createdAt,value
2023-01-11T00:00:11.525Z,5.41
2023-01-11T00:01:11.717Z,5.43
2023-01-11T00:02:11.897Z,5.43
2023-01-11T00:03:12.064Z,5.41
2023-01-11T00:04:12.279Z,5.43
2023-01-11T00:05:12.489Z,5.43
2023-01-11T00:06:12.624Z,5.43
2023-01-11T00:07:12.820Z,5.43
2023-01-11T00:08:12.989Z,5.43
2023-01-11T00:09:13.171Z,5.43
2023-01-11T00:10:13.351Z,5.41
2023-01-11T00:11:13.530Z,5.43
2023-01-11T00:12:13.713Z,5.41
2023-01-11T00:13:13.892Z,5.43
2023-01-11T00:14:14.055Z,5.41
2023-01-11T00:15:14.232Z,5.40
2023-01-11T00:16:14.469Z,5.40
2023-01-11T00:17:14.558Z,5.40
2023-01-11T00:18:14.724Z,5.40
2023-01-11T00:19:14.916Z,5.40
2023-01-11T00:20:15.072Z,5.40
2023-01-11T00:21:15.246Z,5.40
2023-01-11T00:22:15.429Z,5.40
2023-01-11T00:23:15.599Z,5.40
2023-01-11T00:24:15.764Z,5.40
2023-01-11T00:25:15.961Z,5.38
2023-01-11T00:26:16.123Z,5.40
2023-01-11T00:27:16.353Z,5.41
2023-01-11T00:28:16.396Z,5.41
2023-01-11T00:29:16.580Z,5.40
2023-01-11T00:30:16.758Z,5.41
2023-01-11T00:31:16.987Z,5.40
2023-01-11T00:32:17.049Z,5.41
2023-01-11T00:33:17.222Z,5.40
2023-01-11T00:34:17.399Z,5.41
2023-01-11T00:35:17.566Z,5.41
2023-01-11T00:36:17.729Z,5.40
2023-01-11T00:37:17.909Z,5.41
2023-01-11T00:38:18.074Z,5.40
2023-01-11T00:39:18.245Z,5.40
2023-01-11T00:40:18.412Z,5.40
2023-01-11T00:41:18.582Z,5.41
2023-01-11T00:42:18.754Z,5.40
2023-01-11T00:43:18.939Z,5.38
2023-01-11T00:44:19.106Z,5.37
2023-01-11T00:45:19.293Z,5.36
2023-01-11T00:46:19.593Z,5.36
2023-01-11T00:47:19.675Z,5.36
2023-01-11T00:48:19.840Z,5.33
2023-01-11T00:49:20.016Z,5.34
2023-01-11T00:50:20.210Z,5.34
2023-01-11T00:51:20.330Z,5.33
2023-01-11T00:52:20.528Z,5.33
2023-01-11T00:53:20.702Z,5.33
2023-01-11T00:54:20.887Z,5.34
2023-01-11T00:55:21.060Z,5.34
2023-01-11T00:56:21.214Z,5.36
2023-01-11T00:57:21.399Z,5.38
2023-01-11T00:58:21.560Z,5.38
2023-01-11T00:59:21.735Z,5.38
2023-01-11T01:00:21.898Z,5.38
2023-01-11T01:01:22.086Z,5.40
2023-01-11T01:02:22.296Z,5.40
2023-01-11T01:03:22.458Z,5.40
2023-01-11T01:04:22.649Z,5.41
2023-01-11T01:05:22.808Z,5.41
2023-01-11T01:06:23.010Z,5.43
2023-01-11T01:07:23.187Z,5.41
2023-01-11T01:08:23.354Z,5.40
2023-01-11T01:09:23.533Z,5.41
2023-01-11T01:10:23.691Z,5.38
2023-01-11T01:11:23.863Z,5.40
2023-01-11T01:12:24.047Z,5.40
2023-01-11T01:13:24.241Z,5.38
2023-01-11T01:14:24.400Z,5.37
2023-01-11T01:15:24.593Z,5.38
2023-01-11T01:16:24.755Z,5.41
2023-01-11T01:17:24.951Z,5.41
2023-01-11T01:18:25.109Z,5.41
2023-01-11T01:19:25.279Z,5.41
2023-01-11T01:20:25.455Z,5.41
2023-01-11T01:21:25.616Z,5.41
2023-01-11T01:22:25.813Z,5.41
2023-01-11T01:23:25.998Z,5.44
2023-01-11T01:24:26.159Z,5.46
2023-01-11T01:25:26.341Z,5.44
2023-01-11T01:26:26.503Z,5.49
2023-01-11T01:27:26.725Z,5.49
2023-01-11T01:28:26.759Z,5.47
2023-01-11T01:29:26.948Z,5.52
2023-01-11T01:30:27.139Z,5.52
2023-01-11T01:31:27.352Z,5.52
2023-01-11T01:32:27.429Z,5.51
2023-01-11T01:33:27.640Z,5.55
2023-01-11T01:34:27.809Z,5.56
2023-01-11T01:35:27.973Z,5.58
2023-01-11T01:36:28.149Z,5.55
2023-01-11T01:37:28.344Z,5.54
2023-01-11T01:38:28.529Z,5.52
2023-01-11T01:39:28.687Z,5.52
2023-01-11T01:40:28.845Z,5.51
2023-01-11T01:41:29.042Z,5.54
2023-01-11T01:42:29.239Z,5.54
2023-01-11T01:43:29.429Z,5.58
2023-01-11T01:44:29.613Z,5.64
2023-01-11T01:45:29.903Z,5.65
2023-01-11T01:46:30.013Z,5.67
2023-01-11T01:47:30.117Z,5.72
2023-01-11T01:48:30.335Z,5.74
2023-01-11T01:49:30.494Z,5.74
2023-01-11T01:50:30.675Z,5.77
2023-01-11T01:51:30.865Z,5.76
2023-01-11T01:52:31.060Z,5.76
2023-01-11T01:53:31.251Z,5.77
2023-01-11T01:54:31.447Z,5.79
2023-01-11T01:55:31.609Z,5.80
2023-01-11T01:56:31.787Z,5.80
2023-01-11T01:57:31.998Z,5.79
2023-01-11T01:58:32.061Z,5.80
2023-01-11T01:59:32.246Z,5.80
2023-01-11T02:00:32.418Z,5.81
2023-01-11T02:01:32.635Z,5.83
2023-01-11T02:02:32.887Z,5.83
2023-01-11T02:03:32.926Z,5.83
2023-01-11T02:04:33.107Z,5.88
2023-01-11T02:05:33.279Z,5.88
2023-01-11T02:06:33.485Z,5.88
2023-01-11T02:07:33.637Z,5.90
2023-01-11T02:08:33.816Z,5.94
2023-01-11T02:09:33.964Z,5.98
2023-01-11T02:10:34.150Z,5.98
2023-01-11T02:11:34.311Z,6.01
2023-01-11T02:12:34.493Z,6.01
2023-01-11T02:13:34.669Z,6.01
2023-01-11T02:14:34.842Z,6.02
2023-01-11T02:15:34.988Z,6.05
2023-01-11T02:16:35.286Z,6.05
2023-01-11T02:17:35.251Z,6.07
2023-01-11T02:18:35.421Z,6.12
2023-01-11T02:19:35.577Z,6.12
2023-01-11T02:20:35.738Z,6.13
2023-01-11T02:21:35.880Z,6.15
2023-01-11T02:22:36.051Z,6.13
2023-01-11T02:23:36.196Z,6.15
2023-01-11T02:24:36.358Z,6.15
2023-01-11T02:25:36.519Z,6.15
2023-01-11T02:26:36.692Z,6.17
2023-01-11T02:27:36.884Z,6.19
2023-01-11T02:28:37.063Z,6.19
2023-01-11T02:29:37.216Z,6.19
2023-01-11T02:30:37.373Z,6.19
2023-01-11T02:31:37.551Z,6.17
2023-01-11T02:32:37.730Z,6.19
2023-01-11T02:33:37.882Z,6.19
2023-01-11T02:34:38.036Z,6.20
2023-01-11T02:35:38.188Z,6.19
2023-01-11T02:36:38.354Z,6.20
2023-01-11T02:37:38.530Z,6.20
2023-01-11T02:38:38.682Z,6.20
2023-01-11T02:39:38.827Z,6.20
2023-01-11T02:40:38.996Z,6.25
2023-01-11T02:41:39.143Z,6.25
2023-01-11T02:42:39.339Z,6.26
2023-01-11T02:43:39.475Z,6.25
2023-01-11T02:44:39.621Z,6.22
2023-01-11T02:45:39.777Z,6.28
2023-01-11T02:46:39.972Z,6.26
2023-01-11T02:47:40.140Z,6.25
2023-01-11T02:48:40.297Z,6.26
2023-01-11T02:49:40.445Z,6.25
2023-01-11T02:50:40.617Z,6.26
2023-01-11T02:51:40.767Z,6.25
2023-01-11T02:52:40.932Z,6.25
2023-01-11T02:53:41.079Z,6.25
2023-01-11T02:54:41.244Z,6.25
2023-01-11T02:55:41.389Z,6.25
2023-01-11T02:56:41.540Z,6.20
2023-01-11T02:57:41.700Z,6.19
2023-01-11T02:58:41.906Z,6.20
2023-01-11T02:59:42.044Z,6.22
2023-01-11T03:00:42.231Z,6.22
2023-01-11T03:01:42.391Z,6.22
2023-01-11T03:02:42.601Z,6.26
2023-01-11T03:03:42.644Z,6.26
2023-01-11T03:04:42.821Z,6.28
2023-01-11T03:05:42.951Z,6.26
2023-01-11T03:06:43.162Z,6.25
2023-01-11T03:07:43.302Z,6.26
2023-01-11T03:08:43.458Z,6.28
2023-01-11T03:09:43.604Z,6.28
2023-01-11T03:10:43.774Z,6.28
2023-01-11T03:11:43.913Z,6.29
2023-01-11T03:12:44.087Z,6.29
2023-01-11T03:13:44.254Z,6.28
2023-01-11T03:14:44.470Z,6.26
2023-01-11T03:15:44.534Z,6.25
2023-01-11T03:16:44.597Z,6.26
2023-01-11T03:17:44.751Z,6.25
2023-01-11T03:18:44.915Z,6.25
2023-01-11T03:19:45.064Z,6.28
2023-01-11T03:20:45.224Z,6.26
2023-01-11T03:21:45.386Z,6.26
2023-01-11T03:22:45.567Z,6.26
2023-01-11T03:23:45.711Z,6.25
2023-01-11T03:24:45.861Z,6.26
2023-01-11T03:25:46.011Z,6.26
2023-01-11T03:26:46.171Z,6.25
2023-01-11T03:27:46.355Z,6.25
2023-01-11T03:28:46.503Z,6.25
2023-01-11T03:29:46.668Z,6.25
2023-01-11T03:30:46.837Z,6.25
2023-01-11T03:31:46.978Z,6.22
2023-01-11T03:32:47.149Z,6.26
2023-01-11T03:33:47.310Z,6.26
2023-01-11T03:34:47.473Z,6.25
2023-01-11T03:35:47.631Z,6.26
2023-01-11T03:36:47.792Z,6.26
2023-01-11T03:37:47.975Z,6.26
2023-01-11T03:38:48.138Z,6.28
2023-01-11T03:39:48.300Z,6.25
2023-01-11T03:40:48.448Z,6.25
2023-01-11T03:41:48.583Z,6.26
2023-01-11T03:42:48.759Z,6.25
2023-01-11T03:43:48.900Z,6.22
2023-01-11T03:44:49.066Z,6.25
2023-01-11T03:45:49.224Z,6.26
2023-01-11T03:46:49.386Z,6.28
2023-01-11T03:47:49.540Z,6.28
2023-01-11T03:48:49.698Z,6.28
2023-01-11T03:49:49.849Z,6.28
2023-01-11T03:50:50.011Z,6.29
2023-01-11T03:51:50.186Z,6.32
2023-01-11T03:52:50.377Z,6.31
2023-01-11T03:53:50.551Z,6.32
2023-01-11T03:54:50.701Z,6.31
2023-01-11T03:55:50.861Z,6.31
2023-01-11T03:56:58.012Z,6.29
2023-01-11T03:57:53.824Z,6.29
2023-01-11T03:58:51.327Z,6.31
2023-01-11T03:59:51.478Z,6.29
2023-01-11T04:00:51.704Z,6.31
2023-01-11T04:01:51.720Z,6.28
2023-01-11T04:02:51.892Z,6.31
2023-01-11T04:03:52.042Z,6.29
2023-01-11T04:04:52.231Z,6.32
2023-01-11T04:05:52.381Z,6.31
2023-01-11T04:06:52.555Z,6.31
2023-01-11T04:07:52.701Z,6.31
2023-01-11T04:08:52.875Z,6.31
2023-01-11T04:09:53.033Z,6.31
2023-01-11T04:10:53.189Z,6.34
2023-01-11T04:11:53.332Z,6.32
2023-01-11T04:12:53.638Z,6.32
2023-01-11T04:13:53.592Z,6.34
2023-01-11T04:14:53.755Z,6.34
2023-01-11T04:15:53.948Z,6.34
2023-01-11T04:16:54.070Z,6.35
2023-01-11T04:17:54.238Z,6.34
2023-01-11T04:18:54.379Z,6.34
2023-01-11T04:19:54.540Z,6.34
2023-01-11T04:20:54.705Z,6.35
2023-01-11T04:21:54.828Z,6.36
2023-01-11T04:22:55.003Z,6.38
2023-01-11T04:23:55.152Z,6.38
2023-01-11T04:24:55.351Z,6.38
2023-01-11T04:25:55.403Z,6.35
2023-01-11T04:26:55.572Z,6.36
2023-01-11T04:27:55.815Z,6.38
2023-01-11T04:28:55.858Z,6.38
2023-01-11T04:29:56.006Z,6.36
2023-01-11T04:30:56.209Z,6.38
2023-01-11T04:31:56.430Z,6.41
2023-01-11T04:32:56.446Z,6.43
2023-01-11T04:33:56.545Z,6.43
2023-01-11T04:34:56.635Z,6.44
2023-01-11T04:35:56.733Z,6.46
2023-01-11T04:36:56.872Z,6.43
2023-01-11T04:37:57.054Z,6.44
2023-01-11T04:38:57.227Z,6.43
2023-01-11T04:39:57.368Z,6.43
2023-01-11T04:40:57.524Z,6.43
2023-01-11T04:41:57.659Z,6.43
2023-01-11T04:42:58.798Z,6.41
2023-01-11T04:43:57.964Z,6.43
2023-01-11T04:44:58.096Z,6.44
2023-01-11T04:45:58.248Z,6.41
2023-01-11T04:46:58.330Z,6.39
2023-01-11T04:47:58.597Z,6.41
2023-01-11T04:48:58.646Z,6.39
2023-01-11T04:49:58.713Z,6.39
2023-01-11T04:50:58.907Z,6.38
2023-01-11T04:51:59.049Z,6.38
2023-01-11T04:52:59.230Z,6.38
2023-01-11T04:53:59.354Z,6.38
2023-01-11T04:54:59.504Z,6.36
2023-01-11T04:55:59.652Z,6.38
2023-01-11T04:56:59.808Z,6.38
2023-01-11T04:57:59.971Z,6.38
2023-01-11T04:59:00.144Z,6.39
2023-01-11T05:00:00.583Z,6.39
2023-01-11T05:01:00.431Z,6.43
2023-01-11T05:02:00.570Z,6.43
2023-01-11T05:03:00.720Z,6.38
2023-01-11T05:04:00.817Z,6.38
2023-01-11T05:05:00.945Z,6.38
2023-01-11T05:06:01.026Z,6.38
2023-01-11T05:07:01.866Z,6.38
2023-01-11T05:08:01.264Z,6.36
2023-01-11T05:09:01.429Z,6.36
2023-01-11T05:10:01.606Z,6.35
2023-01-11T05:11:01.739Z,6.35
2023-01-11T05:12:02.025Z,6.35
2023-01-11T05:13:02.151Z,6.35
2023-01-11T05:14:02.170Z,6.38
2023-01-11T05:15:02.326Z,6.36
2023-01-11T05:16:02.491Z,6.36
2023-01-11T05:17:02.631Z,6.35
2023-01-11T05:18:02.798Z,6.35
2023-01-11T05:19:02.952Z,6.35
2023-01-11T05:20:03.091Z,6.35
2023-01-11T05:21:03.255Z,6.35
2023-01-11T05:22:03.431Z,6.35
2023-01-11T05:23:03.623Z,6.35
2023-01-11T05:24:03.763Z,6.35
2023-01-11T05:25:03.928Z,6.36
2023-01-11T05:26:04.088Z,6.36
2023-01-11T05:27:04.250Z,6.36
2023-01-11T05:28:04.431Z,6.35
2023-01-11T05:29:04.597Z,6.36
2023-01-11T05:30:04.739Z,6.38
2023-01-11T05:31:04.902Z,6.36
2023-01-11T05:32:05.048Z,6.38
2023-01-11T05:33:05.230Z,6.36
2023-01-11T05:34:05.384Z,6.38
2023-01-11T05:35:05.599Z,6.39
2023-01-11T05:36:05.672Z,6.39
2023-01-11T05:37:05.763Z,6.39
2023-01-11T05:38:05.924Z,6.39
2023-01-11T05:39:06.115Z,6.39
2023-01-11T05:40:06.280Z,6.39
2023-01-11T05:41:06.487Z,6.41
2023-01-11T05:42:06.536Z,6.43
2023-01-11T05:43:06.706Z,6.41
2023-01-11T05:44:06.860Z,6.44
2023-01-11T05:45:07.038Z,6.46
2023-01-11T05:46:07.262Z,6.44
2023-01-11T05:47:07.415Z,6.46
2023-01-11T05:48:07.593Z,6.46
2023-01-11T05:49:07.818Z,6.49
2023-01-11T05:50:07.866Z,6.50
2023-01-11T05:51:08.044Z,6.50
2023-01-11T05:52:08.199Z,6.52
2023-01-11T05:53:08.383Z,6.52
2023-01-11T05:54:08.558Z,6.53
2023-01-11T05:55:08.728Z,6.53
2023-01-11T05:56:08.880Z,6.52
2023-01-11T05:57:09.051Z,6.50
2023-01-11T05:58:09.247Z,6.49
2023-01-11T05:59:09.408Z,6.47
2023-01-11T06:00:09.571Z,6.49
2023-01-11T06:01:09.735Z,6.50
2023-01-11T06:02:10.036Z,6.50
2023-01-11T06:03:10.097Z,6.52
2023-01-11T06:04:10.188Z,6.53
2023-01-11T06:05:10.371Z,6.54
2023-01-11T06:06:10.569Z,6.56
2023-01-11T06:07:10.608Z,6.54
2023-01-11T06:08:10.787Z,6.54
2023-01-11T06:09:10.948Z,6.54
2023-01-11T06:10:11.278Z,6.56
2023-01-11T06:11:11.224Z,6.56
2023-01-11T06:12:11.410Z,6.54
2023-01-11T06:13:11.575Z,6.54
2023-01-11T06:14:11.758Z,6.56
2023-01-11T06:15:11.864Z,6.56
2023-01-11T06:16:12.268Z,6.57
2023-01-11T06:17:12.095Z,6.56
2023-01-11T06:18:12.297Z,6.59
2023-01-11T06:19:13.000Z,6.59
2023-01-11T06:20:12.559Z,6.60
2023-01-11T06:21:12.609Z,6.60
2023-01-11T06:22:12.779Z,6.59
2023-01-11T06:23:12.948Z,6.62
2023-01-11T06:24:13.161Z,6.64
2023-01-11T06:25:13.233Z,6.67
2023-01-11T06:26:13.435Z,6.71
2023-01-11T06:27:13.493Z,6.71
2023-01-11T06:28:13.714Z,6.74
2023-01-11T06:29:13.760Z,6.75
2023-01-11T06:30:13.983Z,6.77
2023-01-11T06:31:16.977Z,6.80
2023-01-11T06:32:14.296Z,6.82
2023-01-11T06:33:14.476Z,6.82
2023-01-11T06:34:14.593Z,6.85
2023-01-11T06:35:14.753Z,6.83
2023-01-11T06:36:14.932Z,6.83
2023-01-11T06:37:15.099Z,6.83
2023-01-11T06:38:15.450Z,6.86
2023-01-11T06:39:15.400Z,6.86
2023-01-11T06:40:15.780Z,6.86
2023-01-11T06:41:15.746Z,6.86
2023-01-11T06:42:16.019Z,6.87
2023-01-11T06:43:16.187Z,6.89
2023-01-11T06:44:16.273Z,6.89
2023-01-11T06:45:16.446Z,6.90
2023-01-11T06:46:16.680Z,6.92
2023-01-11T06:47:16.731Z,6.92
2023-01-11T06:48:16.940Z,6.92
2023-01-11T06:49:16.996Z,6.93
2023-01-11T06:50:17.296Z,6.95
2023-01-11T06:51:17.318Z,6.93
2023-01-11T06:52:17.494Z,6.93
2023-01-11T06:53:17.676Z,6.95
2023-01-11T06:54:17.750Z,6.95
2023-01-11T06:55:17.897Z,6.93
2023-01-11T06:56:18.093Z,6.93
2023-01-11T06:57:18.256Z,6.92
2023-01-11T06:58:18.470Z,6.92
2023-01-11T06:59:18.558Z,6.90
2023-01-11T07:00:18.742Z,6.92
2023-01-11T07:01:18.908Z,6.90
2023-01-11T07:02:19.015Z,6.86
2023-01-11T07:03:19.204Z,6.86
2023-01-11T07:04:19.391Z,6.83
2023-01-11T07:05:19.884Z,6.80
2023-01-11T07:06:19.744Z,6.80
2023-01-11T07:07:19.888Z,6.80
2023-01-11T07:08:19.968Z,6.80
2023-01-11T07:09:20.139Z,6.80
2023-01-11T07:10:20.329Z,6.78
2023-01-11T07:11:20.538Z,6.77
2023-01-11T07:12:20.749Z,6.77
2023-01-11T07:13:20.860Z,6.74
2023-01-11T07:14:20.920Z,6.71
2023-01-11T07:15:21.089Z,6.71
2023-01-11T07:16:21.364Z,6.68
2023-01-11T07:17:21.406Z,6.68
2023-01-11T07:18:21.610Z,6.67
2023-01-11T07:19:21.797Z,6.67
2023-01-11T07:20:21.974Z,6.67
2023-01-11T07:21:22.034Z,6.67
2023-01-11T07:22:22.550Z,6.65
2023-01-11T07:23:22.427Z,6.65
2023-01-11T07:24:22.556Z,6.65
2023-01-11T07:25:22.630Z,6.65
2023-01-11T07:26:22.917Z,6.65
2023-01-11T07:27:22.972Z,6.65
2023-01-11T07:28:23.184Z,6.64
2023-01-11T07:29:23.231Z,6.64
2023-01-11T07:30:23.423Z,6.64
2023-01-11T07:31:23.737Z,6.65
2023-01-11T07:32:24.355Z,6.67
2023-01-11T07:33:23.891Z,6.67
2023-01-11T07:34:23.947Z,6.65
2023-01-11T07:35:24.133Z,6.67
2023-01-11T07:36:24.333Z,6.67
2023-01-11T07:37:28.835Z,6.67
2023-01-11T07:38:25.543Z,6.68
2023-01-11T07:39:34.841Z,6.67
2023-01-11T07:40:25.877Z,6.68
2023-01-11T07:41:24.954Z,6.70
2023-01-11T07:42:25.051Z,6.70
2023-01-11T07:43:25.160Z,6.72
2023-01-11T07:44:25.232Z,6.75
2023-01-11T07:45:31.501Z,6.77
2023-01-11T07:46:26.517Z,6.80
2023-01-11T07:47:25.542Z,6.80
2023-01-11T07:48:25.728Z,6.80
2023-01-11T07:49:25.892Z,6.82
2023-01-11T07:50:26.065Z,6.83
2023-01-11T07:51:26.247Z,6.82
2023-01-11T07:52:26.435Z,6.85
2023-01-11T07:53:26.765Z,6.87
2023-01-11T07:54:27.515Z,6.87
2023-01-11T07:55:26.939Z,6.92
2023-01-11T07:56:26.912Z,6.90
2023-01-11T07:57:27.152Z,6.90
2023-01-11T07:58:27.392Z,6.90
2023-01-11T07:59:27.349Z,6.90
2023-01-11T08:00:27.541Z,6.92
2023-01-11T08:01:27.573Z,6.95
2023-01-11T08:02:27.825Z,6.95
2023-01-11T08:03:28.211Z,6.97
2023-01-11T08:04:28.153Z,6.97
2023-01-11T08:05:28.210Z,6.97
2023-01-11T08:06:28.390Z,7.00
2023-01-11T08:07:28.617Z,7.01
2023-01-11T08:08:28.706Z,7.01
2023-01-11T08:09:28.746Z,7.03
2023-01-11T08:10:29.058Z,7.05
2023-01-11T08:11:29.063Z,7.07
2023-01-11T08:12:29.148Z,7.05
2023-01-11T08:13:29.203Z,7.07
2023-01-11T08:14:29.411Z,7.08
2023-01-11T08:15:29.587Z,7.10
2023-01-11T08:16:30.028Z,7.10
2023-01-11T08:17:29.841Z,7.10
2023-01-11T08:18:30.096Z,7.10
2023-01-11T08:19:30.206Z,7.11
2023-01-11T08:20:30.264Z,7.11
2023-01-11T08:21:30.449Z,7.10
2023-01-11T08:22:30.725Z,7.11
2023-01-11T08:23:30.781Z,7.13
2023-01-11T08:24:30.945Z,7.14
2023-01-11T08:25:31.217Z,7.19
2023-01-11T08:26:31.367Z,7.19
2023-01-11T08:27:31.473Z,7.19
2023-01-11T08:28:31.561Z,7.19
2023-01-11T08:29:31.621Z,7.21
2023-01-11T08:30:31.848Z,7.21
2023-01-11T08:31:31.930Z,7.22
2023-01-11T08:32:32.182Z,7.25
2023-01-11T08:33:32.236Z,7.26
2023-01-11T08:34:33.799Z,7.29
2023-01-11T08:35:32.668Z,7.31
2023-01-11T08:36:32.729Z,7.29
2023-01-11T08:37:32.920Z,7.33
2023-01-11T08:38:33.114Z,7.36
2023-01-11T08:39:33.186Z,7.36
2023-01-11T08:40:33.366Z,7.39
2023-01-11T08:41:33.633Z,7.41
2023-01-11T08:42:33.688Z,7.44
2023-01-11T08:43:33.883Z,7.48
2023-01-11T08:44:34.835Z,7.51
2023-01-11T08:45:34.222Z,7.55
2023-01-11T08:46:34.500Z,7.58
2023-01-11T08:47:34.486Z,7.58
2023-01-11T08:48:34.696Z,7.62
2023-01-11T08:49:34.732Z,7.62
2023-01-11T08:50:34.896Z,7.70
2023-01-11T08:51:35.065Z,7.72
2023-01-11T08:52:35.225Z,7.70
2023-01-11T08:53:35.381Z,7.75
2023-01-11T08:54:35.548Z,7.80
2023-01-11T08:55:35.745Z,7.80
2023-01-11T08:56:35.862Z,7.81
2023-01-11T08:57:36.020Z,7.83
2023-01-11T08:58:36.227Z,7.85
2023-01-11T08:59:36.277Z,7.84
2023-01-11T09:00:36.441Z,7.85
2023-01-11T09:01:36.602Z,7.90
2023-01-11T09:02:36.770Z,7.93
2023-01-11T09:03:36.895Z,7.95
2023-01-11T09:04:37.048Z,7.95
2023-01-11T09:05:37.205Z,7.99
2023-01-11T09:06:37.359Z,8.01
2023-01-11T09:07:37.622Z,8.02
2023-01-11T09:08:37.749Z,8.05
2023-01-11T09:09:37.891Z,8.06
2023-01-11T09:10:37.977Z,8.06
2023-01-11T09:11:38.030Z,8.05
2023-01-11T09:12:38.261Z,8.06
2023-01-11T09:13:38.305Z,8.08
2023-01-11T09:14:38.502Z,8.08
2023-01-11T09:15:38.649Z,8.08
2023-01-11T09:16:38.938Z,8.08
2023-01-11T09:17:38.924Z,8.05
2023-01-11T09:18:39.141Z,8.08
2023-01-11T09:19:39.213Z,8.09
2023-01-11T09:20:39.371Z,8.11
2023-01-11T09:21:39.529Z,8.11
2023-01-11T09:22:39.728Z,8.09
2023-01-11T09:23:39.815Z,8.09
2023-01-11T09:24:39.849Z,8.11
2023-01-11T09:25:39.980Z,8.05
2023-01-11T09:26:40.164Z,8.01
2023-01-11T09:27:40.293Z,7.96
2023-01-11T09:28:40.495Z,7.85
2023-01-11T09:29:40.673Z,7.78
2023-01-11T09:30:40.822Z,7.72
2023-01-11T09:31:40.994Z,7.69
2023-01-11T09:32:41.128Z,7.64
2023-01-11T09:33:41.234Z,7.59
2023-01-11T09:34:41.359Z,7.55
2023-01-11T09:35:41.413Z,7.51
2023-01-11T09:36:41.592Z,7.48
2023-01-11T09:37:41.833Z,7.47
2023-01-11T09:38:41.909Z,7.44
2023-01-11T09:39:42.130Z,7.40
2023-01-11T09:40:42.179Z,7.40
2023-01-11T09:41:42.377Z,7.37
2023-01-11T09:42:42.546Z,7.32
2023-01-11T09:43:42.752Z,7.32
2023-01-11T09:44:42.973Z,7.29
2023-01-11T09:45:43.078Z,7.28
2023-01-11T09:46:43.658Z,7.26
2023-01-11T09:47:43.439Z,7.26
2023-01-11T09:48:43.977Z,7.23
2023-01-11T09:49:43.739Z,7.25
2023-01-11T09:50:44.462Z,7.25
2023-01-11T09:51:44.000Z,7.23
2023-01-11T09:52:44.204Z,7.26
2023-01-11T09:53:44.453Z,7.22
2023-01-11T09:54:44.546Z,7.22
2023-01-11T09:55:44.625Z,7.25
2023-01-11T09:56:44.789Z,7.26
2023-01-11T09:57:52.149Z,7.28
2023-01-11T09:58:45.804Z,7.26
2023-01-11T09:59:45.195Z,7.28
2023-01-11T10:00:45.424Z,7.28
2023-01-11T10:01:45.541Z,7.26
2023-01-11T10:02:45.627Z,7.25
2023-01-11T10:03:45.775Z,7.26
2023-01-11T10:04:45.907Z,7.29
2023-01-11T10:05:45.956Z,7.31
2023-01-11T10:06:46.142Z,7.31
2023-01-11T10:07:46.324Z,7.31
2023-01-11T10:18:29.665Z,7.41
2023-01-11T10:18:33.924Z,7.33
2023-01-11T10:18:38.764Z,7.41
2023-01-11T10:18:43.437Z,7.36
2023-01-11T10:19:18.041Z,7.44
2023-01-11T10:19:48.877Z,7.44
2023-01-11T10:20:47.924Z,7.41
2023-01-11T10:21:48.090Z,7.43
2023-01-11T10:22:48.266Z,7.41
2023-01-11T10:23:48.460Z,7.39
2023-01-11T10:24:48.611Z,7.41
2023-01-11T10:25:48.717Z,7.43
2023-01-11T10:26:48.883Z,7.44
2023-01-11T10:27:48.939Z,7.46
2023-01-11T10:28:49.099Z,7.46
2023-01-11T10:29:49.281Z,7.47
2023-01-11T10:30:49.358Z,7.46
2023-01-11T10:31:49.629Z,7.44
2023-01-11T10:32:49.618Z,7.44
2023-01-11T10:33:49.786Z,7.41
2023-01-11T10:34:49.967Z,7.41
2023-01-11T10:35:50.149Z,7.41
2023-01-11T10:36:50.268Z,7.43
2023-01-11T10:37:50.374Z,7.43
2023-01-11T10:38:50.427Z,7.47
2023-01-11T10:39:50.589Z,7.51
2023-01-11T10:40:50.737Z,7.58
2023-01-11T10:41:50.930Z,7.59
2023-01-11T10:42:51.011Z,7.62
2023-01-11T10:43:51.073Z,7.64
2023-01-11T10:44:51.237Z,7.67
2023-01-11T10:45:51.518Z,7.64
2023-01-11T10:46:51.543Z,7.62
2023-01-11T10:47:51.728Z,7.64
2023-01-11T10:48:51.906Z,7.62
2023-01-11T10:49:52.057Z,7.64
2023-01-11T10:50:52.304Z,7.69
2023-01-11T10:51:52.347Z,7.66
2023-01-11T10:52:52.581Z,7.66
2023-01-11T10:53:52.666Z,7.66
2023-01-11T10:54:52.720Z,7.67
2023-01-11T10:55:52.897Z,7.70
2023-01-11T10:57:02.744Z,7.70
2023-01-11T10:58:01.796Z,7.72
2023-01-11T10:58:54.310Z,7.66
2023-01-11T10:59:54.298Z,7.64
2023-01-11T11:00:53.592Z,7.66
2023-01-11T11:01:53.657Z,7.70
2023-01-11T11:02:53.796Z,7.67
2023-01-11T11:03:53.935Z,7.70
2023-01-11T11:04:54.091Z,7.77
2023-01-11T11:05:54.251Z,7.78
2023-01-11T11:06:54.377Z,7.78
2023-01-11T11:07:54.524Z,7.80
2023-01-11T11:08:54.663Z,7.80
2023-01-11T11:09:54.832Z,7.81
2023-01-11T11:10:55.027Z,7.78
2023-01-11T11:11:55.073Z,7.75
2023-01-11T11:12:55.218Z,7.77
2023-01-11T11:13:55.408Z,7.74
2023-01-11T11:14:55.438Z,7.72
2023-01-11T11:15:58.125Z,7.70
2023-01-11T11:16:55.761Z,7.72
2023-01-11T11:17:55.928Z,7.80
2023-01-11T11:18:56.101Z,7.75
2023-01-11T11:19:56.202Z,7.75
2023-01-11T11:20:56.349Z,7.72
2023-01-11T11:21:56.531Z,7.77
2023-01-11T11:22:56.597Z,7.78
2023-01-11T11:23:56.649Z,7.80
2023-01-11T11:24:56.820Z,7.81
2023-01-11T11:25:56.991Z,7.83
2023-01-11T11:26:57.044Z,7.85
2023-01-11T11:27:57.192Z,7.87
2023-01-11T11:28:57.401Z,7.88
2023-01-11T11:29:57.467Z,7.88
2023-01-11T11:30:57.621Z,7.87
2023-01-11T11:31:57.783Z,7.88
2023-01-11T11:32:57.913Z,7.91
2023-01-11T11:33:58.090Z,7.91
2023-01-11T11:34:58.247Z,7.90
2023-01-11T11:35:58.462Z,7.90
2023-01-11T11:36:58.513Z,7.87
2023-01-11T11:37:58.659Z,7.88
2023-01-11T11:38:58.856Z,7.87
2023-01-11T11:39:58.900Z,7.85
2023-01-11T11:40:59.099Z,7.84
2023-01-11T11:41:59.142Z,7.83
2023-01-11T11:42:59.283Z,7.87
2023-01-11T11:43:59.441Z,7.91
2023-01-11T11:44:59.592Z,7.93
2023-01-11T11:45:59.850Z,7.90
2023-01-11T11:47:00.053Z,7.93
2023-01-11T11:48:00.108Z,7.93
2023-01-11T11:49:00.258Z,7.93
2023-01-11T11:50:00.427Z,7.93
2023-01-11T11:51:00.577Z,7.95
2023-01-11T11:52:00.764Z,7.91
2023-01-11T11:53:00.886Z,7.93
2023-01-11T11:54:01.148Z,7.91
2023-01-11T11:55:01.177Z,7.93
2023-01-11T11:56:01.337Z,7.98
2023-01-11T11:57:01.476Z,7.98
2023-01-11T11:58:01.627Z,7.96
2023-01-11T11:59:01.768Z,7.96
2023-01-11T12:00:01.949Z,7.98
2023-01-11T12:01:02.094Z,7.99
2023-01-11T12:02:02.324Z,8.02
2023-01-11T12:03:02.345Z,8.02
2023-01-11T12:04:02.516Z,8.01
2023-01-11T12:05:02.710Z,8.02
2023-01-11T12:06:02.792Z,8.06
2023-01-11T12:07:02.866Z,8.05
2023-01-11T12:08:02.921Z,8.08
2023-01-11T12:09:03.070Z,8.06
2023-01-11T12:10:03.196Z,8.08
2023-01-11T12:11:03.422Z,8.06
2023-01-11T12:12:03.551Z,8.11
2023-01-11T12:13:03.595Z,8.09
2023-01-11T12:14:03.769Z,8.11
2023-01-11T12:15:03.925Z,8.13
2023-01-11T12:16:04.089Z,8.14
2023-01-11T12:17:04.246Z,8.16
2023-01-11T12:18:04.398Z,8.18
2023-01-11T12:19:04.550Z,8.23
2023-01-11T12:20:04.742Z,8.20
2023-01-11T12:21:04.768Z,8.23
2023-01-11T12:22:05.175Z,8.26
2023-01-11T12:23:05.015Z,8.28
2023-01-11T12:24:05.201Z,8.28
2023-01-11T12:25:05.333Z,8.28
2023-01-11T12:26:05.487Z,8.31
2023-01-11T12:27:05.660Z,8.31
2023-01-11T12:28:05.827Z,8.34
2023-01-11T12:29:05.932Z,8.32
2023-01-11T12:30:06.127Z,8.32
2023-01-11T12:31:06.203Z,8.36
2023-01-11T12:32:06.325Z,8.36
2023-01-11T12:33:06.461Z,8.36
2023-01-11T12:34:06.606Z,8.41
2023-01-11T12:35:06.755Z,8.38
2023-01-11T12:36:06.931Z,8.38
2023-01-11T12:37:07.107Z,8.39
2023-01-11T12:38:07.229Z,8.38
2023-01-11T12:39:07.383Z,8.36
2023-01-11T12:40:07.531Z,8.35
2023-01-11T12:41:08.728Z,8.36
2023-01-11T12:42:07.834Z,8.38
2023-01-11T12:43:07.990Z,8.36
2023-01-11T12:44:08.124Z,8.38
2023-01-11T12:45:08.331Z,8.38
2023-01-11T12:46:08.466Z,8.38
2023-01-11T12:47:08.500Z,8.36
2023-01-11T12:48:08.660Z,8.38
2023-01-11T12:49:08.800Z,8.36
2023-01-11T12:50:08.995Z,8.35
2023-01-11T12:51:09.022Z,8.36
2023-01-11T12:52:09.252Z,8.38
2023-01-11T12:53:09.282Z,8.38
2023-01-11T12:54:09.505Z,8.39
2023-01-11T12:55:09.538Z,8.44
2023-01-11T12:56:09.680Z,8.42
2023-01-11T12:57:09.863Z,8.41
2023-01-11T12:58:11.491Z,8.39
2023-01-11T12:59:10.072Z,8.38
2023-01-11T13:00:10.157Z,8.41
2023-01-11T13:01:10.236Z,8.42
2023-01-11T13:02:10.290Z,8.41
2023-01-11T13:03:10.420Z,8.41
2023-01-11T13:04:12.200Z,8.42
2023-01-11T13:05:10.719Z,8.42
2023-01-11T13:06:10.860Z,8.42
2023-01-11T13:07:11.010Z,8.44
2023-01-11T13:08:11.186Z,8.44
2023-01-11T13:09:11.296Z,8.44
2023-01-11T13:10:11.384Z,8.44
2023-01-11T13:11:11.491Z,8.45
2023-01-11T13:12:11.554Z,8.50
2023-01-11T13:13:11.777Z,8.49
2023-01-11T13:14:11.998Z,8.49
2023-01-11T13:15:12.001Z,8.50
2023-01-11T13:16:12.057Z,8.52
2023-01-11T13:17:12.222Z,8.54
2023-01-11T13:18:12.400Z,8.52
2023-01-11T13:19:12.605Z,8.52
2023-01-11T13:20:12.748Z,8.52
2023-01-11T13:21:12.789Z,8.52
2023-01-11T13:22:12.987Z,8.53
2023-01-11T13:23:13.024Z,8.53
2023-01-11T13:24:13.240Z,8.53
2023-01-11T13:25:13.267Z,8.54
2023-01-11T13:26:13.433Z,8.56