createdAt,value
2018-05-11T00:00:38.007Z,26.90
2018-05-11T00:03:05.995Z,26.90
2018-05-11T00:05:33.900Z,26.90
2018-05-11T00:08:03.790Z,26.90
2018-05-11T00:10:31.879Z,26.90
2018-05-11T00:13:01.973Z,26.90
2018-05-11T00:15:30.056Z,26.90
2018-05-11T00:17:58.411Z,26.90
2018-05-11T00:20:26.564Z,26.90
2018-05-11T00:22:54.861Z,26.90
2018-05-11T00:25:23.100Z,26.90
2018-05-11T00:27:51.919Z,26.90
2018-05-11T00:30:19.931Z,26.90
2018-05-11T00:32:48.051Z,26.90
2018-05-11T00:35:16.082Z,26.90
2018-05-11T00:37:44.673Z,26.90
2018-05-11T00:40:12.404Z,26.90
2018-05-11T00:42:42.608Z,26.90
2018-05-11T00:45:10.447Z,26.90
2018-05-11T00:47:38.693Z,26.90
2018-05-11T00:50:07.397Z,26.90
2018-05-11T00:52:35.315Z,26.90
2018-05-11T00:55:16.743Z,26.90
2018-05-11T00:57:45.463Z,26.90
2018-05-11T01:00:17.191Z,26.90
2018-05-11T01:02:46.788Z,26.90
2018-05-11T01:05:14.608Z,26.90
2018-05-11T01:07:43.914Z,26.90
2018-05-11T01:10:13.599Z,26.90
2018-05-11T01:12:43.233Z,26.80
2018-05-11T01:15:11.329Z,26.90
2018-05-11T01:17:40.163Z,26.90
2018-05-11T01:20:08.356Z,26.90
2018-05-11T01:22:38.254Z,26.90
2018-05-11T01:25:07.013Z,26.90
2018-05-11T01:27:36.690Z,26.90
2018-05-11T01:30:04.396Z,26.90
2018-05-11T01:32:32.579Z,26.80
2018-05-11T01:35:00.320Z,26.80
2018-05-11T01:37:29.070Z,26.90
2018-05-11T01:39:56.682Z,26.80
2018-05-11T01:42:25.328Z,26.80
2018-05-11T01:44:53.917Z,26.80
2018-05-11T01:47:21.603Z,26.90
2018-05-11T01:49:50.561Z,26.90
2018-05-11T01:52:22.551Z,26.80
2018-05-11T01:54:50.667Z,26.90
2018-05-11T01:57:19.319Z,26.80
2018-05-11T01:59:48.888Z,26.80
2018-05-11T02:02:17.223Z,26.80
2018-05-11T02:04:47.047Z,26.80
2018-05-11T02:07:16.253Z,26.80
2018-05-11T02:09:46.089Z,26.80
2018-05-11T02:12:16.277Z,26.80
2018-05-11T02:14:48.029Z,26.80
2018-05-11T02:17:16.250Z,26.80
2018-05-11T02:19:45.042Z,26.80
2018-05-11T02:22:13.519Z,26.80
2018-05-11T02:24:41.827Z,26.80
2018-05-11T02:27:10.614Z,26.80
2018-05-11T02:29:38.584Z,26.80
2018-05-11T02:32:07.186Z,26.80
2018-05-11T02:34:36.934Z,26.80
2018-05-11T02:37:07.675Z,26.80
2018-05-11T02:39:35.822Z,26.80
2018-05-11T02:42:03.867Z,26.80
2018-05-11T02:44:31.690Z,26.80
2018-05-11T02:46:59.707Z,26.80
2018-05-11T02:49:28.464Z,26.80
2018-05-11T02:51:59.881Z,26.80
2018-05-11T02:54:27.940Z,26.80
2018-05-11T02:56:58.178Z,26.80
2018-05-11T02:59:26.285Z,26.90
2018-05-11T03:01:54.585Z,26.90
2018-05-11T03:04:22.747Z,26.80
2018-05-11T03:06:54.014Z,26.80
2018-05-11T03:09:23.195Z,26.80
2018-05-11T03:11:51.486Z,26.90
2018-05-11T03:14:20.933Z,26.90
2018-05-11T03:16:50.606Z,26.90
2018-05-11T03:19:20.588Z,26.90
2018-05-11T03:21:49.735Z,26.80
2018-05-11T03:24:18.213Z,26.90
2018-05-11T03:26:47.481Z,26.90
2018-05-11T03:29:15.595Z,26.80
2018-05-11T03:31:43.516Z,26.90
2018-05-11T03:34:12.979Z,26.90
2018-05-11T03:36:42.426Z,26.90
2018-05-11T03:39:11.375Z,26.90
2018-05-11T03:41:39.469Z,26.90
2018-05-11T03:44:07.560Z,26.90
2018-05-11T03:46:35.803Z,26.90
2018-05-11T03:49:03.781Z,26.80
2018-05-11T03:51:33.519Z,26.90
2018-05-11T03:54:04.641Z,26.90
2018-05-11T03:56:33.773Z,26.80
2018-05-11T03:59:02.183Z,26.90
2018-05-11T04:01:41.888Z,26.90
2018-05-11T04:04:22.489Z,26.90
2018-05-11T04:07:03.733Z,26.90
2018-05-11T04:09:31.971Z,26.80
2018-05-11T04:12:00.211Z,26.90
2018-05-11T04:14:29.356Z,26.90
2018-05-11T04:17:06.180Z,26.80
2018-05-11T04:19:36.718Z,26.80
2018-05-11T04:22:05.128Z,26.90
2018-05-11T04:24:32.716Z,26.80
2018-05-11T04:27:01.762Z,26.90
2018-05-11T04:29:30.185Z,26.90
2018-05-11T04:31:57.831Z,26.90
2018-05-11T04:34:26.291Z,26.90
2018-05-11T04:36:53.875Z,26.90
2018-05-11T04:39:22.244Z,26.70
2018-05-11T04:41:50.595Z,26.60
2018-05-11T04:44:18.180Z,26.60
2018-05-11T04:46:46.528Z,26.50
2018-05-11T04:49:14.116Z,26.40
2018-05-11T04:51:42.473Z,26.30
2018-05-11T04:54:10.076Z,26.30
2018-05-11T04:56:37.679Z,26.30
2018-05-11T04:59:05.271Z,26.30
2018-05-11T05:01:33.616Z,26.20
2018-05-11T05:04:01.233Z,26.20
2018-05-11T05:06:28.818Z,26.20
2018-05-11T05:08:56.402Z,26.20
2018-05-11T05:11:23.996Z,26.20
2018-05-11T05:13:52.336Z,26.20
2018-05-11T05:16:19.916Z,26.20
2018-05-11T05:18:48.264Z,26.20
2018-05-11T05:21:15.847Z,26.20
2018-05-11T05:23:44.195Z,26.20
2018-05-11T05:26:12.344Z,26.20
2018-05-11T05:28:40.777Z,26.20
2018-05-11T05:31:09.150Z,26.20
2018-05-11T05:33:36.737Z,26.20
2018-05-11T05:36:04.320Z,26.30
2018-05-11T05:38:31.906Z,26.30
2018-05-11T05:40:59.487Z,26.30
2018-05-11T05:43:27.839Z,26.50
2018-05-11T05:45:55.426Z,26.40
2018-05-11T05:48:23.775Z,26.60
2018-05-11T05:50:51.368Z,26.50
2018-05-11T05:53:19.719Z,26.70
2018-05-11T05:55:47.309Z,26.60
2018-05-11T05:58:15.651Z,26.70
2018-05-11T06:00:43.240Z,26.70
2018-05-11T06:03:11.612Z,26.80
2018-05-11T06:05:39.965Z,26.80
2018-05-11T06:08:07.634Z,26.80
2018-05-11T06:10:35.901Z,26.90
2018-05-11T06:13:03.485Z,26.80
2018-05-11T06:15:31.875Z,26.90
2018-05-11T06:18:00.196Z,26.90
2018-05-11T06:20:28.544Z,26.90
2018-05-11T06:22:56.128Z,26.90
2018-05-11T06:25:23.721Z,26.90
2018-05-11T06:27:52.067Z,26.90
2018-05-11T06:30:19.652Z,26.90
2018-05-11T06:32:48.014Z,26.90
2018-05-11T06:35:15.588Z,26.90
2018-05-11T06:37:43.936Z,27.00
2018-05-11T06:40:11.520Z,26.90
2018-05-11T06:42:39.876Z,26.90
2018-05-11T06:45:07.477Z,27.00
2018-05-11T06:47:35.825Z,27.00
2018-05-11T06:50:03.412Z,27.00
2018-05-11T06:52:30.992Z,27.00
2018-05-11T06:54:58.588Z,27.00
2018-05-11T06:57:26.193Z,27.00
2018-05-11T06:59:53.788Z,27.00
2018-05-11T07:02:21.382Z,27.00
2018-05-11T07:04:48.966Z,27.00
2018-05-11T07:07:16.559Z,27.00
2018-05-11T07:09:44.144Z,27.00
2018-05-11T07:12:11.745Z,27.00
2018-05-11T07:14:39.323Z,27.00
2018-05-11T07:17:06.907Z,27.00
2018-05-11T07:19:34.527Z,27.00
2018-05-11T07:22:02.845Z,27.00
2018-05-11T07:24:30.435Z,27.00
2018-05-11T07:26:58.790Z,27.00
2018-05-11T07:29:26.371Z,27.00
2018-05-11T07:31:54.736Z,27.10
2018-05-11T07:34:22.328Z,27.00
2018-05-11T07:36:49.916Z,27.10
2018-05-11T07:39:17.503Z,27.10
2018-05-11T07:41:45.710Z,27.10
2018-05-11T07:44:13.515Z,27.10
2018-05-11T07:46:41.265Z,27.10
2018-05-11T07:49:08.839Z,27.10
2018-05-11T07:51:36.450Z,27.10
2018-05-11T07:54:04.784Z,27.00
2018-05-11T07:56:32.374Z,27.00
2018-05-11T07:59:00.721Z,26.80
2018-05-11T08:01:28.344Z,26.80
2018-05-11T08:03:55.938Z,26.70
2018-05-11T08:06:23.520Z,26.50
2018-05-11T08:08:51.888Z,26.30
2018-05-11T08:11:19.471Z,26.30
2018-05-11T08:13:47.819Z,26.10
2018-05-11T08:16:15.400Z,26.00
2018-05-11T08:18:43.749Z,25.90
2018-05-11T08:21:11.331Z,25.90
2018-05-11T08:23:39.680Z,25.70
2018-05-11T08:26:07.277Z,25.70
2018-05-11T08:28:35.630Z,25.70
2018-05-11T08:31:03.214Z,25.60
2018-05-11T08:33:31.563Z,25.60
2018-05-11T08:35:59.229Z,25.60
2018-05-11T08:38:26.752Z,25.60
2018-05-11T08:40:54.339Z,25.60
2018-05-11T08:43:21.920Z,25.50
2018-05-11T08:45:50.285Z,25.50
2018-05-11T08:48:18.640Z,25.50
2018-05-11T08:50:46.221Z,25.40
2018-05-11T08:53:14.571Z,25.50
2018-05-11T08:55:42.155Z,25.40
2018-05-11T08:58:10.512Z,25.40
2018-05-11T09:00:38.091Z,25.40
2018-05-11T09:03:06.462Z,25.40
2018-05-11T09:05:34.055Z,25.40
2018-05-11T09:08:01.641Z,25.40
2018-05-11T09:10:29.243Z,25.40
2018-05-11T09:12:57.015Z,25.40
2018-05-11T09:15:25.361Z,25.40
2018-05-11T09:17:52.982Z,25.30
2018-05-11T09:20:20.555Z,25.40
2018-05-11T09:22:48.213Z,25.40
2018-05-11T09:25:16.512Z,25.40
2018-05-11T09:27:44.108Z,25.40
2018-05-11T09:30:12.450Z,25.40
2018-05-11T09:32:40.039Z,25.40
2018-05-11T09:35:08.937Z,25.50
2018-05-11T09:37:36.598Z,25.50
2018-05-11T09:40:04.948Z,25.50
2018-05-11T09:42:33.430Z,25.50
2018-05-11T09:45:01.310Z,25.50
2018-05-11T09:47:30.333Z,25.50
2018-05-11T09:49:59.056Z,25.60
2018-05-11T09:52:28.782Z,25.60
2018-05-11T09:54:56.832Z,25.60
2018-05-11T09:57:24.890Z,25.60
2018-05-11T09:59:53.631Z,25.60
2018-05-11T10:02:21.264Z,25.60
2018-05-11T10:04:48.847Z,25.60
2018-05-11T10:07:16.497Z,25.60
2018-05-11T10:09:44.104Z,25.60
2018-05-11T10:12:11.693Z,25.60
2018-05-11T10:14:39.323Z,25.60
2018-05-11T10:17:07.716Z,25.60
2018-05-11T10:19:35.304Z,25.50
2018-05-11T10:22:03.661Z,25.50
2018-05-11T10:24:31.308Z,25.50
2018-05-11T10:26:59.709Z,25.50
2018-05-11T10:29:27.292Z,25.50
2018-05-11T10:31:54.876Z,25.50
2018-05-11T10:34:22.639Z,25.40
2018-05-11T10:36:50.147Z,25.50
2018-05-11T10:39:17.801Z,25.60
2018-05-11T10:41:45.396Z,25.70
2018-05-11T10:44:13.234Z,25.80
2018-05-11T10:46:41.003Z,25.80
2018-05-11T10:49:09.664Z,25.90
2018-05-11T10:51:37.287Z,25.80
2018-05-11T10:54:04.907Z,25.90
2018-05-11T10:56:33.301Z,25.90
2018-05-11T10:59:00.900Z,25.80
2018-05-11T11:01:28.494Z,25.90
2018-05-11T11:03:56.085Z,25.90
2018-05-11T11:06:23.671Z,25.90
2018-05-11T11:08:51.261Z,25.90
2018-05-11T11:11:18.844Z,26.00
2018-05-11T11:13:47.211Z,26.00
2018-05-11T11:16:15.568Z,26.00
2018-05-11T11:18:43.164Z,26.00
2018-05-11T11:21:10.743Z,26.00
2018-05-11T11:23:38.340Z,26.00
2018-05-11T11:26:05.931Z,26.00
2018-05-11T11:28:34.287Z,25.80
2018-05-11T11:31:01.884Z,25.80
2018-05-11T11:33:29.476Z,25.80
2018-05-11T11:35:57.062Z,25.80
2018-05-11T11:38:24.718Z,25.70
2018-05-11T11:40:52.316Z,25.70
2018-05-11T11:43:19.921Z,25.70
2018-05-11T11:45:47.504Z,25.70
2018-05-11T11:48:15.868Z,25.70
2018-05-11T11:50:43.447Z,25.70
2018-05-11T11:53:11.807Z,25.70
2018-05-11T11:55:39.400Z,25.70
2018-05-11T11:58:06.992Z,25.70
2018-05-11T12:00:34.589Z,25.70
2018-05-11T12:03:02.187Z,25.80
2018-05-11T12:05:29.771Z,25.80
2018-05-11T12:07:58.116Z,25.80
2018-05-11T12:10:25.707Z,25.80
2018-05-11T12:12:53.299Z,25.80
2018-05-11T12:15:20.895Z,25.90
2018-05-11T12:17:48.490Z,25.90
2018-05-11T12:20:16.088Z,25.90
2018-05-11T12:22:44.447Z,25.90
2018-05-11T12:25:12.033Z,25.90
2018-05-11T12:27:40.422Z,26.00
2018-05-11T12:30:08.017Z,26.00
2018-05-11T12:32:35.595Z,26.00
2018-05-11T12:35:03.185Z,26.00
2018-05-11T12:37:31.531Z,26.10
2018-05-11T12:39:59.117Z,26.10
2018-05-11T12:42:27.461Z,26.10
2018-05-11T12:44:55.048Z,26.10
2018-05-11T12:47:23.399Z,26.10
2018-05-11T12:49:50.988Z,26.10
2018-05-11T12:52:19.341Z,26.20
2018-05-11T12:54:46.924Z,26.20
2018-05-11T12:57:15.276Z,26.20
2018-05-11T12:59:42.856Z,26.20
2018-05-11T13:02:11.201Z,26.30
2018-05-11T13:04:38.788Z,26.20
2018-05-11T13:07:07.212Z,26.30
2018-05-11T13:09:34.727Z,26.30
2018-05-11T13:12:03.083Z,26.40
2018-05-11T13:14:30.676Z,26.40
2018-05-11T13:16:58.253Z,26.50
2018-05-11T13:19:25.832Z,26.60
2018-05-11T13:21:53.419Z,26.60
2018-05-11T13:24:21.011Z,26.70
2018-05-11T13:26:48.590Z,26.70
2018-05-11T13:29:16.207Z,26.70
2018-05-11T13:31:44.561Z,26.80
2018-05-11T13:34:12.185Z,26.80
2018-05-11T13:36:39.760Z,26.80
2018-05-11T13:39:07.349Z,26.80
2018-05-11T13:41:34.950Z,26.90
2018-05-11T13:44:02.544Z,26.90
2018-05-11T13:46:30.125Z,26.80
2018-05-11T13:48:57.708Z,26.80
2018-05-11T13:51:26.061Z,26.80
2018-05-11T13:53:53.647Z,26.80
2018-05-11T13:56:21.290Z,26.70
2018-05-11T13:58:48.836Z,26.70
2018-05-11T14:01:16.421Z,26.70
2018-05-11T14:03:44.007Z,26.70
2018-05-11T14:06:11.597Z,26.60
2018-05-11T14:08:39.187Z,26.70
2018-05-11T14:11:07.541Z,26.60
2018-05-11T14:13:35.128Z,26.60
2018-05-11T14:16:02.715Z,26.60
2018-05-11T14:18:30.291Z,26.60
2018-05-11T14:20:57.876Z,26.70
2018-05-11T14:23:25.463Z,26.60
2018-05-11T14:25:53.813Z,26.70
2018-05-11T14:28:21.391Z,26.70
2018-05-11T14:30:49.734Z,26.70
2018-05-11T14:33:17.322Z,26.70
2018-05-11T14:35:45.667Z,26.70
2018-05-11T14:38:13.252Z,26.70
2018-05-11T14:40:41.606Z,26.70
2018-05-11T14:43:09.183Z,26.70
2018-05-11T14:45:37.555Z,26.70
2018-05-11T14:48:05.144Z,26.70
2018-05-11T14:50:32.723Z,26.80
2018-05-11T14:53:00.299Z,26.80
2018-05-11T14:55:27.880Z,26.80
2018-05-11T14:57:55.467Z,26.80
2018-05-11T15:00:23.811Z,26.80
2018-05-11T15:02:51.399Z,26.80
2018-05-11T15:05:19.747Z,26.80
2018-05-11T15:07:47.331Z,26.80
2018-05-11T15:10:15.825Z,26.80
2018-05-11T15:12:43.264Z,26.80
2018-05-11T15:15:11.612Z,26.80
2018-05-11T15:17:39.191Z,26.80
2018-05-11T15:20:06.784Z,26.80
2018-05-11T15:22:34.363Z,26.80
2018-05-11T15:25:01.949Z,26.80
2018-05-11T15:27:29.523Z,26.80
2018-05-11T15:29:57.107Z,26.80
2018-05-11T15:32:24.687Z,26.80
2018-05-11T15:34:52.268Z,26.80
2018-05-11T15:37:19.859Z,26.80
2018-05-11T15:39:47.449Z,26.70
2018-05-11T15:42:15.036Z,26.70
2018-05-11T15:44:43.400Z,26.70
2018-05-11T15:47:10.983Z,26.70
2018-05-11T15:49:39.363Z,26.60
2018-05-11T15:52:06.948Z,26.60
2018-05-11T15:54:34.532Z,26.60
2018-05-11T15:57:02.113Z,26.50
2018-05-11T15:59:29.700Z,26.50
2018-05-11T16:01:57.281Z,26.50
2018-05-11T16:04:24.864Z,26.50
2018-05-11T16:06:52.444Z,26.40
2018-05-11T16:09:20.973Z,26.40
2018-05-11T16:11:48.561Z,26.30
2018-05-11T16:14:16.140Z,26.40
2018-05-11T16:16:43.736Z,26.30
2018-05-11T16:19:11.324Z,26.30
2018-05-11T16:21:39.689Z,26.30
2018-05-11T16:24:07.270Z,26.30
2018-05-11T16:26:34.863Z,26.30
2018-05-11T16:29:02.452Z,26.30
2018-05-11T16:31:30.055Z,26.30
2018-05-11T16:33:57.638Z,26.30
2018-05-11T16:36:25.247Z,26.30
2018-05-11T16:38:53.601Z,26.30
2018-05-11T16:41:21.192Z,26.30
2018-05-11T16:43:49.543Z,26.30
2018-05-11T16:46:17.135Z,26.30
2018-05-11T16:48:44.725Z,26.30
2018-05-11T16:51:12.322Z,26.30
2018-05-11T16:53:39.908Z,26.30
2018-05-11T16:56:08.272Z,26.30
2018-05-11T16:58:36.629Z,26.30
2018-05-11T17:01:04.326Z,26.20
2018-05-11T17:03:32.672Z,26.20
2018-05-11T17:06:00.257Z,26.20
2018-05-11T17:08:28.610Z,26.20
2018-05-11T17:10:56.224Z,26.20
2018-05-11T17:13:23.816Z,26.20
2018-05-11T17:15:51.409Z,26.20
2018-05-11T17:18:19.756Z,26.10
2018-05-11T17:20:47.344Z,26.10
2018-05-11T17:23:15.703Z,26.10
2018-05-11T17:25:43.291Z,26.10
2018-05-11T17:28:10.880Z,26.10
2018-05-11T17:30:38.469Z,26.00
2018-05-11T17:33:06.051Z,26.00
2018-05-11T17:35:34.408Z,26.00
2018-05-11T17:38:01.996Z,26.00
2018-05-11T17:40:29.607Z,26.00
2018-05-11T17:42:57.192Z,26.00
2018-05-11T17:45:25.568Z,26.00
2018-05-11T17:47:53.154Z,26.00
2018-05-11T17:50:20.739Z,26.00
2018-05-11T17:52:48.325Z,26.00
2018-05-11T17:55:15.919Z,26.00
2018-05-11T17:57:44.267Z,25.90
2018-05-11T18:00:11.853Z,25.90
2018-05-11T18:02:40.197Z,25.90
2018-05-11T18:05:07.776Z,25.90
2018-05-11T18:07:36.132Z,25.90
2018-05-11T18:10:03.851Z,25.90
2018-05-11T18:12:31.349Z,25.90
2018-05-11T18:14:58.927Z,25.90
2018-05-11T18:17:27.279Z,25.80
2018-05-11T18:19:54.864Z,25.80
2018-05-11T18:22:23.316Z,25.80
2018-05-11T18:24:50.911Z,25.80
2018-05-11T18:27:19.271Z,25.80
2018-05-11T18:29:46.852Z,25.80
2018-05-11T18:32:14.445Z,25.90
2018-05-11T18:34:42.029Z,25.90
2018-05-11T18:37:09.621Z,25.90
2018-05-11T18:39:37.970Z,26.00
2018-05-11T18:42:05.573Z,26.00
2018-05-11T18:44:33.152Z,25.90
2018-05-11T18:47:00.793Z,25.90
2018-05-11T18:49:28.331Z,26.00
2018-05-11T18:51:56.696Z,25.90
2018-05-11T18:54:24.493Z,25.90
2018-05-11T18:56:51.878Z,25.90
2018-05-11T18:59:19.464Z,25.90
2018-05-11T19:01:47.142Z,25.90
2018-05-11T19:04:14.648Z,25.90
2018-05-11T19:06:42.239Z,25.90
2018-05-11T19:09:09.828Z,25.90
2018-05-11T19:11:37.421Z,25.80
2018-05-11T19:14:05.010Z,25.80
2018-05-11T19:16:32.607Z,25.80
2018-05-11T19:19:00.196Z,25.70
2018-05-11T19:21:27.784Z,25.70
2018-05-11T19:23:55.368Z,25.70
2018-05-11T19:26:23.724Z,25.70
2018-05-11T19:28:51.323Z,25.60
2018-05-11T19:31:18.932Z,25.70
2018-05-11T19:33:46.513Z,25.80
2018-05-11T19:36:14.864Z,26.00
2018-05-11T19:38:42.468Z,26.00
2018-05-11T19:41:10.064Z,26.10
2018-05-11T19:43:37.643Z,26.20
2018-05-11T19:46:05.237Z,26.30
2018-05-11T19:48:33.584Z,26.30
2018-05-11T19:51:01.167Z,26.30
2018-05-11T19:53:29.528Z,26.40
2018-05-11T19:55:57.124Z,26.40
2018-05-11T19:58:25.453Z,26.50
2018-05-11T20:00:53.039Z,26.50
2018-05-11T20:03:21.394Z,26.60
2018-05-11T20:05:48.971Z,26.60
2018-05-11T20:08:17.320Z,26.60
2018-05-11T20:10:44.913Z,26.60
2018-05-11T20:13:13.256Z,26.70
2018-05-11T20:15:40.849Z,26.70
2018-05-11T20:18:09.194Z,26.70
2018-05-11T20:20:36.773Z,26.70
2018-05-11T20:23:05.144Z,26.70
2018-05-11T20:25:32.722Z,26.70
2018-05-11T20:28:00.303Z,26.70
2018-05-11T20:30:27.885Z,26.70
2018-05-11T20:32:55.463Z,26.70
2018-05-11T20:35:23.090Z,26.70
2018-05-11T20:37:50.768Z,26.80
2018-05-11T20:40:18.358Z,26.70
2018-05-11T20:42:46.713Z,26.70
2018-05-11T20:45:14.332Z,26.70
2018-05-11T20:47:41.912Z,26.70
2018-05-11T20:50:09.495Z,26.80
2018-05-11T20:52:37.081Z,26.80
2018-05-11T20:55:05.534Z,26.80
2018-05-11T20:57:33.112Z,26.80
2018-05-11T21:00:01.467Z,26.80
2018-05-11T21:02:29.435Z,26.80
2018-05-11T21:05:01.334Z,26.80
2018-05-11T21:07:31.584Z,26.80
2018-05-11T21:10:01.364Z,26.80
2018-05-11T21:12:29.851Z,26.80
2018-05-11T21:14:58.812Z,26.90
2018-05-11T21:17:30.455Z,26.80
2018-05-11T21:19:58.389Z,26.90
2018-05-11T21:22:27.299Z,26.90
2018-05-11T21:24:55.437Z,26.90
2018-05-11T21:27:26.225Z,26.90
2018-05-11T21:29:56.213Z,26.90
2018-05-11T21:32:25.253Z,26.90
2018-05-11T21:34:54.059Z,26.90
2018-05-11T21:37:22.332Z,26.90
2018-05-11T21:39:55.940Z,27.00
2018-05-11T21:42:24.218Z,27.00
2018-05-11T21:44:53.448Z,27.00
2018-05-11T21:47:21.674Z,27.00
2018-05-11T21:49:50.388Z,27.00
2018-05-11T21:52:18.468Z,27.00
2018-05-11T21:54:46.650Z,27.00
2018-05-11T21:57:16.834Z,27.00
2018-05-11T21:59:45.842Z,27.00
2018-05-11T22:02:13.622Z,27.00
2018-05-11T22:04:42.410Z,27.00
2018-05-11T22:07:10.638Z,27.00
2018-05-11T22:09:39.378Z,27.00
2018-05-11T22:12:07.516Z,27.00
2018-05-11T22:14:36.432Z,27.00
2018-05-11T22:17:04.257Z,27.00
2018-05-11T22:19:31.986Z,27.00
2018-05-11T22:22:00.503Z,27.00
2018-05-11T22:24:28.257Z,27.10
2018-05-11T22:26:56.027Z,27.00
2018-05-11T22:29:24.222Z,27.10
2018-05-11T22:31:53.612Z,27.00
2018-05-11T22:34:21.347Z,27.10
2018-05-11T22:36:49.078Z,27.10
2018-05-11T22:39:16.826Z,27.10
2018-05-11T22:41:44.600Z,27.10
2018-05-11T22:44:12.352Z,27.10
2018-05-11T22:46:40.088Z,27.10
2018-05-11T22:49:07.835Z,27.10
2018-05-11T22:51:35.598Z,27.20
2018-05-11T22:54:03.346Z,27.20
2018-05-11T22:56:31.089Z,27.10
2018-05-11T22:58:59.597Z,27.20
2018-05-11T23:01:27.349Z,27.20
2018-05-11T23:03:55.065Z,27.20
2018-05-11T23:06:22.799Z,27.20
2018-05-11T23:08:50.550Z,27.20
2018-05-11T23:11:18.289Z,27.20
2018-05-11T23:13:46.796Z,27.20
2018-05-11T23:16:14.529Z,27.20
2018-05-11T23:18:43.032Z,27.20
2018-05-11T23:21:10.791Z,27.20
2018-05-11T23:23:38.598Z,27.20
2018-05-11T23:26:06.347Z,27.20
2018-05-11T23:28:34.142Z,27.20
2018-05-11T23:31:01.879Z,27.20
2018-05-11T23:33:29.657Z,27.20
2018-05-11T23:35:57.417Z,27.20
2018-05-11T23:38:25.185Z,27.20
2018-05-11T23:40:52.899Z,27.20
2018-05-11T23:43:20.652Z,27.20
2018-05-11T23:45:48.379Z,27.30
2018-05-11T23:48:16.137Z,27.20
2018-05-11T23:50:43.897Z,27.30
2018-05-11T23:53:11.637Z,27.20
2018-05-11T23:55:39.375Z,27.20
2018-05-11T23:58:07.103Z,27.30
