createdAt,value
2023-04-27T00:00:09.824Z,99.90
2023-04-27T00:02:38.540Z,99.90
2023-04-27T00:05:12.346Z,99.90
2023-04-27T00:07:41.208Z,99.90
2023-04-27T00:10:10.458Z,99.90
2023-04-27T00:12:41.884Z,99.90
2023-04-27T00:15:11.201Z,99.90
2023-04-27T00:17:39.381Z,99.90
2023-04-27T00:20:10.077Z,99.90
2023-04-27T00:22:38.194Z,99.90
2023-04-27T00:25:06.931Z,99.90
2023-04-27T00:27:35.019Z,99.90
2023-04-27T00:30:07.186Z,99.90
2023-04-27T00:32:35.793Z,99.90
2023-04-27T00:35:04.933Z,99.90
2023-04-27T00:37:33.353Z,99.90
2023-04-27T00:40:01.702Z,99.90
2023-04-27T00:42:31.057Z,99.90
2023-04-27T00:44:59.761Z,99.90
2023-04-27T00:47:30.356Z,99.90
2023-04-27T00:49:59.128Z,99.90
2023-04-27T00:52:27.554Z,99.90
2023-04-27T00:54:58.507Z,99.90
2023-04-27T00:57:26.584Z,99.90
2023-04-27T00:59:55.133Z,99.90
2023-04-27T01:02:23.635Z,99.90
2023-04-27T01:04:53.383Z,99.90
2023-04-27T01:07:26.018Z,99.90
2023-04-27T01:09:54.147Z,99.90
2023-04-27T01:12:22.681Z,99.90
2023-04-27T01:14:50.841Z,99.90
2023-04-27T01:20:10.962Z,99.90
2023-04-27T01:22:40.262Z,99.90
2023-04-27T01:25:10.039Z,99.90
2023-04-27T01:27:38.626Z,99.90
2023-04-27T01:30:07.837Z,99.90
2023-04-27T01:32:38.236Z,99.90
2023-04-27T01:35:06.850Z,99.90
2023-04-27T01:37:35.873Z,99.90
2023-04-27T01:40:04.791Z,99.90
2023-04-27T01:42:34.841Z,99.90
2023-04-27T01:45:04.077Z,99.90
2023-04-27T01:47:33.654Z,99.90
2023-04-27T01:50:01.793Z,99.90
2023-04-27T01:52:31.505Z,99.90
2023-04-27T01:54:59.635Z,99.90
2023-04-27T01:57:28.794Z,99.90
2023-04-27T01:59:58.529Z,99.90
2023-04-27T02:02:27.199Z,99.90
2023-04-27T02:04:55.391Z,99.90
2023-04-27T02:07:23.791Z,99.90
2023-04-27T02:09:51.922Z,99.90
2023-04-27T02:12:20.429Z,99.90
2023-04-27T02:14:48.541Z,99.90
2023-04-27T02:17:18.361Z,99.90
2023-04-27T02:19:47.561Z,99.90
2023-04-27T02:22:16.397Z,99.90
2023-04-27T02:24:44.507Z,99.90
2023-04-27T02:27:12.990Z,99.90
2023-04-27T02:29:41.875Z,99.90
2023-04-27T02:32:10.599Z,99.90
2023-04-27T02:34:41.520Z,99.90
2023-04-27T02:37:11.119Z,99.90
2023-04-27T02:39:39.442Z,99.90
2023-04-27T02:42:07.828Z,99.90
2023-04-27T02:44:37.298Z,99.90
2023-04-27T02:47:07.599Z,99.90
2023-04-27T02:49:38.041Z,99.90
2023-04-27T02:52:08.309Z,99.90
2023-04-27T02:54:37.420Z,99.90
2023-04-27T02:57:05.468Z,99.90
2023-04-27T02:59:33.876Z,99.90
2023-04-27T03:02:01.973Z,99.90
2023-04-27T03:04:30.657Z,99.90
2023-04-27T03:06:59.013Z,99.90
2023-04-27T03:09:29.016Z,99.90
2023-04-27T03:11:58.824Z,99.90
2023-04-27T03:14:28.607Z,99.90
2023-04-27T03:16:57.391Z,99.90
2023-04-27T03:19:25.564Z,99.90
2023-04-27T03:21:53.756Z,99.90
2023-04-27T03:24:25.615Z,99.90
2023-04-27T03:26:55.173Z,99.90
2023-04-27T03:29:24.029Z,99.90
2023-04-27T03:31:52.161Z,99.90
2023-04-27T03:34:22.223Z,99.90
2023-04-27T03:36:50.862Z,99.90
2023-04-27T03:39:19.331Z,99.90
2023-04-27T03:41:48.047Z,99.90
2023-04-27T03:44:17.662Z,99.90
2023-04-27T03:46:46.268Z,99.90
2023-04-27T03:49:14.718Z,99.90
2023-04-27T03:51:44.213Z,99.90
2023-04-27T03:54:12.303Z,99.90
2023-04-27T03:56:41.002Z,99.90
2023-04-27T03:59:09.757Z,99.90
2023-04-27T04:01:41.305Z,99.90
2023-04-27T04:04:09.506Z,99.90
2023-04-27T04:06:38.205Z,99.90
2023-04-27T04:09:06.803Z,99.90
2023-04-27T04:11:35.422Z,99.90
2023-04-27T04:14:06.913Z,99.90
2023-04-27T04:16:36.190Z,99.90
2023-04-27T04:19:05.716Z,99.90
2023-04-27T04:21:34.436Z,99.90
2023-04-27T04:24:03.025Z,99.90
2023-04-27T04:26:31.720Z,99.90
2023-04-27T04:29:00.045Z,99.90
2023-04-27T04:31:29.970Z,99.90
2023-04-27T04:33:58.165Z,99.90
2023-04-27T04:36:28.494Z,99.90
2023-04-27T04:38:57.474Z,99.90
2023-04-27T04:41:26.968Z,99.90
2023-04-27T04:43:55.835Z,99.90
2023-04-27T04:46:24.719Z,99.90
2023-04-27T04:48:54.878Z,99.90
2023-04-27T04:51:23.244Z,99.90
2023-04-27T04:53:52.958Z,99.90
2023-04-27T04:56:21.225Z,99.90
2023-04-27T04:58:49.769Z,99.90
2023-04-27T05:01:17.960Z,99.90
2023-04-27T05:03:46.750Z,99.90
2023-04-27T05:06:15.094Z,99.90
2023-04-27T05:08:43.768Z,99.90
2023-04-27T05:11:13.216Z,99.90
2023-04-27T05:13:41.555Z,99.90
2023-04-27T05:16:09.873Z,99.90
2023-04-27T05:18:38.003Z,99.90
2023-04-27T05:21:06.637Z,99.90
2023-04-27T05:23:34.696Z,99.90
2023-04-27T05:26:03.448Z,99.90
2023-04-27T05:28:32.893Z,99.90
2023-04-27T05:31:01.627Z,99.90
2023-04-27T05:33:29.804Z,99.90
2023-04-27T05:35:58.101Z,99.90
2023-04-27T05:38:26.254Z,99.90
2023-04-27T05:40:55.735Z,99.90
2023-04-27T05:43:23.954Z,99.90
2023-04-27T05:45:54.476Z,99.90
2023-04-27T05:48:22.605Z,99.90
2023-04-27T05:50:51.496Z,99.90
2023-04-27T05:53:19.660Z,99.90
2023-04-27T05:55:47.970Z,99.90
2023-04-27T05:58:17.541Z,99.90
2023-04-27T06:00:46.704Z,99.90
2023-04-27T06:03:16.464Z,99.90
2023-04-27T06:05:45.180Z,99.90
2023-04-27T06:08:13.497Z,99.90
2023-04-27T06:10:42.268Z,99.90
2023-04-27T06:13:10.303Z,99.90
2023-04-27T06:15:38.643Z,99.90
2023-04-27T06:18:07.826Z,99.90
2023-04-27T06:20:37.393Z,99.90
2023-04-27T06:23:05.806Z,99.90
2023-04-27T06:25:34.668Z,99.90
2023-04-27T06:28:03.855Z,99.90
2023-04-27T06:30:32.222Z,99.90
2023-04-27T06:33:00.442Z,99.90
2023-04-27T06:35:28.992Z,99.90
2023-04-27T06:37:58.877Z,99.90
2023-04-27T06:40:27.522Z,99.90
2023-04-27T06:42:56.403Z,99.90
2023-04-27T06:45:24.534Z,99.90
2023-04-27T06:47:53.361Z,99.90
2023-04-27T06:50:21.662Z,99.90
2023-04-27T06:52:50.140Z,99.90
2023-04-27T06:55:19.739Z,99.90
2023-04-27T06:57:48.547Z,99.90
2023-04-27T07:00:16.892Z,99.90
2023-04-27T07:02:45.121Z,99.90
2023-04-27T07:05:13.265Z,99.90
2023-04-27T07:07:41.793Z,99.90
2023-04-27T07:10:10.351Z,99.90
2023-04-27T07:12:40.844Z,99.90
2023-04-27T07:15:09.583Z,99.90
2023-04-27T07:17:38.275Z,99.90
2023-04-27T07:20:07.485Z,99.90
2023-04-27T07:22:35.668Z,99.90
2023-04-27T07:25:04.465Z,99.90
2023-04-27T07:27:33.132Z,99.90
2023-04-27T07:30:03.461Z,99.90
2023-04-27T07:32:32.339Z,99.90
2023-04-27T07:35:02.486Z,99.90
2023-04-27T07:37:31.485Z,99.90
2023-04-27T07:39:59.912Z,99.90
2023-04-27T07:42:28.022Z,99.90
2023-04-27T07:44:57.329Z,99.90
2023-04-27T07:47:27.060Z,99.90
2023-04-27T07:49:55.748Z,99.90
2023-04-27T07:52:24.466Z,99.90
2023-04-27T07:54:53.177Z,99.90
2023-04-27T07:57:24.405Z,99.90
2023-04-27T07:59:52.775Z,99.90
2023-04-27T08:02:21.150Z,99.90
2023-04-27T08:04:51.083Z,99.90
2023-04-27T08:07:19.847Z,99.90
2023-04-27T08:09:48.208Z,99.90
2023-04-27T08:12:16.762Z,99.90
2023-04-27T08:14:44.813Z,99.90
2023-04-27T08:17:13.339Z,99.90
2023-04-27T08:19:42.184Z,99.90
2023-04-27T08:22:11.819Z,99.90
2023-04-27T08:24:42.077Z,99.90
2023-04-27T08:27:10.389Z,99.90
2023-04-27T08:29:38.683Z,99.90
2023-04-27T08:32:07.172Z,99.90
2023-04-27T08:34:35.490Z,99.90
2023-04-27T08:37:04.386Z,99.90
2023-04-27T08:39:34.988Z,99.90
2023-04-27T08:42:03.486Z,99.90
2023-04-27T08:44:31.550Z,99.90
2023-04-27T08:47:00.171Z,99.90
2023-04-27T08:49:28.264Z,99.90
2023-04-27T08:51:57.102Z,99.90
2023-04-27T08:54:25.136Z,99.90
2023-04-27T08:56:54.984Z,99.60
2023-04-27T08:59:23.128Z,99.70
2023-04-27T09:01:51.537Z,97.50
2023-04-27T09:04:20.290Z,99.10
2023-04-27T09:06:49.862Z,99.90
2023-04-27T09:09:24.386Z,99.60
2023-04-27T09:11:52.696Z,99.00
2023-04-27T09:14:23.016Z,97.00
2023-04-27T09:16:59.640Z,98.60
2023-04-27T09:19:28.835Z,96.70
2023-04-27T09:22:08.169Z,94.70
2023-04-27T09:24:36.234Z,97.20
2023-04-27T09:27:05.073Z,96.70
2023-04-27T09:29:35.669Z,95.80
2023-04-27T09:32:17.006Z,94.80
2023-04-27T09:34:46.449Z,96.30
2023-04-27T09:37:15.297Z,93.60
2023-04-27T09:39:44.107Z,92.30
2023-04-27T09:42:13.041Z,92.90
2023-04-27T09:44:42.950Z,93.00
2023-04-27T09:47:11.687Z,91.90
2023-04-27T09:49:40.492Z,90.70
2023-04-27T09:52:08.665Z,91.60
2023-04-27T09:54:37.351Z,92.40
2023-04-27T09:57:11.475Z,92.60
2023-04-27T10:00:01.380Z,93.00
2023-04-27T10:02:42.985Z,92.20
2023-04-27T10:05:30.070Z,92.60
2023-04-27T10:07:58.553Z,92.90
2023-04-27T10:10:26.741Z,89.00
2023-04-27T10:12:59.011Z,89.90
2023-04-27T10:15:30.008Z,87.40
2023-04-27T10:18:04.972Z,88.00
2023-04-27T10:20:34.031Z,87.10
2023-04-27T10:23:02.382Z,85.20
2023-04-27T10:25:38.588Z,90.10
2023-04-27T10:28:08.388Z,83.80
2023-04-27T10:30:38.771Z,82.00
2023-04-27T10:33:08.986Z,80.00
2023-04-27T10:35:38.131Z,79.80
2023-04-27T10:38:07.029Z,80.00
2023-04-27T10:40:35.806Z,81.50
2023-04-27T10:43:10.779Z,82.30
2023-04-27T10:45:42.396Z,81.40
2023-04-27T10:48:13.188Z,80.30
2023-04-27T10:50:41.928Z,79.20
2023-04-27T10:53:10.065Z,81.00
2023-04-27T10:55:38.869Z,79.00
2023-04-27T10:58:07.133Z,78.30
2023-04-27T11:00:37.604Z,76.40
2023-04-27T11:03:14.866Z,76.20
2023-04-27T11:05:44.826Z,73.60
2023-04-27T11:08:14.037Z,73.20
2023-04-27T11:10:46.475Z,75.30
2023-04-27T11:13:15.185Z,74.40
2023-04-27T11:15:45.005Z,74.10
2023-04-27T11:18:15.494Z,72.50
2023-04-27T11:20:44.906Z,74.20
2023-04-27T11:23:23.306Z,72.40
2023-04-27T11:25:53.017Z,73.40
2023-04-27T11:28:21.953Z,73.20
2023-04-27T11:30:56.870Z,72.10
2023-04-27T11:33:26.573Z,71.80
2023-04-27T11:35:57.401Z,73.60
2023-04-27T11:38:34.197Z,70.70
2023-04-27T11:41:04.329Z,70.80
2023-04-27T11:43:32.729Z,69.50
2023-04-27T11:46:03.459Z,71.20
2023-04-27T11:48:33.133Z,70.30
2023-04-27T11:51:01.658Z,70.60
2023-04-27T11:53:30.590Z,69.40
2023-04-27T11:56:01.040Z,69.70
2023-04-27T11:58:30.267Z,67.90
2023-04-27T12:00:58.693Z,69.70
2023-04-27T12:03:27.310Z,70.00
2023-04-27T12:06:04.067Z,70.70
2023-04-27T12:08:40.199Z,71.80
2023-04-27T12:11:08.255Z,71.70
2023-04-27T12:13:36.963Z,70.40
2023-04-27T12:16:05.266Z,70.00
2023-04-27T12:18:33.467Z,69.40
2023-04-27T12:21:08.248Z,69.00
2023-04-27T12:23:36.938Z,68.70
2023-04-27T12:26:05.237Z,70.10
2023-04-27T12:28:33.295Z,68.20
2023-04-27T12:31:04.238Z,68.60
2023-04-27T12:33:32.705Z,68.90
2023-04-27T12:36:01.331Z,69.60
2023-04-27T12:38:31.130Z,69.20
2023-04-27T12:40:59.832Z,69.30
2023-04-27T12:43:28.175Z,68.30
2023-04-27T12:45:56.291Z,67.60
2023-04-27T12:48:24.803Z,66.60
2023-04-27T12:50:52.917Z,69.00
2023-04-27T12:53:21.720Z,68.60
2023-04-27T12:55:51.427Z,71.30
2023-04-27T12:58:19.559Z,67.40
2023-04-27T13:00:47.904Z,67.40
2023-04-27T13:03:16.176Z,66.90
2023-04-27T13:05:45.769Z,66.30
2023-04-27T13:08:13.895Z,66.20
2023-04-27T13:10:42.388Z,65.30
2023-04-27T13:13:11.906Z,67.80
2023-04-27T13:15:40.257Z,65.70
2023-04-27T13:18:08.637Z,65.80
2023-04-27T13:20:37.964Z,65.60
2023-04-27T13:23:07.723Z,66.60
2023-04-27T13:25:36.235Z,65.40
2023-04-27T13:28:04.317Z,66.50
2023-04-27T13:30:34.113Z,64.60
2023-04-27T13:33:18.370Z,64.20
2023-04-27T13:35:51.596Z,63.50
2023-04-27T13:38:20.238Z,62.10
2023-04-27T13:40:48.515Z,61.80
2023-04-27T13:43:17.813Z,62.90
2023-04-27T13:45:49.202Z,64.30
2023-04-27T13:48:17.891Z,62.00
2023-04-27T13:50:46.638Z,63.70
2023-04-27T13:53:16.907Z,64.30
2023-04-27T13:55:45.018Z,64.50
2023-04-27T13:58:14.304Z,64.80
2023-04-27T14:00:42.439Z,66.30
2023-04-27T14:03:12.700Z,67.40
2023-04-27T14:05:41.527Z,65.90
2023-04-27T14:08:10.040Z,66.40
2023-04-27T14:10:38.100Z,67.20
2023-04-27T14:13:06.950Z,70.10
2023-04-27T14:15:37.234Z,68.00
2023-04-27T14:18:07.130Z,68.70
2023-04-27T14:20:37.089Z,67.70
2023-04-27T14:23:06.454Z,68.10
2023-04-27T14:25:35.165Z,66.60
2023-04-27T14:28:05.043Z,68.20
2023-04-27T14:30:33.528Z,68.40
2023-04-27T14:33:01.899Z,69.10
2023-04-27T14:35:30.824Z,69.80
2023-04-27T14:38:02.453Z,71.20
2023-04-27T14:40:31.164Z,69.80
2023-04-27T14:42:59.526Z,69.80
2023-04-27T14:45:36.644Z,68.60
2023-04-27T14:48:14.934Z,69.10
2023-04-27T14:50:43.513Z,68.00
2023-04-27T14:53:12.998Z,67.00
2023-04-27T14:55:43.297Z,68.00
2023-04-27T14:58:11.737Z,67.40
2023-04-27T15:00:39.858Z,67.60
2023-04-27T15:03:08.632Z,68.70
2023-04-27T15:05:36.818Z,68.20
2023-04-27T15:08:04.878Z,69.30
2023-04-27T15:10:34.371Z,68.70
2023-04-27T15:13:02.827Z,68.50
2023-04-27T15:16:03.209Z,68.90
2023-04-27T15:18:56.181Z,69.90
2023-04-27T15:21:24.246Z,69.30
2023-04-27T15:23:52.304Z,69.80
2023-04-27T15:26:21.723Z,70.30
2023-04-27T15:28:49.791Z,71.10
2023-04-27T15:31:18.015Z,69.00
2023-04-27T15:33:46.260Z,67.80
2023-04-27T15:36:14.263Z,68.00
2023-04-27T15:38:42.369Z,70.20
2023-04-27T15:41:10.639Z,68.60
2023-04-27T15:43:40.061Z,69.60
2023-04-27T15:46:08.166Z,68.70
2023-04-27T15:48:36.275Z,69.30
2023-04-27T15:51:08.308Z,68.60
2023-04-27T15:53:38.714Z,69.40
2023-04-27T15:56:14.163Z,67.10
2023-04-27T15:58:43.610Z,69.10
2023-04-27T16:01:12.471Z,71.20
2023-04-27T16:03:40.812Z,68.90
2023-04-27T16:06:09.301Z,70.90
2023-04-27T16:08:37.477Z,70.90
2023-04-27T16:11:06.664Z,69.30
2023-04-27T16:13:35.003Z,70.70
2023-04-27T16:16:05.250Z,73.00
2023-04-27T16:18:34.745Z,71.80
2023-04-27T16:21:04.002Z,70.60
2023-04-27T16:23:32.135Z,71.20
2023-04-27T16:26:00.220Z,70.40
2023-04-27T16:28:28.559Z,70.30
2023-04-27T16:30:56.770Z,70.80
2023-04-27T16:33:26.689Z,71.30
2023-04-27T16:35:55.044Z,69.60
2023-04-27T16:38:23.090Z,74.60
2023-04-27T16:40:52.654Z,74.10
2023-04-27T16:43:21.537Z,71.70
2023-04-27T16:45:49.781Z,72.30
2023-04-27T16:48:19.288Z,73.30
2023-04-27T16:50:49.630Z,71.20
2023-04-27T16:53:22.193Z,72.00
2023-04-27T16:55:50.230Z,71.50
2023-04-27T16:58:18.515Z,73.00
2023-04-27T17:00:47.815Z,72.20
2023-04-27T17:03:17.079Z,73.30
2023-04-27T17:05:46.277Z,74.80
2023-04-27T17:08:16.030Z,72.30
2023-04-27T17:10:45.535Z,72.90
2023-04-27T17:13:15.783Z,72.60
2023-04-27T17:15:49.217Z,74.80
2023-04-27T17:18:18.066Z,73.20
2023-04-27T17:20:49.363Z,74.80
2023-04-27T17:23:18.801Z,73.00
2023-04-27T17:25:47.188Z,73.20
2023-04-27T17:28:15.658Z,73.20
2023-04-27T17:30:43.819Z,74.10
2023-04-27T17:33:12.017Z,73.30
2023-04-27T17:35:40.688Z,76.00
2023-04-27T17:38:08.842Z,74.80
2023-04-27T17:40:38.277Z,76.30
2023-04-27T17:43:06.535Z,77.70
2023-04-27T17:45:34.901Z,75.50
2023-04-27T17:48:03.252Z,76.40
2023-04-27T17:50:31.750Z,75.30
2023-04-27T17:52:59.855Z,78.70
2023-04-27T17:55:28.012Z,78.30
2023-04-27T17:57:57.458Z,78.20
2023-04-27T18:00:25.515Z,77.90
2023-04-27T18:02:53.677Z,78.30
2023-04-27T18:05:21.961Z,76.50
2023-04-27T18:07:50.182Z,78.10
2023-04-27T18:10:18.322Z,79.00
2023-04-27T18:12:47.702Z,76.90
2023-04-27T18:15:17.211Z,77.30
2023-04-27T18:17:45.481Z,77.00
2023-04-27T18:20:15.263Z,77.20
2023-04-27T18:22:43.610Z,77.40
2023-04-27T18:25:13.087Z,78.60
2023-04-27T18:27:41.462Z,77.30
2023-04-27T18:30:09.733Z,78.60
2023-04-27T18:32:39.138Z,80.20
2023-04-27T18:35:07.947Z,79.20
2023-04-27T18:37:36.116Z,78.60
2023-04-27T18:40:05.736Z,79.90
2023-04-27T18:42:33.879Z,81.20
2023-04-27T18:45:01.952Z,80.20
2023-04-27T18:47:32.054Z,78.30
2023-04-27T18:50:01.461Z,80.10
2023-04-27T18:52:29.570Z,80.20
2023-04-27T18:54:57.687Z,81.40
2023-04-27T18:57:26.499Z,83.00
2023-04-27T18:59:56.260Z,83.20
2023-04-27T19:02:25.228Z,82.90
2023-04-27T19:05:10.386Z,81.00
2023-04-27T19:07:42.285Z,82.40
2023-04-27T19:10:10.961Z,81.90
2023-04-27T19:12:39.083Z,84.30
2023-04-27T19:15:10.181Z,82.60
2023-04-27T19:17:38.470Z,83.80
2023-04-27T19:20:07.148Z,82.60
2023-04-27T19:22:36.673Z,82.50
2023-04-27T19:25:07.039Z,83.30
2023-04-27T19:27:35.325Z,82.50
2023-04-27T19:30:04.326Z,83.10
2023-04-27T19:32:34.184Z,85.00
2023-04-27T19:35:02.478Z,84.90
2023-04-27T19:37:30.956Z,84.20
2023-04-27T19:39:59.142Z,84.50
2023-04-27T19:42:28.550Z,84.80
2023-04-27T19:44:57.035Z,85.50
2023-04-27T19:47:25.153Z,85.90
2023-04-27T19:49:53.330Z,86.90
2023-04-27T19:52:21.441Z,87.30
2023-04-27T19:54:52.073Z,86.70
2023-04-27T19:57:20.640Z,87.80
2023-04-27T19:59:50.008Z,87.80
2023-04-27T20:02:18.220Z,88.00
2023-04-27T20:04:47.099Z,89.00
2023-04-27T20:07:15.456Z,89.40
2023-04-27T20:09:43.683Z,90.00
2023-04-27T20:12:25.741Z,90.20
2023-04-27T20:15:01.184Z,90.90
2023-04-27T20:17:31.392Z,90.60
2023-04-27T20:19:59.553Z,90.70
2023-04-27T20:22:27.598Z,91.00
2023-04-27T20:24:58.953Z,91.50
2023-04-27T20:27:27.058Z,91.80
2023-04-27T20:29:55.242Z,91.90
2023-04-27T20:32:24.675Z,91.80
2023-04-27T20:34:53.071Z,92.10
2023-04-27T20:37:21.243Z,92.40
2023-04-27T20:39:49.345Z,92.50
2023-04-27T20:42:17.486Z,92.80
2023-04-27T20:44:46.968Z,93.80
2023-04-27T20:47:15.572Z,93.70
2023-04-27T20:49:47.546Z,93.80
2023-04-27T20:52:15.834Z,94.10
2023-04-27T20:54:44.051Z,94.30
2023-04-27T20:57:14.165Z,94.40
2023-04-27T20:59:42.442Z,94.50
2023-04-27T21:02:10.597Z,95.20
2023-04-27T21:04:39.462Z,95.70
2023-04-27T21:07:08.980Z,95.60
2023-04-27T21:09:38.648Z,95.60
2023-04-27T21:12:06.863Z,96.00
2023-04-27T21:14:34.898Z,96.20
2023-04-27T21:17:03.003Z,96.30
2023-04-27T21:19:31.131Z,96.70
2023-04-27T21:21:59.274Z,97.00
2023-04-27T21:24:28.819Z,97.80
2023-04-27T21:26:57.768Z,97.70
2023-04-27T21:29:25.961Z,99.10
2023-04-27T21:31:54.038Z,99.20
2023-04-27T21:34:22.194Z,98.80
2023-04-27T21:36:50.305Z,99.40
2023-04-27T21:39:18.359Z,99.80
2023-04-27T21:41:47.814Z,99.90
2023-04-27T21:44:16.159Z,99.90
2023-04-27T21:46:44.550Z,99.90
2023-04-27T21:49:12.757Z,99.90
2023-04-27T21:51:40.994Z,99.90
2023-04-27T21:54:09.165Z,99.90
2023-04-27T21:56:37.887Z,99.90
2023-04-27T21:59:08.021Z,99.90
2023-04-27T22:01:37.807Z,99.90
2023-04-27T22:04:06.434Z,99.90
2023-04-27T22:06:34.695Z,99.90
2023-04-27T22:09:02.837Z,99.90
2023-04-27T22:11:31.086Z,99.90
2023-04-27T22:13:59.162Z,99.90
2023-04-27T22:16:30.178Z,99.90
2023-04-27T22:18:58.428Z,99.90
2023-04-27T22:21:27.351Z,99.90
2023-04-27T22:23:55.736Z,99.90
2023-04-27T22:26:24.140Z,99.90
2023-04-27T22:28:52.251Z,99.90
2023-04-27T22:31:20.424Z,99.90
2023-04-27T22:33:49.950Z,99.90
2023-04-27T22:36:18.076Z,99.90
2023-04-27T22:38:46.513Z,99.90
2023-04-27T22:41:14.534Z,99.90
2023-04-27T22:43:42.521Z,99.90
2023-04-27T22:46:10.922Z,99.90
2023-04-27T22:48:38.937Z,99.90
2023-04-27T22:51:10.298Z,99.90
2023-04-27T22:53:38.367Z,99.90
2023-04-27T22:56:07.672Z,99.90
2023-04-27T22:58:36.552Z,99.90
2023-04-27T23:01:04.867Z,99.90
2023-04-27T23:03:33.057Z,99.90
2023-04-27T23:06:01.805Z,99.90
2023-04-27T23:08:31.214Z,99.90
