createdAt,value
2022-10-05T00:04:06.190Z,0
2022-10-05T00:09:06.207Z,0
2022-10-05T00:14:06.165Z,0
2022-10-05T00:24:19.788Z,0
2022-10-05T00:29:06.636Z,0
2022-10-05T00:34:06.762Z,0
2022-10-05T00:39:06.581Z,0
2022-10-05T00:44:06.768Z,0
2022-10-05T00:49:06.148Z,0
2022-10-05T00:54:06.191Z,0
2022-10-05T00:59:06.150Z,0
2022-10-05T01:04:06.151Z,0
2022-10-05T01:09:06.212Z,0
2022-10-05T01:14:06.200Z,0
2022-10-05T01:19:06.136Z,0
2022-10-05T01:24:06.138Z,0
2022-10-05T01:29:06.147Z,0
2022-10-05T01:34:11.396Z,0
2022-10-05T01:39:06.109Z,0
2022-10-05T01:44:06.171Z,0
2022-10-05T01:49:06.155Z,0
2022-10-05T01:54:06.125Z,0
2022-10-05T01:59:06.093Z,0
2022-10-05T02:04:06.219Z,0
2022-10-05T02:09:06.314Z,0
2022-10-05T02:14:06.141Z,0
2022-10-05T02:19:06.153Z,0
2022-10-05T02:24:06.129Z,0
2022-10-05T02:29:06.176Z,0
2022-10-05T02:34:06.085Z,0
2022-10-05T02:39:06.177Z,0
2022-10-05T02:44:06.174Z,0
2022-10-05T02:49:06.153Z,0
2022-10-05T02:54:06.154Z,0
2022-10-05T02:59:06.173Z,0
2022-10-05T03:04:06.183Z,0
2022-10-05T03:09:06.140Z,0
2022-10-05T03:14:06.138Z,0
2022-10-05T03:19:06.145Z,0
2022-10-05T03:24:06.113Z,0
2022-10-05T03:29:06.181Z,0
2022-10-05T03:34:06.205Z,0
2022-10-05T03:39:06.227Z,0
2022-10-05T03:44:06.157Z,0
2022-10-05T03:49:06.186Z,0
2022-10-05T03:54:06.147Z,0
2022-10-05T03:59:06.153Z,0
2022-10-05T04:04:06.128Z,0
2022-10-05T04:09:06.162Z,0
2022-10-05T04:14:06.477Z,0
2022-10-05T04:19:06.155Z,0
2022-10-05T04:24:06.144Z,0
2022-10-05T04:29:06.231Z,0
2022-10-05T04:34:06.123Z,0
2022-10-05T04:39:06.169Z,0
2022-10-05T04:44:06.135Z,0
2022-10-05T04:49:06.171Z,0
2022-10-05T04:54:06.202Z,0
2022-10-05T04:59:06.211Z,0
2022-10-05T05:04:06.307Z,0
2022-10-05T05:09:06.190Z,0
2022-10-05T05:14:06.206Z,0
2022-10-05T05:19:06.255Z,0
2022-10-05T05:24:06.205Z,0
2022-10-05T05:29:06.252Z,0
2022-10-05T05:34:06.181Z,265
2022-10-05T05:39:06.166Z,268
2022-10-05T05:44:06.174Z,268
2022-10-05T05:49:06.167Z,269
2022-10-05T05:54:06.188Z,270
2022-10-05T05:59:06.212Z,273
2022-10-05T06:04:06.189Z,273
2022-10-05T06:09:06.300Z,275
2022-10-05T06:14:06.166Z,279
2022-10-05T06:19:06.248Z,282
2022-10-05T06:24:06.210Z,283
2022-10-05T06:29:06.198Z,284
2022-10-05T06:34:06.201Z,286
2022-10-05T06:39:06.169Z,289
2022-10-05T06:44:06.201Z,293
2022-10-05T06:49:06.141Z,294
2022-10-05T06:54:06.215Z,303
2022-10-05T06:59:06.223Z,302
2022-10-05T07:04:06.161Z,313
2022-10-05T07:09:06.141Z,318
2022-10-05T07:14:06.240Z,315
2022-10-05T07:19:06.244Z,324
2022-10-05T07:24:06.159Z,338
2022-10-05T07:29:06.165Z,331
2022-10-05T07:34:06.245Z,341
2022-10-05T07:39:06.205Z,389
2022-10-05T07:44:12.684Z,1008
2022-10-05T07:49:06.169Z,1125
2022-10-05T07:54:06.205Z,1249
2022-10-05T07:59:06.195Z,1151
2022-10-05T08:04:06.210Z,1062
2022-10-05T08:09:06.232Z,1308
2022-10-05T08:14:06.171Z,1437
2022-10-05T08:19:06.187Z,1386
2022-10-05T08:24:06.202Z,1258
2022-10-05T08:29:12.874Z,1295
2022-10-05T08:34:06.188Z,1244
2022-10-05T08:39:06.205Z,1190
2022-10-05T08:44:06.291Z,1424
2022-10-05T08:49:06.196Z,1523
2022-10-05T08:54:06.219Z,1480
2022-10-05T08:59:06.285Z,1366
2022-10-05T09:04:06.214Z,1573
2022-10-05T09:09:06.246Z,1485
2022-10-05T09:14:06.222Z,1447
2022-10-05T09:19:06.203Z,1394
2022-10-05T09:24:06.186Z,1158
2022-10-05T09:29:06.220Z,619
2022-10-05T09:34:06.239Z,857
2022-10-05T09:39:06.220Z,525
2022-10-05T09:44:06.219Z,736
2022-10-05T09:49:06.195Z,704
2022-10-05T09:54:06.201Z,869
2022-10-05T09:59:06.280Z,942
2022-10-05T10:04:06.253Z,566
2022-10-05T10:09:06.253Z,734
2022-10-05T10:14:06.204Z,482
2022-10-05T10:19:06.280Z,615
2022-10-05T10:24:06.226Z,470
2022-10-05T10:29:06.234Z,433
2022-10-05T10:34:06.224Z,452
2022-10-05T10:39:06.274Z,405
2022-10-05T10:44:06.185Z,394
2022-10-05T10:49:06.238Z,390
2022-10-05T10:54:06.320Z,390
2022-10-05T10:59:06.203Z,387
2022-10-05T11:04:06.259Z,381
2022-10-05T11:09:06.281Z,380
2022-10-05T11:14:06.268Z,375
2022-10-05T11:19:06.236Z,374
2022-10-05T11:24:06.227Z,371
2022-10-05T11:29:06.200Z,379
2022-10-05T11:34:06.225Z,367
2022-10-05T11:39:06.253Z,362
2022-10-05T11:44:09.261Z,365
2022-10-05T11:49:06.244Z,361
2022-10-05T11:54:06.293Z,358
2022-10-05T11:59:06.261Z,355
2022-10-05T12:04:06.377Z,353
2022-10-05T12:09:06.239Z,351
2022-10-05T12:14:06.258Z,354
2022-10-05T12:19:06.241Z,352
2022-10-05T12:24:06.261Z,371
2022-10-05T12:29:06.232Z,344
2022-10-05T12:34:06.235Z,343
2022-10-05T12:39:06.311Z,340
2022-10-05T12:44:06.234Z,338
2022-10-05T12:49:06.264Z,344
2022-10-05T12:54:06.232Z,335
2022-10-05T12:59:06.328Z,332
2022-10-05T13:04:06.256Z,332
2022-10-05T13:09:06.289Z,330
2022-10-05T13:14:06.212Z,329
2022-10-05T13:19:06.250Z,326
2022-10-05T13:24:06.552Z,327
2022-10-05T13:29:06.276Z,325
2022-10-05T13:34:06.252Z,323
2022-10-05T13:39:06.283Z,323
2022-10-05T13:44:06.225Z,324
2022-10-05T13:49:06.309Z,321
2022-10-05T13:54:06.218Z,321
2022-10-05T13:59:06.273Z,316
2022-10-05T14:04:06.296Z,317
2022-10-05T14:09:06.233Z,314
2022-10-05T14:14:06.285Z,311
2022-10-05T14:19:06.403Z,308
2022-10-05T14:24:15.248Z,306
2022-10-05T14:29:06.307Z,305
2022-10-05T14:34:06.286Z,302
2022-10-05T14:39:06.262Z,302
2022-10-05T14:44:06.294Z,300
2022-10-05T14:49:06.307Z,296
2022-10-05T14:54:06.261Z,295
2022-10-05T14:59:06.295Z,293
2022-10-05T15:04:06.291Z,293
2022-10-05T15:09:17.217Z,291
2022-10-05T15:14:06.378Z,289
2022-10-05T15:19:06.266Z,288
2022-10-05T15:24:06.316Z,286
2022-10-05T15:29:06.240Z,282
2022-10-05T15:34:09.686Z,283
2022-10-05T15:39:06.303Z,282
2022-10-05T15:44:07.378Z,279
2022-10-05T15:49:06.279Z,277
2022-10-05T15:54:07.285Z,272
2022-10-05T15:59:06.378Z,273
2022-10-05T16:04:06.324Z,272
2022-10-05T16:09:06.270Z,270
2022-10-05T16:14:06.298Z,269
2022-10-05T16:19:06.361Z,266
2022-10-05T16:24:06.294Z,265
2022-10-05T16:29:06.387Z,265
2022-10-05T16:34:06.337Z,0
2022-10-05T16:39:06.430Z,0
2022-10-05T16:44:06.318Z,0
2022-10-05T16:49:06.439Z,0
2022-10-05T16:54:06.294Z,0
2022-10-05T16:59:06.839Z,0
2022-10-05T17:04:06.351Z,0
2022-10-05T17:09:06.269Z,0
2022-10-05T17:14:06.337Z,0
2022-10-05T17:19:06.310Z,0
2022-10-05T17:24:06.401Z,0
2022-10-05T17:29:06.297Z,0
2022-10-05T17:34:06.306Z,0
2022-10-05T17:39:06.348Z,0
2022-10-05T17:44:06.307Z,0
2022-10-05T17:49:06.394Z,0
2022-10-05T17:54:06.400Z,0
2022-10-05T17:59:06.435Z,0
2022-10-05T18:04:06.299Z,0
2022-10-05T18:09:06.285Z,0
2022-10-05T18:14:06.281Z,0
2022-10-05T18:19:06.359Z,0
2022-10-05T18:24:06.312Z,0
2022-10-05T18:29:06.330Z,0
2022-10-05T18:34:06.326Z,0
2022-10-05T18:39:06.354Z,0
2022-10-05T18:44:06.374Z,0
2022-10-05T18:49:06.327Z,0
2022-10-05T18:54:06.381Z,0
2022-10-05T18:59:06.364Z,0
2022-10-05T19:04:06.338Z,0
2022-10-05T19:09:06.337Z,0
2022-10-05T19:14:06.354Z,0
2022-10-05T19:19:06.336Z,0
2022-10-05T19:24:06.370Z,0
2022-10-05T19:29:06.378Z,0
2022-10-05T19:34:06.435Z,0
2022-10-05T19:39:06.305Z,0
2022-10-05T19:44:06.289Z,0
2022-10-05T19:49:06.406Z,0
2022-10-05T19:54:06.308Z,0
2022-10-05T19:59:06.569Z,0
2022-10-05T20:04:06.343Z,0
2022-10-05T20:09:06.414Z,0
2022-10-05T20:14:06.594Z,0
2022-10-05T20:19:06.353Z,0
2022-10-05T20:24:06.451Z,0
2022-10-05T20:29:06.434Z,0
2022-10-05T20:34:06.392Z,0
2022-10-05T20:39:06.324Z,0
2022-10-05T20:44:06.377Z,0
2022-10-05T20:49:06.356Z,0
2022-10-05T20:54:06.356Z,0
2022-10-05T20:59:06.409Z,0
2022-10-05T21:04:06.385Z,0
2022-10-05T21:09:06.361Z,0
2022-10-05T21:14:06.422Z,0
2022-10-05T21:19:06.350Z,0
2022-10-05T21:24:06.383Z,0
2022-10-05T21:29:12.237Z,0
2022-10-05T21:34:06.390Z,0
2022-10-05T21:39:06.382Z,0
2022-10-05T21:44:06.401Z,0
2022-10-05T21:49:06.364Z,0
2022-10-05T21:54:06.349Z,0
2022-10-05T21:59:06.350Z,0
2022-10-05T22:04:06.514Z,0
2022-10-05T22:09:06.349Z,0
2022-10-05T22:14:06.556Z,0
2022-10-05T22:19:06.380Z,0
2022-10-05T22:24:06.426Z,0
2022-10-05T22:29:06.382Z,0
2022-10-05T22:34:06.396Z,0
2022-10-05T22:39:06.392Z,0
2022-10-05T22:44:06.423Z,0
2022-10-05T22:49:06.386Z,0
2022-10-05T22:54:06.412Z,0
2022-10-05T22:59:06.417Z,0
2022-10-05T23:04:06.371Z,0
2022-10-05T23:09:06.403Z,0
2022-10-05T23:14:06.363Z,0
2022-10-05T23:19:06.401Z,0
2022-10-05T23:24:06.388Z,0
2022-10-05T23:29:06.404Z,0
2022-10-05T23:34:06.396Z,0
2022-10-05T23:39:06.434Z,0
2022-10-05T23:44:06.359Z,0
2022-10-05T23:49:06.349Z,0
2022-10-05T23:54:06.413Z,0
2022-10-05T23:59:06.419Z,0
