createdAt,value
2019-05-28T00:00:01.008Z,94683.66
2019-05-28T00:00:53.748Z,94678.44
2019-05-28T00:01:57.893Z,94683.72
2019-05-28T00:03:01.524Z,94671.81
2019-05-28T00:04:05.840Z,94674.47
2019-05-28T00:05:09.684Z,94678.58
2019-05-28T00:06:13.789Z,94676.94
2019-05-28T00:07:17.345Z,94678.06
2019-05-28T00:08:21.446Z,94675.25
2019-05-28T00:09:25.049Z,94670.45
2019-05-28T00:10:29.243Z,94662.50
2019-05-28T00:11:32.782Z,94672.91
2019-05-28T00:12:37.008Z,94669.80
2019-05-28T00:13:40.541Z,94666.03
2019-05-28T00:14:45.544Z,94659.68
2019-05-28T00:15:49.174Z,94667.47
2019-05-28T00:16:53.432Z,94660.80
2019-05-28T00:17:57.076Z,94663.95
2019-05-28T00:19:01.234Z,94654.70
2019-05-28T00:20:07.374Z,94661.86
2019-05-28T00:21:11.561Z,94658.30
2019-05-28T00:22:15.263Z,94655.97
2019-05-28T00:23:19.473Z,94659.11
2019-05-28T00:24:22.984Z,94656.58
2019-05-28T00:25:29.357Z,94649.98
2019-05-28T00:26:32.525Z,94653.87
2019-05-28T00:27:36.785Z,94647.94
2019-05-28T00:28:40.358Z,94645.38
2019-05-28T00:29:44.578Z,94646.12
2019-05-28T00:30:48.210Z,94641.84
2019-05-28T00:31:52.387Z,94644.63
2019-05-28T00:32:55.956Z,94638.25
2019-05-28T00:34:00.121Z,94640.47
2019-05-28T00:35:04.727Z,94642.99
2019-05-28T00:36:08.957Z,94633.48
2019-05-28T00:37:12.583Z,94639.83
2019-05-28T00:38:16.787Z,94642.80
2019-05-28T00:39:20.332Z,94634.80
2019-05-28T00:40:24.616Z,94636.61
2019-05-28T00:41:28.176Z,94630.53
2019-05-28T00:42:32.440Z,94640.77
2019-05-28T00:43:36.061Z,94632.09
2019-05-28T00:44:40.268Z,94635.28
2019-05-28T00:45:43.936Z,94629.67
2019-05-28T00:46:48.207Z,94629.63
2019-05-28T00:47:52.883Z,94632.84
2019-05-28T00:48:57.138Z,94627.55
2019-05-28T00:50:00.710Z,94624.16
2019-05-28T00:51:04.930Z,94629.28
2019-05-28T00:52:08.693Z,94623.50
2019-05-28T00:53:12.870Z,94621.53
2019-05-28T00:54:16.491Z,94622.97
2019-05-28T00:55:20.982Z,94623.12
2019-05-28T00:56:24.798Z,94626.25
2019-05-28T00:57:29.128Z,94625.82
2019-05-28T00:58:33.691Z,94616.45
2019-05-28T00:59:38.115Z,94617.46
2019-05-28T01:00:49.903Z,94616.02
2019-05-28T01:01:54.004Z,94621.58
2019-05-28T01:02:57.564Z,94613.86
2019-05-28T01:04:01.723Z,94614.75
2019-05-28T01:05:06.975Z,94614.38
2019-05-28T01:06:11.174Z,94613.80
2019-05-28T01:07:14.789Z,94611.80
2019-05-28T01:08:18.999Z,94612.16
2019-05-28T01:09:22.578Z,94611.09
2019-05-28T01:10:26.646Z,94611.84
2019-05-28T01:11:30.201Z,94607.88
2019-05-28T01:12:34.292Z,94611.41
2019-05-28T01:13:38.882Z,94610.95
2019-05-28T01:14:43.026Z,94604.73
2019-05-28T01:15:46.518Z,94608.77
2019-05-28T01:16:50.600Z,94606.70
2019-05-28T01:17:54.102Z,94604.16
2019-05-28T01:18:58.354Z,94596.48
2019-05-28T01:20:01.998Z,94598.56
2019-05-28T01:21:06.142Z,94605.12
2019-05-28T01:22:09.692Z,94604.66
2019-05-28T01:23:13.902Z,94600.84
2019-05-28T01:24:17.412Z,94603.33
2019-05-28T01:25:21.552Z,94598.67
2019-05-28T01:26:25.134Z,94597.17
2019-05-28T01:27:29.210Z,94595.66
2019-05-28T01:28:32.858Z,94592.65
2019-05-28T01:29:37.036Z,94596.93
2019-05-28T01:30:54.844Z,94601.02
2019-05-28T01:31:46.460Z,94592.50
2019-05-28T01:32:50.061Z,94595.66
2019-05-28T01:33:54.253Z,94591.84
2019-05-28T01:34:57.892Z,94588.19
2019-05-28T01:36:01.966Z,94587.94
2019-05-28T01:37:05.515Z,94586.53
2019-05-28T01:38:09.644Z,94591.13
2019-05-28T01:39:13.351Z,94588.80
2019-05-28T01:40:17.685Z,94591.77
2019-05-28T01:41:21.303Z,94589.64
2019-05-28T01:42:25.375Z,94587.85
2019-05-28T01:43:28.996Z,94591.27
2019-05-28T01:44:33.067Z,94588.31
2019-05-28T01:45:36.662Z,94587.73
2019-05-28T01:46:40.868Z,94587.36
2019-05-28T01:47:44.435Z,94586.94
2019-05-28T01:48:48.505Z,94587.28
2019-05-28T01:49:52.063Z,94586.53
2019-05-28T01:50:56.302Z,94583.89
2019-05-28T01:51:59.775Z,94584.46
2019-05-28T01:53:03.989Z,94585.47
2019-05-28T01:54:07.625Z,94581.01
2019-05-28T01:55:11.842Z,94577.47
2019-05-28T01:56:15.485Z,94579.94
2019-05-28T01:57:19.785Z,94574.83
2019-05-28T01:58:23.345Z,94574.45
2019-05-28T01:59:27.427Z,94577.96
2019-05-28T02:00:30.934Z,94571.93
2019-05-28T02:01:35.170Z,94573.25
2019-05-28T02:02:38.884Z,94568.28
2019-05-28T02:03:43.011Z,94569.28
2019-05-28T02:04:46.594Z,94569.86
2019-05-28T02:05:50.684Z,94567.53
2019-05-28T02:06:54.309Z,94564.83
2019-05-28T02:07:58.375Z,94569.05
2019-05-28T02:09:01.879Z,94565.31
2019-05-28T02:10:07.488Z,94561.00
2019-05-28T02:11:11.004Z,94565.77
2019-05-28T02:12:15.146Z,94570.92
2019-05-28T02:13:18.698Z,94563.74
2019-05-28T02:14:22.667Z,94562.82
2019-05-28T02:15:26.406Z,94567.73
2019-05-28T02:16:31.410Z,94568.16
2019-05-28T02:17:35.039Z,94558.16
2019-05-28T02:18:39.176Z,94559.02
2019-05-28T02:19:42.755Z,94561.34
2019-05-28T02:20:46.868Z,94564.13
2019-05-28T02:21:50.357Z,94562.55
2019-05-28T02:22:54.510Z,94561.66
2019-05-28T02:23:57.998Z,94564.30
2019-05-28T02:25:02.049Z,94566.52
2019-05-28T02:26:05.787Z,94560.12
2019-05-28T02:27:09.985Z,94565.58
2019-05-28T02:28:13.471Z,94565.14
2019-05-28T02:29:17.535Z,94563.55
2019-05-28T02:30:23.020Z,94557.14
2019-05-28T02:31:28.341Z,94564.01
2019-05-28T02:32:31.964Z,94558.58
2019-05-28T02:33:36.099Z,94565.19
2019-05-28T02:34:39.580Z,94565.50
2019-05-28T02:35:43.810Z,94554.99
2019-05-28T02:36:47.315Z,94556.78
2019-05-28T02:37:51.590Z,94558.95
2019-05-28T02:38:55.264Z,94554.13
2019-05-28T02:39:59.331Z,94553.42
2019-05-28T02:41:02.984Z,94555.69
2019-05-28T02:42:07.206Z,94551.41
2019-05-28T02:43:10.776Z,94556.09
2019-05-28T02:44:14.979Z,94553.80
2019-05-28T02:45:19.038Z,94552.94
2019-05-28T02:46:23.275Z,94550.80
2019-05-28T02:47:26.822Z,94547.78
2019-05-28T02:48:31.945Z,94551.43
2019-05-28T02:49:35.501Z,94549.07
2019-05-28T02:50:54.299Z,94545.14
2019-05-28T02:51:58.125Z,94549.59
2019-05-28T02:53:02.340Z,94550.28
2019-05-28T02:54:05.952Z,94546.26
2019-05-28T02:55:10.688Z,94547.75
2019-05-28T02:56:16.973Z,94543.30
2019-05-28T02:57:23.079Z,94540.39
2019-05-28T02:58:34.798Z,94542.36
2019-05-28T02:59:39.343Z,94537.21
2019-05-28T03:00:44.724Z,94536.95
2019-05-28T03:01:51.493Z,94531.17
2019-05-28T03:02:55.411Z,94537.77
2019-05-28T03:03:59.476Z,94532.23
2019-05-28T03:05:03.873Z,94537.95
2019-05-28T03:06:08.298Z,94537.27
2019-05-28T03:07:14.342Z,94542.03
2019-05-28T03:08:19.644Z,94539.82
2019-05-28T03:09:25.808Z,94536.26
2019-05-28T03:11:01.866Z,94535.80
2019-05-28T03:11:43.393Z,94538.13
2019-05-28T03:12:47.826Z,94533.23
2019-05-28T03:13:51.525Z,94542.91
2019-05-28T03:14:55.628Z,94535.30
2019-05-28T03:16:01.692Z,94535.87
2019-05-28T03:17:06.326Z,94540.77
2019-05-28T03:18:12.454Z,94539.20
2019-05-28T03:19:17.291Z,94539.52
2019-05-28T03:20:20.912Z,94534.67
2019-05-28T03:21:27.704Z,94535.67
2019-05-28T03:22:34.321Z,94538.31
2019-05-28T03:23:40.778Z,94538.89
2019-05-28T03:24:47.107Z,94541.03
2019-05-28T03:25:51.308Z,94539.46
2019-05-28T03:26:54.970Z,94536.67
2019-05-28T03:27:59.109Z,94538.78
2019-05-28T03:29:02.615Z,94543.17
2019-05-28T03:30:09.917Z,94535.75
2019-05-28T03:31:13.544Z,94537.25
2019-05-28T03:32:17.776Z,94539.78
2019-05-28T03:33:21.347Z,94538.01
2019-05-28T03:34:25.564Z,94540.02
2019-05-28T03:35:29.364Z,94535.91
2019-05-28T03:36:34.638Z,94536.22
2019-05-28T03:37:39.964Z,94539.08
2019-05-28T03:38:46.095Z,94535.11
2019-05-28T03:39:52.674Z,94538.80
2019-05-28T03:40:56.798Z,94538.94
2019-05-28T03:42:00.286Z,94537.48
2019-05-28T03:43:05.446Z,94534.09
2019-05-28T03:44:09.077Z,94538.73
2019-05-28T03:45:13.359Z,94541.80
2019-05-28T03:46:16.926Z,94536.09
2019-05-28T03:47:20.982Z,94540.88
2019-05-28T03:48:24.648Z,94534.45
2019-05-28T03:49:28.716Z,94534.45
2019-05-28T03:50:32.327Z,94536.41
2019-05-28T03:51:36.540Z,94537.94
2019-05-28T03:52:40.035Z,94540.02
2019-05-28T03:53:44.175Z,94539.33
2019-05-28T03:54:47.673Z,94533.66
2019-05-28T03:55:51.878Z,94533.12
2019-05-28T03:56:55.429Z,94531.55
2019-05-28T03:57:59.562Z,94534.20
2019-05-28T03:59:03.125Z,94531.63
2019-05-28T04:00:08.131Z,94531.56
2019-05-28T04:01:11.798Z,94530.18
2019-05-28T04:02:23.672Z,94530.99
2019-05-28T04:03:21.278Z,94527.20
2019-05-28T04:04:25.431Z,94530.67
2019-05-28T04:05:30.002Z,94532.63
2019-05-28T04:06:34.209Z,94527.84
2019-05-28T04:07:37.695Z,94528.98
2019-05-28T04:08:41.945Z,94529.31
2019-05-28T04:09:45.442Z,94536.59
2019-05-28T04:10:49.536Z,94535.84
2019-05-28T04:11:53.017Z,94530.06
2019-05-28T04:12:57.098Z,94534.59
2019-05-28T04:14:00.588Z,94528.59
2019-05-28T04:15:06.598Z,94528.91
2019-05-28T04:16:10.186Z,94530.17
2019-05-28T04:17:14.274Z,94531.81
2019-05-28T04:18:17.777Z,94534.77
2019-05-28T04:19:21.862Z,94528.98
2019-05-28T04:20:25.421Z,94529.81
2019-05-28T04:21:29.524Z,94530.30
2019-05-28T04:22:33.493Z,94525.80
2019-05-28T04:23:41.409Z,94530.00
2019-05-28T04:24:42.882Z,94528.83
2019-05-28T04:25:47.692Z,94535.37
2019-05-28T04:26:51.208Z,94536.55
2019-05-28T04:27:55.282Z,94531.47
2019-05-28T04:28:58.776Z,94535.28
2019-05-28T04:30:03.135Z,94535.22
2019-05-28T04:31:06.745Z,94533.90
2019-05-28T04:32:10.876Z,94528.83
2019-05-28T04:33:14.356Z,94534.86
2019-05-28T04:34:18.430Z,94541.72
2019-05-28T04:35:21.989Z,94535.91
2019-05-28T04:36:26.157Z,94529.37
2019-05-28T04:37:29.778Z,94531.13
2019-05-28T04:38:33.854Z,94529.37
2019-05-28T04:39:37.346Z,94526.53
2019-05-28T04:40:41.478Z,94533.45
2019-05-28T04:41:44.986Z,94527.42
2019-05-28T04:42:49.144Z,94527.73
2019-05-28T04:43:52.636Z,94529.31
2019-05-28T04:44:56.776Z,94531.70
2019-05-28T04:46:00.307Z,94527.48
2019-05-28T04:47:08.341Z,94532.77
2019-05-28T04:48:09.675Z,94531.13
2019-05-28T04:49:13.882Z,94528.17
2019-05-28T04:50:17.691Z,94529.25
2019-05-28T04:51:21.842Z,94525.88
2019-05-28T04:52:25.353Z,94528.45
2019-05-28T04:53:29.417Z,94527.45
2019-05-28T04:54:32.923Z,94524.07
2019-05-28T04:55:37.000Z,94524.07
2019-05-28T04:56:40.509Z,94524.88
2019-05-28T04:57:44.592Z,94521.32
2019-05-28T04:58:48.067Z,94522.07
2019-05-28T04:59:52.220Z,94523.03
2019-05-28T05:00:55.724Z,94523.52
2019-05-28T05:01:59.879Z,94519.80
2019-05-28T05:03:03.509Z,94523.56
2019-05-28T05:04:07.708Z,94521.07
2019-05-28T05:05:11.334Z,94531.84
2019-05-28T05:06:15.400Z,94524.14
2019-05-28T05:07:18.981Z,94518.09
2019-05-28T05:08:23.186Z,94526.48
2019-05-28T05:09:26.748Z,94524.02
2019-05-28T05:10:30.827Z,94521.33
2019-05-28T05:11:34.442Z,94524.41
2019-05-28T05:12:38.610Z,94526.80
2019-05-28T05:13:42.166Z,94526.66
2019-05-28T05:14:46.227Z,94524.97
2019-05-28T05:15:49.813Z,94528.83
2019-05-28T05:16:54.054Z,94527.61
2019-05-28T05:17:58.682Z,94531.53
2019-05-28T05:19:02.810Z,94526.42
2019-05-28T05:20:07.250Z,94529.69
2019-05-28T05:21:11.357Z,94530.00
2019-05-28T05:22:14.810Z,94526.36
2019-05-28T05:23:19.060Z,94532.71
2019-05-28T05:24:22.679Z,94533.81
2019-05-28T05:25:26.896Z,94529.84
2019-05-28T05:26:30.448Z,94539.59
2019-05-28T05:27:34.934Z,94534.56
2019-05-28T05:28:38.828Z,94537.39
2019-05-28T05:29:42.993Z,94537.81
2019-05-28T05:30:46.479Z,94534.03
2019-05-28T05:31:50.823Z,94533.17
2019-05-28T05:32:54.669Z,94535.05
2019-05-28T05:33:58.831Z,94529.83
2019-05-28T05:35:02.482Z,94533.22
2019-05-28T05:36:06.886Z,94526.23
2019-05-28T05:37:10.615Z,94529.51
2019-05-28T05:38:14.711Z,94528.13
2019-05-28T05:39:18.274Z,94531.09
2019-05-28T05:40:23.747Z,94532.59
2019-05-28T05:41:27.586Z,94529.00
2019-05-28T05:42:32.110Z,94531.16
2019-05-28T05:43:35.789Z,94532.70
2019-05-28T05:44:40.016Z,94532.22
2019-05-28T05:45:43.671Z,94532.16
2019-05-28T05:46:47.835Z,94535.66
2019-05-28T05:47:51.462Z,94536.07
2019-05-28T05:48:55.831Z,94529.20
2019-05-28T05:49:59.725Z,94532.36
2019-05-28T05:51:03.850Z,94533.11
2019-05-28T05:52:07.566Z,94536.23
2019-05-28T05:53:11.368Z,94532.02
2019-05-28T05:54:15.013Z,94539.69
2019-05-28T05:55:19.259Z,94536.09
2019-05-28T05:56:22.748Z,94538.05
2019-05-28T05:57:26.959Z,94540.89
2019-05-28T05:58:30.571Z,94533.42
2019-05-28T05:59:34.723Z,94531.21
2019-05-28T06:00:38.267Z,94534.55
2019-05-28T06:01:42.417Z,94534.69
2019-05-28T06:02:45.911Z,94536.98
2019-05-28T06:03:50.400Z,94538.77
2019-05-28T06:04:54.024Z,94535.12
2019-05-28T06:05:58.204Z,94537.94
2019-05-28T06:07:01.825Z,94543.16
2019-05-28T06:08:06.200Z,94540.66
2019-05-28T06:09:09.715Z,94541.47
2019-05-28T06:10:14.239Z,94540.89
2019-05-28T06:11:17.879Z,94541.47
2019-05-28T06:12:22.142Z,94542.22
2019-05-28T06:13:25.911Z,94538.97
2019-05-28T06:14:30.144Z,94544.19
2019-05-28T06:15:34.040Z,94539.33
2019-05-28T06:16:38.220Z,94542.50
2019-05-28T06:17:41.782Z,94541.78
2019-05-28T06:18:46.177Z,94538.64
2019-05-28T06:19:49.729Z,94537.88
2019-05-28T06:21:07.140Z,94545.86
2019-05-28T06:21:59.221Z,94548.54
2019-05-28T06:23:03.405Z,94546.27
2019-05-28T06:24:07.046Z,94544.73
2019-05-28T06:25:11.340Z,94543.30
2019-05-28T06:26:15.013Z,94546.76
2019-05-28T06:27:19.644Z,94544.11
2019-05-28T06:28:23.149Z,94546.90
2019-05-28T06:29:27.325Z,94549.08
2019-05-28T06:30:31.025Z,94549.86
2019-05-28T06:31:35.448Z,94550.34
2019-05-28T06:32:39.099Z,94543.74
2019-05-28T06:33:56.340Z,94544.75
2019-05-28T06:34:48.571Z,94544.48
2019-05-28T06:35:53.009Z,94544.11
2019-05-28T06:36:56.641Z,94546.27
2019-05-28T06:38:00.846Z,94551.09
2019-05-28T06:39:07.112Z,94543.91
2019-05-28T06:40:11.884Z,94545.32
2019-05-28T06:41:15.535Z,94551.18
2019-05-28T06:42:19.682Z,94541.93
2019-05-28T06:43:23.170Z,94542.10
2019-05-28T06:44:27.305Z,94542.59
2019-05-28T06:45:31.031Z,94548.02
2019-05-28T06:46:35.134Z,94549.34
2019-05-28T06:47:38.632Z,94546.24
2019-05-28T06:48:42.710Z,94551.53
2019-05-28T06:49:46.199Z,94553.22
2019-05-28T06:50:50.371Z,94550.90
2019-05-28T06:51:53.919Z,94552.28
2019-05-28T06:52:58.068Z,94552.10
2019-05-28T06:54:01.552Z,94551.09
2019-05-28T06:55:06.278Z,94556.56
2019-05-28T06:56:09.810Z,94557.13
2019-05-28T06:57:22.860Z,94552.59
2019-05-28T06:58:35.611Z,94553.56
2019-05-28T06:59:25.116Z,94550.66
2019-05-28T07:00:28.869Z,94553.88
2019-05-28T07:01:33.019Z,94551.23
2019-05-28T07:02:36.646Z,94553.13
2019-05-28T07:03:40.725Z,94545.78
2019-05-28T07:04:44.182Z,94554.20
2019-05-28T07:06:05.120Z,94557.33
2019-05-28T07:06:53.634Z,94553.67
2019-05-28T07:07:57.714Z,94554.20
2019-05-28T07:09:01.201Z,94552.13
2019-05-28T07:10:07.113Z,94558.53
2019-05-28T07:11:10.699Z,94556.78
2019-05-28T07:12:17.877Z,94552.04
2019-05-28T07:13:20.057Z,94552.39
2019-05-28T07:14:24.139Z,94549.54
2019-05-28T07:15:27.757Z,94553.13
2019-05-28T07:16:31.965Z,94549.45
2019-05-28T07:17:35.495Z,94548.39
2019-05-28T07:18:39.707Z,94548.70
2019-05-28T07:19:43.184Z,94555.89
2019-05-28T07:20:47.390Z,94547.16
2019-05-28T07:21:50.996Z,94552.04
2019-05-28T07:22:55.191Z,94549.08
2019-05-28T07:23:58.857Z,94550.86
2019-05-28T07:25:03.034Z,94546.69
2019-05-28T07:26:06.598Z,94548.11
2019-05-28T07:27:10.690Z,94545.70
2019-05-28T07:28:14.180Z,94543.55
2019-05-28T07:29:18.418Z,94542.05
2019-05-28T07:30:22.088Z,94548.14
2019-05-28T07:31:26.383Z,94547.92
2019-05-28T07:32:29.998Z,94548.55
2019-05-28T07:33:35.687Z,94548.49
2019-05-28T07:34:39.500Z,94546.12
2019-05-28T07:35:46.166Z,94546.12
2019-05-28T07:36:48.976Z,94546.73
2019-05-28T07:37:53.082Z,94543.69
2019-05-28T07:38:56.641Z,94544.27
2019-05-28T07:40:00.704Z,94550.30
2019-05-28T07:41:04.459Z,94548.85
2019-05-28T07:42:08.527Z,94548.28
2019-05-28T07:43:12.359Z,94544.34
2019-05-28T07:44:16.828Z,94542.59
2019-05-28T07:45:20.426Z,94547.05
2019-05-28T07:46:24.931Z,94549.25
2019-05-28T07:47:28.651Z,94543.30
2019-05-28T07:48:32.743Z,94543.30
2019-05-28T07:49:36.294Z,94545.20
2019-05-28T07:50:40.387Z,94544.04
2019-05-28T07:51:43.929Z,94544.14
2019-05-28T07:52:48.018Z,94546.59
2019-05-28T07:53:51.595Z,94545.89
2019-05-28T07:54:55.819Z,94543.87
2019-05-28T07:55:59.369Z,94544.57
2019-05-28T07:57:03.699Z,94546.59
2019-05-28T07:58:07.265Z,94540.43
2019-05-28T07:59:11.438Z,94543.39
2019-05-28T08:00:16.692Z,94541.53
2019-05-28T08:01:20.839Z,94540.69
2019-05-28T08:02:24.540Z,94544.70
2019-05-28T08:03:28.860Z,94544.09
2019-05-28T08:04:46.354Z,94542.16
2019-05-28T08:05:38.305Z,94549.83
2019-05-28T08:06:54.235Z,94542.24
2019-05-28T08:07:47.713Z,94545.95
2019-05-28T08:08:52.041Z,94541.98
2019-05-28T08:09:56.354Z,94542.86
2019-05-28T08:10:59.917Z,94542.45
2019-05-28T08:12:04.202Z,94550.09
2019-05-28T08:13:08.014Z,94551.11
2019-05-28T08:14:15.239Z,94544.89
2019-05-28T08:15:18.892Z,94546.07
2019-05-28T08:16:24.312Z,94547.54
2019-05-28T08:17:27.973Z,94549.56
2019-05-28T08:18:32.331Z,94547.09
2019-05-28T08:19:36.010Z,94544.36
2019-05-28T08:20:40.152Z,94548.51
2019-05-28T08:21:43.735Z,94548.20
2019-05-28T08:22:47.897Z,94549.52
2019-05-28T08:23:51.416Z,94550.84
2019-05-28T08:24:55.481Z,94549.11
2019-05-28T08:26:01.784Z,94556.89
2019-05-28T08:27:04.895Z,94547.80
2019-05-28T08:28:19.465Z,94556.97
2019-05-28T08:29:15.146Z,94559.25
2019-05-28T08:30:18.823Z,94554.77
2019-05-28T08:31:23.144Z,94556.19
2019-05-28T08:32:26.652Z,94561.08
2019-05-28T08:33:30.715Z,94556.84
2019-05-28T08:34:34.269Z,94560.77
2019-05-28T08:35:38.421Z,94559.00
2019-05-28T08:36:41.964Z,94560.45
2019-05-28T08:37:46.154Z,94564.44
2019-05-28T08:38:49.746Z,94567.26
2019-05-28T08:39:53.920Z,94567.78
2019-05-28T08:40:57.452Z,94561.28
2019-05-28T08:42:01.599Z,94568.04
2019-05-28T08:43:05.197Z,94570.02
2019-05-28T08:44:09.409Z,94572.23
2019-05-28T08:45:13.879Z,94568.89
2019-05-28T08:46:18.057Z,94566.25
2019-05-28T08:47:21.612Z,94564.92
2019-05-28T08:48:25.705Z,94567.74
2019-05-28T08:49:29.189Z,94568.05
2019-05-28T08:50:35.168Z,94569.69
2019-05-28T08:51:38.526Z,94570.15
2019-05-28T08:52:42.661Z,94567.23
2019-05-28T08:53:46.193Z,94569.30
2019-05-28T08:54:51.286Z,94572.58
2019-05-28T08:55:54.964Z,94572.31
2019-05-28T08:56:59.050Z,94574.65
2019-05-28T08:58:02.908Z,94577.13
2019-05-28T08:59:07.180Z,94570.25
2019-05-28T09:00:11.339Z,94573.91
2019-05-28T09:01:15.571Z,94572.00
2019-05-28T09:02:28.114Z,94571.30
2019-05-28T09:03:25.275Z,94579.41
2019-05-28T09:05:52.534Z,94574.53
2019-05-28T09:05:55.270Z,94574.65
2019-05-28T09:06:59.392Z,94570.45
2019-05-28T09:08:03.459Z,94575.94
2019-05-28T09:09:08.212Z,94576.47
2019-05-28T09:10:11.974Z,94580.29
2019-05-28T09:11:16.205Z,94581.56
2019-05-28T09:12:22.257Z,94577.64
2019-05-28T09:13:27.750Z,94578.59
2019-05-28T09:14:54.025Z,94585.08
2019-05-28T09:15:37.110Z,94579.41
2019-05-28T09:16:40.660Z,94579.41
2019-05-28T09:17:44.749Z,94585.08
2019-05-28T09:18:48.393Z,94585.52
2019-05-28T09:19:52.475Z,94588.25
2019-05-28T09:20:56.146Z,94587.94
2019-05-28T09:22:00.291Z,94585.52
2019-05-28T09:23:03.953Z,94581.13
2019-05-28T09:24:08.169Z,94587.63
2019-05-28T09:25:11.724Z,94590.53
2019-05-28T09:26:15.863Z,94581.24
2019-05-28T09:27:19.435Z,94586.91
2019-05-28T09:28:29.765Z,94590.89
2019-05-28T09:29:28.923Z,94586.16
2019-05-28T09:30:33.149Z,94591.13
2019-05-28T09:31:36.770Z,94591.45
2019-05-28T09:32:40.888Z,94595.47
2019-05-28T09:33:44.448Z,94604.30
2019-05-28T09:34:48.640Z,94599.01
2019-05-28T09:36:07.257Z,94598.05
2019-05-28T09:36:58.072Z,94601.34
2019-05-28T09:38:01.678Z,94604.87
2019-05-28T09:39:08.369Z,94606.51
2019-05-28T09:40:12.719Z,94604.18
2019-05-28T09:41:16.867Z,94600.45
2019-05-28T09:42:20.441Z,94605.69
2019-05-28T09:43:24.692Z,94602.06
2019-05-28T09:44:28.369Z,94603.50
2019-05-28T09:45:32.483Z,94607.03
2019-05-28T09:46:36.109Z,94608.67
2019-05-28T09:47:40.194Z,94612.61
2019-05-28T09:48:43.756Z,94610.37
2019-05-28T09:49:47.856Z,94613.13
2019-05-28T09:50:52.043Z,94617.27
2019-05-28T09:51:56.434Z,94611.55
2019-05-28T09:53:00.022Z,94616.41
2019-05-28T09:54:04.204Z,94619.69
2019-05-28T09:55:08.149Z,94613.97
2019-05-28T09:56:12.246Z,94620.58
2019-05-28T09:57:15.901Z,94615.66
2019-05-28T09:58:20.039Z,94617.98
2019-05-28T09:59:23.669Z,94613.19
2019-05-28T10:00:29.882Z,94616.15
2019-05-28T10:01:36.931Z,94610.23
2019-05-28T10:02:39.351Z,94623.45
2019-05-28T10:03:42.908Z,94627.30
2019-05-28T10:04:49.931Z,94620.75
2019-05-28T10:06:06.823Z,94620.00
2019-05-28T10:06:58.475Z,94627.44
2019-05-28T10:08:02.003Z,94632.27
2019-05-28T10:09:07.712Z,94631.52
2019-05-28T10:10:12.106Z,94635.14
2019-05-28T10:11:16.384Z,94638.34
2019-05-28T10:12:20.098Z,94635.44
2019-05-28T10:13:38.204Z,94633.22
2019-05-28T10:14:29.570Z,94632.73
2019-05-28T10:15:33.763Z,94638.20
2019-05-28T10:16:37.442Z,94638.94
2019-05-28T10:17:41.516Z,94643.48
2019-05-28T10:18:45.076Z,94649.28
2019-05-28T10:19:49.298Z,94645.63
2019-05-28T10:20:52.924Z,94639.83
2019-05-28T10:21:57.279Z,94642.41
2019-05-28T10:23:00.885Z,94645.14
2019-05-28T10:24:05.210Z,94655.55
2019-05-28T10:25:10.491Z,94650.13
2019-05-28T10:26:14.654Z,94652.95
2019-05-28T10:27:18.426Z,94653.91
2019-05-28T10:28:22.659Z,94659.77
2019-05-28T10:29:26.225Z,94658.70
2019-05-28T10:30:30.432Z,94659.81
2019-05-28T10:31:34.102Z,94661.45
2019-05-28T10:32:38.326Z,94666.06
2019-05-28T10:33:41.809Z,94666.37
2019-05-28T10:35:02.609Z,94666.64
2019-05-28T10:35:51.293Z,94664.58
2019-05-28T10:36:55.481Z,94676.05
2019-05-28T10:37:59.167Z,94670.44
2019-05-28T10:39:03.328Z,94670.59
2019-05-28T10:40:08.423Z,94667.70
2019-05-28T10:41:12.585Z,94673.84
2019-05-28T10:42:16.168Z,94673.08
2019-05-28T10:43:20.286Z,94671.39
2019-05-28T10:44:23.874Z,94674.00
2019-05-28T10:45:28.107Z,94673.20
2019-05-28T10:46:31.910Z,94679.21
2019-05-28T10:47:36.000Z,94680.45
2019-05-28T10:48:39.566Z,94680.85
2019-05-28T10:49:43.800Z,94678.70
2019-05-28T10:50:47.295Z,94678.95
2019-05-28T10:51:51.424Z,94686.83
2019-05-28T10:52:55.018Z,94678.06
2019-05-28T10:53:59.254Z,94684.50
2019-05-28T10:55:03.073Z,94685.10
2019-05-28T10:56:07.274Z,94692.61
2019-05-28T10:57:10.859Z,94687.25
2019-05-28T10:58:15.019Z,94690.64
2019-05-28T10:59:18.571Z,94681.06
2019-05-28T11:00:24.282Z,94688.06
2019-05-28T11:01:27.841Z,94689.11
2019-05-28T11:02:32.086Z,94691.02
2019-05-28T11:03:35.595Z,94691.34
2019-05-28T11:04:39.662Z,94689.27
2019-05-28T11:05:43.305Z,94691.58
2019-05-28T11:06:51.841Z,94693.69
2019-05-28T11:07:52.771Z,94692.60
2019-05-28T11:08:56.855Z,94695.97
2019-05-28T11:10:00.419Z,94689.95
2019-05-28T11:11:04.651Z,94693.17
2019-05-28T11:12:08.544Z,94693.61
2019-05-28T11:13:13.627Z,94693.06
2019-05-28T11:14:17.331Z,94699.79
2019-05-28T11:15:24.117Z,94695.64
2019-05-28T11:16:27.701Z,94700.98
2019-05-28T11:17:31.800Z,94700.48
2019-05-28T11:18:38.534Z,94700.23
2019-05-28T11:19:42.820Z,94701.37
2019-05-28T11:20:46.534Z,94705.19
2019-05-28T11:21:50.746Z,94710.23
2019-05-28T11:22:54.576Z,94705.14
2019-05-28T11:23:58.662Z,94709.10
2019-05-28T11:25:02.191Z,94707.84
2019-05-28T11:26:06.463Z,94709.41
2019-05-28T11:27:10.077Z,94714.06
2019-05-28T11:28:14.255Z,94716.89
2019-05-28T11:29:17.770Z,94719.60
2019-05-28T11:30:22.201Z,94714.20
2019-05-28T11:31:25.817Z,94724.28
2019-05-28T11:32:29.959Z,94722.09
2019-05-28T11:33:33.483Z,94721.77
2019-05-28T11:34:37.820Z,94722.09
2019-05-28T11:35:41.459Z,94718.52
2019-05-28T11:36:45.595Z,94720.14
2019-05-28T11:37:49.168Z,94728.50
2019-05-28T11:38:53.317Z,94729.58
2019-05-28T11:39:56.867Z,94724.16
2019-05-28T11:41:01.051Z,94727.80
2019-05-28T11:42:04.971Z,94724.16
2019-05-28T11:43:09.189Z,94727.30
2019-05-28T11:44:12.935Z,94732.34
2019-05-28T11:45:18.607Z,94720.84
2019-05-28T11:46:22.395Z,94727.98
2019-05-28T11:47:26.557Z,94729.30
2019-05-28T11:48:30.113Z,94734.06
2019-05-28T11:49:34.298Z,94730.27
2019-05-28T11:50:37.801Z,94733.48
2019-05-28T11:51:41.957Z,94732.91
2019-05-28T11:52:45.447Z,94738.84
2019-05-28T11:53:49.581Z,94737.52
2019-05-28T11:54:53.053Z,94739.20
2019-05-28T11:55:57.201Z,94731.27
2019-05-28T11:57:00.819Z,94737.38
2019-05-28T11:58:05.030Z,94735.77
2019-05-28T11:59:08.585Z,94739.84
2019-05-28T12:00:13.668Z,94740.59
2019-05-28T12:01:33.071Z,94739.77
2019-05-28T12:02:23.047Z,94743.80
2019-05-28T12:03:26.607Z,94745.30
2019-05-28T12:04:30.739Z,94745.55
2019-05-28T12:05:34.365Z,94742.30
2019-05-28T12:06:38.595Z,94748.27
2019-05-28T12:07:42.269Z,94749.59
2019-05-28T12:08:46.481Z,94750.02
2019-05-28T12:09:50.038Z,94749.27
2019-05-28T12:10:54.107Z,94746.70
2019-05-28T12:11:57.681Z,94750.27
2019-05-28T12:13:01.842Z,94752.55
2019-05-28T12:14:05.465Z,94754.20
2019-05-28T12:15:11.516Z,94753.34
2019-05-28T12:16:15.103Z,94753.08
2019-05-28T12:17:19.217Z,94757.33
2019-05-28T12:18:22.860Z,94760.19
2019-05-28T12:19:27.102Z,94755.11
2019-05-28T12:20:30.880Z,94759.08
2019-05-28T12:21:34.974Z,94758.84
2019-05-28T12:22:38.706Z,94764.03
2019-05-28T12:23:42.968Z,94759.34
2019-05-28T12:24:46.550Z,94768.42
2019-05-28T12:25:50.678Z,94762.98
2019-05-28T12:26:55.663Z,94761.42
2019-05-28T12:27:59.825Z,94766.73
2019-05-28T12:29:03.375Z,94767.17
2019-05-28T12:30:09.184Z,94762.25
2019-05-28T12:31:12.734Z,94760.05
2019-05-28T12:32:17.118Z,94764.69
2019-05-28T12:33:21.048Z,94763.44