createdAt,value
2018-07-06T00:01:39.585Z,98777.23
2018-07-06T00:04:26.322Z,98779.11
2018-07-06T00:07:13.144Z,98778.47
2018-07-06T00:09:59.842Z,98780.10
2018-07-06T00:12:46.564Z,98782.25
2018-07-06T00:15:33.138Z,98798.41
2018-07-06T00:18:20.225Z,98781.14
2018-07-06T00:21:06.781Z,98789.87
2018-07-06T00:23:53.598Z,98790.91
2018-07-06T00:26:40.505Z,98777.45
2018-07-06T00:29:27.304Z,98785.93
2018-07-06T00:32:14.093Z,98778.52
2018-07-06T00:35:00.946Z,98788.59
2018-07-06T00:37:47.759Z,98790.44
2018-07-06T00:40:34.731Z,98779.98
2018-07-06T00:43:21.372Z,98783.20
2018-07-06T00:46:08.220Z,98777.97
2018-07-06T00:48:55.136Z,98795.50
2018-07-06T00:51:42.111Z,98791.60
2018-07-06T00:54:29.021Z,98793.23
2018-07-06T00:57:15.877Z,98783.88
2018-07-06T01:00:02.763Z,98790.09
2018-07-06T01:02:49.607Z,98787.61
2018-07-06T01:05:36.348Z,98782.85
2018-07-06T01:08:23.440Z,98782.55
2018-07-06T01:11:10.465Z,98779.24
2018-07-06T01:13:57.114Z,98781.39
2018-07-06T01:16:43.827Z,98784.95
2018-07-06T01:19:30.726Z,98779.47
2018-07-06T01:22:17.641Z,98776.72
2018-07-06T01:25:04.486Z,98772.61
2018-07-06T01:27:51.234Z,98778.34
2018-07-06T01:30:38.185Z,98787.14
2018-07-06T01:33:24.873Z,98778.66
2018-07-06T01:36:11.836Z,98780.61
2018-07-06T01:38:58.603Z,98796.82
2018-07-06T01:41:45.632Z,98805.05
2018-07-06T01:44:33.038Z,98786.66
2018-07-06T01:47:19.776Z,98791.00
2018-07-06T01:50:06.560Z,98781.34
2018-07-06T01:52:53.743Z,98786.83
2018-07-06T01:55:40.773Z,98777.79
2018-07-06T01:58:27.600Z,98781.56
2018-07-06T02:01:14.516Z,98774.70
2018-07-06T02:04:01.284Z,98772.22
2018-07-06T02:06:48.678Z,98777.45
2018-07-06T02:09:35.529Z,98773.11
2018-07-06T02:12:22.296Z,98779.97
2018-07-06T02:15:09.084Z,98770.38
2018-07-06T02:17:55.799Z,98778.83
2018-07-06T02:20:42.814Z,98783.19
2018-07-06T02:23:29.706Z,98782.63
2018-07-06T02:26:17.161Z,98780.70
2018-07-06T02:29:03.844Z,98771.09
2018-07-06T02:31:50.677Z,98785.07
2018-07-06T02:34:37.853Z,98789.75
2018-07-06T02:37:24.754Z,98789.49
2018-07-06T02:40:11.433Z,98790.86
2018-07-06T02:42:58.286Z,98787.56
2018-07-06T02:45:44.977Z,98791.38
2018-07-06T02:48:31.642Z,98796.78
2018-07-06T02:51:18.372Z,98789.58
2018-07-06T02:54:05.414Z,98798.88
2018-07-06T02:56:52.507Z,98796.64
2018-07-06T02:59:39.311Z,98816.62
2018-07-06T03:02:26.197Z,98808.39
2018-07-06T03:05:12.809Z,98817.78
2018-07-06T03:08:00.165Z,98831.41
2018-07-06T03:10:47.063Z,98827.30
2018-07-06T03:13:33.760Z,98832.31
2018-07-06T03:16:20.583Z,98827.30
2018-07-06T03:19:07.467Z,98837.72
2018-07-06T03:21:54.388Z,98813.27
2018-07-06T03:24:41.151Z,98828.11
2018-07-06T03:27:28.029Z,98842.14
2018-07-06T03:30:14.727Z,98831.50
2018-07-06T03:33:01.797Z,98833.73
2018-07-06T03:35:48.523Z,98837.04
2018-07-06T03:38:35.361Z,98835.67
2018-07-06T03:41:22.037Z,98827.21
2018-07-06T03:44:08.732Z,98831.33
2018-07-06T03:46:55.403Z,98834.08
2018-07-06T03:49:42.297Z,98835.19
2018-07-06T03:52:29.257Z,98845.35
2018-07-06T03:55:18.321Z,98842.61
2018-07-06T03:58:05.472Z,98840.17
2018-07-06T04:00:52.189Z,98852.77
2018-07-06T04:03:39.100Z,98850.84
2018-07-06T04:06:26.398Z,98852.22
2018-07-06T04:09:13.165Z,98857.14
2018-07-06T04:12:00.757Z,98867.22
2018-07-06T04:14:47.534Z,98869.75
2018-07-06T04:17:34.517Z,98869.16
2018-07-06T04:20:21.388Z,98873.61
2018-07-06T04:23:08.051Z,98889.00
2018-07-06T04:25:54.633Z,98881.59
2018-07-06T04:28:41.382Z,98886.03
2018-07-06T04:31:28.418Z,98883.59
2018-07-06T04:34:15.213Z,98884.71
2018-07-06T04:37:02.280Z,98889.89
2018-07-06T04:39:49.207Z,98897.02
2018-07-06T04:42:36.185Z,98891.19
2018-07-06T04:45:23.128Z,98897.48
2018-07-06T04:48:10.605Z,98895.86
2018-07-06T04:50:57.460Z,98909.28
2018-07-06T04:53:44.338Z,98907.91
2018-07-06T04:56:31.055Z,98912.02
2018-07-06T04:59:17.754Z,98916.14
2018-07-06T05:02:04.720Z,98915.07
2018-07-06T05:04:51.832Z,98904.66
2018-07-06T05:07:38.563Z,98919.74
2018-07-06T05:10:25.690Z,98906.02
2018-07-06T05:13:12.559Z,98912.96
2018-07-06T05:15:59.339Z,98920.64
2018-07-06T05:18:46.201Z,98927.20
2018-07-06T05:21:32.931Z,98916.14
2018-07-06T05:24:19.924Z,98930.90
2018-07-06T05:27:06.683Z,98933.09
2018-07-06T05:29:53.480Z,98938.83
2018-07-06T05:32:40.207Z,98937.45
2018-07-06T05:35:27.092Z,98939.39
2018-07-06T05:38:13.805Z,98938.27
2018-07-06T05:41:00.474Z,98944.57
2018-07-06T05:43:47.373Z,98953.06
2018-07-06T05:46:34.174Z,98946.50
2018-07-06T05:49:20.767Z,98945.95
2018-07-06T05:52:07.566Z,98948.13
2018-07-06T05:54:54.365Z,98949.17
2018-07-06T05:57:41.378Z,98963.14
2018-07-06T06:00:28.287Z,98952.17
2018-07-06T06:03:15.266Z,98961.14
2018-07-06T06:06:02.072Z,98967.34
2018-07-06T06:08:36.475Z,98968.26
2018-07-06T06:11:06.380Z,98977.73
2018-07-06T06:13:36.461Z,98972.17
2018-07-06T06:16:06.789Z,98981.48
2018-07-06T06:18:38.338Z,98970.16
2018-07-06T06:21:08.332Z,98973.89
2018-07-06T06:23:38.414Z,98976.56
2018-07-06T06:26:08.730Z,98976.51
2018-07-06T06:28:39.232Z,98972.31
2018-07-06T06:31:09.544Z,98986.77
2018-07-06T06:33:40.149Z,98985.91
2018-07-06T06:36:10.591Z,98979.27
2018-07-06T06:38:40.905Z,98989.39
2018-07-06T06:41:11.455Z,98986.00
2018-07-06T06:43:41.344Z,98980.77
2018-07-06T06:46:12.470Z,98988.36
2018-07-06T06:48:42.723Z,98978.10
2018-07-06T06:51:12.835Z,98990.64
2018-07-06T06:53:43.124Z,98997.93
2018-07-06T06:56:13.491Z,98993.72
2018-07-06T06:58:43.929Z,98990.11
2018-07-06T07:01:15.074Z,99006.03
2018-07-06T07:03:45.352Z,99001.91
2018-07-06T07:06:15.968Z,98998.61
2018-07-06T07:08:46.323Z,98999.89
2018-07-06T07:11:16.609Z,98997.32
2018-07-06T07:13:47.662Z,99003.07
2018-07-06T07:16:18.617Z,99005.48
2018-07-06T07:18:48.869Z,99005.98
2018-07-06T07:21:19.585Z,99002.67
2018-07-06T07:23:50.735Z,99010.58
2018-07-06T07:26:21.670Z,99015.52
2018-07-06T07:28:52.540Z,98997.66
2018-07-06T07:31:22.831Z,99000.95
2018-07-06T07:33:53.441Z,98994.88
2018-07-06T07:36:23.752Z,99007.25
2018-07-06T07:38:54.210Z,98996.56
2018-07-06T07:41:24.994Z,99001.50
2018-07-06T07:43:55.150Z,98997.63
2018-07-06T07:46:25.705Z,99003.86
2018-07-06T07:48:56.411Z,99002.40
2018-07-06T07:52:08.775Z,99005.06
2018-07-06T07:54:56.557Z,99015.75
2018-07-06T07:57:27.096Z,99016.31
2018-07-06T07:59:57.257Z,99017.59
2018-07-06T08:02:27.946Z,99016.81
2018-07-06T08:04:59.066Z,99014.06
2018-07-06T08:07:29.547Z,99015.36
2018-07-06T08:09:59.626Z,99017.55
2018-07-06T08:12:30.194Z,99022.14
2018-07-06T08:15:01.301Z,99022.09
2018-07-06T08:17:31.561Z,99025.23
2018-07-06T08:20:02.314Z,99032.86
2018-07-06T08:22:32.209Z,99041.27
2018-07-06T08:25:02.639Z,99042.14
2018-07-06T08:27:32.834Z,99032.05
2018-07-06T08:30:03.610Z,99043.60
2018-07-06T08:32:33.463Z,99041.11
2018-07-06T08:35:14.631Z,99041.58
2018-07-06T08:38:00.801Z,99051.67
2018-07-06T08:40:31.079Z,99057.68
2018-07-06T08:43:02.278Z,99053.55
2018-07-06T08:45:33.299Z,99048.87
2018-07-06T08:48:03.500Z,99053.25
2018-07-06T08:50:34.226Z,99047.50
2018-07-06T08:53:04.557Z,99049.91
2018-07-06T08:55:34.773Z,99054.84
2018-07-06T08:58:05.087Z,99054.84
2018-07-06T09:00:35.406Z,99053.73
2018-07-06T09:03:06.179Z,99068.20
2018-07-06T09:05:36.481Z,99065.14
2018-07-06T09:08:06.720Z,99051.39
2018-07-06T09:10:37.015Z,99061.83
2018-07-06T09:13:07.908Z,99048.30
2018-07-06T09:15:38.400Z,99059.25
2018-07-06T09:18:08.545Z,99056.50
2018-07-06T09:20:38.852Z,99057.14
2018-07-06T09:23:09.502Z,99045.17
2018-07-06T09:25:40.373Z,99052.91
2018-07-06T09:28:10.574Z,99053.87
2018-07-06T09:30:40.766Z,99058.64
2018-07-06T09:33:10.869Z,99050.73
2018-07-06T09:35:41.511Z,99051.59
2018-07-06T09:38:11.988Z,99058.55
2018-07-06T09:40:42.218Z,99051.98
2018-07-06T09:43:12.479Z,99052.38
2018-07-06T09:45:42.807Z,99052.94
2018-07-06T09:48:13.511Z,99054.09
2018-07-06T09:50:43.749Z,99051.34
2018-07-06T09:53:14.150Z,99053.53
2018-07-06T09:55:44.412Z,99054.09
2018-07-06T09:58:14.579Z,99056.84
2018-07-06T10:00:49.946Z,99052.72
2018-07-06T10:03:20.241Z,99055.13
2018-07-06T10:05:57.297Z,99051.34
2018-07-06T10:08:27.516Z,99062.26
2018-07-06T10:10:57.690Z,99053.75
2018-07-06T10:13:28.030Z,99051.56
2018-07-06T10:15:58.286Z,99049.63
2018-07-06T10:18:29.105Z,99056.28
2018-07-06T10:20:59.438Z,99059.81
2018-07-06T10:23:29.545Z,99054.91
2018-07-06T10:25:59.944Z,99057.06
2018-07-06T10:28:40.484Z,99063.94
2018-07-06T10:31:32.810Z,99055.47
2018-07-06T10:34:02.710Z,99068.79
2018-07-06T10:36:32.630Z,99065.92
2018-07-06T10:39:02.901Z,99061.41
2018-07-06T10:41:32.975Z,99062.80
2018-07-06T10:44:03.373Z,99054.63
2018-07-06T10:46:33.584Z,99064.33
2018-07-06T10:49:04.151Z,99063.83
2018-07-06T10:51:34.573Z,99063.02
2018-07-06T10:54:04.786Z,99062.70
2018-07-06T10:56:34.950Z,99057.47
2018-07-06T10:59:05.323Z,99041.45
2018-07-06T11:01:35.724Z,99061.98
2018-07-06T11:04:05.964Z,99053.47
2018-07-06T11:06:36.368Z,99060.59
2018-07-06T11:09:06.791Z,99048.48
2018-07-06T11:11:37.222Z,99058.31
2018-07-06T11:14:07.914Z,99049.52
2018-07-06T11:16:38.160Z,99042.16
2018-07-06T11:19:14.750Z,99072.14
2018-07-06T11:21:45.257Z,99048.48
2018-07-06T11:24:15.335Z,99048.48
2018-07-06T11:26:45.710Z,99044.35
2018-07-06T11:29:15.916Z,99053.38
2018-07-06T11:31:46.169Z,99048.70
2018-07-06T11:34:16.339Z,99045.08
2018-07-06T11:36:47.317Z,99046.68
2018-07-06T11:39:17.412Z,99054.31
2018-07-06T11:41:48.008Z,99049.30
2018-07-06T11:44:18.448Z,99052.77
2018-07-06T11:46:48.579Z,99028.80
2018-07-06T11:49:19.105Z,99041.72
2018-07-06T11:51:49.854Z,99049.88
2018-07-06T11:54:20.074Z,99042.62
2018-07-06T11:56:50.411Z,99046.60
2018-07-06T11:59:20.726Z,99035.44
2018-07-06T12:01:50.832Z,99038.44
2018-07-06T12:04:21.261Z,99038.69
2018-07-06T12:06:52.325Z,99043.38
2018-07-06T12:09:22.355Z,99036.75
2018-07-06T12:11:52.577Z,99038.69
2018-07-06T12:14:22.602Z,99045.17
2018-07-06T12:16:52.772Z,99037.14
2018-07-06T12:19:23.256Z,99035.84
2018-07-06T12:21:53.767Z,99040.54
2018-07-06T12:24:24.051Z,99036.11
2018-07-06T12:26:54.266Z,99038.77
2018-07-06T12:29:24.223Z,99039.58
2018-07-06T12:31:54.250Z,99040.14
2018-07-06T12:34:24.456Z,99040.14
2018-07-06T12:36:54.679Z,99036.33
2018-07-06T12:39:25.115Z,99024.45
2018-07-06T12:41:55.279Z,99036.58
2018-07-06T12:44:25.369Z,99030.83
2018-07-06T12:46:55.528Z,99027.20
2018-07-06T12:49:25.707Z,99024.14
2018-07-06T12:51:55.959Z,99020.09
2018-07-06T12:54:26.110Z,99028.02
2018-07-06T12:56:56.323Z,99020.09
2018-07-06T12:59:26.650Z,99044.95
2018-07-06T13:01:56.848Z,99013.16
2018-07-06T13:04:27.111Z,99017.37
2018-07-06T13:06:57.215Z,99024.33
2018-07-06T13:09:27.281Z,99014.78
2018-07-06T13:11:57.347Z,99020.45
2018-07-06T13:14:27.719Z,99015.00
2018-07-06T13:16:58.171Z,99010.05
2018-07-06T13:19:28.378Z,99026.31
2018-07-06T13:21:58.629Z,99013.17
2018-07-06T13:24:28.895Z,99021.83
2018-07-06T13:26:59.125Z,99021.17
2018-07-06T13:29:29.316Z,99018.25
2018-07-06T13:31:59.682Z,99015.33
2018-07-06T13:34:29.893Z,99014.69
2018-07-06T13:37:00.048Z,99010.61
2018-07-06T13:39:30.810Z,99002.84
2018-07-06T17:18:20.336Z,99047.89
2018-07-06T17:20:50.566Z,99051.73
2018-07-06T17:23:21.083Z,99062.66
2018-07-06T17:25:51.311Z,99062.64
2018-07-06T17:28:21.789Z,99075.75
2018-07-06T17:30:51.947Z,99072.66
2018-07-06T17:33:22.235Z,99073.88
2018-07-06T17:35:52.653Z,99075.64
2018-07-06T17:38:22.945Z,99082.56
2018-07-06T17:40:58.652Z,99087.98
2018-07-06T17:43:29.331Z,99120.55
2018-07-06T17:45:59.788Z,99112.69
2018-07-06T17:48:29.784Z,99101.77
2018-07-06T17:51:00.045Z,99094.17
2018-07-06T17:53:30.281Z,99089.70
2018-07-06T17:56:00.991Z,99100.79
2018-07-06T17:58:31.280Z,99086.06
2018-07-06T18:01:01.767Z,99093.31
2018-07-06T18:03:31.999Z,99097.82
2018-07-06T18:06:02.548Z,99112.38
2018-07-06T18:08:32.644Z,99133.05
2018-07-06T18:11:02.860Z,99138.55
2018-07-06T18:13:33.238Z,99136.59
2018-07-06T18:16:03.997Z,99164.14
2018-07-06T18:18:34.380Z,99170.52
2018-07-06T18:21:04.691Z,99165.33
2018-07-06T18:23:35.298Z,99175.02
2018-07-06T18:26:05.571Z,99182.75
2018-07-06T18:28:35.846Z,99197.11
2018-07-06T18:31:06.280Z,99205.35
2018-07-06T18:33:36.383Z,99205.09
2018-07-06T18:36:06.610Z,99208.10
2018-07-06T18:38:37.000Z,99214.97
2018-07-06T18:41:07.267Z,99219.34
2018-07-06T18:43:37.343Z,99225.33
2018-07-06T18:46:07.901Z,99219.20
2018-07-06T18:48:38.174Z,99222.47
2018-07-06T18:51:08.636Z,99221.58
2018-07-06T18:53:38.974Z,99220.58
2018-07-06T18:56:08.984Z,99230.27
2018-07-06T18:58:39.385Z,99238.58
2018-07-06T19:01:09.931Z,99245.81
2018-07-06T19:03:39.957Z,99254.69
2018-07-06T19:06:10.288Z,99258.61
2018-07-06T19:08:46.992Z,99264.22
2018-07-06T19:11:17.120Z,99262.39
2018-07-06T19:13:48.228Z,99267.95
2018-07-06T19:16:18.370Z,99265.50
2018-07-06T19:18:48.760Z,99272.14
2018-07-06T19:21:18.839Z,99274.11
2018-07-06T19:23:49.130Z,99278.59
2018-07-06T19:26:19.208Z,99278.09
2018-07-06T19:28:49.392Z,99272.67
2018-07-06T19:31:19.640Z,99278.27
2018-07-06T19:33:50.087Z,99284.61
2018-07-06T19:36:20.235Z,99283.59
2018-07-06T19:38:50.781Z,99289.38
2018-07-06T19:41:20.967Z,99296.77
2018-07-06T19:43:51.339Z,99299.55
2018-07-06T19:46:21.669Z,99302.00
2018-07-06T19:48:51.958Z,99306.63
2018-07-06T19:51:22.253Z,99309.02
2018-07-06T19:53:52.328Z,99310.66
2018-07-06T19:56:22.595Z,99309.58
2018-07-06T19:58:52.882Z,99314.51
2018-07-06T20:01:23.062Z,99317.19
2018-07-06T20:03:54.208Z,99315.82
2018-07-06T20:06:25.581Z,99320.75
2018-07-06T20:08:56.186Z,99319.70
2018-07-06T20:17:02.861Z,99318.62
2018-07-06T20:19:32.952Z,99317.61
2018-07-06T20:22:04.492Z,99319.89
2018-07-06T20:24:34.886Z,99322.11
2018-07-06T20:27:06.324Z,99324.91
2018-07-06T20:29:36.516Z,99329.03
2018-07-06T20:32:06.623Z,99336.97
2018-07-06T20:34:36.861Z,99350.08
2018-07-06T20:37:07.071Z,99349.52
2018-07-06T20:39:37.526Z,99356.03
2018-07-06T20:42:07.818Z,99354.33
2018-07-06T20:44:38.021Z,99354.59
2018-07-06T20:47:09.214Z,99357.62
2018-07-06T20:49:39.518Z,99366.19
2018-07-06T20:52:16.051Z,99360.37
2018-07-06T20:54:46.193Z,99363.94
2018-07-06T20:57:16.428Z,99369.95
2018-07-06T20:59:46.775Z,99373.19
2018-07-06T21:02:16.859Z,99378.39
2018-07-06T21:04:50.079Z,99380.31
2018-07-06T21:07:20.386Z,99377.08
2018-07-06T21:09:51.549Z,99368.05
2018-07-06T21:12:21.859Z,99362.13
2018-07-06T21:14:52.132Z,99365.52
2018-07-06T21:17:22.398Z,99359.56
2018-07-06T21:19:52.898Z,99368.47
2018-07-06T21:22:23.321Z,99368.00
2018-07-06T21:24:54.149Z,99366.69
2018-07-06T21:27:24.605Z,99365.34
2018-07-06T21:29:54.859Z,99361.89
2018-07-06T21:32:25.195Z,99367.17
2018-07-06T21:34:55.474Z,99364.78
2018-07-06T21:37:25.835Z,99367.05
2018-07-06T21:39:55.909Z,99364.36
2018-07-06T21:42:26.240Z,99371.51
2018-07-06T21:44:56.723Z,99373.98
2018-07-06T21:47:26.983Z,99383.84
2018-07-06T21:49:57.494Z,99377.86
2018-07-06T21:52:27.785Z,99379.23
2018-07-06T21:54:57.743Z,99366.92
2018-07-06T21:57:28.556Z,99368.29
2018-07-06T21:59:58.727Z,99366.66
2018-07-06T22:02:29.141Z,99373.28
2018-07-06T22:04:58.978Z,99373.30
2018-07-06T22:07:28.708Z,99369.53
2018-07-06T22:09:59.064Z,99360.81
2018-07-06T22:12:29.203Z,99363.86
2018-07-06T22:14:59.187Z,99367.47
2018-07-06T22:17:29.558Z,99366.67
2018-07-06T22:19:59.762Z,99370.07
2018-07-06T22:22:29.892Z,99375.61
2018-07-06T22:25:01.337Z,99371.78
2018-07-06T22:27:31.546Z,99374.81
2018-07-06T22:30:01.821Z,99373.98
2018-07-06T22:32:31.706Z,99380.08
2018-07-06T22:35:02.030Z,99382.87
2018-07-06T22:37:32.205Z,99387.27
2018-07-06T22:40:02.588Z,99393.89
2018-07-06T22:42:32.857Z,99386.02
2018-07-06T22:45:03.242Z,99390.98
2018-07-06T22:47:33.823Z,99389.67
2018-07-06T22:50:04.139Z,99393.52
2018-07-06T22:52:34.507Z,99399.27
2018-07-06T22:55:11.149Z,99402.88
2018-07-06T22:57:41.419Z,99397.41
2018-07-06T23:00:11.661Z,99408.95
2018-07-06T23:02:41.231Z,99408.38
2018-07-06T23:05:17.906Z,99406.50
2018-07-06T23:07:48.256Z,99416.09
2018-07-06T23:10:18.281Z,99413.40
2018-07-06T23:12:48.471Z,99408.95
2018-07-06T23:15:18.886Z,99422.89
2018-07-06T23:17:49.072Z,99422.06
2018-07-06T23:20:19.263Z,99425.85
2018-07-06T23:23:07.186Z,99423.38
2018-07-06T23:25:49.547Z,99425.84
2018-07-06T23:28:19.923Z,99426.07
2018-07-06T23:30:50.276Z,99415.93
2018-07-06T23:33:20.501Z,99424.20
2018-07-06T23:35:50.646Z,99416.27
2018-07-06T23:38:20.762Z,99427.80
2018-07-06T23:40:51.062Z,99430.27
2018-07-06T23:43:21.371Z,99428.64
2018-07-06T23:45:51.698Z,99425.62
2018-07-06T23:48:21.836Z,99423.48
2018-07-06T23:50:52.547Z,99422.44
2018-07-06T23:53:25.833Z,99425.19
2018-07-06T23:55:56.268Z,99425.78
2018-07-06T23:58:26.450Z,99423.33
