createdAt,value
2019-01-18T05:00:54.837Z,0.00
2019-01-18T05:01:54.705Z,0.00
2019-01-18T05:03:47.359Z,0.00
2019-01-18T05:04:47.241Z,0.00
2019-01-18T05:06:39.969Z,0.00
2019-01-18T05:07:39.792Z,0.00
2019-01-18T05:09:32.466Z,0.00
2019-01-18T05:10:32.334Z,0.00
2019-01-18T05:12:25.018Z,0.00
2019-01-18T05:13:24.882Z,0.00
2019-01-18T05:15:17.559Z,0.00
2019-01-18T05:16:17.418Z,0.00
2019-01-18T05:18:10.101Z,0.00
2019-01-18T05:19:09.987Z,0.00
2019-01-18T05:21:02.659Z,0.00
2019-01-18T05:22:02.533Z,0.00
2019-01-18T05:23:55.195Z,0.00
2019-01-18T05:24:55.082Z,0.00
2019-01-18T05:26:47.755Z,0.00
2019-01-18T05:27:47.618Z,0.00
2019-01-18T05:29:40.317Z,0.00
2019-01-18T05:30:40.169Z,0.00
2019-01-18T05:32:32.832Z,0.00
2019-01-18T05:33:32.712Z,0.00
2019-01-18T05:35:25.392Z,0.00
2019-01-18T05:36:25.261Z,0.00
2019-01-18T05:38:17.950Z,0.00
2019-01-18T05:39:17.811Z,0.00
2019-01-18T05:41:10.495Z,0.00
2019-01-18T05:42:10.354Z,0.00
2019-01-18T05:44:03.024Z,0.00
2019-01-18T05:45:02.901Z,0.00
2019-01-18T05:46:55.576Z,0.00
2019-01-18T05:47:55.743Z,0.00
2019-01-18T05:49:48.553Z,0.00
2019-01-18T05:50:48.408Z,0.00
2019-01-18T05:52:41.834Z,0.00
2019-01-18T05:53:40.896Z,0.00
2019-01-18T05:55:33.693Z,0.00
2019-01-18T05:56:33.357Z,0.00
2019-01-18T05:58:26.182Z,0.00
2019-01-18T05:59:26.020Z,0.00
2019-01-18T06:01:18.671Z,0.00
2019-01-18T06:02:18.546Z,0.00
2019-01-18T06:04:11.343Z,0.00
2019-01-18T06:05:11.106Z,0.00
2019-01-18T06:07:03.746Z,0.00
2019-01-18T06:08:03.628Z,0.00
2019-01-18T06:09:56.323Z,0.00
2019-01-18T06:10:56.187Z,0.00
2019-01-18T06:12:48.869Z,0.00
2019-01-18T06:13:48.750Z,0.00
2019-01-18T06:15:41.451Z,0.00
2019-01-18T06:16:41.276Z,0.00
2019-01-18T06:18:34.003Z,0.00
2019-01-18T06:19:33.891Z,0.00
2019-01-18T06:21:26.658Z,0.00
2019-01-18T06:22:26.451Z,0.00
2019-01-18T06:24:19.101Z,0.00
2019-01-18T06:25:18.985Z,0.00
2019-01-18T06:27:11.637Z,0.00
2019-01-18T06:28:11.512Z,0.00
2019-01-18T06:30:04.284Z,0.00
2019-01-18T06:31:04.103Z,0.00
2019-01-18T06:32:56.775Z,0.00
2019-01-18T06:33:56.632Z,0.00
2019-01-18T06:35:49.358Z,0.00
2019-01-18T06:36:49.216Z,0.00
2019-01-18T06:38:41.897Z,0.00
2019-01-18T06:39:41.748Z,0.00
2019-01-18T06:41:34.490Z,0.00
2019-01-18T06:42:34.286Z,0.00
2019-01-18T06:44:26.970Z,0.00
2019-01-18T06:45:26.886Z,0.00
2019-01-18T06:47:19.529Z,0.00
2019-01-18T06:48:19.433Z,0.00
2019-01-18T06:50:12.174Z,0.00
2019-01-18T06:51:12.024Z,4.00
2019-01-18T06:53:04.735Z,4.00
2019-01-18T06:54:04.616Z,0.00
2019-01-18T06:55:57.301Z,4.00
2019-01-18T06:56:57.172Z,4.00
2019-01-18T06:58:49.898Z,4.00
2019-01-18T06:59:49.734Z,8.00
2019-01-18T07:01:42.397Z,8.00
2019-01-18T07:02:42.293Z,8.00
2019-01-18T07:04:40.755Z,12.00
2019-01-18T07:05:34.809Z,12.00
2019-01-18T07:07:27.539Z,20.00
2019-01-18T07:08:27.391Z,20.00
2019-01-18T07:10:20.874Z,28.00
2019-01-18T07:11:19.974Z,32.00
2019-01-18T07:13:12.656Z,40.00
2019-01-18T07:14:12.528Z,52.00
2019-01-18T07:16:05.180Z,68.00
2019-01-18T07:17:05.069Z,72.00
2019-01-18T07:18:58.818Z,92.00
2019-01-18T07:19:58.684Z,100.00
2019-01-18T07:21:51.459Z,124.00
2019-01-18T07:22:51.315Z,136.00
2019-01-18T07:24:44.036Z,160.00
2019-01-18T07:25:43.840Z,172.00
2019-01-18T07:27:36.529Z,204.00
2019-01-18T07:28:36.390Z,216.00
2019-01-18T07:30:29.051Z,248.00
2019-01-18T07:31:28.933Z,268.00
2019-01-18T07:33:21.612Z,304.00
2019-01-18T07:34:21.483Z,320.00
2019-01-18T07:36:14.142Z,360.00
2019-01-18T07:37:14.026Z,380.00
2019-01-18T07:39:06.713Z,420.00
2019-01-18T07:40:06.627Z,444.00
2019-01-18T07:41:59.238Z,488.00
2019-01-18T07:42:59.103Z,508.00
2019-01-18T07:44:51.787Z,548.00
2019-01-18T07:45:51.697Z,564.00
2019-01-18T07:47:44.331Z,600.00
2019-01-18T07:48:44.204Z,620.00
2019-01-18T07:50:36.863Z,660.00
2019-01-18T07:51:36.749Z,676.00
2019-01-18T07:53:29.935Z,716.00
2019-01-18T07:54:29.825Z,740.00
2019-01-18T07:56:22.478Z,776.00
2019-01-18T07:57:22.341Z,800.00
2019-01-18T07:59:15.004Z,844.00
2019-01-18T08:00:14.886Z,868.00
2019-01-18T08:02:07.558Z,908.00
2019-01-18T08:03:07.428Z,928.00
2019-01-18T08:05:00.088Z,964.00
2019-01-18T08:05:59.999Z,980.00
2019-01-18T08:07:52.645Z,1020.00
2019-01-18T08:08:52.517Z,1044.00
2019-01-18T08:10:45.173Z,1084.00
2019-01-18T08:11:45.055Z,1108.00
2019-01-18T08:13:37.725Z,1152.00
2019-01-18T08:14:37.594Z,1176.00
2019-01-18T08:16:30.266Z,1208.00
2019-01-18T08:17:30.133Z,1224.00
2019-01-18T08:19:22.791Z,1264.00
2019-01-18T08:20:22.680Z,1288.00
2019-01-18T08:22:15.357Z,1320.00
2019-01-18T08:23:15.222Z,1332.00
2019-01-18T08:25:07.927Z,1356.00
2019-01-18T08:26:07.793Z,1384.00
2019-01-18T08:28:00.472Z,1456.00
2019-01-18T08:29:00.337Z,1468.00
2019-01-18T08:30:53.029Z,1500.00
2019-01-18T08:31:52.914Z,1520.00
2019-01-18T08:33:45.609Z,1548.00
2019-01-18T08:34:45.520Z,1564.00
2019-01-18T08:36:38.157Z,1620.00
2019-01-18T08:37:38.025Z,1660.00
2019-01-18T08:39:30.649Z,1712.00
2019-01-18T08:40:30.543Z,1712.00
2019-01-18T08:42:23.215Z,1752.00
2019-01-18T08:43:23.120Z,1772.00
2019-01-18T08:45:15.790Z,1820.00
2019-01-18T08:46:15.647Z,1844.00
2019-01-18T08:48:08.337Z,1924.00
2019-01-18T08:49:08.251Z,1952.00
2019-01-18T08:51:00.881Z,1972.00
2019-01-18T08:52:00.763Z,1996.00
2019-01-18T08:53:53.442Z,2028.00
2019-01-18T08:54:53.331Z,2040.00
2019-01-18T08:56:45.972Z,2056.00
2019-01-18T08:57:45.846Z,2076.00
2019-01-18T08:59:38.520Z,2100.00
2019-01-18T09:00:38.413Z,2116.00
2019-01-18T09:02:31.076Z,2124.00
2019-01-18T09:03:30.979Z,2136.00
2019-01-18T09:05:23.611Z,2152.00
2019-01-18T09:06:23.514Z,2148.00
2019-01-18T09:08:16.145Z,2120.00
2019-01-18T09:09:16.025Z,2108.00
2019-01-18T09:11:08.708Z,2072.00
2019-01-18T09:12:08.571Z,2060.00
2019-01-18T09:14:01.298Z,2056.00
2019-01-18T09:15:01.176Z,2056.00
2019-01-18T09:16:53.845Z,2052.00
2019-01-18T09:17:53.704Z,2048.00
2019-01-18T09:19:46.376Z,2016.00
2019-01-18T09:20:46.239Z,2020.00
2019-01-18T09:22:39.027Z,2036.00
2019-01-18T09:23:39.437Z,2044.00
2019-01-18T09:25:31.548Z,2044.00
2019-01-18T09:26:31.416Z,2048.00
2019-01-18T09:28:24.090Z,2060.00
2019-01-18T09:29:23.964Z,2064.00
2019-01-18T09:31:16.620Z,2076.00
2019-01-18T09:32:16.508Z,2088.00
2019-01-18T09:34:09.186Z,2088.00
2019-01-18T09:35:09.051Z,2096.00
2019-01-18T09:37:01.701Z,2112.00
2019-01-18T09:38:01.587Z,2116.00
2019-01-18T09:39:54.261Z,2128.00
2019-01-18T09:40:54.134Z,2128.00
2019-01-18T09:42:46.797Z,2144.00
2019-01-18T09:43:46.674Z,2148.00
2019-01-18T09:45:39.418Z,2148.00
2019-01-18T09:46:39.307Z,2148.00
2019-01-18T09:48:31.981Z,2156.00
2019-01-18T09:49:31.855Z,2164.00
2019-01-18T09:51:24.520Z,2160.00
2019-01-18T09:52:24.437Z,2160.00
2019-01-18T09:54:17.074Z,2160.00
2019-01-18T09:55:16.942Z,2152.00
2019-01-18T09:57:09.621Z,2136.00
2019-01-18T09:58:09.492Z,2140.00
2019-01-18T10:00:02.156Z,2192.00
2019-01-18T10:01:02.917Z,2192.00
2019-01-18T10:02:54.714Z,2196.00
2019-01-18T10:03:54.574Z,2204.00
2019-01-18T10:05:47.246Z,2216.00
2019-01-18T10:06:47.128Z,2224.00
2019-01-18T10:08:39.822Z,2220.00
2019-01-18T10:09:39.687Z,2224.00
2019-01-18T10:11:32.364Z,2212.00
2019-01-18T10:12:32.228Z,2236.00
2019-01-18T10:14:24.893Z,2260.00
2019-01-18T10:15:24.771Z,2268.00
2019-01-18T10:17:17.457Z,2284.00
2019-01-18T10:18:17.311Z,2292.00
2019-01-18T10:20:09.970Z,2300.00
2019-01-18T10:21:09.855Z,2300.00
2019-01-18T10:23:02.531Z,2312.00
2019-01-18T10:24:02.400Z,2316.00
2019-01-18T10:25:55.076Z,2316.00
2019-01-18T10:26:54.940Z,2324.00
2019-01-18T10:28:47.606Z,2328.00
2019-01-18T10:29:47.494Z,2332.00
2019-01-18T10:31:40.174Z,2332.00
2019-01-18T10:32:40.040Z,2336.00
2019-01-18T10:34:32.695Z,2340.00
2019-01-18T10:35:32.583Z,2348.00
2019-01-18T10:37:25.257Z,2356.00
2019-01-18T10:38:25.129Z,2356.00
2019-01-18T10:40:17.808Z,2360.00
2019-01-18T10:41:17.670Z,2368.00
2019-01-18T10:43:10.332Z,2368.00
2019-01-18T10:44:10.217Z,2364.00
2019-01-18T10:46:02.900Z,2372.00
2019-01-18T10:47:02.766Z,2364.00
2019-01-18T10:48:55.428Z,2372.00
2019-01-18T10:49:55.307Z,2376.00
2019-01-18T10:51:47.983Z,2392.00
2019-01-18T10:52:47.853Z,2392.00
2019-01-18T10:54:40.532Z,2400.00
2019-01-18T10:55:40.398Z,2408.00
2019-01-18T10:57:33.063Z,2428.00
2019-01-18T10:58:32.947Z,2432.00
2019-01-18T11:00:25.627Z,2448.00
2019-01-18T11:01:25.511Z,2452.00
2019-01-18T11:03:18.154Z,2464.00
2019-01-18T11:04:18.037Z,2476.00
2019-01-18T11:06:10.716Z,2484.00
2019-01-18T11:07:10.581Z,2484.00
2019-01-18T11:09:03.266Z,2488.00
2019-01-18T11:10:03.129Z,2496.00
2019-01-18T11:11:55.779Z,2500.00
2019-01-18T11:12:55.668Z,2492.00
2019-01-18T11:14:48.344Z,2516.00
2019-01-18T11:15:48.211Z,2520.00
2019-01-18T11:17:41.418Z,2536.00
2019-01-18T11:18:41.302Z,2536.00
2019-01-18T11:20:33.978Z,2552.00
2019-01-18T11:21:33.849Z,2548.00
2019-01-18T11:23:26.720Z,2564.00
2019-01-18T11:24:26.597Z,2576.00
2019-01-18T11:26:19.256Z,2584.00
2019-01-18T11:27:19.138Z,2580.00
2019-01-18T11:29:11.812Z,2600.00
2019-01-18T11:30:11.692Z,2596.00
2019-01-18T11:32:04.363Z,2608.00
2019-01-18T11:33:04.240Z,2612.00
2019-01-18T11:34:56.910Z,2624.00
2019-01-18T11:35:56.780Z,2624.00
2019-01-18T11:37:49.454Z,2628.00
2019-01-18T11:38:49.331Z,2648.00
2019-01-18T11:40:42.050Z,2644.00
2019-01-18T11:41:41.903Z,2644.00
2019-01-18T11:43:34.616Z,2648.00
2019-01-18T11:44:34.489Z,2656.00
2019-01-18T11:46:27.651Z,2664.00
2019-01-18T11:47:28.393Z,2668.00
2019-01-18T11:49:20.211Z,2676.00
2019-01-18T11:50:20.077Z,2684.00
2019-01-18T11:52:12.841Z,2684.00
2019-01-18T11:53:12.622Z,2696.00
2019-01-18T11:55:05.387Z,2692.00
2019-01-18T11:56:05.241Z,2692.00
2019-01-18T11:57:57.967Z,2696.00
2019-01-18T11:58:57.831Z,2704.00
2019-01-18T12:00:50.530Z,2716.00
2019-01-18T12:01:50.391Z,2716.00
2019-01-18T12:03:43.070Z,2720.00
2019-01-18T12:04:42.934Z,2716.00
2019-01-18T12:06:35.599Z,2728.00
2019-01-18T12:07:35.482Z,2736.00
2019-01-18T12:09:28.159Z,2724.00
2019-01-18T12:10:28.032Z,2740.00
2019-01-18T12:12:20.708Z,2740.00
2019-01-18T12:13:20.607Z,2732.00
2019-01-18T12:15:13.230Z,2716.00
2019-01-18T12:16:13.120Z,2728.00
2019-01-18T12:18:05.798Z,2696.00
2019-01-18T12:19:05.669Z,2704.00
2019-01-18T12:20:58.333Z,2684.00
2019-01-18T12:21:58.218Z,2680.00
2019-01-18T12:23:50.890Z,2680.00
2019-01-18T12:24:50.762Z,2676.00
2019-01-18T12:26:43.416Z,2648.00
2019-01-18T12:27:43.309Z,2608.00
2019-01-18T12:29:35.984Z,2624.00
2019-01-18T12:30:35.904Z,2612.00
2019-01-18T12:32:28.897Z,2612.00
2019-01-18T12:33:28.399Z,2616.00
2019-01-18T12:35:21.097Z,2616.00
2019-01-18T12:36:20.954Z,2616.00
2019-01-18T12:38:14.025Z,2592.00
2019-01-18T12:39:13.652Z,2588.00
2019-01-18T12:41:07.303Z,2584.00
2019-01-18T12:42:07.192Z,2564.00
2019-01-18T12:43:59.861Z,2560.00
2019-01-18T12:45:01.080Z,2552.00
2019-01-18T12:46:52.438Z,2536.00
2019-01-18T12:47:52.306Z,2536.00
2019-01-18T12:49:44.985Z,2520.00
2019-01-18T12:50:44.855Z,2504.00
2019-01-18T12:52:37.555Z,2492.00
2019-01-18T12:53:37.397Z,2500.00
2019-01-18T12:55:30.097Z,2684.00
2019-01-18T12:56:29.976Z,2764.00
2019-01-18T12:58:23.140Z,2504.00
2019-01-18T12:59:23.137Z,2424.00
2019-01-18T13:01:15.673Z,2388.00
2019-01-18T13:02:15.558Z,2376.00
2019-01-18T13:04:08.388Z,2360.00
2019-01-18T13:05:08.394Z,2364.00
2019-01-18T13:07:00.783Z,2328.00
2019-01-18T13:08:00.673Z,2324.00
2019-01-18T13:09:53.318Z,2292.00
2019-01-18T13:10:53.202Z,2284.00
2019-01-18T13:12:45.886Z,2272.00
2019-01-18T13:13:45.764Z,2256.00
2019-01-18T13:15:38.508Z,2240.00
2019-01-18T13:16:38.318Z,2224.00
2019-01-18T13:18:31.001Z,2204.00
2019-01-18T13:19:30.866Z,2196.00
2019-01-18T13:21:23.526Z,2188.00
2019-01-18T13:22:26.130Z,2184.00
2019-01-18T13:24:16.092Z,2168.00
2019-01-18T13:25:15.969Z,2156.00
2019-01-18T13:27:08.639Z,2136.00
2019-01-18T13:28:08.504Z,2124.00
2019-01-18T13:30:01.168Z,2092.00
2019-01-18T13:31:01.055Z,2096.00
2019-01-18T13:32:53.728Z,2088.00
2019-01-18T13:33:53.592Z,2076.00
2019-01-18T13:35:46.258Z,2080.00
2019-01-18T13:36:46.144Z,2080.00
2019-01-18T13:38:38.824Z,2076.00
2019-01-18T13:39:38.692Z,2080.00
2019-01-18T13:41:31.348Z,2080.00
2019-01-18T13:42:31.239Z,2076.00
2019-01-18T13:44:23.917Z,2068.00
2019-01-18T13:45:24.530Z,2068.00
2019-01-18T13:47:18.369Z,2052.00
2019-01-18T13:48:16.329Z,2064.00
2019-01-18T13:50:08.989Z,2056.00
2019-01-18T13:51:08.868Z,2040.00
2019-01-18T13:53:01.548Z,2032.00
2019-01-18T13:54:01.414Z,2020.00
2019-01-18T13:55:54.092Z,1996.00
2019-01-18T13:56:53.970Z,1984.00
2019-01-18T13:58:46.647Z,1956.00
2019-01-18T13:59:46.516Z,1944.00
2019-01-18T14:01:39.184Z,1932.00
2019-01-18T14:02:40.627Z,1920.00
2019-01-18T14:04:31.730Z,1904.00
2019-01-18T14:05:31.605Z,1900.00
2019-01-18T14:07:24.273Z,1876.00
2019-01-18T14:08:24.146Z,1872.00
2019-01-18T14:10:16.811Z,1860.00
2019-01-18T14:11:16.695Z,1856.00
2019-01-18T14:13:09.374Z,1844.00
2019-01-18T14:14:09.238Z,1840.00
2019-01-18T14:16:01.897Z,1824.00
2019-01-18T14:17:01.781Z,1816.00
2019-01-18T14:18:54.461Z,1796.00
2019-01-18T14:19:54.325Z,1784.00
2019-01-18T14:21:47.006Z,1772.00
2019-01-18T14:22:46.878Z,1764.00
2019-01-18T14:24:39.535Z,1744.00
2019-01-18T14:25:39.424Z,1728.00
2019-01-18T14:27:32.099Z,1700.00
2019-01-18T14:28:31.965Z,1684.00
2019-01-18T14:30:24.627Z,1656.00
2019-01-18T14:31:24.508Z,1648.00
2019-01-18T14:33:17.378Z,1636.00
2019-01-18T14:34:17.056Z,1624.00
2019-01-18T14:36:09.718Z,1604.00
2019-01-18T14:37:09.598Z,1592.00
2019-01-18T14:39:02.282Z,1560.00
2019-01-18T14:40:02.151Z,1540.00
2019-01-18T14:41:54.827Z,1492.00
2019-01-18T14:42:54.694Z,1456.00
2019-01-18T14:44:47.358Z,1424.00
2019-01-18T14:45:47.248Z,1408.00
2019-01-18T14:47:40.019Z,1376.00
2019-01-18T14:48:39.792Z,1364.00
2019-01-18T14:50:32.447Z,1312.00
2019-01-18T14:51:32.332Z,1292.00
2019-01-18T14:53:25.015Z,1244.00
2019-01-18T14:54:24.883Z,1220.00
2019-01-18T14:56:17.573Z,1188.00
2019-01-18T14:57:17.445Z,1172.00
2019-01-18T14:59:10.105Z,1148.00
2019-01-18T15:00:09.982Z,1132.00
2019-01-18T15:02:02.646Z,1104.00
2019-01-18T15:03:03.588Z,1088.00
2019-01-18T15:04:55.173Z,1052.00
2019-01-18T15:05:55.061Z,1032.00
2019-01-18T15:07:47.738Z,980.00
2019-01-18T15:08:47.601Z,956.00
2019-01-18T15:10:40.268Z,908.00
2019-01-18T15:11:40.153Z,880.00
2019-01-18T15:13:32.991Z,832.00
2019-01-18T15:14:32.695Z,800.00
2019-01-18T15:16:25.356Z,752.00
2019-01-18T15:17:25.245Z,724.00
2019-01-18T15:19:17.929Z,680.00
2019-01-18T15:20:17.786Z,656.00
2019-01-18T15:22:10.471Z,612.00
2019-01-18T15:23:10.340Z,592.00
2019-01-18T15:25:03.006Z,552.00
2019-01-18T15:26:02.879Z,532.00
2019-01-18T15:27:55.561Z,492.00
2019-01-18T15:28:55.429Z,476.00
2019-01-18T15:30:48.092Z,440.00
2019-01-18T15:31:47.978Z,420.00
2019-01-18T15:33:40.654Z,392.00
2019-01-18T15:34:40.517Z,372.00
2019-01-18T15:36:33.192Z,340.00
2019-01-18T15:37:33.073Z,324.00
2019-01-18T15:39:25.748Z,296.00
2019-01-18T15:40:25.614Z,280.00
2019-01-18T15:42:18.287Z,252.00
2019-01-18T15:43:18.158Z,240.00
2019-01-18T15:45:10.815Z,216.00
2019-01-18T15:46:10.702Z,204.00
2019-01-18T15:48:03.381Z,180.00
2019-01-18T15:49:03.329Z,168.00
2019-01-18T15:50:55.907Z,148.00
2019-01-18T15:51:55.796Z,136.00
2019-01-18T15:53:48.488Z,116.00
2019-01-18T15:54:48.356Z,108.00
2019-01-18T15:56:41.003Z,88.00
2019-01-18T15:57:40.883Z,80.00
2019-01-18T15:59:33.569Z,68.00
2019-01-18T16:00:33.432Z,84.00
2019-01-18T16:02:26.092Z,72.00
2019-01-18T16:03:25.970Z,64.00
2019-01-18T16:05:18.645Z,56.00
2019-01-18T16:06:18.518Z,52.00
2019-01-18T16:08:11.194Z,44.00
2019-01-18T16:09:11.058Z,40.00
2019-01-18T16:11:03.750Z,36.00
2019-01-18T16:12:03.630Z,36.00
2019-01-18T16:13:56.308Z,32.00
2019-01-18T16:14:56.178Z,32.00
2019-01-18T16:16:48.852Z,28.00
2019-01-18T16:17:48.736Z,28.00
2019-01-18T16:19:41.420Z,24.00
2019-01-18T16:20:41.288Z,24.00
2019-01-18T16:22:33.949Z,20.00
2019-01-18T16:23:33.831Z,20.00
2019-01-18T16:25:26.502Z,24.00
2019-01-18T16:26:26.379Z,20.00
2019-01-18T16:28:19.046Z,20.00
2019-01-18T16:29:18.910Z,20.00
2019-01-18T16:31:11.567Z,20.00
2019-01-18T16:32:11.456Z,20.00
2019-01-18T16:34:04.141Z,24.00
2019-01-18T16:35:04.007Z,24.00
2019-01-18T16:36:57.169Z,24.00
2019-01-18T16:37:57.040Z,20.00
2019-01-18T16:39:49.718Z,24.00
2019-01-18T16:40:49.586Z,20.00
2019-01-18T16:42:42.248Z,20.00
2019-01-18T16:43:42.130Z,20.00
2019-01-18T16:45:34.809Z,20.00
2019-01-18T16:46:34.679Z,20.00
2019-01-18T16:48:27.355Z,20.00
2019-01-18T16:49:27.222Z,20.00
2019-01-18T16:51:19.880Z,20.00
2019-01-18T16:52:19.770Z,20.00
2019-01-18T16:54:12.463Z,20.00
2019-01-18T16:55:12.312Z,20.00
2019-01-18T16:57:04.971Z,20.00
2019-01-18T16:58:04.861Z,20.00
2019-01-18T16:59:57.533Z,28.00
2019-01-18T17:00:57.400Z,28.00
2019-01-18T17:02:50.058Z,28.00
2019-01-18T17:03:49.950Z,28.00
2019-01-18T17:05:42.623Z,28.00
2019-01-18T17:06:42.493Z,28.00
2019-01-18T17:08:35.155Z,28.00
2019-01-18T17:09:35.052Z,28.00
2019-01-18T17:11:27.721Z,28.00
2019-01-18T17:12:27.581Z,28.00
2019-01-18T17:14:20.267Z,28.00
2019-01-18T17:15:20.124Z,28.00
2019-01-18T17:17:12.843Z,28.00
2019-01-18T17:18:13.037Z,28.00
2019-01-18T17:20:05.353Z,28.00
2019-01-18T17:21:05.219Z,28.00
2019-01-18T17:22:57.882Z,28.00
2019-01-18T17:23:58.924Z,28.00
2019-01-18T17:25:50.445Z,28.00
2019-01-18T17:26:50.313Z,28.00
2019-01-18T17:28:42.976Z,28.00
2019-01-18T17:29:42.856Z,28.00
2019-01-18T17:31:35.532Z,28.00
2019-01-18T17:32:35.399Z,28.00
2019-01-18T17:34:28.077Z,28.00
2019-01-18T17:35:27.987Z,28.00
2019-01-18T17:37:20.607Z,28.00
2019-01-18T17:38:20.501Z,28.00
2019-01-18T17:40:13.174Z,28.00
2019-01-18T17:41:13.038Z,28.00
2019-01-18T17:43:05.712Z,28.00
2019-01-18T17:44:05.599Z,28.00
2019-01-18T17:45:58.267Z,28.00
2019-01-18T17:46:58.149Z,28.00
2019-01-18T17:48:50.812Z,28.00
2019-01-18T17:49:50.681Z,28.00
2019-01-18T17:51:43.346Z,28.00
2019-01-18T17:52:43.230Z,28.00
2019-01-18T17:54:35.901Z,28.00
2019-01-18T17:55:35.774Z,28.00
2019-01-18T17:57:28.440Z,28.00
2019-01-18T17:58:28.315Z,28.00
2019-01-18T18:00:20.996Z,28.00
2019-01-18T18:01:20.865Z,28.00
2019-01-18T18:03:13.534Z,28.00
2019-01-18T18:04:13.471Z,28.00
2019-01-18T18:06:06.087Z,28.00
2019-01-18T18:07:05.960Z,28.00
2019-01-18T18:08:58.631Z,28.00
2019-01-18T18:09:58.498Z,28.00
2019-01-18T18:11:51.160Z,28.00
2019-01-18T18:12:51.046Z,28.00
2019-01-18T18:14:43.719Z,28.00
2019-01-18T18:15:43.595Z,28.00
2019-01-18T18:17:36.252Z,28.00
2019-01-18T18:18:36.138Z,28.00
2019-01-18T18:20:28.812Z,28.00
2019-01-18T18:21:28.680Z,28.00
2019-01-18T18:23:21.353Z,28.00
2019-01-18T18:24:21.220Z,28.00
2019-01-18T18:26:13.888Z,28.00
2019-01-18T18:27:13.764Z,28.00
2019-01-18T18:29:06.443Z,28.00
2019-01-18T18:30:06.313Z,28.00
2019-01-18T18:31:58.975Z,28.00
2019-01-18T18:32:58.856Z,28.00
2019-01-18T18:34:52.281Z,28.00
2019-01-18T18:35:51.405Z,28.00
2019-01-18T18:37:44.068Z,28.00
2019-01-18T18:38:43.946Z,28.00
2019-01-18T18:40:36.625Z,28.00
2019-01-18T18:41:36.491Z,28.00
2019-01-18T18:43:29.167Z,28.00
2019-01-18T18:44:29.034Z,28.00
2019-01-18T18:46:21.697Z,28.00
2019-01-18T18:47:21.582Z,28.00
2019-01-18T18:49:14.250Z,28.00
2019-01-18T18:50:14.123Z,28.00
2019-01-18T18:52:06.782Z,28.00
2019-01-18T18:53:06.667Z,28.00
2019-01-18T18:54:59.340Z,28.00
2019-01-18T18:55:59.209Z,28.00
2019-01-18T18:57:51.879Z,28.00
2019-01-18T18:58:51.748Z,28.00
2019-01-18T19:00:44.399Z,28.00
2019-01-18T19:01:44.287Z,28.00
2019-01-18T19:03:36.963Z,28.00
2019-01-18T19:04:36.825Z,28.00
2019-01-18T19:06:29.491Z,28.00
2019-01-18T19:07:29.378Z,28.00
2019-01-18T19:09:22.050Z,28.00
2019-01-18T19:10:21.918Z,28.00
2019-01-18T19:12:14.586Z,28.00
2019-01-18T19:13:14.465Z,28.00
2019-01-18T19:15:07.139Z,28.00
2019-01-18T19:16:07.006Z,28.00
2019-01-18T19:17:59.682Z,28.00
2019-01-18T19:18:59.546Z,28.00
2019-01-18T19:20:52.206Z,28.00
2019-01-18T19:21:52.088Z,28.00
2019-01-18T19:23:44.760Z,28.00
2019-01-18T19:24:44.632Z,28.00
2019-01-18T19:26:37.286Z,28.00
2019-01-18T19:27:37.164Z,28.00
2019-01-18T19:29:29.837Z,28.00
2019-01-18T19:30:29.707Z,28.00
2019-01-18T19:32:22.388Z,28.00
2019-01-18T19:33:22.256Z,28.00
2019-01-18T19:35:14.906Z,28.00
2019-01-18T19:36:14.793Z,28.00
2019-01-18T19:38:07.464Z,28.00
2019-01-18T19:39:07.334Z,28.00
2019-01-18T19:40:59.992Z,28.00
2019-01-18T19:41:59.875Z,28.00
2019-01-18T19:43:52.545Z,28.00
2019-01-18T19:44:52.414Z,28.00
2019-01-18T19:46:45.070Z,28.00
2019-01-18T19:47:44.948Z,28.00
2019-01-18T19:49:37.624Z,28.00
2019-01-18T19:50:37.496Z,28.00
2019-01-18T19:52:30.170Z,28.00
2019-01-18T19:53:30.032Z,28.00
2019-01-18T19:55:22.707Z,28.00
2019-01-18T19:56:22.583Z,28.00
2019-01-18T19:58:15.279Z,28.00
2019-01-18T19:59:15.145Z,28.00
2019-01-18T20:01:07.805Z,28.00
2019-01-18T20:02:07.689Z,28.00
2019-01-18T20:04:00.354Z,28.00
2019-01-18T20:05:00.240Z,28.00
2019-01-18T20:06:52.877Z,28.00
2019-01-18T20:07:52.760Z,28.00
2019-01-18T20:09:45.439Z,28.00
2019-01-18T20:10:45.307Z,28.00
2019-01-18T20:12:37.981Z,28.00
2019-01-18T20:13:37.847Z,28.00
2019-01-18T20:15:31.383Z,28.00
2019-01-18T20:16:30.382Z,28.00
2019-01-18T20:18:23.359Z,28.00
2019-01-18T20:19:22.947Z,28.00
2019-01-18T20:21:15.599Z,28.00
2019-01-18T20:22:15.596Z,28.00
2019-01-18T20:24:08.156Z,28.00
2019-01-18T20:25:08.017Z,28.00
2019-01-18T20:27:00.716Z,28.00
2019-01-18T20:28:00.599Z,28.00
2019-01-18T20:29:53.273Z,28.00
2019-01-18T20:30:53.142Z,28.00
2019-01-18T20:32:45.826Z,28.00
2019-01-18T20:33:45.687Z,28.00
2019-01-18T20:35:38.406Z,28.00
2019-01-18T20:36:38.226Z,28.00
2019-01-18T20:38:30.916Z,28.00
2019-01-18T20:39:30.786Z,28.00
2019-01-18T20:41:23.440Z,28.00
2019-01-18T20:42:23.327Z,28.00
2019-01-18T20:44:15.999Z,28.00
2019-01-18T20:45:15.879Z,28.00
2019-01-18T20:47:08.537Z,28.00
2019-01-18T20:48:08.428Z,28.00
2019-01-18T20:50:01.088Z,28.00
2019-01-18T20:51:00.955Z,28.00
2019-01-18T20:52:53.632Z,28.00
2019-01-18T20:53:53.495Z,28.00
2019-01-18T20:55:46.152Z,28.00
2019-01-18T20:56:46.031Z,28.00
2019-01-18T20:58:38.703Z,28.00
2019-01-18T20:59:38.574Z,28.00
2019-01-18T21:01:31.229Z,28.00
2019-01-18T21:02:31.111Z,28.00
2019-01-18T21:04:29.098Z,28.00
2019-01-18T21:05:23.660Z,28.00
2019-01-18T21:07:16.321Z,28.00
2019-01-18T21:08:16.197Z,28.00
2019-01-18T21:10:08.963Z,28.00
2019-01-18T21:11:08.895Z,28.00
2019-01-18T21:13:01.410Z,28.00
2019-01-18T21:14:01.895Z,28.00
2019-01-18T21:15:54.440Z,28.00
2019-01-18T21:16:54.321Z,28.00
2019-01-18T21:18:47.997Z,28.00
2019-01-18T21:19:47.868Z,28.00
2019-01-18T21:21:40.516Z,28.00
2019-01-18T21:22:40.400Z,28.00
2019-01-18T21:24:33.081Z,28.00
2019-01-18T21:25:32.947Z,28.00
2019-01-18T21:27:25.601Z,28.00
2019-01-18T21:28:25.503Z,28.00
2019-01-18T21:30:18.162Z,28.00
2019-01-18T21:31:18.046Z,28.00
2019-01-18T21:33:10.699Z,28.00
2019-01-18T21:34:10.577Z,28.00
2019-01-18T21:36:03.243Z,28.00
2019-01-18T21:37:03.124Z,28.00
2019-01-18T21:38:55.836Z,28.00
2019-01-18T21:39:55.721Z,28.00
2019-01-18T21:41:48.445Z,28.00
2019-01-18T21:42:48.270Z,28.00
2019-01-18T21:44:40.940Z,28.00
2019-01-18T21:45:40.812Z,28.00
2019-01-18T21:47:33.468Z,28.00
2019-01-18T21:48:33.360Z,28.00
2019-01-18T21:50:26.020Z,28.00
2019-01-18T21:51:25.915Z,28.00
2019-01-18T21:53:18.565Z,28.00
2019-01-18T21:54:18.429Z,28.00
2019-01-18T21:56:11.099Z,28.00
2019-01-18T21:57:11.337Z,28.00
2019-01-18T21:59:03.663Z,28.00
2019-01-18T22:00:03.530Z,28.00
2019-01-18T22:01:56.174Z,28.00
2019-01-18T22:02:56.065Z,28.00
2019-01-18T22:04:48.735Z,28.00
2019-01-18T22:05:48.599Z,28.00
2019-01-18T22:07:41.265Z,28.00
2019-01-18T22:08:41.145Z,28.00
2019-01-18T22:10:33.830Z,28.00
2019-01-18T22:11:33.779Z,28.00
2019-01-18T22:13:26.398Z,28.00
2019-01-18T22:14:26.251Z,28.00
2019-01-18T22:16:18.906Z,28.00
2019-01-18T22:17:18.792Z,28.00
2019-01-18T22:19:11.468Z,28.00
2019-01-18T22:20:11.329Z,28.00
2019-01-18T22:22:03.994Z,28.00
2019-01-18T22:23:03.874Z,28.00
2019-01-18T22:24:56.552Z,28.00
2019-01-18T22:25:56.468Z,28.00
2019-01-18T22:27:49.075Z,28.00
2019-01-18T22:28:48.975Z,28.00
2019-01-18T22:30:41.824Z,28.00
2019-01-18T22:31:41.695Z,28.00
2019-01-18T22:33:34.373Z,28.00
2019-01-18T22:34:34.246Z,28.00
2019-01-18T22:36:26.903Z,28.00
2019-01-18T22:37:26.791Z,28.00
2019-01-18T22:39:19.463Z,28.00
2019-01-18T22:40:19.327Z,28.00
2019-01-18T22:42:11.986Z,28.00
2019-01-18T22:43:11.869Z,28.00
2019-01-18T22:45:04.556Z,28.00
2019-01-18T22:46:04.408Z,28.00
2019-01-18T22:47:57.080Z,28.00
2019-01-18T22:48:56.955Z,28.00
2019-01-18T22:50:49.608Z,28.00
2019-01-18T22:51:49.494Z,28.00
2019-01-18T22:53:42.167Z,28.00
2019-01-18T22:54:42.034Z,28.00
2019-01-18T22:56:34.702Z,28.00
2019-01-18T22:57:34.583Z,28.00
2019-01-18T22:59:27.256Z,28.00
