createdAt,value
2022-10-08T00:00:47.389Z,36.73
2022-10-08T00:03:17.232Z,38.07
2022-10-08T00:05:45.708Z,30.83
2022-10-08T00:08:16.492Z,34.70
2022-10-08T00:10:53.583Z,41.63
2022-10-08T00:13:22.038Z,34.77
2022-10-08T00:15:52.223Z,32.87
2022-10-08T00:18:20.980Z,32.93
2022-10-08T00:20:52.750Z,35.73
2022-10-08T00:23:21.763Z,29.90
2022-10-08T00:25:50.189Z,31.37
2022-10-08T00:28:21.030Z,32.10
2022-10-08T00:30:49.438Z,33.67
2022-10-08T00:33:21.413Z,35.57
2022-10-08T00:35:52.258Z,36.93
2022-10-08T00:38:22.891Z,30.80
2022-10-08T00:40:51.296Z,29.90
2022-10-08T00:43:25.925Z,37.27
2022-10-08T00:45:54.590Z,35.27
2022-10-08T00:48:27.046Z,33.30
2022-10-08T00:50:55.695Z,34.13
2022-10-08T00:53:24.163Z,36.83
2022-10-08T00:55:52.639Z,27.87
2022-10-08T00:58:23.173Z,30.27
2022-10-08T01:00:52.067Z,33.37
2022-10-08T01:03:20.604Z,38.67
2022-10-08T01:05:55.448Z,40.77
2022-10-08T01:08:26.990Z,37.37
2022-10-08T01:10:59.233Z,29.73
2022-10-08T01:13:35.216Z,31.73
2022-10-08T01:16:05.008Z,29.53
2022-10-08T01:18:35.439Z,25.20
2022-10-08T01:21:10.270Z,29.33
2022-10-08T01:23:42.654Z,32.83
2022-10-08T01:26:19.638Z,25.33
2022-10-08T01:28:54.246Z,37.70
2022-10-08T01:31:24.878Z,30.53
2022-10-08T01:33:55.929Z,30.87
2022-10-08T01:36:25.383Z,36.10
2022-10-08T01:38:55.912Z,28.97
2022-10-08T01:41:26.119Z,30.40
2022-10-08T01:43:59.454Z,30.70
2022-10-08T01:46:30.033Z,26.50
2022-10-08T01:49:00.697Z,32.30
2022-10-08T01:51:34.531Z,30.43
2022-10-08T01:54:04.260Z,26.40
2022-10-08T01:56:34.026Z,27.37
2022-10-08T01:59:07.177Z,28.77
2022-10-08T02:01:38.870Z,26.93
2022-10-08T02:04:25.258Z,23.43
2022-10-08T02:06:56.858Z,31.37
2022-10-08T02:09:26.817Z,26.27
2022-10-08T02:11:55.350Z,25.87
2022-10-08T02:14:27.493Z,27.17
2022-10-08T02:16:59.744Z,24.17
2022-10-08T02:19:31.357Z,25.70
2022-10-08T02:22:01.570Z,21.37
2022-10-08T02:24:32.860Z,23.87
2022-10-08T02:27:03.758Z,26.67
2022-10-08T02:29:37.444Z,22.87
2022-10-08T02:32:08.599Z,24.37
2022-10-08T02:34:38.870Z,21.10
2022-10-08T02:37:13.330Z,22.47
2022-10-08T02:39:44.667Z,22.53
2022-10-08T02:42:14.887Z,22.47
2022-10-08T02:44:48.134Z,18.30
2022-10-08T02:47:18.445Z,22.57
2022-10-08T02:49:48.688Z,19.57
2022-10-08T02:52:17.521Z,18.03
2022-10-08T02:54:46.943Z,21.07
2022-10-08T02:57:16.759Z,21.67
2022-10-08T02:59:46.830Z,18.90
2022-10-08T03:02:21.305Z,22.30
2022-10-08T03:04:52.470Z,19.57
2022-10-08T03:07:23.084Z,19.20
2022-10-08T03:09:53.730Z,19.53
2022-10-08T03:12:22.235Z,20.47
2022-10-08T03:14:52.434Z,20.70
2022-10-08T03:17:23.214Z,19.43
2022-10-08T03:19:51.738Z,21.27
2022-10-08T03:22:20.498Z,16.87
2022-10-08T03:24:48.876Z,17.07
2022-10-08T03:27:17.298Z,17.47
2022-10-08T03:29:45.729Z,18.43
2022-10-08T03:32:16.179Z,21.97
2022-10-08T03:34:44.648Z,21.50
2022-10-08T03:37:13.133Z,17.50
2022-10-08T03:39:43.096Z,21.93
2022-10-08T03:42:11.728Z,17.07
2022-10-08T03:44:40.161Z,16.80
2022-10-08T03:47:08.623Z,17.23
2022-10-08T03:49:38.448Z,16.17
2022-10-08T03:52:06.938Z,17.80
2022-10-08T03:54:36.242Z,18.77
2022-10-08T03:57:04.626Z,19.17
2022-10-08T03:59:33.045Z,19.57
2022-10-08T04:02:01.427Z,18.40
2022-10-08T04:04:29.902Z,18.07
2022-10-08T04:06:59.735Z,17.80
2022-10-08T04:09:28.156Z,16.37
2022-10-08T04:11:56.598Z,18.80
2022-10-08T04:14:25.019Z,13.60
2022-10-08T04:16:55.383Z,20.97
2022-10-08T04:19:23.785Z,16.07
2022-10-08T04:21:52.244Z,15.73
2022-10-08T04:24:22.001Z,17.10
2022-10-08T04:26:50.394Z,17.27
2022-10-08T04:29:18.811Z,15.67
2022-10-08T04:31:47.229Z,17.50
2022-10-08T04:34:15.635Z,17.67
2022-10-08T04:36:44.021Z,17.73
2022-10-08T04:39:12.405Z,18.10
2022-10-08T04:41:42.197Z,19.37
2022-10-08T04:44:10.583Z,15.73
2022-10-08T04:46:39.192Z,16.93
2022-10-08T04:49:07.647Z,18.07
2022-10-08T04:51:38.933Z,20.50
2022-10-08T04:54:07.421Z,18.80
2022-10-08T04:56:36.622Z,15.70
2022-10-08T04:59:06.543Z,14.33
2022-10-08T05:01:35.203Z,17.33
2022-10-08T05:04:03.655Z,15.67
2022-10-08T05:06:32.944Z,17.17
2022-10-08T05:09:03.169Z,18.83
2022-10-08T05:11:32.232Z,21.90
2022-10-08T05:14:01.147Z,14.93
2022-10-08T05:16:31.047Z,19.53
2022-10-08T05:18:59.683Z,18.43
2022-10-08T05:21:28.963Z,21.97
2022-10-08T05:23:59.443Z,15.03
2022-10-08T05:26:56.336Z,17.03
2022-10-08T05:29:17.702Z,19.33
2022-10-08T05:31:47.659Z,18.77
2022-10-08T05:34:16.320Z,19.90
2022-10-08T05:36:45.068Z,17.23
2022-10-08T05:39:13.514Z,18.03
2022-10-08T05:41:42.495Z,17.13
2022-10-08T05:44:12.011Z,12.67
2022-10-08T05:46:40.945Z,16.20
2022-10-08T05:49:17.193Z,12.93
2022-10-08T05:51:45.609Z,20.83
2022-10-08T05:54:14.709Z,16.87
2022-10-08T05:56:43.180Z,18.07
2022-10-08T05:59:17.539Z,18.33
2022-10-08T06:01:46.148Z,15.63
2022-10-08T06:04:16.329Z,15.50
2022-10-08T06:06:47.967Z,15.83
2022-10-08T06:09:18.126Z,18.90
2022-10-08T06:11:46.616Z,19.50
2022-10-08T06:14:16.838Z,17.10
2022-10-08T06:16:45.578Z,17.30
2022-10-08T06:19:14.118Z,16.67
2022-10-08T06:21:46.245Z,16.00
2022-10-08T06:24:14.728Z,18.47
2022-10-08T06:26:44.420Z,20.80
2022-10-08T06:29:15.709Z,17.50
2022-10-08T06:31:44.358Z,14.50
2022-10-08T06:34:12.951Z,15.53
2022-10-08T06:36:41.480Z,15.63
2022-10-08T06:39:13.599Z,18.43
2022-10-08T06:41:42.069Z,16.00
2022-10-08T06:44:12.527Z,16.37
2022-10-08T06:46:41.098Z,19.13
2022-10-08T06:49:09.521Z,14.23
2022-10-08T06:51:38.022Z,13.20
2022-10-08T06:54:08.221Z,15.33
2022-10-08T06:56:39.390Z,14.13
2022-10-08T06:59:08.535Z,16.87
2022-10-08T07:01:37.099Z,14.57
2022-10-08T07:04:06.966Z,13.63
2022-10-08T07:06:35.785Z,13.67
2022-10-08T07:09:05.171Z,13.13
2022-10-08T07:11:34.923Z,14.20
2022-10-08T07:14:04.719Z,12.67
2022-10-08T07:16:33.308Z,16.53
2022-10-08T07:19:02.009Z,14.57
2022-10-08T07:21:30.999Z,15.77
2022-10-08T07:24:00.846Z,14.57
2022-10-08T07:26:30.547Z,13.97
2022-10-08T07:28:59.768Z,17.70
2022-10-08T07:31:33.967Z,14.00
2022-10-08T07:34:03.513Z,17.67
2022-10-08T07:36:32.274Z,17.73
2022-10-08T07:39:01.425Z,17.73
2022-10-08T07:41:33.009Z,18.33
2022-10-08T07:44:02.611Z,15.33
2022-10-08T07:46:31.976Z,15.30
2022-10-08T07:49:02.706Z,14.70
2022-10-08T07:51:34.786Z,12.90
2022-10-08T07:54:04.290Z,15.67
2022-10-08T07:56:33.780Z,15.07
2022-10-08T07:59:03.377Z,14.23
2022-10-08T08:01:33.320Z,17.47
2022-10-08T08:04:06.712Z,13.67
2022-10-08T08:06:40.514Z,15.37
2022-10-08T08:09:09.063Z,14.87
2022-10-08T08:11:37.702Z,18.30
2022-10-08T08:14:06.190Z,14.97
2022-10-08T08:16:34.675Z,16.83
2022-10-08T08:19:04.883Z,15.70
2022-10-08T08:21:34.274Z,14.30
2022-10-08T08:24:05.949Z,17.37
2022-10-08T08:26:35.904Z,17.00
2022-10-08T08:29:05.254Z,14.93
2022-10-08T08:31:36.758Z,16.77
2022-10-08T08:34:07.330Z,13.70
2022-10-08T08:36:37.133Z,17.90
2022-10-08T08:39:05.909Z,20.20
2022-10-08T08:41:40.147Z,17.23
2022-10-08T08:44:11.741Z,15.83
2022-10-08T08:46:42.979Z,23.97
2022-10-08T08:49:17.315Z,21.47
2022-10-08T08:51:45.746Z,14.83
2022-10-08T08:54:14.608Z,26.70
2022-10-08T08:56:44.009Z,16.50
2022-10-08T08:59:20.088Z,14.90
2022-10-08T09:01:49.948Z,18.03
2022-10-08T09:04:23.441Z,20.53
2022-10-08T09:06:53.565Z,17.27
2022-10-08T09:09:25.755Z,17.00
2022-10-08T09:11:54.400Z,25.70
2022-10-08T09:14:29.279Z,20.30
2022-10-08T09:16:58.417Z,16.90
2022-10-08T09:19:29.331Z,20.90
2022-10-08T09:21:57.841Z,18.63
2022-10-08T09:24:27.083Z,19.43
2022-10-08T09:26:56.661Z,16.67
2022-10-08T09:29:33.739Z,16.27
2022-10-08T09:32:02.318Z,16.67
2022-10-08T09:34:32.172Z,18.37
2022-10-08T09:37:05.537Z,16.63
2022-10-08T09:39:35.003Z,19.93
2022-10-08T09:42:14.000Z,20.57
2022-10-08T09:44:43.668Z,24.80
2022-10-08T09:47:13.413Z,20.50
2022-10-08T09:49:43.511Z,21.40
2022-10-08T09:52:17.320Z,19.30
2022-10-08T09:54:48.817Z,21.30
2022-10-08T09:57:17.809Z,19.90
2022-10-08T09:59:51.035Z,26.10
2022-10-08T10:02:29.796Z,22.63
2022-10-08T10:05:00.099Z,25.13
2022-10-08T10:07:37.823Z,20.73
2022-10-08T10:10:07.638Z,18.23
2022-10-08T10:12:38.563Z,26.00
2022-10-08T10:15:08.279Z,19.40
2022-10-08T10:17:38.375Z,18.50
2022-10-08T10:20:13.310Z,20.10
2022-10-08T10:22:46.148Z,21.10
2022-10-08T10:25:18.214Z,16.90
2022-10-08T10:27:50.413Z,21.43
2022-10-08T10:30:20.203Z,22.93
2022-10-08T10:32:51.732Z,18.27
2022-10-08T10:35:25.506Z,15.23
2022-10-08T10:37:56.124Z,18.10
2022-10-08T10:40:32.703Z,16.87
2022-10-08T10:43:14.405Z,17.00
2022-10-08T10:45:45.176Z,16.02
2022-10-08T10:48:15.403Z,14.70
2022-10-08T10:50:52.360Z,18.13
2022-10-08T10:53:23.776Z,14.57
2022-10-08T10:55:55.071Z,18.03
2022-10-08T10:58:28.419Z,19.53
2022-10-08T11:01:00.139Z,20.80
2022-10-08T11:03:32.023Z,19.63
2022-10-08T11:06:08.349Z,19.13
2022-10-08T11:08:40.328Z,20.10
2022-10-08T11:11:15.514Z,16.50
2022-10-08T11:13:49.515Z,22.63
2022-10-08T11:16:25.357Z,23.83
2022-10-08T11:18:54.969Z,21.27
2022-10-08T11:21:32.558Z,25.60
2022-10-08T11:24:16.463Z,18.83
2022-10-08T11:26:48.108Z,25.00
2022-10-08T11:29:21.378Z,18.27
2022-10-08T11:31:51.218Z,15.77
2022-10-08T11:34:22.947Z,22.83
2022-10-08T11:36:56.589Z,25.20
2022-10-08T11:39:30.025Z,22.97
2022-10-08T11:42:02.656Z,27.03
2022-10-08T11:44:31.631Z,20.23
2022-10-08T11:47:14.924Z,19.70
2022-10-08T11:49:51.939Z,18.40
2022-10-08T11:52:22.051Z,22.63
2022-10-08T11:54:55.905Z,23.13
2022-10-08T11:57:55.424Z,21.50
2022-10-08T12:00:28.346Z,17.03
2022-10-08T12:02:57.353Z,16.20
2022-10-08T12:05:36.051Z,18.33
2022-10-08T12:08:06.448Z,19.47
2022-10-08T12:10:35.513Z,20.23
2022-10-08T12:13:05.907Z,17.63
2022-10-08T12:15:51.126Z,17.67
2022-10-08T12:18:33.859Z,17.38
2022-10-08T12:21:20.946Z,19.38
2022-10-08T12:23:50.653Z,22.00
2022-10-08T12:26:19.096Z,19.20
2022-10-08T12:28:50.613Z,26.03
2022-10-08T12:31:28.128Z,24.83
2022-10-08T12:33:57.333Z,28.83
2022-10-08T12:36:30.489Z,27.87
2022-10-08T12:39:03.058Z,27.23
2022-10-08T12:41:32.711Z,25.50
2022-10-08T12:44:03.253Z,20.90
2022-10-08T12:46:37.431Z,25.00
2022-10-08T12:49:11.770Z,26.50
2022-10-08T12:51:44.081Z,24.53
2022-10-08T12:54:20.931Z,30.80
2022-10-08T12:56:49.649Z,30.60
2022-10-08T12:59:19.152Z,31.30
2022-10-08T13:01:48.459Z,24.50
2022-10-08T13:04:19.320Z,31.93
2022-10-08T13:06:48.162Z,23.63
2022-10-08T13:09:27.829Z,23.40
2022-10-08T13:12:02.116Z,31.77
2022-10-08T13:14:32.243Z,28.10
2022-10-08T13:17:00.707Z,25.87
2022-10-08T13:19:30.976Z,24.37
2022-10-08T13:22:00.288Z,24.30
2022-10-08T13:24:34.765Z,22.57
2022-10-08T13:27:03.284Z,22.93
2022-10-08T13:29:33.678Z,20.47
2022-10-08T13:32:03.482Z,26.37
2022-10-08T13:34:33.255Z,23.50
2022-10-08T13:37:04.171Z,25.27
2022-10-08T13:39:35.318Z,25.07
2022-10-08T13:42:04.655Z,25.83
2022-10-08T13:44:33.580Z,24.50
2022-10-08T13:47:03.911Z,16.33
2022-10-08T13:49:34.358Z,18.17
2022-10-08T13:52:03.070Z,19.07
2022-10-08T13:54:33.174Z,15.30
2022-10-08T13:57:03.036Z,21.83
2022-10-08T13:59:31.474Z,16.03
2022-10-08T14:02:00.001Z,17.40
2022-10-08T14:04:28.546Z,14.90
2022-10-08T14:06:59.607Z,19.43
2022-10-08T14:09:31.911Z,17.97
2022-10-08T14:12:05.128Z,16.47
2022-10-08T14:14:34.872Z,16.37
2022-10-08T14:17:03.322Z,15.20
2022-10-08T14:19:31.720Z,10.47
2022-10-08T14:22:00.135Z,14.27
2022-10-08T14:24:28.779Z,10.57
2022-10-08T14:26:57.386Z,14.90
2022-10-08T14:29:25.852Z,12.57
2022-10-08T14:31:56.240Z,13.43
2022-10-08T14:34:24.967Z,23.23
2022-10-08T14:36:55.567Z,14.77
2022-10-08T14:39:24.396Z,13.30
2022-10-08T14:41:53.052Z,12.43
2022-10-08T14:44:22.669Z,22.63
2022-10-08T14:46:52.944Z,14.47
2022-10-08T14:49:24.373Z,14.30
2022-10-08T14:51:53.015Z,13.77
2022-10-08T14:54:21.772Z,13.27
2022-10-08T14:56:50.181Z,14.37
2022-10-08T14:59:19.392Z,12.73
2022-10-08T15:01:47.869Z,18.83
2022-10-08T15:04:16.870Z,14.80
2022-10-08T15:06:46.694Z,12.03
2022-10-08T15:09:16.712Z,8.00
2022-10-08T15:11:45.946Z,9.97
2022-10-08T15:14:14.555Z,11.47
2022-10-08T15:16:43.885Z,10.83
2022-10-08T15:19:13.010Z,10.23
2022-10-08T15:21:41.409Z,8.53
2022-10-08T15:24:11.235Z,10.40
2022-10-08T15:26:39.675Z,9.90
2022-10-08T15:29:08.187Z,10.63
2022-10-08T15:31:36.673Z,12.60
2022-10-08T15:34:05.191Z,7.30
2022-10-08T15:36:34.276Z,8.47
2022-10-08T15:39:03.277Z,10.60
2022-10-08T15:41:35.632Z,10.00
2022-10-08T15:44:09.826Z,10.17
2022-10-08T15:46:38.730Z,8.57
2022-10-08T15:49:07.428Z,8.83
2022-10-08T15:51:35.992Z,14.33
2022-10-08T15:54:05.314Z,9.70
2022-10-08T15:56:35.741Z,10.83
2022-10-08T15:59:04.913Z,9.73
2022-10-08T16:01:33.733Z,10.40
2022-10-08T16:04:02.254Z,12.50
2022-10-08T16:06:33.763Z,10.53
2022-10-08T16:09:03.052Z,9.27
2022-10-08T16:11:32.960Z,12.13
2022-10-08T16:14:03.865Z,11.23
2022-10-08T16:16:32.510Z,11.13
2022-10-08T16:19:01.799Z,16.27
2022-10-08T16:21:31.058Z,13.17
2022-10-08T16:23:59.886Z,11.07
2022-10-08T16:26:29.022Z,13.80
2022-10-08T16:28:59.104Z,11.93
2022-10-08T16:31:30.157Z,10.37
2022-10-08T16:33:59.467Z,9.17
2022-10-08T16:36:28.220Z,12.87
2022-10-08T16:38:56.978Z,11.67
2022-10-08T16:41:26.816Z,7.10
2022-10-08T16:43:56.269Z,10.50
2022-10-08T16:46:25.499Z,8.93
2022-10-08T16:48:56.049Z,13.93
2022-10-08T16:51:25.236Z,10.63
2022-10-08T16:53:54.879Z,12.50
2022-10-08T16:56:23.848Z,8.50
2022-10-08T16:58:53.170Z,15.37
2022-10-08T17:01:22.339Z,9.27
2022-10-08T17:03:52.897Z,13.00
2022-10-08T17:06:23.468Z,13.33
2022-10-08T17:08:52.374Z,9.50
2022-10-08T17:11:21.378Z,9.37
2022-10-08T17:13:50.650Z,13.03
2022-10-08T17:16:20.371Z,15.00
2022-10-08T17:18:48.997Z,14.57
2022-10-08T17:21:17.383Z,12.13
2022-10-08T17:23:47.792Z,16.27
2022-10-08T17:26:17.411Z,11.40
2022-10-08T17:28:47.294Z,14.63
2022-10-08T17:31:16.878Z,12.27
2022-10-08T17:33:45.634Z,16.47
2022-10-08T17:36:15.286Z,13.63
2022-10-08T17:38:44.491Z,11.37
2022-10-08T17:41:15.365Z,13.50
2022-10-08T17:43:44.216Z,13.37
2022-10-08T17:46:13.546Z,15.37
2022-10-08T17:48:42.121Z,14.97
2022-10-08T17:51:13.188Z,13.67
2022-10-08T17:53:41.622Z,14.43
2022-10-08T17:56:10.755Z,15.37
2022-10-08T17:58:40.901Z,19.87
2022-10-08T18:01:10.301Z,16.20
2022-10-08T18:03:40.556Z,16.87
2022-10-08T18:06:09.390Z,14.87
2022-10-08T18:08:38.260Z,16.27
2022-10-08T18:11:07.640Z,20.70
2022-10-08T18:13:36.673Z,18.73
2022-10-08T18:16:07.562Z,17.53
2022-10-08T18:18:36.054Z,20.13
2022-10-08T18:21:05.100Z,18.17
2022-10-08T18:23:34.339Z,18.60
2022-10-08T18:26:17.422Z,16.00
2022-10-08T18:28:46.332Z,14.80
2022-10-08T18:31:17.256Z,15.83
2022-10-08T18:33:47.167Z,19.90
2022-10-08T18:36:16.799Z,16.10
2022-10-08T18:38:46.103Z,21.20
2022-10-08T18:41:15.855Z,17.13
2022-10-08T18:43:44.664Z,17.83
2022-10-08T18:46:13.461Z,14.20
2022-10-08T18:48:43.571Z,19.03
2022-10-08T18:51:12.686Z,18.33
2022-10-08T18:53:41.849Z,19.80
2022-10-08T18:56:11.717Z,16.33
2022-10-08T18:58:40.313Z,15.57
2022-10-08T19:01:16.408Z,19.33
2022-10-08T19:03:48.700Z,20.87
2022-10-08T19:06:17.713Z,20.63
2022-10-08T19:08:46.887Z,19.13
2022-10-08T19:11:16.101Z,19.30
2022-10-08T19:13:45.001Z,17.47
2022-10-08T19:16:15.169Z,21.17
2022-10-08T19:18:46.841Z,21.40
2022-10-08T19:21:16.722Z,19.97
2022-10-08T19:23:46.051Z,14.70
2022-10-08T19:26:14.556Z,15.50
2022-10-08T19:28:57.454Z,16.10
2022-10-08T19:31:29.848Z,15.07
2022-10-08T19:33:59.316Z,21.70
2022-10-08T19:36:29.808Z,17.83
2022-10-08T19:38:59.186Z,18.97
2022-10-08T19:41:27.895Z,18.40
2022-10-08T19:43:57.133Z,17.47
2022-10-08T19:46:26.168Z,20.93
2022-10-08T19:48:55.958Z,23.30
2022-10-08T19:51:25.161Z,16.87
2022-10-08T19:53:55.104Z,21.83
2022-10-08T19:56:24.148Z,17.60
2022-10-08T19:58:53.448Z,17.83
2022-10-08T20:01:22.965Z,22.20
2022-10-08T20:03:56.973Z,19.17
2022-10-08T20:06:26.483Z,19.67
2022-10-08T20:08:56.679Z,20.47
2022-10-08T20:11:25.507Z,22.17
2022-10-08T20:13:56.562Z,18.47
2022-10-08T20:16:29.366Z,18.50
2022-10-08T20:18:59.400Z,21.27
2022-10-08T20:21:28.051Z,19.17
2022-10-08T20:23:58.143Z,22.27
2022-10-08T20:26:27.417Z,26.43
2022-10-08T20:28:56.860Z,15.80
2022-10-08T20:31:27.092Z,22.57
2022-10-08T20:33:59.839Z,23.37
2022-10-08T20:36:28.349Z,20.17
2022-10-08T20:38:58.378Z,24.57
2022-10-08T20:41:30.904Z,20.40
2022-10-08T20:44:02.490Z,16.57
2022-10-08T20:46:31.347Z,15.47
2022-10-08T20:49:02.726Z,16.77
2022-10-08T20:51:32.066Z,16.37
2022-10-08T20:54:02.583Z,21.20
2022-10-08T20:56:34.718Z,18.67
2022-10-08T20:59:05.884Z,20.23
2022-10-08T21:01:37.631Z,21.30
2022-10-08T21:04:06.336Z,20.27
2022-10-08T21:06:37.937Z,19.90
2022-10-08T21:09:08.231Z,23.53
2022-10-08T21:11:37.314Z,16.90
2022-10-08T21:14:06.241Z,22.77
2022-10-08T21:16:35.450Z,22.13
2022-10-08T21:19:04.939Z,23.27
2022-10-08T21:21:34.009Z,19.10
2022-10-08T21:24:02.874Z,20.33
2022-10-08T21:26:33.110Z,21.77
2022-10-08T21:29:02.964Z,21.73
2022-10-08T21:31:32.779Z,18.33
2022-10-08T21:34:01.508Z,25.80
2022-10-08T21:36:30.755Z,18.40
2022-10-08T21:39:00.268Z,20.93
2022-10-08T21:41:32.133Z,26.63
2022-10-08T21:44:02.937Z,19.87
2022-10-08T21:46:32.738Z,21.77
2022-10-08T21:49:01.753Z,23.27
2022-10-08T21:51:30.473Z,21.50
2022-10-08T21:53:59.689Z,23.73
2022-10-08T21:56:29.299Z,20.03
2022-10-08T21:58:59.419Z,16.47
2022-10-08T22:01:30.536Z,21.60
2022-10-08T22:03:59.677Z,19.33
2022-10-08T22:06:28.853Z,20.07
2022-10-08T22:08:58.132Z,22.90
2022-10-08T22:11:26.785Z,15.83
2022-10-08T22:13:55.190Z,19.20
2022-10-08T22:16:25.136Z,20.83
2022-10-08T22:18:54.972Z,20.10
2022-10-08T22:21:23.986Z,19.87
2022-10-08T22:23:52.768Z,17.70
2022-10-08T22:26:22.105Z,23.40
2022-10-08T22:28:51.264Z,19.63
2022-10-08T22:31:20.396Z,16.97
2022-10-08T22:33:49.565Z,20.80
2022-10-08T22:36:20.017Z,19.33
2022-10-08T22:38:48.468Z,20.67
2022-10-08T22:41:17.771Z,29.20
2022-10-08T22:43:46.249Z,18.43
2022-10-08T22:46:15.610Z,19.20
2022-10-08T22:48:44.299Z,21.33
2022-10-08T22:51:13.498Z,22.00
2022-10-08T22:53:43.298Z,15.90
2022-10-08T22:56:13.081Z,22.57
2022-10-08T22:58:41.474Z,20.33
2022-10-08T23:01:11.179Z,19.87
2022-10-08T23:03:40.122Z,18.90
2022-10-08T23:06:09.379Z,20.27
2022-10-08T23:08:37.841Z,16.37
2022-10-08T23:11:08.030Z,18.77
2022-10-08T23:13:36.882Z,19.40
2022-10-08T23:16:06.444Z,20.90
2022-10-08T23:18:35.580Z,22.40
2022-10-08T23:21:04.618Z,25.10
2022-10-08T23:23:33.593Z,21.87
2022-10-08T23:26:03.401Z,18.97
2022-10-08T23:28:33.653Z,21.10
2022-10-08T23:31:06.034Z,19.07
2022-10-08T23:33:34.740Z,17.40
2022-10-08T23:36:03.763Z,17.37
2022-10-08T23:38:32.211Z,19.83
2022-10-08T23:41:04.977Z,19.07
2022-10-08T23:43:38.172Z,18.53
2022-10-08T23:46:07.140Z,19.63
2022-10-08T23:48:35.850Z,21.33
2022-10-08T23:51:05.771Z,18.90
2022-10-08T23:53:34.563Z,19.27
2022-10-08T23:56:03.148Z,17.80
2022-10-08T23:58:31.667Z,15.20
