createdAt,value
2023-04-09T00:00:08.080Z,28.40
2023-04-09T00:01:08.063Z,30.80
2023-04-09T00:02:08.077Z,29.80
2023-04-09T00:03:08.278Z,30.80
2023-04-09T00:04:08.159Z,28.90
2023-04-09T00:05:08.023Z,29.00
2023-04-09T00:06:08.016Z,31.00
2023-04-09T00:07:08.028Z,31.80
2023-04-09T00:08:08.028Z,31.20
2023-04-09T00:09:08.013Z,30.60
2023-04-09T00:10:08.005Z,29.70
2023-04-09T00:11:07.993Z,31.30
2023-04-09T00:12:07.980Z,31.50
2023-04-09T00:13:07.992Z,30.60
2023-04-09T00:14:08.501Z,30.30
2023-04-09T00:15:11.002Z,29.00
2023-04-09T00:16:09.225Z,30.40
2023-04-09T00:17:07.941Z,30.80
2023-04-09T00:18:07.985Z,30.80
2023-04-09T00:19:07.947Z,29.70
2023-04-09T00:20:07.984Z,29.40
2023-04-09T00:21:07.927Z,31.10
2023-04-09T00:22:07.948Z,28.20
2023-04-09T00:23:07.899Z,30.30
2023-04-09T00:24:07.926Z,29.00
2023-04-09T00:25:07.931Z,29.50
2023-04-09T00:26:07.939Z,31.70
2023-04-09T00:27:07.885Z,29.90
2023-04-09T00:28:07.900Z,32.20
2023-04-09T00:29:07.890Z,30.40
2023-04-09T00:30:07.912Z,33.70
2023-04-09T00:31:07.898Z,31.50
2023-04-09T00:32:07.948Z,30.50
2023-04-09T00:33:07.870Z,32.20
2023-04-09T00:34:07.864Z,30.10
2023-04-09T00:35:07.904Z,32.60
2023-04-09T00:36:07.940Z,30.80
2023-04-09T00:37:07.833Z,30.40
2023-04-09T00:38:07.842Z,31.30
2023-04-09T00:39:07.823Z,30.00
2023-04-09T00:40:07.822Z,31.40
2023-04-09T00:41:07.834Z,30.40
2023-04-09T00:42:07.850Z,33.10
2023-04-09T00:43:07.804Z,31.90
2023-04-09T00:44:07.815Z,31.10
2023-04-09T00:45:07.814Z,30.20
2023-04-09T00:46:07.852Z,30.70
2023-04-09T00:47:07.842Z,30.00
2023-04-09T00:48:07.850Z,31.80
2023-04-09T00:49:07.810Z,31.90
2023-04-09T00:50:07.809Z,30.70
2023-04-09T00:51:07.777Z,30.90
2023-04-09T00:52:07.770Z,31.00
2023-04-09T00:53:07.784Z,29.40
2023-04-09T00:54:07.790Z,31.50
2023-04-09T00:55:07.763Z,31.70
2023-04-09T00:56:07.775Z,33.30
2023-04-09T00:57:07.762Z,31.20
2023-04-09T00:58:07.754Z,30.70
2023-04-09T00:59:07.718Z,31.00
2023-04-09T01:00:07.774Z,30.00
2023-04-09T01:01:07.791Z,31.80
2023-04-09T01:02:07.816Z,31.80
2023-04-09T01:03:07.786Z,30.00
2023-04-09T01:04:07.704Z,30.20
2023-04-09T01:05:07.679Z,30.70
2023-04-09T01:06:07.702Z,30.90
2023-04-09T01:07:07.712Z,31.10
2023-04-09T01:08:07.684Z,32.40
2023-04-09T01:09:07.660Z,30.50
2023-04-09T01:10:07.753Z,30.20
2023-04-09T01:11:07.644Z,31.00
2023-04-09T01:12:07.648Z,31.60
2023-04-09T01:13:07.629Z,30.80
2023-04-09T01:14:07.642Z,30.60
2023-04-09T01:15:07.668Z,30.90
2023-04-09T01:16:07.719Z,30.70
2023-04-09T01:17:07.605Z,31.10
2023-04-09T01:18:07.713Z,31.30
2023-04-09T01:19:07.600Z,31.00
2023-04-09T01:20:07.631Z,33.30
2023-04-09T01:21:07.597Z,32.40
2023-04-09T01:22:07.666Z,32.00
2023-04-09T01:23:07.581Z,32.80
2023-04-09T01:24:07.611Z,32.50
2023-04-09T01:25:07.579Z,30.50
2023-04-09T01:26:07.588Z,31.20
2023-04-09T01:27:07.599Z,33.90
2023-04-09T01:28:07.562Z,34.00
2023-04-09T01:29:07.563Z,33.10
2023-04-09T01:30:07.553Z,31.90
2023-04-09T01:31:07.717Z,34.40
2023-04-09T01:32:07.627Z,31.70
2023-04-09T01:33:07.531Z,30.60
2023-04-09T01:34:07.542Z,31.80
2023-04-09T01:35:07.506Z,33.00
2023-04-09T01:36:07.575Z,30.70
2023-04-09T01:37:07.511Z,31.10
2023-04-09T01:38:07.521Z,34.10
2023-04-09T01:39:07.502Z,32.60
2023-04-09T01:40:07.523Z,32.50
2023-04-09T01:41:07.492Z,30.80
2023-04-09T01:42:07.488Z,34.10
2023-04-09T01:43:07.499Z,32.80
2023-04-09T01:44:07.487Z,32.10
2023-04-09T01:45:07.453Z,34.40
2023-04-09T01:46:07.537Z,34.70
2023-04-09T01:47:07.456Z,33.70
2023-04-09T01:48:07.453Z,33.40
2023-04-09T01:49:07.441Z,34.10
2023-04-09T01:50:07.474Z,33.40
2023-04-09T01:51:07.435Z,34.70
2023-04-09T01:52:07.483Z,33.90
2023-04-09T01:53:07.440Z,33.40
2023-04-09T01:54:07.438Z,35.70
2023-04-09T01:55:07.398Z,32.50
2023-04-09T01:56:07.420Z,34.40
2023-04-09T01:57:07.406Z,35.70
2023-04-09T01:58:07.429Z,35.50
2023-04-09T01:59:07.422Z,33.80
2023-04-09T02:00:07.410Z,35.70
2023-04-09T02:01:07.443Z,35.70
2023-04-09T02:02:07.418Z,36.40
2023-04-09T02:03:07.415Z,35.50
2023-04-09T02:04:07.498Z,34.90
2023-04-09T02:05:07.395Z,37.10
2023-04-09T02:06:07.397Z,36.30
2023-04-09T02:07:07.329Z,34.20
2023-04-09T02:08:07.354Z,36.20
2023-04-09T02:09:07.330Z,36.30
2023-04-09T02:10:07.342Z,38.20
2023-04-09T02:11:07.379Z,36.80
2023-04-09T02:12:07.362Z,37.40
2023-04-09T02:13:07.313Z,39.40
2023-04-09T02:14:07.317Z,37.90
2023-04-09T02:15:07.324Z,37.20
2023-04-09T02:16:07.390Z,37.70
2023-04-09T02:17:07.305Z,36.70
2023-04-09T02:18:07.289Z,40.50
2023-04-09T02:19:07.266Z,43.00
2023-04-09T02:20:07.323Z,37.40
2023-04-09T02:21:07.267Z,40.00
2023-04-09T02:22:07.284Z,39.30
2023-04-09T02:23:07.271Z,39.80
2023-04-09T02:24:07.262Z,41.90
2023-04-09T02:25:07.245Z,37.50
2023-04-09T02:26:07.296Z,39.70
2023-04-09T02:27:07.236Z,37.90
2023-04-09T02:28:07.254Z,40.50
2023-04-09T02:29:07.233Z,39.60
2023-04-09T02:30:07.229Z,40.30
2023-04-09T02:31:07.234Z,40.90
2023-04-09T02:32:07.251Z,42.20
2023-04-09T02:33:07.220Z,42.60
2023-04-09T02:34:07.213Z,39.30
2023-04-09T02:35:07.192Z,38.80
2023-04-09T02:36:07.229Z,40.90
2023-04-09T02:37:07.178Z,40.50
2023-04-09T02:38:07.204Z,39.80
2023-04-09T02:39:07.169Z,37.20
2023-04-09T02:40:07.178Z,42.40
2023-04-09T02:41:07.185Z,42.50
2023-04-09T02:42:07.213Z,40.00
2023-04-09T02:43:07.153Z,43.60
2023-04-09T02:44:07.165Z,42.50
2023-04-09T02:45:07.182Z,41.40
2023-04-09T02:46:07.156Z,42.80
2023-04-09T02:47:07.174Z,43.90
2023-04-09T02:48:07.142Z,42.70
2023-04-09T02:49:07.125Z,44.60
2023-04-09T02:50:07.126Z,44.30
2023-04-09T02:51:07.136Z,43.50
2023-04-09T02:52:07.148Z,47.10
2023-04-09T02:53:07.126Z,43.10
2023-04-09T02:54:07.104Z,42.20
2023-04-09T02:55:07.095Z,41.60
2023-04-09T02:56:07.089Z,45.90
2023-04-09T02:57:07.079Z,43.90
2023-04-09T02:58:07.074Z,43.30
2023-04-09T02:59:07.094Z,43.40
2023-04-09T03:00:07.070Z,45.80
2023-04-09T03:01:07.047Z,43.20
2023-04-09T03:02:07.197Z,44.70
2023-04-09T03:03:07.157Z,43.50
2023-04-09T03:04:07.153Z,42.60
2023-04-09T03:05:07.042Z,45.10
2023-04-09T03:06:07.031Z,43.00
2023-04-09T03:07:07.029Z,43.60
2023-04-09T03:08:07.042Z,44.00
2023-04-09T03:09:06.997Z,44.90
2023-04-09T03:10:07.015Z,45.30
2023-04-09T03:11:06.992Z,40.90
2023-04-09T03:12:07.013Z,42.70
2023-04-09T03:13:07.007Z,43.10
2023-04-09T03:14:06.980Z,42.60
2023-04-09T03:15:06.976Z,44.30
2023-04-09T03:16:07.236Z,42.90
2023-04-09T03:17:06.961Z,43.40
2023-04-09T03:18:06.994Z,44.30
2023-04-09T03:19:06.962Z,42.90
2023-04-09T03:20:06.969Z,42.60
2023-04-09T03:21:06.934Z,45.50
2023-04-09T03:22:06.945Z,43.60
2023-04-09T03:23:06.944Z,45.70
2023-04-09T03:24:06.934Z,46.20
2023-04-09T03:25:06.914Z,44.90
2023-04-09T03:26:06.929Z,44.30
2023-04-09T03:27:06.942Z,43.90
2023-04-09T03:28:06.909Z,43.80
2023-04-09T03:29:06.911Z,41.00
2023-04-09T03:30:06.927Z,42.50
2023-04-09T03:31:06.909Z,44.20
2023-04-09T03:32:06.887Z,44.00
2023-04-09T03:33:06.864Z,45.50
2023-04-09T03:34:06.889Z,44.90
2023-04-09T03:35:06.865Z,42.30
2023-04-09T03:36:06.945Z,45.20
2023-04-09T03:37:06.852Z,46.20
2023-04-09T03:38:06.858Z,45.70
2023-04-09T03:39:06.849Z,47.70
2023-04-09T03:40:06.853Z,46.50
2023-04-09T03:41:06.822Z,44.90
2023-04-09T03:42:06.855Z,41.80
2023-04-09T03:43:06.822Z,43.50
2023-04-09T03:44:06.827Z,46.20
2023-04-09T03:45:06.845Z,43.90
2023-04-09T03:46:06.833Z,43.50
2023-04-09T03:47:06.783Z,48.70
2023-04-09T03:48:06.833Z,45.90
2023-04-09T03:49:06.786Z,43.00
2023-04-09T03:50:06.789Z,45.40
2023-04-09T03:51:06.786Z,44.00
2023-04-09T03:52:06.786Z,44.50
2023-04-09T03:53:06.768Z,44.90
2023-04-09T03:54:06.799Z,42.90
2023-04-09T03:55:06.744Z,45.60
2023-04-09T03:56:06.809Z,44.60
2023-04-09T03:57:06.790Z,47.60
2023-04-09T03:58:06.769Z,43.10
2023-04-09T03:59:06.740Z,44.50
2023-04-09T04:00:06.763Z,45.40
2023-04-09T04:01:06.714Z,44.10
2023-04-09T04:02:06.794Z,41.40
2023-04-09T04:03:06.857Z,42.90
2023-04-09T04:04:06.790Z,43.20
2023-04-09T04:05:06.713Z,43.80
2023-04-09T04:06:06.723Z,46.60
2023-04-09T04:07:06.684Z,45.60
2023-04-09T04:08:06.682Z,43.80
2023-04-09T04:09:06.677Z,43.80
2023-04-09T04:10:06.721Z,42.80
2023-04-09T04:11:06.664Z,45.40
2023-04-09T04:12:06.660Z,43.20
2023-04-09T04:13:06.668Z,44.10
2023-04-09T04:14:06.670Z,44.30
2023-04-09T04:15:06.640Z,44.50
2023-04-09T04:16:06.678Z,42.20
2023-04-09T04:17:06.646Z,43.70
2023-04-09T04:18:06.642Z,43.20
2023-04-09T04:19:06.638Z,45.80
2023-04-09T04:20:06.629Z,44.50
2023-04-09T04:21:06.637Z,43.70
2023-04-09T04:22:06.604Z,45.80
2023-04-09T04:23:06.599Z,42.60
2023-04-09T04:24:06.585Z,44.60
2023-04-09T04:25:06.598Z,45.10
2023-04-09T04:26:06.601Z,45.00
2023-04-09T04:27:06.594Z,43.50
2023-04-09T04:28:06.571Z,45.40
2023-04-09T04:29:06.577Z,43.90
2023-04-09T04:30:06.603Z,44.40
2023-04-09T04:31:06.538Z,43.80
2023-04-09T04:32:06.669Z,46.80
2023-04-09T04:33:06.538Z,45.00
2023-04-09T04:34:06.546Z,45.50
2023-04-09T04:35:06.525Z,48.10
2023-04-09T04:36:06.541Z,46.10
2023-04-09T04:37:06.537Z,44.30
2023-04-09T04:38:06.540Z,45.90
2023-04-09T04:39:06.512Z,46.30
2023-04-09T04:40:06.514Z,45.30
2023-04-09T04:41:06.484Z,44.50
2023-04-09T04:42:06.513Z,47.80
2023-04-09T04:43:06.475Z,47.90
2023-04-09T04:44:06.502Z,48.70
2023-04-09T04:45:06.474Z,45.80
2023-04-09T04:46:06.528Z,46.30
2023-04-09T04:47:06.462Z,46.30
2023-04-09T04:48:06.463Z,48.70
2023-04-09T04:49:06.468Z,49.30
2023-04-09T04:50:06.460Z,48.70
2023-04-09T04:51:06.477Z,45.50
2023-04-09T04:52:06.442Z,49.00
2023-04-09T04:53:06.439Z,49.70
2023-04-09T04:54:06.443Z,48.30
2023-04-09T04:55:06.435Z,50.50
2023-04-09T04:56:06.438Z,47.60
2023-04-09T04:57:06.456Z,47.80
2023-04-09T04:58:06.416Z,48.50
2023-04-09T04:59:06.394Z,48.30
2023-04-09T05:00:06.432Z,50.30
2023-04-09T05:01:06.433Z,50.00
2023-04-09T05:02:06.440Z,50.70
2023-04-09T05:03:06.586Z,47.90
2023-04-09T05:04:06.395Z,51.40
2023-04-09T05:05:06.368Z,47.40
2023-04-09T05:06:06.378Z,51.60
2023-04-09T05:07:06.368Z,52.70
2023-04-09T05:08:06.413Z,48.60
2023-04-09T05:09:06.377Z,49.90
2023-04-09T05:10:06.361Z,47.70
2023-04-09T05:11:06.334Z,47.80
2023-04-09T05:12:06.329Z,47.10
2023-04-09T05:13:06.327Z,49.00
2023-04-09T05:14:06.340Z,49.20
2023-04-09T05:15:06.331Z,49.00
2023-04-09T05:16:06.313Z,52.50
2023-04-09T05:17:06.330Z,49.00
2023-04-09T05:18:06.301Z,52.90
2023-04-09T05:19:06.286Z,49.10
2023-04-09T05:20:06.324Z,47.90
2023-04-09T05:21:06.349Z,49.40
2023-04-09T05:22:06.283Z,48.50
2023-04-09T05:23:06.273Z,49.00
2023-04-09T05:24:06.510Z,47.40
2023-04-09T05:25:06.246Z,50.80
2023-04-09T05:26:06.255Z,48.70
2023-04-09T05:27:06.264Z,50.10
2023-04-09T05:28:06.240Z,49.40
2023-04-09T05:29:06.218Z,48.80
2023-04-09T05:30:06.259Z,47.70
2023-04-09T05:31:06.241Z,47.30
2023-04-09T05:32:06.215Z,49.20
2023-04-09T05:33:06.238Z,49.60
2023-04-09T05:34:06.250Z,48.90
2023-04-09T05:35:06.190Z,47.60
2023-04-09T05:36:06.263Z,50.30
2023-04-09T05:37:06.210Z,49.30
2023-04-09T05:38:06.191Z,48.20
2023-04-09T05:39:06.204Z,49.30
2023-04-09T05:40:06.219Z,50.90
2023-04-09T05:41:06.146Z,48.90
2023-04-09T05:42:06.172Z,49.20
2023-04-09T05:43:06.186Z,48.90
2023-04-09T05:44:06.172Z,48.70
2023-04-09T05:45:06.151Z,49.30
2023-04-09T05:46:06.218Z,49.50
2023-04-09T05:47:06.144Z,50.20
2023-04-09T05:48:06.128Z,49.40
2023-04-09T05:49:06.147Z,50.90
2023-04-09T05:50:06.183Z,47.30
2023-04-09T05:51:06.111Z,49.80
2023-04-09T05:52:06.114Z,48.30
2023-04-09T05:53:06.090Z,53.90
2023-04-09T05:54:06.103Z,49.80
2023-04-09T05:55:06.097Z,51.00
2023-04-09T05:56:06.107Z,49.60
2023-04-09T05:57:06.078Z,48.70
2023-04-09T05:58:06.109Z,52.10
2023-04-09T05:59:06.058Z,51.70
2023-04-09T06:00:06.068Z,50.60
2023-04-09T06:01:06.060Z,51.50
2023-04-09T06:02:06.138Z,51.60
2023-04-09T06:03:06.127Z,50.60
2023-04-09T06:04:06.264Z,49.50
2023-04-09T06:05:06.028Z,49.80
2023-04-09T06:06:06.053Z,51.80
2023-04-09T06:07:06.029Z,51.40
2023-04-09T06:08:06.053Z,51.10
2023-04-09T06:09:06.009Z,54.80
2023-04-09T06:10:06.063Z,50.80
2023-04-09T06:11:05.995Z,51.80
2023-04-09T06:12:05.999Z,51.30
2023-04-09T06:13:05.985Z,54.70
2023-04-09T06:14:05.979Z,52.60
2023-04-09T06:15:06.014Z,50.40
2023-04-09T06:16:06.030Z,51.30
2023-04-09T06:17:05.991Z,50.80
2023-04-09T06:18:06.161Z,50.70
2023-04-09T06:19:05.973Z,51.30
2023-04-09T06:20:05.964Z,50.20
2023-04-09T06:21:05.960Z,52.00
2023-04-09T06:22:05.956Z,52.40
2023-04-09T06:23:05.947Z,50.60
2023-04-09T06:24:05.932Z,51.60
2023-04-09T06:25:05.957Z,54.50
2023-04-09T06:26:05.923Z,51.00
2023-04-09T06:27:05.930Z,51.20
2023-04-09T06:28:06.158Z,50.60
2023-04-09T06:29:05.934Z,49.30
2023-04-09T06:30:05.923Z,50.30
2023-04-09T06:31:05.892Z,52.10
2023-04-09T06:32:05.917Z,50.40
2023-04-09T06:33:05.936Z,58.80
2023-04-09T06:34:05.902Z,50.10
2023-04-09T06:35:05.867Z,51.00
2023-04-09T06:36:05.979Z,49.70
2023-04-09T06:37:05.875Z,51.60
2023-04-09T06:38:06.573Z,49.90
2023-04-09T06:39:05.866Z,51.40
2023-04-09T06:40:05.892Z,49.60
2023-04-09T06:41:05.842Z,48.20
2023-04-09T06:42:05.839Z,57.60
2023-04-09T06:43:05.841Z,48.50
2023-04-09T06:44:05.845Z,49.10
2023-04-09T06:45:05.854Z,51.20
2023-04-09T06:46:05.859Z,49.50
2023-04-09T06:47:05.810Z,50.30
2023-04-09T06:48:05.941Z,50.80
2023-04-09T06:49:05.784Z,49.40
2023-04-09T06:50:05.802Z,49.10
2023-04-09T06:51:05.805Z,49.60
2023-04-09T06:52:05.805Z,52.00
2023-04-09T06:53:05.773Z,47.90
2023-04-09T06:54:05.789Z,48.40
2023-04-09T06:55:05.763Z,49.70
2023-04-09T06:56:05.820Z,50.40
2023-04-09T06:57:05.753Z,46.80
2023-04-09T06:58:05.791Z,51.20
2023-04-09T06:59:05.738Z,46.70
2023-04-09T07:00:05.734Z,47.80
2023-04-09T07:01:05.727Z,47.50
2023-04-09T07:02:05.766Z,46.20
2023-04-09T07:03:05.888Z,44.00
2023-04-09T07:04:05.870Z,47.80
2023-04-09T07:05:05.689Z,49.30
2023-04-09T07:06:05.702Z,44.00
2023-04-09T07:07:05.679Z,44.90
2023-04-09T07:08:05.749Z,46.50
2023-04-09T07:09:05.687Z,48.40
2023-04-09T07:10:05.669Z,48.70
2023-04-09T07:11:05.660Z,45.90
2023-04-09T07:12:05.665Z,47.20
2023-04-09T07:13:05.649Z,45.60
2023-04-09T07:14:05.664Z,43.20
2023-04-09T07:15:05.667Z,47.00
2023-04-09T07:16:05.690Z,45.20
2023-04-09T07:17:05.639Z,46.10
2023-04-09T07:18:05.653Z,44.20
2023-04-09T07:19:05.607Z,47.40
2023-04-09T07:20:05.646Z,45.00
2023-04-09T07:21:05.612Z,43.50
2023-04-09T07:22:05.610Z,44.20
2023-04-09T07:23:05.580Z,45.10
2023-04-09T07:24:05.623Z,42.70
2023-04-09T07:25:05.576Z,43.20
2023-04-09T07:26:05.608Z,45.10
2023-04-09T07:27:05.683Z,45.00
2023-04-09T07:28:05.603Z,43.40
2023-04-09T07:29:05.544Z,44.50
2023-04-09T07:30:05.580Z,42.80
2023-04-09T07:31:05.601Z,44.30
2023-04-09T07:32:05.554Z,43.20
2023-04-09T07:33:05.567Z,44.20
2023-04-09T07:34:05.547Z,44.40
2023-04-09T07:35:05.507Z,42.30
2023-04-09T07:36:05.576Z,44.00
2023-04-09T07:37:05.534Z,45.90
2023-04-09T07:38:05.522Z,42.80
2023-04-09T07:39:05.485Z,43.20
2023-04-09T07:40:05.507Z,42.30
2023-04-09T07:41:05.774Z,42.10
2023-04-09T07:42:05.477Z,42.10
2023-04-09T07:43:05.458Z,44.90
2023-04-09T07:44:05.470Z,42.90
2023-04-09T07:45:05.465Z,43.60
2023-04-09T07:46:05.463Z,44.10
2023-04-09T07:47:05.541Z,42.50
2023-04-09T07:48:05.474Z,41.30
2023-04-09T07:49:05.446Z,41.20
2023-04-09T07:50:05.454Z,42.00
2023-04-09T07:51:05.407Z,45.10
2023-04-09T07:52:05.445Z,40.60
2023-04-09T07:53:05.409Z,41.60
2023-04-09T07:54:05.428Z,42.00
2023-04-09T07:55:05.410Z,39.90
2023-04-09T07:56:05.412Z,39.80
2023-04-09T07:57:05.396Z,42.60
2023-04-09T07:58:05.434Z,40.80
2023-04-09T07:59:05.382Z,41.00
2023-04-09T08:00:05.406Z,41.30
2023-04-09T08:01:05.366Z,43.80
2023-04-09T08:02:05.431Z,40.50
2023-04-09T08:03:05.656Z,42.80
2023-04-09T08:04:05.561Z,41.40
2023-04-09T08:05:05.406Z,42.10
2023-04-09T08:06:05.372Z,42.00
2023-04-09T08:07:05.385Z,41.40
2023-04-09T08:08:05.325Z,43.10
2023-04-09T08:09:05.315Z,42.90
2023-04-09T08:10:05.310Z,42.20
2023-04-09T08:11:05.326Z,45.20
2023-04-09T08:12:05.324Z,42.20
2023-04-09T08:13:05.308Z,44.50
2023-04-09T08:14:05.322Z,44.10
2023-04-09T08:15:05.290Z,42.90
2023-04-09T08:16:05.332Z,43.20
2023-04-09T08:17:05.286Z,44.90
2023-04-09T08:18:05.309Z,42.60
2023-04-09T08:19:05.268Z,42.10
2023-04-09T08:20:05.276Z,42.80
2023-04-09T08:21:05.253Z,42.10
2023-04-09T08:22:05.246Z,43.70
2023-04-09T08:23:05.276Z,40.40
2023-04-09T08:24:05.240Z,41.90
2023-04-09T08:25:05.217Z,43.70
2023-04-09T08:26:05.233Z,44.90
2023-04-09T08:27:05.228Z,41.90
2023-04-09T08:28:05.199Z,42.70
2023-04-09T08:29:05.202Z,43.30
2023-04-09T08:30:05.195Z,41.50
2023-04-09T08:31:05.154Z,43.90
2023-04-09T08:32:05.203Z,42.90
2023-04-09T08:33:05.199Z,44.30
2023-04-09T08:34:05.158Z,45.30
2023-04-09T08:35:05.132Z,46.50
2023-04-09T08:36:05.181Z,46.50
2023-04-09T08:37:05.114Z,44.80
2023-04-09T08:38:05.120Z,43.30
2023-04-09T08:39:05.111Z,43.50
2023-04-09T08:40:05.117Z,45.00
2023-04-09T08:41:05.080Z,45.20
2023-04-09T08:42:05.119Z,47.60
2023-04-09T08:43:05.091Z,48.00
2023-04-09T08:44:05.082Z,44.30
2023-04-09T08:45:05.056Z,45.20
2023-04-09T08:46:05.110Z,45.00
2023-04-09T08:47:05.060Z,47.40
2023-04-09T08:48:05.161Z,49.40
2023-04-09T08:49:05.046Z,44.80
2023-04-09T08:50:05.048Z,48.10
2023-04-09T08:51:05.016Z,47.00
2023-04-09T08:52:05.699Z,49.30
2023-04-09T08:53:05.016Z,47.50
2023-04-09T08:54:05.406Z,47.60
2023-04-09T08:55:05.030Z,45.50
2023-04-09T08:56:05.037Z,45.60
2023-04-09T08:57:05.273Z,45.50
2023-04-09T08:58:05.022Z,45.90
2023-04-09T08:59:04.965Z,48.30
2023-04-09T09:00:04.961Z,47.50
2023-04-09T09:01:04.983Z,44.20
2023-04-09T09:02:05.036Z,45.30
2023-04-09T09:03:05.651Z,41.60
2023-04-09T09:04:05.032Z,42.50
2023-04-09T09:05:04.923Z,40.80
2023-04-09T09:06:04.919Z,40.20
2023-04-09T09:07:04.916Z,41.60
2023-04-09T09:08:04.909Z,41.60
2023-04-09T09:09:04.949Z,40.90
2023-04-09T09:10:04.886Z,42.10
2023-04-09T09:11:04.894Z,42.50
2023-04-09T09:12:04.859Z,38.00
2023-04-09T09:13:04.869Z,40.80
2023-04-09T09:14:04.852Z,40.20
2023-04-09T09:15:04.895Z,38.60
2023-04-09T09:16:04.836Z,39.10
2023-04-09T09:17:04.923Z,38.40
2023-04-09T09:18:04.874Z,37.40
2023-04-09T09:19:04.818Z,38.50
2023-04-09T09:20:04.801Z,38.50
2023-04-09T09:21:04.766Z,39.40
2023-04-09T09:22:04.789Z,38.00
2023-04-09T09:23:04.793Z,38.30
2023-04-09T09:24:04.807Z,37.70
2023-04-09T09:25:04.766Z,38.50
2023-04-09T09:26:04.751Z,40.40
2023-04-09T09:27:04.718Z,39.70
2023-04-09T09:28:04.736Z,39.40
2023-04-09T09:29:04.737Z,38.60
2023-04-09T09:30:04.725Z,37.20
2023-04-09T09:31:04.751Z,36.00
2023-04-09T09:32:04.696Z,35.70
2023-04-09T09:33:04.692Z,35.30
2023-04-09T09:34:04.726Z,37.40
2023-04-09T09:35:04.666Z,35.60
2023-04-09T09:36:04.723Z,36.80
2023-04-09T09:37:04.652Z,36.30
2023-04-09T09:38:04.680Z,37.00
2023-04-09T09:39:04.640Z,38.30
2023-04-09T09:40:04.648Z,36.00
2023-04-09T09:41:04.602Z,36.80
2023-04-09T09:42:04.616Z,33.80
2023-04-09T09:43:04.591Z,35.20
2023-04-09T09:44:04.591Z,36.50
2023-04-09T09:45:04.609Z,35.90
2023-04-09T09:46:04.605Z,36.40
2023-04-09T09:47:04.598Z,36.50
2023-04-09T09:48:04.638Z,35.10
2023-04-09T09:49:04.544Z,34.50
2023-04-09T09:50:04.555Z,35.50
2023-04-09T09:51:04.546Z,33.50
2023-04-09T09:52:04.534Z,34.00
2023-04-09T09:53:04.524Z,35.50
2023-04-09T09:54:04.521Z,32.60
2023-04-09T09:55:04.492Z,36.50
2023-04-09T09:56:04.526Z,34.30
2023-04-09T09:57:04.485Z,37.00
2023-04-09T09:58:04.495Z,33.50
2023-04-09T09:59:04.451Z,33.30
2023-04-09T10:00:04.506Z,35.00
2023-04-09T10:01:04.537Z,34.40
2023-04-09T10:02:04.556Z,31.60
2023-04-09T10:03:04.496Z,29.00
2023-04-09T10:04:04.451Z,29.80
2023-04-09T10:05:04.443Z,27.40
2023-04-09T10:06:04.431Z,28.60
2023-04-09T10:07:04.412Z,26.20
2023-04-09T10:08:04.442Z,30.80
2023-04-09T10:09:04.390Z,31.70
2023-04-09T10:10:04.397Z,30.50
2023-04-09T10:11:04.351Z,30.70
2023-04-09T10:12:04.454Z,32.30
2023-04-09T10:13:04.348Z,30.40
2023-04-09T10:14:04.351Z,32.30
2023-04-09T10:15:04.331Z,32.20
2023-04-09T10:16:04.393Z,30.60
2023-04-09T10:17:04.381Z,29.40
2023-04-09T10:18:04.346Z,29.80
2023-04-09T10:19:04.379Z,32.30
2023-04-09T10:20:04.293Z,27.80
2023-04-09T10:21:04.453Z,28.40
2023-04-09T10:22:04.286Z,27.80
2023-04-09T10:23:04.271Z,30.50
2023-04-09T10:24:04.261Z,28.30
2023-04-09T10:25:04.269Z,28.20
2023-04-09T10:26:04.257Z,27.60
2023-04-09T10:27:04.223Z,28.30
2023-04-09T10:28:04.232Z,27.90
2023-04-09T10:29:04.240Z,29.90
2023-04-09T10:30:04.212Z,27.80
2023-04-09T10:31:04.229Z,29.00
2023-04-09T10:32:04.213Z,28.40
2023-04-09T10:33:04.243Z,27.30
2023-04-09T10:34:04.192Z,27.20
2023-04-09T10:35:04.277Z,28.40
2023-04-09T10:36:04.179Z,29.10
2023-04-09T10:37:04.172Z,28.40
2023-04-09T10:38:04.140Z,28.40
2023-04-09T10:39:04.136Z,30.60
2023-04-09T10:40:04.164Z,27.80
2023-04-09T10:41:04.132Z,26.70
2023-04-09T10:42:04.130Z,26.40
2023-04-09T10:43:04.181Z,25.40
2023-04-09T10:44:04.104Z,25.00
2023-04-09T10:45:04.071Z,26.00
2023-04-09T10:46:04.166Z,27.10
2023-04-09T10:47:04.055Z,26.30
2023-04-09T10:48:04.076Z,28.10
2023-04-09T10:49:04.061Z,24.80
2023-04-09T10:50:04.041Z,25.60
2023-04-09T10:51:04.047Z,23.40
2023-04-09T10:52:04.029Z,23.80
2023-04-09T10:53:04.088Z,24.50
2023-04-09T10:54:04.023Z,24.60
2023-04-09T10:55:03.981Z,24.40
2023-04-09T10:56:04.007Z,24.10
2023-04-09T10:57:03.989Z,22.30
2023-04-09T10:58:03.975Z,23.00
2023-04-09T10:59:03.989Z,24.60
2023-04-09T11:00:03.996Z,22.40
2023-04-09T11:01:03.929Z,23.50
2023-04-09T11:02:03.973Z,22.20
2023-04-09T11:03:04.168Z,22.80
2023-04-09T11:04:03.946Z,22.30
2023-04-09T11:05:03.921Z,22.40
2023-04-09T11:06:03.904Z,23.90
2023-04-09T11:07:03.874Z,25.80
2023-04-09T11:08:03.888Z,26.00
2023-04-09T11:09:03.889Z,24.30
2023-04-09T11:10:03.893Z,26.20
2023-04-09T11:11:03.883Z,26.20
2023-04-09T11:12:03.860Z,23.10
2023-04-09T11:13:03.870Z,23.20
2023-04-09T11:14:03.842Z,23.00
2023-04-09T11:15:03.817Z,22.10
2023-04-09T11:16:03.909Z,24.90
2023-04-09T11:17:03.793Z,21.20
2023-04-09T11:18:03.860Z,21.80
2023-04-09T11:19:03.862Z,23.20
2023-04-09T11:20:03.821Z,21.80
2023-04-09T11:21:03.795Z,24.40
2023-04-09T11:22:03.760Z,23.00
2023-04-09T11:23:03.762Z,25.70
2023-04-09T11:24:03.744Z,25.20
2023-04-09T11:25:03.711Z,24.00
2023-04-09T11:26:03.739Z,24.50
2023-04-09T11:27:03.744Z,22.40
2023-04-09T11:28:03.744Z,21.60
2023-04-09T11:29:03.734Z,19.60
2023-04-09T11:30:03.706Z,19.20
2023-04-09T11:31:03.736Z,19.50
2023-04-09T11:32:03.678Z,20.80
2023-04-09T11:33:03.734Z,19.20
2023-04-09T11:34:03.665Z,19.40
2023-04-09T11:35:03.627Z,18.70
2023-04-09T11:36:03.662Z,18.80
2023-04-09T11:37:03.655Z,19.00
2023-04-09T11:38:03.631Z,20.40
2023-04-09T11:39:03.605Z,18.40
2023-04-09T11:40:03.618Z,18.50
2023-04-09T11:41:03.591Z,18.30
2023-04-09T11:42:03.601Z,18.60
2023-04-09T11:43:03.652Z,18.80
2023-04-09T11:44:03.618Z,18.40
2023-04-09T11:45:03.556Z,19.90
2023-04-09T11:46:03.572Z,18.90
2023-04-09T11:47:03.632Z,18.90
2023-04-09T11:48:03.567Z,19.40
2023-04-09T11:49:03.568Z,19.60
2023-04-09T11:50:03.532Z,19.60
2023-04-09T11:51:03.520Z,19.10
2023-04-09T11:52:03.505Z,18.50
2023-04-09T11:53:03.549Z,18.70
2023-04-09T11:54:03.569Z,18.80
2023-04-09T11:55:03.471Z,18.40
2023-04-09T11:56:03.527Z,20.90
2023-04-09T11:57:03.520Z,18.60
2023-04-09T11:58:03.493Z,19.40
2023-04-09T11:59:03.425Z,18.70
2023-04-09T12:00:05.192Z,20.10
2023-04-09T12:01:03.431Z,18.00
2023-04-09T12:02:03.563Z,19.00
2023-04-09T12:03:03.798Z,19.20
2023-04-09T12:04:03.694Z,18.20
2023-04-09T12:05:03.438Z,18.80
2023-04-09T12:06:03.812Z,17.50
2023-04-09T12:07:03.400Z,16.90
2023-04-09T12:08:03.405Z,17.80
2023-04-09T12:09:03.377Z,16.90
2023-04-09T12:10:03.396Z,17.20
2023-04-09T12:11:03.378Z,17.70
2023-04-09T12:12:03.358Z,17.50
2023-04-09T12:13:03.361Z,16.30
2023-04-09T12:14:03.344Z,16.20
2023-04-09T12:15:03.301Z,16.50
2023-04-09T12:16:03.447Z,15.30
2023-04-09T12:17:03.463Z,15.20
2023-04-09T12:18:03.406Z,15.30
2023-04-09T12:19:03.289Z,16.70
2023-04-09T12:20:03.308Z,15.90
2023-04-09T12:21:03.274Z,15.80
2023-04-09T12:22:03.254Z,16.00
2023-04-09T12:23:03.248Z,15.60
2023-04-09T12:24:03.265Z,15.50
2023-04-09T12:25:03.237Z,16.80
2023-04-09T12:26:03.269Z,15.40
2023-04-09T12:27:03.252Z,15.10
2023-04-09T12:28:03.220Z,17.10
2023-04-09T12:29:03.202Z,16.40
2023-04-09T12:30:03.209Z,16.20
2023-04-09T12:31:03.204Z,16.90
2023-04-09T12:32:03.220Z,14.30
2023-04-09T12:33:03.275Z,15.50
2023-04-09T12:34:03.226Z,14.10
2023-04-09T12:35:03.183Z,14.90
2023-04-09T12:36:03.219Z,16.20
2023-04-09T12:37:03.150Z,15.90
2023-04-09T12:38:03.139Z,15.10
2023-04-09T12:39:03.148Z,14.00
2023-04-09T12:40:03.142Z,14.40
2023-04-09T12:41:03.142Z,14.00
2023-04-09T12:42:03.137Z,14.10
2023-04-09T12:43:03.085Z,13.80
2023-04-09T12:44:03.118Z,13.50
2023-04-09T12:45:03.109Z,14.10
2023-04-09T12:46:03.224Z,13.40
2023-04-09T12:47:03.112Z,12.50
2023-04-09T12:48:03.131Z,14.80
2023-04-09T12:49:03.049Z,15.70
2023-04-09T12:50:03.078Z,16.70
2023-04-09T12:51:03.048Z,15.00
2023-04-09T12:52:03.089Z,13.90