createdAt,value
2017-10-22T00:00:06.142Z,1004.37
2017-10-22T00:01:06.117Z,1004.38
2017-10-22T00:02:06.092Z,1004.4
2017-10-22T00:03:06.072Z,1004.38
2017-10-22T00:04:06.047Z,1004.43
2017-10-22T00:05:06.023Z,1004.33
2017-10-22T00:06:06.001Z,1004.35
2017-10-22T00:07:05.977Z,1004.3
2017-10-22T00:08:05.955Z,1004.3
2017-10-22T00:09:05.931Z,1004.35
2017-10-22T00:10:05.907Z,1004.35
2017-10-22T00:11:05.885Z,1004.37
2017-10-22T00:12:05.861Z,1004.32
2017-10-22T00:13:05.838Z,1004.28
2017-10-22T00:14:05.818Z,1004.32
2017-10-22T00:15:05.800Z,1004.35
2017-10-22T00:16:05.772Z,1004.31
2017-10-22T00:17:05.758Z,1004.32
2017-10-22T00:18:05.722Z,1004.32
2017-10-22T00:19:05.715Z,1004.29
2017-10-22T00:20:05.679Z,1004.27
2017-10-22T00:21:05.654Z,1004.27
2017-10-22T00:22:05.641Z,1004.29
2017-10-22T00:23:05.611Z,1004.28
2017-10-22T00:24:05.590Z,1004.26
2017-10-22T00:25:05.562Z,1004.23
2017-10-22T00:26:05.541Z,1004.19
2017-10-22T00:27:05.515Z,1004.19
2017-10-22T00:28:05.491Z,1004.18
2017-10-22T00:29:05.468Z,1004.2
2017-10-22T00:30:05.448Z,1004.22
2017-10-22T00:31:05.421Z,1004.24
2017-10-22T00:32:05.398Z,1004.25
2017-10-22T00:33:05.375Z,1004.3
2017-10-22T00:34:05.352Z,1004.25
2017-10-22T00:35:05.329Z,1004.26
2017-10-22T00:36:05.306Z,1004.26
2017-10-22T00:37:05.283Z,1004.26
2017-10-22T00:38:05.262Z,1004.25
2017-10-22T00:39:05.237Z,1004.25
2017-10-22T00:40:05.212Z,1004.2
2017-10-22T00:41:05.200Z,1004.2
2017-10-22T00:42:05.167Z,1004.2
2017-10-22T00:43:05.143Z,1004.15
2017-10-22T00:44:05.119Z,1004.12
2017-10-22T00:45:05.102Z,1004.13
2017-10-22T00:46:05.075Z,1004.11
2017-10-22T00:47:05.049Z,1004.11
2017-10-22T00:48:05.027Z,1004.08
2017-10-22T00:49:05.003Z,1004.13
2017-10-22T00:50:04.982Z,1004.14
2017-10-22T00:51:04.956Z,1004.11
2017-10-22T00:52:04.934Z,1004.14
2017-10-22T00:53:04.912Z,1004.15
2017-10-22T00:54:04.887Z,1004.19
2017-10-22T00:55:04.864Z,1004.18
2017-10-22T00:56:04.840Z,1004.14
2017-10-22T00:57:04.819Z,1004.1
2017-10-22T00:58:04.795Z,1004.19
2017-10-22T00:59:04.776Z,1004.19
2017-10-22T01:00:04.754Z,1004.15
2017-10-22T01:01:04.725Z,1004.14
2017-10-22T01:02:04.700Z,1004.08
2017-10-22T01:03:04.678Z,1004.08
2017-10-22T01:04:04.659Z,1004.08
2017-10-22T01:05:04.633Z,1004.08
2017-10-22T01:06:04.613Z,1004.11
2017-10-22T01:07:04.592Z,1004.07
2017-10-22T01:08:04.561Z,1004.05
2017-10-22T01:09:04.542Z,1004.04
2017-10-22T01:10:04.521Z,1004.02
2017-10-22T01:11:04.499Z,1004.03
2017-10-22T01:12:04.469Z,1004
2017-10-22T01:13:04.445Z,1004.01
2017-10-22T01:14:04.422Z,1003.94
2017-10-22T01:15:04.396Z,1003.96
2017-10-22T01:16:04.375Z,1003.95
2017-10-22T01:17:04.354Z,1003.9
2017-10-22T01:18:04.329Z,1003.94
2017-10-22T01:19:04.306Z,1003.94
2017-10-22T01:20:04.282Z,1003.89
2017-10-22T01:21:04.259Z,1003.89
2017-10-22T01:22:04.236Z,1003.92
2017-10-22T01:23:04.217Z,1003.91
2017-10-22T01:24:04.187Z,1003.94
2017-10-22T01:25:04.165Z,1003.96
2017-10-22T01:26:04.142Z,1003.96
2017-10-22T01:27:04.119Z,1003.93
2017-10-22T01:28:04.098Z,1003.96
2017-10-22T01:29:04.071Z,1003.9
2017-10-22T01:30:04.049Z,1003.9
2017-10-22T01:31:04.027Z,1003.81
2017-10-22T01:32:04.002Z,1003.86
2017-10-22T01:33:03.978Z,1003.84
2017-10-22T01:34:03.956Z,1003.85
2017-10-22T01:35:03.931Z,1003.82
2017-10-22T01:36:03.913Z,1003.84
2017-10-22T01:37:03.887Z,1003.84
2017-10-22T01:38:03.867Z,1003.86
2017-10-22T01:39:03.836Z,1003.83
2017-10-22T01:40:03.814Z,1003.87
2017-10-22T01:41:03.793Z,1003.88
2017-10-22T01:42:03.767Z,1003.79
2017-10-22T01:43:03.744Z,1003.85
2017-10-22T01:44:03.721Z,1003.82
2017-10-22T01:45:03.698Z,1003.75
2017-10-22T01:46:03.674Z,1003.78
2017-10-22T01:47:03.651Z,1003.73
2017-10-22T01:48:03.628Z,1003.68
2017-10-22T01:49:03.606Z,1003.68
2017-10-22T01:50:03.582Z,1003.7
2017-10-22T01:51:03.556Z,1003.67
2017-10-22T01:52:03.535Z,1003.72
2017-10-22T01:53:03.513Z,1003.68
2017-10-22T01:54:03.490Z,1003.7
2017-10-22T01:55:03.469Z,1003.7
2017-10-22T01:56:03.443Z,1003.69
2017-10-22T01:57:03.417Z,1003.63
2017-10-22T01:58:03.396Z,1003.66
2017-10-22T01:59:03.379Z,1003.64
2017-10-22T02:00:03.349Z,1003.68
2017-10-22T02:01:03.325Z,1003.65
2017-10-22T02:02:03.303Z,1003.63
2017-10-22T02:03:03.278Z,1003.59
2017-10-22T02:04:03.261Z,1003.57
2017-10-22T02:05:03.230Z,1003.56
2017-10-22T02:06:03.208Z,1003.53
2017-10-22T02:07:03.185Z,1003.52
2017-10-22T02:08:03.167Z,1003.56
2017-10-22T02:09:03.141Z,1003.49
2017-10-22T02:10:03.123Z,1003.49
2017-10-22T02:11:03.094Z,1003.53
2017-10-22T02:12:03.067Z,1003.51
2017-10-22T02:13:03.044Z,1003.56
2017-10-22T02:14:03.026Z,1003.59
2017-10-22T02:15:03.004Z,1003.51
2017-10-22T02:16:02.980Z,1003.53
2017-10-22T02:17:02.950Z,1003.54
2017-10-22T02:18:02.925Z,1003.54
2017-10-22T02:19:02.904Z,1003.51
2017-10-22T02:20:02.882Z,1003.55
2017-10-22T02:21:02.862Z,1003.55
2017-10-22T02:22:02.833Z,1003.49
2017-10-22T02:23:02.811Z,1003.45
2017-10-22T02:24:02.786Z,1003.41
2017-10-22T02:25:02.766Z,1003.39
2017-10-22T02:26:02.741Z,1003.33
2017-10-22T02:27:02.721Z,1003.38
2017-10-22T02:28:02.695Z,1003.42
2017-10-22T02:29:02.676Z,1003.45
2017-10-22T02:30:02.650Z,1003.43
2017-10-22T02:31:02.623Z,1003.47
2017-10-22T02:32:02.606Z,1003.5
2017-10-22T02:33:02.576Z,1003.5
2017-10-22T02:34:02.553Z,1003.47
2017-10-22T02:35:02.529Z,1003.51
2017-10-22T02:36:02.510Z,1003.46
2017-10-22T02:37:02.486Z,1003.41
2017-10-22T02:38:02.460Z,1003.47
2017-10-22T02:39:02.444Z,1003.43
2017-10-22T02:40:02.413Z,1003.39
2017-10-22T02:41:02.388Z,1003.44
2017-10-22T02:42:02.365Z,1003.45
2017-10-22T02:43:02.340Z,1003.41
2017-10-22T02:44:02.318Z,1003.43
2017-10-22T02:45:02.295Z,1003.46
2017-10-22T02:46:02.271Z,1003.43
2017-10-22T02:47:02.249Z,1003.47
2017-10-22T02:48:02.226Z,1003.36
2017-10-22T02:49:02.210Z,1003.43
2017-10-22T02:50:02.179Z,1003.41
2017-10-22T02:51:02.156Z,1003.44
2017-10-22T02:52:02.130Z,1003.45
2017-10-22T02:53:02.106Z,1003.45
2017-10-22T02:54:02.084Z,1003.41
2017-10-22T02:55:02.061Z,1003.41
2017-10-22T02:56:02.038Z,1003.41
2017-10-22T02:57:02.013Z,1003.57
2017-10-22T02:58:01.990Z,1003.46
2017-10-22T02:59:01.968Z,1003.46
2017-10-22T03:00:01.951Z,1003.49
2017-10-22T03:01:02.522Z,1003.46
2017-10-22T03:02:01.898Z,1003.43
2017-10-22T03:03:01.877Z,1003.48
2017-10-22T03:04:01.873Z,1003.52
2017-10-22T03:05:01.831Z,1003.44
2017-10-22T03:06:01.804Z,1003.4
2017-10-22T03:07:01.780Z,1003.42
2017-10-22T03:08:01.758Z,1003.39
2017-10-22T03:09:01.738Z,1003.43
2017-10-22T03:10:01.711Z,1003.35
2017-10-22T03:11:01.687Z,1003.35
2017-10-22T03:12:01.663Z,1003.31
2017-10-22T03:13:01.642Z,1003.28
2017-10-22T03:14:01.618Z,1003.26
2017-10-22T03:15:01.595Z,1003.26
2017-10-22T03:16:01.571Z,1003.26
2017-10-22T03:17:01.552Z,1003.22
2017-10-22T03:18:01.525Z,1003.21
2017-10-22T03:19:01.501Z,1003.2
2017-10-22T03:20:01.478Z,1003.19
2017-10-22T03:21:01.476Z,1003.2
2017-10-22T03:22:01.432Z,1003.17
2017-10-22T03:23:01.411Z,1003.12
2017-10-22T03:24:01.385Z,1003.14
2017-10-22T03:25:01.363Z,1003.18
2017-10-22T03:26:01.342Z,1003.14
2017-10-22T03:27:01.318Z,1003.12
2017-10-22T03:28:01.292Z,1003.14
2017-10-22T03:29:01.273Z,1003.2
2017-10-22T03:30:01.257Z,1003.23
2017-10-22T03:31:01.226Z,1003.15
2017-10-22T03:32:01.205Z,1003.15
2017-10-22T03:33:01.178Z,1003.13
2017-10-22T03:34:01.155Z,1003.13
2017-10-22T03:35:01.132Z,1003.09
2017-10-22T03:36:01.109Z,1003.1
2017-10-22T03:37:01.085Z,1003.11
2017-10-22T03:38:01.063Z,1003.06
2017-10-22T03:39:01.040Z,1003.11
2017-10-22T03:40:01.016Z,1003.13
2017-10-22T03:41:00.993Z,1003.09
2017-10-22T03:42:00.971Z,1003.09
2017-10-22T03:43:00.946Z,1003.09
2017-10-22T03:44:00.923Z,1003.1
2017-10-22T03:45:00.898Z,1003.07
2017-10-22T03:46:00.884Z,1003.04
2017-10-22T03:47:00.855Z,1003.1
2017-10-22T03:48:00.832Z,1003.11
2017-10-22T03:49:00.809Z,1003.08
2017-10-22T03:50:00.786Z,1003.07
2017-10-22T03:51:00.763Z,1003.14
2017-10-22T03:52:00.739Z,1003.03
2017-10-22T03:53:00.724Z,1003.08
2017-10-22T03:54:00.693Z,1003.13
2017-10-22T03:55:00.669Z,1003.09
2017-10-22T03:56:00.646Z,1003.09
2017-10-22T03:57:00.624Z,1003.09
2017-10-22T03:58:00.603Z,1003.12
2017-10-22T03:59:00.580Z,1003.08
2017-10-22T04:00:00.553Z,1003.05
2017-10-22T04:01:00.531Z,1003.03
2017-10-22T04:02:00.507Z,1003.1
2017-10-22T04:03:00.485Z,1003.06
2017-10-22T04:04:00.463Z,1003.02
2017-10-22T04:05:00.441Z,1003.07
2017-10-22T04:06:00.413Z,1003.02
2017-10-22T04:07:00.391Z,1003.07
2017-10-22T04:08:00.372Z,1003.01
2017-10-22T04:09:00.348Z,1003.14
2017-10-22T04:10:00.321Z,1003.13
2017-10-22T04:11:00.300Z,1003.03
2017-10-22T04:12:00.276Z,1003.12
2017-10-22T04:13:00.252Z,1003.1
2017-10-22T04:14:00.230Z,1003.02
2017-10-22T04:15:00.207Z,1003.02
2017-10-22T04:16:00.183Z,1003.04
2017-10-22T04:17:00.166Z,1003.04
2017-10-22T04:18:00.141Z,1003.02
2017-10-22T04:19:00.112Z,1003
2017-10-22T04:20:00.089Z,1003.04
2017-10-22T04:21:00.068Z,1002.98
2017-10-22T04:22:00.045Z,1003.07
2017-10-22T04:23:00.022Z,1003.08
2017-10-22T04:23:59.998Z,1002.96
2017-10-22T04:24:59.976Z,1002.97
2017-10-22T04:25:59.951Z,1002.99
2017-10-22T04:26:59.929Z,1003.09
2017-10-22T04:27:59.909Z,1003.04
2017-10-22T04:28:59.883Z,1003.07
2017-10-22T04:29:59.857Z,1003.03
2017-10-22T04:30:59.836Z,1002.92
2017-10-22T04:31:59.814Z,1002.97
2017-10-22T04:32:59.789Z,1003.01
2017-10-22T04:33:59.767Z,1002.91
2017-10-22T04:34:59.742Z,1002.92
2017-10-22T04:35:59.721Z,1002.93
2017-10-22T04:36:59.696Z,1002.84
2017-10-22T04:37:59.676Z,1002.77
2017-10-22T04:38:59.650Z,1002.82
2017-10-22T04:39:59.628Z,1002.82
2017-10-22T04:40:59.604Z,1002.84
2017-10-22T04:41:59.580Z,1002.88
2017-10-22T04:42:59.556Z,1002.86
2017-10-22T04:43:59.536Z,1002.89
2017-10-22T04:44:59.510Z,1002.81
2017-10-22T04:45:59.487Z,1002.74
2017-10-22T04:46:59.467Z,1002.84
2017-10-22T04:47:59.440Z,1002.77
2017-10-22T04:48:59.418Z,1002.82
2017-10-22T04:49:59.395Z,1002.78
2017-10-22T04:50:59.372Z,1002.75
2017-10-22T04:51:59.349Z,1002.78
2017-10-22T04:52:59.326Z,1002.72
2017-10-22T04:53:59.301Z,1002.72
2017-10-22T04:54:59.282Z,1002.69
2017-10-22T04:55:59.257Z,1002.73
2017-10-22T04:56:59.232Z,1002.77
2017-10-22T04:57:59.213Z,1002.81
2017-10-22T04:58:59.196Z,1002.72
2017-10-22T04:59:59.165Z,1002.75
2017-10-22T05:00:59.141Z,1002.72
2017-10-22T05:01:59.118Z,1002.71
2017-10-22T05:02:59.095Z,1002.75
2017-10-22T05:03:59.072Z,1002.72
2017-10-22T05:04:59.049Z,1002.76
2017-10-22T05:05:59.024Z,1002.79
2017-10-22T05:06:59.002Z,1002.72
2017-10-22T05:07:58.983Z,1002.82
2017-10-22T05:08:58.966Z,1002.7
2017-10-22T05:09:58.935Z,1002.81
2017-10-22T05:10:58.914Z,1002.89
2017-10-22T05:11:58.886Z,1002.87
2017-10-22T05:12:58.863Z,1002.84
2017-10-22T05:13:58.837Z,1002.77
2017-10-22T05:14:58.814Z,1002.8
2017-10-22T05:15:58.795Z,1002.73
2017-10-22T05:16:58.770Z,1002.78
2017-10-22T05:17:58.749Z,1002.87
2017-10-22T05:18:58.723Z,1002.95
2017-10-22T05:19:58.705Z,1002.76
2017-10-22T05:20:58.674Z,1002.78
2017-10-22T05:21:58.654Z,1002.76
2017-10-22T05:22:58.630Z,1002.73
2017-10-22T05:23:58.605Z,1002.75
2017-10-22T05:24:58.580Z,1002.74
2017-10-22T05:25:58.556Z,1002.79
2017-10-22T05:26:58.533Z,1002.71
2017-10-22T05:27:58.508Z,1002.71
2017-10-22T05:28:58.489Z,1002.75
2017-10-22T05:29:58.465Z,1002.72
2017-10-22T05:30:58.441Z,1002.78
2017-10-22T05:31:58.416Z,1002.71
2017-10-22T05:32:58.393Z,1002.72
2017-10-22T05:33:58.369Z,1002.66
2017-10-22T05:34:58.346Z,1002.77
2017-10-22T05:35:58.321Z,1002.73
2017-10-22T05:36:58.298Z,1002.76
2017-10-22T05:37:58.274Z,1002.74
2017-10-22T05:38:58.252Z,1002.74
2017-10-22T05:39:58.226Z,1002.74
2017-10-22T05:40:58.202Z,1002.72
2017-10-22T05:41:58.180Z,1002.68
2017-10-22T05:42:58.155Z,1002.65
2017-10-22T05:43:58.136Z,1002.62
2017-10-22T05:44:58.110Z,1002.57
2017-10-22T05:45:58.085Z,1002.58
2017-10-22T05:46:58.061Z,1002.54
2017-10-22T05:47:58.038Z,1002.52
2017-10-22T05:48:58.013Z,1002.58
2017-10-22T05:49:57.992Z,1002.48
2017-10-22T05:50:57.966Z,1002.52
2017-10-22T05:51:57.941Z,1002.5
2017-10-22T05:52:57.917Z,1002.45
2017-10-22T05:53:57.895Z,1002.42
2017-10-22T05:54:57.872Z,1002.46
2017-10-22T05:55:57.850Z,1002.34
2017-10-22T05:56:57.823Z,1002.32
2017-10-22T05:57:57.798Z,1002.33
2017-10-22T05:58:57.779Z,1002.34
2017-10-22T05:59:57.761Z,1002.29
2017-10-22T06:00:57.727Z,1002.31
2017-10-22T06:01:57.704Z,1002.36
2017-10-22T06:02:57.680Z,1002.36
2017-10-22T06:03:57.657Z,1002.39
2017-10-22T06:04:57.634Z,1002.45
2017-10-22T06:05:57.618Z,1002.42
2017-10-22T06:06:57.592Z,1002.33
2017-10-22T06:07:57.560Z,1002.31
2017-10-22T06:08:57.539Z,1002.29
2017-10-22T06:09:57.512Z,1002.34
2017-10-22T06:10:57.488Z,1002.35
2017-10-22T06:11:57.466Z,1002.38
2017-10-22T06:12:57.440Z,1002.32
2017-10-22T06:13:57.419Z,1002.36
2017-10-22T06:14:57.394Z,1002.35
2017-10-22T06:15:57.670Z,1002.39
2017-10-22T06:16:57.455Z,1002.35
2017-10-22T06:17:57.321Z,1002.39
2017-10-22T06:18:57.304Z,1002.44
2017-10-22T06:19:57.273Z,1002.41
2017-10-22T06:20:57.246Z,1002.41
2017-10-22T06:21:57.225Z,1002.42
2017-10-22T06:22:57.205Z,1002.39
2017-10-22T06:23:57.230Z,1002.44
2017-10-22T06:24:57.192Z,1002.43
2017-10-22T06:25:57.130Z,1002.49
2017-10-22T06:26:57.257Z,1002.46
2017-10-22T06:27:57.338Z,1002.41
2017-10-22T06:28:57.159Z,1002.42
2017-10-22T06:29:57.049Z,1002.47
2017-10-22T06:30:57.011Z,1002.48
2017-10-22T06:31:56.984Z,1002.49
2017-10-22T06:32:56.981Z,1002.49
2017-10-22T06:33:56.957Z,1002.51
2017-10-22T06:34:57.016Z,1002.51
2017-10-22T06:35:56.894Z,1002.51
2017-10-22T06:36:56.864Z,1002.5
2017-10-22T06:37:56.842Z,1002.49
2017-10-22T06:38:56.818Z,1002.51
2017-10-22T06:39:56.814Z,1002.58
2017-10-22T06:40:56.969Z,1002.56
2017-10-22T06:41:56.747Z,1002.47
2017-10-22T06:42:56.873Z,1002.54
2017-10-22T06:43:56.956Z,1002.52
2017-10-22T06:44:56.673Z,1002.52
2017-10-22T06:45:56.649Z,1002.56
2017-10-22T06:46:56.626Z,1002.54
2017-10-22T06:47:56.751Z,1002.53
2017-10-22T06:54:34.343Z,1002.55
2017-10-22T06:55:34.338Z,1002.58
2017-10-22T06:57:42.868Z,1002.6
2017-10-22T09:53:23.619Z,1003.4
2017-10-22T09:54:23.594Z,1003.45
2017-10-22T09:55:23.572Z,1003.49
2017-10-22T09:56:23.550Z,1003.51
2017-10-22T09:57:23.533Z,1003.48
2017-10-22T09:58:23.504Z,1003.51
2017-10-22T09:59:23.482Z,1003.48
2017-10-22T10:00:23.456Z,1003.45
2017-10-22T10:01:23.436Z,1003.49
2017-10-22T10:02:23.412Z,1003.48
2017-10-22T10:03:23.387Z,1003.45
2017-10-22T10:04:23.365Z,1003.54
2017-10-22T10:05:23.340Z,1003.53
2017-10-22T10:06:23.321Z,1003.45
2017-10-22T10:07:23.296Z,1003.5
2017-10-22T10:08:23.274Z,1003.46
2017-10-22T10:09:23.249Z,1003.51
2017-10-22T10:10:23.225Z,1003.5
2017-10-22T10:11:23.203Z,1003.58
2017-10-22T10:12:23.182Z,1003.54
2017-10-22T10:13:23.156Z,1003.55
2017-10-22T10:14:23.133Z,1003.57
2017-10-22T10:15:23.110Z,1003.53
2017-10-22T10:16:23.093Z,1003.52
2017-10-22T10:17:23.065Z,1003.51
2017-10-22T10:18:23.045Z,1003.55
2017-10-22T10:19:23.019Z,1003.54
2017-10-22T10:20:22.996Z,1003.58
2017-10-22T10:21:22.970Z,1003.55
2017-10-22T10:22:22.947Z,1003.56
2017-10-22T10:23:22.928Z,1003.6
2017-10-22T10:24:22.902Z,1003.63
2017-10-22T10:25:22.876Z,1003.65
2017-10-22T10:26:22.853Z,1003.62
2017-10-22T10:27:22.832Z,1003.65
2017-10-22T10:28:22.806Z,1003.6
2017-10-22T10:29:22.783Z,1003.59
2017-10-22T10:30:22.762Z,1003.62
2017-10-22T10:31:22.738Z,1003.61
2017-10-22T10:32:22.714Z,1003.6
2017-10-22T10:33:22.692Z,1003.68
2017-10-22T10:34:22.669Z,1003.64
2017-10-22T10:35:22.648Z,1003.65
2017-10-22T10:36:22.623Z,1003.64
2017-10-22T10:37:22.594Z,1003.58
2017-10-22T10:38:22.574Z,1003.64
2017-10-22T10:39:22.555Z,1003.64
2017-10-22T10:40:22.534Z,1003.62
2017-10-22T10:41:22.505Z,1003.7
2017-10-22T10:42:22.474Z,1003.63
2017-10-22T10:43:22.457Z,1003.63
2017-10-22T10:44:22.433Z,1003.65
2017-10-22T10:45:22.411Z,1003.65
2017-10-22T10:46:22.387Z,1003.63
2017-10-22T10:47:22.365Z,1003.59
2017-10-22T10:48:22.342Z,1003.67
2017-10-22T10:49:22.317Z,1003.69
2017-10-22T10:50:22.299Z,1003.67
2017-10-22T10:51:22.272Z,1003.71
2017-10-22T10:52:22.245Z,1003.68
2017-10-22T10:53:22.222Z,1003.67
2017-10-22T10:54:22.200Z,1003.73
2017-10-22T10:55:22.177Z,1003.66
2017-10-22T10:56:22.156Z,1003.69
2017-10-22T10:57:22.132Z,1003.71
2017-10-22T10:58:22.114Z,1003.71
2017-10-22T10:59:22.081Z,1003.69
2017-10-22T11:00:22.058Z,1003.71
2017-10-22T11:01:22.036Z,1003.75
2017-10-22T11:02:22.018Z,1003.75
2017-10-22T11:03:21.991Z,1003.71
2017-10-22T11:04:21.968Z,1003.77
2017-10-22T11:05:21.944Z,1003.69
2017-10-22T11:06:21.922Z,1003.65
2017-10-22T11:07:21.897Z,1003.66
2017-10-22T11:08:21.874Z,1003.72
2017-10-22T11:09:21.851Z,1003.74
2017-10-22T11:10:21.828Z,1003.7
2017-10-22T11:11:21.805Z,1003.73
2017-10-22T11:12:21.785Z,1003.68
2017-10-22T11:13:21.755Z,1003.73
2017-10-22T11:14:21.740Z,1003.7
2017-10-22T11:15:21.715Z,1003.71
2017-10-22T11:16:21.697Z,1003.71
2017-10-22T11:17:21.663Z,1003.68
2017-10-22T11:18:21.643Z,1003.65
2017-10-22T11:19:21.619Z,1003.73
2017-10-22T11:20:21.600Z,1003.71
2017-10-22T11:21:21.574Z,1003.8
2017-10-22T11:22:21.553Z,1003.73
2017-10-22T11:23:21.527Z,1003.72
2017-10-22T11:24:21.501Z,1003.76
2017-10-22T11:25:21.479Z,1003.7
2017-10-22T11:26:21.461Z,1003.75
2017-10-22T11:27:21.434Z,1003.74
2017-10-22T11:28:21.411Z,1003.73
2017-10-22T11:29:21.407Z,1003.73
2017-10-22T11:30:21.369Z,1003.77
2017-10-22T11:31:21.342Z,1003.73
2017-10-22T11:32:21.318Z,1003.78
2017-10-22T11:33:21.296Z,1003.71
2017-10-22T11:34:21.275Z,1003.79
2017-10-22T11:35:21.252Z,1003.8
2017-10-22T11:36:21.232Z,1003.79
2017-10-22T11:37:21.207Z,1003.79
2017-10-22T11:38:21.179Z,1003.79
2017-10-22T11:39:21.158Z,1003.78
2017-10-22T11:40:21.137Z,1003.81
2017-10-22T11:41:21.117Z,1003.79
2017-10-22T11:42:21.090Z,1003.73
2017-10-22T11:43:21.065Z,1003.79
2017-10-22T11:44:21.044Z,1003.79
2017-10-22T11:45:21.019Z,1003.79
2017-10-22T11:46:21.000Z,1003.76
2017-10-22T11:47:20.977Z,1003.82
2017-10-22T11:48:20.963Z,1003.84
2017-10-22T11:49:20.933Z,1003.82
2017-10-22T11:50:20.903Z,1003.82
2017-10-22T11:51:20.883Z,1003.86
2017-10-22T11:52:20.861Z,1003.85
2017-10-22T11:53:20.840Z,1003.81
2017-10-22T11:54:20.815Z,1003.86
2017-10-22T11:55:20.793Z,1003.87
2017-10-22T11:56:20.768Z,1003.85
2017-10-22T11:57:20.744Z,1003.83
2017-10-22T11:58:20.721Z,1003.87
2017-10-22T11:59:20.703Z,1003.89
2017-10-22T12:00:20.676Z,1003.94
2017-10-22T12:01:20.654Z,1003.93
2017-10-22T12:02:20.630Z,1003.92
2017-10-22T12:03:20.615Z,1003.91
2017-10-22T12:04:20.583Z,1003.92
2017-10-22T12:05:20.560Z,1003.89
2017-10-22T12:06:20.538Z,1003.92
2017-10-22T12:07:20.511Z,1003.98
2017-10-22T12:08:20.486Z,1003.98
2017-10-22T12:09:20.468Z,1003.97
2017-10-22T12:10:20.453Z,1003.95
2017-10-22T12:11:20.424Z,1003.95
2017-10-22T12:12:20.398Z,1003.93
2017-10-22T12:13:20.378Z,1003.98
2017-10-22T12:14:20.349Z,1003.93
2017-10-22T12:15:20.329Z,1003.91
2017-10-22T12:16:20.306Z,1003.97
2017-10-22T12:17:20.280Z,1003.99
2017-10-22T12:18:20.260Z,1003.96
2017-10-22T12:19:20.234Z,1003.96
2017-10-22T12:20:20.215Z,1003.93
2017-10-22T12:21:20.190Z,1003.93
2017-10-22T12:22:20.170Z,1003.9
2017-10-22T12:23:20.144Z,1003.9
2017-10-22T12:24:20.121Z,1003.91
2017-10-22T12:25:20.104Z,1003.98
2017-10-22T12:26:20.076Z,1003.97
2017-10-22T12:27:20.056Z,1003.95
2017-10-22T12:28:20.033Z,1004.03
2017-10-22T12:29:20.011Z,1003.97
2017-10-22T12:30:19.992Z,1003.96
2017-10-22T12:31:19.965Z,1003.96
2017-10-22T12:32:19.941Z,1003.93
2017-10-22T12:33:19.945Z,1003.96
2017-10-22T12:34:19.897Z,1003.91
2017-10-22T12:35:19.874Z,1003.98
2017-10-22T12:36:19.850Z,1003.98
2017-10-22T12:37:19.833Z,1003.97
2017-10-22T12:38:19.805Z,1003.96
2017-10-22T12:39:19.785Z,1003.99
2017-10-22T12:40:19.761Z,1004.01
2017-10-22T12:41:19.740Z,1003.95
2017-10-22T12:42:19.716Z,1003.95
2017-10-22T12:43:19.693Z,1004
2017-10-22T12:44:19.673Z,1003.93
2017-10-22T12:45:19.650Z,1004
2017-10-22T12:46:19.628Z,1003.98
2017-10-22T12:47:19.605Z,1004.03
2017-10-22T12:48:19.580Z,1003.97
2017-10-22T12:49:19.560Z,1004
2017-10-22T12:50:19.548Z,1003.97
2017-10-22T12:51:19.519Z,1004.02
2017-10-22T12:52:19.493Z,1003.95
2017-10-22T12:53:19.473Z,1004.01
2017-10-22T12:54:19.452Z,1004.05
2017-10-22T12:55:19.431Z,1004.02
2017-10-22T12:56:19.411Z,1004.11
2017-10-22T12:57:19.385Z,1004.05
2017-10-22T12:58:19.363Z,1004.03
2017-10-22T12:59:19.341Z,1004.03
2017-10-22T13:00:19.329Z,1004.06
2017-10-22T13:01:19.301Z,1004.07
2017-10-22T13:02:19.274Z,1004.06
2017-10-22T13:03:19.252Z,1004.04
2017-10-22T13:04:19.237Z,1004.03
2017-10-22T13:05:19.209Z,1004.01
2017-10-22T13:06:19.184Z,1004.04
2017-10-22T13:07:19.172Z,1004.12
2017-10-22T13:08:19.141Z,1004.04
2017-10-22T13:09:19.122Z,1004.05
2017-10-22T13:10:19.098Z,1004.06
2017-10-22T13:11:19.093Z,1004.11
2017-10-22T13:12:19.053Z,1004.06
2017-10-22T13:13:19.029Z,1004.05
2017-10-22T13:14:19.010Z,1004.06
2017-10-22T13:15:18.989Z,1004.07
2017-10-22T13:16:18.963Z,1004.07
2017-10-22T13:17:18.941Z,1004.09
2017-10-22T13:18:18.920Z,1004.13
2017-10-22T13:19:18.901Z,1004.14
2017-10-22T13:20:18.876Z,1004.09
2017-10-22T13:21:18.852Z,1004.17
2017-10-22T13:22:18.832Z,1004.1
2017-10-22T13:23:18.809Z,1004.09
2017-10-22T13:24:18.787Z,1004.14
2017-10-22T13:25:18.763Z,1004.07
2017-10-22T13:26:18.748Z,1004.12
2017-10-22T13:27:18.716Z,1004.17
2017-10-22T13:28:18.698Z,1004.1
2017-10-22T13:29:18.677Z,1004.17
2017-10-22T13:30:18.651Z,1004.13
2017-10-22T13:31:18.627Z,1004.14
2017-10-22T13:32:18.602Z,1004.16
2017-10-22T13:33:18.589Z,1004.22
2017-10-22T13:34:18.565Z,1004.22
2017-10-22T13:35:18.547Z,1004.23
2017-10-22T13:36:18.516Z,1004.28
2017-10-22T13:37:18.495Z,1004.3
2017-10-22T13:38:18.476Z,1004.28
2017-10-22T13:39:18.461Z,1004.32
2017-10-22T13:40:18.428Z,1004.27
2017-10-22T13:41:18.409Z,1004.26
2017-10-22T13:42:18.382Z,1004.28
2017-10-22T13:43:18.361Z,1004.29
2017-10-22T13:44:18.347Z,1004.24
2017-10-22T13:45:18.314Z,1004.27
2017-10-22T13:46:18.295Z,1004.33
2017-10-22T13:47:18.275Z,1004.34
2017-10-22T13:48:18.247Z,1004.29
2017-10-22T13:49:18.227Z,1004.33
2017-10-22T13:50:18.203Z,1004.31
2017-10-22T13:51:18.187Z,1004.39
2017-10-22T13:52:18.160Z,1004.37
2017-10-22T13:53:18.144Z,1004.33
2017-10-22T13:54:18.111Z,1004.32
2017-10-22T13:55:18.091Z,1004.34
2017-10-22T13:56:18.069Z,1004.38
2017-10-22T13:57:18.051Z,1004.33
2017-10-22T13:58:18.025Z,1004.33
2017-10-22T13:59:18.001Z,1004.36
2017-10-22T14:00:17.985Z,1004.38
2017-10-22T14:01:17.958Z,1004.36
2017-10-22T14:02:17.933Z,1004.35
2017-10-22T14:03:17.914Z,1004.44
2017-10-22T14:04:17.900Z,1004.41
2017-10-22T14:05:17.868Z,1004.43
2017-10-22T14:06:17.848Z,1004.4
2017-10-22T14:07:17.827Z,1004.46
2017-10-22T14:08:17.804Z,1004.41
2017-10-22T14:09:17.777Z,1004.42
2017-10-22T14:10:17.757Z,1004.44
2017-10-22T14:11:17.735Z,1004.48
2017-10-22T14:12:17.712Z,1004.47
2017-10-22T14:13:17.691Z,1004.5
2017-10-22T14:14:17.670Z,1004.48
2017-10-22T14:15:17.647Z,1004.49
2017-10-22T14:16:17.623Z,1004.55
2017-10-22T14:17:17.598Z,1004.55
2017-10-22T14:18:17.577Z,1004.59
2017-10-22T14:19:17.560Z,1004.56
2017-10-22T14:20:17.530Z,1004.57
2017-10-22T14:21:17.509Z,1004.6
2017-10-22T14:22:17.488Z,1004.59
2017-10-22T14:23:17.466Z,1004.62
2017-10-22T14:24:17.442Z,1004.62
2017-10-22T14:25:17.418Z,1004.63
2017-10-22T14:26:17.408Z,1004.59
2017-10-22T14:27:17.377Z,1004.66
2017-10-22T14:28:17.351Z,1004.66
2017-10-22T14:29:17.333Z,1004.6
2017-10-22T14:30:17.308Z,1004.63
2017-10-22T14:31:17.281Z,1004.67
2017-10-22T14:32:17.261Z,1004.69
2017-10-22T14:33:17.239Z,1004.68
2017-10-22T14:34:17.217Z,1004.69
2017-10-22T14:35:17.193Z,1004.73
2017-10-22T14:36:17.173Z,1004.7
2017-10-22T14:37:17.154Z,1004.73
2017-10-22T14:38:17.126Z,1004.75
2017-10-22T14:39:17.107Z,1004.75
2017-10-22T14:40:17.082Z,1004.78
2017-10-22T14:41:17.061Z,1004.75
2017-10-22T14:42:17.037Z,1004.78
2017-10-22T14:43:17.018Z,1004.75
2017-10-22T14:44:16.993Z,1004.83
2017-10-22T14:45:16.973Z,1004.77
2017-10-22T14:46:16.947Z,1004.8
2017-10-22T14:47:16.928Z,1004.8
2017-10-22T14:48:16.903Z,1004.76
2017-10-22T14:49:16.881Z,1004.81
2017-10-22T14:50:16.859Z,1004.74
2017-10-22T14:51:16.834Z,1004.83
2017-10-22T14:52:16.812Z,1004.81
2017-10-22T14:53:16.786Z,1004.81
2017-10-22T14:54:16.769Z,1004.8
2017-10-22T14:55:16.746Z,1004.86
2017-10-22T14:56:16.722Z,1004.91
2017-10-22T14:57:16.696Z,1004.93
2017-10-22T14:58:16.674Z,1004.95
2017-10-22T14:59:16.653Z,1004.86
2017-10-22T15:00:16.639Z,1004.88
2017-10-22T15:01:16.608Z,1004.93
2017-10-22T15:02:16.583Z,1004.88
2017-10-22T15:03:16.562Z,1004.98
2017-10-22T15:04:16.539Z,1004.9
2017-10-22T15:05:16.516Z,1004.93
2017-10-22T15:06:16.500Z,1004.99
2017-10-22T15:07:16.468Z,1004.98
2017-10-22T15:08:16.446Z,1005.01