createdAt,value
2019-05-12T00:00:44.374Z,6.50
2019-05-12T00:03:13.141Z,6.48
2019-05-12T00:05:42.118Z,6.48
2019-05-12T00:08:11.247Z,6.45
2019-05-12T00:10:40.272Z,6.41
2019-05-12T00:13:09.098Z,6.40
2019-05-12T00:15:38.426Z,6.37
2019-05-12T00:18:09.046Z,6.35
2019-05-12T00:20:38.615Z,6.32
2019-05-12T00:23:23.169Z,6.29
2019-05-12T00:25:35.497Z,6.28
2019-05-12T00:28:04.875Z,6.24
2019-05-12T00:30:38.481Z,6.21
2019-05-12T00:33:05.071Z,6.19
2019-05-12T00:35:33.921Z,6.18
2019-05-12T00:38:03.812Z,6.15
2019-05-12T00:40:32.642Z,6.12
2019-05-12T00:43:01.443Z,6.09
2019-05-12T00:45:30.237Z,6.07
2019-05-12T00:47:59.251Z,6.04
2019-05-12T00:50:28.835Z,6.00
2019-05-12T00:52:57.962Z,5.98
2019-05-12T00:55:25.686Z,5.96
2019-05-12T00:57:54.860Z,5.96
2019-05-12T01:00:23.684Z,5.93
2019-05-12T01:02:52.500Z,5.90
2019-05-12T01:05:21.380Z,5.88
2019-05-12T01:07:51.230Z,5.85
2019-05-12T01:10:19.595Z,5.82
2019-05-12T01:12:48.650Z,5.80
2019-05-12T01:15:17.742Z,5.79
2019-05-12T01:17:47.771Z,5.76
2019-05-12T01:20:14.946Z,5.75
2019-05-12T01:22:43.715Z,5.74
2019-05-12T01:25:13.141Z,5.71
2019-05-12T01:27:42.010Z,5.70
2019-05-12T01:30:10.813Z,5.68
2019-05-12T01:32:40.539Z,5.66
2019-05-12T01:35:09.358Z,5.62
2019-05-12T01:37:38.569Z,5.60
2019-05-12T01:40:09.792Z,5.55
2019-05-12T01:42:39.256Z,5.54
2019-05-12T01:45:09.287Z,5.51
2019-05-12T01:47:38.238Z,5.50
2019-05-12T01:50:09.049Z,5.50
2019-05-12T01:52:38.659Z,5.48
2019-05-12T01:55:08.243Z,5.46
2019-05-12T01:57:35.590Z,5.45
2019-05-12T02:00:05.024Z,5.41
2019-05-12T02:02:33.808Z,5.38
2019-05-12T02:05:04.480Z,5.36
2019-05-12T02:07:35.721Z,5.34
2019-05-12T02:10:09.092Z,5.33
2019-05-12T02:12:35.148Z,5.33
2019-05-12T02:15:04.967Z,5.30
2019-05-12T02:17:34.667Z,5.28
2019-05-12T02:20:03.518Z,5.25
2019-05-12T02:22:32.312Z,5.22
2019-05-12T02:25:02.024Z,5.22
2019-05-12T02:27:30.808Z,5.20
2019-05-12T02:29:59.713Z,5.17
2019-05-12T02:32:37.644Z,5.14
2019-05-12T02:34:58.286Z,5.13
2019-05-12T02:37:27.132Z,5.12
2019-05-12T02:39:56.041Z,5.09
2019-05-12T02:42:25.279Z,5.08
2019-05-12T02:44:55.181Z,5.05
2019-05-12T02:47:24.111Z,5.05
2019-05-12T02:49:54.428Z,5.04
2019-05-12T02:52:24.804Z,5.05
2019-05-12T02:54:56.986Z,5.03
2019-05-12T02:57:20.224Z,5.01
2019-05-12T02:59:49.082Z,4.99
2019-05-12T03:02:17.920Z,5.00
2019-05-12T03:04:47.035Z,5.02
2019-05-12T03:07:16.519Z,5.07
2019-05-12T03:09:45.313Z,5.12
2019-05-12T03:12:14.527Z,5.17
2019-05-12T03:14:44.790Z,5.25
2019-05-12T03:17:11.683Z,5.33
2019-05-12T03:19:40.549Z,5.41
2019-05-12T03:22:09.382Z,5.49
2019-05-12T03:24:38.259Z,5.58
2019-05-12T03:27:07.113Z,5.64
2019-05-12T03:29:35.932Z,5.71
2019-05-12T03:32:08.158Z,5.75
2019-05-12T03:34:38.280Z,5.80
2019-05-12T03:37:07.776Z,5.83
2019-05-12T03:39:34.241Z,5.87
2019-05-12T03:42:00.144Z,5.89
2019-05-12T03:44:28.913Z,5.90
2019-05-12T03:46:57.758Z,5.93
2019-05-12T03:49:26.529Z,5.96
2019-05-12T03:51:56.326Z,6.00
2019-05-12T03:54:25.137Z,6.07
2019-05-12T03:56:55.721Z,6.12
2019-05-12T03:59:25.369Z,6.16
2019-05-12T04:01:55.174Z,6.20
2019-05-12T04:04:24.332Z,6.26
2019-05-12T04:06:50.220Z,6.33
2019-05-12T04:09:19.079Z,6.38
2019-05-12T04:11:49.232Z,6.44
2019-05-12T04:14:18.025Z,6.53
2019-05-12T04:16:46.885Z,6.63
2019-05-12T04:19:17.739Z,6.71
2019-05-12T04:21:46.584Z,6.79
2019-05-12T04:24:15.536Z,6.84
2019-05-12T04:26:45.043Z,6.91
2019-05-12T04:29:15.400Z,6.99
2019-05-12T04:31:44.295Z,7.05
2019-05-12T04:34:15.795Z,7.11
2019-05-12T04:36:44.624Z,7.13
2019-05-12T04:39:10.202Z,7.15
2019-05-12T04:41:39.026Z,7.24
2019-05-12T04:44:08.465Z,7.36
2019-05-12T04:46:37.908Z,7.49
2019-05-12T04:49:06.705Z,7.63
2019-05-12T04:51:35.922Z,7.80
2019-05-12T04:54:05.849Z,7.95
2019-05-12T04:56:35.852Z,8.15
2019-05-12T04:59:04.958Z,8.37
2019-05-12T05:01:34.503Z,8.59
2019-05-12T05:04:01.210Z,8.77
2019-05-12T05:06:30.002Z,8.92
2019-05-12T05:08:58.968Z,9.24
2019-05-12T05:11:27.782Z,9.49
2019-05-12T05:13:56.571Z,9.67
2019-05-12T05:16:25.359Z,9.75
2019-05-12T05:18:54.414Z,9.83
2019-05-12T05:21:24.244Z,9.94
2019-05-12T05:23:54.316Z,10.23
2019-05-12T05:26:27.946Z,10.34
2019-05-12T05:28:54.091Z,12.20
2019-05-12T05:31:20.716Z,13.76
2019-05-12T05:33:50.288Z,14.93
2019-05-12T05:36:19.944Z,17.60
2019-05-12T05:38:51.085Z,20.44
2019-05-12T05:41:16.180Z,22.88
2019-05-12T05:43:48.629Z,24.87
2019-05-12T05:46:13.967Z,26.31
2019-05-12T05:48:43.979Z,27.27
2019-05-12T05:51:13.596Z,28.05
2019-05-12T05:53:43.998Z,28.82
2019-05-12T05:56:10.254Z,29.60
2019-05-12T05:58:40.163Z,30.42
2019-05-12T06:01:08.415Z,31.22
2019-05-12T06:03:37.511Z,31.91
2019-05-12T06:06:12.179Z,32.43
2019-05-12T06:08:35.784Z,32.88
2019-05-12T06:11:08.276Z,33.36
2019-05-12T06:13:34.527Z,33.27
2019-05-12T06:16:04.392Z,31.51
2019-05-12T06:18:33.466Z,29.31
2019-05-12T06:21:03.295Z,26.75
2019-05-12T06:23:34.907Z,24.91
2019-05-12T06:26:00.303Z,23.45
2019-05-12T06:28:31.286Z,22.23
2019-05-12T06:30:58.279Z,21.44
2019-05-12T06:33:31.619Z,20.83
2019-05-12T06:35:56.506Z,21.77
2019-05-12T06:38:25.322Z,22.19
2019-05-12T06:40:54.482Z,21.60
2019-05-12T06:43:24.387Z,20.79
2019-05-12T06:45:54.339Z,20.22
2019-05-12T06:48:28.426Z,19.41
2019-05-12T06:50:50.147Z,18.64
2019-05-12T06:53:20.017Z,18.19
2019-05-12T06:55:47.766Z,17.83
2019-05-12T06:58:25.962Z,17.29
2019-05-12T07:00:45.397Z,16.62
2019-05-12T07:03:14.468Z,16.30
2019-05-12T07:05:45.223Z,15.94
2019-05-12T07:08:11.930Z,15.64
2019-05-12T07:10:44.278Z,15.50
2019-05-12T07:13:14.667Z,15.34
2019-05-12T07:15:40.529Z,15.00
2019-05-12T07:18:13.540Z,14.78
2019-05-12T07:20:43.580Z,14.48
2019-05-12T07:23:10.887Z,14.27
2019-05-12T07:25:39.927Z,14.19
2019-05-12T07:28:08.774Z,14.41
2019-05-12T07:30:37.597Z,14.68
2019-05-12T07:33:06.430Z,14.82
2019-05-12T07:35:35.207Z,14.92
2019-05-12T07:38:04.929Z,15.05
2019-05-12T07:40:37.242Z,15.41
2019-05-12T07:43:04.120Z,15.63
2019-05-12T07:45:34.047Z,15.86
2019-05-12T07:48:05.715Z,16.03
2019-05-12T07:50:30.010Z,16.10
2019-05-12T07:52:59.699Z,16.18
2019-05-12T07:55:28.565Z,16.30
2019-05-12T07:58:03.936Z,16.62
2019-05-12T08:00:26.252Z,16.75
2019-05-12T08:02:55.104Z,16.90
2019-05-12T08:05:24.061Z,16.83
2019-05-12T08:07:53.560Z,16.93
2019-05-12T08:10:23.450Z,16.84
2019-05-12T08:12:59.309Z,16.94
2019-05-12T08:15:20.215Z,16.93
2019-05-12T08:17:49.323Z,17.04
2019-05-12T08:20:19.382Z,17.54
2019-05-12T08:22:48.175Z,18.10
2019-05-12T08:25:18.813Z,18.17
2019-05-12T08:27:50.229Z,18.44
2019-05-12T08:30:18.151Z,18.84
2019-05-12T08:32:47.037Z,18.80
2019-05-12T08:35:25.555Z,18.55
2019-05-12T08:37:46.516Z,18.56
2019-05-12T08:40:15.633Z,18.44
2019-05-12T08:42:44.307Z,18.16
2019-05-12T08:45:23.944Z,17.64
2019-05-12T08:47:44.378Z,17.58
2019-05-12T08:50:13.701Z,17.50
2019-05-12T08:52:44.224Z,17.55
2019-05-12T08:55:13.830Z,17.50
2019-05-12T08:57:46.497Z,17.29
2019-05-12T09:00:09.005Z,17.28
2019-05-12T09:02:39.918Z,17.23
2019-05-12T09:05:06.572Z,17.23
2019-05-12T09:07:39.705Z,17.22
2019-05-12T09:10:04.349Z,16.92
2019-05-12T09:12:33.718Z,16.71
2019-05-12T09:15:04.283Z,16.65
2019-05-12T09:17:30.724Z,16.52
2019-05-12T09:20:06.075Z,16.42
2019-05-12T09:22:28.351Z,16.16
2019-05-12T09:24:58.356Z,15.68
2019-05-12T09:27:26.379Z,15.42
2019-05-12T09:29:59.069Z,15.56
2019-05-12T09:32:24.652Z,15.66
2019-05-12T09:34:58.193Z,15.62
2019-05-12T09:37:24.059Z,15.79
2019-05-12T09:39:53.823Z,16.13
2019-05-12T09:42:25.718Z,16.51
2019-05-12T09:44:50.492Z,16.96
2019-05-12T09:47:23.110Z,17.19
2019-05-12T09:49:48.650Z,17.26
2019-05-12T09:52:22.078Z,17.34
2019-05-12T09:54:46.222Z,17.32
2019-05-12T09:57:15.010Z,17.41
2019-05-12T09:59:45.936Z,17.37
2019-05-12T10:02:18.623Z,17.72
2019-05-12T10:04:43.665Z,18.28
2019-05-12T10:07:13.990Z,18.88
2019-05-12T10:09:44.003Z,19.12
2019-05-12T10:12:13.449Z,19.19
2019-05-12T10:14:40.729Z,19.55
2019-05-12T10:17:10.326Z,19.52
2019-05-12T10:19:40.443Z,18.81
2019-05-12T10:22:09.334Z,18.49
2019-05-12T10:24:46.998Z,18.81
2019-05-12T10:27:08.255Z,18.79
2019-05-12T10:29:37.423Z,18.61
2019-05-12T10:32:10.149Z,18.52
2019-05-12T10:34:40.137Z,18.83
2019-05-12T10:37:04.539Z,19.13
2019-05-12T10:39:33.527Z,19.42
2019-05-12T10:42:02.184Z,19.37
2019-05-12T10:44:39.241Z,19.91
2019-05-12T10:47:00.472Z,20.28
2019-05-12T10:49:29.283Z,20.51
2019-05-12T10:51:58.070Z,20.42
2019-05-12T10:54:26.918Z,20.29
2019-05-12T10:56:55.811Z,20.09
2019-05-12T10:59:32.326Z,19.95
2019-05-12T11:01:54.068Z,19.75
2019-05-12T11:04:35.226Z,19.45
2019-05-12T11:06:51.259Z,19.43
2019-05-12T11:09:21.402Z,19.09
2019-05-12T11:11:50.161Z,18.88
2019-05-12T11:14:20.303Z,18.99
2019-05-12T11:16:47.940Z,19.24
2019-05-12T11:19:17.328Z,19.24
2019-05-12T11:21:46.192Z,19.75
2019-05-12T11:24:15.096Z,20.18
2019-05-12T11:26:43.880Z,20.79
2019-05-12T11:29:14.141Z,21.26
2019-05-12T11:31:44.165Z,21.04
2019-05-12T11:34:10.967Z,20.74
2019-05-12T11:36:40.210Z,20.27
2019-05-12T11:39:09.014Z,19.88
2019-05-12T11:41:37.831Z,19.50
2019-05-12T11:44:07.207Z,19.02
2019-05-12T11:46:36.748Z,18.91
2019-05-12T11:49:09.369Z,18.41
2019-05-12T11:51:35.151Z,18.26
2019-05-12T11:54:08.951Z,18.16
2019-05-12T11:56:33.712Z,18.29
2019-05-12T11:59:02.400Z,18.41
2019-05-12T12:01:31.202Z,18.59
2019-05-12T12:04:00.793Z,18.74
2019-05-12T12:06:29.659Z,18.82
2019-05-12T12:08:59.499Z,18.68
2019-05-12T12:11:29.126Z,18.70
2019-05-12T12:14:00.232Z,18.87
2019-05-12T12:16:26.751Z,18.72
2019-05-12T12:19:02.157Z,18.57
2019-05-12T12:21:24.925Z,18.64
2019-05-12T12:23:53.815Z,18.68
2019-05-12T12:26:29.971Z,18.84
2019-05-12T12:28:54.807Z,18.81
2019-05-12T12:31:29.563Z,19.04
2019-05-12T12:33:54.214Z,19.69
2019-05-12T12:36:23.696Z,20.34
2019-05-12T12:38:53.665Z,20.90
2019-05-12T12:41:23.704Z,21.26
2019-05-12T12:43:53.998Z,21.40
2019-05-12T12:46:26.174Z,20.80
2019-05-12T12:48:55.152Z,19.82
2019-05-12T12:51:23.938Z,19.43
2019-05-12T12:53:54.131Z,19.16
2019-05-12T12:56:27.690Z,18.79
2019-05-12T12:58:50.320Z,18.51
2019-05-12T13:01:23.211Z,18.24
2019-05-12T13:03:47.976Z,18.36
2019-05-12T13:06:17.435Z,18.71
2019-05-12T13:08:45.553Z,18.93
2019-05-12T13:11:14.859Z,19.59
2019-05-12T13:13:43.407Z,20.41
2019-05-12T13:16:13.274Z,20.62
2019-05-12T13:18:43.536Z,20.51
2019-05-12T13:21:10.436Z,20.23
2019-05-12T13:23:41.124Z,19.81
2019-05-12T13:26:08.215Z,19.50
2019-05-12T13:28:37.056Z,19.18
2019-05-12T13:31:11.201Z,18.85
2019-05-12T13:33:35.499Z,18.76
2019-05-12T13:36:04.514Z,18.64
2019-05-12T13:38:36.423Z,18.52
2019-05-12T13:41:04.392Z,18.90
2019-05-12T13:43:33.915Z,19.48
2019-05-12T13:46:00.376Z,19.82
2019-05-12T13:48:29.985Z,19.86
2019-05-12T13:51:07.737Z,19.62
2019-05-12T13:53:27.576Z,18.97
2019-05-12T13:55:57.564Z,18.50
2019-05-12T13:58:33.500Z,18.38
2019-05-12T14:01:13.624Z,18.44
2019-05-12T14:03:27.984Z,18.83
2019-05-12T14:05:56.163Z,19.12
2019-05-12T14:08:26.670Z,19.29
2019-05-12T14:10:59.484Z,19.77
2019-05-12T14:13:24.628Z,19.97
2019-05-12T14:15:56.978Z,19.83
2019-05-12T14:18:25.807Z,19.53
2019-05-12T14:20:58.865Z,19.23
2019-05-12T14:23:24.005Z,19.15
2019-05-12T14:25:54.268Z,18.93
2019-05-12T14:28:23.228Z,18.76
2019-05-12T14:30:53.837Z,18.60
2019-05-12T14:33:18.831Z,18.60
2019-05-12T14:35:47.617Z,18.53
2019-05-12T14:38:19.462Z,18.37
2019-05-12T14:40:47.525Z,18.22
2019-05-12T14:43:21.302Z,18.06
2019-05-12T14:45:46.538Z,17.79
2019-05-12T14:48:15.535Z,17.44
2019-05-12T14:50:45.141Z,17.26
2019-05-12T14:53:14.634Z,17.07
2019-05-12T14:55:46.147Z,17.00
2019-05-12T14:58:20.338Z,16.86
2019-05-12T15:00:44.699Z,16.91
2019-05-12T15:03:16.144Z,16.94
2019-05-12T15:05:47.076Z,17.05
2019-05-12T15:08:14.245Z,17.07
2019-05-12T15:10:41.514Z,17.03
2019-05-12T15:13:10.591Z,16.97
2019-05-12T15:15:40.846Z,16.87
2019-05-12T15:18:13.142Z,16.71
2019-05-12T15:20:41.397Z,16.68
2019-05-12T15:23:14.121Z,16.60
2019-05-12T15:25:40.268Z,16.59
2019-05-12T15:28:09.115Z,16.50
2019-05-12T15:30:37.914Z,16.37
2019-05-12T15:33:07.391Z,16.21
2019-05-12T15:35:36.761Z,16.03
2019-05-12T15:38:09.391Z,15.94
2019-05-12T15:40:36.843Z,15.90
2019-05-12T15:43:08.978Z,15.88
2019-05-12T15:45:34.853Z,15.96
2019-05-12T15:48:04.154Z,16.06
2019-05-12T15:50:34.228Z,16.34
2019-05-12T15:53:03.665Z,16.69
2019-05-12T15:55:32.973Z,16.73
2019-05-12T15:58:00.569Z,16.62
2019-05-12T16:00:29.469Z,16.65
2019-05-12T16:02:58.551Z,16.76
2019-05-12T16:05:30.933Z,16.67
2019-05-12T16:07:56.819Z,16.52
2019-05-12T16:10:25.666Z,16.25
2019-05-12T16:12:54.587Z,15.96
2019-05-12T16:15:23.477Z,15.97
2019-05-12T16:17:54.019Z,15.85
2019-05-12T16:20:23.575Z,16.05
2019-05-12T16:22:53.817Z,16.19
2019-05-12T16:25:27.364Z,16.22
2019-05-12T16:27:55.387Z,16.22
2019-05-12T16:30:25.903Z,16.21
2019-05-12T16:32:55.051Z,16.06
2019-05-12T16:35:26.411Z,15.87
2019-05-12T16:37:53.304Z,15.79
2019-05-12T16:40:21.191Z,15.78
2019-05-12T16:42:53.580Z,15.69
2019-05-12T16:45:20.039Z,15.70
2019-05-12T16:47:50.569Z,15.71
2019-05-12T16:50:24.823Z,15.62
2019-05-12T16:52:49.127Z,15.48
2019-05-12T16:55:18.610Z,15.24
2019-05-12T16:57:52.832Z,15.18
2019-05-12T17:00:16.975Z,15.18
2019-05-12T17:02:57.797Z,15.15
2019-05-12T17:05:24.031Z,15.06
2019-05-12T17:07:55.813Z,15.03
2019-05-12T17:10:20.769Z,15.00
2019-05-12T17:12:49.921Z,14.81
2019-05-12T17:15:18.698Z,14.74
2019-05-12T17:17:50.779Z,14.70
2019-05-12T17:20:17.689Z,14.61
2019-05-12T17:22:54.612Z,14.59
2019-05-12T17:25:16.884Z,14.51
2019-05-12T17:27:46.542Z,14.44
2019-05-12T17:30:15.455Z,14.40
2019-05-12T17:32:57.175Z,14.35
2019-05-12T17:35:20.255Z,14.32
2019-05-12T17:37:47.391Z,14.18
2019-05-12T17:40:20.121Z,14.08
2019-05-12T17:42:48.197Z,14.02
2019-05-12T17:45:20.415Z,13.93
2019-05-12T17:47:47.694Z,13.91
2019-05-12T17:50:17.570Z,13.88
2019-05-12T17:52:50.568Z,13.77
2019-05-12T17:55:17.028Z,13.73
2019-05-12T17:57:50.313Z,13.70
2019-05-12T18:00:17.395Z,13.62
2019-05-12T18:02:49.410Z,13.55
2019-05-12T18:05:16.300Z,13.52
2019-05-12T18:07:50.986Z,13.48
2019-05-12T18:10:14.590Z,13.41
2019-05-12T18:12:45.046Z,13.38
2019-05-12T18:15:15.092Z,13.32
2019-05-12T18:17:47.378Z,13.29
2019-05-12T18:20:11.222Z,13.22
2019-05-12T18:22:45.007Z,13.12
2019-05-12T18:25:08.986Z,13.07
2019-05-12T18:27:44.453Z,13.08
2019-05-12T18:30:06.826Z,13.30
2019-05-12T18:32:35.656Z,13.29
2019-05-12T18:35:04.483Z,13.12
2019-05-12T18:37:34.399Z,12.92
2019-05-12T18:40:04.086Z,12.81
2019-05-12T18:42:31.022Z,12.71
2019-05-12T18:45:02.321Z,12.58
2019-05-12T18:47:31.996Z,12.50
2019-05-12T18:49:57.526Z,12.45
2019-05-12T18:52:29.452Z,12.38
2019-05-12T18:55:10.226Z,12.30
2019-05-12T18:57:44.344Z,12.22
2019-05-12T19:00:13.298Z,12.17
2019-05-12T19:02:41.039Z,12.12
2019-05-12T19:05:12.992Z,12.05
2019-05-12T19:07:40.235Z,11.98
2019-05-12T19:10:09.321Z,11.90
2019-05-12T19:12:38.264Z,11.82
2019-05-12T19:15:10.148Z,11.76
2019-05-12T19:17:36.070Z,11.68
2019-05-12T19:20:05.518Z,11.64
2019-05-12T19:22:39.237Z,11.55
2019-05-12T19:25:04.170Z,11.50
2019-05-12T19:27:34.791Z,11.44
2019-05-12T19:30:04.152Z,11.36
2019-05-12T19:32:30.586Z,11.29
2019-05-12T19:34:59.841Z,11.24
2019-05-12T19:37:30.064Z,11.17
2019-05-12T19:39:57.596Z,11.11
2019-05-12T19:42:26.412Z,11.05
2019-05-12T19:44:59.299Z,10.99
2019-05-12T19:47:33.567Z,10.94
2019-05-12T19:49:53.664Z,10.88
2019-05-12T19:52:24.417Z,10.82
2019-05-12T19:54:51.297Z,10.77
2019-05-12T19:57:21.763Z,10.70
2019-05-12T19:59:51.146Z,10.62
2019-05-12T20:02:18.569Z,10.59
2019-05-12T20:04:51.911Z,10.53
2019-05-12T20:07:16.452Z,10.47
2019-05-12T20:09:54.568Z,10.43
2019-05-12T20:12:18.686Z,10.39
2019-05-12T20:14:43.516Z,10.34
2019-05-12T20:17:11.993Z,10.28
2019-05-12T20:19:43.466Z,10.25
2019-05-12T20:22:09.669Z,10.17
2019-05-12T20:24:38.478Z,10.12
2019-05-12T20:27:10.472Z,10.07
2019-05-12T20:29:37.162Z,10.02
2019-05-12T20:32:06.011Z,9.97
2019-05-12T20:34:47.931Z,9.93
2019-05-12T20:37:05.904Z,9.89
2019-05-12T20:39:32.529Z,9.85
2019-05-12T20:42:03.126Z,9.79
2019-05-12T20:44:30.126Z,9.74
2019-05-12T20:47:01.766Z,9.71
2019-05-12T20:49:28.437Z,9.65
2019-05-12T20:52:03.689Z,9.62
2019-05-12T20:54:26.056Z,9.58
2019-05-12T20:57:02.246Z,9.51
2019-05-12T20:59:28.050Z,9.46
2019-05-12T21:01:52.458Z,9.42
2019-05-12T21:04:30.412Z,9.36
2019-05-12T21:06:50.865Z,9.31
2019-05-12T21:09:19.660Z,9.25
2019-05-12T21:11:48.627Z,9.21
2019-05-12T21:14:17.410Z,9.17
2019-05-12T21:16:46.203Z,9.12
2019-05-12T21:19:14.991Z,9.08
2019-05-12T21:21:44.406Z,9.05
2019-05-12T21:24:13.984Z,9.00
2019-05-12T21:26:43.863Z,8.96
2019-05-12T21:29:10.296Z,8.94
2019-05-12T21:31:39.268Z,8.89
2019-05-12T21:34:13.163Z,8.87
2019-05-12T21:36:36.868Z,8.82
2019-05-12T21:39:10.367Z,8.78
2019-05-12T21:41:40.718Z,8.74
2019-05-12T21:44:10.977Z,8.68
2019-05-12T21:46:34.633Z,8.64
2019-05-12T21:49:10.719Z,8.59
2019-05-12T21:51:33.575Z,8.55
2019-05-12T21:54:00.566Z,8.51
2019-05-12T21:56:35.141Z,8.47
2019-05-12T21:58:59.147Z,8.45
2019-05-12T22:01:27.960Z,8.38
2019-05-12T22:04:02.093Z,8.36
2019-05-12T22:06:25.531Z,8.31
2019-05-12T22:09:01.281Z,8.28
2019-05-12T22:11:25.416Z,8.26
2019-05-12T22:13:59.540Z,8.23
2019-05-12T22:16:23.659Z,8.20
2019-05-12T22:18:56.115Z,8.16
2019-05-12T22:21:21.006Z,8.11
2019-05-12T22:23:51.424Z,8.05
2019-05-12T22:26:18.802Z,8.03
2019-05-12T22:28:50.918Z,7.99
2019-05-12T22:31:16.766Z,7.96
2019-05-12T22:33:51.543Z,7.93
2019-05-12T22:36:25.148Z,7.90
2019-05-12T22:38:44.361Z,7.85
2019-05-12T22:41:13.610Z,7.83
2019-05-12T22:43:45.603Z,7.79
2019-05-12T22:46:09.695Z,7.74
2019-05-12T22:48:40.582Z,7.71
2019-05-12T22:51:15.604Z,7.68
2019-05-12T22:53:37.970Z,7.66
2019-05-12T22:56:12.301Z,7.61
2019-05-12T22:58:35.691Z,7.59
2019-05-12T23:01:05.295Z,7.55
2019-05-12T23:03:33.309Z,7.53
2019-05-12T23:06:13.111Z,7.50
2019-05-12T23:08:33.418Z,7.48
2019-05-12T23:11:03.663Z,7.44
2019-05-12T23:13:32.176Z,7.40
2019-05-12T23:15:58.710Z,7.37
2019-05-12T23:18:30.656Z,7.33
2019-05-12T23:20:57.099Z,7.29
2019-05-12T23:23:25.877Z,7.26
2019-05-12T23:26:00.340Z,7.24
2019-05-12T23:28:23.503Z,7.21
2019-05-12T23:30:53.535Z,7.16
2019-05-12T23:33:25.543Z,7.12
2019-05-12T23:35:49.936Z,7.11
2019-05-12T23:38:20.877Z,7.08
2019-05-12T23:40:48.762Z,7.05
2019-05-12T23:43:17.540Z,7.00
2019-05-12T23:45:46.349Z,6.97
2019-05-12T23:48:15.257Z,6.95
2019-05-12T23:50:44.188Z,6.93
2019-05-12T23:53:13.983Z,6.90
2019-05-12T23:55:43.779Z,6.87
2019-05-12T23:58:10.801Z,6.84
