createdAt,value
2018-01-21T00:00:27.328Z,44.28
2018-01-21T00:01:27.795Z,44.32
2018-01-21T00:02:28.260Z,44.32
2018-01-21T00:03:28.728Z,44.32
2018-01-21T00:04:29.194Z,44.38
2018-01-21T00:05:29.662Z,44.46
2018-01-21T00:06:30.127Z,44.53
2018-01-21T00:07:30.596Z,44.52
2018-01-21T00:08:31.060Z,44.54
2018-01-21T00:09:31.527Z,44.55
2018-01-21T00:10:31.996Z,44.54
2018-01-21T00:11:32.462Z,44.47
2018-01-21T00:12:32.927Z,44.47
2018-01-21T00:13:33.393Z,44.50
2018-01-21T00:14:33.860Z,44.49
2018-01-21T00:15:34.327Z,44.44
2018-01-21T00:16:34.797Z,44.47
2018-01-21T00:17:35.262Z,44.48
2018-01-21T00:18:35.728Z,44.49
2018-01-21T00:19:36.194Z,44.51
2018-01-21T00:20:36.663Z,44.49
2018-01-21T00:21:37.128Z,44.47
2018-01-21T00:22:37.595Z,44.46
2018-01-21T00:23:38.062Z,44.47
2018-01-21T00:24:38.530Z,44.45
2018-01-21T00:25:38.995Z,44.41
2018-01-21T00:26:39.467Z,44.42
2018-01-21T00:27:39.930Z,44.42
2018-01-21T00:28:40.397Z,44.42
2018-01-21T00:29:40.862Z,44.43
2018-01-21T00:30:41.332Z,44.45
2018-01-21T00:31:41.796Z,44.44
2018-01-21T00:32:42.264Z,44.41
2018-01-21T00:33:42.730Z,44.43
2018-01-21T00:34:43.198Z,44.43
2018-01-21T00:35:43.663Z,44.47
2018-01-21T00:36:44.185Z,44.51
2018-01-21T00:37:44.595Z,44.51
2018-01-21T00:38:45.063Z,44.53
2018-01-21T00:39:45.530Z,44.55
2018-01-21T00:40:45.999Z,44.59
2018-01-21T00:41:46.463Z,44.59
2018-01-21T00:42:46.931Z,44.57
2018-01-21T00:43:47.397Z,44.58
2018-01-21T00:44:47.864Z,44.60
2018-01-21T00:45:48.330Z,44.60
2018-01-21T00:46:48.797Z,44.65
2018-01-21T00:47:49.265Z,44.67
2018-01-21T00:48:49.731Z,44.69
2018-01-21T00:49:50.198Z,44.74
2018-01-21T00:50:50.665Z,44.77
2018-01-21T00:51:51.134Z,44.78
2018-01-21T00:52:51.597Z,44.80
2018-01-21T00:53:52.063Z,44.84
2018-01-21T00:54:52.533Z,44.87
2018-01-21T00:55:52.998Z,44.80
2018-01-21T00:56:53.464Z,44.83
2018-01-21T00:57:53.930Z,44.85
2018-01-21T00:58:54.396Z,44.82
2018-01-21T00:59:54.865Z,44.77
2018-01-21T01:00:55.330Z,44.82
2018-01-21T01:01:55.797Z,44.82
2018-01-21T01:02:56.263Z,44.81
2018-01-21T01:03:56.735Z,44.81
2018-01-21T01:04:57.197Z,44.80
2018-01-21T01:05:57.666Z,44.78
2018-01-21T01:06:58.132Z,44.77
2018-01-21T01:07:58.597Z,44.75
2018-01-21T01:08:59.066Z,44.73
2018-01-21T01:09:59.531Z,44.72
2018-01-21T01:10:59.999Z,44.76
2018-01-21T01:12:00.464Z,44.76
2018-01-21T01:13:00.929Z,44.80
2018-01-21T01:14:01.398Z,44.78
2018-01-21T01:15:01.864Z,44.75
2018-01-21T01:16:02.332Z,44.75
2018-01-21T01:17:02.799Z,44.74
2018-01-21T01:18:03.264Z,44.78
2018-01-21T01:19:03.732Z,44.76
2018-01-21T01:20:04.197Z,44.75
2018-01-21T01:21:04.663Z,44.72
2018-01-21T01:22:05.133Z,44.75
2018-01-21T01:23:05.600Z,44.75
2018-01-21T01:24:06.065Z,44.76
2018-01-21T01:25:06.531Z,44.76
2018-01-21T01:26:06.999Z,44.76
2018-01-21T01:27:07.465Z,44.79
2018-01-21T01:28:07.932Z,44.83
2018-01-21T01:29:08.399Z,44.84
2018-01-21T01:30:08.866Z,44.84
2018-01-21T01:31:09.332Z,44.79
2018-01-21T01:32:09.805Z,44.75
2018-01-21T01:33:10.266Z,44.76
2018-01-21T01:34:10.731Z,44.76
2018-01-21T01:35:11.198Z,44.75
2018-01-21T01:36:11.667Z,44.69
2018-01-21T01:37:12.132Z,44.63
2018-01-21T01:38:12.600Z,44.56
2018-01-21T01:39:13.065Z,44.55
2018-01-21T01:40:13.533Z,44.46
2018-01-21T01:41:13.999Z,44.39
2018-01-21T01:42:14.473Z,44.35
2018-01-21T01:43:14.932Z,44.34
2018-01-21T01:44:15.405Z,44.31
2018-01-21T01:45:15.867Z,44.29
2018-01-21T01:46:16.335Z,44.22
2018-01-21T01:47:16.801Z,44.16
2018-01-21T01:48:17.267Z,44.07
2018-01-21T01:49:17.734Z,44.07
2018-01-21T01:50:18.199Z,44.05
2018-01-21T01:51:18.669Z,44.00
2018-01-21T01:52:19.133Z,43.93
2018-01-21T01:53:19.606Z,43.88
2018-01-21T01:54:20.068Z,43.88
2018-01-21T01:55:20.536Z,43.87
2018-01-21T01:56:21.001Z,43.82
2018-01-21T01:57:21.469Z,43.81
2018-01-21T01:58:21.935Z,43.78
2018-01-21T01:59:22.403Z,43.76
2018-01-21T02:00:22.868Z,43.71
2018-01-21T02:01:23.335Z,43.67
2018-01-21T02:02:23.802Z,43.64
2018-01-21T02:03:24.268Z,43.61
2018-01-21T02:04:24.734Z,43.59
2018-01-21T02:05:25.202Z,43.58
2018-01-21T02:06:25.669Z,43.56
2018-01-21T02:07:26.136Z,43.52
2018-01-21T02:08:26.602Z,43.52
2018-01-21T02:09:27.068Z,43.48
2018-01-21T02:10:27.535Z,43.45
2018-01-21T02:11:28.002Z,43.48
2018-01-21T02:12:28.468Z,43.46
2018-01-21T02:13:28.935Z,43.41
2018-01-21T02:14:29.400Z,43.42
2018-01-21T02:15:29.870Z,43.37
2018-01-21T02:16:30.334Z,43.36
2018-01-21T02:17:30.803Z,43.36
2018-01-21T02:18:31.269Z,43.37
2018-01-21T02:19:31.736Z,43.36
2018-01-21T02:20:32.202Z,43.34
2018-01-21T02:21:32.670Z,43.29
2018-01-21T02:22:33.139Z,43.30
2018-01-21T02:23:33.606Z,43.30
2018-01-21T02:24:34.069Z,43.26
2018-01-21T02:25:34.534Z,43.27
2018-01-21T02:26:35.001Z,43.25
2018-01-21T02:27:35.473Z,43.23
2018-01-21T02:28:35.935Z,43.17
2018-01-21T02:29:36.401Z,43.20
2018-01-21T02:30:36.870Z,43.19
2018-01-21T02:31:37.336Z,43.18
2018-01-21T02:32:37.803Z,43.14
2018-01-21T02:33:38.269Z,43.14
2018-01-21T02:34:38.737Z,43.15
2018-01-21T02:35:39.203Z,43.14
2018-01-21T02:36:39.671Z,43.14
2018-01-21T02:37:40.137Z,43.12
2018-01-21T02:38:40.603Z,43.14
2018-01-21T02:39:41.070Z,43.12
2018-01-21T02:40:41.538Z,43.13
2018-01-21T02:41:42.004Z,43.15
2018-01-21T02:42:42.471Z,43.14
2018-01-21T02:43:42.938Z,43.13
2018-01-21T02:44:43.406Z,43.12
2018-01-21T02:45:43.872Z,43.12
2018-01-21T02:46:44.338Z,43.12
2018-01-21T02:47:44.805Z,43.09
2018-01-21T02:48:45.272Z,43.09
2018-01-21T02:49:45.738Z,43.10
2018-01-21T02:50:46.205Z,43.08
2018-01-21T02:51:46.672Z,43.08
2018-01-21T02:52:47.139Z,43.06
2018-01-21T02:53:47.606Z,43.06
2018-01-21T02:54:48.074Z,43.06
2018-01-21T02:55:48.539Z,43.04
2018-01-21T02:56:49.010Z,43.05
2018-01-21T02:57:49.473Z,42.99
2018-01-21T02:58:49.941Z,42.98
2018-01-21T02:59:50.407Z,42.96
2018-01-21T03:00:50.874Z,42.93
2018-01-21T03:01:51.341Z,42.89
2018-01-21T03:02:51.808Z,42.93
2018-01-21T03:03:52.275Z,42.91
2018-01-21T03:04:52.742Z,42.89
2018-01-21T03:05:53.208Z,42.90
2018-01-21T03:06:53.675Z,42.85
2018-01-21T03:07:54.142Z,42.80
2018-01-21T03:08:54.614Z,42.77
2018-01-21T03:10:55.547Z,42.74
2018-01-21T03:11:56.011Z,42.76
2018-01-21T03:12:56.481Z,42.75
2018-01-21T03:14:57.415Z,42.70
2018-01-21T03:16:58.349Z,42.71
2018-01-21T03:17:58.816Z,42.68
2018-01-21T03:18:59.277Z,42.69
2018-01-21T03:19:59.750Z,42.68
2018-01-21T03:21:00.216Z,42.68
2018-01-21T03:22:00.683Z,42.62
2018-01-21T03:23:01.149Z,42.57
2018-01-21T03:24:01.612Z,42.58
2018-01-21T03:25:02.084Z,42.57
2018-01-21T03:27:03.016Z,42.60
2018-01-21T03:28:03.484Z,42.63
2018-01-21T03:29:03.951Z,42.61
2018-01-21T03:30:04.419Z,42.56
2018-01-21T03:31:04.937Z,42.62
2018-01-21T03:32:05.350Z,42.63
2018-01-21T03:34:06.284Z,42.63
2018-01-21T03:35:06.752Z,42.57
2018-01-21T03:37:07.684Z,42.55
2018-01-21T03:38:08.152Z,42.56
2018-01-21T03:39:08.616Z,42.54
2018-01-21T03:40:09.086Z,42.48
2018-01-21T03:41:21.390Z,42.45
2018-01-21T03:42:10.019Z,42.45
2018-01-21T03:43:10.480Z,42.45
2018-01-21T03:44:10.953Z,42.46
2018-01-21T03:45:11.418Z,42.46
2018-01-21T03:46:11.884Z,42.48
2018-01-21T03:47:12.353Z,42.50
2018-01-21T03:48:12.817Z,42.52
2018-01-21T03:49:13.284Z,42.50
2018-01-21T03:50:13.751Z,42.50
2018-01-21T03:51:26.460Z,42.50
2018-01-21T03:52:14.686Z,42.50
2018-01-21T03:53:15.148Z,42.49
2018-01-21T03:54:15.617Z,42.46
2018-01-21T03:55:16.089Z,42.49
2018-01-21T03:57:17.018Z,42.44
2018-01-21T03:58:17.479Z,42.46
2018-01-21T03:59:17.952Z,42.44
2018-01-21T04:01:18.888Z,42.38
2018-01-21T04:02:19.345Z,42.39
2018-01-21T04:03:19.820Z,42.41
2018-01-21T04:04:20.283Z,42.45
2018-01-21T04:05:20.753Z,42.44
2018-01-21T04:08:22.150Z,42.44
2018-01-21T04:09:22.614Z,42.42
2018-01-21T04:10:23.083Z,42.39
2018-01-21T04:11:23.549Z,42.38
2018-01-21T04:12:24.015Z,42.40
2018-01-21T04:13:24.479Z,42.33
2018-01-21T04:14:24.951Z,42.34
2018-01-21T04:15:25.415Z,42.35
2018-01-21T04:16:25.882Z,42.36
2018-01-21T04:17:26.348Z,42.34
2018-01-21T04:18:26.815Z,42.34
2018-01-21T04:19:27.282Z,42.32
2018-01-21T04:20:27.743Z,42.30
2018-01-21T04:21:28.214Z,42.31
2018-01-21T04:23:29.146Z,42.31
2018-01-21T04:24:29.613Z,42.34
2018-01-21T04:25:30.080Z,42.32
2018-01-21T04:26:30.548Z,42.33
2018-01-21T04:27:31.013Z,42.34
2018-01-21T04:28:31.479Z,42.31
2018-01-21T04:29:31.942Z,42.28
2018-01-21T04:30:32.411Z,42.28
2018-01-21T04:31:32.879Z,42.27
2018-01-21T04:32:33.350Z,42.25
2018-01-21T04:33:33.812Z,42.23
2018-01-21T04:34:34.275Z,42.26
2018-01-21T04:35:34.744Z,42.29
2018-01-21T04:36:35.203Z,42.29
2018-01-21T04:37:35.725Z,42.27
2018-01-21T04:38:36.141Z,42.23
2018-01-21T04:39:36.610Z,42.21
2018-01-21T04:40:37.069Z,42.22
2018-01-21T04:41:37.543Z,42.23
2018-01-21T04:42:38.006Z,42.22
2018-01-21T04:43:38.474Z,42.19
2018-01-21T04:44:38.939Z,42.16
2018-01-21T04:45:39.407Z,42.17
2018-01-21T04:46:39.871Z,42.09
2018-01-21T04:47:40.333Z,42.10
2018-01-21T04:49:41.270Z,42.04
2018-01-21T04:50:41.738Z,42.04
2018-01-21T04:52:42.671Z,42.06
2018-01-21T04:54:43.596Z,42.01
2018-01-21T04:55:44.067Z,42.00
2018-01-21T04:56:44.534Z,42.01
2018-01-21T04:57:56.482Z,41.97
2018-01-21T04:58:45.467Z,41.92
2018-01-21T04:59:45.933Z,41.90
2018-01-21T05:01:46.865Z,41.89
2018-01-21T05:02:47.331Z,41.87
2018-01-21T05:04:48.264Z,41.79
2018-01-21T05:05:48.732Z,41.81
2018-01-21T05:06:49.196Z,41.86
2018-01-21T05:07:49.662Z,41.80
2018-01-21T05:08:50.124Z,41.81
2018-01-21T05:09:50.596Z,41.80
2018-01-21T05:10:51.061Z,41.82
2018-01-21T05:11:51.528Z,41.80
2018-01-21T05:12:51.989Z,41.89
2018-01-21T05:13:52.460Z,41.91
2018-01-21T05:14:52.925Z,41.93
2018-01-21T05:15:53.387Z,41.95
2018-01-21T05:16:53.858Z,41.97
2018-01-21T05:17:54.326Z,41.98
2018-01-21T05:18:54.791Z,41.96
2018-01-21T05:19:55.258Z,41.94
2018-01-21T05:20:55.725Z,41.94
2018-01-21T05:21:56.191Z,41.92
2018-01-21T05:22:56.651Z,41.91
2018-01-21T05:23:57.122Z,41.87
2018-01-21T05:25:58.056Z,41.83
2018-01-21T05:26:58.516Z,41.81
2018-01-21T05:27:59.014Z,41.81
2018-01-21T05:28:59.453Z,41.85
2018-01-21T05:29:59.915Z,41.89
2018-01-21T05:31:00.386Z,41.90
2018-01-21T05:32:00.851Z,41.93
2018-01-21T05:33:01.323Z,41.91
2018-01-21T05:34:01.786Z,41.91
2018-01-21T05:35:02.253Z,41.92
2018-01-21T05:36:02.723Z,41.89
2018-01-21T05:37:03.185Z,41.87
2018-01-21T05:38:03.649Z,41.86
2018-01-21T05:39:04.118Z,41.84
2018-01-21T05:41:05.046Z,41.88
2018-01-21T05:42:05.517Z,41.86
2018-01-21T05:43:05.986Z,41.81
2018-01-21T05:44:06.448Z,41.76
2018-01-21T05:45:06.916Z,41.75
2018-01-21T05:46:07.380Z,41.70
2018-01-21T05:47:07.845Z,41.70
2018-01-21T05:48:08.313Z,41.71
2018-01-21T05:49:08.779Z,41.73
2018-01-21T05:50:09.246Z,41.72
2018-01-21T05:51:09.710Z,41.71
2018-01-21T05:52:10.178Z,41.69
2018-01-21T05:53:10.641Z,41.71
2018-01-21T05:54:11.110Z,41.68
2018-01-21T05:55:11.575Z,41.67
2018-01-21T05:56:12.041Z,41.66
2018-01-21T05:57:12.509Z,41.66
2018-01-21T05:58:12.975Z,41.66
2018-01-21T05:59:13.441Z,41.68
2018-01-21T06:00:13.915Z,41.68
2018-01-21T06:01:14.373Z,41.68
2018-01-21T06:03:15.307Z,41.70
2018-01-21T06:04:15.772Z,41.70
2018-01-21T06:05:16.235Z,41.71
2018-01-21T06:06:16.705Z,41.70
2018-01-21T06:07:17.171Z,41.67
2018-01-21T06:10:18.570Z,41.62
2018-01-21T06:11:19.037Z,41.59
2018-01-21T06:12:19.499Z,41.59
2018-01-21T06:13:19.967Z,41.57
2018-01-21T06:14:20.434Z,41.59
2018-01-21T06:15:20.900Z,41.61
2018-01-21T06:16:21.362Z,41.63
2018-01-21T06:17:21.832Z,41.64
2018-01-21T06:18:22.302Z,41.63
2018-01-21T06:19:22.760Z,41.62
2018-01-21T06:20:23.231Z,41.64
2018-01-21T06:21:23.698Z,41.69
2018-01-21T06:22:24.165Z,41.70
2018-01-21T06:23:24.625Z,41.68
2018-01-21T06:24:25.098Z,41.65
2018-01-21T06:26:26.030Z,41.66
2018-01-21T06:27:26.493Z,41.61
2018-01-21T06:28:26.959Z,41.58
2018-01-21T06:29:27.428Z,41.59
2018-01-21T06:30:27.893Z,41.59
2018-01-21T06:31:28.352Z,41.62
2018-01-21T06:32:28.826Z,41.64
2018-01-21T06:33:29.290Z,41.64
2018-01-21T06:34:29.758Z,41.63
2018-01-21T06:35:30.215Z,41.67
2018-01-21T06:36:30.743Z,41.74
2018-01-21T06:37:31.154Z,41.76
2018-01-21T06:38:31.622Z,41.76
2018-01-21T06:39:32.085Z,41.75
2018-01-21T06:40:32.553Z,41.79
2018-01-21T06:41:33.017Z,41.83
2018-01-21T06:42:33.478Z,41.84
2018-01-21T06:43:33.948Z,41.85
2018-01-21T06:46:35.341Z,41.83
2018-01-21T06:47:35.811Z,41.81
2018-01-21T06:48:36.278Z,41.76
2018-01-21T06:49:36.743Z,41.74
2018-01-21T06:50:37.210Z,41.74
2018-01-21T06:52:38.141Z,41.70
2018-01-21T06:54:39.073Z,41.65
2018-01-21T06:56:40.005Z,41.68
2018-01-21T06:57:40.465Z,41.66
2018-01-21T06:58:40.937Z,41.68
2018-01-21T07:00:41.868Z,41.65
2018-01-21T07:01:42.334Z,41.66
2018-01-21T07:02:42.800Z,41.62
2018-01-21T07:03:43.260Z,41.58
2018-01-21T07:04:43.726Z,41.54
2018-01-21T07:05:44.193Z,41.54
2018-01-21T07:06:44.660Z,41.53
2018-01-21T07:07:45.124Z,41.55
2018-01-21T07:08:45.589Z,41.57
2018-01-21T07:09:46.056Z,41.55
2018-01-21T07:10:46.522Z,41.57
2018-01-21T07:11:46.990Z,41.56
2018-01-21T07:12:47.458Z,41.55
2018-01-21T07:13:47.926Z,41.53
2018-01-21T07:15:48.852Z,41.46
2018-01-21T07:17:49.791Z,41.43
2018-01-21T07:18:50.250Z,41.44
2018-01-21T07:19:50.720Z,41.44
2018-01-21T07:20:51.185Z,41.47
2018-01-21T07:21:51.652Z,41.43
2018-01-21T07:22:52.118Z,41.42
2018-01-21T07:23:52.580Z,41.43
2018-01-21T07:24:53.049Z,41.45
2018-01-21T07:25:53.515Z,41.44
2018-01-21T07:26:53.980Z,41.42
2018-01-21T07:27:54.446Z,41.42
2018-01-21T07:28:54.943Z,41.37
2018-01-21T07:29:55.381Z,41.39
2018-01-21T07:30:55.840Z,41.38
2018-01-21T07:31:56.309Z,41.37
2018-01-21T07:32:56.775Z,41.34
2018-01-21T07:33:57.241Z,41.35
2018-01-21T07:34:57.704Z,41.35
2018-01-21T07:35:58.173Z,41.30
2018-01-21T07:37:59.105Z,41.36
2018-01-21T07:40:00.042Z,41.39
2018-01-21T07:41:00.502Z,41.34
2018-01-21T07:42:00.964Z,41.36
2018-01-21T07:43:01.434Z,41.34
2018-01-21T07:44:01.900Z,41.32
2018-01-21T07:45:02.367Z,41.31
2018-01-21T07:46:02.837Z,41.36
2018-01-21T07:47:03.297Z,41.35
2018-01-21T07:48:03.762Z,41.35
2018-01-21T07:49:04.224Z,41.31
2018-01-21T07:50:04.696Z,41.30
2018-01-21T07:51:05.162Z,41.31
2018-01-21T07:52:05.621Z,41.34
2018-01-21T07:53:06.092Z,41.37
2018-01-21T07:54:06.559Z,41.38
2018-01-21T07:55:07.027Z,41.47
2018-01-21T07:56:07.485Z,41.43
2018-01-21T07:57:07.958Z,41.39
2018-01-21T07:58:08.429Z,41.37
2018-01-21T07:59:08.890Z,41.35
2018-01-21T08:00:09.355Z,41.34
2018-01-21T08:01:09.823Z,41.36
2018-01-21T08:03:10.750Z,41.35
2018-01-21T08:04:11.216Z,41.37
2018-01-21T08:05:11.683Z,41.38
2018-01-21T08:06:12.149Z,41.31
2018-01-21T08:07:12.610Z,41.30
2018-01-21T08:08:13.077Z,41.29
2018-01-21T08:09:13.544Z,41.26
2018-01-21T08:10:14.010Z,41.24
2018-01-21T08:11:14.476Z,41.26
2018-01-21T08:12:14.942Z,41.27
2018-01-21T08:13:15.409Z,41.25
2018-01-21T08:14:15.868Z,41.24
2018-01-21T08:15:16.339Z,41.25
2018-01-21T08:16:16.804Z,41.30
2018-01-21T08:17:17.270Z,41.31
2018-01-21T08:18:17.736Z,41.30
2018-01-21T08:19:18.202Z,41.30
2018-01-21T08:20:18.667Z,41.34
2018-01-21T08:22:19.598Z,41.31
2018-01-21T08:23:20.067Z,41.30
2018-01-21T08:24:20.529Z,41.28
2018-01-21T08:25:20.996Z,41.24
2018-01-21T08:26:21.462Z,41.24
2018-01-21T08:27:21.927Z,41.26
2018-01-21T08:28:22.388Z,41.25
2018-01-21T08:29:22.858Z,41.24
2018-01-21T08:30:23.325Z,41.25
2018-01-21T08:31:23.790Z,41.28
2018-01-21T08:32:24.256Z,41.28
2018-01-21T08:33:24.720Z,41.28
2018-01-21T08:34:25.187Z,41.25
2018-01-21T08:35:25.652Z,41.29
2018-01-21T08:37:26.585Z,41.29
2018-01-21T08:38:27.054Z,41.32
2018-01-21T08:39:27.515Z,41.31
2018-01-21T08:40:27.987Z,41.29
2018-01-21T08:41:28.442Z,41.30
2018-01-21T08:45:30.309Z,41.36
2018-01-21T08:46:30.777Z,41.36
2018-01-21T08:47:31.240Z,41.35
2018-01-21T08:48:31.705Z,41.31
2018-01-21T08:49:32.172Z,41.28
2018-01-21T08:50:32.637Z,41.29
2018-01-21T08:51:33.103Z,41.31
2018-01-21T08:52:33.570Z,41.28
2018-01-21T08:53:34.030Z,41.22
2018-01-21T08:55:34.965Z,41.19
2018-01-21T08:56:35.434Z,41.15
2018-01-21T08:57:35.891Z,41.19
2018-01-21T08:58:36.363Z,41.15
2018-01-21T08:59:36.861Z,41.16
2018-01-21T09:01:37.761Z,41.15
2018-01-21T09:02:38.228Z,41.15
2018-01-21T09:03:38.693Z,41.19
2018-01-21T09:04:39.155Z,41.17
2018-01-21T09:05:39.621Z,41.18
2018-01-21T09:06:40.089Z,41.21
2018-01-21T09:08:41.018Z,41.21
2018-01-21T09:09:41.485Z,41.23
2018-01-21T09:10:41.950Z,41.24
2018-01-21T09:11:42.415Z,41.20
2018-01-21T09:12:42.880Z,41.20
2018-01-21T09:13:43.348Z,41.23
2018-01-21T09:14:43.816Z,41.25
2018-01-21T09:15:44.284Z,41.22
2018-01-21T09:16:44.756Z,41.24
2018-01-21T09:17:45.210Z,41.17
2018-01-21T09:18:45.672Z,41.17
2018-01-21T09:19:46.144Z,41.13
2018-01-21T09:20:46.606Z,41.09
2018-01-21T09:21:47.079Z,41.07
2018-01-21T09:22:47.535Z,41.05
2018-01-21T09:23:48.005Z,41.09
2018-01-21T09:26:49.403Z,41.10
2018-01-21T09:27:49.867Z,41.10
2018-01-21T09:28:50.333Z,41.10
2018-01-21T09:29:50.795Z,41.11
2018-01-21T09:30:51.264Z,41.14
2018-01-21T09:31:51.728Z,41.12
2018-01-21T09:32:52.196Z,41.07
2018-01-21T09:33:52.657Z,41.04
2018-01-21T09:35:53.592Z,40.96
2018-01-21T09:37:54.524Z,41.01
2018-01-21T09:38:54.989Z,40.99
2018-01-21T09:39:55.453Z,41.00
2018-01-21T09:40:55.914Z,41.00
2018-01-21T09:41:56.388Z,41.00
2018-01-21T09:42:56.852Z,40.99
2018-01-21T09:43:57.318Z,40.99
2018-01-21T09:44:57.781Z,40.99
2018-01-21T09:45:58.247Z,40.97
2018-01-21T09:46:58.713Z,40.98
2018-01-21T09:47:59.180Z,40.99
2018-01-21T09:48:59.639Z,40.98
2018-01-21T09:50:00.112Z,40.99
2018-01-21T09:51:00.575Z,40.98
2018-01-21T09:53:01.509Z,41.00
2018-01-21T09:54:01.974Z,40.93
2018-01-21T09:55:02.442Z,40.95
2018-01-21T09:56:02.898Z,40.90
2018-01-21T09:57:03.381Z,40.92
2018-01-21T09:58:03.835Z,40.92
2018-01-21T09:59:04.301Z,40.90
2018-01-21T10:00:04.762Z,40.90
2018-01-21T10:01:05.233Z,40.89
2018-01-21T10:02:05.698Z,40.86
2018-01-21T10:03:06.167Z,40.85
2018-01-21T10:04:06.675Z,40.87
2018-01-21T10:05:07.094Z,40.82
2018-01-21T10:06:07.561Z,40.82
2018-01-21T10:07:08.022Z,40.82
2018-01-21T10:08:08.492Z,40.82
2018-01-21T10:09:08.959Z,40.85
2018-01-21T10:10:09.423Z,40.85
2018-01-21T10:11:09.890Z,40.83
2018-01-21T10:12:10.357Z,40.82
2018-01-21T10:13:10.828Z,40.79
2018-01-21T10:14:11.286Z,40.76
2018-01-21T10:15:11.754Z,40.78
2018-01-21T10:16:12.218Z,40.79
2018-01-21T10:17:12.683Z,40.77
2018-01-21T10:18:13.144Z,40.79
2018-01-21T10:19:13.615Z,40.77
2018-01-21T10:20:14.081Z,40.75
2018-01-21T10:21:14.548Z,40.75
2018-01-21T10:22:15.013Z,40.71
2018-01-21T10:23:15.478Z,40.70
2018-01-21T10:24:15.943Z,40.72
2018-01-21T10:25:16.403Z,40.74
2018-01-21T10:26:16.874Z,40.77
2018-01-21T10:27:17.339Z,40.80
2018-01-21T10:28:17.807Z,40.84
2018-01-21T10:29:18.265Z,40.87
2018-01-21T10:31:19.204Z,40.91
2018-01-21T10:32:19.671Z,40.91
2018-01-21T10:33:20.134Z,40.92
2018-01-21T10:35:21.066Z,40.97
2018-01-21T10:36:21.530Z,40.94
2018-01-21T10:37:21.996Z,40.98
2018-01-21T10:38:22.462Z,41.00
2018-01-21T10:39:22.929Z,40.98
2018-01-21T10:40:23.390Z,41.04
2018-01-21T10:41:23.861Z,41.06
2018-01-21T10:42:24.326Z,41.06
2018-01-21T10:44:25.258Z,41.08
2018-01-21T10:45:25.722Z,41.09
2018-01-21T10:46:26.188Z,41.06
2018-01-21T10:47:26.651Z,41.04
2018-01-21T10:48:27.121Z,41.07
2018-01-21T10:50:28.053Z,41.02
2018-01-21T10:51:28.518Z,41.00
2018-01-21T10:52:28.985Z,41.01
2018-01-21T10:53:29.449Z,41.00
2018-01-21T10:54:29.919Z,40.99
2018-01-21T10:55:30.381Z,40.95
2018-01-21T10:57:31.313Z,40.98
2018-01-21T10:58:31.777Z,40.94
2018-01-21T10:59:32.245Z,40.94
2018-01-21T11:00:32.713Z,40.94
2018-01-21T11:01:33.176Z,40.91
2018-01-21T11:05:35.036Z,40.74
2018-01-21T11:06:35.507Z,40.73
2018-01-21T11:07:35.972Z,40.76
2018-01-21T11:08:36.438Z,40.79
2018-01-21T11:09:36.899Z,40.78
2018-01-21T11:10:37.370Z,40.75
2018-01-21T11:11:37.837Z,40.74
2018-01-21T11:12:38.303Z,40.75
2018-01-21T11:13:38.775Z,40.74
2018-01-21T11:14:39.235Z,40.74
2018-01-21T11:15:39.701Z,40.75
2018-01-21T11:16:40.168Z,40.75
2018-01-21T11:17:40.635Z,40.76
2018-01-21T11:18:41.093Z,40.77
2018-01-21T11:19:41.567Z,40.75
2018-01-21T11:20:42.030Z,40.77
2018-01-21T11:21:42.498Z,40.77
2018-01-21T11:22:42.963Z,40.77
2018-01-21T11:23:43.429Z,40.83
2018-01-21T11:24:43.896Z,40.86
2018-01-21T11:25:44.360Z,40.89
2018-01-21T11:26:44.827Z,40.93
2018-01-21T11:27:45.294Z,40.93
2018-01-21T11:28:45.758Z,40.94
2018-01-21T11:29:46.220Z,40.94
2018-01-21T11:30:46.691Z,40.94
2018-01-21T11:31:47.158Z,40.94
2018-01-21T11:32:47.624Z,40.91
2018-01-21T11:33:48.089Z,40.93
2018-01-21T11:34:48.556Z,40.96
2018-01-21T11:35:49.017Z,40.99
2018-01-21T11:36:49.488Z,41.00
2018-01-21T11:37:49.955Z,41.00
2018-01-21T11:38:50.419Z,41.03
2018-01-21T11:39:50.882Z,41.03
2018-01-21T11:41:51.820Z,41.11
2018-01-21T11:42:52.281Z,41.14
2018-01-21T11:43:52.758Z,41.20
2018-01-21T11:45:53.686Z,41.24
2018-01-21T11:46:54.144Z,41.26
2018-01-21T11:48:55.083Z,41.30
2018-01-21T11:49:55.547Z,41.31
2018-01-21T11:50:56.014Z,41.37
2018-01-21T11:52:56.954Z,41.44
2018-01-21T11:53:57.409Z,41.44
2018-01-21T11:54:57.879Z,41.44
2018-01-21T11:55:58.347Z,41.48
2018-01-21T11:56:58.812Z,41.51
2018-01-21T11:57:59.278Z,41.52
2018-01-21T11:58:59.745Z,41.52
2018-01-21T12:00:00.211Z,41.58
2018-01-21T12:01:00.676Z,41.63
2018-01-21T12:02:01.143Z,41.62
2018-01-21T12:03:01.615Z,41.62
2018-01-21T12:05:02.538Z,41.65
2018-01-21T12:06:03.008Z,41.71
2018-01-21T12:07:03.476Z,41.72
2018-01-21T12:08:03.942Z,41.78
2018-01-21T12:09:04.409Z,41.83
2018-01-21T12:10:04.874Z,41.88
2018-01-21T12:11:05.342Z,41.89
2018-01-21T12:12:05.802Z,41.91
2018-01-21T12:14:06.746Z,41.98
2018-01-21T12:15:07.207Z,42.01
2018-01-21T12:16:07.669Z,42.02
2018-01-21T12:17:08.140Z,42.08
2018-01-21T12:18:08.607Z,42.11
2018-01-21T12:19:09.074Z,42.15
2018-01-21T12:20:09.540Z,42.16
2018-01-21T12:22:10.467Z,42.21
2018-01-21T12:23:10.940Z,42.23
2018-01-21T12:24:11.407Z,42.25
2018-01-21T12:25:11.873Z,42.24
2018-01-21T12:26:23.873Z,42.25
2018-01-21T12:27:12.809Z,42.25
2018-01-21T12:29:13.739Z,42.33
2018-01-21T12:30:14.205Z,42.34
2018-01-21T12:31:14.676Z,42.35
2018-01-21T12:33:15.602Z,42.30
2018-01-21T12:34:16.072Z,42.29
2018-01-21T12:35:16.542Z,42.27
2018-01-21T12:36:17.005Z,42.25
2018-01-21T12:37:17.476Z,42.21
2018-01-21T12:38:17.933Z,42.16
2018-01-21T12:39:18.413Z,42.09
2018-01-21T12:40:18.873Z,42.06
2018-01-21T12:41:19.343Z,42.03
2018-01-21T12:42:19.808Z,42.00
2018-01-21T12:43:20.277Z,41.97
2018-01-21T12:44:20.743Z,41.93
2018-01-21T12:45:21.206Z,41.92
2018-01-21T12:46:33.918Z,41.90
2018-01-21T12:47:22.141Z,41.91
2018-01-21T12:49:23.070Z,41.91
2018-01-21T12:50:23.543Z,41.90
2018-01-21T12:51:24.007Z,41.90
2018-01-21T12:52:24.475Z,41.89
2018-01-21T12:54:25.410Z,41.92
2018-01-21T12:55:25.874Z,41.92
2018-01-21T12:56:26.341Z,41.93
2018-01-21T12:57:26.808Z,41.95
2018-01-21T12:58:27.273Z,41.97
2018-01-21T12:59:27.742Z,41.98
2018-01-21T13:00:28.245Z,42.02
2018-01-21T13:01:28.670Z,42.06
2018-01-21T13:02:29.142Z,42.11
2018-01-21T13:03:29.608Z,42.15
2018-01-21T13:05:30.561Z,42.19
2018-01-21T13:06:31.008Z,42.22
2018-01-21T13:07:31.475Z,42.25
2018-01-21T13:08:31.941Z,42.25
2018-01-21T13:09:32.409Z,42.29
2018-01-21T13:10:32.880Z,42.34
2018-01-21T13:11:33.343Z,42.40
2018-01-21T13:12:34.013Z,42.43
2018-01-21T13:13:34.272Z,42.47
2018-01-21T13:14:34.743Z,42.50
2018-01-21T13:15:35.210Z,42.52
2018-01-21T13:16:35.677Z,42.52
2018-01-21T13:17:36.145Z,42.56
2018-01-21T13:18:36.609Z,42.61
2018-01-21T13:19:37.078Z,42.64
2018-01-21T13:20:37.544Z,42.66
2018-01-21T13:21:38.020Z,42.68
2018-01-21T13:22:38.476Z,42.70
2018-01-21T13:23:38.940Z,42.74
2018-01-21T13:24:39.411Z,42.76
2018-01-21T13:25:40.218Z,42.75
2018-01-21T13:27:40.806Z,42.76
2018-01-21T13:28:41.279Z,42.79
2018-01-21T13:29:41.746Z,42.78
2018-01-21T13:30:42.211Z,42.77
2018-01-21T13:32:43.144Z,42.78
2018-01-21T13:33:43.612Z,42.81
2018-01-21T13:34:44.073Z,42.83
2018-01-21T13:35:44.545Z,42.81
2018-01-21T13:36:45.065Z,42.77
2018-01-21T13:37:45.479Z,42.76
2018-01-21T13:38:45.939Z,42.73
2018-01-21T13:39:46.412Z,42.73
2018-01-21T13:40:46.879Z,42.73
2018-01-21T13:41:47.350Z,42.73
2018-01-21T13:42:47.806Z,42.74
2018-01-21T13:43:48.280Z,42.73
2018-01-21T13:44:48.746Z,42.71
2018-01-21T13:45:49.214Z,42.67
2018-01-21T13:46:49.680Z,42.68
2018-01-21T13:47:50.146Z,42.69
2018-01-21T13:48:50.611Z,42.67
2018-01-21T13:49:51.075Z,42.67
2018-01-21T13:50:51.544Z,42.69
2018-01-21T13:51:52.017Z,42.67
2018-01-21T13:52:52.481Z,42.72
2018-01-21T13:53:52.945Z,42.72
2018-01-21T13:54:53.412Z,42.70
2018-01-21T13:55:53.875Z,42.69
2018-01-21T13:56:54.345Z,42.68
2018-01-21T13:57:54.814Z,42.66
2018-01-21T13:58:55.278Z,42.62
2018-01-21T13:59:55.744Z,42.61
2018-01-21T14:00:56.212Z,42.59
2018-01-21T14:01:56.679Z,42.67
2018-01-21T14:02:57.145Z,42.66
2018-01-21T14:03:57.609Z,42.67
2018-01-21T14:04:58.080Z,42.65
2018-01-21T14:06:59.011Z,42.67
2018-01-21T14:07:59.476Z,42.69