createdAt,value
2019-02-21T00:01:01.883Z,14.57
2019-02-21T00:03:32.797Z,16.87
2019-02-21T00:06:02.156Z,15.90
2019-02-21T00:08:32.027Z,14.43
2019-02-21T00:11:02.939Z,16.47
2019-02-21T00:13:32.298Z,17.20
2019-02-21T00:16:01.690Z,15.27
2019-02-21T00:18:31.045Z,16.23
2019-02-21T00:21:00.439Z,16.87
2019-02-21T00:23:29.815Z,15.43
2019-02-21T00:25:59.194Z,16.37
2019-02-21T00:28:28.572Z,16.17
2019-02-21T00:30:58.299Z,13.67
2019-02-21T00:33:28.812Z,16.70
2019-02-21T00:35:59.154Z,17.80
2019-02-21T00:38:28.550Z,14.97
2019-02-21T00:40:57.920Z,19.57
2019-02-21T00:43:28.847Z,13.60
2019-02-21T00:45:58.224Z,16.53
2019-02-21T00:48:28.232Z,15.80
2019-02-21T00:50:57.599Z,17.07
2019-02-21T00:53:27.022Z,15.03
2019-02-21T00:55:56.405Z,14.27
2019-02-21T00:58:25.763Z,23.17
2019-02-21T01:00:56.733Z,18.53
2019-02-21T01:03:26.104Z,16.33
2019-02-21T01:05:55.732Z,17.50
2019-02-21T01:08:25.129Z,16.57
2019-02-21T01:10:54.505Z,17.50
2019-02-21T01:13:23.871Z,14.83
2019-02-21T01:15:53.928Z,16.27
2019-02-21T01:18:23.492Z,17.67
2019-02-21T01:20:52.884Z,17.03
2019-02-21T01:23:22.285Z,13.20
2019-02-21T01:25:51.691Z,15.60
2019-02-21T01:28:21.872Z,18.87
2019-02-21T01:30:57.054Z,17.60
2019-02-21T01:33:22.365Z,15.17
2019-02-21T01:35:51.753Z,14.20
2019-02-21T01:38:23.247Z,10.80
2019-02-21T01:40:52.687Z,18.42
2019-02-21T01:43:22.055Z,16.03
2019-02-21T01:45:51.448Z,16.37
2019-02-21T01:48:20.828Z,19.10
2019-02-21T01:50:50.211Z,14.87
2019-02-21T02:14:23.749Z,14.17
2019-02-21T02:16:53.139Z,16.20
2019-02-21T02:19:22.521Z,16.90
2019-02-21T02:21:51.921Z,19.63
2019-02-21T02:24:21.318Z,16.03
2019-02-21T02:26:50.686Z,14.63
2019-02-21T02:29:20.077Z,16.60
2019-02-21T02:31:49.459Z,14.63
2019-02-21T02:34:19.404Z,19.67
2019-02-21T02:36:49.828Z,12.03
2019-02-21T02:39:19.221Z,16.73
2019-02-21T02:41:48.592Z,10.60
2019-02-21T02:44:18.011Z,15.00
2019-02-21T02:46:47.384Z,16.03
2019-02-21T02:49:16.805Z,14.43
2019-02-21T02:51:46.148Z,16.17
2019-02-21T02:54:15.553Z,20.67
2019-02-21T02:56:44.933Z,14.13
2019-02-21T02:59:15.200Z,14.13
2019-02-21T03:01:46.000Z,18.50
2019-02-21T03:04:17.698Z,15.33
2019-02-21T03:06:47.118Z,15.80
2019-02-21T03:09:16.500Z,18.27
2019-02-21T03:11:47.000Z,20.67
2019-02-21T03:14:16.422Z,19.90
2019-02-21T03:16:46.062Z,14.65
2019-02-21T03:19:15.465Z,14.67
2019-02-21T03:21:44.863Z,18.63
2019-02-21T03:24:14.224Z,21.67
2019-02-21T03:26:43.624Z,18.47
2019-02-21T03:29:13.035Z,15.57
2019-02-21T03:31:54.584Z,15.63
2019-02-21T03:34:14.091Z,17.03
2019-02-21T03:36:44.007Z,15.70
2019-02-21T03:39:15.013Z,18.03
2019-02-21T03:41:45.374Z,18.07
2019-02-21T03:44:14.782Z,19.00
2019-02-21T03:46:48.440Z,13.93
2019-02-21T03:49:17.838Z,18.33
2019-02-21T03:51:47.274Z,18.77
2019-02-21T03:54:16.647Z,17.53
2019-02-21T03:56:46.019Z,19.03
2019-02-21T03:59:16.983Z,18.43
2019-02-21T04:01:46.363Z,18.63
2019-02-21T04:04:15.730Z,23.23
2019-02-21T04:06:45.188Z,16.47
2019-02-21T04:09:14.566Z,21.63
2019-02-21T04:11:44.024Z,18.97
2019-02-21T04:14:13.891Z,19.67
2019-02-21T04:16:43.266Z,15.57
2019-02-21T04:19:14.928Z,18.73
2019-02-21T04:21:45.942Z,17.80
2019-02-21T04:24:15.339Z,17.63
2019-02-21T04:26:45.718Z,16.97
2019-02-21T04:29:15.772Z,21.60
2019-02-21T04:31:45.141Z,19.13
2019-02-21T04:34:14.510Z,20.93
2019-02-21T04:36:43.910Z,17.07
2019-02-21T04:39:13.277Z,17.33
2019-02-21T04:41:42.660Z,13.93
2019-02-21T04:44:12.066Z,18.40
2019-02-21T04:46:47.359Z,17.77
2019-02-21T04:49:17.854Z,18.23
2019-02-21T04:51:47.684Z,16.10
2019-02-21T04:54:17.291Z,17.60
2019-02-21T04:56:46.676Z,19.02
2019-02-21T04:59:16.061Z,18.50
2019-02-21T05:01:45.455Z,17.13
2019-02-21T05:04:14.814Z,19.03
2019-02-21T05:06:44.206Z,16.37
2019-02-21T05:09:14.241Z,15.73
2019-02-21T05:11:45.144Z,17.60
2019-02-21T05:14:16.217Z,14.63
2019-02-21T05:16:46.146Z,18.50
2019-02-21T05:19:16.549Z,15.77
2019-02-21T05:21:46.621Z,18.30
2019-02-21T05:24:15.982Z,17.07
2019-02-21T05:26:46.992Z,19.30
2019-02-21T05:29:16.373Z,18.27
2019-02-21T05:32:03.668Z,21.12
2019-02-21T05:34:39.338Z,16.03
2019-02-21T05:37:28.413Z,17.92
2019-02-21T05:40:16.007Z,17.93
2019-02-21T05:42:46.978Z,19.07
2019-02-21T05:45:23.773Z,18.73
2019-02-21T05:48:11.989Z,20.37
2019-02-21T05:51:02.797Z,18.27
2019-02-21T05:53:38.485Z,21.03
2019-02-21T05:56:27.728Z,18.47
2019-02-21T05:59:01.678Z,17.30
2019-02-21T06:01:49.322Z,18.93
2019-02-21T06:04:20.367Z,18.07
2019-02-21T06:07:09.830Z,17.92
2019-02-21T06:09:44.183Z,20.23
2019-02-21T06:12:32.793Z,15.40
2019-02-21T06:15:09.904Z,14.33
2019-02-21T06:17:43.638Z,20.40
2019-02-21T06:20:17.861Z,32.23
2019-02-21T06:22:51.780Z,23.80
2019-02-21T06:25:24.049Z,16.73
2019-02-21T06:28:01.850Z,20.47
2019-02-21T06:30:35.841Z,22.77
2019-02-21T06:33:05.636Z,24.67
2019-02-21T06:35:35.056Z,19.27
2019-02-21T06:38:05.710Z,18.27
2019-02-21T06:40:36.726Z,20.97
2019-02-21T06:43:06.091Z,16.23
2019-02-21T06:45:36.089Z,21.97
2019-02-21T06:48:05.524Z,24.77
2019-02-21T06:50:36.516Z,27.40
2019-02-21T06:53:06.935Z,22.50
2019-02-21T06:55:36.307Z,19.90
2019-02-21T06:58:05.735Z,18.83
2019-02-21T07:00:35.156Z,22.33
2019-02-21T07:03:15.115Z,21.33
2019-02-21T07:05:36.942Z,21.10
2019-02-21T07:08:08.761Z,28.83
2019-02-21T07:10:37.715Z,23.67
2019-02-21T07:13:07.065Z,21.47
2019-02-21T07:15:36.807Z,23.10
2019-02-21T07:18:06.170Z,18.40
2019-02-21T07:20:35.541Z,24.50
2019-02-21T07:23:04.930Z,25.60
2019-02-21T07:25:43.456Z,22.93
2019-02-21T07:28:15.970Z,21.07
2019-02-21T07:30:45.297Z,20.17
2019-02-21T07:33:14.674Z,17.70
2019-02-21T07:35:44.056Z,20.03
2019-02-21T07:38:17.082Z,25.60
2019-02-21T07:40:45.721Z,39.47
2019-02-21T07:43:15.767Z,25.93
2019-02-21T07:45:45.144Z,27.63
2019-02-21T07:48:14.496Z,27.10
2019-02-21T07:50:43.897Z,37.47
2019-02-21T07:53:13.272Z,27.20
2019-02-21T07:55:42.627Z,26.45
2019-02-21T07:58:12.016Z,35.60
2019-02-21T08:00:41.398Z,22.93
2019-02-21T08:03:11.424Z,31.13
2019-02-21T08:05:41.787Z,31.00
2019-02-21T08:08:11.920Z,38.40
2019-02-21T08:10:41.357Z,48.70
2019-02-21T08:13:10.749Z,35.53
2019-02-21T08:15:40.118Z,34.70
2019-02-21T08:18:09.494Z,36.53
2019-02-21T08:20:41.024Z,38.07
2019-02-21T08:23:11.051Z,33.93
2019-02-21T08:25:40.540Z,30.40
2019-02-21T08:28:10.108Z,27.03
2019-02-21T08:30:40.594Z,29.67
2019-02-21T08:33:11.621Z,31.97
2019-02-21T08:35:41.030Z,31.90
2019-02-21T08:38:12.126Z,32.80
2019-02-21T08:40:41.672Z,30.85
2019-02-21T08:43:13.321Z,32.73
2019-02-21T08:45:42.734Z,32.63
2019-02-21T08:48:13.533Z,27.53
2019-02-21T08:50:42.960Z,32.57
2019-02-21T08:53:13.089Z,28.70
2019-02-21T08:55:42.571Z,32.37
2019-02-21T08:58:11.961Z,36.97
2019-02-21T09:00:42.373Z,32.33
2019-02-21T09:03:12.315Z,40.17
2019-02-21T09:05:42.364Z,33.35
2019-02-21T09:08:11.738Z,34.87
2019-02-21T09:10:41.786Z,31.43
2019-02-21T09:13:12.917Z,33.83
2019-02-21T09:15:42.290Z,32.17
2019-02-21T09:18:11.648Z,32.27
2019-02-21T09:20:44.124Z,33.87
2019-02-21T09:23:15.942Z,36.07
2019-02-21T09:25:44.758Z,32.63
2019-02-21T09:28:15.831Z,36.23
2019-02-21T09:30:45.448Z,40.23
2019-02-21T09:33:21.326Z,32.57
2019-02-21T09:35:51.181Z,30.12
2019-02-21T09:38:20.607Z,32.20
2019-02-21T09:40:50.825Z,33.87
2019-02-21T09:43:25.328Z,37.23
2019-02-21T09:45:54.702Z,33.03
2019-02-21T09:48:24.061Z,30.97
2019-02-21T09:50:53.492Z,29.33
2019-02-21T09:53:22.911Z,32.00
2019-02-21T09:55:53.895Z,37.00
2019-02-21T09:58:24.985Z,32.90
2019-02-21T10:00:54.457Z,28.13
2019-02-21T10:03:27.638Z,33.27
2019-02-21T10:05:57.051Z,33.53
2019-02-21T10:08:26.414Z,34.87
2019-02-21T10:10:55.843Z,31.83
2019-02-21T10:13:25.228Z,30.00
2019-02-21T10:15:55.160Z,30.30
2019-02-21T10:18:24.535Z,47.13
2019-02-21T10:20:53.936Z,51.97
2019-02-21T10:23:24.350Z,65.47
2019-02-21T10:25:53.870Z,120.77
2019-02-21T10:28:23.846Z,167.13
2019-02-21T10:30:53.222Z,114.10
2019-02-21T10:33:25.179Z,90.53
2019-02-21T10:35:54.733Z,67.03
2019-02-21T10:38:24.790Z,42.73
2019-02-21T10:40:54.159Z,38.23
2019-02-21T10:43:23.535Z,36.37
2019-02-21T10:45:52.923Z,43.57
2019-02-21T10:48:22.293Z,35.20
2019-02-21T10:50:52.366Z,37.53
2019-02-21T10:53:21.754Z,35.47
2019-02-21T10:55:51.139Z,41.20
2019-02-21T10:58:20.535Z,38.07
2019-02-21T11:00:49.917Z,37.03
2019-02-21T11:03:19.306Z,40.23
2019-02-21T11:05:48.683Z,38.97
2019-02-21T11:08:18.081Z,35.87
2019-02-21T11:10:47.472Z,38.10
2019-02-21T11:13:16.976Z,37.00
2019-02-21T11:15:46.337Z,33.50
2019-02-21T11:18:15.718Z,36.73
2019-02-21T11:20:45.124Z,35.73
2019-02-21T11:23:14.491Z,35.07
2019-02-21T11:25:43.862Z,34.70
2019-02-21T11:28:13.266Z,42.00
2019-02-21T11:30:42.668Z,33.67
2019-02-21T11:33:12.085Z,35.17
2019-02-21T11:35:41.912Z,36.53
2019-02-21T11:38:14.776Z,40.57
2019-02-21T11:40:44.142Z,40.03
2019-02-21T11:43:13.556Z,35.93
2019-02-21T11:45:53.210Z,39.97
2019-02-21T11:48:14.120Z,37.90
2019-02-21T11:50:43.626Z,38.73
2019-02-21T11:53:13.008Z,36.40
2019-02-21T11:55:42.384Z,37.90
2019-02-21T11:58:11.770Z,41.20
2019-02-21T12:00:41.373Z,36.23
2019-02-21T12:03:10.735Z,41.20
2019-02-21T12:05:40.155Z,39.97
2019-02-21T12:08:09.526Z,43.03
2019-02-21T12:10:38.916Z,41.73
2019-02-21T12:13:08.738Z,43.50
2019-02-21T12:15:38.110Z,39.87
2019-02-21T12:18:07.466Z,41.63
2019-02-21T12:20:37.012Z,41.10
2019-02-21T12:23:06.403Z,40.50
2019-02-21T12:25:35.791Z,39.60
2019-02-21T12:28:05.184Z,36.47
2019-02-21T12:30:34.565Z,44.20
2019-02-21T12:33:03.968Z,41.87
2019-02-21T12:35:33.818Z,37.37
2019-02-21T12:38:03.195Z,41.00
2019-02-21T12:40:33.617Z,47.73
2019-02-21T12:43:02.996Z,40.40
2019-02-21T12:45:32.371Z,45.23
2019-02-21T12:48:01.749Z,32.53
2019-02-21T12:50:31.171Z,38.33
2019-02-21T12:53:00.554Z,37.23
2019-02-21T12:55:31.811Z,37.63
2019-02-21T12:58:01.112Z,37.73
2019-02-21T13:00:30.539Z,41.00
2019-02-21T13:02:59.949Z,37.47
2019-02-21T13:05:40.107Z,40.93
2019-02-21T13:08:00.460Z,36.73
2019-02-21T13:10:29.830Z,43.40
2019-02-21T13:12:59.222Z,44.30
2019-02-21T13:15:28.676Z,39.30
2019-02-21T13:17:58.037Z,38.90
2019-02-21T13:20:27.823Z,53.70
2019-02-21T13:22:57.232Z,35.60
2019-02-21T13:25:26.588Z,39.63
2019-02-21T13:27:55.981Z,42.37
2019-02-21T13:30:25.353Z,42.77
2019-02-21T13:32:54.729Z,45.63
2019-02-21T13:35:52.075Z,43.73
2019-02-21T13:38:14.992Z,43.13
2019-02-21T13:40:44.390Z,44.27
2019-02-21T13:43:14.469Z,48.90
2019-02-21T13:45:43.828Z,43.03
2019-02-21T13:48:13.194Z,45.47
2019-02-21T13:50:42.598Z,42.03
2019-02-21T13:53:11.962Z,42.10
2019-02-21T13:55:41.340Z,42.93
2019-02-21T13:58:11.196Z,41.67
2019-02-21T14:00:40.571Z,45.93
2019-02-21T14:03:09.966Z,44.70
2019-02-21T14:05:39.372Z,49.20
2019-02-21T14:08:08.743Z,47.30
2019-02-21T14:10:38.103Z,43.53
2019-02-21T14:13:07.535Z,41.73
2019-02-21T14:15:36.920Z,42.87
2019-02-21T14:18:06.293Z,40.57
2019-02-21T14:20:44.994Z,40.83
2019-02-21T14:23:07.480Z,42.63
2019-02-21T14:25:40.658Z,39.63
2019-02-21T14:28:07.985Z,40.87
2019-02-21T14:30:37.360Z,41.67
2019-02-21T14:33:06.721Z,41.17
2019-02-21T14:35:36.119Z,43.10
2019-02-21T14:38:05.490Z,47.73
2019-02-21T14:40:34.856Z,43.80
2019-02-21T14:43:04.328Z,41.00
2019-02-21T14:45:35.070Z,39.27
2019-02-21T14:48:04.448Z,41.33
2019-02-21T14:50:35.886Z,38.23
2019-02-21T14:53:04.942Z,38.10
2019-02-21T14:55:34.331Z,38.13
2019-02-21T14:58:03.775Z,37.70
2019-02-21T15:00:33.208Z,36.63
2019-02-21T15:03:02.572Z,36.73
2019-02-21T15:05:32.033Z,37.63
2019-02-21T15:08:01.414Z,32.83
2019-02-21T15:10:30.849Z,37.53
2019-02-21T15:13:00.258Z,33.80
2019-02-21T15:15:29.670Z,29.23
2019-02-21T15:18:06.972Z,31.30
2019-02-21T15:20:36.720Z,29.37
2019-02-21T15:23:01.240Z,32.73
2019-02-21T15:25:30.604Z,27.70
2019-02-21T15:28:00.385Z,30.73
2019-02-21T15:30:29.755Z,32.70
2019-02-21T15:32:59.130Z,25.63
2019-02-21T15:35:28.551Z,30.13
2019-02-21T15:38:00.438Z,30.93
2019-02-21T15:40:29.041Z,27.07
2019-02-21T15:42:58.433Z,26.50
2019-02-21T15:45:31.484Z,26.20
2019-02-21T15:48:01.144Z,32.77
2019-02-21T15:50:30.968Z,25.10
2019-02-21T15:53:00.348Z,21.87
2019-02-21T15:55:32.042Z,19.90
2019-02-21T15:58:04.335Z,19.53
2019-02-21T16:00:32.042Z,26.80
2019-02-21T16:03:01.428Z,20.17
2019-02-21T16:05:30.853Z,25.37
2019-02-21T16:08:00.294Z,25.23
2019-02-21T16:10:29.696Z,21.30
2019-02-21T16:12:59.920Z,23.10
2019-02-21T16:15:30.659Z,20.05
2019-02-21T16:18:00.043Z,21.47
2019-02-21T16:20:29.564Z,31.87
2019-02-21T16:22:58.981Z,25.90
2019-02-21T16:25:49.205Z,20.23
2019-02-21T16:28:18.581Z,19.23
2019-02-21T16:30:48.040Z,21.30
2019-02-21T16:33:18.189Z,21.47
2019-02-21T16:35:47.544Z,29.17
2019-02-21T16:38:16.925Z,45.67
2019-02-21T16:40:46.312Z,26.90
2019-02-21T16:43:15.675Z,22.93
2019-02-21T16:45:47.172Z,23.10
2019-02-21T16:48:16.162Z,25.40
2019-02-21T16:50:48.544Z,32.50
2019-02-21T16:53:18.095Z,26.07
2019-02-21T16:55:47.501Z,20.10
2019-02-21T16:58:16.872Z,23.40
2019-02-21T17:00:53.299Z,22.87
2019-02-21T17:03:17.351Z,21.27
2019-02-21T17:05:46.720Z,26.63
2019-02-21T17:08:16.092Z,20.70
2019-02-21T17:10:45.495Z,23.87
2019-02-21T17:13:14.860Z,16.03
2019-02-21T17:15:44.239Z,19.67
2019-02-21T17:18:13.693Z,16.90
2019-02-21T17:20:43.153Z,20.60
2019-02-21T17:23:22.298Z,15.93
2019-02-21T17:25:43.648Z,18.33
2019-02-21T17:28:14.884Z,18.20
2019-02-21T17:30:44.256Z,24.40
2019-02-21T17:33:13.639Z,21.13
2019-02-21T17:35:43.025Z,22.37
2019-02-21T17:38:14.392Z,17.60
2019-02-21T17:40:43.594Z,18.17
2019-02-21T17:43:12.995Z,19.37
2019-02-21T17:45:42.378Z,18.47
2019-02-21T17:48:11.774Z,16.20
2019-02-21T17:50:41.156Z,17.47
2019-02-21T17:53:12.069Z,29.63
2019-02-21T17:55:41.466Z,20.53
2019-02-21T17:58:10.826Z,23.47
2019-02-21T18:00:40.712Z,23.93
2019-02-21T18:03:10.081Z,19.20
2019-02-21T18:05:39.461Z,36.57
2019-02-21T18:08:08.843Z,45.37
2019-02-21T18:10:38.259Z,46.27
2019-02-21T18:13:07.596Z,36.10
2019-02-21T18:15:36.977Z,35.63
2019-02-21T18:18:06.374Z,35.03
2019-02-21T18:20:35.746Z,34.60
2019-02-21T18:23:05.193Z,42.70
2019-02-21T18:25:48.115Z,34.07
2019-02-21T18:28:17.499Z,31.43
2019-02-21T18:30:47.004Z,34.13
2019-02-21T18:33:16.396Z,38.27
2019-02-21T18:35:45.917Z,35.05
2019-02-21T18:38:17.275Z,34.40
2019-02-21T18:40:46.661Z,30.60
2019-02-21T18:43:16.044Z,31.80
2019-02-21T18:45:45.424Z,36.70
2019-02-21T18:48:15.938Z,36.20
2019-02-21T18:50:45.550Z,32.43
2019-02-21T18:53:14.921Z,40.70
2019-02-21T18:55:45.935Z,36.17
2019-02-21T18:58:15.572Z,38.97
2019-02-21T19:00:44.965Z,34.83
2019-02-21T19:03:14.367Z,45.93
2019-02-21T19:05:43.751Z,37.77
2019-02-21T19:08:13.134Z,39.17
2019-02-21T19:10:43.020Z,35.17
2019-02-21T19:13:12.388Z,38.27
2019-02-21T19:15:41.766Z,39.23
2019-02-21T19:18:14.132Z,39.73
2019-02-21T19:20:43.522Z,38.13
2019-02-21T19:23:12.896Z,38.77
2019-02-21T19:25:42.304Z,38.13
2019-02-21T19:28:11.682Z,48.93
2019-02-21T19:30:48.996Z,40.13
2019-02-21T19:33:18.724Z,40.83
2019-02-21T19:35:48.679Z,40.60
2019-02-21T19:38:18.140Z,40.97
2019-02-21T19:40:47.602Z,36.20
2019-02-21T19:43:16.976Z,35.03
2019-02-21T19:45:46.351Z,40.73
2019-02-21T19:48:15.739Z,40.33
2019-02-21T19:50:45.184Z,37.40
2019-02-21T19:53:14.664Z,36.67
2019-02-21T19:55:44.504Z,41.93
2019-02-21T19:58:14.573Z,43.17
2019-02-21T20:00:44.085Z,41.27
2019-02-21T20:03:13.484Z,41.23
2019-02-21T20:05:43.121Z,48.77
2019-02-21T20:08:20.991Z,44.80
2019-02-21T20:10:44.366Z,41.80
2019-02-21T20:13:14.407Z,50.67
2019-02-21T20:15:44.112Z,43.83
2019-02-21T20:18:13.768Z,39.30
2019-02-21T20:20:43.197Z,47.33
2019-02-21T20:23:12.577Z,41.10
2019-02-21T20:25:41.978Z,41.73
2019-02-21T20:28:11.408Z,44.40
2019-02-21T20:30:40.859Z,42.60
2019-02-21T20:33:10.239Z,49.03
2019-02-21T20:35:39.711Z,44.15
2019-02-21T20:38:09.069Z,46.50
2019-02-21T20:40:38.562Z,41.80
2019-02-21T20:43:07.929Z,41.07
2019-02-21T20:45:37.390Z,40.13
2019-02-21T20:48:06.776Z,41.53
2019-02-21T20:50:36.163Z,38.93
2019-02-21T20:53:05.603Z,42.17
2019-02-21T20:55:43.420Z,42.27
2019-02-21T20:58:06.095Z,36.53
2019-02-21T21:00:36.696Z,45.10
2019-02-21T21:03:07.170Z,42.07
2019-02-21T21:05:36.535Z,44.10
2019-02-21T21:08:05.942Z,40.23
2019-02-21T21:10:35.336Z,37.93
2019-02-21T21:13:04.710Z,40.77
2019-02-21T21:15:34.090Z,41.10
2019-02-21T21:18:03.466Z,43.83
2019-02-21T21:20:32.833Z,41.97
2019-02-21T21:23:02.201Z,40.67
2019-02-21T21:25:32.061Z,48.20
2019-02-21T21:28:01.423Z,47.97
2019-02-21T21:30:30.810Z,41.67
2019-02-21T21:33:00.196Z,38.77
2019-02-21T21:35:29.658Z,49.42
2019-02-21T21:37:59.024Z,45.23
2019-02-21T21:40:28.410Z,43.33
2019-02-21T21:42:57.779Z,44.17
2019-02-21T21:45:27.151Z,44.17
2019-02-21T21:47:57.387Z,44.80
2019-02-21T21:50:26.866Z,40.80
2019-02-21T21:52:56.247Z,44.27
2019-02-21T21:55:25.693Z,48.65
2019-02-21T21:57:55.080Z,42.00
2019-02-21T22:00:25.017Z,45.13
2019-02-21T22:02:55.928Z,49.50
2019-02-21T22:05:25.314Z,48.30
2019-02-21T22:07:54.695Z,44.23
2019-02-21T22:10:24.105Z,46.03
2019-02-21T22:12:53.466Z,48.10
2019-02-21T22:15:24.950Z,49.40
2019-02-21T22:17:54.455Z,49.57
2019-02-21T22:20:23.801Z,46.93
2019-02-21T22:22:53.165Z,45.90
2019-02-21T22:25:22.577Z,49.70
2019-02-21T22:27:51.951Z,55.67
2019-02-21T22:30:21.905Z,47.23
2019-02-21T22:32:51.374Z,50.20
2019-02-21T22:35:20.736Z,44.20
2019-02-21T22:37:50.107Z,50.20
2019-02-21T22:40:21.017Z,51.63
2019-02-21T22:42:50.395Z,49.30
2019-02-21T22:45:19.862Z,48.57
2019-02-21T22:47:49.252Z,39.93
2019-02-21T22:50:19.986Z,51.93
2019-02-21T22:52:49.349Z,45.17
2019-02-21T22:55:19.139Z,46.07
2019-02-21T22:57:48.511Z,49.37
2019-02-21T23:00:54.340Z,48.40
2019-02-21T23:03:27.996Z,47.77
2019-02-21T23:06:26.190Z,50.60
2019-02-21T23:08:55.826Z,52.80
2019-02-21T23:11:25.278Z,46.43
2019-02-21T23:13:55.318Z,49.50
2019-02-21T23:16:24.752Z,52.73
2019-02-21T23:18:54.203Z,49.23
2019-02-21T23:21:25.117Z,50.37
2019-02-21T23:23:54.492Z,48.47
2019-02-21T23:26:24.104Z,46.40
2019-02-21T23:28:53.500Z,49.87
2019-02-21T23:31:23.525Z,44.93
2019-02-21T23:33:57.227Z,42.63
2019-02-21T23:36:27.295Z,74.73
2019-02-21T23:38:56.665Z,45.07
2019-02-21T23:41:26.047Z,44.37
2019-02-21T23:43:55.438Z,44.33
2019-02-21T23:46:24.827Z,41.63
2019-02-21T23:48:54.202Z,42.77
2019-02-21T23:51:23.594Z,46.10
2019-02-21T23:54:02.813Z,41.63
2019-02-21T23:56:24.061Z,38.57
2019-02-21T23:58:54.245Z,39.27
