createdAt,value
2022-09-18T00:02:01.088Z,2.65
2022-09-18T00:04:30.994Z,2.38
2022-09-18T00:07:00.187Z,1.95
2022-09-18T00:09:31.878Z,2.33
2022-09-18T00:12:01.283Z,2.08
2022-09-18T00:14:30.464Z,2.80
2022-09-18T00:16:59.664Z,2.20
2022-09-18T00:19:28.818Z,1.90
2022-09-18T00:21:58.204Z,2.38
2022-09-18T00:24:27.942Z,2.03
2022-09-18T00:26:58.574Z,2.22
2022-09-18T00:29:27.784Z,1.80
2022-09-18T00:31:57.256Z,2.28
2022-09-18T00:34:27.028Z,2.03
2022-09-18T00:36:56.319Z,1.92
2022-09-18T00:39:25.582Z,1.67
2022-09-18T00:41:55.008Z,1.83
2022-09-18T00:44:39.258Z,2.03
2022-09-18T00:47:26.178Z,2.08
2022-09-18T00:50:01.267Z,1.95
2022-09-18T00:52:32.066Z,1.65
2022-09-18T00:55:03.045Z,1.67
2022-09-18T00:57:33.946Z,1.55
2022-09-18T01:00:03.970Z,1.98
2022-09-18T01:02:33.376Z,2.33
2022-09-18T01:05:04.162Z,1.60
2022-09-18T01:07:38.985Z,1.90
2022-09-18T01:10:14.735Z,1.65
2022-09-18T01:12:48.203Z,1.60
2022-09-18T01:15:21.259Z,1.55
2022-09-18T01:17:55.904Z,1.70
2022-09-18T01:20:37.871Z,1.25
2022-09-18T01:23:16.280Z,1.35
2022-09-18T01:25:53.168Z,1.23
2022-09-18T01:28:26.806Z,1.73
2022-09-18T01:31:04.099Z,1.17
2022-09-18T01:33:38.426Z,1.60
2022-09-18T01:36:10.543Z,1.48
2022-09-18T01:38:42.351Z,1.63
2022-09-18T01:41:16.242Z,1.30
2022-09-18T01:43:50.022Z,1.30
2022-09-18T01:46:21.828Z,2.20
2022-09-18T01:48:56.305Z,1.67
2022-09-18T01:51:31.761Z,1.27
2022-09-18T01:54:04.013Z,1.60
2022-09-18T01:59:05.953Z,1.58
2022-09-18T02:01:46.689Z,1.40
2022-09-18T02:04:18.368Z,1.30
2022-09-18T02:06:49.576Z,1.90
2022-09-18T02:09:23.166Z,1.08
2022-09-18T02:11:56.653Z,1.42
2022-09-18T02:14:29.536Z,1.10
2022-09-18T02:17:14.465Z,1.35
2022-09-18T02:19:46.583Z,1.20
2022-09-18T02:24:47.997Z,1.80
2022-09-18T02:27:18.140Z,1.35
2022-09-18T02:29:49.127Z,1.20
2022-09-18T02:32:18.351Z,1.80
2022-09-18T02:34:47.562Z,1.30
2022-09-18T02:37:23.031Z,1.60
2022-09-18T02:39:58.487Z,1.15
2022-09-18T02:42:34.466Z,1.65
2022-09-18T02:45:10.025Z,1.25
2022-09-18T02:47:47.262Z,1.30
2022-09-18T02:50:20.501Z,1.20
2022-09-18T02:52:53.772Z,1.30
2022-09-18T02:55:26.046Z,1.63
2022-09-18T02:57:57.428Z,1.42
2022-09-18T03:00:29.731Z,1.10
2022-09-18T03:05:35.646Z,0.85
2022-09-18T03:08:05.193Z,1.23
2022-09-18T03:10:34.585Z,0.88
2022-09-18T03:13:03.725Z,2.03
2022-09-18T03:15:37.809Z,0.95
2022-09-18T03:18:07.171Z,1.38
2022-09-18T03:20:41.962Z,1.05
2022-09-18T03:23:11.779Z,1.20
2022-09-18T03:25:43.977Z,1.02
2022-09-18T03:28:15.030Z,1.15
2022-09-18T03:30:49.190Z,1.92
2022-09-18T03:33:18.630Z,0.98
2022-09-18T03:35:47.687Z,1.42
2022-09-18T03:38:17.190Z,1.08
2022-09-18T03:40:47.797Z,1.35
2022-09-18T03:43:18.959Z,0.90
2022-09-18T03:45:50.144Z,1.23
2022-09-18T03:48:20.227Z,1.48
2022-09-18T03:50:52.708Z,0.98
2022-09-18T03:53:23.502Z,1.27
2022-09-18T03:56:11.190Z,1.88
2022-09-18T03:58:41.072Z,1.77
2022-09-18T04:01:23.619Z,1.23
2022-09-18T04:04:27.891Z,1.35
2022-09-18T04:07:07.146Z,1.17
2022-09-18T04:09:41.982Z,1.30
2022-09-18T04:12:11.575Z,1.52
2022-09-18T04:14:41.700Z,1.20
2022-09-18T04:17:12.594Z,1.20
2022-09-18T04:19:43.499Z,1.35
2022-09-18T04:22:13.589Z,1.10
2022-09-18T04:24:43.096Z,1.35
2022-09-18T04:27:12.601Z,1.52
2022-09-18T04:29:41.793Z,1.20
2022-09-18T04:32:15.657Z,1.10
2022-09-18T04:34:44.987Z,1.30
2022-09-18T04:37:14.877Z,1.35
2022-09-18T04:39:44.429Z,1.20
2022-09-18T04:42:14.184Z,1.42
2022-09-18T04:44:43.469Z,1.42
2022-09-18T04:47:14.865Z,1.60
2022-09-18T04:49:44.092Z,0.93
2022-09-18T04:52:13.285Z,1.35
2022-09-18T04:54:42.522Z,1.13
2022-09-18T04:57:11.941Z,1.13
2022-09-18T04:59:46.115Z,2.00
2022-09-18T05:02:16.911Z,1.73
2022-09-18T05:04:46.292Z,1.40
2022-09-18T05:07:26.336Z,1.70
2022-09-18T05:09:55.503Z,1.23
2022-09-18T05:12:25.271Z,1.48
2022-09-18T05:14:54.616Z,1.20
2022-09-18T05:17:28.696Z,1.20
2022-09-18T05:20:03.566Z,1.60
2022-09-18T05:22:39.824Z,0.85
2022-09-18T05:25:13.642Z,1.17
2022-09-18T05:27:43.634Z,1.15
2022-09-18T05:30:12.922Z,1.30
2022-09-18T05:32:59.082Z,1.65
2022-09-18T05:35:30.923Z,1.15
2022-09-18T05:38:01.785Z,1.40
2022-09-18T05:40:34.209Z,1.40
2022-09-18T05:43:03.934Z,1.33
2022-09-18T05:45:35.457Z,1.40
2022-09-18T05:48:13.262Z,1.30
2022-09-18T05:50:45.392Z,1.30
2022-09-18T05:53:18.688Z,1.30
2022-09-18T05:56:09.446Z,1.30
2022-09-18T05:58:38.700Z,1.77
2022-09-18T06:01:08.285Z,1.23
2022-09-18T06:03:57.062Z,1.15
2022-09-18T06:06:28.670Z,2.05
2022-09-18T06:08:57.875Z,1.20
2022-09-18T06:11:28.014Z,1.60
2022-09-18T06:13:57.029Z,1.75
2022-09-18T06:16:26.141Z,1.60
2022-09-18T06:19:01.606Z,1.15
2022-09-18T06:21:31.034Z,0.93
2022-09-18T06:24:00.881Z,1.50
2022-09-18T06:27:02.273Z,1.27
2022-09-18T06:29:31.777Z,1.30
2022-09-18T06:32:25.464Z,1.02
2022-09-18T06:34:58.268Z,1.42
2022-09-18T06:37:29.125Z,1.60
2022-09-18T06:40:15.001Z,1.27
2022-09-18T06:43:07.081Z,1.08
2022-09-18T06:45:59.590Z,1.27
2022-09-18T06:48:33.396Z,1.45
2022-09-18T06:51:06.041Z,1.00
2022-09-18T06:53:46.120Z,1.38
2022-09-18T06:56:16.040Z,0.90
2022-09-18T06:58:45.246Z,1.40
2022-09-18T07:01:18.379Z,1.27
2022-09-18T07:06:26.589Z,0.88
2022-09-18T07:08:58.026Z,1.13
2022-09-18T07:11:56.428Z,1.23
2022-09-18T07:14:34.624Z,1.00
2022-09-18T07:17:16.945Z,1.10
2022-09-18T07:19:49.964Z,1.40
2022-09-18T07:22:22.795Z,1.10
2022-09-18T07:24:54.346Z,0.90
2022-09-18T07:27:24.412Z,0.90
2022-09-18T07:29:54.573Z,0.80
2022-09-18T07:32:24.082Z,0.98
2022-09-18T07:34:54.075Z,1.75
2022-09-18T07:37:30.202Z,1.67
2022-09-18T07:40:19.964Z,0.98
2022-09-18T07:43:11.759Z,0.90
2022-09-18T07:45:47.961Z,0.95
2022-09-18T07:48:18.459Z,0.90
2022-09-18T07:50:51.946Z,0.60
2022-09-18T07:53:24.484Z,0.97
2022-09-18T07:55:59.739Z,0.93
2022-09-18T07:58:29.655Z,0.73
2022-09-18T08:01:28.620Z,1.10
2022-09-18T08:04:02.209Z,0.90
2022-09-18T08:06:55.203Z,0.93
2022-09-18T08:09:40.167Z,1.40
2022-09-18T08:12:29.519Z,0.90
2022-09-18T08:15:21.592Z,1.00
2022-09-18T08:18:10.959Z,1.02
2022-09-18T08:21:18.982Z,0.93
2022-09-18T08:23:51.946Z,1.00
2022-09-18T08:26:23.757Z,0.95
2022-09-18T08:28:57.445Z,1.05
2022-09-18T08:31:28.472Z,1.13
2022-09-18T08:34:02.245Z,0.70
2022-09-18T08:36:32.339Z,0.70
2022-09-18T08:39:05.831Z,0.70
2022-09-18T08:42:25.724Z,0.93
2022-09-18T08:44:59.376Z,0.63
2022-09-18T08:47:32.481Z,0.50
2022-09-18T08:50:08.674Z,0.70
2022-09-18T08:52:41.427Z,0.60
2022-09-18T08:55:30.104Z,0.80
2022-09-18T08:58:09.644Z,0.65
2022-09-18T09:03:57.212Z,0.47
2022-09-18T09:06:35.428Z,0.50
2022-09-18T09:09:21.048Z,0.60
2022-09-18T09:11:55.281Z,0.60
2022-09-18T09:14:55.582Z,1.17
2022-09-18T09:17:25.093Z,0.60
2022-09-18T09:19:56.846Z,0.63
2022-09-18T09:25:03.465Z,0.50
2022-09-18T09:28:02.291Z,0.52
2022-09-18T09:31:00.936Z,1.20
2022-09-18T09:33:52.838Z,0.68
2022-09-18T09:36:38.705Z,0.85
2022-09-18T09:39:10.169Z,0.95
2022-09-18T09:41:43.708Z,0.70
2022-09-18T09:44:22.022Z,0.57
2022-09-18T09:47:00.411Z,0.55
2022-09-18T09:49:32.628Z,0.50
2022-09-18T09:52:09.135Z,0.95
2022-09-18T09:54:39.770Z,1.25
2022-09-18T09:57:19.889Z,0.70
2022-09-18T09:59:54.792Z,0.50
2022-09-18T10:02:42.251Z,0.50
2022-09-18T10:05:18.924Z,0.40
2022-09-18T10:07:51.677Z,0.30
2022-09-18T10:10:25.236Z,0.43
2022-09-18T10:12:56.946Z,0.40
2022-09-18T10:15:35.182Z,0.63
2022-09-18T10:18:15.725Z,0.82
2022-09-18T10:20:46.797Z,0.45
2022-09-18T10:23:25.470Z,0.38
2022-09-18T10:25:58.262Z,0.30
2022-09-18T10:28:29.732Z,0.50
2022-09-18T10:31:02.411Z,0.40
2022-09-18T10:33:37.740Z,0.40
2022-09-18T10:36:34.349Z,0.32
2022-09-18T10:39:18.134Z,0.40
2022-09-18T10:41:48.950Z,0.40
2022-09-18T10:44:23.591Z,0.77
2022-09-18T10:47:00.691Z,0.40
2022-09-18T10:49:53.910Z,0.32
2022-09-18T10:52:32.081Z,0.40
2022-09-18T10:55:12.513Z,0.30
2022-09-18T10:57:44.867Z,0.20
2022-09-18T11:00:35.156Z,0.38
2022-09-18T11:03:25.838Z,0.20
2022-09-18T11:05:59.854Z,0.20
2022-09-18T11:08:31.134Z,0.25
2022-09-18T11:11:03.967Z,0.30
2022-09-18T11:13:39.431Z,0.40
2022-09-18T11:16:13.574Z,0.20
2022-09-18T11:18:42.598Z,0.30
2022-09-18T11:21:13.731Z,0.32
2022-09-18T11:23:46.595Z,0.40
2022-09-18T11:26:20.363Z,0.50
2022-09-18T11:29:00.554Z,0.20
2022-09-18T11:31:39.727Z,0.40
2022-09-18T11:34:18.649Z,0.30
2022-09-18T11:36:51.003Z,0.30
2022-09-18T11:39:24.650Z,0.30
2022-09-18T11:41:56.029Z,0.20
2022-09-18T11:44:27.295Z,0.20
2022-09-18T11:49:30.058Z,0.30
2022-09-18T11:52:04.601Z,0.88
2022-09-18T11:54:44.677Z,0.20
2022-09-18T11:57:16.900Z,0.28
2022-09-18T11:59:51.564Z,0.30
2022-09-18T12:02:23.418Z,0.47
2022-09-18T12:04:54.964Z,0.57
2022-09-18T12:07:37.723Z,0.55
2022-09-18T12:10:14.503Z,0.45
2022-09-18T12:12:46.646Z,0.35
2022-09-18T12:15:18.834Z,0.95
2022-09-18T12:17:51.747Z,0.30
2022-09-18T12:20:23.327Z,0.52
2022-09-18T12:23:02.512Z,0.25
2022-09-18T12:25:38.187Z,0.30
2022-09-18T12:28:28.372Z,0.20
2022-09-18T12:31:03.854Z,0.20
2022-09-18T12:33:36.086Z,0.32
2022-09-18T12:38:49.726Z,0.25
2022-09-18T12:41:27.162Z,0.38
2022-09-18T12:44:04.533Z,0.30
2022-09-18T12:46:46.013Z,0.35
2022-09-18T12:49:24.203Z,0.22
2022-09-18T12:51:56.652Z,0.50
2022-09-18T12:54:38.077Z,0.55
2022-09-18T12:57:21.579Z,0.30
2022-09-18T12:59:54.966Z,0.45
2022-09-18T13:02:27.509Z,0.30
2022-09-18T13:04:58.438Z,0.20
2022-09-18T13:07:30.214Z,0.82
2022-09-18T13:10:06.670Z,0.40
2022-09-18T13:12:38.838Z,0.30
2022-09-18T13:15:12.766Z,0.30
2022-09-18T13:17:46.833Z,0.22
2022-09-18T13:20:18.085Z,0.30
2022-09-18T13:22:53.239Z,0.40
2022-09-18T13:25:32.687Z,0.30
2022-09-18T13:28:04.153Z,0.30
2022-09-18T13:30:35.505Z,0.30
2022-09-18T13:33:04.921Z,0.45
2022-09-18T13:35:35.911Z,0.30
2022-09-18T13:38:17.207Z,0.32
2022-09-18T13:40:49.453Z,0.43
2022-09-18T13:43:23.174Z,0.30
2022-09-18T13:45:53.148Z,0.30
2022-09-18T13:48:24.763Z,0.40
2022-09-18T13:50:55.199Z,0.30
2022-09-18T13:53:48.818Z,0.45
2022-09-18T13:56:20.897Z,0.35
2022-09-18T13:58:52.234Z,0.50
2022-09-18T14:01:40.188Z,0.30
2022-09-18T14:04:24.227Z,0.20
2022-09-18T14:06:53.328Z,0.50
2022-09-18T14:09:41.154Z,0.50
2022-09-18T14:12:15.953Z,0.40
2022-09-18T14:14:46.443Z,0.38
2022-09-18T14:17:16.933Z,0.22
2022-09-18T14:19:50.238Z,0.70
2022-09-18T14:22:26.893Z,0.20
2022-09-18T14:24:57.682Z,0.20
2022-09-18T14:27:44.732Z,0.32
2022-09-18T14:30:23.181Z,0.22
2022-09-18T14:33:07.367Z,0.38
2022-09-18T14:35:44.441Z,0.30
2022-09-18T14:38:19.014Z,0.30
2022-09-18T14:40:54.276Z,0.52
2022-09-18T14:43:24.426Z,0.40
2022-09-18T14:45:55.443Z,0.40
2022-09-18T14:48:29.923Z,0.50
2022-09-18T14:51:00.183Z,0.30
2022-09-18T14:53:29.917Z,0.40
2022-09-18T14:55:59.872Z,1.02
2022-09-18T14:58:33.402Z,0.50
2022-09-18T15:01:04.961Z,0.40
2022-09-18T15:03:35.431Z,0.43
2022-09-18T15:06:09.811Z,0.30
2022-09-18T15:08:39.375Z,0.40
2022-09-18T15:11:08.800Z,0.55
2022-09-18T15:13:39.066Z,0.63
2022-09-18T15:16:19.230Z,0.45
2022-09-18T15:18:49.401Z,0.22
2022-09-18T15:21:30.961Z,0.40
2022-09-18T15:24:04.197Z,0.30
2022-09-18T15:26:36.038Z,0.40
2022-09-18T15:29:07.347Z,0.47
2022-09-18T15:31:37.955Z,0.30
2022-09-18T15:34:08.019Z,0.43
2022-09-18T15:36:38.202Z,0.50
2022-09-18T15:39:09.629Z,0.40
2022-09-18T15:41:41.538Z,0.82
2022-09-18T15:44:28.496Z,0.40
2022-09-18T15:47:19.021Z,0.30
2022-09-18T15:49:49.558Z,0.80
2022-09-18T15:52:33.448Z,0.55
2022-09-18T15:55:04.849Z,0.20
2022-09-18T15:57:34.239Z,0.45
2022-09-18T16:00:04.924Z,0.50
2022-09-18T16:02:41.930Z,0.40
2022-09-18T16:05:13.168Z,0.30
2022-09-18T16:07:47.116Z,0.50
2022-09-18T16:10:31.261Z,0.40
2022-09-18T16:13:01.603Z,0.60
2022-09-18T16:15:30.780Z,0.55
2022-09-18T16:18:06.005Z,0.52
2022-09-18T16:21:01.579Z,0.40
2022-09-18T16:23:33.163Z,0.47
2022-09-18T16:26:05.227Z,0.43
2022-09-18T16:28:35.548Z,0.40
2022-09-18T16:31:07.821Z,0.50
2022-09-18T16:33:37.424Z,0.60
2022-09-18T16:36:10.701Z,0.43
2022-09-18T16:38:40.219Z,0.30
2022-09-18T16:41:11.237Z,0.35
2022-09-18T16:43:42.259Z,0.65
2022-09-18T16:46:12.949Z,0.55
2022-09-18T16:48:42.547Z,0.30
2022-09-18T16:51:13.779Z,0.40
2022-09-18T16:53:43.369Z,0.50
2022-09-18T16:56:14.598Z,0.68
2022-09-18T16:58:44.598Z,0.30
2022-09-18T17:01:17.306Z,0.55
2022-09-18T17:03:47.087Z,0.40
2022-09-18T17:06:19.011Z,0.50
2022-09-18T17:08:49.284Z,2.75
2022-09-18T17:11:21.882Z,2.05
2022-09-18T17:13:51.470Z,1.70
2022-09-18T17:16:43.407Z,4.65
2022-09-18T17:19:14.448Z,2.67
2022-09-18T17:21:46.311Z,2.00
2022-09-18T17:24:17.615Z,1.48
2022-09-18T17:26:46.955Z,0.60
2022-09-18T17:29:17.822Z,0.77
2022-09-18T17:31:57.165Z,0.98
2022-09-18T17:34:29.083Z,0.85
2022-09-18T17:37:33.264Z,1.17
2022-09-18T17:40:03.101Z,1.27
2022-09-18T17:42:32.277Z,1.15
2022-09-18T17:45:04.030Z,1.35
2022-09-18T17:47:33.519Z,0.90
2022-09-18T17:50:05.300Z,1.05
2022-09-18T17:52:39.482Z,0.68
2022-09-18T17:55:12.756Z,0.55
2022-09-18T17:57:43.134Z,1.42
2022-09-18T18:00:13.550Z,0.50
2022-09-18T18:02:43.068Z,0.85
2022-09-18T18:05:17.271Z,0.60
2022-09-18T18:07:49.270Z,0.70
2022-09-18T18:10:19.888Z,0.57
2022-09-18T18:12:57.751Z,0.93
2022-09-18T18:15:32.391Z,0.88
2022-09-18T18:18:05.198Z,0.47
2022-09-18T18:20:35.460Z,0.60
2022-09-18T18:23:12.619Z,0.52
2022-09-18T18:25:43.251Z,0.70
2022-09-18T18:28:12.584Z,0.60
2022-09-18T18:30:44.042Z,0.80
2022-09-18T18:33:13.374Z,1.65
2022-09-18T18:35:43.341Z,0.80
2022-09-18T18:38:13.908Z,8.07
2022-09-18T18:40:43.323Z,2.28
2022-09-18T18:43:15.436Z,0.80
2022-09-18T18:48:13.759Z,1.70
2022-09-18T18:50:44.596Z,5.53
2022-09-18T18:53:15.790Z,2.53
2022-09-18T18:55:48.448Z,1.03
2022-09-18T18:58:17.566Z,3.45
2022-09-18T19:00:46.992Z,3.83
2022-09-18T19:03:16.021Z,3.33
2022-09-18T19:05:44.992Z,4.45
2022-09-18T19:08:15.539Z,6.22
2022-09-18T19:10:46.813Z,2.10
2022-09-18T19:13:16.915Z,1.90
2022-09-18T19:15:45.852Z,10.07
2022-09-18T19:18:15.064Z,1.73
2022-09-18T19:20:45.422Z,1.00
2022-09-18T19:23:16.973Z,0.70
2022-09-18T19:25:46.549Z,1.42
2022-09-18T19:28:17.082Z,0.85
2022-09-18T19:30:48.929Z,0.98
2022-09-18T19:33:21.014Z,0.80
2022-09-18T19:35:50.514Z,1.17
2022-09-18T19:38:21.409Z,0.90
2022-09-18T19:40:51.735Z,1.27
2022-09-18T19:43:24.206Z,1.13
2022-09-18T19:45:53.810Z,0.93
2022-09-18T19:48:23.759Z,0.90
2022-09-18T19:50:53.225Z,1.02
2022-09-18T19:53:23.646Z,1.00
2022-09-18T19:55:52.701Z,0.98
2022-09-18T19:58:21.702Z,0.70
2022-09-18T20:00:51.018Z,0.85
2022-09-18T20:03:20.211Z,0.90
2022-09-18T20:05:49.155Z,1.20
2022-09-18T20:08:18.246Z,1.48
2022-09-18T20:10:48.950Z,1.33
2022-09-18T20:13:18.040Z,0.90
2022-09-18T20:15:47.212Z,1.10
2022-09-18T20:18:16.374Z,1.35
2022-09-18T20:20:49.786Z,0.80
2022-09-18T20:23:20.436Z,0.90
2022-09-18T20:25:52.968Z,1.13
2022-09-18T20:28:22.689Z,0.80
2022-09-18T20:30:51.761Z,1.10
2022-09-18T20:33:21.169Z,1.15
2022-09-18T20:35:56.425Z,1.02
2022-09-18T20:38:25.542Z,0.70
2022-09-18T20:41:06.550Z,1.45
2022-09-18T20:43:38.827Z,1.30
2022-09-18T20:46:14.572Z,0.82
2022-09-18T20:48:46.493Z,1.38
2022-09-18T20:51:18.417Z,1.20
2022-09-18T20:53:48.557Z,1.58
2022-09-18T20:56:21.970Z,1.20
2022-09-18T20:58:52.132Z,1.33
2022-09-18T21:01:23.189Z,1.40
2022-09-18T21:03:56.566Z,1.33
2022-09-18T21:06:28.079Z,1.27
2022-09-18T21:08:58.627Z,1.45
2022-09-18T21:11:30.594Z,1.35
2022-09-18T21:14:02.374Z,1.27
2022-09-18T21:16:33.379Z,1.00
2022-09-18T21:19:05.088Z,1.33
2022-09-18T21:21:37.867Z,1.50
2022-09-18T21:24:08.949Z,1.67
2022-09-18T21:26:40.911Z,1.17
2022-09-18T21:29:14.489Z,1.88
2022-09-18T21:35:05.077Z,1.98
2022-09-18T21:37:43.574Z,1.80
2022-09-18T21:40:44.688Z,2.22
2022-09-18T21:43:31.168Z,2.92
2022-09-18T21:46:16.652Z,2.10
2022-09-18T21:48:46.588Z,3.45
2022-09-18T21:51:18.963Z,3.28
2022-09-18T21:53:50.506Z,3.85
2022-09-18T21:56:33.001Z,4.35
2022-09-18T21:59:09.151Z,4.38
2022-09-18T22:01:52.102Z,3.97
2022-09-18T22:04:24.690Z,3.45
2022-09-18T22:06:57.657Z,3.47
2022-09-18T22:09:36.431Z,3.20
2022-09-18T22:12:06.616Z,3.58
2022-09-18T22:14:40.293Z,3.03
2022-09-18T22:17:21.375Z,3.53
2022-09-18T22:19:58.090Z,3.15
2022-09-18T22:22:31.896Z,2.75
2022-09-18T22:25:03.562Z,2.90
2022-09-18T22:27:35.424Z,3.28
2022-09-18T22:30:09.967Z,3.00
2022-09-18T22:32:42.562Z,2.75
2022-09-18T22:35:12.294Z,2.95
2022-09-18T22:37:41.661Z,3.05
2022-09-18T22:40:11.083Z,2.83
2022-09-18T22:42:40.249Z,3.20
2022-09-18T22:45:11.894Z,2.60
2022-09-18T22:47:41.564Z,3.15
2022-09-18T22:50:11.128Z,2.88
2022-09-18T22:52:40.647Z,3.45
2022-09-18T22:55:10.441Z,3.10
2022-09-18T22:57:39.788Z,3.63
2022-09-18T23:00:11.690Z,3.80
2022-09-18T23:02:44.423Z,3.53
2022-09-18T23:05:13.633Z,4.15
2022-09-18T23:07:42.958Z,3.35
2022-09-18T23:10:12.178Z,4.70
2022-09-18T23:12:41.752Z,3.85
2022-09-18T23:15:11.164Z,3.40
2022-09-18T23:17:40.906Z,3.42
2022-09-18T23:20:11.691Z,3.60
2022-09-18T23:22:41.676Z,4.00
2022-09-18T23:25:11.172Z,4.20
2022-09-18T23:27:40.540Z,4.90
2022-09-18T23:30:10.297Z,4.55
2022-09-18T23:32:39.293Z,4.18
2022-09-18T23:35:08.788Z,4.22
2022-09-18T23:37:39.482Z,4.10
2022-09-18T23:40:09.489Z,4.43
2022-09-18T23:42:38.784Z,3.95
2022-09-18T23:45:08.478Z,3.85
2022-09-18T23:47:38.126Z,3.47
2022-09-18T23:50:07.654Z,4.35
2022-09-18T23:52:36.617Z,3.58
2022-09-18T23:55:07.785Z,2.60
