createdAt,value
2023-05-18T00:02:43.311Z,1.20
2023-05-18T00:05:41.104Z,1.40
2023-05-18T00:08:28.171Z,1.40
2023-05-18T00:11:22.168Z,1.63
2023-05-18T00:14:09.297Z,1.60
2023-05-18T00:17:03.167Z,2.00
2023-05-18T00:19:58.138Z,1.67
2023-05-18T00:22:52.127Z,1.50
2023-05-18T00:25:39.324Z,1.75
2023-05-18T00:28:33.193Z,1.42
2023-05-18T00:31:20.369Z,1.52
2023-05-18T00:34:16.230Z,1.58
2023-05-18T00:37:03.674Z,1.50
2023-05-18T00:39:57.172Z,1.50
2023-05-18T00:42:44.283Z,1.60
2023-05-18T00:45:38.304Z,2.00
2023-05-18T00:48:25.578Z,1.45
2023-05-18T00:51:19.204Z,2.00
2023-05-18T00:54:07.834Z,1.92
2023-05-18T00:57:01.190Z,1.40
2023-05-18T00:59:49.063Z,1.58
2023-05-18T01:02:49.317Z,1.60
2023-05-18T01:05:36.850Z,1.50
2023-05-18T01:08:33.230Z,1.70
2023-05-18T01:11:39.276Z,1.70
2023-05-18T01:14:41.378Z,1.80
2023-05-18T01:17:47.262Z,1.60
2023-05-18T01:20:40.095Z,1.40
2023-05-18T01:26:57.261Z,1.60
2023-05-18T01:29:46.213Z,1.85
2023-05-18T01:32:49.350Z,1.70
2023-05-18T01:35:37.090Z,1.60
2023-05-18T01:38:33.298Z,2.00
2023-05-18T01:41:30.362Z,2.30
2023-05-18T01:44:51.819Z,1.90
2023-05-18T01:47:49.339Z,2.03
2023-05-18T01:50:46.311Z,1.90
2023-05-18T01:53:46.549Z,1.65
2023-05-18T01:56:41.331Z,1.60
2023-05-18T01:59:29.152Z,2.05
2023-05-18T02:02:24.404Z,1.92
2023-05-18T02:05:12.500Z,1.90
2023-05-18T02:08:06.338Z,1.90
2023-05-18T02:10:53.588Z,2.00
2023-05-18T02:13:47.323Z,1.67
2023-05-18T02:16:34.572Z,1.90
2023-05-18T02:19:28.336Z,1.63
2023-05-18T02:22:15.610Z,2.20
2023-05-18T02:25:10.372Z,1.70
2023-05-18T02:27:57.560Z,1.83
2023-05-18T02:30:51.385Z,2.03
2023-05-18T02:33:42.273Z,2.28
2023-05-18T02:36:43.399Z,2.00
2023-05-18T02:39:38.439Z,2.17
2023-05-18T02:42:25.824Z,2.25
2023-05-18T02:45:19.391Z,2.13
2023-05-18T02:48:06.900Z,2.33
2023-05-18T02:51:01.407Z,2.60
2023-05-18T02:53:48.779Z,2.55
2023-05-18T02:56:43.379Z,2.75
2023-05-18T02:59:37.412Z,3.35
2023-05-18T03:02:31.457Z,2.85
2023-05-18T03:05:23.763Z,3.13
2023-05-18T03:08:17.409Z,3.42
2023-05-18T03:11:04.748Z,3.30
2023-05-18T03:13:58.431Z,3.22
2023-05-18T03:16:52.481Z,3.05
2023-05-18T03:19:39.636Z,3.13
2023-05-18T03:22:33.476Z,2.80
2023-05-18T03:25:27.477Z,2.72
2023-05-18T03:28:21.431Z,2.33
2023-05-18T03:31:08.582Z,2.17
2023-05-18T03:34:02.461Z,2.58
2023-05-18T03:36:51.733Z,2.55
2023-05-18T03:39:45.453Z,2.63
2023-05-18T03:42:32.592Z,2.03
2023-05-18T03:45:26.474Z,2.53
2023-05-18T03:48:20.509Z,2.40
2023-05-18T03:51:07.694Z,2.33
2023-05-18T03:54:01.506Z,2.63
2023-05-18T03:56:48.726Z,2.40
2023-05-18T03:59:42.523Z,2.67
2023-05-18T04:02:29.942Z,2.35
2023-05-18T04:05:23.483Z,3.13
2023-05-18T04:08:14.242Z,2.88
2023-05-18T04:11:08.490Z,2.70
2023-05-18T04:13:55.662Z,2.30
2023-05-18T04:16:49.636Z,2.30
2023-05-18T04:19:37.893Z,2.13
2023-05-18T04:22:32.539Z,2.20
2023-05-18T04:25:26.540Z,2.33
2023-05-18T04:28:13.642Z,2.90
2023-05-18T04:31:08.564Z,2.20
2023-05-18T04:33:57.549Z,2.72
2023-05-18T04:36:51.548Z,2.70
2023-05-18T04:39:39.699Z,2.38
2023-05-18T04:42:34.565Z,2.83
2023-05-18T04:45:22.102Z,2.55
2023-05-18T04:48:15.569Z,2.45
2023-05-18T04:51:11.614Z,2.53
2023-05-18T04:53:58.719Z,2.22
2023-05-18T04:56:53.596Z,2.47
2023-05-18T04:59:41.452Z,2.47
2023-05-18T05:02:35.684Z,2.25
2023-05-18T05:05:24.038Z,2.60
2023-05-18T05:08:18.666Z,2.40
2023-05-18T05:11:06.065Z,2.70
2023-05-18T05:13:59.653Z,2.38
2023-05-18T05:16:46.758Z,2.53
2023-05-18T05:19:40.603Z,2.70
2023-05-18T05:22:27.779Z,2.22
2023-05-18T05:25:22.646Z,2.20
2023-05-18T05:28:09.786Z,2.40
2023-05-18T05:31:03.659Z,2.30
2023-05-18T05:33:50.878Z,2.53
2023-05-18T05:36:44.605Z,2.10
2023-05-18T05:39:38.626Z,1.73
2023-05-18T05:42:32.785Z,1.77
2023-05-18T05:45:26.613Z,2.20
2023-05-18T05:48:14.011Z,1.92
2023-05-18T05:51:07.665Z,2.45
2023-05-18T05:53:54.805Z,1.90
2023-05-18T05:56:48.701Z,1.90
2023-05-18T05:59:36.109Z,1.50
2023-05-18T06:02:29.864Z,1.92
2023-05-18T06:05:17.147Z,1.70
2023-05-18T06:08:11.834Z,1.70
2023-05-18T06:11:02.033Z,1.63
2023-05-18T06:13:55.676Z,1.70
2023-05-18T06:16:49.827Z,2.00
2023-05-18T06:19:36.918Z,1.77
2023-05-18T06:22:30.712Z,1.85
2023-05-18T06:25:18.268Z,1.73
2023-05-18T06:28:11.718Z,1.70
2023-05-18T06:30:59.203Z,1.90
2023-05-18T06:34:06.709Z,1.58
2023-05-18T06:36:53.937Z,1.95
2023-05-18T06:39:47.745Z,2.03
2023-05-18T06:42:34.910Z,1.80
2023-05-18T06:45:28.985Z,1.30
2023-05-18T06:48:16.643Z,2.28
2023-05-18T06:51:10.754Z,1.88
2023-05-18T06:54:04.785Z,1.67
2023-05-18T06:56:58.772Z,1.55
2023-05-18T06:59:52.808Z,1.60
2023-05-18T07:02:40.924Z,1.50
2023-05-18T07:05:36.992Z,1.35
2023-05-18T07:08:32.867Z,1.00
2023-05-18T07:11:20.048Z,1.20
2023-05-18T07:14:13.788Z,1.67
2023-05-18T07:17:00.931Z,1.20
2023-05-18T07:19:54.805Z,1.10
2023-05-18T07:22:41.975Z,1.10
2023-05-18T07:25:35.817Z,1.20
2023-05-18T07:28:22.990Z,1.73
2023-05-18T07:31:17.009Z,1.85
2023-05-18T07:34:10.863Z,1.40
2023-05-18T07:37:04.986Z,1.42
2023-05-18T07:39:58.879Z,1.25
2023-05-18T07:42:52.862Z,1.38
2023-05-18T07:45:46.846Z,1.25
2023-05-18T07:48:33.966Z,1.30
2023-05-18T07:51:27.855Z,1.55
2023-05-18T07:54:21.941Z,1.50
2023-05-18T07:57:15.919Z,1.40
2023-05-18T08:00:06.433Z,1.70
2023-05-18T08:03:01.095Z,2.03
2023-05-18T08:05:48.460Z,1.40
2023-05-18T08:08:44.914Z,1.15
2023-05-18T08:11:32.068Z,2.20
2023-05-18T08:14:26.072Z,1.50
2023-05-18T08:17:19.956Z,1.33
2023-05-18T08:20:14.909Z,1.38
2023-05-18T08:23:08.945Z,1.05
2023-05-18T08:25:57.098Z,1.20
2023-05-18T08:28:51.907Z,1.90
2023-05-18T08:31:40.547Z,2.35
2023-05-18T08:34:36.951Z,1.77
2023-05-18T08:37:35.902Z,1.58
2023-05-18T08:40:26.647Z,2.03
2023-05-18T08:43:34.985Z,1.58
2023-05-18T08:46:37.942Z,2.83
2023-05-18T08:49:27.958Z,2.30
2023-05-18T08:52:25.932Z,1.75
2023-05-18T08:55:21.149Z,1.88
2023-05-18T08:58:17.974Z,1.80
2023-05-18T09:01:11.972Z,2.13
2023-05-18T09:04:00.821Z,1.75
2023-05-18T09:06:55.088Z,1.58
2023-05-18T09:09:48.979Z,2.22
2023-05-18T09:12:36.804Z,1.55
2023-05-18T09:15:32.167Z,1.90
2023-05-18T09:18:21.879Z,1.95
2023-05-18T09:21:18.048Z,1.60
2023-05-18T09:24:12.177Z,1.77
2023-05-18T09:27:06.043Z,1.33
2023-05-18T09:29:55.812Z,2.05
2023-05-18T09:32:52.057Z,1.85
2023-05-18T09:35:40.105Z,1.70
2023-05-18T09:38:34.997Z,2.45
2023-05-18T09:41:34.040Z,1.90
2023-05-18T09:44:33.578Z,1.80
2023-05-18T09:47:28.014Z,1.55
2023-05-18T09:50:15.219Z,1.40
2023-05-18T09:53:13.010Z,1.75
2023-05-18T09:56:04.651Z,1.50
2023-05-18T09:58:58.092Z,1.30
2023-05-18T10:02:02.411Z,1.90
2023-05-18T10:04:57.052Z,2.08
2023-05-18T10:07:44.854Z,2.00
2023-05-18T10:10:38.088Z,2.10
2023-05-18T10:13:27.590Z,1.77
2023-05-18T10:16:23.121Z,1.70
2023-05-18T10:19:11.871Z,1.33
2023-05-18T10:22:08.125Z,1.70
2023-05-18T10:24:56.913Z,2.13
2023-05-18T10:27:52.219Z,1.60
2023-05-18T10:30:43.963Z,1.80
2023-05-18T10:33:38.191Z,2.00
2023-05-18T10:36:28.948Z,1.83
2023-05-18T10:39:24.119Z,1.48
2023-05-18T10:42:19.085Z,1.23
2023-05-18T10:45:09.356Z,1.40
2023-05-18T10:48:06.251Z,1.30
2023-05-18T10:51:02.188Z,1.50
2023-05-18T10:53:56.452Z,1.35
2023-05-18T10:56:47.808Z,2.05
2023-05-18T10:59:43.278Z,1.63
2023-05-18T11:02:31.586Z,1.98
2023-05-18T11:05:33.163Z,2.10
2023-05-18T11:08:34.161Z,1.80
2023-05-18T11:11:30.071Z,1.83
2023-05-18T11:14:33.158Z,1.60
2023-05-18T11:17:25.268Z,1.73
2023-05-18T11:20:20.175Z,1.63
2023-05-18T11:23:07.293Z,2.47
2023-05-18T11:26:01.204Z,2.60
2023-05-18T11:28:52.748Z,1.77
2023-05-18T11:32:01.458Z,1.65
2023-05-18T11:34:56.044Z,1.70
2023-05-18T11:37:51.285Z,1.92
2023-05-18T11:40:49.240Z,1.88
2023-05-18T11:43:43.243Z,2.13
2023-05-18T11:46:37.197Z,1.75
2023-05-18T11:49:29.127Z,1.85
2023-05-18T11:52:30.210Z,1.60
2023-05-18T11:55:20.969Z,2.03
2023-05-18T11:58:16.220Z,1.80
2023-05-18T12:01:04.380Z,1.80
2023-05-18T12:03:58.315Z,1.77
2023-05-18T12:06:45.524Z,1.40
2023-05-18T12:09:39.364Z,1.90
2023-05-18T12:12:34.256Z,2.00
2023-05-18T12:15:23.340Z,2.00
2023-05-18T12:18:17.291Z,1.67
2023-05-18T12:21:05.124Z,2.03
2023-05-18T12:24:08.322Z,1.50
2023-05-18T12:26:56.333Z,2.08
2023-05-18T12:29:50.272Z,1.73
2023-05-18T12:32:44.413Z,2.20
2023-05-18T12:35:32.947Z,1.77
2023-05-18T12:38:28.318Z,2.95
2023-05-18T12:41:35.278Z,2.60
2023-05-18T12:44:29.381Z,1.83
2023-05-18T12:47:16.756Z,2.20
2023-05-18T12:50:10.356Z,2.35
2023-05-18T12:53:04.305Z,1.75
2023-05-18T12:56:06.354Z,2.10
2023-05-18T12:59:07.343Z,2.10
2023-05-18T13:02:02.460Z,2.25
2023-05-18T13:05:04.055Z,2.75
2023-05-18T13:07:57.318Z,2.45
2023-05-18T13:10:45.265Z,2.60
2023-05-18T13:13:39.324Z,2.33
2023-05-18T13:16:27.354Z,2.10
2023-05-18T13:19:25.455Z,2.00
2023-05-18T13:22:16.124Z,1.67
2023-05-18T13:25:10.366Z,1.92
2023-05-18T13:27:57.674Z,2.28
2023-05-18T13:30:53.359Z,1.90
2023-05-18T13:33:47.381Z,1.52
2023-05-18T13:36:42.428Z,1.73
2023-05-18T13:39:36.384Z,1.60
2023-05-18T13:42:23.565Z,1.83
2023-05-18T13:45:18.396Z,2.20
2023-05-18T13:48:16.468Z,1.80
2023-05-18T13:51:10.577Z,1.95
2023-05-18T13:53:57.860Z,2.55
2023-05-18T13:56:51.436Z,2.22
2023-05-18T13:59:38.526Z,1.65
2023-05-18T14:02:33.494Z,1.83
2023-05-18T14:05:27.417Z,2.00
2023-05-18T14:08:23.450Z,1.95
2023-05-18T14:11:17.414Z,2.10
2023-05-18T14:14:04.719Z,1.48
2023-05-18T14:16:58.474Z,1.52
2023-05-18T14:19:45.642Z,1.70
2023-05-18T14:22:39.474Z,1.90
2023-05-18T14:25:33.490Z,1.52
2023-05-18T14:28:20.917Z,2.15
2023-05-18T14:31:14.868Z,1.90
2023-05-18T14:34:02.184Z,1.67
2023-05-18T14:36:55.579Z,1.60
2023-05-18T14:39:49.546Z,1.92
2023-05-18T14:42:37.193Z,2.72
2023-05-18T14:45:30.541Z,2.05
2023-05-18T14:48:17.676Z,1.80
2023-05-18T14:51:11.519Z,1.52
2023-05-18T14:54:05.524Z,1.90
2023-05-18T14:56:52.832Z,2.22
2023-05-18T14:59:46.544Z,1.95
2023-05-18T15:02:33.756Z,2.72
2023-05-18T15:05:27.509Z,2.22
2023-05-18T15:08:14.669Z,2.25
2023-05-18T15:11:08.547Z,1.90
2023-05-18T15:13:55.677Z,1.67
2023-05-18T15:16:49.566Z,2.47
2023-05-18T15:19:36.986Z,1.48
2023-05-18T15:22:30.571Z,2.25
2023-05-18T15:25:24.520Z,2.20
2023-05-18T15:28:18.579Z,2.35
2023-05-18T15:31:12.557Z,1.48
2023-05-18T15:34:06.573Z,1.80
2023-05-18T15:36:53.851Z,2.17
2023-05-18T15:39:47.597Z,2.00
2023-05-18T15:42:34.941Z,2.50
2023-05-18T15:45:28.677Z,1.98
2023-05-18T15:48:22.589Z,2.00
2023-05-18T15:51:16.669Z,2.70
2023-05-18T15:54:04.003Z,1.73
2023-05-18T15:56:57.633Z,2.30
2023-05-18T15:59:51.610Z,2.30
2023-05-18T16:02:38.878Z,1.77
2023-05-18T16:05:32.732Z,2.30
2023-05-18T16:08:20.641Z,2.70
2023-05-18T16:11:14.648Z,2.47
2023-05-18T16:14:02.193Z,2.33
2023-05-18T16:16:55.669Z,1.98
2023-05-18T16:19:42.809Z,1.90
2023-05-18T16:22:36.706Z,1.88
2023-05-18T16:25:24.270Z,1.95
2023-05-18T16:28:17.622Z,2.08
2023-05-18T16:31:07.800Z,1.70
2023-05-18T16:34:14.662Z,1.85
2023-05-18T16:37:08.859Z,1.95
2023-05-18T16:39:56.231Z,2.50
2023-05-18T16:42:53.658Z,2.67
2023-05-18T16:45:40.843Z,2.75
2023-05-18T16:48:34.714Z,2.33
2023-05-18T16:51:21.983Z,2.53
2023-05-18T16:54:15.696Z,3.10
2023-05-18T16:57:05.080Z,1.90
2023-05-18T16:59:58.701Z,2.13
2023-05-18T17:02:46.165Z,1.80
2023-05-18T17:05:40.726Z,3.22
2023-05-18T17:08:34.719Z,2.20
2023-05-18T17:11:29.713Z,2.42
2023-05-18T17:14:30.696Z,2.20
2023-05-18T17:17:18.489Z,1.88
2023-05-18T17:20:13.721Z,2.38
2023-05-18T17:23:02.160Z,2.10
2023-05-18T17:26:06.092Z,3.00
2023-05-18T17:28:53.942Z,2.50
2023-05-18T17:31:47.799Z,2.30
2023-05-18T17:34:34.911Z,2.60
2023-05-18T17:37:28.769Z,2.40
2023-05-18T17:40:22.768Z,2.70
2023-05-18T17:43:10.064Z,2.55
2023-05-18T17:46:03.948Z,2.00
2023-05-18T17:48:51.086Z,2.10
2023-05-18T17:51:44.795Z,2.13
2023-05-18T17:54:32.020Z,1.80
2023-05-18T17:57:25.802Z,1.88
2023-05-18T18:00:14.329Z,2.35
2023-05-18T18:03:07.905Z,2.45
2023-05-18T18:05:55.175Z,2.53
2023-05-18T18:08:48.861Z,2.50
2023-05-18T18:11:42.816Z,1.83
2023-05-18T18:14:36.890Z,2.10
2023-05-18T18:17:24.296Z,1.90
2023-05-18T18:20:18.853Z,2.28
2023-05-18T18:23:13.841Z,2.15
2023-05-18T18:26:01.458Z,2.83
2023-05-18T18:28:54.840Z,2.63
2023-05-18T18:31:48.880Z,2.28
2023-05-18T18:34:42.906Z,1.83
2023-05-18T18:37:36.922Z,2.10
2023-05-18T18:40:24.178Z,2.08
2023-05-18T18:43:17.970Z,2.30
2023-05-18T18:46:05.780Z,2.10
2023-05-18T18:49:13.916Z,2.40
2023-05-18T18:52:14.878Z,2.47
2023-05-18T18:55:11.933Z,2.08
2023-05-18T18:58:08.007Z,1.77
2023-05-18T19:01:01.911Z,1.95
2023-05-18T19:03:55.954Z,1.80
2023-05-18T19:06:43.108Z,1.95
2023-05-18T19:09:41.950Z,1.80
2023-05-18T19:12:29.181Z,3.08
2023-05-18T19:15:23.064Z,2.15
2023-05-18T19:18:10.350Z,2.40
2023-05-18T19:21:05.924Z,2.00
2023-05-18T19:23:53.019Z,2.13
2023-05-18T19:26:47.010Z,2.00
2023-05-18T19:29:37.425Z,1.95
2023-05-18T19:32:30.997Z,1.90
2023-05-18T19:35:25.991Z,2.08
2023-05-18T19:38:13.137Z,1.92
2023-05-18T19:41:07.101Z,2.22
2023-05-18T19:43:54.262Z,1.92
2023-05-18T19:46:47.989Z,2.40
2023-05-18T19:49:35.137Z,2.10
2023-05-18T19:52:28.956Z,2.35
2023-05-18T19:55:17.486Z,2.25
2023-05-18T19:58:11.030Z,2.40
2023-05-18T20:00:58.977Z,2.20
2023-05-18T20:03:54.078Z,2.45
2023-05-18T20:06:41.767Z,2.22
2023-05-18T20:09:36.034Z,2.25
2023-05-18T20:12:30.239Z,1.80
2023-05-18T20:15:24.975Z,1.98
2023-05-18T20:18:19.010Z,2.15
2023-05-18T20:21:06.823Z,1.83
2023-05-18T20:23:59.989Z,2.15
2023-05-18T20:26:54.018Z,2.35
2023-05-18T20:29:41.719Z,2.40
2023-05-18T20:32:35.046Z,2.53
2023-05-18T20:35:29.024Z,2.20
2023-05-18T20:38:23.413Z,2.97
2023-05-18T20:41:10.612Z,2.25
2023-05-18T20:44:08.066Z,2.80
2023-05-18T20:47:02.070Z,3.00
2023-05-18T20:49:56.049Z,2.63
2023-05-18T20:52:50.059Z,2.85
2023-05-18T20:55:45.324Z,2.70
2023-05-18T20:58:34.136Z,2.63
2023-05-18T21:01:28.097Z,2.33
2023-05-18T21:04:22.193Z,2.13
2023-05-18T21:07:16.074Z,2.47
2023-05-18T21:10:03.554Z,2.72
2023-05-18T21:12:57.100Z,2.50
2023-05-18T21:15:44.232Z,2.97
2023-05-18T21:18:38.167Z,2.53
2023-05-18T21:21:25.362Z,2.50
2023-05-18T21:24:19.178Z,2.53
2023-05-18T21:27:06.695Z,2.40
2023-05-18T21:30:00.207Z,2.92
2023-05-18T21:32:55.298Z,2.88
2023-05-18T21:35:49.152Z,2.30
2023-05-18T21:38:36.381Z,2.30
2023-05-18T21:41:30.148Z,2.30
2023-05-18T21:44:24.140Z,2.20
2023-05-18T21:47:18.123Z,2.70
2023-05-18T21:50:12.178Z,2.67
2023-05-18T21:52:59.267Z,2.10
2023-05-18T21:55:53.125Z,2.20
2023-05-18T21:58:47.191Z,2.55
2023-05-18T22:01:34.513Z,2.50
2023-05-18T22:04:28.252Z,2.53
2023-05-18T22:07:22.200Z,2.75
2023-05-18T22:10:09.668Z,2.50
2023-05-18T22:13:03.170Z,2.30
2023-05-18T22:15:50.476Z,2.47
2023-05-18T22:18:44.216Z,2.38
2023-05-18T22:21:31.702Z,2.63
2023-05-18T22:24:25.221Z,2.47
2023-05-18T22:27:19.176Z,2.30
2023-05-18T22:30:14.206Z,2.30
2023-05-18T22:33:01.390Z,2.80
2023-05-18T22:35:55.225Z,2.92
2023-05-18T22:38:50.233Z,29.08
2023-05-18T22:41:37.366Z,44.70
2023-05-18T22:44:31.410Z,40.50
2023-05-18T22:47:28.285Z,32.58
2023-05-18T22:50:22.304Z,21.98
2023-05-18T22:53:17.255Z,11.73
2023-05-18T22:56:06.354Z,7.53
2023-05-18T22:59:00.262Z,5.72
2023-05-18T23:01:52.620Z,12.43
2023-05-18T23:04:46.282Z,10.27
2023-05-18T23:07:44.271Z,6.20
2023-05-18T23:10:31.516Z,5.22
2023-05-18T23:13:26.506Z,4.28
2023-05-18T23:16:13.838Z,3.67
2023-05-18T23:19:08.415Z,3.03
2023-05-18T23:21:55.989Z,3.42
2023-05-18T23:24:50.345Z,2.92
2023-05-18T23:27:37.512Z,3.35
2023-05-18T23:30:31.538Z,3.40
2023-05-18T23:33:18.998Z,3.25
2023-05-18T23:36:13.344Z,3.38
2023-05-18T23:39:01.405Z,3.35
2023-05-18T23:41:58.326Z,3.10
2023-05-18T23:44:53.344Z,4.40
2023-05-18T23:47:47.402Z,3.08
2023-05-18T23:50:41.358Z,2.90
2023-05-18T23:53:37.427Z,3.17
2023-05-18T23:56:24.971Z,3.25
2023-05-18T23:59:21.350Z,3.22
