createdAt,value
2023-05-11T00:01:36.684Z,3.77
2023-05-11T00:04:03.412Z,3.70
2023-05-11T00:06:30.125Z,3.30
2023-05-11T00:08:56.784Z,3.67
2023-05-11T00:11:23.780Z,4.17
2023-05-11T00:13:50.638Z,4.03
2023-05-11T00:16:17.400Z,4.10
2023-05-11T00:18:44.147Z,3.60
2023-05-11T00:21:10.904Z,3.60
2023-05-11T00:23:37.561Z,3.40
2023-05-11T00:26:04.722Z,3.53
2023-05-11T00:28:31.847Z,3.40
2023-05-11T00:30:59.045Z,3.80
2023-05-11T00:33:26.154Z,3.20
2023-05-11T00:35:52.911Z,3.20
2023-05-11T00:38:20.032Z,3.70
2023-05-11T00:40:46.729Z,3.60
2023-05-11T00:43:13.493Z,3.77
2023-05-11T00:45:40.574Z,3.47
2023-05-11T00:48:07.555Z,3.60
2023-05-11T00:50:35.675Z,3.77
2023-05-11T00:53:03.359Z,3.67
2023-05-11T00:55:30.818Z,3.60
2023-05-11T00:57:57.581Z,3.50
2023-05-11T01:00:24.576Z,3.57
2023-05-11T01:02:51.823Z,3.27
2023-05-11T01:05:18.742Z,3.60
2023-05-11T01:07:45.357Z,3.73
2023-05-11T01:10:32.299Z,3.60
2023-05-11T01:13:21.284Z,3.73
2023-05-11T01:15:51.770Z,3.00
2023-05-11T01:18:30.816Z,3.20
2023-05-11T01:21:01.641Z,3.60
2023-05-11T01:23:34.023Z,3.40
2023-05-11T01:26:22.552Z,3.17
2023-05-11T01:29:01.460Z,4.03
2023-05-11T01:31:31.959Z,3.07
2023-05-11T01:34:03.729Z,3.50
2023-05-11T01:36:35.228Z,3.70
2023-05-11T01:39:06.900Z,3.17
2023-05-11T01:41:35.978Z,3.30
2023-05-11T01:44:07.475Z,3.23
2023-05-11T01:46:35.097Z,3.33
2023-05-11T01:49:07.505Z,3.70
2023-05-11T01:51:39.908Z,3.60
2023-05-11T01:54:08.631Z,3.67
2023-05-11T01:56:37.719Z,3.60
2023-05-11T01:59:05.826Z,3.80
2023-05-11T02:01:35.772Z,3.83
2023-05-11T02:04:04.584Z,3.63
2023-05-11T02:06:34.348Z,3.57
2023-05-11T02:09:03.172Z,3.63
2023-05-11T02:11:31.701Z,3.70
2023-05-11T02:13:59.268Z,3.47
2023-05-11T02:16:28.315Z,3.67
2023-05-11T02:18:57.228Z,3.50
2023-05-11T02:21:26.321Z,3.97
2023-05-11T02:23:54.087Z,3.70
2023-05-11T02:26:22.398Z,4.07
2023-05-11T02:28:49.148Z,3.77
2023-05-11T02:31:20.048Z,4.20
2023-05-11T02:33:52.129Z,3.77
2023-05-11T02:36:22.322Z,3.57
2023-05-11T02:38:54.723Z,3.63
2023-05-11T02:41:28.593Z,3.93
2023-05-11T02:43:56.893Z,3.53
2023-05-11T02:46:29.604Z,3.50
2023-05-11T02:49:01.043Z,4.00
2023-05-11T02:51:34.661Z,4.10
2023-05-11T02:54:02.925Z,3.70
2023-05-11T02:56:30.125Z,3.93
2023-05-11T02:58:56.967Z,4.27
2023-05-11T03:01:24.527Z,3.90
2023-05-11T03:03:51.798Z,4.13
2023-05-11T03:06:18.472Z,3.93
2023-05-11T03:08:45.284Z,4.70
2023-05-11T03:11:14.727Z,4.27
2023-05-11T03:13:42.920Z,3.87
2023-05-11T03:16:11.468Z,4.00
2023-05-11T03:18:38.738Z,3.70
2023-05-11T03:21:07.054Z,4.27
2023-05-11T03:23:36.080Z,4.00
2023-05-11T03:26:04.711Z,3.73
2023-05-11T03:28:32.453Z,4.17
2023-05-11T03:30:59.258Z,4.20
2023-05-11T03:33:26.303Z,4.30
2023-05-11T03:35:54.258Z,4.40
2023-05-11T03:38:24.252Z,4.47
2023-05-11T03:40:53.508Z,4.77
2023-05-11T03:43:21.877Z,4.00
2023-05-11T03:45:51.939Z,4.50
2023-05-11T03:48:19.464Z,4.37
2023-05-11T03:50:47.207Z,4.67
2023-05-11T03:53:16.306Z,4.30
2023-05-11T03:55:43.032Z,4.60
2023-05-11T03:58:10.418Z,4.90
2023-05-11T04:00:41.906Z,4.73
2023-05-11T04:03:09.978Z,4.83
2023-05-11T04:05:36.776Z,5.20
2023-05-11T04:08:04.726Z,4.77
2023-05-11T04:10:31.444Z,5.23
2023-05-11T04:12:58.107Z,4.87
2023-05-11T04:15:24.814Z,5.20
2023-05-11T04:17:51.486Z,4.70
2023-05-11T04:20:18.322Z,4.10
2023-05-11T04:22:45.198Z,4.17
2023-05-11T04:25:12.201Z,4.40
2023-05-11T04:27:39.153Z,4.70
2023-05-11T04:30:06.805Z,4.40
2023-05-11T04:32:33.487Z,4.43
2023-05-11T04:35:00.246Z,3.90
2023-05-11T04:37:26.982Z,4.43
2023-05-11T04:39:53.699Z,4.33
2023-05-11T04:42:20.449Z,3.97
2023-05-11T04:44:47.093Z,4.00
2023-05-11T04:47:14.672Z,3.87
2023-05-11T04:49:41.384Z,4.10
2023-05-11T04:52:08.022Z,3.63
2023-05-11T04:54:36.880Z,3.77
2023-05-11T04:57:03.568Z,3.33
2023-05-11T04:59:30.336Z,3.87
2023-05-11T05:01:56.995Z,3.73
2023-05-11T05:04:23.609Z,3.80
2023-05-11T05:06:50.274Z,3.63
2023-05-11T05:09:17.138Z,3.40
2023-05-11T05:11:43.822Z,3.30
2023-05-11T05:14:10.581Z,3.10
2023-05-11T05:16:37.310Z,3.30
2023-05-11T05:19:04.113Z,3.40
2023-05-11T05:21:31.125Z,3.70
2023-05-11T05:23:57.797Z,3.27
2023-05-11T05:26:24.663Z,3.30
2023-05-11T05:28:51.335Z,3.30
2023-05-11T05:31:18.015Z,2.97
2023-05-11T05:33:44.726Z,3.70
2023-05-11T05:36:11.361Z,3.37
2023-05-11T05:38:38.006Z,2.90
2023-05-11T05:41:04.742Z,3.27
2023-05-11T05:43:31.402Z,3.50
2023-05-11T05:45:58.057Z,3.47
2023-05-11T05:48:24.752Z,3.30
2023-05-11T05:50:51.541Z,3.20
2023-05-11T05:53:18.434Z,3.50
2023-05-11T05:55:45.110Z,3.50
2023-05-11T05:58:12.455Z,3.20
2023-05-11T06:00:39.120Z,2.80
2023-05-11T06:03:05.897Z,2.90
2023-05-11T06:05:32.588Z,3.10
2023-05-11T06:08:09.718Z,3.10
2023-05-11T06:10:37.613Z,2.67
2023-05-11T06:13:04.270Z,2.60
2023-05-11T06:15:31.105Z,2.60
2023-05-11T06:17:57.809Z,2.37
2023-05-11T06:20:24.627Z,2.70
2023-05-11T06:22:51.259Z,2.53
2023-05-11T06:25:17.996Z,2.97
2023-05-11T06:27:44.643Z,2.63
2023-05-11T06:30:11.637Z,2.70
2023-05-11T06:32:38.336Z,2.63
2023-05-11T06:35:05.365Z,2.60
2023-05-11T06:37:32.225Z,2.87
2023-05-11T06:39:59.565Z,2.23
2023-05-11T06:42:26.368Z,2.00
2023-05-11T06:44:53.208Z,2.47
2023-05-11T06:47:20.140Z,2.63
2023-05-11T06:49:46.855Z,2.40
2023-05-11T06:52:13.537Z,2.13
2023-05-11T06:54:40.183Z,2.50
2023-05-11T06:57:06.989Z,2.70
2023-05-11T06:59:33.630Z,2.40
2023-05-11T07:02:00.316Z,2.10
2023-05-11T07:04:27.206Z,2.50
2023-05-11T07:06:54.357Z,2.57
2023-05-11T07:09:21.187Z,2.37
2023-05-11T07:11:48.393Z,2.37
2023-05-11T07:14:15.060Z,2.60
2023-05-11T07:16:42.159Z,2.60
2023-05-11T07:19:09.849Z,2.33
2023-05-11T07:21:36.930Z,2.50
2023-05-11T07:24:04.035Z,1.80
2023-05-11T07:26:30.757Z,2.23
2023-05-11T07:28:57.398Z,2.10
2023-05-11T07:31:24.068Z,2.10
2023-05-11T07:33:50.790Z,2.15
2023-05-11T07:36:17.771Z,2.22
2023-05-11T07:38:44.434Z,2.15
2023-05-11T07:41:12.644Z,2.30
2023-05-11T07:43:39.871Z,2.63
2023-05-11T07:46:07.254Z,2.30
2023-05-11T07:48:33.906Z,2.22
2023-05-11T07:51:01.566Z,2.22
2023-05-11T07:53:28.216Z,2.03
2023-05-11T07:55:54.908Z,2.08
2023-05-11T07:58:21.572Z,2.22
2023-05-11T08:00:48.240Z,2.20
2023-05-11T08:03:15.799Z,2.20
2023-05-11T08:05:42.519Z,1.85
2023-05-11T08:08:09.238Z,2.17
2023-05-11T08:10:36.808Z,2.10
2023-05-11T08:13:03.661Z,2.20
2023-05-11T08:15:30.371Z,2.30
2023-05-11T08:17:57.118Z,2.08
2023-05-11T08:20:23.846Z,2.13
2023-05-11T08:22:50.550Z,2.60
2023-05-11T08:25:17.635Z,2.50
2023-05-11T08:27:44.436Z,2.45
2023-05-11T08:30:12.111Z,2.40
2023-05-11T08:32:54.577Z,2.42
2023-05-11T08:35:25.466Z,3.08
2023-05-11T08:37:52.127Z,2.60
2023-05-11T08:40:20.261Z,2.87
2023-05-11T08:42:49.460Z,3.00
2023-05-11T08:45:17.781Z,3.20
2023-05-11T08:47:45.662Z,3.58
2023-05-11T08:50:12.640Z,3.10
2023-05-11T08:52:40.676Z,3.15
2023-05-11T08:55:09.139Z,3.90
2023-05-11T08:57:36.547Z,3.42
2023-05-11T09:00:04.608Z,4.03
2023-05-11T09:02:32.419Z,3.75
2023-05-11T09:04:59.983Z,3.60
2023-05-11T09:07:28.266Z,3.25
2023-05-11T09:09:54.989Z,3.25
2023-05-11T09:12:25.989Z,3.50
2023-05-11T09:14:52.952Z,3.90
2023-05-11T09:17:19.640Z,4.15
2023-05-11T09:20:01.993Z,4.23
2023-05-11T09:22:31.376Z,4.40
2023-05-11T09:25:01.747Z,4.00
2023-05-11T09:27:28.434Z,4.18
2023-05-11T09:29:55.330Z,5.03
2023-05-11T09:32:22.131Z,4.93
2023-05-11T09:34:49.063Z,5.33
2023-05-11T09:37:17.751Z,5.22
2023-05-11T09:42:21.736Z,4.87
2023-05-11T09:44:48.898Z,5.17
2023-05-11T09:47:17.643Z,5.00
2023-05-11T09:49:45.707Z,5.53
2023-05-11T09:52:18.180Z,4.80
2023-05-11T09:54:47.757Z,5.03
2023-05-11T09:57:28.574Z,5.88
2023-05-11T09:59:56.699Z,6.00
2023-05-11T10:02:28.758Z,5.80
2023-05-11T10:05:00.506Z,5.93
2023-05-11T10:07:32.144Z,5.57
2023-05-11T10:10:03.818Z,5.53
2023-05-11T10:12:33.337Z,5.85
2023-05-11T10:15:08.104Z,5.90
2023-05-11T10:17:35.690Z,5.63
2023-05-11T10:20:04.362Z,5.68
2023-05-11T10:22:31.490Z,6.35
2023-05-11T10:24:59.451Z,5.88
2023-05-11T10:27:27.080Z,5.68
2023-05-11T10:29:53.761Z,5.13
2023-05-11T10:32:21.293Z,5.10
2023-05-11T10:34:50.236Z,5.28
2023-05-11T10:37:17.459Z,5.65
2023-05-11T10:39:48.482Z,5.07
2023-05-11T10:42:37.261Z,5.55
2023-05-11T10:45:22.702Z,4.05
2023-05-11T10:48:09.222Z,4.50
2023-05-11T10:50:44.512Z,4.05
2023-05-11T10:53:50.718Z,3.65
2023-05-11T10:56:35.998Z,3.80
2023-05-11T10:59:08.710Z,4.47
2023-05-11T11:01:42.696Z,4.03
2023-05-11T11:04:13.624Z,4.03
2023-05-11T11:06:42.863Z,4.20
2023-05-11T11:09:15.511Z,3.92
2023-05-11T11:11:47.877Z,3.65
2023-05-11T11:14:16.442Z,3.53
2023-05-11T11:17:15.241Z,3.83
2023-05-11T11:19:43.430Z,3.25
2023-05-11T11:22:34.955Z,2.60
2023-05-11T11:25:05.377Z,2.60
2023-05-11T11:27:41.434Z,2.50
2023-05-11T11:30:29.604Z,2.50
2023-05-11T11:33:16.621Z,3.13
2023-05-11T11:35:43.529Z,3.33
2023-05-11T11:38:15.946Z,2.90
2023-05-11T11:43:19.588Z,2.75
2023-05-11T11:45:53.327Z,3.38
2023-05-11T11:48:40.498Z,3.63
2023-05-11T11:51:07.309Z,3.40
2023-05-11T11:53:40.969Z,4.05
2023-05-11T11:56:28.831Z,3.78
2023-05-11T11:59:00.143Z,3.80
2023-05-11T12:01:29.376Z,3.70
2023-05-11T12:04:05.241Z,3.28
2023-05-11T12:06:37.916Z,3.55
2023-05-11T12:09:07.659Z,4.25
2023-05-11T12:11:34.679Z,3.47
2023-05-11T12:14:02.538Z,3.65
2023-05-11T12:16:30.162Z,3.70
2023-05-11T12:19:01.520Z,3.67
2023-05-11T12:21:31.854Z,3.55
2023-05-11T12:24:02.531Z,4.35
2023-05-11T12:26:30.674Z,3.70
2023-05-11T12:29:12.543Z,4.60
2023-05-11T12:31:41.259Z,5.03
2023-05-11T12:34:17.446Z,4.80
2023-05-11T12:36:48.499Z,4.72
2023-05-11T12:39:26.682Z,4.72
2023-05-11T12:41:56.139Z,4.00
2023-05-11T12:44:26.059Z,4.43
2023-05-11T12:46:53.488Z,3.53
2023-05-11T12:49:26.220Z,4.38
2023-05-11T12:51:59.116Z,4.20
2023-05-11T12:54:33.773Z,4.18
2023-05-11T12:57:02.758Z,4.15
2023-05-11T12:59:30.757Z,4.72
2023-05-11T13:02:15.961Z,4.55
2023-05-11T13:04:43.917Z,4.07
2023-05-11T13:07:11.753Z,4.60
2023-05-11T13:09:39.858Z,3.88
2023-05-11T13:12:12.334Z,3.97
2023-05-11T13:14:39.761Z,4.22
2023-05-11T13:17:06.766Z,4.32
2023-05-11T13:19:33.929Z,3.95
2023-05-11T13:22:01.114Z,4.13
2023-05-11T13:24:27.831Z,4.25
2023-05-11T13:26:56.191Z,3.60
2023-05-11T13:29:23.102Z,4.50
2023-05-11T13:31:51.695Z,4.88
2023-05-11T13:34:19.755Z,4.85
2023-05-11T13:36:46.780Z,4.57
2023-05-11T13:39:13.588Z,5.05
2023-05-11T13:41:40.355Z,4.03
2023-05-11T13:44:07.430Z,3.80
2023-05-11T13:46:34.836Z,3.60
2023-05-11T13:49:01.582Z,3.33
2023-05-11T13:51:28.264Z,3.55
2023-05-11T13:53:54.923Z,3.42
2023-05-11T13:56:22.098Z,2.53
2023-05-11T13:58:48.993Z,2.42
2023-05-11T14:01:15.761Z,2.83
2023-05-11T14:03:42.633Z,3.38
2023-05-11T14:06:09.591Z,2.05
2023-05-11T14:08:36.407Z,2.22
2023-05-11T14:11:03.137Z,1.83
2023-05-11T14:13:29.887Z,1.95
2023-05-11T14:15:57.115Z,1.75
2023-05-11T14:18:26.017Z,1.80
2023-05-11T14:20:54.009Z,1.67
2023-05-11T14:23:20.735Z,1.90
2023-05-11T14:25:47.431Z,1.83
2023-05-11T14:28:14.138Z,2.20
2023-05-11T14:30:41.062Z,2.00
2023-05-11T14:33:08.006Z,2.03
2023-05-11T14:35:36.009Z,1.88
2023-05-11T14:38:04.578Z,1.77
2023-05-11T14:40:31.444Z,1.90
2023-05-11T14:42:58.207Z,2.10
2023-05-11T14:45:25.024Z,2.00
2023-05-11T14:47:51.806Z,1.92
2023-05-11T14:50:18.736Z,2.63
2023-05-11T14:52:45.536Z,2.30
2023-05-11T14:55:12.419Z,2.63
2023-05-11T14:57:39.556Z,3.47
2023-05-11T15:00:07.090Z,2.80
2023-05-11T15:02:33.860Z,2.75
2023-05-11T15:05:01.738Z,2.63
2023-05-11T15:07:28.526Z,2.75
2023-05-11T15:09:56.032Z,3.10
2023-05-11T15:12:23.712Z,3.20
2023-05-11T15:14:50.883Z,2.70
2023-05-11T15:17:17.923Z,3.05
2023-05-11T15:19:44.911Z,2.80
2023-05-11T15:22:11.874Z,3.20
2023-05-11T15:24:39.006Z,3.53
2023-05-11T15:27:06.054Z,3.50
2023-05-11T15:29:32.934Z,3.45
2023-05-11T15:31:59.716Z,3.90
2023-05-11T15:34:27.060Z,3.65
2023-05-11T15:36:54.030Z,3.40
2023-05-11T15:39:20.828Z,3.97
2023-05-11T15:41:47.716Z,3.75
2023-05-11T15:44:14.502Z,3.42
2023-05-11T15:46:41.342Z,3.27
2023-05-11T15:49:08.076Z,3.43
2023-05-11T15:51:34.881Z,3.70
2023-05-11T15:54:01.557Z,2.70
2023-05-11T15:56:28.277Z,3.47
2023-05-11T15:58:54.996Z,3.80
2023-05-11T16:01:22.333Z,4.27
2023-05-11T16:03:49.260Z,5.93
2023-05-11T16:06:16.208Z,12.47
2023-05-11T16:08:42.935Z,8.50
2023-05-11T16:11:09.731Z,7.63
2023-05-11T16:13:36.373Z,4.60
2023-05-11T16:16:03.075Z,3.47
2023-05-11T16:18:29.759Z,3.20
2023-05-11T16:20:56.469Z,2.80
2023-05-11T16:23:25.256Z,3.60
2023-05-11T16:25:52.381Z,4.05
2023-05-11T16:28:19.081Z,7.07
2023-05-11T16:30:45.756Z,13.27
2023-05-11T16:33:12.554Z,8.47
2023-05-11T16:35:39.346Z,5.13
2023-05-11T16:38:06.255Z,4.72
2023-05-11T16:40:32.947Z,4.13
2023-05-11T16:42:59.851Z,3.60
2023-05-11T16:45:26.569Z,4.20
2023-05-11T16:47:53.519Z,4.27
2023-05-11T16:50:20.461Z,2.85
2023-05-11T16:52:48.648Z,3.10
2023-05-11T16:55:16.109Z,3.47
2023-05-11T16:57:43.886Z,3.50
2023-05-11T17:00:11.611Z,3.20
2023-05-11T17:02:38.382Z,2.80
2023-05-11T17:05:06.494Z,3.53
2023-05-11T17:07:33.771Z,3.90
2023-05-11T17:10:00.493Z,3.57
2023-05-11T17:12:28.722Z,3.50
2023-05-11T17:14:55.741Z,2.50
2023-05-11T17:17:22.691Z,2.63
2023-05-11T17:19:49.343Z,2.70
2023-05-11T17:22:16.043Z,2.67
2023-05-11T17:24:43.237Z,3.00
2023-05-11T17:27:09.882Z,2.60
2023-05-11T17:29:36.535Z,2.50
2023-05-11T17:32:03.520Z,3.03
2023-05-11T17:34:30.584Z,3.20
2023-05-11T17:36:57.330Z,3.13
2023-05-11T17:39:24.002Z,2.90
2023-05-11T17:41:50.644Z,2.53
2023-05-11T17:44:17.290Z,2.83
2023-05-11T17:46:43.953Z,2.90
2023-05-11T17:49:10.748Z,3.20
2023-05-11T17:51:37.452Z,3.70
2023-05-11T17:54:04.147Z,3.10
2023-05-11T17:56:31.415Z,3.20
2023-05-11T17:58:58.273Z,3.50
2023-05-11T18:01:27.184Z,3.00
2023-05-11T18:03:55.363Z,2.90
2023-05-11T18:06:22.196Z,3.50
2023-05-11T18:08:49.085Z,3.43
2023-05-11T18:11:15.785Z,3.53
2023-05-11T18:13:42.635Z,3.63
2023-05-11T18:16:09.445Z,3.80
2023-05-11T18:18:36.752Z,3.63
2023-05-11T18:21:07.348Z,2.77
2023-05-11T18:23:34.225Z,3.50
2023-05-11T18:26:00.903Z,4.10
2023-05-11T18:28:28.210Z,3.10
2023-05-11T18:30:55.041Z,2.53
2023-05-11T18:33:22.210Z,2.97
2023-05-11T18:35:51.081Z,3.20
2023-05-11T18:38:17.913Z,2.97
2023-05-11T18:40:44.961Z,2.83
2023-05-11T18:43:11.790Z,2.87
2023-05-11T18:45:40.827Z,2.90
2023-05-11T18:48:07.571Z,3.10
2023-05-11T18:50:34.310Z,2.67
2023-05-11T18:53:02.798Z,2.90
2023-05-11T18:55:33.193Z,3.03
2023-05-11T18:58:05.106Z,3.07
2023-05-11T19:00:36.873Z,3.23
2023-05-11T19:03:04.023Z,3.00
2023-05-11T19:05:30.963Z,3.17
2023-05-11T19:07:57.639Z,2.93
2023-05-11T19:10:24.650Z,3.00
2023-05-11T19:12:51.390Z,3.10
2023-05-11T19:15:18.096Z,3.27
2023-05-11T19:17:44.914Z,3.00
2023-05-11T19:20:12.694Z,3.10
2023-05-11T19:22:39.522Z,3.40
2023-05-11T19:25:07.314Z,3.30
2023-05-11T19:27:34.079Z,3.80
2023-05-11T19:30:00.898Z,2.90
2023-05-11T19:32:27.780Z,3.40
2023-05-11T19:34:55.031Z,3.40
2023-05-11T19:37:21.705Z,3.50
2023-05-11T19:39:49.215Z,3.67
2023-05-11T19:42:18.002Z,3.40
2023-05-11T19:44:46.786Z,2.93
2023-05-11T19:47:13.778Z,3.20
2023-05-11T19:49:41.517Z,3.00
2023-05-11T19:52:08.496Z,3.37
2023-05-11T19:54:35.786Z,3.40
2023-05-11T19:57:03.142Z,3.30
2023-05-11T19:59:32.877Z,3.70
2023-05-11T20:02:00.969Z,3.40
2023-05-11T20:04:28.413Z,4.23
2023-05-11T20:06:55.838Z,3.87
2023-05-11T20:09:23.216Z,4.30
2023-05-11T20:11:49.943Z,4.03
2023-05-11T20:14:17.040Z,4.77
2023-05-11T20:16:43.807Z,5.03
2023-05-11T20:19:10.660Z,4.87
2023-05-11T20:21:37.446Z,5.17
2023-05-11T20:24:04.264Z,5.03
2023-05-11T20:26:31.192Z,4.70
2023-05-11T20:28:57.807Z,5.20
2023-05-11T20:31:26.470Z,5.67
2023-05-11T20:36:22.644Z,5.63
2023-05-11T20:38:49.906Z,5.63
2023-05-11T20:41:16.701Z,5.00
2023-05-11T20:43:43.340Z,5.67
2023-05-11T20:46:11.384Z,5.97
2023-05-11T20:48:40.670Z,5.67
2023-05-11T20:51:08.487Z,5.87
2023-05-11T20:53:35.108Z,5.67
2023-05-11T20:56:02.954Z,5.20
2023-05-11T20:58:31.031Z,5.97
2023-05-11T21:00:57.818Z,5.50
2023-05-11T21:03:26.558Z,5.27
2023-05-11T21:05:53.575Z,5.90
2023-05-11T21:08:20.245Z,6.37
2023-05-11T21:10:46.911Z,6.03
2023-05-11T21:13:13.545Z,5.60
2023-05-11T21:15:40.227Z,5.60
2023-05-11T21:18:06.955Z,5.90
2023-05-11T21:20:33.695Z,5.53
2023-05-11T21:23:00.432Z,6.20
2023-05-11T21:25:27.073Z,5.20
2023-05-11T21:27:53.706Z,6.43
2023-05-11T21:30:20.958Z,6.40
2023-05-11T21:32:48.001Z,5.80
2023-05-11T21:35:16.652Z,5.63
2023-05-11T21:37:49.043Z,6.07
2023-05-11T21:40:17.352Z,6.83
2023-05-11T21:42:44.266Z,5.83
2023-05-11T21:45:12.003Z,5.90
2023-05-11T21:47:38.890Z,6.50
2023-05-11T21:50:07.007Z,6.53
2023-05-11T21:52:33.701Z,6.10
2023-05-11T21:55:00.440Z,6.70
2023-05-11T21:57:27.087Z,6.57
2023-05-11T21:59:53.729Z,6.80
2023-05-11T22:02:20.378Z,5.90
2023-05-11T22:04:47.239Z,6.93
2023-05-11T22:07:13.923Z,7.07
2023-05-11T22:09:40.538Z,7.07
2023-05-11T22:12:07.899Z,7.07
2023-05-11T22:14:34.636Z,6.97
2023-05-11T22:17:01.327Z,7.33
2023-05-11T22:19:29.067Z,6.43
2023-05-11T22:21:56.817Z,7.13
2023-05-11T22:24:24.950Z,6.53
2023-05-11T22:26:51.853Z,6.33
2023-05-11T22:29:18.495Z,6.80
2023-05-11T22:31:46.148Z,7.07
2023-05-11T22:34:13.112Z,7.20
2023-05-11T22:36:39.738Z,6.80
2023-05-11T22:39:06.544Z,7.00
2023-05-11T22:41:33.326Z,7.03
2023-05-11T22:44:00.033Z,7.00
2023-05-11T22:46:26.786Z,7.37
2023-05-11T22:48:53.526Z,7.43
2023-05-11T22:51:20.188Z,7.47
2023-05-11T22:53:48.197Z,7.27
2023-05-11T22:56:14.990Z,7.27
2023-05-11T22:58:41.666Z,7.47
2023-05-11T23:01:08.619Z,6.90
2023-05-11T23:03:35.339Z,7.37
2023-05-11T23:06:02.043Z,6.93
2023-05-11T23:08:28.771Z,7.47
2023-05-11T23:10:56.189Z,6.63
2023-05-11T23:13:22.833Z,7.33
2023-05-11T23:15:49.447Z,6.97
2023-05-11T23:18:16.296Z,6.83
2023-05-11T23:20:42.964Z,7.53
2023-05-11T23:23:09.610Z,7.20
2023-05-11T23:25:36.370Z,7.50
2023-05-11T23:28:03.052Z,7.50
2023-05-11T23:30:29.922Z,7.30
2023-05-11T23:32:56.841Z,6.73
2023-05-11T23:35:23.729Z,7.57
2023-05-11T23:37:50.351Z,7.67
2023-05-11T23:40:17.028Z,7.30
2023-05-11T23:42:43.744Z,7.60
2023-05-11T23:45:11.005Z,7.90
2023-05-11T23:47:37.810Z,8.00
2023-05-11T23:50:04.848Z,7.37
2023-05-11T23:52:31.487Z,7.60
2023-05-11T23:54:58.124Z,7.67
2023-05-11T23:57:24.789Z,7.40
2023-05-11T23:59:51.427Z,7.77
