createdAt,value
2024-01-11T00:00:29.526Z,611.00
2024-01-11T00:01:29.438Z,607.00
2024-01-11T00:02:29.465Z,607.00
2024-01-11T00:03:29.444Z,606.00
2024-01-11T00:04:29.464Z,606.00
2024-01-11T00:05:29.539Z,601.00
2024-01-11T00:06:29.560Z,603.00
2024-01-11T00:07:29.457Z,609.00
2024-01-11T00:08:29.472Z,606.00
2024-01-11T00:09:29.455Z,607.00
2024-01-11T00:10:29.488Z,604.00
2024-01-11T00:11:29.564Z,606.00
2024-01-11T00:12:29.474Z,606.00
2024-01-11T00:13:29.474Z,607.00
2024-01-11T00:14:29.523Z,606.00
2024-01-11T00:15:29.520Z,607.00
2024-01-11T00:16:29.503Z,605.00
2024-01-11T00:17:29.610Z,602.00
2024-01-11T00:18:29.608Z,605.00
2024-01-11T00:19:29.597Z,604.00
2024-01-11T00:20:29.577Z,603.00
2024-01-11T00:21:29.556Z,607.00
2024-01-11T00:22:29.572Z,602.00
2024-01-11T00:23:29.601Z,609.00
2024-01-11T00:24:29.572Z,608.00
2024-01-11T00:25:29.577Z,606.00
2024-01-11T00:26:29.616Z,606.00
2024-01-11T00:27:29.589Z,606.00
2024-01-11T00:28:29.588Z,605.00
2024-01-11T00:29:29.663Z,608.00
2024-01-11T00:30:29.630Z,606.00
2024-01-11T00:31:29.627Z,608.00
2024-01-11T00:32:29.697Z,604.00
2024-01-11T00:33:29.713Z,600.00
2024-01-11T00:34:29.713Z,604.00
2024-01-11T00:35:29.713Z,600.00
2024-01-11T00:36:29.629Z,605.00
2024-01-11T00:37:29.635Z,606.00
2024-01-11T00:38:29.666Z,606.00
2024-01-11T00:39:29.660Z,606.00
2024-01-11T00:40:29.665Z,608.00
2024-01-11T00:41:29.735Z,605.00
2024-01-11T00:42:29.697Z,602.00
2024-01-11T00:43:29.681Z,604.00
2024-01-11T00:44:29.718Z,605.00
2024-01-11T00:45:29.694Z,605.00
2024-01-11T00:46:29.691Z,603.00
2024-01-11T00:47:29.778Z,604.00
2024-01-11T00:48:29.844Z,601.00
2024-01-11T00:49:29.788Z,607.00
2024-01-11T00:50:29.736Z,603.00
2024-01-11T00:51:29.755Z,606.00
2024-01-11T00:52:29.786Z,601.00
2024-01-11T00:53:29.779Z,607.00
2024-01-11T00:54:29.767Z,606.00
2024-01-11T00:55:29.781Z,606.00
2024-01-11T00:56:29.825Z,603.00
2024-01-11T00:57:29.816Z,603.00
2024-01-11T00:58:29.812Z,607.00
2024-01-11T00:59:29.885Z,609.00
2024-01-11T01:00:29.827Z,606.00
2024-01-11T01:01:29.833Z,604.00
2024-01-11T01:02:29.864Z,601.00
2024-01-11T01:03:29.857Z,604.00
2024-01-11T01:04:29.845Z,607.00
2024-01-11T01:05:29.925Z,606.00
2024-01-11T01:06:29.875Z,607.00
2024-01-11T01:07:29.874Z,605.00
2024-01-11T01:08:29.928Z,602.00
2024-01-11T01:09:29.885Z,605.00
2024-01-11T01:10:29.879Z,607.00
2024-01-11T01:11:29.944Z,603.00
2024-01-11T01:12:29.895Z,605.00
2024-01-11T01:13:29.906Z,608.00
2024-01-11T01:15:12.587Z,600.00
2024-01-11T01:16:12.591Z,600.00
2024-01-11T01:17:15.014Z,600.00
2024-01-11T01:18:12.769Z,600.00
2024-01-11T01:19:12.670Z,600.00
2024-01-11T01:20:12.704Z,600.00
2024-01-11T01:21:12.643Z,600.00
2024-01-11T01:22:12.654Z,600.00
2024-01-11T01:23:12.706Z,602.00
2024-01-11T01:24:12.700Z,604.00
2024-01-11T01:25:12.754Z,602.00
2024-01-11T01:26:12.735Z,604.00
2024-01-11T01:27:12.726Z,604.00
2024-01-11T01:28:12.756Z,603.00
2024-01-11T01:29:12.783Z,602.00
2024-01-11T01:30:12.838Z,604.00
2024-01-11T01:31:12.781Z,606.00
2024-01-11T01:32:12.830Z,605.00
2024-01-11T01:33:12.907Z,606.00
2024-01-11T01:34:12.975Z,602.00
2024-01-11T01:35:12.863Z,603.00
2024-01-11T01:36:12.849Z,607.00
2024-01-11T01:37:12.869Z,608.00
2024-01-11T01:38:12.893Z,603.00
2024-01-11T01:39:12.880Z,605.00
2024-01-11T01:40:12.898Z,607.00
2024-01-11T01:41:12.943Z,607.00
2024-01-11T01:42:12.925Z,608.00
2024-01-11T01:43:12.929Z,607.00
2024-01-11T01:44:12.961Z,605.00
2024-01-11T01:45:12.952Z,605.00
2024-01-11T01:46:12.964Z,604.00
2024-01-11T01:47:13.144Z,607.00
2024-01-11T01:48:13.157Z,606.00
2024-01-11T01:49:13.056Z,606.00
2024-01-11T01:50:13.068Z,606.00
2024-01-11T01:51:13.033Z,606.00
2024-01-11T01:52:13.054Z,602.00
2024-01-11T01:53:13.075Z,607.00
2024-01-11T01:54:13.060Z,602.00
2024-01-11T01:55:13.075Z,604.00
2024-01-11T01:56:13.099Z,607.00
2024-01-11T01:57:13.151Z,605.00
2024-01-11T01:58:13.103Z,608.00
2024-01-11T01:59:13.129Z,605.00
2024-01-11T02:00:13.101Z,605.00
2024-01-11T02:01:13.205Z,603.00
2024-01-11T02:02:13.172Z,601.00
2024-01-11T02:03:13.181Z,604.00
2024-01-11T02:04:13.143Z,608.00
2024-01-11T02:05:13.231Z,607.00
2024-01-11T02:06:13.243Z,606.00
2024-01-11T02:07:13.181Z,606.00
2024-01-11T02:08:13.263Z,602.00
2024-01-11T02:09:13.193Z,606.00
2024-01-11T02:10:13.203Z,605.00
2024-01-11T02:11:13.229Z,607.00
2024-01-11T02:12:13.227Z,609.00
2024-01-11T02:13:13.244Z,606.00
2024-01-11T02:14:13.272Z,604.00
2024-01-11T02:15:13.258Z,604.00
2024-01-11T02:16:13.273Z,604.00
2024-01-11T02:17:13.290Z,603.00
2024-01-11T02:18:13.410Z,604.00
2024-01-11T02:19:13.321Z,606.00
2024-01-11T02:20:13.425Z,606.00
2024-01-11T02:21:13.350Z,608.00
2024-01-11T02:22:13.337Z,609.00
2024-01-11T02:23:13.360Z,607.00
2024-01-11T02:24:13.390Z,607.00
2024-01-11T02:25:13.374Z,605.00
2024-01-11T02:26:13.441Z,607.00
2024-01-11T02:27:13.408Z,605.00
2024-01-11T02:28:13.424Z,604.00
2024-01-11T02:29:13.451Z,606.00
2024-01-11T02:30:13.500Z,605.00
2024-01-11T02:31:13.448Z,607.00
2024-01-11T02:32:13.492Z,607.00
2024-01-11T02:33:13.548Z,608.00
2024-01-11T02:34:13.503Z,606.00
2024-01-11T02:35:13.590Z,608.00
2024-01-11T02:36:13.519Z,608.00
2024-01-11T02:37:13.535Z,604.00
2024-01-11T02:38:13.575Z,606.00
2024-01-11T02:39:13.538Z,608.00
2024-01-11T02:40:13.559Z,610.00
2024-01-11T02:41:13.568Z,611.00
2024-01-11T02:42:13.554Z,609.00
2024-01-11T02:43:13.575Z,611.00
2024-01-11T02:44:13.623Z,616.00
2024-01-11T02:45:13.723Z,610.00
2024-01-11T02:46:13.598Z,616.00
2024-01-11T02:47:13.671Z,612.00
2024-01-11T02:48:13.867Z,612.00
2024-01-11T02:49:13.818Z,608.00
2024-01-11T02:50:13.770Z,617.00
2024-01-11T02:51:13.779Z,610.00
2024-01-11T02:52:13.820Z,608.00
2024-01-11T02:53:13.882Z,603.00
2024-01-11T02:54:13.902Z,614.00
2024-01-11T02:55:13.998Z,611.00
2024-01-11T02:56:14.074Z,611.00
2024-01-11T02:57:14.060Z,611.00
2024-01-11T02:58:14.113Z,613.00
2024-01-11T02:59:14.223Z,610.00
2024-01-11T03:00:14.231Z,614.00
2024-01-11T03:01:14.357Z,611.00
2024-01-11T03:02:14.385Z,612.00
2024-01-11T03:03:14.448Z,612.00
2024-01-11T03:04:14.462Z,613.00
2024-01-11T03:05:14.581Z,613.00
2024-01-11T03:06:14.652Z,615.00
2024-01-11T03:07:14.655Z,616.00
2024-01-11T03:08:14.763Z,614.00
2024-01-11T03:09:14.772Z,613.00
2024-01-11T03:10:14.854Z,614.00
2024-01-11T03:11:14.934Z,615.00
2024-01-11T03:12:14.996Z,615.00
2024-01-11T03:13:15.044Z,616.00
2024-01-11T03:14:15.143Z,614.00
2024-01-11T03:15:15.174Z,615.00
2024-01-11T03:16:15.256Z,618.00
2024-01-11T03:17:15.339Z,615.00
2024-01-11T03:18:15.421Z,619.00
2024-01-11T03:19:15.542Z,615.00
2024-01-11T03:20:15.566Z,616.00
2024-01-11T03:21:15.569Z,617.00
2024-01-11T03:22:15.623Z,618.00
2024-01-11T03:23:15.707Z,621.00
2024-01-11T03:24:15.773Z,620.00
2024-01-11T03:25:15.828Z,622.00
2024-01-11T03:26:15.964Z,623.00
2024-01-11T03:27:15.973Z,622.00
2024-01-11T03:28:16.043Z,621.00
2024-01-11T03:29:16.190Z,621.00
2024-01-11T03:30:16.177Z,624.00
2024-01-11T03:31:16.233Z,624.00
2024-01-11T03:32:16.431Z,620.00
2024-01-11T03:33:16.578Z,621.00
2024-01-11T03:34:16.553Z,623.00
2024-01-11T03:35:16.607Z,624.00
2024-01-11T03:36:16.586Z,623.00
2024-01-11T03:37:16.649Z,623.00
2024-01-11T03:38:16.755Z,626.00
2024-01-11T03:39:16.803Z,628.00
2024-01-11T03:40:16.898Z,627.00
2024-01-11T03:41:17.018Z,625.00
2024-01-11T03:42:17.054Z,627.00
2024-01-11T03:43:17.135Z,624.00
2024-01-11T03:44:17.326Z,627.00
2024-01-11T03:45:17.327Z,625.00
2024-01-11T03:46:17.352Z,622.00
2024-01-11T03:47:17.462Z,623.00
2024-01-11T03:48:17.571Z,630.00
2024-01-11T03:49:17.619Z,629.00
2024-01-11T03:50:17.679Z,628.00
2024-01-11T03:51:17.721Z,629.00
2024-01-11T03:52:17.771Z,628.00
2024-01-11T03:53:17.872Z,630.00
2024-01-11T03:54:17.968Z,634.00
2024-01-11T03:55:17.976Z,634.00
2024-01-11T03:56:18.075Z,631.00
2024-01-11T03:57:18.113Z,636.00
2024-01-11T03:58:18.190Z,634.00
2024-01-11T03:59:18.291Z,630.00
2024-01-11T04:00:18.341Z,631.00
2024-01-11T04:01:18.469Z,633.00
2024-01-11T04:02:18.526Z,636.00
2024-01-11T04:03:18.659Z,631.00
2024-01-11T04:04:18.638Z,632.00
2024-01-11T04:05:18.724Z,631.00
2024-01-11T04:06:18.807Z,633.00
2024-01-11T04:07:18.834Z,633.00
2024-01-11T04:08:18.932Z,632.00
2024-01-11T04:09:18.989Z,635.00
2024-01-11T04:10:19.074Z,637.00
2024-01-11T04:11:19.211Z,634.00
2024-01-11T04:12:19.245Z,634.00
2024-01-11T04:13:20.040Z,629.00
2024-01-11T04:14:19.511Z,631.00
2024-01-11T04:15:19.514Z,635.00
2024-01-11T04:16:19.594Z,632.00
2024-01-11T04:17:19.774Z,630.00
2024-01-11T04:18:19.822Z,630.00
2024-01-11T04:19:23.270Z,629.00
2024-01-11T04:20:19.922Z,637.00
2024-01-11T04:21:19.897Z,632.00
2024-01-11T04:22:19.931Z,631.00
2024-01-11T04:23:19.997Z,633.00
2024-01-11T04:24:19.931Z,633.00
2024-01-11T04:25:19.945Z,629.00
2024-01-11T04:26:20.029Z,632.00
2024-01-11T04:27:19.985Z,627.00
2024-01-11T04:28:20.022Z,629.00
2024-01-11T04:29:20.083Z,629.00
2024-01-11T04:30:20.110Z,626.00
2024-01-11T04:31:27.357Z,600.00
2024-01-11T04:32:27.491Z,600.00
2024-01-11T04:33:27.502Z,600.00
2024-01-11T04:34:27.564Z,600.00
2024-01-11T04:35:27.508Z,600.00
2024-01-11T04:36:27.506Z,602.00
2024-01-11T04:37:27.556Z,602.00
2024-01-11T04:38:27.586Z,601.00
2024-01-11T04:39:27.576Z,605.00
2024-01-11T04:40:27.598Z,604.00
2024-01-11T04:41:27.680Z,607.00
2024-01-11T04:42:27.653Z,604.00
2024-01-11T04:43:27.677Z,603.00
2024-01-11T04:44:28.286Z,605.00
2024-01-11T04:45:27.741Z,604.00
2024-01-11T04:46:27.758Z,604.00
2024-01-11T04:47:27.879Z,605.00
2024-01-11T04:48:27.848Z,603.00
2024-01-11T04:49:27.901Z,607.00
2024-01-11T04:50:27.956Z,603.00
2024-01-11T04:51:27.918Z,606.00
2024-01-11T04:52:27.937Z,600.00
2024-01-11T04:53:27.979Z,603.00
2024-01-11T04:54:27.998Z,609.00
2024-01-11T04:55:28.026Z,605.00
2024-01-11T04:56:28.204Z,600.00
2024-01-11T04:57:28.082Z,601.00
2024-01-11T04:58:28.107Z,601.00
2024-01-11T04:59:28.280Z,603.00
2024-01-11T05:00:28.174Z,600.00
2024-01-11T05:01:28.186Z,607.00
2024-01-11T05:02:28.249Z,607.00
2024-01-11T05:03:28.275Z,607.00
2024-01-11T05:04:28.278Z,607.00
2024-01-11T05:05:28.397Z,604.00
2024-01-11T05:06:28.528Z,605.00
2024-01-11T05:07:28.381Z,605.00
2024-01-11T05:08:28.406Z,604.00
2024-01-11T05:09:28.405Z,605.00
2024-01-11T05:10:28.469Z,604.00
2024-01-11T05:11:28.559Z,606.00
2024-01-11T05:12:28.612Z,603.00
2024-01-11T05:13:28.648Z,603.00
2024-01-11T05:14:28.710Z,608.00
2024-01-11T05:15:28.767Z,606.00
2024-01-11T05:16:28.857Z,608.00
2024-01-11T05:17:29.147Z,604.00
2024-01-11T05:18:32.098Z,603.00
2024-01-11T05:19:29.041Z,603.00
2024-01-11T05:20:29.078Z,603.00
2024-01-11T05:21:29.075Z,604.00
2024-01-11T05:22:29.120Z,605.00
2024-01-11T05:23:29.169Z,607.00
2024-01-11T05:24:29.152Z,603.00
2024-01-11T05:25:29.195Z,604.00
2024-01-11T05:26:29.342Z,604.00
2024-01-11T05:27:29.236Z,610.00
2024-01-11T05:28:29.274Z,606.00
2024-01-11T05:29:29.325Z,609.00
2024-01-11T05:30:30.988Z,606.00
2024-01-11T05:31:29.405Z,610.00
2024-01-11T05:32:29.537Z,609.00
2024-01-11T05:33:29.513Z,605.00
2024-01-11T05:34:29.579Z,606.00
2024-01-11T05:35:29.515Z,607.00
2024-01-11T05:36:29.509Z,613.00
2024-01-11T05:37:29.532Z,609.00
2024-01-11T05:38:29.563Z,610.00
2024-01-11T05:39:29.592Z,610.00
2024-01-11T05:40:29.630Z,608.00
2024-01-11T05:41:29.675Z,609.00
2024-01-11T05:42:29.695Z,610.00
2024-01-11T05:43:29.815Z,604.00
2024-01-11T05:44:29.860Z,609.00
2024-01-11T05:45:40.788Z,610.00
2024-01-11T05:46:33.654Z,610.00
2024-01-11T05:47:30.054Z,610.00
2024-01-11T05:48:30.089Z,611.00
2024-01-11T05:49:30.029Z,612.00
2024-01-11T05:50:30.103Z,610.00
2024-01-11T05:51:30.084Z,612.00
2024-01-11T05:52:30.112Z,609.00
2024-01-11T05:53:30.150Z,612.00
2024-01-11T05:54:30.167Z,610.00
2024-01-11T05:55:30.201Z,609.00
2024-01-11T05:56:30.389Z,605.00
2024-01-11T05:57:30.267Z,610.00
2024-01-11T05:58:30.291Z,610.00
2024-01-11T05:59:30.358Z,611.00
2024-01-11T06:00:30.399Z,612.00
2024-01-11T06:01:30.451Z,610.00
2024-01-11T06:02:30.431Z,611.00
2024-01-11T06:03:30.471Z,611.00
2024-01-11T06:04:30.490Z,610.00
2024-01-11T06:05:30.602Z,611.00
2024-01-11T06:06:30.597Z,611.00
2024-01-11T06:07:30.582Z,612.00
2024-01-11T06:08:30.660Z,612.00
2024-01-11T06:09:30.665Z,613.00
2024-01-11T06:10:30.729Z,607.00
2024-01-11T06:11:30.839Z,613.00
2024-01-11T06:12:31.480Z,613.00
2024-01-11T06:13:31.004Z,614.00
2024-01-11T06:14:31.162Z,605.00
2024-01-11T06:15:31.179Z,607.00
2024-01-11T06:16:31.269Z,607.00
2024-01-11T06:17:31.554Z,609.00
2024-01-11T06:18:31.504Z,609.00
2024-01-11T06:19:31.542Z,613.00
2024-01-11T06:20:31.691Z,612.00
2024-01-11T06:21:31.723Z,615.00
2024-01-11T06:22:31.814Z,615.00
2024-01-11T06:23:31.960Z,611.00
2024-01-11T06:24:32.006Z,612.00
2024-01-11T06:25:32.101Z,611.00
2024-01-11T06:26:32.272Z,618.00
2024-01-11T06:27:32.292Z,621.00
2024-01-11T06:28:36.302Z,623.00
2024-01-11T06:29:32.455Z,623.00
2024-01-11T06:30:32.450Z,625.00
2024-01-11T06:31:32.465Z,632.00
2024-01-11T06:32:32.564Z,648.00
2024-01-11T06:33:32.547Z,686.00
2024-01-11T06:34:32.580Z,726.00
2024-01-11T06:35:32.641Z,775.00
2024-01-11T06:36:32.592Z,798.00
2024-01-11T06:37:33.416Z,824.00
2024-01-11T06:38:32.673Z,858.00
2024-01-11T06:39:33.158Z,884.00
2024-01-11T06:40:32.708Z,921.00
2024-01-11T06:41:32.863Z,940.00
2024-01-11T06:42:32.784Z,975.00
2024-01-11T06:43:32.849Z,1012.00
2024-01-11T06:44:32.952Z,1037.00
2024-01-11T06:45:32.923Z,1053.00
2024-01-11T06:46:32.870Z,1087.00
2024-01-11T06:47:33.158Z,1105.00
2024-01-11T06:48:33.037Z,1130.00
2024-01-11T06:49:33.009Z,1141.00
2024-01-11T06:50:32.980Z,1174.00
2024-01-11T06:51:33.000Z,1190.00
2024-01-11T06:52:33.005Z,1210.00
2024-01-11T06:53:33.067Z,1226.00
2024-01-11T06:54:33.050Z,1245.00
2024-01-11T06:55:33.059Z,1267.00
2024-01-11T06:56:33.140Z,1289.00
2024-01-11T06:57:33.089Z,1297.00
2024-01-11T06:58:33.108Z,1319.00
2024-01-11T06:59:33.184Z,1330.00
2024-01-11T07:00:33.277Z,1354.00
2024-01-11T07:01:33.257Z,1361.00
2024-01-11T07:02:33.302Z,1386.00
2024-01-11T07:03:33.354Z,1399.00
2024-01-11T07:04:34.727Z,1416.00
2024-01-11T07:05:33.526Z,1435.00
2024-01-11T07:06:33.527Z,1452.00
2024-01-11T07:07:33.549Z,1474.00
2024-01-11T07:08:33.683Z,1490.00
2024-01-11T07:09:33.696Z,1512.00
2024-01-11T07:10:33.753Z,1525.00
2024-01-11T07:11:33.890Z,1541.00
2024-01-11T07:12:33.919Z,1548.00
2024-01-11T07:13:33.977Z,1565.00
2024-01-11T07:14:34.170Z,1574.00
2024-01-11T07:15:34.141Z,1591.00
2024-01-11T07:16:34.206Z,1609.00
2024-01-11T07:17:34.349Z,1609.00
2024-01-11T07:18:34.466Z,1627.00
2024-01-11T07:19:34.605Z,1636.00
2024-01-11T07:20:34.590Z,1655.00
2024-01-11T07:21:34.581Z,1654.00
2024-01-11T07:22:34.648Z,1657.00
2024-01-11T07:23:35.520Z,1680.00
2024-01-11T07:24:34.805Z,1689.00
2024-01-11T07:25:34.878Z,1693.00
2024-01-11T07:26:35.007Z,1711.00
2024-01-11T07:27:35.998Z,1725.00
2024-01-11T07:28:35.087Z,1725.00
2024-01-11T07:29:35.265Z,1731.00
2024-01-11T07:30:36.017Z,1744.00
2024-01-11T07:31:35.335Z,1740.00
2024-01-11T07:32:35.558Z,1744.00
2024-01-11T07:33:35.592Z,1736.00
2024-01-11T07:34:36.727Z,1741.00
2024-01-11T07:35:35.744Z,1733.00
2024-01-11T07:36:35.729Z,1733.00
2024-01-11T07:37:36.526Z,1725.00
2024-01-11T07:38:35.958Z,1720.00
2024-01-11T07:39:35.973Z,1716.00
2024-01-11T07:40:36.824Z,1714.00
2024-01-11T07:41:36.221Z,1718.00
2024-01-11T07:42:36.191Z,1708.00
2024-01-11T07:43:45.451Z,1706.00
2024-01-11T07:44:38.080Z,1707.00
2024-01-11T07:45:37.302Z,1707.00
2024-01-11T07:46:42.295Z,1701.00
2024-01-11T07:47:37.405Z,1707.00
2024-01-11T07:48:36.401Z,1707.00
2024-01-11T07:49:37.032Z,1701.00
2024-01-11T07:50:36.472Z,1704.00
2024-01-11T07:51:36.387Z,1696.00
2024-01-11T07:52:36.471Z,1694.00
2024-01-11T07:53:36.527Z,1689.00
2024-01-11T07:54:36.486Z,1668.00
2024-01-11T07:55:36.481Z,1666.00
2024-01-11T07:56:36.624Z,1661.00
2024-01-11T07:57:36.601Z,1657.00
2024-01-11T07:58:36.521Z,1655.00
2024-01-11T07:59:36.583Z,1653.00
2024-01-11T08:00:36.624Z,1645.00
2024-01-11T08:01:36.886Z,1648.00
2024-01-11T08:02:37.547Z,1647.00
2024-01-11T08:03:36.664Z,1645.00
2024-01-11T08:04:36.658Z,1641.00
2024-01-11T08:05:36.792Z,1642.00
2024-01-11T08:06:36.802Z,1642.00
2024-01-11T08:07:36.747Z,1641.00
2024-01-11T08:08:36.773Z,1644.00
2024-01-11T08:09:36.814Z,1642.00
2024-01-11T08:10:36.776Z,1636.00
2024-01-11T08:11:38.321Z,1631.00
2024-01-11T08:12:36.823Z,1627.00
2024-01-11T08:13:36.847Z,1622.00
2024-01-11T08:14:36.901Z,1618.00
2024-01-11T08:15:36.874Z,1609.00
2024-01-11T08:16:36.899Z,1603.00
2024-01-11T08:17:38.804Z,1621.00
2024-01-11T08:18:37.082Z,1622.00
2024-01-11T08:19:37.086Z,1623.00
2024-01-11T08:20:37.183Z,1623.00
2024-01-11T08:21:37.558Z,1627.00
2024-01-11T08:22:37.162Z,1626.00
2024-01-11T08:23:37.211Z,1630.00
2024-01-11T08:24:37.197Z,1587.00
2024-01-11T08:25:37.240Z,1377.00
2024-01-11T08:26:37.328Z,1102.00
2024-01-11T08:27:37.323Z,931.00
2024-01-11T08:28:37.355Z,783.00
2024-01-11T08:29:38.156Z,644.00
2024-01-11T08:30:37.471Z,648.00
2024-01-11T08:31:40.026Z,657.00
2024-01-11T08:32:38.180Z,654.00
2024-01-11T08:33:37.780Z,637.00
2024-01-11T08:34:37.927Z,619.00
2024-01-11T08:35:37.796Z,619.00
2024-01-11T08:36:37.759Z,605.00
2024-01-11T08:37:38.440Z,588.00
2024-01-11T08:38:38.482Z,582.00
2024-01-11T08:39:38.749Z,577.00
2024-01-11T08:40:37.881Z,600.00
2024-01-11T08:41:37.976Z,602.00
2024-01-11T08:42:37.973Z,602.00
2024-01-11T08:43:37.975Z,605.00
2024-01-11T08:44:38.091Z,604.00
2024-01-11T08:45:38.108Z,605.00
2024-01-11T08:46:38.097Z,608.00
2024-01-11T08:47:39.096Z,610.00
2024-01-11T08:48:39.118Z,612.00
2024-01-11T08:49:38.348Z,616.00
2024-01-11T08:50:39.367Z,616.00
2024-01-11T08:51:38.382Z,616.00
2024-01-11T08:52:38.377Z,618.00
2024-01-11T08:53:38.467Z,621.00
2024-01-11T08:54:38.431Z,627.00
2024-01-11T08:55:38.476Z,633.00
2024-01-11T08:56:38.548Z,637.00
2024-01-11T08:57:38.560Z,641.00
2024-01-11T08:58:38.535Z,647.00
2024-01-11T08:59:38.603Z,653.00
2024-01-11T09:00:38.628Z,657.00
2024-01-11T09:01:53.531Z,600.00
2024-01-11T09:02:46.004Z,600.00
2024-01-11T09:03:45.939Z,600.00
2024-01-11T09:04:45.897Z,600.00
2024-01-11T09:05:46.119Z,600.00
2024-01-11T09:06:45.965Z,600.00
2024-01-11T09:07:45.954Z,603.00
2024-01-11T09:08:46.039Z,604.00
2024-01-11T09:09:56.518Z,611.00
2024-01-11T09:10:46.993Z,612.00
2024-01-11T09:11:46.069Z,613.00
2024-01-11T09:12:46.022Z,616.00
2024-01-11T09:13:46.038Z,619.00
2024-01-11T09:14:46.119Z,612.00
2024-01-11T09:15:46.240Z,613.00
2024-01-11T09:16:46.075Z,612.00
2024-01-11T09:17:46.177Z,614.00
2024-01-11T09:18:46.252Z,618.00
2024-01-11T09:19:46.298Z,623.00
2024-01-11T09:20:47.017Z,627.00
2024-01-11T09:21:46.214Z,628.00
2024-01-11T09:22:46.154Z,630.00
2024-01-11T09:23:46.324Z,629.00
2024-01-11T09:24:46.169Z,626.00
2024-01-11T09:25:46.195Z,628.00
2024-01-11T09:26:46.311Z,623.00
2024-01-11T09:27:46.313Z,622.00
2024-01-11T09:28:46.351Z,622.00
2024-01-11T09:29:47.054Z,620.00
2024-01-11T09:30:46.489Z,623.00
2024-01-11T09:31:47.548Z,623.00
2024-01-11T09:32:46.686Z,623.00
2024-01-11T09:33:46.747Z,623.00
2024-01-11T09:34:47.425Z,623.00
2024-01-11T09:35:46.626Z,622.00
2024-01-11T09:36:47.367Z,621.00
2024-01-11T09:37:46.570Z,616.00
2024-01-11T09:38:46.634Z,616.00
2024-01-11T09:39:46.578Z,619.00
2024-01-11T09:40:46.582Z,615.00
2024-01-11T09:41:46.661Z,613.00
2024-01-11T09:42:47.459Z,613.00
2024-01-11T09:43:47.618Z,614.00
2024-01-11T09:44:46.803Z,615.00
2024-01-11T09:45:46.702Z,616.00
2024-01-11T09:46:46.701Z,614.00
2024-01-11T09:47:46.709Z,615.00
2024-01-11T09:48:46.785Z,616.00
2024-01-11T09:49:46.739Z,615.00
2024-01-11T09:50:57.661Z,615.00
2024-01-11T09:51:46.740Z,614.00
2024-01-11T09:52:46.744Z,616.00
2024-01-11T09:53:58.421Z,617.00
2024-01-11T09:54:47.031Z,614.00
2024-01-11T09:55:47.075Z,617.00
2024-01-11T09:56:47.133Z,617.00
2024-01-11T09:57:47.132Z,622.00
2024-01-11T09:58:47.186Z,622.00
2024-01-11T09:59:47.290Z,623.00
2024-01-11T10:00:47.364Z,616.00
2024-01-11T10:01:52.483Z,617.00
2024-01-11T10:02:47.365Z,617.00
2024-01-11T10:03:47.478Z,617.00
2024-01-11T10:04:47.392Z,612.00
2024-01-11T10:05:47.435Z,610.00
2024-01-11T10:06:47.479Z,601.00
2024-01-11T10:07:47.496Z,600.00
2024-01-11T10:08:47.510Z,600.00
2024-01-11T10:09:47.532Z,599.00
2024-01-11T10:10:47.501Z,590.00
2024-01-11T10:11:49.508Z,590.00
2024-01-11T10:12:47.518Z,585.00
2024-01-11T10:13:47.557Z,600.00
2024-01-11T10:14:47.705Z,610.00
2024-01-11T10:15:47.583Z,612.00
2024-01-11T10:16:47.609Z,615.00
2024-01-11T10:17:47.971Z,622.00
2024-01-11T10:18:49.586Z,623.00
2024-01-11T10:19:47.731Z,625.00
2024-01-11T10:20:47.767Z,629.00
2024-01-11T10:21:47.969Z,637.00
2024-01-11T10:22:47.676Z,653.00
2024-01-11T10:23:47.707Z,660.00
2024-01-11T10:24:49.477Z,660.00
2024-01-11T10:25:47.707Z,662.00
2024-01-11T10:26:47.815Z,666.00
2024-01-11T10:27:47.738Z,693.00
2024-01-11T10:28:48.475Z,736.00
2024-01-11T10:29:47.916Z,768.00
2024-01-11T10:30:47.805Z,789.00
2024-01-11T10:31:47.822Z,812.00
2024-01-11T10:32:47.896Z,832.00
2024-01-11T10:33:50.506Z,834.00
2024-01-11T10:34:47.808Z,842.00
2024-01-11T10:35:48.539Z,863.00
2024-01-11T10:36:47.849Z,908.00
2024-01-11T10:37:47.862Z,983.00
2024-01-11T10:38:47.988Z,1012.00
2024-01-11T10:39:47.924Z,1033.00
2024-01-11T10:40:47.984Z,1055.00
2024-01-11T10:41:47.962Z,1089.00
2024-01-11T10:42:47.961Z,1099.00
2024-01-11T10:43:48.264Z,1121.00
2024-01-11T10:44:48.060Z,1133.00
2024-01-11T10:45:47.981Z,1162.00
2024-01-11T10:46:47.989Z,1168.00
2024-01-11T10:47:48.125Z,1196.00
2024-01-11T10:48:48.098Z,1215.00
2024-01-11T10:49:48.032Z,1248.00
2024-01-11T10:50:48.227Z,1252.00
2024-01-11T10:51:48.049Z,1274.00
2024-01-11T10:52:48.066Z,1294.00
2024-01-11T10:53:48.261Z,1309.00
2024-01-11T10:54:48.984Z,1323.00
2024-01-11T10:55:48.128Z,1341.00
2024-01-11T10:56:48.174Z,1368.00
2024-01-11T10:57:48.708Z,1385.00
2024-01-11T10:58:48.385Z,1398.00
2024-01-11T10:59:48.207Z,1413.00
2024-01-11T11:00:48.204Z,1426.00
2024-01-11T11:01:48.225Z,1439.00
2024-01-11T11:02:48.343Z,1456.00
2024-01-11T11:03:48.351Z,1473.00
2024-01-11T11:04:48.289Z,1479.00
2024-01-11T11:05:48.416Z,1492.00
2024-01-11T11:06:48.382Z,1508.00
2024-01-11T11:07:48.311Z,1533.00
2024-01-11T11:08:48.348Z,1535.00
2024-01-11T11:09:48.347Z,1542.00
2024-01-11T11:10:48.356Z,1564.00
2024-01-11T11:11:48.396Z,1588.00
2024-01-11T11:12:48.388Z,1584.00
2024-01-11T11:13:48.396Z,1572.00
2024-01-11T11:14:48.586Z,1560.00
2024-01-11T11:15:50.978Z,1539.00
2024-01-11T11:16:50.434Z,1524.00
2024-01-11T11:17:49.034Z,1466.00
2024-01-11T11:18:49.143Z,1421.00
2024-01-11T11:19:48.515Z,1353.00
2024-01-11T11:20:48.483Z,1327.00
2024-01-11T11:21:48.432Z,1299.00
2024-01-11T11:22:49.997Z,1292.00
2024-01-11T11:23:49.479Z,1292.00
2024-01-11T11:24:48.479Z,1293.00
2024-01-11T11:25:48.495Z,1261.00
2024-01-11T11:26:48.742Z,1264.00
2024-01-11T11:27:48.494Z,1259.00
2024-01-11T11:28:48.510Z,1251.00
2024-01-11T11:29:48.521Z,1246.00
2024-01-11T11:30:48.614Z,1253.00
2024-01-11T11:31:48.592Z,1263.00
2024-01-11T11:32:48.722Z,1256.00
2024-01-11T11:33:50.589Z,1247.00
2024-01-11T11:34:48.549Z,1259.00
2024-01-11T11:35:50.551Z,1259.00
2024-01-11T11:36:48.554Z,1259.00
2024-01-11T11:37:48.572Z,1274.00
2024-01-11T11:38:48.706Z,1274.00
2024-01-11T11:39:48.595Z,1274.00
2024-01-11T11:40:48.637Z,1290.00
2024-01-11T11:41:50.614Z,1290.00
2024-01-11T11:42:48.766Z,1298.00
2024-01-11T11:43:48.826Z,1296.00
2024-01-11T11:44:49.023Z,1305.00
2024-01-11T11:45:48.966Z,1306.00
2024-01-11T11:46:48.911Z,1310.00
2024-01-11T11:47:49.546Z,1315.00
2024-01-11T11:48:48.990Z,1337.00
2024-01-11T11:49:49.519Z,1387.00
2024-01-11T11:50:49.174Z,1416.00
2024-01-11T11:51:48.961Z,1448.00
2024-01-11T11:52:48.932Z,1473.00
2024-01-11T11:53:48.951Z,1482.00
2024-01-11T11:54:48.945Z,1497.00
2024-01-11T11:55:48.976Z,1511.00
2024-01-11T11:56:53.516Z,1530.00
2024-01-11T11:57:49.378Z,1531.00
2024-01-11T11:58:49.347Z,1537.00
2024-01-11T11:59:49.080Z,1544.00
2024-01-11T12:00:49.081Z,1556.00
2024-01-11T12:01:49.027Z,1595.00
2024-01-11T12:02:53.661Z,1533.00
2024-01-11T12:03:49.184Z,1535.00
2024-01-11T12:04:49.071Z,1549.00
2024-01-11T12:05:49.122Z,1574.00
2024-01-11T12:06:49.157Z,1604.00
2024-01-11T12:07:49.053Z,1635.00
2024-01-11T12:08:49.171Z,1637.00
2024-01-11T12:09:49.073Z,1641.00
2024-01-11T12:10:49.088Z,1625.00
2024-01-11T12:11:57.820Z,1636.00
2024-01-11T12:12:50.498Z,1637.00
2024-01-11T12:13:49.091Z,1637.00
2024-01-11T12:14:49.168Z,1637.00
2024-01-11T12:15:49.093Z,1642.00
2024-01-11T12:16:49.088Z,1642.00
2024-01-11T12:17:49.191Z,1645.00
2024-01-11T12:18:49.142Z,1648.00
2024-01-11T12:19:49.091Z,1648.00
2024-01-11T12:20:49.138Z,1650.00
2024-01-11T12:21:49.099Z,1650.00
2024-01-11T12:22:49.095Z,1646.00