createdAt,value
2022-10-28T00:08:26.364Z,14.62
2022-10-28T00:28:26.299Z,14.75
2022-10-28T00:48:26.296Z,14.75
2022-10-28T01:08:26.267Z,14.62
2022-10-28T01:28:26.247Z,14.75
2022-10-28T01:48:26.213Z,14.75
2022-10-28T02:08:26.206Z,14.68
2022-10-28T02:28:26.172Z,14.68
2022-10-28T02:48:26.160Z,14.68
2022-10-28T03:08:26.149Z,14.56
2022-10-28T03:28:26.114Z,14.56
2022-10-28T03:48:26.162Z,14.68
2022-10-28T04:08:26.063Z,14.68
2022-10-28T04:28:26.047Z,14.56
2022-10-28T04:48:26.096Z,14.50
2022-10-28T05:08:26.022Z,14.68
2022-10-28T05:28:25.994Z,14.68
2022-10-28T05:48:25.973Z,14.56
2022-10-28T06:08:25.991Z,14.62
2022-10-28T06:28:24.435Z,14.75
2022-10-28T06:48:25.912Z,14.50
2022-10-28T07:08:25.911Z,14.75
2022-10-28T07:28:25.902Z,14.62
2022-10-28T07:48:25.887Z,14.62
2022-10-28T08:08:25.927Z,14.56
2022-10-28T08:28:25.794Z,14.50
2022-10-28T08:48:25.799Z,14.68
2022-10-28T09:08:25.763Z,14.75
2022-10-28T09:28:25.738Z,14.62
2022-10-28T09:48:25.733Z,14.75
2022-10-28T10:08:25.683Z,14.87
2022-10-28T10:28:25.664Z,14.87
2022-10-28T10:48:25.698Z,14.81
2022-10-28T11:08:25.610Z,14.87
2022-10-28T11:28:25.597Z,15.00
2022-10-28T11:48:25.586Z,15.12
2022-10-28T12:08:25.530Z,15.43
2022-10-28T12:28:25.513Z,15.31
2022-10-28T12:48:25.504Z,15.62
2022-10-28T13:08:25.443Z,15.43
2022-10-28T13:28:25.410Z,15.25
2022-10-28T13:48:25.388Z,15.43
2022-10-28T14:08:25.369Z,15.62
2022-10-28T14:28:25.330Z,15.50
2022-10-28T14:48:25.301Z,15.50
2022-10-28T15:08:25.275Z,15.56
2022-10-28T15:28:25.254Z,15.37
2022-10-28T15:48:25.217Z,15.37
2022-10-28T16:08:25.185Z,15.25
2022-10-28T16:28:25.162Z,15.18
2022-10-28T16:48:25.126Z,15.18
2022-10-28T17:08:25.112Z,14.81
2022-10-28T17:28:25.111Z,14.87
2022-10-28T17:48:25.113Z,15.25
2022-10-28T18:08:25.035Z,15.25
2022-10-28T18:28:24.989Z,15.18
2022-10-28T18:48:24.978Z,15.31
2022-10-28T19:08:24.938Z,15.06
2022-10-28T19:28:24.958Z,15.25
2022-10-28T19:48:24.959Z,15.18
2022-10-28T20:08:24.866Z,15.25
2022-10-28T20:28:24.833Z,15.00
2022-10-28T20:48:24.828Z,14.87
2022-10-28T21:08:24.797Z,14.93
2022-10-28T21:28:24.757Z,14.81
2022-10-28T21:48:24.729Z,15.00
2022-10-28T22:08:24.754Z,15.18
2022-10-28T22:28:24.705Z,15.31
2022-10-28T22:48:24.658Z,15.12
2022-10-28T23:08:24.628Z,15.00
2022-10-28T23:28:24.609Z,15.00
2022-10-28T23:48:24.583Z,15.18
