createdAt,value
2018-05-11T00:01:22.583Z,22.30
2018-05-11T00:03:50.103Z,22.30
2018-05-11T00:06:18.367Z,22.30
2018-05-11T00:08:46.921Z,22.30
2018-05-11T00:11:15.921Z,22.30
2018-05-11T00:13:44.210Z,22.30
2018-05-11T00:16:12.467Z,22.30
2018-05-11T00:18:40.751Z,22.30
2018-05-11T00:21:08.294Z,22.30
2018-05-11T00:23:36.746Z,22.30
2018-05-11T00:26:04.271Z,22.30
2018-05-11T00:28:32.543Z,22.30
2018-05-11T00:31:00.824Z,22.30
2018-05-11T00:33:29.027Z,22.30
2018-05-11T00:35:56.544Z,22.30
2018-05-11T00:38:24.827Z,22.30
2018-05-11T00:40:52.332Z,22.30
2018-05-11T00:43:19.843Z,22.30
2018-05-11T00:45:47.366Z,22.30
2018-05-11T00:48:14.890Z,22.30
2018-05-11T00:50:42.394Z,22.30
2018-05-11T00:53:10.702Z,22.30
2018-05-11T00:55:49.210Z,22.20
2018-05-11T00:58:16.758Z,22.10
2018-05-11T01:00:44.280Z,22.00
2018-05-11T01:03:11.803Z,21.80
2018-05-11T01:05:40.266Z,21.80
2018-05-11T01:08:07.759Z,21.60
2018-05-11T01:10:35.271Z,21.50
2018-05-11T01:13:04.523Z,21.40
2018-05-11T01:15:32.032Z,21.40
2018-05-11T01:17:59.560Z,21.30
2018-05-11T01:20:27.841Z,21.30
2018-05-11T01:22:56.103Z,21.30
2018-05-11T01:25:23.630Z,21.20
2018-05-11T01:27:51.143Z,21.10
2018-05-11T01:30:19.428Z,21.10
2018-05-11T01:32:46.929Z,21.10
2018-05-11T01:35:14.453Z,21.00
2018-05-11T01:37:41.966Z,21.00
2018-05-11T01:40:09.474Z,21.00
2018-05-11T01:42:36.998Z,21.00
2018-05-11T01:45:05.272Z,20.90
2018-05-11T01:47:33.563Z,20.80
2018-05-11T01:50:01.069Z,20.80
2018-05-11T01:52:28.621Z,20.70
2018-05-11T01:54:56.160Z,20.70
2018-05-11T01:57:23.664Z,20.60
2018-05-11T01:59:51.951Z,20.60
2018-05-11T02:02:20.234Z,20.60
2018-05-11T02:04:47.751Z,20.50
2018-05-11T02:07:15.259Z,20.60
2018-05-11T02:09:42.775Z,20.60
2018-05-11T02:12:10.271Z,20.50
2018-05-11T02:14:37.783Z,20.60
2018-05-11T02:17:05.324Z,20.50
2018-05-11T02:19:32.913Z,20.50
2018-05-11T02:22:01.212Z,20.30
2018-05-11T02:24:28.707Z,20.30
2018-05-11T02:26:56.234Z,20.20
2018-05-11T02:29:23.752Z,20.10
2018-05-11T02:31:52.043Z,19.90
2018-05-11T02:34:20.312Z,19.90
2018-05-11T02:36:48.610Z,19.80
2018-05-11T02:39:16.167Z,19.70
2018-05-11T02:41:43.670Z,19.70
2018-05-11T02:44:11.216Z,19.70
2018-05-11T02:46:38.716Z,19.60
2018-05-11T02:49:07.779Z,19.40
2018-05-11T02:51:35.289Z,19.40
2018-05-11T02:54:02.834Z,19.30
2018-05-11T02:56:31.099Z,19.30
2018-05-11T02:58:59.379Z,19.20
2018-05-11T03:01:27.670Z,19.20
2018-05-11T03:03:55.168Z,19.10
2018-05-11T03:06:22.687Z,19.10
2018-05-11T03:08:50.183Z,19.10
2018-05-11T03:11:17.714Z,19.10
2018-05-11T03:13:45.216Z,19.00
2018-05-11T03:16:12.760Z,19.00
2018-05-11T03:18:40.344Z,19.00
2018-05-11T03:21:07.790Z,18.90
2018-05-11T03:23:35.342Z,18.90
2018-05-11T03:26:03.814Z,19.00
2018-05-11T03:28:31.345Z,19.00
2018-05-11T03:30:58.850Z,19.00
2018-05-11T03:33:26.396Z,19.00
2018-05-11T03:35:54.856Z,19.00
2018-05-11T03:38:22.414Z,19.10
2018-05-11T03:40:49.915Z,19.10
2018-05-11T03:43:19.144Z,19.10
2018-05-11T03:45:46.677Z,19.00
2018-05-11T03:48:14.947Z,19.10
2018-05-11T03:50:43.245Z,19.10
2018-05-11T03:53:10.743Z,19.10
2018-05-11T03:55:38.280Z,19.00
2018-05-11T03:58:05.775Z,18.90
2018-05-11T04:00:33.315Z,18.90
2018-05-11T04:03:12.644Z,18.80
2018-05-11T04:05:52.162Z,18.70
2018-05-11T04:11:19.595Z,18.70
2018-05-11T04:13:47.869Z,18.60
2018-05-11T04:16:16.156Z,18.50
2018-05-11T04:18:44.429Z,18.50
2018-05-11T04:21:12.697Z,18.50
2018-05-11T04:23:40.995Z,18.40
2018-05-11T04:26:09.424Z,18.40
2018-05-11T04:28:36.939Z,18.40
2018-05-11T04:31:04.440Z,18.40
2018-05-11T04:33:31.972Z,18.40
2018-05-11T04:36:00.428Z,18.30
2018-05-11T04:38:27.931Z,18.30
2018-05-11T04:40:55.457Z,18.30
2018-05-11T04:43:22.952Z,18.20
2018-05-11T04:45:52.000Z,18.20
2018-05-11T04:48:19.499Z,18.20
2018-05-11T04:50:47.020Z,18.30
2018-05-11T04:53:14.519Z,18.30
2018-05-11T04:55:43.007Z,18.20
2018-05-11T04:58:11.315Z,18.10
2018-05-11T05:00:39.811Z,18.10
2018-05-11T05:03:07.340Z,18.10
2018-05-11T05:05:34.845Z,18.10
2018-05-11T05:08:02.374Z,18.20
2018-05-11T05:10:29.894Z,18.10
2018-05-11T05:12:58.169Z,17.90
2018-05-11T05:15:26.462Z,17.90
2018-05-11T05:17:53.976Z,17.80
2018-05-11T05:20:21.500Z,17.90
2018-05-11T05:22:49.992Z,17.80
2018-05-11T05:25:17.528Z,17.80
2018-05-11T05:27:45.041Z,17.80
2018-05-11T05:30:12.559Z,17.90
2018-05-11T05:32:40.088Z,17.80
2018-05-11T05:35:07.612Z,17.80
2018-05-11T05:37:35.127Z,17.80
2018-05-11T05:40:02.632Z,17.80
2018-05-11T05:42:30.157Z,17.80
2018-05-11T05:44:57.664Z,17.80
2018-05-11T05:47:25.952Z,17.70
2018-05-11T05:49:53.481Z,17.70
2018-05-11T05:52:21.757Z,17.90
2018-05-11T05:54:51.419Z,18.00
2018-05-11T05:57:18.935Z,17.90
2018-05-11T05:59:47.217Z,17.90
2018-05-11T06:02:14.725Z,17.90
2018-05-11T06:04:42.314Z,17.90
2018-05-11T06:07:10.578Z,17.90
2018-05-11T06:09:38.111Z,17.90
2018-05-11T06:12:05.651Z,17.90
2018-05-11T06:14:33.161Z,18.00
2018-05-11T06:17:03.423Z,18.00
2018-05-11T06:19:30.950Z,18.00
2018-05-11T06:21:59.241Z,18.20
2018-05-11T06:24:26.755Z,18.20
2018-05-11T06:26:54.283Z,18.20
2018-05-11T06:29:21.783Z,18.20
2018-05-11T06:31:50.355Z,18.30
2018-05-11T06:34:17.861Z,18.30
2018-05-11T06:36:45.369Z,18.40
2018-05-11T06:39:12.912Z,18.40
2018-05-11T06:41:40.404Z,18.50
2018-05-11T06:44:10.656Z,18.50
2018-05-11T06:46:38.154Z,18.50
2018-05-11T06:49:08.434Z,18.60
2018-05-11T06:51:35.939Z,18.50
2018-05-11T06:54:03.468Z,18.60
2018-05-11T06:56:30.988Z,18.60
2018-05-11T06:58:58.505Z,18.60
2018-05-11T07:01:26.033Z,18.60
2018-05-11T07:03:53.544Z,18.50
2018-05-11T07:06:21.839Z,18.50
2018-05-11T07:08:49.347Z,18.50
2018-05-11T07:11:16.880Z,18.50
2018-05-11T07:13:44.380Z,18.50
2018-05-11T07:16:11.908Z,18.50
2018-05-11T07:18:39.405Z,18.50
2018-05-11T07:21:07.699Z,18.60
2018-05-11T07:23:35.205Z,18.60
2018-05-11T07:26:02.712Z,18.60
2018-05-11T07:28:30.233Z,18.70
2018-05-11T07:30:57.740Z,18.70
2018-05-11T07:33:27.276Z,18.80
2018-05-11T07:35:55.723Z,18.80
2018-05-11T07:38:23.252Z,18.80
2018-05-11T07:40:51.526Z,19.00
2018-05-11T07:43:19.932Z,19.00
2018-05-11T07:45:47.350Z,19.00
2018-05-11T07:48:15.648Z,19.10
2018-05-11T07:50:43.164Z,19.10
2018-05-11T07:53:10.668Z,19.10
2018-05-11T07:55:38.247Z,19.10
2018-05-11T07:58:05.748Z,19.20
2018-05-11T08:00:34.044Z,19.20
2018-05-11T08:03:01.556Z,19.20
2018-05-11T08:05:29.877Z,19.20
2018-05-11T08:07:57.385Z,19.20
2018-05-11T08:10:24.900Z,19.30
2018-05-11T08:12:54.432Z,19.30
2018-05-11T08:15:21.959Z,19.30
2018-05-11T08:17:49.480Z,19.30
2018-05-11T08:20:19.039Z,19.30
2018-05-11T08:22:46.536Z,19.40
2018-05-11T08:25:14.051Z,19.40
2018-05-11T08:27:43.560Z,19.40
2018-05-11T08:30:11.087Z,19.40
2018-05-11T08:32:39.384Z,19.40
2018-05-11T08:35:06.912Z,19.40
2018-05-11T08:37:36.165Z,19.50
2018-05-11T08:40:03.686Z,19.50
2018-05-11T08:42:31.187Z,19.50
2018-05-11T08:44:58.707Z,19.50
2018-05-11T08:47:26.242Z,19.50
2018-05-11T08:49:54.770Z,19.50
2018-05-11T08:52:22.290Z,19.50
2018-05-11T08:54:49.876Z,19.60
2018-05-11T08:57:17.479Z,19.60
2018-05-11T08:59:44.932Z,19.60
2018-05-11T09:02:12.461Z,19.60
2018-05-11T09:04:39.967Z,19.60
2018-05-11T09:07:08.273Z,19.60
2018-05-11T09:09:35.812Z,19.60
2018-05-11T09:12:03.339Z,19.70
2018-05-11T09:14:30.837Z,19.70
2018-05-11T09:16:58.363Z,19.70
2018-05-11T09:19:26.636Z,19.70
2018-05-11T09:21:55.019Z,19.70
2018-05-11T09:24:22.463Z,19.70
2018-05-11T09:26:50.766Z,19.70
2018-05-11T09:29:18.303Z,19.70
2018-05-11T09:31:47.542Z,19.70
2018-05-11T09:34:15.080Z,19.70
2018-05-11T09:36:42.592Z,19.70
2018-05-11T09:39:10.120Z,19.80
2018-05-11T09:41:37.631Z,19.80
2018-05-11T09:44:05.973Z,19.80
2018-05-11T09:46:33.471Z,19.80
2018-05-11T09:49:01.775Z,19.80
2018-05-11T09:51:29.297Z,19.80
2018-05-11T09:53:57.597Z,19.90
2018-05-11T09:56:25.123Z,19.90
2018-05-11T09:58:53.392Z,19.90
2018-05-11T10:01:20.920Z,19.90
2018-05-11T10:03:48.428Z,19.90
2018-05-11T10:06:16.740Z,19.90
2018-05-11T10:08:44.256Z,19.90
2018-05-11T10:11:12.547Z,19.90
2018-05-11T10:13:40.068Z,19.90
2018-05-11T10:16:07.592Z,19.90
2018-05-11T10:18:35.133Z,19.90
2018-05-11T10:21:02.646Z,19.90
2018-05-11T10:23:30.940Z,19.90
2018-05-11T10:25:59.219Z,20.00
2018-05-11T10:28:26.783Z,20.00
2018-05-11T10:30:54.308Z,20.00
2018-05-11T10:33:21.844Z,20.00
2018-05-11T10:35:49.346Z,20.00
2018-05-11T10:38:17.634Z,20.00
2018-05-11T10:40:45.181Z,20.00
2018-05-11T10:43:13.460Z,20.00
2018-05-11T10:45:41.759Z,20.10
2018-05-11T10:48:09.292Z,20.10
2018-05-11T10:50:37.596Z,20.10
2018-05-11T10:53:05.109Z,20.10
2018-05-11T10:55:33.409Z,20.10
2018-05-11T10:58:00.946Z,20.00
2018-05-11T11:00:29.228Z,20.10
2018-05-11T11:02:57.520Z,20.10
2018-05-11T11:05:25.999Z,20.10
2018-05-11T11:07:53.554Z,20.10
2018-05-11T11:10:21.077Z,20.10
2018-05-11T11:12:48.630Z,20.10
2018-05-11T11:15:16.137Z,20.10
2018-05-11T11:17:43.647Z,20.10
2018-05-11T11:20:11.171Z,20.10
2018-05-11T11:22:38.683Z,20.10
2018-05-11T11:25:06.970Z,20.20
2018-05-11T11:27:34.492Z,20.20
2018-05-11T11:30:02.044Z,20.20
2018-05-11T11:32:29.557Z,20.20
2018-05-11T11:34:57.105Z,20.20
2018-05-11T11:37:24.655Z,20.20
2018-05-11T11:39:52.934Z,20.20
2018-05-11T11:42:22.456Z,20.20
2018-05-11T11:44:49.972Z,20.20
2018-05-11T11:47:18.300Z,20.30
2018-05-11T11:49:47.793Z,20.20
2018-05-11T11:52:15.980Z,20.30
2018-05-11T11:54:43.807Z,20.30
2018-05-11T11:57:11.553Z,20.30
2018-05-11T11:59:39.258Z,20.30
2018-05-11T12:02:07.123Z,20.30
2018-05-11T12:04:35.091Z,20.30
2018-05-11T12:07:03.991Z,20.30
2018-05-11T12:09:31.950Z,20.30
2018-05-11T12:11:59.914Z,20.30
2018-05-11T12:14:28.703Z,20.30
2018-05-11T12:16:56.288Z,20.30
2018-05-11T12:19:23.860Z,20.30
2018-05-11T12:21:52.161Z,20.30
2018-05-11T12:24:20.458Z,20.30
2018-05-11T12:26:47.971Z,20.30
2018-05-11T12:29:15.498Z,20.30
2018-05-11T12:31:43.061Z,20.30
2018-05-11T12:34:10.565Z,20.30
2018-05-11T12:36:38.839Z,20.30
2018-05-11T12:39:07.164Z,20.30
2018-05-11T12:41:36.647Z,20.30
2018-05-11T12:44:04.201Z,20.40
2018-05-11T12:46:31.738Z,20.40
2018-05-11T12:48:59.305Z,20.40
2018-05-11T12:51:26.836Z,20.40
2018-05-11T12:53:54.368Z,20.40
2018-05-11T12:56:21.878Z,20.40
2018-05-11T12:58:49.399Z,20.40
2018-05-11T13:01:18.871Z,20.40
2018-05-11T13:03:46.399Z,20.40
2018-05-11T13:06:13.943Z,20.40
2018-05-11T13:08:41.471Z,20.40
2018-05-11T13:11:09.002Z,20.40
2018-05-11T13:13:36.522Z,20.40
2018-05-11T13:16:04.066Z,20.40
2018-05-11T13:18:32.339Z,20.50
2018-05-11T13:21:00.616Z,20.50
2018-05-11T13:23:29.895Z,20.40
2018-05-11T13:25:57.405Z,20.50
2018-05-11T13:28:24.946Z,20.50
2018-05-11T13:30:52.460Z,20.50
2018-05-11T13:33:19.988Z,20.50
2018-05-11T13:35:49.433Z,20.50
2018-05-11T13:38:16.992Z,20.50
2018-05-11T13:40:45.281Z,20.50
2018-05-11T13:43:13.564Z,20.50
2018-05-11T13:45:42.028Z,20.50
2018-05-11T13:48:10.410Z,20.60
2018-05-11T13:50:37.869Z,20.60
2018-05-11T13:53:06.162Z,20.60
2018-05-11T13:55:33.696Z,20.60
2018-05-11T13:58:01.975Z,20.60
2018-05-11T14:00:29.571Z,20.60
2018-05-11T14:02:57.072Z,20.60
2018-05-11T14:05:24.648Z,20.60
2018-05-11T14:07:52.961Z,20.60
2018-05-11T14:10:20.474Z,20.60
2018-05-11T14:12:48.796Z,20.60
2018-05-11T14:15:16.406Z,20.60
2018-05-11T14:17:43.970Z,20.70
2018-05-11T14:20:11.445Z,20.60
2018-05-11T14:22:38.974Z,20.60
2018-05-11T14:25:06.472Z,20.60
2018-05-11T14:27:34.064Z,20.70
2018-05-11T14:30:01.623Z,20.70
2018-05-11T14:32:29.155Z,20.70
2018-05-11T14:34:58.630Z,20.70
2018-05-11T14:37:26.933Z,20.70
2018-05-11T14:39:54.463Z,20.60
2018-05-11T14:42:21.983Z,20.70
2018-05-11T14:44:51.474Z,20.70
2018-05-11T14:47:18.991Z,20.70
2018-05-11T14:49:46.540Z,20.70
2018-05-11T14:52:16.764Z,20.70
2018-05-11T14:54:44.289Z,20.70
2018-05-11T14:57:11.830Z,20.70
2018-05-11T14:59:39.344Z,20.70
2018-05-11T15:02:06.956Z,20.70
2018-05-11T15:04:34.492Z,20.70
2018-05-11T15:07:02.031Z,20.70
2018-05-11T15:09:29.564Z,20.70
2018-05-11T15:11:57.087Z,20.70
2018-05-11T15:14:25.403Z,20.70
2018-05-11T15:16:53.683Z,20.70
2018-05-11T15:19:21.237Z,20.70
2018-05-11T15:21:48.752Z,20.70
2018-05-11T15:24:16.292Z,20.70
2018-05-11T15:26:43.803Z,20.80
2018-05-11T15:29:12.079Z,20.80
2018-05-11T15:31:40.376Z,20.80
2018-05-11T15:34:08.867Z,20.70
2018-05-11T15:36:36.395Z,20.80
2018-05-11T15:39:03.920Z,20.80
2018-05-11T15:41:31.470Z,20.80
2018-05-11T15:43:58.986Z,20.80
2018-05-11T15:46:26.525Z,20.80
2018-05-11T15:48:54.039Z,20.80
2018-05-11T15:51:21.544Z,20.80
2018-05-11T15:53:49.083Z,20.80
2018-05-11T15:56:16.600Z,20.80
2018-05-11T15:58:44.142Z,20.80
2018-05-11T16:01:11.639Z,20.80
2018-05-11T16:03:39.949Z,20.80
2018-05-11T16:06:07.464Z,20.80
2018-05-11T16:08:34.986Z,20.80
2018-05-11T16:11:04.487Z,20.80
2018-05-11T16:13:31.999Z,20.80
2018-05-11T16:15:59.531Z,20.80
2018-05-11T16:18:27.059Z,20.80
2018-05-11T16:20:54.583Z,20.80
2018-05-11T16:23:22.108Z,20.80
2018-05-11T16:25:51.167Z,20.80
2018-05-11T16:28:18.722Z,20.80
2018-05-11T16:30:46.224Z,20.90
2018-05-11T16:33:13.744Z,20.90
2018-05-11T16:35:41.279Z,20.80
2018-05-11T16:38:08.812Z,20.90
2018-05-11T16:40:37.170Z,20.90
2018-05-11T16:43:04.646Z,20.90
2018-05-11T16:45:32.941Z,20.90
2018-05-11T16:48:00.443Z,20.80
2018-05-11T16:50:27.971Z,20.90
2018-05-11T16:52:55.480Z,20.90
2018-05-11T16:55:24.944Z,20.90
2018-05-11T16:57:53.417Z,20.90
2018-05-11T17:00:20.944Z,20.90
2018-05-11T17:02:49.224Z,20.90
2018-05-11T17:05:16.755Z,20.90
2018-05-11T17:07:44.256Z,20.90
2018-05-11T17:10:11.763Z,21.00
2018-05-11T17:12:39.287Z,21.00
2018-05-11T17:15:06.792Z,21.00
2018-05-11T17:17:35.089Z,21.00
2018-05-11T17:20:02.605Z,21.00
2018-05-11T17:22:30.163Z,21.00
2018-05-11T17:24:57.675Z,21.00
2018-05-11T17:27:25.177Z,21.00
2018-05-11T17:29:54.726Z,21.00
2018-05-11T17:32:23.686Z,21.00
2018-05-11T17:34:51.223Z,21.00
2018-05-11T17:37:18.743Z,21.00
2018-05-11T17:39:46.318Z,21.00
2018-05-11T17:42:13.835Z,21.00
2018-05-11T17:44:42.133Z,21.10
2018-05-11T17:47:10.601Z,21.00
2018-05-11T17:49:38.144Z,21.10
2018-05-11T17:52:06.412Z,21.10
2018-05-11T17:54:34.687Z,21.00
2018-05-11T17:57:03.028Z,21.10
2018-05-11T17:59:31.470Z,21.00
2018-05-11T18:01:59.008Z,21.00
2018-05-11T18:04:27.725Z,21.10
2018-05-11T18:06:55.519Z,21.10
2018-05-11T18:09:23.397Z,21.10
2018-05-11T18:11:51.934Z,21.10
2018-05-11T18:14:19.905Z,21.10
2018-05-11T18:16:48.256Z,21.10
2018-05-11T18:19:16.146Z,21.00
2018-05-11T18:21:43.705Z,21.10
2018-05-11T18:24:11.274Z,21.10
2018-05-11T18:26:38.886Z,21.00
2018-05-11T18:29:07.197Z,21.10
2018-05-11T18:31:34.872Z,21.10
2018-05-11T18:34:02.400Z,21.10
2018-05-11T18:36:29.915Z,21.10
2018-05-11T18:38:57.420Z,21.10
2018-05-11T18:41:24.956Z,21.10
2018-05-11T18:43:53.231Z,21.10
2018-05-11T18:46:21.592Z,21.10
2018-05-11T18:48:49.121Z,21.00
2018-05-11T18:51:16.666Z,21.10
2018-05-11T18:53:44.407Z,21.10
2018-05-11T18:56:11.798Z,21.10
2018-05-11T18:58:39.319Z,21.10
2018-05-11T19:01:06.884Z,21.10
2018-05-11T19:03:34.411Z,21.10
2018-05-11T19:06:02.693Z,21.10
2018-05-11T19:08:30.225Z,21.10
2018-05-11T19:11:00.185Z,21.10
2018-05-11T19:13:27.711Z,21.10
2018-05-11T19:15:56.000Z,21.10
2018-05-11T19:18:23.567Z,21.10
2018-05-11T19:20:51.088Z,21.10
2018-05-11T19:23:18.593Z,21.10
2018-05-11T19:25:46.127Z,21.10
2018-05-11T19:28:14.427Z,21.10
2018-05-11T19:30:41.959Z,21.10
2018-05-11T19:33:10.224Z,21.10
2018-05-11T19:35:38.495Z,21.00
2018-05-11T19:38:06.782Z,21.10
2018-05-11T19:40:36.007Z,21.10
2018-05-11T19:43:03.528Z,21.10
2018-05-11T19:45:31.799Z,21.10
2018-05-11T19:48:00.086Z,21.10
2018-05-11T19:50:28.351Z,21.10
2018-05-11T19:52:57.493Z,21.10
2018-05-11T19:55:25.440Z,21.10
2018-05-11T19:57:53.319Z,21.10
2018-05-11T20:00:22.866Z,21.10
2018-05-11T20:02:51.271Z,21.10
2018-05-11T20:05:18.948Z,21.10
2018-05-11T20:07:46.746Z,21.10
2018-05-11T20:10:14.352Z,21.10
2018-05-11T20:12:41.934Z,21.10
2018-05-11T20:15:09.524Z,21.10
2018-05-11T20:17:37.130Z,21.10
2018-05-11T20:20:04.754Z,21.10
2018-05-11T20:22:32.362Z,21.10
2018-05-11T20:25:00.943Z,21.10
2018-05-11T20:27:29.212Z,21.10
2018-05-11T20:29:56.768Z,21.10
2018-05-11T20:32:25.117Z,21.10
2018-05-11T20:34:52.588Z,21.10
2018-05-11T20:37:20.859Z,21.10
2018-05-11T20:39:51.112Z,21.10
2018-05-11T20:42:18.618Z,21.20
2018-05-11T20:44:46.158Z,21.10
2018-05-11T20:47:13.660Z,21.10
2018-05-11T20:49:41.959Z,21.10
2018-05-11T20:52:09.472Z,21.10
2018-05-11T20:54:36.988Z,21.20
2018-05-11T20:57:04.520Z,21.20
2018-05-11T20:59:32.016Z,21.20
2018-05-11T21:02:00.491Z,21.20
2018-05-11T21:04:28.003Z,21.20
2018-05-11T21:06:56.309Z,21.20
2018-05-11T21:09:23.816Z,21.20
2018-05-11T21:11:52.096Z,21.20
2018-05-11T21:14:20.378Z,21.20
2018-05-11T21:16:48.656Z,21.20
2018-05-11T21:19:16.952Z,21.20
2018-05-11T21:21:44.456Z,21.10
2018-05-11T21:24:11.983Z,21.20
2018-05-11T21:26:40.435Z,21.20
2018-05-11T21:29:08.707Z,21.20
2018-05-11T21:31:36.999Z,21.20
2018-05-11T21:34:04.507Z,21.20
2018-05-11T21:36:32.027Z,21.20
2018-05-11T21:38:59.527Z,21.30
2018-05-11T21:41:27.041Z,21.20
2018-05-11T21:43:55.487Z,21.30
2018-05-11T21:46:23.773Z,21.20
2018-05-11T21:48:52.041Z,21.30
2018-05-11T21:51:20.315Z,21.30
2018-05-11T21:53:48.610Z,21.30
2018-05-11T21:56:16.115Z,21.20
2018-05-11T21:58:43.643Z,21.30
2018-05-11T22:01:11.140Z,21.30
2018-05-11T22:03:38.655Z,21.30
2018-05-11T22:06:06.164Z,21.30
2018-05-11T22:08:34.462Z,21.30
2018-05-11T22:11:01.976Z,21.20
2018-05-11T22:13:29.715Z,21.30
2018-05-11T22:15:57.036Z,21.30
2018-05-11T22:18:24.547Z,21.30
2018-05-11T22:20:52.111Z,21.30
2018-05-11T22:23:19.631Z,21.30
2018-05-11T22:25:47.175Z,21.30
2018-05-11T22:28:14.676Z,21.30
2018-05-11T22:30:42.207Z,21.30
2018-05-11T22:33:10.648Z,21.30
2018-05-11T22:35:38.949Z,21.30
2018-05-11T22:38:06.446Z,21.30
2018-05-11T22:40:34.895Z,21.30
2018-05-11T22:43:02.413Z,21.30
2018-05-11T22:45:30.683Z,21.30
2018-05-11T22:47:58.987Z,21.30
2018-05-11T22:50:26.483Z,21.30
2018-05-11T22:52:54.000Z,21.30
2018-05-11T22:55:21.501Z,21.30
2018-05-11T22:57:50.199Z,21.30
2018-05-11T23:00:30.816Z,21.30
2018-05-11T23:02:58.593Z,21.30
2018-05-11T23:05:26.132Z,21.30
2018-05-11T23:07:53.699Z,21.30
2018-05-11T23:10:21.264Z,21.30
2018-05-11T23:12:48.811Z,21.30
2018-05-11T23:15:17.701Z,21.30
2018-05-11T23:17:45.671Z,21.30
2018-05-11T23:20:14.750Z,21.30
2018-05-11T23:22:43.551Z,21.30
2018-05-11T23:25:12.234Z,21.30
2018-05-11T23:27:39.770Z,21.30
2018-05-11T23:30:07.321Z,21.30
2018-05-11T23:32:35.635Z,21.40
2018-05-11T23:35:03.205Z,21.40
2018-05-11T23:37:30.680Z,21.40
2018-05-11T23:39:58.208Z,21.30
2018-05-11T23:42:25.736Z,21.40
2018-05-11T23:44:53.287Z,21.40
2018-05-11T23:47:21.577Z,21.40
2018-05-11T23:49:49.181Z,21.30
2018-05-11T23:52:16.632Z,21.30
2018-05-11T23:54:44.168Z,21.40
2018-05-11T23:57:11.696Z,21.40
2018-05-11T23:59:39.999Z,21.40
