createdAt,value
2022-11-01T00:01:15.747Z,11.73
2022-11-01T00:03:43.360Z,10.30
2022-11-01T00:06:10.884Z,10.68
2022-11-01T00:08:38.441Z,10.02
2022-11-01T00:11:07.728Z,10.27
2022-11-01T00:13:35.467Z,11.93
2022-11-01T00:16:04.503Z,12.63
2022-11-01T00:18:31.986Z,17.95
2022-11-01T00:20:59.487Z,10.40
2022-11-01T00:23:27.011Z,10.45
2022-11-01T00:25:54.546Z,10.00
2022-11-01T00:28:22.069Z,11.10
2022-11-01T00:30:53.232Z,12.52
2022-11-01T00:33:22.084Z,10.32
2022-11-01T00:35:49.987Z,12.02
2022-11-01T00:38:18.278Z,9.90
2022-11-01T00:40:46.615Z,13.88
2022-11-01T00:43:14.663Z,8.98
2022-11-01T00:45:44.791Z,13.85
2022-11-01T00:48:12.671Z,11.57
2022-11-01T00:50:42.019Z,11.00
2022-11-01T00:53:12.698Z,14.52
2022-11-01T00:55:40.478Z,10.27
2022-11-01T00:58:08.336Z,12.38
2022-11-01T01:00:36.706Z,8.40
2022-11-01T01:03:04.723Z,13.07
2022-11-01T01:05:32.563Z,10.02
2022-11-01T01:08:01.417Z,10.27
2022-11-01T01:10:29.051Z,18.02
2022-11-01T01:12:56.559Z,22.90
2022-11-01T01:15:24.238Z,10.85
2022-11-01T01:17:52.743Z,11.00
2022-11-01T01:20:21.149Z,10.95
2022-11-01T01:22:49.261Z,9.40
2022-11-01T01:25:19.999Z,10.15
2022-11-01T01:27:47.551Z,7.88
2022-11-01T01:30:15.626Z,12.23
2022-11-01T01:32:43.650Z,8.77
2022-11-01T01:35:11.597Z,10.40
2022-11-01T01:37:39.146Z,10.32
2022-11-01T01:40:10.863Z,10.02
2022-11-01T01:42:41.432Z,9.45
2022-11-01T01:45:22.606Z,12.35
2022-11-01T01:47:53.468Z,11.25
2022-11-01T01:50:27.624Z,9.18
2022-11-01T01:53:00.147Z,11.20
2022-11-01T01:55:31.333Z,10.27
2022-11-01T01:58:00.380Z,10.18
2022-11-01T02:00:28.638Z,12.98
2022-11-01T02:02:56.193Z,10.00
2022-11-01T02:05:32.391Z,12.05
2022-11-01T02:08:00.769Z,11.68
2022-11-01T02:10:29.851Z,9.52
2022-11-01T02:12:57.898Z,9.85
2022-11-01T02:15:34.238Z,8.32
2022-11-01T02:18:21.643Z,10.10
2022-11-01T02:21:21.395Z,7.93
2022-11-01T02:24:08.532Z,10.55
2022-11-01T02:26:58.339Z,8.20
2022-11-01T02:29:50.118Z,7.85
2022-11-01T02:32:23.692Z,9.85
2022-11-01T02:34:57.786Z,9.95
2022-11-01T02:37:31.115Z,8.75
2022-11-01T02:40:03.282Z,11.52
2022-11-01T02:42:34.056Z,11.70
2022-11-01T02:45:06.403Z,8.70
2022-11-01T02:47:35.729Z,10.48
2022-11-01T02:50:07.361Z,11.13
2022-11-01T02:52:39.079Z,8.45
2022-11-01T02:55:29.415Z,11.85
2022-11-01T02:57:59.455Z,9.05
2022-11-01T03:00:29.493Z,8.05
2022-11-01T03:03:07.204Z,9.13
2022-11-01T03:05:41.856Z,8.00
2022-11-01T03:08:13.127Z,10.07
2022-11-01T03:10:48.847Z,9.88
2022-11-01T03:13:29.501Z,10.80
2022-11-01T03:16:05.991Z,10.45
2022-11-01T03:18:40.005Z,11.30
2022-11-01T03:21:16.383Z,10.07
2022-11-01T03:23:52.591Z,9.70
2022-11-01T03:26:32.349Z,8.15
2022-11-01T03:29:04.841Z,9.10
2022-11-01T03:31:34.783Z,9.25
2022-11-01T03:34:08.388Z,12.57
2022-11-01T03:36:39.654Z,9.95
2022-11-01T03:39:18.671Z,9.27
2022-11-01T03:41:50.801Z,7.63
2022-11-01T03:44:19.628Z,11.07
2022-11-01T03:46:48.065Z,7.13
2022-11-01T03:49:20.076Z,8.13
2022-11-01T03:51:47.801Z,9.65
2022-11-01T03:54:15.437Z,7.53
2022-11-01T03:56:43.130Z,9.52
2022-11-01T03:59:11.216Z,8.30
2022-11-01T04:01:38.970Z,8.80
2022-11-01T04:04:06.760Z,7.25
2022-11-01T04:06:35.691Z,8.48
2022-11-01T04:09:03.267Z,6.63
2022-11-01T04:11:30.803Z,6.97
2022-11-01T04:14:18.343Z,6.47
2022-11-01T04:17:03.595Z,9.13
2022-11-01T04:19:48.939Z,7.82
2022-11-01T04:22:20.626Z,7.70
2022-11-01T04:24:51.254Z,7.90
2022-11-01T04:27:18.750Z,7.63
2022-11-01T04:29:46.304Z,9.65
2022-11-01T04:32:13.862Z,7.78
2022-11-01T04:34:44.373Z,8.77
2022-11-01T04:37:12.911Z,9.80
2022-11-01T04:39:41.774Z,11.40
2022-11-01T04:42:09.298Z,10.70
2022-11-01T04:44:36.825Z,5.80
2022-11-01T04:47:04.445Z,8.63
2022-11-01T04:49:31.981Z,6.60
2022-11-01T04:51:59.510Z,6.53
2022-11-01T04:54:31.368Z,5.13
2022-11-01T04:57:00.573Z,4.13
2022-11-01T04:59:28.189Z,7.97
2022-11-01T05:01:55.752Z,4.95
2022-11-01T05:04:23.429Z,4.60
2022-11-01T05:06:50.922Z,5.13
2022-11-01T05:09:18.505Z,3.95
2022-11-01T05:11:46.250Z,4.38
2022-11-01T05:14:15.173Z,6.18
2022-11-01T05:16:42.698Z,4.70
2022-11-01T05:19:10.259Z,5.80
2022-11-01T05:21:37.819Z,3.47
2022-11-01T05:24:05.782Z,5.03
2022-11-01T05:26:33.296Z,5.78
2022-11-01T05:29:08.710Z,6.93
2022-11-01T05:31:38.036Z,6.28
2022-11-01T05:34:05.626Z,5.93
2022-11-01T05:36:33.177Z,5.47
2022-11-01T05:39:00.737Z,3.90
2022-11-01T05:41:28.278Z,7.95
2022-11-01T05:43:55.907Z,3.58
2022-11-01T05:46:23.482Z,6.90
2022-11-01T05:48:52.325Z,4.40
2022-11-01T05:51:19.890Z,4.45
2022-11-01T05:53:49.227Z,5.57
2022-11-01T05:56:17.274Z,5.32
2022-11-01T05:58:44.993Z,3.33
2022-11-01T06:01:12.606Z,4.78
2022-11-01T06:03:40.175Z,5.88
2022-11-01T06:06:09.199Z,5.60
2022-11-01T06:08:36.800Z,5.35
2022-11-01T06:11:05.621Z,5.10
2022-11-01T06:13:33.943Z,5.28
2022-11-01T06:16:02.365Z,3.25
2022-11-01T06:18:30.036Z,3.83
2022-11-01T06:20:57.952Z,8.75
2022-11-01T06:23:26.870Z,2.67
2022-11-01T06:26:00.722Z,6.13
2022-11-01T06:28:28.299Z,3.40
2022-11-01T06:30:55.897Z,4.45
2022-11-01T06:33:23.755Z,4.10
2022-11-01T06:35:51.280Z,3.22
2022-11-01T06:38:18.866Z,4.07
2022-11-01T06:40:48.766Z,2.92
2022-11-01T06:43:16.584Z,3.05
2022-11-01T06:45:44.480Z,3.40
2022-11-01T06:48:12.001Z,3.83
2022-11-01T06:50:39.578Z,2.67
2022-11-01T06:53:07.070Z,3.08
2022-11-01T06:55:34.622Z,4.07
2022-11-01T06:58:04.431Z,4.18
2022-11-01T07:00:33.054Z,2.25
2022-11-01T07:03:02.039Z,6.40
2022-11-01T07:05:32.987Z,6.20
2022-11-01T07:08:04.647Z,9.43
2022-11-01T07:10:32.523Z,11.55
2022-11-01T07:13:00.198Z,8.50
2022-11-01T07:15:30.343Z,5.32
2022-11-01T07:17:58.779Z,8.63
2022-11-01T07:20:27.797Z,3.85
2022-11-01T07:23:00.440Z,5.72
2022-11-01T07:25:29.156Z,4.18
2022-11-01T07:27:57.069Z,4.88
2022-11-01T07:30:25.032Z,2.63
2022-11-01T07:32:57.763Z,4.93
2022-11-01T07:35:25.780Z,4.28
2022-11-01T07:37:53.365Z,2.55
2022-11-01T07:40:27.279Z,3.00
2022-11-01T07:42:56.878Z,3.15
2022-11-01T07:45:24.503Z,2.70
2022-11-01T07:47:52.102Z,3.10
2022-11-01T07:50:21.315Z,6.28
2022-11-01T07:52:48.854Z,5.00
2022-11-01T07:55:16.554Z,3.72
2022-11-01T07:57:45.699Z,2.30
2022-11-01T08:00:14.481Z,3.90
2022-11-01T08:02:41.991Z,3.13
2022-11-01T08:05:11.965Z,3.40
2022-11-01T08:07:41.211Z,2.00
2022-11-01T08:10:11.809Z,5.60
2022-11-01T08:12:39.345Z,0.57
2022-11-01T08:15:07.911Z,1.58
2022-11-01T08:17:35.509Z,4.20
2022-11-01T08:20:03.483Z,1.02
2022-11-01T08:22:31.054Z,1.10
2022-11-01T08:25:00.014Z,2.08
2022-11-01T08:27:30.294Z,3.42
2022-11-01T08:29:59.177Z,1.27
2022-11-01T08:32:26.727Z,2.47
2022-11-01T08:34:54.256Z,0.63
2022-11-01T08:37:21.802Z,0.82
2022-11-01T08:39:49.326Z,1.23
2022-11-01T08:42:18.238Z,2.05
2022-11-01T08:44:46.590Z,3.08
2022-11-01T08:47:14.282Z,1.52
2022-11-01T08:49:41.859Z,2.90
2022-11-01T08:52:09.363Z,2.45
2022-11-01T08:54:37.362Z,4.95
2022-11-01T08:57:05.056Z,1.73
2022-11-01T08:59:33.958Z,1.85
2022-11-01T09:02:01.634Z,2.10
2022-11-01T09:04:29.250Z,2.38
2022-11-01T09:06:56.796Z,2.42
2022-11-01T09:09:24.411Z,3.17
2022-11-01T09:11:52.707Z,1.33
2022-11-01T09:14:23.791Z,1.95
2022-11-01T09:16:53.311Z,1.95
2022-11-01T09:19:20.900Z,1.58
2022-11-01T09:21:48.559Z,2.78
2022-11-01T09:24:17.660Z,1.17
2022-11-01T09:26:45.519Z,0.90
2022-11-01T09:29:14.459Z,1.52
2022-11-01T09:31:42.024Z,2.33
2022-11-01T09:34:11.998Z,4.30
2022-11-01T09:36:39.554Z,0.77
2022-11-01T09:39:07.100Z,1.60
2022-11-01T09:41:38.828Z,2.00
2022-11-01T09:44:08.861Z,1.25
2022-11-01T09:46:44.690Z,1.65
2022-11-01T09:49:20.282Z,3.80
2022-11-01T09:51:47.962Z,2.00
2022-11-01T09:54:17.222Z,1.42
2022-11-01T09:56:51.094Z,2.17
2022-11-01T09:59:29.985Z,1.15
2022-11-01T10:02:10.379Z,1.13
2022-11-01T10:04:58.059Z,1.42
2022-11-01T10:07:35.163Z,2.90
2022-11-01T10:10:13.379Z,1.27
2022-11-01T10:12:56.366Z,2.15
2022-11-01T10:15:36.628Z,2.35
2022-11-01T10:18:17.794Z,2.72
2022-11-01T10:20:47.946Z,2.83
2022-11-01T10:23:18.869Z,5.10
2022-11-01T10:25:54.652Z,5.90
2022-11-01T10:28:29.278Z,1.67
2022-11-01T10:31:02.175Z,5.95
2022-11-01T10:33:33.843Z,4.20
2022-11-01T10:36:05.224Z,5.05
2022-11-01T10:41:35.843Z,3.30
2022-11-01T10:44:10.295Z,6.72
2022-11-01T10:46:41.067Z,7.57
2022-11-01T10:49:18.935Z,4.43
2022-11-01T10:51:50.796Z,3.50
2022-11-01T10:54:23.485Z,1.65
2022-11-01T10:56:53.965Z,6.27
2022-11-01T10:59:25.817Z,4.97
2022-11-01T11:01:55.905Z,6.05
2022-11-01T11:04:26.104Z,4.15
2022-11-01T11:06:56.608Z,4.45
2022-11-01T11:09:30.569Z,4.75
2022-11-01T11:12:01.030Z,4.57
2022-11-01T11:14:31.637Z,2.50
2022-11-01T11:17:00.114Z,3.92
2022-11-01T11:19:34.309Z,4.63
2022-11-01T11:22:06.850Z,5.03
2022-11-01T11:24:38.023Z,2.15
2022-11-01T11:27:13.132Z,3.80
2022-11-01T11:29:48.879Z,3.15
2022-11-01T11:32:20.017Z,4.57
2022-11-01T11:34:54.430Z,6.22
2022-11-01T11:37:26.918Z,2.92
2022-11-01T11:40:06.953Z,2.85
2022-11-01T11:42:34.741Z,3.90
2022-11-01T11:45:25.937Z,5.10
2022-11-01T11:48:00.237Z,4.60
2022-11-01T11:50:37.920Z,5.32
2022-11-01T11:53:24.333Z,2.63
2022-11-01T11:55:59.235Z,2.85
2022-11-01T11:58:41.102Z,4.35
2022-11-01T12:01:16.046Z,3.38
2022-11-01T12:03:51.359Z,3.65
2022-11-01T12:06:22.653Z,6.78
2022-11-01T12:08:53.257Z,4.40
2022-11-01T12:11:22.863Z,7.60
2022-11-01T12:14:02.074Z,3.13
2022-11-01T12:16:29.827Z,4.05
2022-11-01T12:18:59.591Z,5.07
2022-11-01T12:21:30.877Z,2.47
2022-11-01T12:24:04.478Z,4.60
2022-11-01T12:26:35.636Z,1.85
2022-11-01T12:29:14.228Z,2.65
2022-11-01T12:31:44.111Z,7.93
2022-11-01T12:34:18.547Z,3.22
2022-11-01T12:36:52.058Z,5.78
2022-11-01T12:41:59.251Z,5.68
2022-11-01T12:44:33.582Z,1.67
2022-11-01T12:47:06.988Z,2.08
2022-11-01T12:52:15.159Z,5.13
2022-11-01T12:54:47.151Z,4.50
2022-11-01T12:57:18.121Z,4.38
2022-11-01T12:59:47.737Z,3.13
2022-11-01T13:02:32.320Z,4.00
2022-11-01T13:05:06.161Z,4.10
2022-11-01T13:07:45.936Z,3.50
2022-11-01T13:10:22.706Z,3.83
2022-11-01T13:12:56.964Z,3.03
2022-11-01T13:15:30.884Z,4.32
2022-11-01T13:18:06.126Z,4.53
2022-11-01T13:20:44.925Z,2.47
2022-11-01T13:23:20.018Z,4.72
2022-11-01T13:25:55.172Z,3.03
2022-11-01T13:28:52.723Z,3.60
2022-11-01T13:31:31.592Z,4.70
2022-11-01T13:34:19.255Z,4.75
2022-11-01T13:36:54.183Z,4.03
2022-11-01T13:39:27.576Z,5.70
2022-11-01T13:44:33.682Z,3.30
2022-11-01T13:47:14.759Z,3.85
2022-11-01T13:50:07.326Z,4.55
2022-11-01T13:52:42.518Z,5.72
2022-11-01T13:55:21.763Z,4.70
2022-11-01T13:57:50.878Z,3.00
2022-11-01T14:00:42.934Z,5.47
2022-11-01T14:03:26.209Z,3.35
2022-11-01T14:06:24.765Z,4.20
2022-11-01T14:09:19.294Z,4.00
2022-11-01T14:11:49.328Z,3.22
2022-11-01T14:14:52.251Z,3.33
2022-11-01T14:17:52.207Z,3.85
2022-11-01T14:20:51.919Z,3.40
2022-11-01T14:24:00.157Z,3.10
2022-11-01T14:27:03.289Z,4.60
2022-11-01T14:29:31.236Z,3.03
2022-11-01T14:32:00.477Z,2.30
2022-11-01T14:34:36.888Z,3.17
2022-11-01T14:37:16.266Z,2.40
2022-11-01T14:39:52.564Z,4.95
2022-11-01T14:42:26.332Z,3.88
2022-11-01T14:44:58.463Z,2.80
2022-11-01T14:47:35.598Z,3.63
2022-11-01T14:50:13.747Z,3.13
2022-11-01T14:52:46.746Z,2.05
2022-11-01T14:55:19.871Z,2.30
2022-11-01T14:57:48.451Z,3.25
2022-11-01T15:00:22.819Z,4.40
2022-11-01T15:02:51.930Z,3.78
2022-11-01T15:05:19.611Z,1.95
2022-11-01T15:07:51.555Z,4.28
2022-11-01T15:10:19.578Z,3.65
2022-11-01T15:12:49.948Z,3.67
2022-11-01T15:15:21.247Z,5.90
2022-11-01T15:17:56.500Z,7.57
2022-11-01T15:20:27.202Z,6.57
2022-11-01T15:22:56.678Z,4.68
2022-11-01T15:25:27.481Z,3.42
2022-11-01T15:27:57.031Z,3.15
2022-11-01T15:30:28.312Z,1.50
2022-11-01T15:33:15.934Z,3.00
2022-11-01T15:35:43.774Z,5.40
2022-11-01T15:38:20.769Z,4.88
2022-11-01T15:40:50.171Z,17.63
2022-11-01T15:43:19.735Z,21.75
2022-11-01T15:45:49.616Z,11.52
2022-11-01T15:48:21.958Z,15.93
2022-11-01T15:50:52.843Z,10.55
2022-11-01T15:53:24.582Z,8.75
2022-11-01T15:55:56.726Z,16.95
2022-11-01T15:58:27.587Z,16.17
2022-11-01T16:00:59.350Z,8.55
2022-11-01T16:03:32.415Z,4.32
2022-11-01T16:06:04.962Z,12.30
2022-11-01T16:08:37.587Z,5.80
2022-11-01T16:11:05.586Z,8.60
2022-11-01T16:13:33.543Z,10.55
2022-11-01T16:16:06.549Z,6.47
2022-11-01T16:18:37.166Z,6.32
2022-11-01T16:21:06.997Z,11.05
2022-11-01T16:23:34.867Z,7.18
2022-11-01T16:26:05.767Z,7.82
2022-11-01T16:28:40.002Z,7.60
2022-11-01T16:31:20.008Z,10.43
2022-11-01T16:33:49.511Z,5.65
2022-11-01T16:36:34.355Z,6.95
2022-11-01T16:39:01.975Z,10.32
2022-11-01T16:41:36.472Z,15.07
2022-11-01T16:44:14.315Z,16.33
2022-11-01T16:46:41.926Z,19.90
2022-11-01T16:49:20.729Z,15.68
2022-11-01T16:51:48.466Z,8.43
2022-11-01T16:54:16.001Z,10.77
2022-11-01T16:56:47.901Z,4.85
2022-11-01T16:59:24.666Z,5.95
2022-11-01T17:01:55.002Z,2.65
2022-11-01T17:04:24.419Z,4.15
2022-11-01T17:06:52.269Z,5.10
2022-11-01T17:09:22.451Z,5.63
2022-11-01T17:11:53.350Z,14.43
2022-11-01T17:14:21.926Z,7.32
2022-11-01T17:16:51.416Z,10.07
2022-11-01T17:19:25.718Z,13.95
2022-11-01T17:21:53.902Z,10.00
2022-11-01T17:24:24.869Z,10.88
2022-11-01T17:26:53.094Z,5.28
2022-11-01T17:29:21.057Z,4.78
2022-11-01T17:31:48.976Z,2.53
2022-11-01T17:34:16.546Z,7.40
2022-11-01T17:36:48.540Z,5.43
2022-11-01T17:39:16.164Z,4.70
2022-11-01T17:41:43.963Z,5.28
2022-11-01T17:44:12.344Z,5.80
2022-11-01T17:46:40.202Z,10.25
2022-11-01T17:49:07.763Z,9.20
2022-11-01T17:51:35.318Z,8.43
2022-11-01T17:54:04.741Z,9.45
2022-11-01T17:56:32.287Z,7.78
2022-11-01T17:59:01.572Z,11.30
2022-11-01T18:01:29.994Z,8.15
2022-11-01T18:03:57.645Z,12.82
2022-11-01T18:06:26.346Z,9.27
2022-11-01T18:08:54.016Z,8.27
2022-11-01T18:11:38.084Z,9.57
2022-11-01T18:14:14.093Z,11.95
2022-11-01T18:16:48.134Z,7.43
2022-11-01T18:19:40.155Z,7.88
2022-11-01T18:22:16.970Z,6.63
2022-11-01T18:24:50.840Z,7.53
2022-11-01T18:27:24.803Z,10.48
2022-11-01T18:29:52.411Z,5.63
2022-11-01T18:32:29.392Z,8.05
2022-11-01T18:35:02.358Z,6.93
2022-11-01T18:37:36.545Z,6.93
2022-11-01T18:40:13.596Z,8.38
2022-11-01T18:42:42.736Z,7.80
2022-11-01T18:45:19.270Z,8.15
2022-11-01T18:47:52.810Z,13.10
2022-11-01T18:50:24.507Z,12.07
2022-11-01T18:52:59.747Z,10.32
2022-11-01T18:55:27.470Z,12.63
2022-11-01T18:57:56.647Z,11.18
2022-11-01T19:00:24.231Z,10.38
2022-11-01T19:02:57.299Z,16.13
2022-11-01T19:05:27.528Z,7.80
2022-11-01T19:08:16.009Z,11.15
2022-11-01T19:10:44.088Z,10.60
2022-11-01T19:13:21.738Z,11.73
2022-11-01T19:15:54.039Z,10.60
2022-11-01T19:18:24.035Z,8.75
2022-11-01T19:20:53.855Z,10.18
2022-11-01T19:23:24.985Z,8.90
2022-11-01T19:25:52.622Z,10.35
2022-11-01T19:28:31.292Z,10.57
2022-11-01T19:31:05.966Z,10.18
2022-11-01T19:33:37.155Z,12.30
2022-11-01T19:36:12.238Z,11.18
2022-11-01T19:38:44.687Z,10.77
2022-11-01T19:41:14.836Z,9.80
2022-11-01T19:43:43.701Z,12.73
2022-11-01T19:46:13.903Z,12.40
2022-11-01T19:48:41.554Z,8.70
2022-11-01T19:51:15.830Z,10.85
2022-11-01T19:53:45.278Z,10.57
2022-11-01T19:56:14.565Z,7.95
2022-11-01T19:58:45.330Z,8.70
2022-11-01T20:01:43.147Z,10.80
2022-11-01T20:04:24.428Z,9.88
2022-11-01T20:06:57.441Z,10.40
2022-11-01T20:09:26.604Z,10.15
2022-11-01T20:11:54.807Z,12.15
2022-11-01T20:14:23.934Z,9.02
2022-11-01T20:16:51.750Z,10.07
2022-11-01T20:19:20.275Z,10.98
2022-11-01T20:21:48.086Z,9.77
2022-11-01T20:24:16.248Z,10.85
2022-11-01T20:26:43.965Z,11.18
2022-11-01T20:29:11.915Z,9.90
2022-11-01T20:31:40.883Z,10.15
2022-11-01T20:34:09.144Z,10.40
2022-11-01T20:36:36.978Z,13.23
2022-11-01T20:39:05.011Z,9.25
2022-11-01T20:41:32.738Z,10.50
2022-11-01T20:44:00.455Z,10.93
2022-11-01T20:46:28.018Z,8.75
2022-11-01T20:48:56.937Z,9.73
2022-11-01T20:51:25.170Z,10.35
2022-11-01T20:53:53.840Z,8.82
2022-11-01T20:56:22.744Z,9.85
2022-11-01T20:58:50.298Z,9.05
2022-11-01T21:01:20.465Z,10.02
2022-11-01T21:03:48.081Z,9.52
2022-11-01T21:06:18.691Z,8.48
2022-11-01T21:08:47.059Z,11.45
2022-11-01T21:11:21.892Z,8.70
2022-11-01T21:13:51.648Z,10.25
2022-11-01T21:16:24.855Z,9.80
2022-11-01T21:18:55.583Z,11.27
2022-11-01T21:21:32.336Z,8.00
2022-11-01T21:24:00.793Z,11.60
2022-11-01T21:26:32.630Z,10.85
2022-11-01T21:29:04.244Z,9.27
2022-11-01T21:31:33.298Z,10.98
2022-11-01T21:34:04.106Z,8.82
2022-11-01T21:36:35.804Z,12.50
2022-11-01T21:39:10.991Z,15.25
2022-11-01T21:41:41.647Z,10.90
2022-11-01T21:44:22.503Z,9.73
2022-11-01T21:46:51.733Z,12.77
2022-11-01T21:49:26.761Z,10.00
2022-11-01T21:51:58.755Z,12.98
2022-11-01T21:54:26.428Z,7.50
2022-11-01T21:56:54.552Z,8.82
2022-11-01T21:59:22.335Z,8.90
2022-11-01T22:01:50.700Z,11.80
2022-11-01T22:04:18.665Z,9.27
2022-11-01T22:06:47.791Z,9.15
2022-11-01T22:09:17.317Z,8.70
2022-11-01T22:11:45.046Z,13.93
2022-11-01T22:14:12.956Z,10.20
2022-11-01T22:16:40.543Z,10.40
2022-11-01T22:19:08.338Z,9.18
2022-11-01T22:21:36.127Z,10.50
2022-11-01T22:24:04.058Z,13.40
2022-11-01T22:26:33.003Z,12.98
2022-11-01T22:29:00.951Z,7.78
2022-11-01T22:31:28.511Z,6.90
2022-11-01T22:33:57.621Z,9.30
2022-11-01T22:36:27.219Z,7.88
2022-11-01T22:38:56.696Z,9.10
2022-11-01T22:41:31.682Z,10.63
2022-11-01T22:44:04.482Z,7.85
2022-11-01T22:46:44.490Z,6.40
2022-11-01T22:49:17.235Z,9.40
2022-11-01T22:51:46.824Z,10.70
2022-11-01T22:54:47.327Z,10.55
2022-11-01T22:57:17.169Z,9.82
2022-11-01T22:59:48.284Z,7.57
2022-11-01T23:02:26.668Z,6.47
2022-11-01T23:05:00.422Z,9.50
2022-11-01T23:07:35.224Z,11.02
2022-11-01T23:10:07.313Z,6.22
2022-11-01T23:12:55.118Z,7.07
2022-11-01T23:15:28.805Z,7.50
2022-11-01T23:18:03.021Z,7.85
2022-11-01T23:20:30.700Z,7.70
2022-11-01T23:23:00.815Z,7.80
2022-11-01T23:25:30.175Z,8.35
2022-11-01T23:27:57.744Z,10.30
2022-11-01T23:30:26.742Z,9.90
2022-11-01T23:32:54.321Z,7.97
2022-11-01T23:35:23.667Z,10.05
2022-11-01T23:37:53.215Z,7.95
2022-11-01T23:40:22.840Z,8.70
2022-11-01T23:42:50.705Z,5.20
2022-11-01T23:45:30.089Z,7.38
2022-11-01T23:47:57.872Z,6.93
2022-11-01T23:50:30.204Z,10.18
2022-11-01T23:53:00.246Z,9.40
2022-11-01T23:55:32.109Z,6.18
2022-11-01T23:58:02.948Z,8.07
