createdAt,value
2018-12-10T00:01:26.693Z,95220.16
2018-12-10T00:03:56.712Z,95228.56
2018-12-10T00:06:26.564Z,95232.95
2018-12-10T00:08:56.470Z,95235.98
2018-12-10T00:11:26.309Z,95235.50
2018-12-10T00:13:56.171Z,95235.47
2018-12-10T00:16:25.997Z,95238.86
2018-12-10T00:18:56.334Z,95239.67
2018-12-10T00:21:27.053Z,95249.48
2018-12-10T00:23:56.886Z,95253.75
2018-12-10T00:26:26.817Z,95261.08
2018-12-10T00:28:56.777Z,95267.60
2018-12-10T00:31:26.630Z,95281.36
2018-12-10T00:33:56.584Z,95279.68
2018-12-10T00:36:28.144Z,95276.28
2018-12-10T00:38:58.243Z,95292.72
2018-12-10T00:41:28.087Z,95286.73
2018-12-10T00:43:57.953Z,95284.61
2018-12-10T00:46:27.780Z,95289.02
2018-12-10T00:48:57.741Z,95292.94
2018-12-10T00:51:28.160Z,95289.98
2018-12-10T00:53:57.977Z,95292.17
2018-12-10T00:56:27.940Z,95306.39
2018-12-10T00:58:57.835Z,95302.53
2018-12-10T01:01:27.743Z,95312.45
2018-12-10T01:03:57.678Z,95308.53
2018-12-10T01:06:27.478Z,95320.17
2018-12-10T01:08:57.603Z,95312.83
2018-12-10T01:11:27.455Z,95330.42
2018-12-10T01:13:57.847Z,95329.16
2018-12-10T01:16:27.624Z,95333.88
2018-12-10T01:18:57.453Z,95351.10
2018-12-10T01:21:27.256Z,95350.66
2018-12-10T01:23:57.170Z,95349.31
2018-12-10T01:26:27.052Z,95353.19
2018-12-10T01:28:56.908Z,95356.25
2018-12-10T01:31:26.790Z,95365.28
2018-12-10T01:33:57.203Z,95367.44
2018-12-10T01:36:27.022Z,95361.41
2018-12-10T01:38:56.882Z,95370.87
2018-12-10T01:41:27.755Z,95374.73
2018-12-10T01:43:57.609Z,95388.09
2018-12-10T01:46:27.420Z,95391.11
2018-12-10T01:48:57.760Z,95399.75
2018-12-10T01:51:27.661Z,95395.03
2018-12-10T01:53:57.567Z,95397.14
2018-12-10T01:56:27.385Z,95419.14
2018-12-10T01:58:57.229Z,95426.56
2018-12-10T02:01:27.022Z,95424.55
2018-12-10T02:03:56.896Z,95427.67
2018-12-10T02:06:26.973Z,95465.94
2018-12-10T02:08:57.273Z,95455.63
2018-12-10T02:11:27.145Z,95435.04
2018-12-10T02:13:56.960Z,95440.20
2018-12-10T02:16:26.971Z,95438.91
2018-12-10T02:18:56.917Z,95430.30
2018-12-10T02:21:26.907Z,95447.05
2018-12-10T02:23:56.717Z,95448.77
2018-12-10T02:26:26.637Z,95452.63
2018-12-10T02:29:01.763Z,95451.77
2018-12-10T02:31:31.689Z,95459.08
2018-12-10T02:34:01.549Z,95472.81
2018-12-10T02:36:31.367Z,95478.83
2018-12-10T02:39:01.230Z,95473.69
2018-12-10T02:41:31.246Z,95476.26
2018-12-10T02:44:01.490Z,95473.67
2018-12-10T02:46:31.302Z,95483.97
2018-12-10T02:49:01.199Z,95474.93
2018-12-10T02:51:31.321Z,95492.11
2018-12-10T02:54:01.349Z,95483.95
2018-12-10T02:56:31.181Z,95481.80
2018-12-10T02:59:00.986Z,95499.83
2018-12-10T03:01:30.986Z,95498.58
2018-12-10T03:04:00.871Z,95508.90
2018-12-10T03:06:31.002Z,95499.45
2018-12-10T03:09:00.889Z,95493.41
2018-12-10T03:11:30.726Z,95512.73
2018-12-10T03:14:00.641Z,95508.41
2018-12-10T03:16:30.660Z,95515.70
2018-12-10T03:19:00.481Z,95515.23
2018-12-10T03:21:30.730Z,95516.89
2018-12-10T03:24:00.712Z,95532.20
2018-12-10T03:26:30.813Z,95525.76
2018-12-10T03:29:00.717Z,95527.02
2018-12-10T03:31:30.533Z,95521.83
2018-12-10T03:34:00.470Z,95523.98
2018-12-10T03:36:30.694Z,95527.81
2018-12-10T03:39:00.509Z,95529.13
2018-12-10T03:41:30.601Z,95524.05
2018-12-10T03:44:00.503Z,95525.34
2018-12-10T03:46:30.415Z,95523.64
2018-12-10T03:49:00.247Z,95523.63
2018-12-10T03:51:30.076Z,95529.21
2018-12-10T03:53:59.957Z,95529.98
2018-12-10T03:56:30.009Z,95536.05
2018-12-10T03:59:00.375Z,95535.70
2018-12-10T04:01:30.247Z,95532.67
2018-12-10T04:04:00.099Z,95528.85
2018-12-10T04:06:30.062Z,95535.72
2018-12-10T04:08:59.883Z,95535.30
2018-12-10T04:11:29.751Z,95539.16
2018-12-10T04:13:59.585Z,95530.59
2018-12-10T04:16:30.106Z,95532.34
2018-12-10T04:18:59.941Z,95537.45
2018-12-10T04:21:29.860Z,95531.94
2018-12-10T04:23:59.672Z,95530.67
2018-12-10T04:26:29.511Z,95529.88
2018-12-10T04:28:59.609Z,95522.20
2018-12-10T04:31:29.580Z,95525.22
2018-12-10T04:33:59.414Z,95527.36
2018-12-10T04:36:29.229Z,95529.92
2018-12-10T04:38:59.112Z,95531.20
2018-12-10T04:41:29.394Z,95532.06
2018-12-10T04:43:59.191Z,95524.33
2018-12-10T04:46:29.004Z,95515.30
2018-12-10T04:48:58.853Z,95527.34
2018-12-10T04:51:28.963Z,95527.34
2018-12-10T04:53:59.029Z,95528.63
2018-12-10T04:56:28.852Z,95519.59
2018-12-10T04:58:58.766Z,95522.17
2018-12-10T05:01:28.696Z,95540.66
2018-12-10T05:03:58.629Z,95531.64
2018-12-10T05:06:28.440Z,95542.81
2018-12-10T05:08:59.006Z,95541.95
2018-12-10T05:11:29.005Z,95538.09
2018-12-10T05:13:58.815Z,95547.53
2018-12-10T05:16:28.847Z,95560.84
2018-12-10T05:18:58.665Z,95541.50
2018-12-10T05:21:28.569Z,95543.66
2018-12-10T05:23:58.724Z,95551.41
2018-12-10T05:26:28.581Z,95556.11
2018-12-10T05:28:58.491Z,95566.42
2018-12-10T05:31:28.421Z,95556.13
2018-12-10T05:33:58.332Z,95561.72
2018-12-10T05:36:28.182Z,95571.58
2018-12-10T05:38:58.033Z,95562.15
2018-12-10T05:41:28.082Z,95572.45
2018-12-10T05:43:58.065Z,95567.29
2018-12-10T05:46:27.918Z,95574.58
2018-12-10T05:48:57.799Z,95589.19
2018-12-10T05:51:27.665Z,95577.58
2018-12-10T05:53:57.646Z,95568.99
2018-12-10T05:56:27.576Z,95574.58
2018-12-10T05:58:58.081Z,95585.31
2018-12-10T06:01:27.970Z,95589.61
2018-12-10T06:03:59.191Z,95593.93
2018-12-10T06:06:29.072Z,95601.23
2018-12-10T06:08:59.030Z,95595.63
2018-12-10T06:11:28.907Z,95599.93
2018-12-10T06:14:05.261Z,95599.95
2018-12-10T06:16:35.153Z,95607.23
2018-12-10T06:19:04.976Z,95596.94
2018-12-10T06:21:34.813Z,95599.52
2018-12-10T06:24:04.769Z,95611.12
2018-12-10T06:26:34.842Z,95601.23
2018-12-10T06:29:04.830Z,95605.95
2018-12-10T06:31:34.717Z,95593.51
2018-12-10T06:34:04.606Z,95605.11
2018-12-10T06:36:34.534Z,95608.98
2018-12-10T06:39:06.464Z,95592.22
2018-12-10T06:41:36.311Z,95595.66
2018-12-10T06:44:06.373Z,95608.52
2018-12-10T06:46:36.273Z,95604.66
2018-12-10T06:49:06.174Z,95606.80
2018-12-10T06:51:36.080Z,95603.75
2018-12-10T06:54:06.143Z,95621.34
2018-12-10T06:56:36.003Z,95623.89
2018-12-10T06:59:05.939Z,95620.08
2018-12-10T07:01:35.844Z,95627.38
2018-12-10T07:04:05.661Z,95637.69
2018-12-10T07:06:35.539Z,95643.27
2018-12-10T07:09:06.719Z,95655.70
2018-12-10T07:11:36.701Z,95664.28
2018-12-10T07:14:06.711Z,95666.88
2018-12-10T07:16:36.805Z,95670.69
2018-12-10T07:19:06.653Z,95676.75
2018-12-10T07:21:39.732Z,95679.32
2018-12-10T07:24:09.541Z,95677.62
2018-12-10T07:26:39.392Z,95671.17
2018-12-10T07:29:09.788Z,95678.91
2018-12-10T07:31:39.773Z,95684.91
2018-12-10T07:34:09.833Z,95687.09
2018-12-10T07:36:39.769Z,95692.23
2018-12-10T07:39:09.822Z,95687.06
2018-12-10T07:41:39.806Z,95692.23
2018-12-10T07:44:09.803Z,95696.11
2018-12-10T07:46:39.691Z,95693.95
2018-12-10T07:49:09.528Z,95690.95
2018-12-10T07:51:39.575Z,95689.67
2018-12-10T07:54:09.439Z,95698.70
2018-12-10T07:56:39.357Z,95699.12
2018-12-10T07:59:09.285Z,95705.59
2018-12-10T08:01:39.176Z,95718.02
2018-12-10T08:04:09.007Z,95721.88
2018-12-10T08:06:38.874Z,95723.16
2018-12-10T08:09:08.729Z,95720.56
2018-12-10T08:11:38.575Z,95726.55
2018-12-10T08:14:08.435Z,95726.13
2018-12-10T08:16:38.336Z,95729.97
2018-12-10T08:19:08.736Z,95735.13
2018-12-10T08:21:38.585Z,95745.41
2018-12-10T08:24:09.209Z,95747.98
2018-12-10T08:26:39.074Z,95746.71
2018-12-10T08:29:09.570Z,95746.27
2018-12-10T08:31:39.460Z,95747.55
2018-12-10T08:34:09.394Z,95761.34
2018-12-10T08:36:39.253Z,95757.50
2018-12-10T08:39:09.277Z,95756.63
2018-12-10T08:41:39.280Z,95751.91
2018-12-10T08:44:09.181Z,95760.53
2018-12-10T08:46:39.387Z,95771.29
2018-12-10T08:49:09.396Z,95773.01
2018-12-10T08:51:39.309Z,95773.86
2018-12-10T08:54:09.233Z,95777.28
2018-12-10T08:56:39.345Z,95781.61
2018-12-10T08:59:09.741Z,95785.04
2018-12-10T09:01:39.594Z,95785.92
2018-12-10T09:04:09.464Z,95790.20
2018-12-10T09:06:39.408Z,95790.65
2018-12-10T09:09:09.326Z,95800.92
2018-12-10T09:11:39.202Z,95796.21
2018-12-10T09:14:09.119Z,95796.20
2018-12-10T09:16:39.563Z,95797.02
2018-12-10T09:19:09.490Z,95797.44
2018-12-10T09:21:39.593Z,95803.00
2018-12-10T09:24:09.445Z,95806.47
2018-12-10T09:26:39.333Z,95810.74
2018-12-10T09:29:09.339Z,95809.91
2018-12-10T09:31:39.240Z,95809.95
2018-12-10T09:34:09.168Z,95814.28
2018-12-10T09:36:39.208Z,95818.18
2018-12-10T09:39:09.037Z,95822.91
2018-12-10T09:41:39.427Z,95825.06
2018-12-10T09:44:09.459Z,95827.61
2018-12-10T09:46:39.407Z,95836.19
2018-12-10T09:49:09.280Z,95839.56
2018-12-10T09:51:39.310Z,95840.88
2018-12-10T09:54:09.189Z,95834.85
2018-12-10T09:56:39.148Z,95839.20
2018-12-10T09:59:09.010Z,95844.34
2018-12-10T10:01:38.853Z,95843.52
2018-12-10T10:04:08.969Z,95843.48
2018-12-10T10:06:38.854Z,95845.66
2018-12-10T10:09:08.697Z,95849.52
2018-12-10T10:11:38.686Z,95851.24
2018-12-10T10:14:08.527Z,95853.85
2018-12-10T10:16:38.548Z,95851.73
2018-12-10T10:19:08.448Z,95859.05
2018-12-10T10:21:38.431Z,95855.16
2018-12-10T10:24:08.354Z,95857.34
2018-12-10T10:26:38.287Z,95853.48
2018-12-10T10:29:08.178Z,95868.09
2018-12-10T10:31:38.128Z,95860.79
2018-12-10T10:34:08.221Z,95870.21
2018-12-10T10:36:38.105Z,95862.90
2018-12-10T10:39:08.159Z,95876.60
2018-12-10T10:41:38.094Z,95870.20
2018-12-10T10:44:08.206Z,95870.20
2018-12-10T10:46:38.150Z,95866.34
2018-12-10T10:49:08.449Z,95864.63
2018-12-10T10:51:38.358Z,95873.69
2018-12-10T10:54:08.248Z,95868.55
2018-12-10T10:56:38.131Z,95870.70
2018-12-10T10:59:08.040Z,95865.56
2018-12-10T11:01:43.540Z,95875.45
2018-12-10T11:04:13.555Z,95880.21
2018-12-10T11:06:44.013Z,95867.73
2018-12-10T11:09:15.651Z,95875.48
2018-12-10T11:11:45.691Z,95864.73
2018-12-10T11:14:15.750Z,95855.73
2018-12-10T11:16:45.623Z,95865.58
2018-12-10T11:19:16.491Z,95856.98
2018-12-10T11:21:46.469Z,95859.56
2018-12-10T11:24:16.503Z,95857.84
2018-12-10T11:26:46.436Z,95853.53
2018-12-10T11:29:16.251Z,95857.84
2018-12-10T11:31:46.688Z,95855.73
2018-12-10T11:34:16.532Z,95851.44
2018-12-10T11:36:46.427Z,95848.00
2018-12-10T11:39:16.343Z,95846.70
2018-12-10T11:41:46.683Z,95840.70
2018-12-10T11:44:16.891Z,95849.30
2018-12-10T11:46:46.803Z,95851.02
2018-12-10T11:49:16.644Z,95850.17
2018-12-10T11:51:46.516Z,95844.58
2018-12-10T11:54:16.414Z,95844.59
2018-12-10T11:56:46.352Z,95849.30
2018-12-10T11:59:16.197Z,95838.13
2018-12-10T12:01:46.065Z,95837.69
2018-12-10T12:04:15.977Z,95837.69
2018-12-10T12:06:45.803Z,95843.70
2018-12-10T12:09:15.714Z,95842.80
2018-12-10T12:11:45.648Z,95846.61
2018-12-10T12:14:15.529Z,95851.25
2018-12-10T12:16:45.568Z,95841.77
2018-12-10T12:19:15.908Z,95854.66
2018-12-10T12:21:46.716Z,95852.92
2018-12-10T12:24:16.617Z,95848.18
2018-12-10T12:26:46.764Z,95847.31
2018-12-10T12:29:17.141Z,95843.02
2018-12-10T12:31:48.117Z,95842.62
2018-12-10T12:34:18.003Z,95840.03
2018-12-10T12:36:48.004Z,95836.56
2018-12-10T12:39:17.858Z,95837.89
2018-12-10T12:41:48.125Z,95831.03
2018-12-10T12:44:18.018Z,95824.18
2018-12-10T12:46:49.982Z,95825.50
2018-12-10T12:49:20.433Z,95820.77
2018-12-10T12:51:50.521Z,95825.50
2018-12-10T12:54:20.466Z,95806.20
2018-12-10T12:56:50.520Z,95817.41
2018-12-10T12:59:20.360Z,95810.57
2018-12-10T13:01:50.377Z,95801.58
2018-12-10T13:04:20.235Z,95805.89
2018-12-10T13:06:50.100Z,95802.44
2018-12-10T13:09:21.907Z,95812.31
2018-12-10T13:11:51.793Z,95799.84
2018-12-10T13:14:21.750Z,95812.75
2018-12-10T13:16:51.897Z,95808.84
2018-12-10T13:19:21.765Z,95812.66
2018-12-10T13:21:51.946Z,95819.92
2018-12-10T13:27:12.158Z,95822.43
2018-12-10T13:29:42.008Z,95819.44
2018-12-10T13:32:11.882Z,95823.76
2018-12-10T13:34:41.965Z,95827.18
2018-12-10T13:37:11.847Z,95831.97
2018-12-10T13:39:41.900Z,95832.80
2018-12-10T13:42:11.859Z,95830.63
2018-12-10T13:44:42.123Z,95839.22
2018-12-10T13:47:12.158Z,95837.47
2018-12-10T13:49:42.022Z,95836.58
2018-12-10T13:52:11.923Z,95842.58
2018-12-10T13:54:41.811Z,95837.30
2018-12-10T13:57:11.685Z,95842.52
2018-12-10T13:59:41.509Z,95829.63
2018-12-10T14:02:11.507Z,95831.34
2018-12-10T14:04:48.666Z,95829.17
2018-12-10T14:07:19.046Z,95833.45
2018-12-10T14:09:49.014Z,95836.52
2018-12-10T14:12:18.940Z,95838.70
2018-12-10T14:14:48.827Z,95839.59
2018-12-10T14:17:19.618Z,95845.63
2018-12-10T14:19:49.764Z,95847.37
2018-12-10T14:22:19.658Z,95836.63
2018-12-10T14:24:49.543Z,95840.89
2018-12-10T14:27:19.524Z,95845.66
2018-12-10T14:29:49.453Z,95835.79
2018-12-10T14:32:19.388Z,95838.72
2018-12-10T14:34:49.406Z,95839.21
2018-12-10T14:37:19.468Z,95837.90
2018-12-10T14:39:49.637Z,95841.34
2018-12-10T14:42:23.566Z,95843.47
2018-12-10T14:44:53.452Z,95831.45
2018-12-10T14:47:23.703Z,95833.16
2018-12-10T14:49:53.626Z,95831.87
2018-12-10T14:52:23.595Z,95824.10
2018-12-10T14:54:53.965Z,95833.48
2018-12-10T14:57:23.977Z,95828.77
2018-12-10T14:59:54.111Z,95825.81
2018-12-10T15:02:24.152Z,95827.07
2018-12-10T15:04:54.071Z,95827.95
2018-12-10T15:07:24.011Z,95833.52
2018-12-10T15:09:54.266Z,95828.39
2018-12-10T15:12:24.311Z,95834.85
2018-12-10T15:14:54.206Z,95826.23
2018-12-10T15:17:24.235Z,95821.95
2018-12-10T15:19:54.990Z,95820.67
2018-12-10T15:22:24.931Z,95823.67
2018-12-10T15:24:54.910Z,95821.09
2018-12-10T15:27:24.832Z,95831.34
2018-12-10T15:29:54.823Z,95827.09
2018-12-10T15:32:25.549Z,95830.94
2018-12-10T15:34:55.357Z,95827.55
2018-12-10T15:37:25.263Z,95826.67
2018-12-10T15:39:55.219Z,95830.48
2018-12-10T15:42:25.244Z,95830.52
2018-12-10T15:44:55.135Z,95825.39
2018-12-10T15:47:25.150Z,95823.26
2018-12-10T15:49:55.196Z,95818.14
2018-12-10T15:52:25.100Z,95819.85
2018-12-10T15:54:55.109Z,95827.55
2018-12-10T15:57:25.196Z,95826.66
2018-12-10T15:59:55.223Z,95818.00
2018-12-10T16:02:25.236Z,95819.31
2018-12-10T16:04:55.571Z,95820.14
2018-12-10T16:07:26.162Z,95813.64
2018-12-10T16:09:56.015Z,95818.77
2018-12-10T16:12:26.395Z,95814.49
2018-12-10T16:14:57.038Z,95823.52
2018-12-10T16:17:26.901Z,95820.12
2018-12-10T16:19:56.731Z,95811.99
2018-12-10T16:22:27.229Z,95814.56
2018-12-10T16:24:57.107Z,95812.42
2018-12-10T16:27:27.375Z,95820.16
2018-12-10T16:29:57.508Z,95823.15
2018-12-10T16:32:27.403Z,95817.97
2018-12-10T16:34:57.267Z,95821.42
2018-12-10T16:37:27.138Z,95814.56
2018-12-10T16:39:57.124Z,95816.27
2018-12-10T16:42:26.999Z,95813.22
2018-12-10T16:44:57.180Z,95814.98
2018-12-10T16:47:27.886Z,95811.91
2018-12-10T16:49:57.820Z,95812.33
2018-12-10T16:52:27.782Z,95814.09
2018-12-10T16:54:57.879Z,95820.11
2018-12-10T16:57:27.769Z,95815.38
2018-12-10T16:59:57.822Z,95814.99
2018-12-10T17:02:28.094Z,95808.53
2018-12-10T17:05:00.042Z,95814.15
2018-12-10T17:07:30.102Z,95805.56
2018-12-10T17:10:00.089Z,95810.75
2018-12-10T17:12:30.473Z,95805.62
2018-12-10T17:15:00.729Z,95803.03
2018-12-10T17:17:30.657Z,95801.31
2018-12-10T17:20:01.091Z,95802.19
2018-12-10T17:22:31.007Z,95794.47
2018-12-10T17:25:00.906Z,95791.88
2018-12-10T17:27:30.842Z,95785.00
2018-12-10T17:30:00.888Z,95782.45
2018-12-10T17:32:30.862Z,95782.03
2018-12-10T17:35:00.753Z,95772.95
2018-12-10T17:37:30.833Z,95768.63
2018-12-10T17:40:00.921Z,95772.53
2018-12-10T17:42:30.844Z,95769.48
2018-12-10T17:45:00.808Z,95760.92
2018-12-10T17:47:30.679Z,95764.81
2018-12-10T17:50:00.949Z,95758.33
2018-12-10T17:52:30.871Z,95762.66
2018-12-10T17:55:00.779Z,95764.35
2018-12-10T17:57:30.807Z,95762.63
2018-12-10T18:00:00.921Z,95760.91
2018-12-10T18:02:30.827Z,95758.34
2018-12-10T18:05:00.729Z,95760.48
2018-12-10T18:07:30.698Z,95760.06
2018-12-10T18:10:00.736Z,95772.55
2018-12-10T18:12:30.690Z,95767.41
2018-12-10T18:15:00.590Z,95778.11
2018-12-10T18:17:30.533Z,95768.67
2018-12-10T18:20:01.159Z,95763.55
2018-12-10T18:22:31.741Z,95757.13
2018-12-10T18:25:01.641Z,95743.38
2018-12-10T18:27:31.894Z,95775.14
2018-12-10T18:30:02.205Z,95777.69
2018-12-10T18:32:32.252Z,95781.56
2018-12-10T18:35:02.276Z,95769.91
2018-12-10T18:37:32.305Z,95775.09
2018-12-10T18:40:02.448Z,95765.63
2018-12-10T18:42:33.385Z,95756.61
2018-12-10T18:45:03.582Z,95761.37
2018-12-10T18:47:33.640Z,95768.21
2018-12-10T18:50:04.069Z,95778.95
2018-12-10T18:52:35.477Z,95777.20
2018-12-10T18:55:06.394Z,95781.89
2018-12-10T18:57:36.515Z,95784.03
2018-12-10T19:00:10.449Z,95774.12
2018-12-10T19:02:40.963Z,95768.95
2018-12-10T19:05:11.940Z,95760.34
2018-12-10T19:07:42.191Z,95774.09
2018-12-10T19:10:12.325Z,95766.36
2018-12-10T19:12:42.390Z,95772.74
2018-12-10T19:15:13.593Z,95774.89
2018-12-10T19:17:43.843Z,95785.66
2018-12-10T19:20:13.983Z,95786.53
2018-12-10T19:22:44.287Z,95776.68
2018-12-10T19:25:14.499Z,95785.67
2018-12-10T19:27:44.582Z,95780.96
2018-12-10T19:30:14.768Z,95783.12
2018-12-10T19:32:44.799Z,95790.41
2018-12-10T19:35:15.189Z,95780.99
2018-12-10T19:37:45.244Z,95771.09
2018-12-10T19:40:15.586Z,95772.81
2018-12-10T19:42:45.861Z,95771.55
2018-12-10T19:45:16.769Z,95773.69
2018-12-10T19:47:46.840Z,95774.12
2018-12-10T19:50:17.116Z,95774.97
2018-12-10T19:52:47.274Z,95768.10
2018-12-10T19:55:18.079Z,95764.70
2018-12-10T19:57:48.091Z,95771.95
2018-12-10T20:00:18.465Z,95766.83
2018-12-10T20:02:48.986Z,95775.05
2018-12-10T20:05:19.410Z,95786.59
2018-12-10T20:07:50.296Z,95783.15
2018-12-10T20:10:20.337Z,95782.67
2018-12-10T20:12:50.279Z,95777.51
2018-12-10T20:15:20.226Z,95776.25
2018-12-10T20:17:50.262Z,95777.05
2018-12-10T20:20:20.258Z,95782.16
2018-12-10T20:22:50.279Z,95792.95
2018-12-10T20:25:21.109Z,95785.94
2018-12-10T20:27:51.456Z,95783.70
2018-12-10T20:30:21.793Z,95790.91
2018-12-10T20:32:53.185Z,95809.44
2018-12-10T20:35:23.235Z,95800.95
2018-12-10T20:37:54.376Z,95840.88
2018-12-10T20:40:24.499Z,95897.47
2018-12-10T20:42:54.708Z,95892.92
2018-12-10T20:45:24.819Z,95866.23
2018-12-10T20:47:54.872Z,95848.09
2018-12-10T20:50:24.862Z,95801.90
2018-12-10T20:52:54.971Z,95823.19
2018-12-10T20:55:25.828Z,95818.09
2018-12-10T20:57:55.903Z,95811.36
2018-12-10T21:00:25.915Z,95810.09
2018-12-10T21:02:55.990Z,95802.47
2018-12-10T21:05:26.619Z,95811.02
2018-12-10T21:07:56.745Z,95795.21
2018-12-10T21:10:26.758Z,95805.96
2018-12-10T21:12:56.863Z,95809.01
2018-12-10T21:15:26.918Z,95812.94
2018-12-10T21:17:57.044Z,95814.23
2018-12-10T21:20:27.634Z,95815.95
2018-12-10T21:22:58.170Z,95825.81
2018-12-10T21:25:28.258Z,95827.98
2018-12-10T21:27:58.279Z,95819.88
2018-12-10T21:30:28.418Z,95819.88
2018-12-10T21:32:58.778Z,95820.36
2018-12-10T21:35:28.987Z,95831.03
2018-12-10T21:37:59.047Z,95834.00
2018-12-10T21:40:29.990Z,95830.23
2018-12-10T21:42:59.980Z,95833.20
2018-12-10T21:45:30.045Z,95837.45
2018-12-10T21:48:00.080Z,95837.49
2018-12-10T21:50:30.337Z,95834.52
2018-12-10T21:53:00.834Z,95832.87
2018-12-10T21:55:30.842Z,95840.05
2018-12-10T21:58:00.978Z,95842.58
2018-12-10T22:00:30.883Z,95840.42
2018-12-10T22:03:00.882Z,95836.25
2018-12-10T22:05:31.507Z,95841.34
2018-12-10T22:08:01.734Z,95847.36
2018-12-10T22:10:31.636Z,95844.87
2018-12-10T22:13:01.693Z,95842.74
2018-12-10T22:15:31.742Z,95842.78
2018-12-10T22:18:01.938Z,95838.01
2018-12-10T22:20:31.915Z,95841.90
2018-12-10T22:23:02.026Z,95842.70
2018-12-10T22:25:31.865Z,95836.25
2018-12-10T22:28:03.382Z,95846.87
2018-12-10T22:30:33.438Z,95846.39
2018-12-10T22:33:03.358Z,95854.89
2018-12-10T22:35:33.396Z,95855.78
2018-12-10T22:38:03.823Z,95857.86
2018-12-10T22:40:34.681Z,95852.64
2018-12-10T22:43:04.614Z,95859.55
2018-12-10T22:45:34.918Z,95860.91
2018-12-10T22:48:05.145Z,95864.32
2018-12-10T22:50:35.534Z,95863.97
2018-12-10T22:53:05.403Z,95861.87
2018-12-10T22:55:35.296Z,95864.81
2018-12-10T22:58:05.228Z,95872.06
2018-12-10T23:00:40.624Z,95866.97
2018-12-10T23:03:10.733Z,95865.25
2018-12-10T23:05:40.644Z,95872.03
2018-12-10T23:08:11.257Z,95862.59
2018-12-10T23:10:42.157Z,95865.13
2018-12-10T23:13:12.096Z,95866.05
2018-12-10T23:15:41.982Z,95874.63
2018-12-10T23:18:12.034Z,95866.94
2018-12-10T23:20:48.587Z,95864.00
2018-12-10T23:23:19.855Z,95865.33
2018-12-10T23:25:49.812Z,95866.58
2018-12-10T23:28:19.931Z,95864.89
2018-12-10T23:30:50.592Z,95865.41
2018-12-10T23:33:20.575Z,95865.38
2018-12-10T23:35:50.485Z,95867.50
2018-12-10T23:38:20.491Z,95867.54
2018-12-10T23:40:50.642Z,95873.11
2018-12-10T23:43:25.665Z,95867.58
2018-12-10T23:45:56.267Z,95869.70
2018-12-10T23:48:26.308Z,95868.50
2018-12-10T23:50:56.171Z,95871.47
2018-12-10T23:53:26.160Z,95871.91
2018-12-10T23:55:56.122Z,95868.06
2018-12-10T23:58:26.210Z,95874.00
