createdAt,value
2023-02-06T00:01:36.709Z,-4.53
2023-02-06T00:04:04.363Z,-4.56
2023-02-06T00:06:31.769Z,-4.55
2023-02-06T00:08:59.068Z,-4.53
2023-02-06T00:11:26.577Z,-4.53
2023-02-06T00:13:53.746Z,-4.54
2023-02-06T00:16:20.747Z,-4.54
2023-02-06T00:18:48.505Z,-4.56
2023-02-06T00:21:15.929Z,-4.54
2023-02-06T00:23:43.145Z,-4.53
2023-02-06T00:26:10.086Z,-4.52
2023-02-06T00:28:37.290Z,-4.52
2023-02-06T00:31:08.809Z,-4.52
2023-02-06T00:33:36.625Z,-4.56
2023-02-06T00:36:04.251Z,-4.55
2023-02-06T00:38:31.792Z,-4.56
2023-02-06T00:40:58.837Z,-4.56
2023-02-06T00:43:26.137Z,-4.57
2023-02-06T00:45:57.545Z,-4.56
2023-02-06T00:48:25.677Z,-4.61
2023-02-06T00:50:53.620Z,-4.60
2023-02-06T00:53:21.843Z,-4.58
2023-02-06T00:55:48.907Z,-4.62
2023-02-06T00:58:16.206Z,-4.65
2023-02-06T01:00:43.201Z,-4.63
2023-02-06T01:03:10.772Z,-4.63
2023-02-06T01:05:37.952Z,-4.61
2023-02-06T01:08:05.350Z,-4.61
2023-02-06T01:10:32.579Z,-4.63
2023-02-06T01:13:00.179Z,-4.63
2023-02-06T01:15:27.208Z,-4.61
2023-02-06T01:17:54.434Z,-4.62
2023-02-06T01:20:23.044Z,-4.63
2023-02-06T01:22:50.295Z,-4.67
2023-02-06T01:25:17.179Z,-4.69
2023-02-06T01:27:44.856Z,-4.70
2023-02-06T01:30:12.502Z,-4.74
2023-02-06T01:32:41.700Z,-4.72
2023-02-06T01:35:12.236Z,-4.77
2023-02-06T01:37:40.187Z,-4.75
2023-02-06T01:40:10.175Z,-4.78
2023-02-06T01:42:38.408Z,-4.77
2023-02-06T01:45:24.085Z,-4.78
2023-02-06T01:47:58.008Z,-4.77
2023-02-06T01:50:24.985Z,-4.81
2023-02-06T01:52:52.607Z,-4.80
2023-02-06T01:55:19.794Z,-4.79
2023-02-06T01:57:47.153Z,-4.84
2023-02-06T02:00:14.214Z,-4.84
2023-02-06T02:02:45.146Z,-4.82
2023-02-06T02:05:12.927Z,-4.81
2023-02-06T02:07:50.128Z,-4.80
2023-02-06T02:10:17.462Z,-4.76
2023-02-06T02:12:44.667Z,-4.76
2023-02-06T02:15:11.697Z,-4.76
2023-02-06T02:17:47.050Z,-4.77
2023-02-06T02:20:35.728Z,-4.75
2023-02-06T02:23:16.976Z,-4.74
2023-02-06T02:26:08.919Z,-4.75
2023-02-06T02:28:54.621Z,-4.76
2023-02-06T02:31:33.764Z,-4.77
2023-02-06T02:34:31.950Z,-4.79
2023-02-06T02:37:17.736Z,-4.83
2023-02-06T02:39:53.786Z,-4.84
2023-02-06T02:42:27.990Z,-4.83
2023-02-06T02:45:00.160Z,-4.84
2023-02-06T02:47:32.076Z,-4.81
2023-02-06T02:50:03.081Z,-4.85
2023-02-06T02:52:29.985Z,-4.81
2023-02-06T02:54:57.152Z,-4.82
2023-02-06T02:57:29.836Z,-4.83
2023-02-06T02:59:59.832Z,-4.81
2023-02-06T03:02:40.958Z,-4.81
2023-02-06T03:05:11.617Z,-4.78
2023-02-06T03:08:22.069Z,-4.81
2023-02-06T03:10:56.309Z,-4.83
2023-02-06T03:13:27.315Z,-4.81
2023-02-06T03:16:16.730Z,-4.82
2023-02-06T03:18:50.996Z,-4.81
2023-02-06T03:21:20.979Z,-4.82
2023-02-06T03:23:52.764Z,-4.81
2023-02-06T03:26:23.847Z,-4.81
2023-02-06T03:28:55.890Z,-4.80
2023-02-06T03:31:39.081Z,-4.82
2023-02-06T03:34:13.485Z,-4.83
2023-02-06T03:36:41.183Z,-4.81
2023-02-06T03:39:08.214Z,-4.82
2023-02-06T03:41:37.906Z,-4.82
2023-02-06T03:44:09.430Z,-4.79
2023-02-06T03:46:39.923Z,-4.79
2023-02-06T03:49:11.819Z,-4.82
2023-02-06T03:52:14.015Z,-4.83
2023-02-06T03:54:46.078Z,-4.82
2023-02-06T03:57:19.414Z,-4.81
2023-02-06T03:59:47.402Z,-4.79
2023-02-06T04:02:16.970Z,-4.81
2023-02-06T04:04:45.566Z,-4.79
2023-02-06T04:07:15.830Z,-4.82
2023-02-06T04:09:42.764Z,-4.79
2023-02-06T04:12:10.217Z,-4.78
2023-02-06T04:14:37.498Z,-4.77
2023-02-06T04:17:05.721Z,-4.82
2023-02-06T04:19:33.457Z,-4.77
2023-02-06T04:22:01.168Z,-4.77
2023-02-06T04:24:29.924Z,-4.76
2023-02-06T04:26:58.544Z,-4.76
2023-02-06T04:29:25.680Z,-4.75
2023-02-06T04:31:52.953Z,-4.77
2023-02-06T04:34:19.897Z,-4.73
2023-02-06T04:36:46.812Z,-4.74
2023-02-06T04:39:13.942Z,-4.72
2023-02-06T04:41:40.810Z,-4.76
2023-02-06T04:44:07.990Z,-4.75
2023-02-06T04:46:34.920Z,-4.74
2023-02-06T04:49:02.282Z,-4.73
2023-02-06T04:51:29.197Z,-4.75
2023-02-06T04:53:56.445Z,-4.75
2023-02-06T04:56:25.599Z,-4.72
2023-02-06T04:58:52.952Z,-4.73
2023-02-06T05:01:20.534Z,-4.74
2023-02-06T05:03:48.376Z,-4.75
2023-02-06T05:06:15.816Z,-4.73
2023-02-06T05:08:43.504Z,-4.76
2023-02-06T05:11:10.428Z,-4.77
2023-02-06T05:13:37.718Z,-4.77
2023-02-06T05:16:06.883Z,-4.75
2023-02-06T05:18:34.550Z,-4.74
2023-02-06T05:21:01.683Z,-4.73
2023-02-06T05:23:28.952Z,-4.72
2023-02-06T05:25:55.979Z,-4.70
2023-02-06T05:28:23.138Z,-4.74
2023-02-06T05:30:50.262Z,-4.73
2023-02-06T05:33:19.012Z,-4.70
2023-02-06T05:35:46.183Z,-4.68
2023-02-06T05:38:13.411Z,-4.66
2023-02-06T05:40:40.341Z,-4.65
2023-02-06T05:43:08.564Z,-4.65
2023-02-06T05:45:36.202Z,-4.62
2023-02-06T05:48:03.661Z,-4.61
2023-02-06T05:50:30.545Z,-4.58
2023-02-06T05:52:57.792Z,-4.57
2023-02-06T05:55:25.125Z,-4.59
2023-02-06T05:57:52.322Z,-4.59
2023-02-06T06:00:19.431Z,-4.56
2023-02-06T06:02:46.755Z,-4.53
2023-02-06T06:05:13.648Z,-4.49
2023-02-06T06:07:41.082Z,-4.49
2023-02-06T06:10:08.416Z,-4.48
2023-02-06T06:12:35.707Z,-4.48
2023-02-06T06:15:02.596Z,-4.46
2023-02-06T06:17:29.809Z,-4.46
2023-02-06T06:19:56.698Z,-4.42
2023-02-06T06:22:23.882Z,-4.38
2023-02-06T06:24:51.071Z,-4.34
2023-02-06T06:27:18.329Z,-4.33
2023-02-06T06:29:45.250Z,-4.31
2023-02-06T06:32:12.677Z,-4.28
2023-02-06T06:34:39.674Z,-4.27
2023-02-06T06:37:06.936Z,-4.25
2023-02-06T06:39:33.827Z,-4.22
2023-02-06T06:42:01.031Z,-4.20
2023-02-06T06:44:28.015Z,-4.17
2023-02-06T06:46:55.238Z,-4.12
2023-02-06T06:49:22.201Z,-4.10
2023-02-06T06:51:49.389Z,-4.06
2023-02-06T06:54:16.435Z,-4.02
2023-02-06T06:56:43.708Z,-3.96
2023-02-06T06:59:10.568Z,-3.93
2023-02-06T07:01:37.756Z,-3.87
2023-02-06T07:04:04.881Z,-3.81
2023-02-06T07:06:32.166Z,-3.73
2023-02-06T07:08:59.062Z,-3.67
2023-02-06T07:11:26.921Z,-3.61
2023-02-06T07:13:53.841Z,-3.51
2023-02-06T07:16:21.041Z,-3.42
2023-02-06T07:18:47.973Z,-3.34
2023-02-06T07:21:16.059Z,-3.27
2023-02-06T07:23:42.968Z,-3.24
2023-02-06T07:26:10.178Z,-3.24
2023-02-06T07:28:37.095Z,-3.19
2023-02-06T07:31:06.726Z,-3.12
2023-02-06T07:33:34.910Z,-3.07
2023-02-06T07:36:04.033Z,-3.04
2023-02-06T07:38:31.196Z,-3.08
2023-02-06T07:41:02.845Z,-3.07
2023-02-06T07:43:30.431Z,-3.08
2023-02-06T07:46:02.096Z,-3.09
2023-02-06T07:48:29.337Z,-3.13
2023-02-06T07:50:57.892Z,-3.18
2023-02-06T07:53:24.831Z,-3.21
2023-02-06T07:55:52.511Z,-3.24
2023-02-06T07:58:19.428Z,-3.20
2023-02-06T08:00:46.697Z,-3.10
2023-02-06T08:03:13.963Z,-3.00
2023-02-06T08:05:41.259Z,-2.87
2023-02-06T08:08:09.893Z,-2.72
2023-02-06T08:10:38.592Z,-2.61
2023-02-06T08:13:05.598Z,-2.50
2023-02-06T08:15:32.868Z,-2.35
2023-02-06T08:17:59.910Z,-2.20
2023-02-06T08:20:27.145Z,-2.12
2023-02-06T08:22:54.707Z,-1.98
2023-02-06T08:25:21.992Z,-1.89
2023-02-06T08:27:53.111Z,-1.80
2023-02-06T08:30:21.004Z,-1.78
2023-02-06T08:32:48.048Z,-1.79
2023-02-06T08:35:15.373Z,-1.73
2023-02-06T08:37:42.304Z,-1.64
2023-02-06T08:40:10.262Z,-1.54
2023-02-06T08:42:37.189Z,-1.41
2023-02-06T08:45:04.768Z,-1.31
2023-02-06T08:47:31.692Z,-1.21
2023-02-06T08:50:00.099Z,-1.11
2023-02-06T08:52:27.802Z,-1.02
2023-02-06T08:54:54.963Z,-0.95
2023-02-06T08:57:22.205Z,-0.89
2023-02-06T08:59:50.039Z,-0.84
2023-02-06T09:02:17.040Z,-0.80
2023-02-06T09:04:44.309Z,-0.72
2023-02-06T09:07:11.260Z,-0.68
2023-02-06T09:09:38.603Z,-0.56
2023-02-06T09:12:05.676Z,-0.50
2023-02-06T09:14:32.918Z,-0.48
2023-02-06T09:16:59.848Z,-0.45
2023-02-06T09:19:27.311Z,-0.46
2023-02-06T09:21:54.248Z,-0.58
2023-02-06T09:24:21.497Z,-0.76
2023-02-06T09:27:03.754Z,-0.87
2023-02-06T09:29:32.078Z,-0.93
2023-02-06T09:31:59.868Z,-0.92
2023-02-06T09:34:27.660Z,-0.86
2023-02-06T09:36:55.150Z,-0.78
2023-02-06T09:39:22.485Z,-0.71
2023-02-06T09:41:56.760Z,-0.80
2023-02-06T09:44:34.529Z,-0.92
2023-02-06T09:47:29.050Z,-1.08
2023-02-06T09:50:02.803Z,-1.08
2023-02-06T09:52:50.098Z,-1.03
2023-02-06T09:55:32.294Z,-0.97
2023-02-06T09:58:23.351Z,-1.02
2023-02-06T10:01:11.839Z,-0.97
2023-02-06T10:04:05.702Z,-0.87
2023-02-06T10:07:14.475Z,-0.76
2023-02-06T10:09:56.357Z,-0.57
2023-02-06T10:12:31.328Z,-0.43
2023-02-06T10:15:07.478Z,-0.36
2023-02-06T10:17:38.146Z,-0.36
2023-02-06T10:20:30.639Z,-0.30
2023-02-06T10:22:57.722Z,-0.19
2023-02-06T10:25:33.507Z,-0.09
2023-02-06T10:28:28.296Z,-0.05
2023-02-06T10:31:25.923Z,-0.11
2023-02-06T10:34:13.160Z,-0.26
2023-02-06T10:36:58.955Z,-0.25
2023-02-06T10:39:46.096Z,-0.18
2023-02-06T10:42:22.796Z,-0.11
2023-02-06T10:45:19.739Z,-0.11
2023-02-06T10:47:56.459Z,-0.06
2023-02-06T10:50:45.049Z,0.11
2023-02-06T10:53:19.719Z,0.14
2023-02-06T10:55:56.214Z,0.12
2023-02-06T10:58:35.213Z,0.11
2023-02-06T11:01:13.893Z,0.01
2023-02-06T11:04:03.441Z,-0.15
2023-02-06T11:06:31.315Z,-0.19
2023-02-06T11:08:58.376Z,-0.17
2023-02-06T11:11:32.123Z,-0.14
2023-02-06T11:14:05.546Z,-0.02
2023-02-06T11:16:36.162Z,-0.04
2023-02-06T11:19:25.468Z,-0.19
2023-02-06T11:22:04.574Z,-0.30
2023-02-06T11:24:31.767Z,-0.35
2023-02-06T11:27:18.697Z,-0.29
2023-02-06T11:29:50.996Z,-0.22
2023-02-06T11:32:40.842Z,-0.18
2023-02-06T11:35:42.985Z,-0.17
2023-02-06T11:38:21.858Z,-0.21
2023-02-06T11:41:18.544Z,-0.22
2023-02-06T11:43:51.045Z,-0.23
2023-02-06T11:46:27.015Z,-0.28
2023-02-06T11:48:58.624Z,-0.28
2023-02-06T11:51:26.651Z,-0.23
2023-02-06T11:53:57.344Z,-0.16
2023-02-06T11:56:24.959Z,-0.13
2023-02-06T11:59:06.772Z,-0.10
2023-02-06T12:01:51.928Z,-0.16
2023-02-06T12:04:26.343Z,-0.25
2023-02-06T12:07:02.365Z,-0.29
2023-02-06T12:09:29.655Z,-0.25
2023-02-06T12:11:59.366Z,-0.29
2023-02-06T12:14:36.362Z,-0.32
2023-02-06T12:17:08.617Z,-0.27
2023-02-06T12:19:48.845Z,-0.23
2023-02-06T12:22:23.858Z,-0.25
2023-02-06T12:24:56.632Z,-0.23
2023-02-06T12:27:24.283Z,-0.23
2023-02-06T12:29:59.818Z,-0.28
2023-02-06T12:32:43.853Z,-0.34
2023-02-06T12:35:27.989Z,-0.44
2023-02-06T12:38:04.977Z,-0.48
2023-02-06T12:40:48.287Z,-0.48
2023-02-06T12:43:18.094Z,-0.43
2023-02-06T12:45:45.256Z,-0.45
2023-02-06T12:48:47.299Z,-0.49
2023-02-06T12:51:43.796Z,-0.61
2023-02-06T12:54:23.423Z,-0.65
2023-02-06T12:57:14.580Z,-0.65
2023-02-06T13:00:07.624Z,-0.69
2023-02-06T13:02:40.838Z,-0.68
2023-02-06T13:05:22.290Z,-0.68
2023-02-06T13:07:51.145Z,-0.63
2023-02-06T13:10:28.105Z,-0.55
2023-02-06T13:12:59.754Z,-0.50
2023-02-06T13:15:31.348Z,-0.51
2023-02-06T13:17:58.882Z,-0.51
2023-02-06T13:20:26.793Z,-0.48
2023-02-06T13:23:15.708Z,-0.39
2023-02-06T13:25:45.281Z,-0.29
2023-02-06T13:28:25.766Z,-0.22
2023-02-06T13:31:24.076Z,-0.16
2023-02-06T13:34:01.261Z,-0.14
2023-02-06T13:36:44.053Z,-0.27
2023-02-06T13:39:30.222Z,-0.40
2023-02-06T13:42:01.155Z,-0.50
2023-02-06T13:44:32.254Z,-0.64
2023-02-06T13:47:11.817Z,-0.75
2023-02-06T13:49:59.964Z,-0.81
2023-02-06T13:52:42.510Z,-0.87
2023-02-06T13:55:32.998Z,-0.93
2023-02-06T13:58:05.660Z,-1.02
2023-02-06T14:00:38.365Z,-1.01
2023-02-06T14:03:28.589Z,-1.06
2023-02-06T14:06:20.796Z,-1.03
2023-02-06T14:09:10.313Z,-0.97
2023-02-06T14:12:35.735Z,-0.94
2023-02-06T14:15:24.632Z,-0.88
2023-02-06T14:17:56.917Z,-0.92
2023-02-06T14:20:56.712Z,-0.96
2023-02-06T14:23:45.626Z,-0.98
2023-02-06T14:26:32.045Z,-1.02
2023-02-06T14:29:09.356Z,-1.03
2023-02-06T14:31:44.369Z,-1.06
2023-02-06T14:35:01.270Z,-1.11
2023-02-06T14:37:38.289Z,-1.12
2023-02-06T14:40:15.470Z,-1.18
2023-02-06T14:42:44.991Z,-1.22
2023-02-06T14:45:42.189Z,-1.29
2023-02-06T14:48:26.056Z,-1.32
2023-02-06T14:50:57.298Z,-1.35
2023-02-06T14:53:40.144Z,-1.43
2023-02-06T14:56:12.470Z,-1.51
2023-02-06T14:58:39.407Z,-1.60
2023-02-06T15:01:18.932Z,-1.77
2023-02-06T15:03:47.811Z,-1.89
2023-02-06T15:06:29.540Z,-2.02
2023-02-06T15:08:57.020Z,-2.19
2023-02-06T15:11:32.539Z,-2.36
2023-02-06T15:14:02.916Z,-2.58
2023-02-06T15:16:31.029Z,-2.78
2023-02-06T15:19:13.256Z,-2.97
2023-02-06T15:21:43.091Z,-3.16
2023-02-06T15:24:36.227Z,-3.38
2023-02-06T15:27:30.914Z,-3.59
2023-02-06T15:29:59.426Z,-3.77
2023-02-06T15:32:32.322Z,-3.98
2023-02-06T15:35:00.663Z,-4.14
2023-02-06T15:37:32.686Z,-4.30
2023-02-06T15:40:32.413Z,-4.52
2023-02-06T15:43:01.857Z,-4.70
2023-02-06T15:45:50.139Z,-4.92
2023-02-06T15:48:30.553Z,-5.11
2023-02-06T15:51:26.596Z,-5.33
2023-02-06T15:54:06.438Z,-5.58
2023-02-06T15:56:40.830Z,-5.78
2023-02-06T15:59:20.453Z,-6.05
2023-02-06T16:01:48.701Z,-6.23
2023-02-06T16:04:19.877Z,-6.37
2023-02-06T16:06:58.879Z,-6.49
2023-02-06T16:09:26.847Z,-6.63
2023-02-06T16:11:57.043Z,-6.77
2023-02-06T16:14:30.874Z,-6.88
2023-02-06T16:17:09.973Z,-6.99
2023-02-06T16:20:02.784Z,-7.12
2023-02-06T16:22:40.225Z,-7.21
2023-02-06T16:25:31.209Z,-7.29
2023-02-06T16:27:59.275Z,-7.36
2023-02-06T16:30:33.165Z,-7.42
2023-02-06T16:33:28.238Z,-7.51
2023-02-06T16:35:55.446Z,-7.62
2023-02-06T16:38:22.361Z,-7.72
2023-02-06T16:40:52.817Z,-7.81
2023-02-06T16:43:20.312Z,-7.86
2023-02-06T16:45:49.180Z,-7.91
2023-02-06T16:48:18.172Z,-7.99
2023-02-06T16:50:48.357Z,-8.05
2023-02-06T16:53:23.016Z,-8.16
2023-02-06T16:55:51.046Z,-8.21
2023-02-06T16:58:24.174Z,-8.27
2023-02-06T17:00:51.459Z,-8.34
2023-02-06T17:03:18.904Z,-8.38
2023-02-06T17:05:47.607Z,-8.45
2023-02-06T17:08:24.552Z,-8.53
2023-02-06T17:10:52.226Z,-8.61
2023-02-06T17:13:21.893Z,-8.70
2023-02-06T17:15:52.334Z,-8.74
2023-02-06T17:18:21.449Z,-8.81
2023-02-06T17:20:56.338Z,-8.92
2023-02-06T17:23:23.867Z,-8.98
2023-02-06T17:25:52.157Z,-9.07
2023-02-06T17:28:20.563Z,-9.14
2023-02-06T17:30:48.996Z,-9.20
2023-02-06T17:33:16.094Z,-9.25
2023-02-06T17:35:43.693Z,-9.31
2023-02-06T17:38:10.809Z,-9.38
2023-02-06T17:40:41.000Z,-9.41
2023-02-06T17:43:08.254Z,-9.48
2023-02-06T17:45:38.931Z,-9.54
2023-02-06T17:48:06.868Z,-9.59
2023-02-06T17:50:37.025Z,-9.64
2023-02-06T17:53:06.022Z,-9.70
2023-02-06T17:55:35.320Z,-9.75
2023-02-06T17:58:02.247Z,-9.81
2023-02-06T18:00:29.632Z,-9.84
2023-02-06T18:02:58.179Z,-9.85
2023-02-06T18:05:26.295Z,-9.91
2023-02-06T18:07:53.483Z,-9.97
2023-02-06T18:10:22.869Z,-10.04
2023-02-06T18:12:50.352Z,-10.08
2023-02-06T18:15:17.963Z,-10.07
2023-02-06T18:17:45.114Z,-10.11
2023-02-06T18:20:12.794Z,-10.14
2023-02-06T18:22:42.602Z,-10.16
2023-02-06T18:25:13.047Z,-10.18
2023-02-06T18:27:41.461Z,-10.18
2023-02-06T18:30:09.936Z,-10.23
2023-02-06T18:32:38.267Z,-10.25
2023-02-06T18:35:06.070Z,-10.29
2023-02-06T18:37:33.115Z,-10.33
2023-02-06T18:40:00.391Z,-10.38
2023-02-06T18:42:45.802Z,-10.43
2023-02-06T18:45:13.052Z,-10.50
2023-02-06T18:47:42.397Z,-10.56
2023-02-06T18:50:11.240Z,-10.61
2023-02-06T18:52:39.392Z,-10.67
2023-02-06T18:55:10.737Z,-10.73
2023-02-06T18:57:37.914Z,-10.78
2023-02-06T19:00:08.228Z,-10.77
2023-02-06T19:02:35.454Z,-10.80
2023-02-06T19:05:02.839Z,-10.83
2023-02-06T19:07:29.801Z,-10.85
2023-02-06T19:10:01.581Z,-10.90
2023-02-06T19:12:29.485Z,-10.90
2023-02-06T19:14:57.690Z,-10.96
2023-02-06T19:17:26.038Z,-10.96
2023-02-06T19:19:53.980Z,-10.98
2023-02-06T19:22:20.962Z,-11.02
2023-02-06T19:24:48.510Z,-11.03
2023-02-06T19:27:15.700Z,-11.04
2023-02-06T19:29:43.100Z,-11.09
2023-02-06T19:32:10.136Z,-11.11
2023-02-06T19:34:39.922Z,-11.14
2023-02-06T19:37:09.228Z,-11.19
2023-02-06T19:39:38.196Z,-11.21
2023-02-06T19:42:06.918Z,-11.23
2023-02-06T19:44:34.240Z,-11.29
2023-02-06T19:47:01.764Z,-11.32
2023-02-06T19:49:29.671Z,-11.35
2023-02-06T19:51:56.829Z,-11.37
2023-02-06T19:54:24.022Z,-11.38
2023-02-06T19:56:50.967Z,-11.40
2023-02-06T19:59:21.975Z,-11.38
2023-02-06T20:02:00.964Z,-11.43
2023-02-06T20:04:34.648Z,-11.46
2023-02-06T20:07:02.645Z,-11.51
2023-02-06T20:09:30.477Z,-11.54
2023-02-06T20:11:58.000Z,-11.59
2023-02-06T20:14:25.644Z,-11.66
2023-02-06T20:16:53.023Z,-11.71
2023-02-06T20:19:27.000Z,-11.73
2023-02-06T20:21:57.674Z,-11.78
2023-02-06T20:24:27.853Z,-11.79
2023-02-06T20:26:57.871Z,-11.81
2023-02-06T20:29:26.800Z,-11.82
2023-02-06T20:31:54.775Z,-11.84
2023-02-06T20:34:22.243Z,-11.88
2023-02-06T20:36:50.588Z,-11.93
2023-02-06T20:39:18.544Z,-11.96
2023-02-06T20:41:46.027Z,-11.99
2023-02-06T20:44:14.031Z,-12.02
2023-02-06T20:46:42.596Z,-12.03
2023-02-06T20:49:31.159Z,-12.07
2023-02-06T20:51:58.514Z,-12.10
2023-02-06T20:54:25.989Z,-12.14
2023-02-06T20:56:53.277Z,-12.18
2023-02-06T20:59:20.965Z,-12.19
2023-02-06T21:01:48.429Z,-12.21
2023-02-06T21:04:17.389Z,-12.22
2023-02-06T21:06:46.581Z,-12.25
2023-02-06T21:09:14.055Z,-12.28
2023-02-06T21:11:44.329Z,-12.30
2023-02-06T21:14:12.863Z,-12.31
2023-02-06T21:16:40.429Z,-12.32
2023-02-06T21:19:09.898Z,-12.30
2023-02-06T21:21:37.888Z,-12.32
2023-02-06T21:24:05.717Z,-12.37
2023-02-06T21:26:33.471Z,-12.38
2023-02-06T21:29:06.136Z,-12.43
2023-02-06T21:31:37.839Z,-12.45
2023-02-06T21:34:16.512Z,-12.48
2023-02-06T21:36:44.086Z,-12.54
2023-02-06T21:39:19.890Z,-12.59
2023-02-06T21:41:47.950Z,-12.62
2023-02-06T21:44:15.053Z,-12.64
2023-02-06T21:46:41.966Z,-12.68
2023-02-06T21:49:11.622Z,-12.69
2023-02-06T21:51:39.069Z,-12.69
2023-02-06T21:54:06.683Z,-12.67
2023-02-06T21:56:36.494Z,-12.64
2023-02-06T21:59:05.375Z,-12.61
2023-02-06T22:01:33.697Z,-12.53
2023-02-06T22:04:02.550Z,-12.54
2023-02-06T22:06:29.949Z,-12.59
2023-02-06T22:09:02.736Z,-12.63
2023-02-06T22:11:30.464Z,-12.66
2023-02-06T22:13:59.804Z,-12.68
2023-02-06T22:16:27.189Z,-12.76
2023-02-06T22:18:54.976Z,-12.78
2023-02-06T22:21:26.252Z,-12.78
2023-02-06T22:23:57.077Z,-12.78
2023-02-06T22:26:24.386Z,-12.80
2023-02-06T22:28:51.713Z,-12.80
2023-02-06T22:31:22.260Z,-12.82
2023-02-06T22:33:50.359Z,-12.86
2023-02-06T22:36:20.627Z,-12.85
2023-02-06T22:38:52.318Z,-12.83
2023-02-06T22:41:19.361Z,-12.85
2023-02-06T22:43:49.367Z,-12.86
2023-02-06T22:46:25.090Z,-12.83
2023-02-06T22:48:52.823Z,-12.83
2023-02-06T22:51:20.634Z,-12.84
2023-02-06T22:53:48.284Z,-12.83
2023-02-06T22:56:27.040Z,-12.82
2023-02-06T22:59:01.219Z,-12.81
2023-02-06T23:01:41.379Z,-12.77
2023-02-06T23:04:16.692Z,-12.69
2023-02-06T23:06:44.768Z,-12.59
2023-02-06T23:09:13.454Z,-12.53
2023-02-06T23:11:40.457Z,-12.47
2023-02-06T23:14:07.904Z,-12.39
2023-02-06T23:16:35.735Z,-12.33
2023-02-06T23:19:05.706Z,-12.25
2023-02-06T23:21:36.674Z,-12.17
2023-02-06T23:24:05.556Z,-12.07
2023-02-06T23:26:33.005Z,-12.02
2023-02-06T23:29:02.413Z,-11.99
2023-02-06T23:31:29.564Z,-11.94
2023-02-06T23:33:57.037Z,-11.85
2023-02-06T23:36:25.566Z,-11.71
2023-02-06T23:38:53.695Z,-11.58
2023-02-06T23:41:25.908Z,-11.48
2023-02-06T23:43:58.924Z,-11.38
2023-02-06T23:46:27.932Z,-11.26
2023-02-06T23:48:56.032Z,-11.14
2023-02-06T23:51:24.039Z,-11.09
2023-02-06T23:53:52.436Z,-11.03
2023-02-06T23:56:38.238Z,-10.97
2023-02-06T23:59:06.803Z,-10.92
