createdAt,value
2023-01-28T00:00:18.471Z,-1.29
2023-01-28T00:01:18.458Z,-1.22
2023-01-28T00:02:18.471Z,-1.26
2023-01-28T00:03:18.425Z,-1.32
2023-01-28T00:04:18.420Z,-1.26
2023-01-28T00:05:18.403Z,-1.30
2023-01-28T00:06:18.381Z,-1.30
2023-01-28T00:07:18.364Z,-1.26
2023-01-28T00:08:18.358Z,-1.46
2023-01-28T00:09:18.354Z,-1.41
2023-01-28T00:10:18.322Z,-1.43
2023-01-28T00:11:18.316Z,-1.50
2023-01-28T00:12:18.293Z,-1.51
2023-01-28T00:13:18.272Z,-1.50
2023-01-28T00:14:18.260Z,-1.51
2023-01-28T00:15:18.245Z,-1.50
2023-01-28T00:16:18.281Z,-1.54
2023-01-28T00:17:18.212Z,-1.53
2023-01-28T00:18:18.197Z,-1.54
2023-01-28T00:19:18.181Z,-1.65
2023-01-28T00:20:18.171Z,-1.53
2023-01-28T00:21:18.240Z,-1.56
2023-01-28T00:22:18.146Z,-1.53
2023-01-28T00:23:18.122Z,-1.56
2023-01-28T00:24:18.163Z,-1.56
2023-01-28T00:25:18.096Z,-1.56
2023-01-28T00:26:18.091Z,-1.48
2023-01-28T00:27:18.078Z,-1.53
2023-01-28T00:28:18.049Z,-1.56
2023-01-28T00:29:18.041Z,-1.54
2023-01-28T00:30:18.025Z,-1.66
2023-01-28T00:31:18.022Z,-1.59
2023-01-28T00:32:17.988Z,-1.56
2023-01-28T00:33:17.970Z,-1.56
2023-01-28T00:34:17.981Z,-1.62
2023-01-28T00:35:18.265Z,-1.58
2023-01-28T00:36:17.946Z,-1.54
2023-01-28T00:37:17.926Z,-1.61
2023-01-28T00:38:17.899Z,-1.58
2023-01-28T00:39:17.880Z,-1.59
2023-01-28T00:40:17.866Z,-1.43
2023-01-28T00:41:17.849Z,-1.50
2023-01-28T00:42:17.837Z,-1.44
2023-01-28T00:43:17.821Z,-1.47
2023-01-28T00:44:17.808Z,-1.43
2023-01-28T00:45:17.790Z,-1.41
2023-01-28T00:46:17.791Z,-1.30
2023-01-28T00:47:17.760Z,-1.33
2023-01-28T00:48:17.761Z,-1.38
2023-01-28T00:49:17.736Z,-1.25
2023-01-28T00:50:17.714Z,-1.25
2023-01-28T00:51:17.705Z,-1.27
2023-01-28T00:52:17.717Z,-1.15
2023-01-28T00:53:17.689Z,-1.15
2023-01-28T00:54:17.668Z,-1.17
2023-01-28T00:55:17.701Z,-1.09
2023-01-28T00:56:17.625Z,-1.09
2023-01-28T00:57:17.614Z,-1.09
2023-01-28T00:58:17.635Z,-1.07
2023-01-28T00:59:17.581Z,-0.97
2023-01-28T01:00:17.567Z,-1.11
2023-01-28T01:01:17.597Z,-1.02
2023-01-28T01:02:17.569Z,-1.09
2023-01-28T01:03:17.524Z,-0.96
2023-01-28T01:04:17.504Z,-0.96
2023-01-28T01:05:17.668Z,-1.02
2023-01-28T01:06:17.481Z,-0.97
2023-01-28T01:07:17.460Z,-0.93
2023-01-28T01:08:17.446Z,-0.96
2023-01-28T01:09:17.430Z,-0.94
2023-01-28T01:10:17.417Z,-0.90
2023-01-28T01:11:17.400Z,-0.90
2023-01-28T01:12:17.388Z,-0.83
2023-01-28T01:13:17.372Z,-0.86
2023-01-28T01:14:17.378Z,-0.78
2023-01-28T01:15:17.408Z,-0.72
2023-01-28T01:16:17.324Z,-0.68
2023-01-28T01:17:17.314Z,-0.80
2023-01-28T01:18:17.296Z,-0.71
2023-01-28T01:19:17.283Z,-0.64
2023-01-28T01:20:17.268Z,-0.71
2023-01-28T01:21:17.261Z,-0.65
2023-01-28T01:22:17.238Z,-0.56
2023-01-28T01:23:17.225Z,-0.59
2023-01-28T01:24:17.261Z,-0.52
2023-01-28T01:25:17.574Z,-0.57
2023-01-28T01:26:17.180Z,-0.52
2023-01-28T01:27:17.163Z,-0.57
2023-01-28T01:28:17.152Z,-0.52
2023-01-28T01:29:17.136Z,-0.44
2023-01-28T01:30:17.131Z,-0.49
2023-01-28T01:31:17.103Z,-0.50
2023-01-28T01:32:17.091Z,-0.46
2023-01-28T01:33:17.074Z,-0.49
2023-01-28T01:34:17.058Z,-0.49
2023-01-28T01:35:17.364Z,-0.32
2023-01-28T01:36:17.030Z,-0.29
2023-01-28T01:37:17.030Z,-0.44
2023-01-28T01:38:17.007Z,-0.44
2023-01-28T01:39:16.985Z,-0.44
2023-01-28T01:40:16.973Z,-0.52
2023-01-28T01:41:16.971Z,-0.44
2023-01-28T01:42:16.953Z,-0.38
2023-01-28T01:43:16.953Z,-0.46
2023-01-28T01:44:16.914Z,-0.38
2023-01-28T01:45:17.322Z,-0.36
2023-01-28T01:46:16.933Z,-0.32
2023-01-28T01:47:17.085Z,-0.35
2023-01-28T01:48:16.857Z,-0.35
2023-01-28T01:49:16.861Z,-0.34
2023-01-28T01:50:16.844Z,-0.36
2023-01-28T01:51:16.809Z,-0.26
2023-01-28T01:52:16.799Z,-0.32
2023-01-28T01:53:16.783Z,-0.25
2023-01-28T01:54:16.768Z,-0.25
2023-01-28T01:55:17.060Z,-0.31
2023-01-28T01:56:16.739Z,-0.29
2023-01-28T01:57:16.721Z,-0.38
2023-01-28T01:58:16.709Z,-0.35
2023-01-28T01:59:16.705Z,-0.35
2023-01-28T02:00:16.688Z,-0.35
2023-01-28T02:01:16.674Z,-0.35
2023-01-28T02:02:16.678Z,-0.34
2023-01-28T02:03:16.746Z,-0.36
2023-01-28T02:04:16.624Z,-0.35
2023-01-28T02:05:17.122Z,-0.36
2023-01-28T02:06:16.598Z,-0.35
2023-01-28T02:07:16.661Z,-0.38
2023-01-28T02:08:16.561Z,-0.34
2023-01-28T02:09:16.544Z,-0.35
2023-01-28T02:10:16.532Z,-0.38
2023-01-28T02:11:16.515Z,-0.34
2023-01-28T02:12:16.526Z,-0.32
2023-01-28T02:13:16.488Z,-0.34
2023-01-28T02:14:29.409Z,-0.26
2023-01-28T02:15:16.740Z,-0.36
2023-01-28T02:16:16.473Z,-0.25
2023-01-28T02:17:16.431Z,-0.20
2023-01-28T02:18:16.414Z,-0.17
2023-01-28T02:19:16.401Z,-0.15
2023-01-28T02:20:16.407Z,-0.18
2023-01-28T02:21:16.379Z,-0.18
2023-01-28T02:22:16.362Z,-0.15
2023-01-28T02:23:16.336Z,-0.21
2023-01-28T02:24:16.342Z,-0.18
2023-01-28T02:25:16.775Z,-0.15
2023-01-28T02:26:16.301Z,-0.20
2023-01-28T02:27:16.280Z,-0.10
2023-01-28T02:28:16.268Z,0.00
2023-01-28T02:29:16.252Z,-0.10
2023-01-28T02:30:16.239Z,-0.02
2023-01-28T02:31:16.331Z,-0.10
2023-01-28T02:32:16.221Z,-0.14
2023-01-28T02:33:16.190Z,-0.07
2023-01-28T02:34:16.179Z,-0.07
2023-01-28T02:35:16.564Z,0.00
2023-01-28T02:36:16.156Z,-0.08
2023-01-28T02:37:16.137Z,-0.08
2023-01-28T02:38:16.125Z,-0.14
2023-01-28T02:39:16.110Z,-0.07
2023-01-28T02:40:16.092Z,-0.06
2023-01-28T02:41:16.077Z,0.01
2023-01-28T02:42:16.063Z,-0.07
2023-01-28T02:43:16.046Z,-0.03
2023-01-28T02:44:16.032Z,-0.02
2023-01-28T02:45:16.423Z,-0.08
2023-01-28T02:46:16.059Z,-0.10
2023-01-28T02:47:15.996Z,-0.07
2023-01-28T02:48:15.975Z,-0.02
2023-01-28T02:49:15.960Z,-0.02
2023-01-28T02:50:15.968Z,-0.06
2023-01-28T02:51:15.941Z,-0.03
2023-01-28T02:52:15.920Z,-0.06
2023-01-28T02:53:15.905Z,-0.03
2023-01-28T02:54:15.889Z,-0.07
2023-01-28T02:55:16.218Z,-0.02
2023-01-28T02:56:15.859Z,-0.02
2023-01-28T02:57:15.847Z,-0.02
2023-01-28T02:58:15.831Z,-0.06
2023-01-28T02:59:15.818Z,-0.03
2023-01-28T03:00:15.807Z,-0.06
2023-01-28T03:01:15.812Z,-0.06
2023-01-28T03:02:15.829Z,-0.06
2023-01-28T03:03:15.757Z,0.03
2023-01-28T03:04:15.749Z,0.00
2023-01-28T03:05:15.993Z,0.03
2023-01-28T03:06:15.713Z,0.08
2023-01-28T03:07:15.696Z,-0.02
2023-01-28T03:08:15.686Z,0.05
2023-01-28T03:09:15.682Z,-0.03
2023-01-28T03:10:16.210Z,0.00
2023-01-28T03:11:15.646Z,0.03
2023-01-28T03:12:15.631Z,0.05
2023-01-28T03:13:15.682Z,-0.02
2023-01-28T03:14:15.596Z,0.01
2023-01-28T03:15:15.989Z,0.03
2023-01-28T03:16:15.626Z,-0.02
2023-01-28T03:17:15.552Z,-0.03
2023-01-28T03:18:15.541Z,-0.03
2023-01-28T03:19:15.527Z,-0.07
2023-01-28T03:20:15.535Z,0.07
2023-01-28T03:21:15.500Z,-0.02
2023-01-28T03:22:15.481Z,0.04
2023-01-28T03:23:15.465Z,-0.02
2023-01-28T03:24:15.501Z,0.03
2023-01-28T03:25:15.827Z,-0.02
2023-01-28T03:26:15.423Z,0.04
2023-01-28T03:27:15.408Z,0.03
2023-01-28T03:28:15.394Z,0.05
2023-01-28T03:29:15.378Z,0.03
2023-01-28T03:30:15.366Z,0.03
2023-01-28T03:31:15.347Z,0.05
2023-01-28T03:32:15.463Z,0.05
2023-01-28T03:33:15.321Z,0.04
2023-01-28T03:34:15.308Z,0.08
2023-01-28T03:35:15.696Z,0.08
2023-01-28T03:36:15.274Z,0.08
2023-01-28T03:37:15.264Z,0.11
2023-01-28T03:38:15.247Z,0.07
2023-01-28T03:39:15.234Z,0.12
2023-01-28T03:40:15.229Z,0.11
2023-01-28T03:41:15.217Z,0.07
2023-01-28T03:42:15.213Z,0.08
2023-01-28T03:43:15.181Z,0.10
2023-01-28T03:44:15.160Z,0.11
2023-01-28T03:45:15.539Z,0.11
2023-01-28T03:46:15.154Z,0.11
2023-01-28T03:47:15.118Z,0.10
2023-01-28T03:48:15.104Z,0.12
2023-01-28T03:49:15.088Z,0.12
2023-01-28T03:50:15.082Z,0.15
2023-01-28T03:51:15.062Z,0.21
2023-01-28T03:52:15.061Z,0.21
2023-01-28T03:53:16.546Z,0.22
2023-01-28T03:54:15.018Z,0.26
2023-01-28T03:55:15.475Z,0.23
2023-01-28T03:56:14.989Z,0.25
2023-01-28T03:57:14.976Z,0.19
2023-01-28T03:58:14.962Z,0.23
2023-01-28T03:59:14.943Z,0.29
2023-01-28T04:00:14.931Z,0.22
2023-01-28T04:01:14.917Z,0.23
2023-01-28T04:02:14.901Z,0.31
2023-01-28T04:03:14.888Z,0.21
2023-01-28T04:04:14.873Z,0.23
2023-01-28T04:05:15.395Z,0.25
2023-01-28T04:06:14.849Z,0.23
2023-01-28T04:07:14.824Z,0.28
2023-01-28T04:08:14.823Z,0.21
2023-01-28T04:09:14.834Z,0.18
2023-01-28T04:10:14.788Z,0.23
2023-01-28T04:11:14.770Z,0.22
2023-01-28T04:12:14.784Z,0.25
2023-01-28T04:13:14.786Z,0.28
2023-01-28T04:14:14.728Z,0.23
2023-01-28T04:15:15.172Z,0.25
2023-01-28T04:16:14.871Z,0.28
2023-01-28T04:17:14.693Z,0.26
2023-01-28T04:18:14.672Z,0.26
2023-01-28T04:19:14.660Z,0.22
2023-01-28T04:20:14.664Z,0.19
2023-01-28T04:21:14.636Z,0.22
2023-01-28T04:22:14.628Z,0.21
2023-01-28T04:23:14.601Z,0.22
2023-01-28T04:24:14.679Z,0.22
2023-01-28T04:25:14.892Z,0.22
2023-01-28T04:26:14.572Z,0.26
2023-01-28T04:27:14.542Z,0.28
2023-01-28T04:28:14.535Z,0.36
2023-01-28T04:29:14.528Z,0.26
2023-01-28T04:30:14.516Z,0.21
2023-01-28T04:31:14.514Z,0.28
2023-01-28T04:32:14.473Z,0.28
2023-01-28T04:33:14.457Z,0.32
2023-01-28T04:34:14.442Z,0.22
2023-01-28T04:35:14.774Z,0.28
2023-01-28T04:36:14.416Z,0.18
2023-01-28T04:37:14.411Z,0.28
2023-01-28T04:38:14.389Z,0.25
2023-01-28T04:39:14.370Z,0.32
2023-01-28T04:40:14.357Z,0.31
2023-01-28T04:41:14.340Z,0.36
2023-01-28T04:42:14.328Z,0.21
2023-01-28T04:43:14.314Z,0.26
2023-01-28T04:44:14.299Z,0.28
2023-01-28T04:45:14.756Z,0.29
2023-01-28T04:46:14.285Z,0.36
2023-01-28T04:47:14.254Z,0.32
2023-01-28T04:48:14.242Z,0.31
2023-01-28T04:49:14.227Z,0.34
2023-01-28T04:50:14.213Z,0.34
2023-01-28T04:51:14.197Z,0.31
2023-01-28T04:52:14.189Z,0.28
2023-01-28T04:53:14.164Z,0.37
2023-01-28T04:54:14.160Z,0.29
2023-01-28T04:55:14.541Z,0.31
2023-01-28T04:56:14.128Z,0.36
2023-01-28T04:57:14.112Z,0.25
2023-01-28T04:58:14.097Z,0.37
2023-01-28T04:59:14.082Z,0.36
2023-01-28T05:00:14.081Z,0.36
2023-01-28T05:01:14.147Z,0.23
2023-01-28T05:02:14.094Z,0.29
2023-01-28T05:03:14.029Z,0.36
2023-01-28T05:04:14.006Z,0.36
2023-01-28T05:05:14.265Z,0.32
2023-01-28T05:06:13.977Z,0.43
2023-01-28T05:07:13.963Z,0.43
2023-01-28T05:08:13.953Z,0.43
2023-01-28T05:09:13.950Z,0.49
2023-01-28T05:10:13.924Z,0.50
2023-01-28T05:11:13.915Z,0.43
2023-01-28T05:12:13.897Z,0.39
2023-01-28T05:13:13.883Z,0.46
2023-01-28T05:14:13.873Z,0.43
2023-01-28T05:15:14.290Z,0.41
2023-01-28T05:16:13.838Z,0.50
2023-01-28T05:17:13.852Z,0.46
2023-01-28T05:18:13.810Z,0.56
2023-01-28T05:19:13.795Z,0.55
2023-01-28T05:20:13.783Z,0.40
2023-01-28T05:21:13.769Z,0.50
2023-01-28T05:22:13.751Z,0.47
2023-01-28T05:23:13.736Z,0.59
2023-01-28T05:24:13.755Z,0.50
2023-01-28T05:25:14.153Z,0.49
2023-01-28T05:26:13.707Z,0.47
2023-01-28T05:27:13.679Z,0.59
2023-01-28T05:28:13.668Z,0.49
2023-01-28T05:29:13.655Z,0.55
2023-01-28T05:30:13.977Z,0.56
2023-01-28T05:31:13.624Z,0.43
2023-01-28T05:32:13.619Z,0.49
2023-01-28T05:33:13.604Z,0.50
2023-01-28T05:34:13.581Z,0.50
2023-01-28T05:35:14.111Z,0.50
2023-01-28T05:36:13.552Z,0.49
2023-01-28T05:37:13.538Z,0.52
2023-01-28T05:38:15.350Z,0.55
2023-01-28T05:39:13.508Z,0.49
2023-01-28T05:40:13.769Z,0.46
2023-01-28T05:41:13.492Z,0.50
2023-01-28T05:42:13.467Z,0.47
2023-01-28T05:43:13.451Z,0.47
2023-01-28T05:44:13.455Z,0.58
2023-01-28T05:45:13.798Z,0.52
2023-01-28T05:46:13.420Z,0.47
2023-01-28T05:47:13.401Z,0.47
2023-01-28T05:48:13.418Z,0.50
2023-01-28T05:49:13.406Z,0.49
2023-01-28T05:50:13.685Z,0.47
2023-01-28T05:51:13.345Z,0.52
2023-01-28T05:52:13.339Z,0.44
2023-01-28T05:53:13.314Z,0.52
2023-01-28T05:54:13.298Z,0.59
2023-01-28T05:55:13.281Z,0.50
2023-01-28T05:56:13.275Z,0.46
2023-01-28T05:57:13.273Z,0.49
2023-01-28T05:58:13.255Z,0.46
2023-01-28T05:59:13.233Z,0.47
2023-01-28T06:00:13.446Z,0.49
2023-01-28T06:01:13.196Z,0.52
2023-01-28T06:02:13.236Z,0.52
2023-01-28T06:03:13.173Z,0.52
2023-01-28T06:04:13.155Z,0.58
2023-01-28T06:05:13.214Z,0.60
2023-01-28T06:06:13.126Z,0.63
2023-01-28T06:07:13.112Z,0.62
2023-01-28T06:08:13.097Z,0.55
2023-01-28T06:09:13.091Z,0.56
2023-01-28T06:10:13.476Z,0.63
2023-01-28T06:11:13.063Z,0.65
2023-01-28T06:12:13.081Z,0.59
2023-01-28T06:13:13.029Z,0.59
2023-01-28T06:14:13.015Z,0.62
2023-01-28T06:15:13.003Z,0.56
2023-01-28T06:16:13.110Z,0.65
2023-01-28T06:17:12.973Z,0.65
2023-01-28T06:18:12.955Z,0.69
2023-01-28T06:19:12.945Z,0.63
2023-01-28T06:20:13.381Z,0.66
2023-01-28T06:21:12.957Z,0.65
2023-01-28T06:22:12.902Z,0.65
2023-01-28T06:23:12.886Z,0.70
2023-01-28T06:24:12.874Z,0.68
2023-01-28T06:25:12.856Z,0.65
2023-01-28T06:26:12.843Z,0.73
2023-01-28T06:27:12.830Z,0.70
2023-01-28T06:28:12.818Z,0.65
2023-01-28T06:29:12.801Z,0.66
2023-01-28T06:30:13.071Z,0.66
2023-01-28T06:31:12.844Z,0.66
2023-01-28T06:32:12.794Z,0.65
2023-01-28T06:33:12.752Z,0.59
2023-01-28T06:34:12.732Z,0.56
2023-01-28T06:35:12.718Z,0.59
2023-01-28T06:36:12.706Z,0.62
2023-01-28T06:37:12.688Z,0.66
2023-01-28T06:38:12.671Z,0.70
2023-01-28T06:39:12.665Z,0.63
2023-01-28T06:40:13.048Z,0.65
2023-01-28T06:41:12.641Z,0.63
2023-01-28T06:42:12.626Z,0.68
2023-01-28T06:43:12.606Z,0.66
2023-01-28T06:44:12.589Z,0.66
2023-01-28T06:45:12.577Z,0.73
2023-01-28T06:46:12.577Z,0.73
2023-01-28T06:47:12.547Z,0.73
2023-01-28T06:48:12.541Z,0.73
2023-01-28T06:49:12.521Z,0.73
2023-01-28T06:50:12.551Z,0.78
2023-01-28T06:51:12.491Z,0.81
2023-01-28T06:52:12.478Z,0.73
2023-01-28T06:53:12.474Z,0.68
2023-01-28T06:54:12.451Z,0.78
2023-01-28T06:55:12.440Z,0.80
2023-01-28T06:56:12.421Z,0.78
2023-01-28T06:57:12.408Z,0.77
2023-01-28T06:58:12.400Z,0.84
2023-01-28T06:59:12.441Z,0.80
2023-01-28T07:00:12.389Z,0.84
2023-01-28T07:01:12.352Z,0.81
2023-01-28T07:02:12.336Z,0.78
2023-01-28T07:03:12.350Z,0.62
2023-01-28T07:04:12.307Z,0.77
2023-01-28T07:05:12.305Z,0.78
2023-01-28T07:06:12.280Z,0.76
2023-01-28T07:07:12.264Z,0.78
2023-01-28T07:08:12.251Z,0.83
2023-01-28T07:09:12.240Z,0.78
2023-01-28T07:10:12.227Z,0.84
2023-01-28T07:11:12.211Z,0.78
2023-01-28T07:12:12.194Z,0.87
2023-01-28T07:13:12.191Z,0.81
2023-01-28T07:14:12.168Z,0.87
2023-01-28T07:15:12.159Z,0.86
2023-01-28T07:16:12.142Z,0.84
2023-01-28T07:17:12.155Z,0.91
2023-01-28T07:18:12.110Z,0.88
2023-01-28T07:19:12.096Z,0.87
2023-01-28T07:20:12.211Z,0.91
2023-01-28T07:21:12.069Z,0.91
2023-01-28T07:22:12.053Z,0.81
2023-01-28T07:23:12.043Z,0.81
2023-01-28T07:24:12.033Z,0.81
2023-01-28T07:25:12.034Z,0.84
2023-01-28T07:26:11.999Z,0.76
2023-01-28T07:27:11.989Z,0.83
2023-01-28T07:28:11.970Z,0.92
2023-01-28T07:29:11.957Z,0.92
2023-01-28T07:30:11.942Z,0.91
2023-01-28T07:31:12.072Z,0.74
2023-01-28T07:32:12.013Z,0.88
2023-01-28T07:33:11.903Z,0.92
2023-01-28T07:34:11.886Z,0.88
2023-01-28T07:35:11.873Z,0.96
2023-01-28T07:36:11.869Z,0.88
2023-01-28T07:37:11.846Z,0.87
2023-01-28T07:38:11.830Z,0.98
2023-01-28T07:39:11.838Z,0.94
2023-01-28T07:40:11.806Z,0.95
2023-01-28T07:41:11.787Z,0.99
2023-01-28T07:42:11.777Z,1.02
2023-01-28T07:43:11.761Z,0.98
2023-01-28T07:44:11.744Z,0.99
2023-01-28T07:45:11.729Z,0.96
2023-01-28T07:46:12.459Z,0.98
2023-01-28T07:47:11.745Z,0.91
2023-01-28T07:48:11.695Z,0.99
2023-01-28T07:49:11.678Z,1.12
2023-01-28T07:50:11.678Z,1.08
2023-01-28T07:51:11.646Z,1.08
2023-01-28T07:52:11.639Z,1.14
2023-01-28T07:53:11.619Z,1.10
2023-01-28T07:54:11.609Z,1.04
2023-01-28T07:55:11.588Z,1.04
2023-01-28T07:56:11.576Z,1.04
2023-01-28T07:57:11.558Z,1.10
2023-01-28T07:58:11.545Z,1.06
2023-01-28T07:59:11.531Z,1.08
2023-01-28T08:00:11.515Z,1.12
2023-01-28T08:01:11.551Z,1.05
2023-01-28T08:02:11.488Z,1.16
2023-01-28T08:03:11.472Z,1.17
2023-01-28T08:04:11.562Z,1.12
2023-01-28T08:05:11.626Z,1.17
2023-01-28T08:06:11.440Z,1.20
2023-01-28T08:07:11.417Z,1.16
2023-01-28T08:08:11.402Z,1.19
2023-01-28T08:09:11.391Z,1.23
2023-01-28T08:10:11.376Z,1.28
2023-01-28T08:11:11.367Z,1.31
2023-01-28T08:12:11.348Z,1.41
2023-01-28T08:13:11.333Z,1.38
2023-01-28T08:14:11.318Z,1.48
2023-01-28T08:15:11.324Z,1.49
2023-01-28T08:16:11.313Z,1.41
2023-01-28T08:17:11.271Z,1.31
2023-01-28T08:18:11.267Z,1.40
2023-01-28T08:19:11.258Z,1.38
2023-01-28T08:20:11.236Z,1.42
2023-01-28T08:21:11.220Z,1.48
2023-01-28T08:22:11.208Z,1.48
2023-01-28T08:23:11.193Z,1.44
2023-01-28T08:24:11.209Z,1.48
2023-01-28T08:25:11.177Z,1.48
2023-01-28T08:26:11.150Z,1.50
2023-01-28T08:27:11.135Z,1.52
2023-01-28T08:28:11.127Z,1.50
2023-01-28T08:29:11.110Z,1.53
2023-01-28T08:30:11.099Z,1.52
2023-01-28T08:31:11.194Z,1.49
2023-01-28T08:32:11.081Z,1.42
2023-01-28T08:33:11.062Z,1.58
2023-01-28T08:34:11.047Z,1.53
2023-01-28T08:35:11.028Z,1.56
2023-01-28T08:36:11.012Z,1.63
2023-01-28T08:37:11.000Z,1.60
2023-01-28T08:38:10.985Z,1.74
2023-01-28T08:39:10.969Z,1.70
2023-01-28T08:40:10.957Z,1.68
2023-01-28T08:41:10.942Z,1.70
2023-01-28T08:42:10.927Z,1.80
2023-01-28T08:43:10.918Z,1.84
2023-01-28T08:44:10.898Z,1.88
2023-01-28T08:45:10.887Z,1.77
2023-01-28T08:46:10.906Z,1.81
2023-01-28T08:47:10.857Z,1.78
2023-01-28T08:48:10.842Z,1.81
2023-01-28T08:49:10.837Z,1.88
2023-01-28T08:50:10.817Z,1.85
2023-01-28T08:51:10.805Z,1.81
2023-01-28T08:52:10.789Z,1.87
2023-01-28T08:53:10.785Z,1.94
2023-01-28T08:54:10.765Z,1.91
2023-01-28T08:55:10.790Z,1.99
2023-01-28T08:56:10.737Z,2.02
2023-01-28T08:57:10.722Z,2.08
2023-01-28T08:58:10.714Z,1.97
2023-01-28T08:59:10.693Z,1.97
2023-01-28T09:00:10.741Z,1.99
2023-01-28T09:01:10.669Z,1.87
2023-01-28T09:02:25.442Z,1.88
2023-01-28T09:03:10.636Z,1.88
2023-01-28T09:04:10.688Z,1.95
2023-01-28T09:05:10.632Z,1.88
2023-01-28T09:06:10.608Z,1.92
2023-01-28T09:07:10.585Z,1.91
2023-01-28T09:08:10.585Z,1.84
2023-01-28T09:09:10.556Z,1.85
2023-01-28T09:10:10.550Z,1.92
2023-01-28T09:11:10.532Z,1.87
2023-01-28T09:12:10.520Z,1.87
2023-01-28T09:13:10.513Z,1.95
2023-01-28T09:14:10.493Z,1.92
2023-01-28T09:15:10.483Z,2.07
2023-01-28T09:16:10.631Z,2.10
2023-01-28T09:17:10.454Z,2.07
2023-01-28T09:18:10.436Z,2.15
2023-01-28T09:19:10.448Z,2.17
2023-01-28T09:20:10.414Z,2.24
2023-01-28T09:21:10.425Z,2.25
2023-01-28T09:22:10.390Z,2.31
2023-01-28T09:23:10.377Z,2.25
2023-01-28T09:24:10.368Z,2.29
2023-01-28T09:25:10.343Z,2.42
2023-01-28T09:26:10.331Z,2.33
2023-01-28T09:27:10.314Z,2.38
2023-01-28T09:28:10.303Z,2.39
2023-01-28T09:29:10.290Z,2.46
2023-01-28T09:30:10.292Z,2.47
2023-01-28T09:31:10.357Z,2.49
2023-01-28T09:32:10.252Z,2.57
2023-01-28T09:33:10.238Z,2.44
2023-01-28T09:34:10.230Z,2.50
2023-01-28T09:35:10.211Z,2.50
2023-01-28T09:36:10.205Z,2.49
2023-01-28T09:37:10.184Z,2.60
2023-01-28T09:38:10.171Z,2.54
2023-01-28T09:39:10.177Z,2.56
2023-01-28T09:40:10.148Z,2.50
2023-01-28T09:41:10.132Z,2.56
2023-01-28T09:42:10.121Z,2.62
2023-01-28T09:43:10.101Z,2.64
2023-01-28T09:44:10.092Z,2.68
2023-01-28T09:45:10.080Z,2.56
2023-01-28T09:46:10.067Z,2.67
2023-01-28T09:47:10.054Z,2.53
2023-01-28T09:48:10.037Z,2.68
2023-01-28T09:49:10.031Z,2.67
2023-01-28T09:50:10.039Z,2.75
2023-01-28T09:51:10.001Z,2.67
2023-01-28T09:52:09.984Z,2.75
2023-01-28T09:53:09.971Z,2.67
2023-01-28T09:54:09.970Z,2.75
2023-01-28T09:55:09.955Z,2.74
2023-01-28T09:56:09.942Z,2.74
2023-01-28T09:57:09.923Z,2.74
2023-01-28T09:58:09.909Z,2.60
2023-01-28T09:59:09.898Z,2.67
2023-01-28T10:00:09.885Z,2.68
2023-01-28T10:01:09.954Z,2.62
2023-01-28T10:02:09.854Z,2.67
2023-01-28T10:03:09.861Z,2.57
2023-01-28T10:04:09.975Z,2.62
2023-01-28T10:05:09.825Z,2.54
2023-01-28T10:06:09.803Z,2.64
2023-01-28T10:07:09.794Z,2.69
2023-01-28T10:08:09.778Z,2.64
2023-01-28T10:09:09.762Z,2.68
2023-01-28T10:10:09.751Z,2.72
2023-01-28T10:11:09.737Z,2.69
2023-01-28T10:12:09.732Z,2.77
2023-01-28T10:13:09.713Z,2.79
2023-01-28T10:14:09.719Z,2.90
2023-01-28T10:15:09.686Z,2.86
2023-01-28T10:16:09.672Z,2.90
2023-01-28T10:17:09.704Z,2.97
2023-01-28T10:18:17.192Z,3.01
2023-01-28T10:19:09.638Z,3.08
2023-01-28T10:20:09.621Z,3.03
2023-01-28T10:21:09.608Z,3.07
2023-01-28T10:22:09.596Z,3.03
2023-01-28T10:23:09.579Z,3.05
2023-01-28T10:24:09.585Z,2.98
2023-01-28T10:25:09.568Z,3.11
2023-01-28T10:26:09.538Z,3.07
2023-01-28T10:27:09.531Z,2.97
2023-01-28T10:28:09.526Z,2.82
2023-01-28T10:29:09.518Z,2.72
2023-01-28T10:30:09.494Z,2.79
2023-01-28T10:31:09.504Z,2.72
2023-01-28T10:32:09.464Z,2.69
2023-01-28T10:33:09.455Z,2.85
2023-01-28T10:34:09.439Z,2.89
2023-01-28T10:35:09.427Z,2.90
2023-01-28T10:36:09.410Z,2.93
2023-01-28T10:37:09.400Z,2.93
2023-01-28T10:38:09.387Z,2.92
2023-01-28T10:39:09.372Z,3.01
2023-01-28T10:40:09.378Z,2.90
2023-01-28T10:41:09.353Z,2.93
2023-01-28T10:42:09.339Z,2.92
2023-01-28T10:43:09.326Z,2.93
2023-01-28T10:44:09.307Z,2.85
2023-01-28T10:45:09.298Z,2.85
2023-01-28T10:46:09.328Z,2.82
2023-01-28T10:47:09.271Z,2.74
2023-01-28T10:48:09.268Z,2.77
2023-01-28T10:49:09.243Z,2.75
2023-01-28T10:50:09.232Z,2.72
2023-01-28T10:51:09.220Z,2.71
2023-01-28T10:52:09.206Z,2.74
2023-01-28T10:53:09.189Z,2.74
2023-01-28T10:54:09.182Z,2.77
2023-01-28T10:55:09.166Z,2.77
2023-01-28T10:56:09.160Z,2.74
2023-01-28T10:57:09.164Z,2.79
2023-01-28T10:58:09.127Z,2.87
2023-01-28T10:59:09.122Z,2.89
2023-01-28T11:00:09.102Z,2.92
2023-01-28T11:01:09.120Z,2.87
2023-01-28T11:02:09.101Z,2.74
2023-01-28T11:03:09.059Z,2.79
2023-01-28T11:04:09.048Z,2.82
2023-01-28T11:05:09.061Z,2.85
2023-01-28T11:06:09.026Z,2.82
2023-01-28T11:07:09.010Z,2.85
2023-01-28T11:08:09.025Z,2.79
2023-01-28T11:09:08.984Z,2.79
2023-01-28T11:10:09.004Z,2.74
2023-01-28T11:11:08.963Z,2.79
2023-01-28T11:12:08.943Z,2.80
2023-01-28T11:13:08.929Z,2.82
2023-01-28T11:14:08.917Z,2.79
2023-01-28T11:15:08.915Z,2.83
2023-01-28T11:16:08.893Z,2.87
2023-01-28T11:17:08.886Z,2.87
2023-01-28T11:18:11.292Z,2.95
2023-01-28T11:19:08.852Z,2.89
2023-01-28T11:20:08.844Z,2.89
2023-01-28T11:21:08.836Z,2.97
2023-01-28T11:22:08.811Z,2.98
2023-01-28T11:23:08.797Z,2.92
2023-01-28T11:24:08.804Z,3.01
2023-01-28T11:25:08.814Z,2.98
2023-01-28T11:26:08.769Z,3.01
2023-01-28T11:27:08.753Z,3.08
2023-01-28T11:28:08.734Z,3.08
2023-01-28T11:29:08.722Z,3.08
2023-01-28T11:30:08.709Z,3.04
2023-01-28T11:31:08.741Z,3.03
2023-01-28T11:32:08.685Z,2.97
2023-01-28T11:33:08.671Z,2.90
2023-01-28T11:34:08.660Z,2.95
2023-01-28T11:35:08.647Z,2.87
2023-01-28T11:36:08.635Z,2.92
2023-01-28T11:37:08.634Z,2.90
2023-01-28T11:38:08.610Z,2.90
2023-01-28T11:39:08.591Z,2.98
2023-01-28T11:40:08.584Z,2.95
2023-01-28T11:41:08.566Z,3.01
2023-01-28T11:42:08.548Z,3.01
2023-01-28T11:43:08.540Z,3.05
2023-01-28T11:44:08.526Z,3.04
2023-01-28T11:45:08.518Z,3.11
2023-01-28T11:46:08.571Z,3.00
2023-01-28T11:47:08.498Z,3.08
2023-01-28T11:48:08.504Z,3.10
2023-01-28T11:49:08.463Z,3.10
2023-01-28T11:50:08.451Z,3.10
2023-01-28T11:51:08.436Z,3.11
2023-01-28T11:52:08.422Z,3.08
2023-01-28T11:53:08.410Z,3.14
2023-01-28T11:54:08.419Z,3.14
2023-01-28T11:55:08.390Z,3.05
2023-01-28T11:56:08.385Z,3.08
2023-01-28T11:57:08.367Z,2.98
2023-01-28T11:58:08.349Z,3.10
2023-01-28T11:59:08.330Z,3.14
2023-01-28T12:00:08.323Z,3.13
2023-01-28T12:01:08.307Z,3.16
2023-01-28T12:02:08.297Z,3.16
2023-01-28T12:03:08.430Z,3.11
2023-01-28T12:04:08.267Z,3.23
2023-01-28T12:05:08.257Z,3.21
2023-01-28T12:06:08.244Z,3.18
2023-01-28T12:07:09.431Z,3.08
2023-01-28T12:08:08.217Z,3.23
2023-01-28T12:09:08.203Z,3.14
2023-01-28T12:10:08.194Z,3.08
2023-01-28T12:11:08.187Z,3.13
2023-01-28T12:12:08.166Z,3.16
2023-01-28T12:13:08.151Z,3.22
2023-01-28T12:14:08.135Z,3.11
2023-01-28T12:15:08.136Z,3.26
2023-01-28T12:16:08.210Z,3.10
2023-01-28T12:17:08.118Z,3.07
2023-01-28T12:18:08.088Z,3.10
2023-01-28T12:19:08.244Z,3.08
2023-01-28T12:20:08.069Z,3.16
2023-01-28T12:21:08.055Z,3.10
2023-01-28T12:22:08.035Z,3.10
2023-01-28T12:23:08.020Z,3.11
2023-01-28T12:24:10.290Z,3.13
2023-01-28T12:25:08.004Z,3.11
2023-01-28T12:26:07.984Z,3.08
2023-01-28T12:27:07.971Z,3.23
2023-01-28T12:28:07.973Z,3.10
2023-01-28T12:29:07.949Z,3.08
2023-01-28T12:30:07.935Z,3.01
2023-01-28T12:31:08.042Z,3.03
2023-01-28T12:32:07.939Z,3.07
2023-01-28T12:33:07.897Z,3.04
2023-01-28T12:34:07.884Z,2.92
2023-01-28T12:35:07.885Z,3.00
2023-01-28T12:36:07.872Z,2.95
2023-01-28T12:37:07.843Z,2.77
2023-01-28T12:38:07.834Z,2.79
2023-01-28T12:39:07.882Z,2.77
2023-01-28T12:40:07.810Z,2.71
2023-01-28T12:41:07.791Z,2.68
2023-01-28T12:42:07.781Z,2.74
2023-01-28T12:43:07.771Z,2.60
2023-01-28T12:44:07.754Z,2.62
2023-01-28T12:45:07.742Z,2.54
2023-01-28T12:46:07.777Z,2.61
2023-01-28T12:47:07.712Z,2.54
2023-01-28T12:48:07.699Z,2.60
2023-01-28T12:49:07.690Z,2.60
2023-01-28T12:50:07.671Z,2.56
2023-01-28T12:51:07.659Z,2.60
2023-01-28T12:52:07.653Z,2.54
2023-01-28T12:53:07.643Z,2.62
2023-01-28T12:54:07.623Z,2.49
2023-01-28T12:55:07.606Z,2.61
2023-01-28T12:56:07.618Z,2.56
2023-01-28T12:57:07.604Z,2.56
2023-01-28T12:58:07.566Z,2.57
2023-01-28T12:59:07.557Z,2.51
2023-01-28T13:00:07.543Z,2.56
2023-01-28T13:01:07.528Z,2.60
2023-01-28T13:02:07.551Z,2.56
2023-01-28T13:03:07.540Z,2.57
2023-01-28T13:04:07.487Z,2.56
2023-01-28T13:05:07.477Z,2.57
2023-01-28T13:06:07.461Z,2.60
2023-01-28T13:07:07.452Z,2.56
2023-01-28T13:08:07.460Z,2.61
2023-01-28T13:09:07.419Z,2.61
2023-01-28T13:10:07.411Z,2.69
2023-01-28T13:11:07.392Z,2.60
2023-01-28T13:12:07.382Z,2.69