createdAt,value
2023-04-25T00:00:49.579Z,1.13
2023-04-25T00:03:22.257Z,0.70
2023-04-25T00:05:54.179Z,0.70
2023-04-25T00:08:26.065Z,0.57
2023-04-25T00:10:59.293Z,0.80
2023-04-25T00:13:30.798Z,0.40
2023-04-25T00:16:03.627Z,0.63
2023-04-25T00:18:35.773Z,0.80
2023-04-25T00:21:07.344Z,0.85
2023-04-25T00:23:39.802Z,0.77
2023-04-25T00:26:11.535Z,1.40
2023-04-25T00:28:43.169Z,0.50
2023-04-25T00:31:15.219Z,0.90
2023-04-25T00:33:46.780Z,0.70
2023-04-25T00:36:19.204Z,0.90
2023-04-25T00:41:22.628Z,1.20
2023-04-25T00:43:56.387Z,0.80
2023-04-25T00:46:28.066Z,0.70
2023-04-25T00:48:59.573Z,0.63
2023-04-25T00:51:31.800Z,0.80
2023-04-25T00:54:03.579Z,0.68
2023-04-25T00:56:35.218Z,0.80
2023-04-25T00:59:06.946Z,0.55
2023-04-25T01:01:40.106Z,0.50
2023-04-25T01:04:12.119Z,0.73
2023-04-25T01:06:43.907Z,0.70
2023-04-25T01:09:15.857Z,0.77
2023-04-25T01:11:47.352Z,0.70
2023-04-25T01:14:18.895Z,0.90
2023-04-25T01:16:50.769Z,0.77
2023-04-25T01:19:22.331Z,0.63
2023-04-25T01:21:53.899Z,0.68
2023-04-25T01:24:25.685Z,0.90
2023-04-25T01:26:57.926Z,0.82
2023-04-25T01:29:29.938Z,0.65
2023-04-25T01:32:02.553Z,0.77
2023-04-25T01:34:34.056Z,0.85
2023-04-25T01:37:05.653Z,0.93
2023-04-25T01:39:37.353Z,0.80
2023-04-25T01:42:09.490Z,0.70
2023-04-25T01:44:41.008Z,1.23
2023-04-25T01:47:12.593Z,0.90
2023-04-25T01:49:44.113Z,0.50
2023-04-25T01:52:15.626Z,0.70
2023-04-25T01:54:47.392Z,1.10
2023-04-25T01:57:18.877Z,0.50
2023-04-25T01:59:50.774Z,1.13
2023-04-25T02:02:22.311Z,0.93
2023-04-25T02:04:55.187Z,0.90
2023-04-25T02:07:27.442Z,0.77
2023-04-25T02:09:59.075Z,0.80
2023-04-25T02:12:30.846Z,1.02
2023-04-25T02:15:02.532Z,1.13
2023-04-25T02:17:34.514Z,0.50
2023-04-25T02:20:06.573Z,0.70
2023-04-25T02:22:38.105Z,0.75
2023-04-25T02:25:10.354Z,0.70
2023-04-25T02:27:41.847Z,1.00
2023-04-25T02:30:13.748Z,1.07
2023-04-25T02:32:45.678Z,0.75
2023-04-25T02:35:17.523Z,0.93
2023-04-25T02:37:49.246Z,0.95
2023-04-25T02:40:20.781Z,0.80
2023-04-25T02:42:52.469Z,0.77
2023-04-25T02:45:24.063Z,0.73
2023-04-25T02:47:55.666Z,0.88
2023-04-25T02:50:27.180Z,0.70
2023-04-25T02:52:58.603Z,0.93
2023-04-25T02:55:30.237Z,0.82
2023-04-25T02:58:01.712Z,0.80
2023-04-25T03:00:33.209Z,0.93
2023-04-25T03:03:04.735Z,1.20
2023-04-25T03:05:36.358Z,1.35
2023-04-25T03:08:07.879Z,1.13
2023-04-25T03:10:39.594Z,1.02
2023-04-25T03:13:11.148Z,1.10
2023-04-25T03:15:42.633Z,0.75
2023-04-25T03:18:14.139Z,1.37
2023-04-25T03:20:45.686Z,0.90
2023-04-25T03:23:17.159Z,0.80
2023-04-25T03:25:48.599Z,0.80
2023-04-25T03:28:20.100Z,0.70
2023-04-25T03:30:51.654Z,0.90
2023-04-25T03:33:23.372Z,0.70
2023-04-25T03:35:54.870Z,0.80
2023-04-25T03:38:26.308Z,0.80
2023-04-25T03:40:57.849Z,0.80
2023-04-25T03:43:29.403Z,0.60
2023-04-25T03:46:02.433Z,0.90
2023-04-25T03:48:34.037Z,0.65
2023-04-25T03:51:05.617Z,0.52
2023-04-25T03:53:37.121Z,0.73
2023-04-25T03:56:08.568Z,0.50
2023-04-25T03:58:40.036Z,0.53
2023-04-25T04:01:11.883Z,0.50
2023-04-25T04:03:43.602Z,0.50
2023-04-25T04:06:15.898Z,0.43
2023-04-25T04:08:47.794Z,0.60
2023-04-25T04:11:19.329Z,0.57
2023-04-25T04:13:51.051Z,0.55
2023-04-25T04:16:22.705Z,0.30
2023-04-25T04:18:54.243Z,1.10
2023-04-25T04:21:25.739Z,0.73
2023-04-25T04:23:58.687Z,0.40
2023-04-25T04:26:30.360Z,0.52
2023-04-25T04:29:02.347Z,0.60
2023-04-25T04:31:33.952Z,1.10
2023-04-25T04:34:05.716Z,0.60
2023-04-25T04:36:37.173Z,0.88
2023-04-25T04:39:10.200Z,0.60
2023-04-25T04:41:41.714Z,1.27
2023-04-25T04:44:13.462Z,0.50
2023-04-25T04:46:45.474Z,0.80
2023-04-25T04:49:17.102Z,0.85
2023-04-25T04:51:50.639Z,0.60
2023-04-25T04:54:22.109Z,0.70
2023-04-25T04:56:53.734Z,0.67
2023-04-25T04:59:25.201Z,1.42
2023-04-25T05:01:56.673Z,0.77
2023-04-25T05:04:28.236Z,0.83
2023-04-25T05:06:59.867Z,0.80
2023-04-25T05:09:31.392Z,0.93
2023-04-25T05:12:03.247Z,0.80
2023-04-25T05:14:34.809Z,1.15
2023-04-25T05:17:09.330Z,1.00
2023-04-25T05:19:40.808Z,1.17
2023-04-25T05:22:12.280Z,0.70
2023-04-25T05:24:43.861Z,0.77
2023-04-25T05:27:17.984Z,0.88
2023-04-25T05:29:49.507Z,0.80
2023-04-25T05:32:21.105Z,0.83
2023-04-25T05:34:52.852Z,0.80
2023-04-25T05:37:24.440Z,0.95
2023-04-25T05:39:55.924Z,1.08
2023-04-25T05:42:27.559Z,1.17
2023-04-25T05:44:59.071Z,0.85
2023-04-25T05:47:30.753Z,0.90
2023-04-25T05:50:02.990Z,0.88
2023-04-25T05:52:34.515Z,0.85
2023-04-25T05:55:06.716Z,1.00
2023-04-25T05:57:38.273Z,1.30
2023-04-25T06:00:10.586Z,1.10
2023-04-25T06:05:13.886Z,1.35
2023-04-25T06:07:45.724Z,1.00
2023-04-25T06:10:17.185Z,1.25
2023-04-25T06:12:48.672Z,0.83
2023-04-25T06:17:54.895Z,1.15
2023-04-25T06:20:26.478Z,2.33
2023-04-25T06:22:58.256Z,2.80
2023-04-25T06:25:29.720Z,1.55
2023-04-25T06:28:01.189Z,1.40
2023-04-25T06:30:32.661Z,1.40
2023-04-25T06:33:04.367Z,1.60
2023-04-25T06:35:36.062Z,1.15
2023-04-25T06:38:07.543Z,1.55
2023-04-25T06:40:39.051Z,1.70
2023-04-25T06:43:10.860Z,1.13
2023-04-25T06:45:43.746Z,1.23
2023-04-25T06:48:16.629Z,1.20
2023-04-25T06:50:48.338Z,1.35
2023-04-25T06:53:19.895Z,1.77
2023-04-25T06:55:51.481Z,0.90
2023-04-25T06:58:23.258Z,1.80
2023-04-25T07:00:54.853Z,1.30
2023-04-25T07:03:26.516Z,1.15
2023-04-25T07:05:58.097Z,1.10
2023-04-25T07:08:30.596Z,1.47
2023-04-25T07:11:02.130Z,1.00
2023-04-25T07:13:33.649Z,1.33
2023-04-25T07:16:05.998Z,1.00
2023-04-25T07:21:09.014Z,1.13
2023-04-25T07:23:41.739Z,1.05
2023-04-25T07:26:13.532Z,1.10
2023-04-25T07:28:45.264Z,1.27
2023-04-25T07:31:19.070Z,1.00
2023-04-25T07:33:50.574Z,1.50
2023-04-25T07:36:22.547Z,1.33
2023-04-25T07:38:54.035Z,1.60
2023-04-25T07:41:25.606Z,1.77
2023-04-25T07:43:57.122Z,1.75
2023-04-25T07:46:28.753Z,1.77
2023-04-25T07:49:00.224Z,1.75
2023-04-25T07:51:32.547Z,1.73
2023-04-25T07:56:49.133Z,1.90
2023-04-25T07:59:23.637Z,1.77
2023-04-25T08:01:55.341Z,1.65
2023-04-25T08:04:27.178Z,1.55
2023-04-25T08:06:58.905Z,1.73
2023-04-25T08:09:34.834Z,1.90
2023-04-25T08:12:06.432Z,1.42
2023-04-25T08:14:38.346Z,1.55
2023-04-25T08:17:10.790Z,1.45
2023-04-25T08:22:13.813Z,1.67
2023-04-25T08:24:45.292Z,1.33
2023-04-25T08:27:16.836Z,1.33
2023-04-25T08:29:48.610Z,1.13
2023-04-25T08:32:20.432Z,0.68
2023-04-25T08:34:54.988Z,1.10
2023-04-25T08:37:26.740Z,1.00
2023-04-25T08:39:58.258Z,1.00
2023-04-25T08:42:32.673Z,0.85
2023-04-25T08:45:07.041Z,0.93
2023-04-25T08:47:40.924Z,1.00
2023-04-25T08:50:12.753Z,0.63
2023-04-25T08:52:46.624Z,0.65
2023-04-25T08:55:18.369Z,1.00
2023-04-25T08:57:51.357Z,0.60
2023-04-25T09:00:23.852Z,0.80
2023-04-25T09:02:56.382Z,0.75
2023-04-25T09:05:29.762Z,0.93
2023-04-25T09:08:01.802Z,0.70
2023-04-25T09:10:33.683Z,0.82
2023-04-25T09:13:09.963Z,1.10
2023-04-25T09:15:50.339Z,1.00
2023-04-25T09:18:30.021Z,1.00
2023-04-25T09:21:14.234Z,0.57
2023-04-25T09:23:49.202Z,0.68
2023-04-25T09:26:22.332Z,0.50
2023-04-25T09:29:08.331Z,0.60
2023-04-25T09:31:39.891Z,0.95
2023-04-25T09:34:16.607Z,0.63
2023-04-25T09:36:48.190Z,0.60
2023-04-25T09:39:22.453Z,0.80
2023-04-25T09:41:57.917Z,0.70
2023-04-25T09:44:29.525Z,0.60
2023-04-25T09:47:01.110Z,1.00
2023-04-25T09:49:32.713Z,0.63
2023-04-25T09:52:04.252Z,1.52
2023-04-25T09:54:35.883Z,0.68
2023-04-25T09:57:15.928Z,0.85
2023-04-25T09:59:51.245Z,0.85
2023-04-25T10:02:27.607Z,0.90
2023-04-25T10:05:00.912Z,0.90
2023-04-25T10:07:34.965Z,0.73
2023-04-25T10:10:07.207Z,0.70
2023-04-25T10:15:13.171Z,0.60
2023-04-25T10:17:45.013Z,0.70
2023-04-25T10:20:17.078Z,0.70
2023-04-25T10:22:55.119Z,0.70
2023-04-25T10:25:26.916Z,0.50
2023-04-25T10:28:00.800Z,0.57
2023-04-25T10:30:32.466Z,0.63
2023-04-25T10:33:19.161Z,0.70
2023-04-25T10:35:51.281Z,0.45
2023-04-25T10:38:22.865Z,0.43
2023-04-25T10:41:09.412Z,0.38
2023-04-25T10:43:45.321Z,0.55
2023-04-25T10:46:22.602Z,0.65
2023-04-25T10:48:57.753Z,0.85
2023-04-25T10:51:47.292Z,0.82
2023-04-25T10:54:24.063Z,1.15
2023-04-25T10:56:55.643Z,0.80
2023-04-25T10:59:29.076Z,1.20
2023-04-25T11:02:12.191Z,0.60
2023-04-25T11:04:45.517Z,0.60
2023-04-25T11:10:36.141Z,0.68
2023-04-25T11:13:07.695Z,0.32
2023-04-25T11:15:39.206Z,0.40
2023-04-25T11:18:11.010Z,0.60
2023-04-25T11:20:44.348Z,0.50
2023-04-25T11:23:16.777Z,0.55
2023-04-25T11:25:48.461Z,0.73
2023-04-25T11:28:25.626Z,0.50
2023-04-25T11:30:57.857Z,0.85
2023-04-25T11:33:29.577Z,0.40
2023-04-25T11:36:01.254Z,0.88
2023-04-25T11:38:32.970Z,0.70
2023-04-25T11:41:04.545Z,0.50
2023-04-25T11:43:36.509Z,0.40
2023-04-25T11:46:09.955Z,0.65
2023-04-25T11:48:43.160Z,0.50
2023-04-25T11:51:15.427Z,0.30
2023-04-25T11:56:18.762Z,0.30
2023-04-25T11:59:04.169Z,0.30
2023-04-25T12:01:37.980Z,0.30
2023-04-25T12:04:17.501Z,0.20
2023-04-25T12:06:51.700Z,0.30
2023-04-25T12:09:32.003Z,0.30
2023-04-25T12:12:04.240Z,0.40
2023-04-25T12:14:37.305Z,0.35
2023-04-25T12:17:10.837Z,0.47
2023-04-25T12:19:42.701Z,0.40
2023-04-25T12:22:25.665Z,0.50
2023-04-25T12:24:59.377Z,0.40
2023-04-25T12:27:32.980Z,0.30
2023-04-25T12:30:05.037Z,0.50
2023-04-25T12:32:37.415Z,0.28
2023-04-25T12:35:09.285Z,0.20
2023-04-25T12:37:41.155Z,0.17
2023-04-25T12:40:12.829Z,0.30
2023-04-25T12:42:44.336Z,0.30
2023-04-25T12:45:16.120Z,0.73
2023-04-25T12:47:47.779Z,0.30
2023-04-25T12:50:19.438Z,0.30
2023-04-25T12:52:51.207Z,0.20
2023-04-25T12:55:22.815Z,0.10
2023-04-25T12:57:54.348Z,0.20
2023-04-25T13:00:26.019Z,0.20
2023-04-25T13:02:57.726Z,0.20
2023-04-25T13:05:29.266Z,0.20
2023-04-25T13:08:00.732Z,0.30
2023-04-25T13:10:32.346Z,0.20
2023-04-25T13:13:03.899Z,0.43
2023-04-25T13:15:36.356Z,0.22
2023-04-25T13:18:07.973Z,0.30
2023-04-25T13:20:39.535Z,0.28
2023-04-25T13:23:11.209Z,0.43
2023-04-25T13:25:42.723Z,0.40
2023-04-25T13:28:14.952Z,0.20
2023-04-25T13:30:46.708Z,0.20
2023-04-25T13:33:18.761Z,0.30
2023-04-25T13:35:54.849Z,0.20
2023-04-25T13:38:26.742Z,0.30
2023-04-25T13:40:58.305Z,0.43
2023-04-25T13:43:29.807Z,0.20
2023-04-25T13:46:01.392Z,0.50
2023-04-25T13:48:32.992Z,0.25
2023-04-25T13:51:04.482Z,0.45
2023-04-25T13:53:36.186Z,0.33
2023-04-25T13:56:07.748Z,0.43
2023-04-25T13:58:39.270Z,0.10
2023-04-25T14:01:10.780Z,0.20
2023-04-25T14:03:43.076Z,0.20
2023-04-25T14:08:46.474Z,0.43
2023-04-25T14:11:19.218Z,0.10
2023-04-25T14:13:50.989Z,0.20
2023-04-25T14:16:23.880Z,0.30
2023-04-25T14:18:55.575Z,0.40
2023-04-25T14:21:29.084Z,0.10
2023-04-25T14:24:00.728Z,0.10
2023-04-25T14:26:32.287Z,0.30
2023-04-25T14:29:06.052Z,0.30
2023-04-25T14:31:37.571Z,0.10
2023-04-25T14:34:09.589Z,0.10
2023-04-25T14:36:41.092Z,0.10
2023-04-25T14:39:15.055Z,0.17
2023-04-25T14:41:46.570Z,0.20
2023-04-25T14:44:18.642Z,0.17
2023-04-25T14:46:52.662Z,0.15
2023-04-25T14:49:24.287Z,0.10
2023-04-25T14:51:55.938Z,0.22
2023-04-25T14:54:27.440Z,0.20
2023-04-25T14:56:59.022Z,0.30
2023-04-25T14:59:30.498Z,0.32
2023-04-25T15:02:02.034Z,0.30
2023-04-25T15:04:34.293Z,0.32
2023-04-25T15:07:06.125Z,0.20
2023-04-25T15:09:37.662Z,0.30
2023-04-25T15:12:09.263Z,0.30
2023-04-25T15:14:41.095Z,0.30
2023-04-25T15:17:14.912Z,0.40
2023-04-25T15:19:46.484Z,0.50
2023-04-25T15:22:18.016Z,0.40
2023-04-25T15:24:49.702Z,0.40
2023-04-25T15:27:24.135Z,0.30
2023-04-25T15:29:55.886Z,0.30
2023-04-25T15:32:27.580Z,0.38
2023-04-25T15:34:59.257Z,0.47
2023-04-25T15:37:31.315Z,0.32
2023-04-25T15:40:11.845Z,0.50
2023-04-25T15:42:48.852Z,0.70
2023-04-25T15:45:24.120Z,0.40
2023-04-25T15:47:56.968Z,0.30
2023-04-25T15:50:28.524Z,0.40
2023-04-25T15:53:00.016Z,3.60
2023-04-25T15:55:31.992Z,0.63
2023-04-25T15:58:03.489Z,0.40
2023-04-25T16:00:36.243Z,0.53
2023-04-25T16:03:07.935Z,0.40
2023-04-25T16:05:39.578Z,0.30
2023-04-25T16:08:11.076Z,0.97
2023-04-25T16:10:42.942Z,1.10
2023-04-25T16:13:14.522Z,0.70
2023-04-25T16:15:46.051Z,0.57
2023-04-25T16:18:17.924Z,0.97
2023-04-25T16:20:49.626Z,0.60
2023-04-25T16:23:21.169Z,1.00
2023-04-25T16:25:52.908Z,0.77
2023-04-25T16:28:24.370Z,0.90
2023-04-25T16:30:56.239Z,0.70
2023-04-25T16:33:27.860Z,0.90
2023-04-25T16:35:59.410Z,1.10
2023-04-25T16:38:30.975Z,1.35
2023-04-25T16:41:02.633Z,2.67
2023-04-25T16:43:34.366Z,2.22
2023-04-25T16:46:05.989Z,3.08
2023-04-25T16:48:37.458Z,1.70
2023-04-25T16:51:08.978Z,1.20
2023-04-25T16:53:41.402Z,1.25
2023-04-25T16:58:44.726Z,1.08
2023-04-25T17:01:17.218Z,1.52
2023-04-25T17:03:49.244Z,1.40
2023-04-25T17:06:20.924Z,1.67
2023-04-25T17:08:52.553Z,1.65
2023-04-25T17:11:24.425Z,1.33
2023-04-25T17:13:56.037Z,1.48
2023-04-25T17:16:35.299Z,0.93
2023-04-25T17:19:07.456Z,1.50
2023-04-25T17:21:39.000Z,1.13
2023-04-25T17:24:11.784Z,1.40
2023-04-25T17:26:43.388Z,1.42
2023-04-25T17:29:15.410Z,1.48
2023-04-25T17:31:47.049Z,1.45
2023-04-25T17:34:18.605Z,1.20
2023-04-25T17:36:50.181Z,1.70
2023-04-25T17:39:21.619Z,1.90
2023-04-25T17:41:53.142Z,1.57
2023-04-25T17:44:24.815Z,2.57
2023-04-25T17:46:56.343Z,4.40
2023-04-25T17:49:28.060Z,2.23
2023-04-25T17:52:00.752Z,2.35
2023-04-25T17:54:32.351Z,1.50
2023-04-25T17:57:04.720Z,3.35
2023-04-25T18:02:08.593Z,2.80
2023-04-25T18:04:40.332Z,1.60
2023-04-25T18:07:12.336Z,1.42
2023-04-25T18:09:44.848Z,0.88
2023-04-25T18:12:17.969Z,0.80
2023-04-25T18:14:49.457Z,0.68
2023-04-25T18:17:25.094Z,0.70
2023-04-25T18:19:56.650Z,0.98
2023-04-25T18:22:28.823Z,1.45
2023-04-25T18:25:01.394Z,1.10
2023-04-25T18:27:32.901Z,1.42
2023-04-25T18:30:11.543Z,1.53
2023-04-25T18:32:43.366Z,2.97
2023-04-25T18:35:17.330Z,1.70
2023-04-25T18:37:49.570Z,2.13
2023-04-25T18:40:21.290Z,4.65
2023-04-25T18:42:53.130Z,2.47
2023-04-25T18:45:25.040Z,2.50
2023-04-25T18:47:56.946Z,1.48
2023-04-25T18:50:28.605Z,1.63
2023-04-25T18:53:00.393Z,1.70
2023-04-25T18:55:32.074Z,2.05
2023-04-25T18:58:03.853Z,1.90
2023-04-25T19:00:35.653Z,2.00
2023-04-25T19:03:07.661Z,2.28
2023-04-25T19:05:39.452Z,3.45
2023-04-25T19:08:10.924Z,2.90
2023-04-25T19:10:42.439Z,2.27
2023-04-25T19:13:15.129Z,1.90
2023-04-25T19:15:49.691Z,1.65
2023-04-25T19:18:21.228Z,1.65
2023-04-25T19:20:52.848Z,1.87
2023-04-25T19:23:26.238Z,4.43
2023-04-25T19:25:58.012Z,4.03
2023-04-25T19:28:30.445Z,5.60
2023-04-25T19:31:02.450Z,3.95
2023-04-25T19:33:34.427Z,3.35
2023-04-25T19:36:06.069Z,3.15
2023-04-25T19:38:37.513Z,2.53
2023-04-25T19:41:08.988Z,1.60
2023-04-25T19:43:40.518Z,2.53
2023-04-25T19:46:12.136Z,1.98
2023-04-25T19:48:44.183Z,1.80
2023-04-25T19:51:15.685Z,3.75
2023-04-25T19:53:47.106Z,7.10
2023-04-25T19:56:18.631Z,4.53
2023-04-25T19:58:51.073Z,2.40
2023-04-25T20:01:23.260Z,2.20
2023-04-25T20:03:55.582Z,2.33
2023-04-25T20:06:28.895Z,2.10
2023-04-25T20:09:01.288Z,2.17
2023-04-25T20:14:05.724Z,1.85
2023-04-25T20:16:37.668Z,2.33
2023-04-25T20:19:09.442Z,2.30
2023-04-25T20:21:41.284Z,2.58
2023-04-25T20:24:13.636Z,2.25
2023-04-25T20:29:17.276Z,2.60
2023-04-25T20:31:50.770Z,2.85
2023-04-25T20:34:22.728Z,2.42
2023-04-25T20:36:54.533Z,2.47
2023-04-25T20:39:27.684Z,2.15
2023-04-25T20:42:01.913Z,2.30
2023-04-25T20:44:33.395Z,2.28
2023-04-25T20:47:05.739Z,2.30
2023-04-25T20:49:38.394Z,2.10
2023-04-25T20:52:11.308Z,1.93
2023-04-25T20:54:43.235Z,2.00
2023-04-25T20:57:14.749Z,2.33
2023-04-25T20:59:47.839Z,2.93
2023-04-25T21:02:20.788Z,2.47
2023-04-25T21:04:52.801Z,2.58
2023-04-25T21:07:24.456Z,3.35
2023-04-25T21:09:56.031Z,4.03
2023-04-25T21:12:27.833Z,3.20
2023-04-25T21:15:00.719Z,3.05
2023-04-25T21:17:32.289Z,5.93
2023-04-25T21:20:10.256Z,4.68
2023-04-25T21:22:49.360Z,3.28
2023-04-25T21:25:29.272Z,3.30
2023-04-25T21:28:02.620Z,2.97
2023-04-25T21:30:34.621Z,2.45
2023-04-25T21:33:06.541Z,2.35
2023-04-25T21:35:38.305Z,3.13
2023-04-25T21:38:10.065Z,2.95
2023-04-25T21:40:41.995Z,2.67
2023-04-25T21:43:13.817Z,2.13
2023-04-25T21:48:23.178Z,1.75
2023-04-25T21:50:55.662Z,2.13
2023-04-25T21:53:27.248Z,2.22
2023-04-25T21:55:58.749Z,2.33
2023-04-25T21:58:30.252Z,2.10
2023-04-25T22:01:01.840Z,2.43
2023-04-25T22:03:34.214Z,2.65
2023-04-25T22:06:06.061Z,2.55
2023-04-25T22:08:37.649Z,2.75
2023-04-25T22:11:09.371Z,2.07
2023-04-25T22:13:40.944Z,2.50
2023-04-25T22:16:12.681Z,2.33
2023-04-25T22:18:46.800Z,2.85
2023-04-25T22:21:18.411Z,2.55
2023-04-25T22:23:52.137Z,2.65
2023-04-25T22:26:25.406Z,2.38
2023-04-25T22:28:56.942Z,3.00
2023-04-25T22:31:29.035Z,3.03
2023-04-25T22:34:00.695Z,2.80
2023-04-25T22:36:33.203Z,2.95
2023-04-25T22:39:04.718Z,2.53
2023-04-25T22:41:36.415Z,2.50
2023-04-25T22:44:07.952Z,2.80
2023-04-25T22:46:39.557Z,2.73
2023-04-25T22:49:11.969Z,3.15
2023-04-25T22:54:14.898Z,2.78
2023-04-25T22:56:46.386Z,3.10
2023-04-25T22:59:20.727Z,3.10
2023-04-25T23:01:52.570Z,3.78
2023-04-25T23:04:25.452Z,3.13
2023-04-25T23:06:57.206Z,3.92
2023-04-25T23:09:28.788Z,3.88
2023-04-25T23:12:00.376Z,4.25
2023-04-25T23:14:33.159Z,3.47
2023-04-25T23:17:05.148Z,4.13
2023-04-25T23:19:36.793Z,3.90
2023-04-25T23:22:08.581Z,4.03
2023-04-25T23:24:40.513Z,4.07
2023-04-25T23:27:12.020Z,4.07
2023-04-25T23:29:43.767Z,4.25
2023-04-25T23:32:15.248Z,4.68
2023-04-25T23:34:46.690Z,4.13
2023-04-25T23:37:18.243Z,4.47
2023-04-25T23:39:53.024Z,3.90
2023-04-25T23:42:24.588Z,4.43
2023-04-25T23:44:56.064Z,4.53
2023-04-25T23:47:27.590Z,5.13
2023-04-25T23:49:59.104Z,5.17
2023-04-25T23:52:30.634Z,5.63
2023-04-25T23:55:02.128Z,5.00
2023-04-25T23:57:33.884Z,5.53
