createdAt,value
2024-05-09T00:03:41.381Z,3.80
2024-05-09T00:09:43.507Z,4.20
2024-05-09T00:15:45.522Z,4.72
2024-05-09T00:21:47.482Z,4.13
2024-05-09T00:27:49.396Z,4.07
2024-05-09T00:33:51.561Z,4.35
2024-05-09T00:39:53.633Z,4.50
2024-05-09T00:45:57.495Z,4.25
2024-05-09T00:51:59.807Z,4.43
2024-05-09T00:58:03.163Z,4.43
2024-05-09T01:04:05.456Z,4.43
2024-05-09T01:10:13.954Z,4.68
2024-05-09T01:16:19.444Z,4.65
2024-05-09T01:22:23.691Z,4.88
2024-05-09T01:28:25.627Z,5.22
2024-05-09T01:34:27.561Z,5.60
2024-05-09T01:40:37.079Z,5.28
2024-05-09T01:46:41.603Z,5.55
2024-05-09T01:52:43.560Z,4.65
2024-05-09T01:58:46.461Z,5.45
2024-05-09T02:04:50.021Z,5.57
2024-05-09T02:10:52.231Z,6.17
2024-05-09T02:16:54.316Z,6.28
2024-05-09T02:22:57.627Z,6.15
2024-05-09T02:28:59.883Z,5.72
2024-05-09T02:35:01.986Z,6.40
2024-05-09T02:41:04.237Z,6.63
2024-05-09T02:47:06.510Z,6.47
2024-05-09T02:53:09.522Z,6.47
2024-05-09T02:59:12.090Z,7.67
2024-05-09T03:05:14.088Z,6.55
2024-05-09T03:11:23.607Z,6.55
2024-05-09T03:17:25.912Z,6.75
2024-05-09T03:23:27.979Z,6.78
2024-05-09T03:29:30.146Z,7.07
2024-05-09T03:35:32.254Z,7.65
2024-05-09T03:41:34.367Z,7.45
2024-05-09T03:47:38.292Z,8.15
2024-05-09T03:53:40.453Z,8.38
2024-05-09T03:59:42.440Z,8.40
2024-05-09T04:05:44.831Z,7.43
2024-05-09T04:11:47.066Z,7.78
2024-05-09T04:17:51.773Z,7.82
2024-05-09T04:23:53.818Z,7.40
2024-05-09T04:29:55.775Z,7.13
2024-05-09T04:35:57.686Z,7.82
2024-05-09T04:41:59.738Z,7.00
2024-05-09T04:48:02.335Z,7.38
2024-05-09T04:54:05.592Z,7.70
2024-05-09T05:00:14.728Z,7.68
2024-05-09T05:06:24.152Z,7.85
2024-05-09T05:12:44.989Z,8.15
2024-05-09T05:18:47.070Z,8.13
2024-05-09T05:24:49.082Z,8.05
2024-05-09T05:30:51.061Z,8.50
2024-05-09T05:36:53.020Z,8.73
2024-05-09T05:42:55.019Z,9.05
2024-05-09T05:48:57.045Z,8.60
2024-05-09T05:54:59.304Z,9.10
2024-05-09T06:01:01.350Z,9.65
2024-05-09T06:07:03.468Z,8.32
2024-05-09T06:13:05.739Z,9.05
2024-05-09T06:19:07.900Z,8.75
2024-05-09T06:25:09.850Z,8.38
2024-05-09T06:31:12.507Z,8.00
2024-05-09T06:37:14.433Z,9.05
2024-05-09T06:43:18.959Z,8.48
2024-05-09T06:49:21.869Z,8.27
2024-05-09T06:55:23.861Z,9.27
2024-05-09T07:01:26.126Z,7.90
2024-05-09T07:07:28.201Z,8.02
2024-05-09T07:13:30.366Z,8.57
2024-05-09T07:19:32.614Z,7.45
2024-05-09T07:25:34.678Z,8.20
2024-05-09T07:31:36.660Z,7.22
2024-05-09T07:37:40.900Z,5.80
2024-05-09T07:43:44.426Z,5.78
2024-05-09T07:51:32.578Z,5.95
2024-05-09T07:56:09.865Z,5.90
2024-05-09T08:02:12.702Z,5.50
2024-05-09T08:08:14.681Z,5.00
2024-05-09T08:14:16.634Z,4.80
2024-05-09T08:20:26.870Z,5.07
2024-05-09T08:26:33.171Z,4.60
2024-05-09T08:32:35.635Z,5.25
2024-05-09T08:38:37.625Z,5.07
2024-05-09T08:44:39.722Z,4.82
2024-05-09T08:50:41.892Z,4.93
2024-05-09T08:56:49.016Z,4.03
2024-05-09T09:02:52.165Z,3.90
2024-05-09T09:08:55.637Z,4.70
2024-05-09T09:14:57.556Z,4.13
2024-05-09T09:20:59.678Z,3.55
2024-05-09T09:27:01.631Z,2.53
2024-05-09T09:33:03.760Z,2.72
2024-05-09T09:39:07.081Z,2.30
2024-05-09T09:45:10.301Z,2.17
2024-05-09T09:51:13.814Z,2.80
2024-05-09T09:57:19.398Z,2.63
2024-05-09T10:03:21.655Z,2.33
2024-05-09T10:09:23.811Z,2.05
2024-05-09T10:15:26.066Z,3.10
2024-05-09T10:21:28.171Z,3.50
2024-05-09T10:27:31.271Z,3.97
2024-05-09T10:33:53.151Z,3.28
2024-05-09T10:39:58.007Z,4.20
2024-05-09T10:46:00.311Z,3.50
2024-05-09T10:52:04.271Z,3.45
2024-05-09T10:58:17.578Z,3.15
2024-05-09T11:04:20.211Z,3.42
2024-05-09T11:10:27.814Z,3.25
2024-05-09T11:16:35.619Z,3.80
2024-05-09T11:22:37.954Z,3.53
2024-05-09T11:28:44.211Z,4.30
2024-05-09T11:34:46.267Z,3.67
2024-05-09T11:40:48.253Z,3.30
2024-05-09T11:46:50.411Z,3.80
2024-05-09T11:52:52.418Z,3.70
2024-05-09T11:58:54.796Z,3.30
2024-05-09T12:04:56.872Z,3.70
2024-05-09T12:10:59.026Z,3.40
2024-05-09T12:17:05.705Z,3.53
2024-05-09T12:23:09.956Z,3.72
2024-05-09T12:29:12.631Z,3.88
2024-05-09T12:35:14.897Z,3.35
2024-05-09T12:41:16.873Z,2.83
2024-05-09T12:47:19.408Z,2.65
2024-05-09T12:53:21.484Z,3.70
2024-05-09T12:59:23.456Z,2.75
2024-05-09T13:05:25.583Z,3.45
2024-05-09T13:11:27.803Z,2.30
2024-05-09T13:17:29.837Z,3.42
2024-05-09T13:23:31.889Z,2.30
2024-05-09T13:29:33.843Z,2.72
2024-05-09T13:35:36.305Z,2.80
2024-05-09T13:41:38.440Z,3.20
2024-05-09T13:47:40.635Z,3.00
2024-05-09T13:53:42.962Z,2.20
2024-05-09T13:59:45.054Z,3.35
2024-05-09T14:05:47.711Z,2.72
2024-05-09T14:11:49.954Z,2.75
2024-05-09T14:17:52.023Z,2.70
2024-05-09T14:23:54.720Z,3.15
2024-05-09T14:29:56.775Z,3.23
2024-05-09T14:35:59.006Z,3.20
2024-05-09T14:42:01.087Z,3.05
2024-05-09T14:48:04.158Z,2.80
2024-05-09T14:54:06.308Z,2.58
2024-05-09T15:00:17.323Z,2.58
2024-05-09T15:06:27.605Z,3.47
2024-05-09T15:12:29.570Z,3.10
2024-05-09T15:18:31.775Z,2.30
2024-05-09T15:24:33.962Z,3.10
2024-05-09T15:30:36.729Z,2.90
2024-05-09T15:36:41.174Z,3.15
2024-05-09T15:42:44.900Z,3.00
2024-05-09T15:48:47.243Z,3.22
2024-05-09T15:54:49.350Z,3.28
2024-05-09T16:00:52.448Z,3.72
2024-05-09T16:06:55.223Z,4.32
2024-05-09T16:12:57.400Z,3.40
2024-05-09T16:19:00.454Z,4.03
2024-05-09T16:25:02.510Z,3.55
2024-05-09T16:31:04.820Z,3.97
2024-05-09T16:37:10.369Z,3.80
2024-05-09T16:43:13.428Z,5.25
2024-05-09T16:49:15.653Z,4.43
2024-05-09T16:55:25.360Z,4.45
2024-05-09T17:01:27.491Z,4.75
2024-05-09T17:07:29.532Z,5.13
2024-05-09T17:13:32.552Z,4.45
2024-05-09T17:19:35.110Z,4.07
2024-05-09T17:25:37.265Z,4.90
2024-05-09T17:31:39.306Z,4.70
2024-05-09T17:37:41.406Z,4.65
2024-05-09T17:43:43.307Z,4.90
2024-05-09T17:49:45.307Z,4.90
2024-05-09T17:55:48.812Z,4.63
2024-05-09T18:01:50.841Z,4.38
2024-05-09T18:07:53.013Z,4.50
2024-05-09T18:13:55.238Z,4.72
2024-05-09T18:19:57.393Z,4.07
2024-05-09T18:25:59.629Z,3.78
2024-05-09T18:32:01.665Z,3.85
2024-05-09T18:38:04.132Z,3.90
2024-05-09T18:44:06.205Z,3.60
2024-05-09T18:50:14.633Z,3.10
2024-05-09T18:56:22.703Z,3.45
2024-05-09T19:02:24.843Z,4.00
2024-05-09T19:08:27.151Z,3.90
2024-05-09T19:14:29.254Z,3.42
2024-05-09T19:20:34.561Z,3.20
2024-05-09T19:26:38.061Z,3.67
2024-05-09T19:32:41.251Z,3.40
2024-05-09T19:38:43.383Z,3.92
2024-05-09T19:44:45.327Z,3.38
2024-05-09T19:50:49.768Z,3.75
2024-05-09T19:56:54.730Z,4.07
2024-05-09T20:02:57.208Z,4.03
2024-05-09T20:08:59.822Z,4.10
2024-05-09T20:15:02.059Z,4.63
2024-05-09T20:21:04.408Z,4.18
2024-05-09T20:27:06.587Z,4.05
2024-05-09T20:33:09.699Z,4.75
2024-05-09T20:39:12.105Z,4.50
2024-05-09T20:45:14.085Z,5.05
2024-05-09T20:51:16.042Z,4.47
2024-05-09T20:57:17.942Z,4.70
2024-05-09T21:03:20.006Z,4.07
2024-05-09T21:09:25.696Z,4.57
2024-05-09T21:15:27.653Z,4.70
2024-05-09T21:21:29.634Z,5.07
2024-05-09T21:27:33.723Z,4.43
2024-05-09T21:39:39.359Z,4.80
2024-05-09T21:45:41.458Z,4.80
2024-05-09T21:51:43.514Z,4.72
2024-05-09T21:57:45.499Z,4.55
2024-05-09T22:03:47.752Z,5.40
2024-05-09T22:09:49.925Z,4.90
2024-05-09T22:15:51.925Z,5.43
2024-05-09T22:21:55.502Z,5.55
2024-05-09T22:27:57.559Z,5.60
2024-05-09T22:33:59.595Z,6.90
2024-05-09T22:40:03.972Z,5.80
2024-05-09T22:46:08.501Z,6.07
2024-05-09T22:52:10.649Z,5.90
2024-05-09T22:58:12.775Z,6.65
2024-05-09T23:04:14.828Z,6.43
2024-05-09T23:10:21.706Z,6.78
2024-05-09T23:16:30.154Z,6.90
2024-05-09T23:22:32.165Z,7.68
2024-05-09T23:28:34.246Z,9.60
2024-05-09T23:34:36.403Z,8.35
2024-05-09T23:40:40.801Z,8.90
2024-05-09T23:46:44.066Z,10.07
2024-05-09T23:52:46.060Z,10.35
2024-05-09T23:58:48.356Z,9.20
