createdAt,value
2022-11-30T00:01:46.024Z,14.52
2022-11-30T00:04:14.830Z,12.27
2022-11-30T00:06:43.687Z,12.02
2022-11-30T00:09:13.340Z,11.80
2022-11-30T00:11:42.559Z,11.82
2022-11-30T00:14:11.148Z,13.93
2022-11-30T00:16:41.104Z,19.83
2022-11-30T00:19:09.902Z,10.88
2022-11-30T00:21:38.498Z,10.90
2022-11-30T00:24:07.631Z,10.40
2022-11-30T00:26:36.502Z,10.38
2022-11-30T00:29:05.896Z,12.07
2022-11-30T00:31:34.487Z,14.80
2022-11-30T00:34:04.487Z,11.05
2022-11-30T00:36:33.181Z,11.88
2022-11-30T00:39:01.784Z,14.10
2022-11-30T00:41:30.437Z,13.48
2022-11-30T00:43:59.005Z,16.15
2022-11-30T00:46:27.586Z,10.02
2022-11-30T00:48:56.313Z,12.77
2022-11-30T00:51:26.321Z,14.82
2022-11-30T00:53:55.031Z,15.38
2022-11-30T00:56:24.882Z,10.63
2022-11-30T00:58:53.683Z,11.05
2022-11-30T01:01:22.262Z,12.50
2022-11-30T01:03:50.859Z,14.73
2022-11-30T01:06:19.633Z,14.20
2022-11-30T01:08:49.624Z,10.88
2022-11-30T01:11:23.656Z,10.07
2022-11-30T01:13:52.514Z,12.02
2022-11-30T01:16:22.976Z,9.50
2022-11-30T01:18:51.840Z,9.32
2022-11-30T01:21:22.891Z,9.95
2022-11-30T01:23:53.431Z,10.52
2022-11-30T01:26:23.275Z,10.35
2022-11-30T01:28:53.536Z,10.60
2022-11-30T01:31:23.718Z,10.57
2022-11-30T01:33:54.401Z,9.27
2022-11-30T01:36:25.670Z,10.73
2022-11-30T01:38:57.573Z,10.35
2022-11-30T01:41:28.284Z,9.50
2022-11-30T01:43:59.266Z,8.73
2022-11-30T01:46:35.531Z,8.23
2022-11-30T01:49:13.955Z,9.70
2022-11-30T01:51:45.910Z,9.02
2022-11-30T01:54:17.926Z,10.60
2022-11-30T01:56:50.245Z,10.80
2022-11-30T01:59:21.164Z,9.13
2022-11-30T02:01:50.199Z,9.50
2022-11-30T02:04:24.985Z,9.52
2022-11-30T02:06:53.945Z,10.15
2022-11-30T02:09:25.075Z,10.43
2022-11-30T02:11:53.817Z,9.27
2022-11-30T02:14:32.849Z,10.13
2022-11-30T02:17:12.531Z,9.07
2022-11-30T02:22:38.094Z,10.57
2022-11-30T02:25:19.802Z,11.57
2022-11-30T02:28:09.644Z,10.02
2022-11-30T02:30:44.359Z,26.23
2022-11-30T02:33:17.836Z,27.42
2022-11-30T02:35:54.712Z,38.70
2022-11-30T02:38:26.258Z,57.58
2022-11-30T02:40:55.292Z,80.85
2022-11-30T02:43:26.651Z,59.43
2022-11-30T02:46:02.891Z,37.70
2022-11-30T02:48:39.427Z,20.55
2022-11-30T02:51:09.937Z,17.75
2022-11-30T02:53:38.702Z,13.32
2022-11-30T02:56:07.362Z,11.50
2022-11-30T02:58:36.067Z,9.80
2022-11-30T03:01:06.201Z,9.48
2022-11-30T03:03:39.500Z,12.30
2022-11-30T03:06:08.801Z,12.50
2022-11-30T03:08:37.337Z,22.30
2022-11-30T03:11:06.894Z,22.42
2022-11-30T03:13:35.821Z,15.43
2022-11-30T03:16:09.517Z,22.50
2022-11-30T03:18:38.318Z,14.63
2022-11-30T03:21:07.869Z,13.40
2022-11-30T03:23:36.777Z,16.80
2022-11-30T03:26:08.173Z,12.77
2022-11-30T03:28:36.956Z,13.63
2022-11-30T03:31:05.922Z,19.80
2022-11-30T03:33:36.349Z,16.88
2022-11-30T03:36:07.409Z,16.13
2022-11-30T03:38:36.446Z,16.25
2022-11-30T03:41:06.565Z,14.52
2022-11-30T03:43:35.699Z,13.00
2022-11-30T03:46:04.463Z,11.45
2022-11-30T03:48:33.006Z,11.40
2022-11-30T03:51:03.089Z,12.68
2022-11-30T03:53:32.193Z,12.18
2022-11-30T03:56:03.189Z,13.20
2022-11-30T03:58:31.977Z,12.15
2022-11-30T04:01:02.589Z,15.07
2022-11-30T04:03:43.589Z,12.95
2022-11-30T04:06:26.753Z,10.70
2022-11-30T04:08:55.290Z,10.20
2022-11-30T04:11:23.966Z,12.63
2022-11-30T04:13:52.525Z,11.30
2022-11-30T04:16:21.218Z,18.70
2022-11-30T04:18:49.888Z,16.13
2022-11-30T04:21:20.291Z,15.10
2022-11-30T04:23:48.987Z,19.00
2022-11-30T04:26:18.237Z,12.75
2022-11-30T04:28:46.904Z,11.90
2022-11-30T04:31:15.557Z,10.57
2022-11-30T04:33:44.146Z,10.68
2022-11-30T04:36:20.240Z,11.68
2022-11-30T04:38:49.446Z,10.93
2022-11-30T04:41:18.111Z,12.57
2022-11-30T04:43:46.734Z,11.15
2022-11-30T04:46:15.482Z,9.43
2022-11-30T04:48:44.089Z,11.20
2022-11-30T04:51:12.655Z,11.80
2022-11-30T04:53:42.874Z,12.43
2022-11-30T04:56:12.732Z,11.63
2022-11-30T04:58:41.454Z,12.32
2022-11-30T05:01:10.144Z,13.05
2022-11-30T05:03:38.827Z,22.17
2022-11-30T05:06:07.806Z,17.85
2022-11-30T05:08:36.374Z,14.68
2022-11-30T05:11:06.631Z,13.68
2022-11-30T05:13:35.365Z,12.98
2022-11-30T05:16:04.026Z,14.90
2022-11-30T05:18:33.614Z,15.00
2022-11-30T05:21:02.306Z,16.27
2022-11-30T05:23:30.828Z,14.80
2022-11-30T05:25:59.469Z,14.57
2022-11-30T05:28:29.609Z,10.27
2022-11-30T05:31:03.473Z,11.90
2022-11-30T05:33:32.123Z,12.10
2022-11-30T05:36:04.588Z,11.82
2022-11-30T05:38:35.859Z,12.23
2022-11-30T05:41:04.624Z,11.07
2022-11-30T05:43:34.584Z,12.20
2022-11-30T05:46:04.084Z,12.85
2022-11-30T05:48:32.793Z,13.55
2022-11-30T05:51:07.150Z,12.27
2022-11-30T05:53:35.801Z,11.18
2022-11-30T05:56:05.270Z,12.45
2022-11-30T05:58:35.512Z,13.27
2022-11-30T06:01:04.648Z,11.73
2022-11-30T06:03:35.105Z,12.55
2022-11-30T06:06:03.722Z,14.13
2022-11-30T06:08:32.283Z,12.45
2022-11-30T06:11:02.250Z,14.07
2022-11-30T06:13:32.634Z,13.45
2022-11-30T06:16:03.199Z,10.50
2022-11-30T06:18:32.435Z,12.50
2022-11-30T06:21:05.477Z,12.25
2022-11-30T06:23:34.925Z,12.55
2022-11-30T06:26:06.082Z,12.75
2022-11-30T06:28:34.672Z,14.65
2022-11-30T06:31:05.716Z,13.93
2022-11-30T06:33:35.242Z,15.80
2022-11-30T06:36:04.119Z,16.08
2022-11-30T06:38:32.874Z,14.70
2022-11-30T06:41:06.861Z,13.35
2022-11-30T06:43:36.519Z,13.35
2022-11-30T06:46:07.729Z,11.77
2022-11-30T06:48:37.174Z,12.18
2022-11-30T06:51:07.411Z,13.70
2022-11-30T06:53:36.083Z,14.18
2022-11-30T06:56:10.382Z,12.45
2022-11-30T06:58:39.880Z,13.07
2022-11-30T07:01:11.269Z,14.70
2022-11-30T07:03:40.501Z,15.05
2022-11-30T07:06:10.489Z,13.55
2022-11-30T07:11:08.706Z,13.70
2022-11-30T07:13:37.838Z,14.32
2022-11-30T07:16:07.321Z,14.23
2022-11-30T07:18:37.386Z,14.82
2022-11-30T07:21:07.528Z,15.45
2022-11-30T07:23:56.692Z,16.88
2022-11-30T07:26:26.185Z,18.58
2022-11-30T07:28:58.447Z,15.20
2022-11-30T07:31:29.227Z,13.90
2022-11-30T07:34:02.561Z,17.30
2022-11-30T07:36:31.780Z,15.88
2022-11-30T07:39:00.678Z,16.92
2022-11-30T07:41:29.449Z,17.77
2022-11-30T07:43:58.072Z,17.38
2022-11-30T07:46:26.845Z,23.95
2022-11-30T07:48:55.578Z,13.90
2022-11-30T07:51:25.675Z,17.38
2022-11-30T07:53:56.767Z,15.00
2022-11-30T07:56:25.741Z,17.42
2022-11-30T07:58:56.687Z,16.00
2022-11-30T08:01:28.794Z,16.67
2022-11-30T08:03:58.488Z,17.77
2022-11-30T08:06:30.372Z,14.68
2022-11-30T08:09:01.172Z,16.58
2022-11-30T08:11:32.892Z,14.77
2022-11-30T08:14:02.345Z,15.65
2022-11-30T08:16:36.932Z,18.50
2022-11-30T08:19:05.627Z,15.38
2022-11-30T08:21:35.590Z,20.70
2022-11-30T08:24:04.368Z,16.55
2022-11-30T08:26:36.015Z,15.88
2022-11-30T08:29:04.834Z,18.83
2022-11-30T08:31:35.162Z,19.40
2022-11-30T08:34:06.725Z,20.77
2022-11-30T08:36:37.041Z,21.98
2022-11-30T08:39:06.935Z,17.52
2022-11-30T08:41:36.649Z,16.10
2022-11-30T08:52:18.139Z,18.38
2022-11-30T08:54:48.659Z,21.00
2022-11-30T08:57:18.687Z,21.45
2022-11-30T08:59:47.755Z,14.50
2022-11-30T09:02:19.662Z,19.60
2022-11-30T09:04:51.316Z,18.75
2022-11-30T09:07:21.535Z,21.15
2022-11-30T09:09:50.180Z,15.63
2022-11-30T09:12:18.828Z,18.50
2022-11-30T09:14:55.837Z,16.27
2022-11-30T09:17:26.607Z,20.13
2022-11-30T09:19:56.178Z,19.42
2022-11-30T09:22:26.424Z,19.95
2022-11-30T09:24:55.398Z,22.25
2022-11-30T09:27:24.983Z,21.42
2022-11-30T09:29:53.588Z,19.75
2022-11-30T09:32:22.158Z,21.27
2022-11-30T09:34:51.067Z,18.25
2022-11-30T09:37:20.023Z,16.00
2022-11-30T09:39:50.034Z,19.60
2022-11-30T09:42:51.396Z,22.83
2022-11-30T09:45:24.875Z,25.88
2022-11-30T09:48:13.357Z,19.77
2022-11-30T09:50:45.119Z,21.75
2022-11-30T09:53:23.193Z,21.58
2022-11-30T09:55:57.338Z,18.63
2022-11-30T09:58:38.087Z,21.67
2022-11-30T10:01:14.713Z,21.48
2022-11-30T10:03:43.445Z,27.63
2022-11-30T10:06:16.845Z,21.63
2022-11-30T10:08:52.272Z,27.52
2022-11-30T10:11:52.605Z,29.70
2022-11-30T10:14:46.021Z,28.08
2022-11-30T10:17:29.128Z,27.33
2022-11-30T10:20:12.830Z,28.02
2022-11-30T10:22:58.860Z,25.45
2022-11-30T10:25:34.547Z,27.98
2022-11-30T10:28:44.543Z,29.65
2022-11-30T10:30:58.648Z,28.10
2022-11-30T10:33:38.327Z,27.95
2022-11-30T10:36:13.422Z,31.75
2022-11-30T10:38:47.053Z,21.02
2022-11-30T10:41:19.569Z,22.73
2022-11-30T10:43:54.217Z,24.17
2022-11-30T10:46:28.454Z,18.73
2022-11-30T10:49:00.684Z,21.00
2022-11-30T10:51:30.105Z,19.65
2022-11-30T10:54:00.344Z,19.35
2022-11-30T10:56:28.942Z,18.13
2022-11-30T10:59:02.392Z,19.45
2022-11-30T11:01:34.105Z,20.80
2022-11-30T11:04:17.399Z,18.63
2022-11-30T11:06:48.843Z,21.17
2022-11-30T11:09:35.048Z,19.75
2022-11-30T11:12:05.935Z,24.65
2022-11-30T11:14:38.171Z,21.52
2022-11-30T11:17:22.314Z,23.08
2022-11-30T11:19:52.595Z,19.52
2022-11-30T11:22:23.146Z,19.02
2022-11-30T11:24:53.228Z,21.55
2022-11-30T11:27:28.846Z,31.63
2022-11-30T11:30:05.705Z,21.33
2022-11-30T11:32:34.819Z,20.13
2022-11-30T11:35:03.359Z,20.80
2022-11-30T11:37:33.983Z,19.75
2022-11-30T11:40:06.946Z,18.50
2022-11-30T11:42:38.540Z,20.00
2022-11-30T11:45:18.204Z,20.92
2022-11-30T11:47:49.141Z,17.95
2022-11-30T11:50:58.285Z,21.85
2022-11-30T11:53:23.091Z,23.05
2022-11-30T11:55:54.337Z,22.42
2022-11-30T11:58:32.609Z,21.60
2022-11-30T12:01:38.250Z,21.88
2022-11-30T12:04:14.067Z,20.88
2022-11-30T12:06:43.894Z,17.80
2022-11-30T12:11:46.123Z,22.20
2022-11-30T12:14:16.808Z,22.95
2022-11-30T12:17:14.920Z,20.98
2022-11-30T12:19:58.111Z,21.40
2022-11-30T12:22:43.950Z,20.35
2022-11-30T12:25:23.410Z,22.33
2022-11-30T12:28:00.501Z,19.02
2022-11-30T12:30:33.667Z,22.08
2022-11-30T12:33:13.575Z,22.05
2022-11-30T12:35:54.306Z,24.63
2022-11-30T12:38:33.041Z,22.63
2022-11-30T12:41:10.600Z,24.45
2022-11-30T12:43:49.824Z,23.40
2022-11-30T12:46:24.343Z,27.08
2022-11-30T12:49:07.125Z,25.58
2022-11-30T12:51:38.902Z,25.95
2022-11-30T12:54:15.397Z,24.60
2022-11-30T12:56:48.710Z,24.42
2022-11-30T12:59:25.110Z,27.50
2022-11-30T13:02:22.405Z,25.48
2022-11-30T13:04:58.583Z,22.92
2022-11-30T13:07:33.933Z,25.25
2022-11-30T13:10:06.408Z,25.27
2022-11-30T13:12:38.703Z,23.83
2022-11-30T13:15:15.969Z,23.98
2022-11-30T13:17:45.913Z,23.23
2022-11-30T13:22:56.570Z,23.58
2022-11-30T13:26:06.325Z,20.48
2022-11-30T13:28:29.801Z,20.58
2022-11-30T13:31:06.471Z,20.63
2022-11-30T13:33:48.969Z,25.73
2022-11-30T13:36:32.284Z,21.60
2022-11-30T13:39:33.878Z,20.65
2022-11-30T13:42:38.536Z,26.05
2022-11-30T13:45:27.378Z,24.00
2022-11-30T13:47:57.240Z,25.70
2022-11-30T13:50:36.264Z,25.60
2022-11-30T13:53:22.933Z,25.75
2022-11-30T13:55:57.776Z,30.63
2022-11-30T13:58:27.045Z,30.85
2022-11-30T14:01:27.547Z,30.25
2022-11-30T14:04:34.104Z,27.98
2022-11-30T14:07:02.911Z,33.58
2022-11-30T14:10:06.055Z,35.10
2022-11-30T14:13:04.460Z,33.00
2022-11-30T14:15:57.616Z,36.53
2022-11-30T14:18:43.119Z,33.80
2022-11-30T14:21:22.901Z,34.28
2022-11-30T14:26:30.606Z,32.03
2022-11-30T14:29:17.955Z,37.28
2022-11-30T14:31:55.791Z,36.60
2022-11-30T14:34:29.039Z,34.60
2022-11-30T14:37:01.284Z,35.95
2022-11-30T14:39:34.910Z,35.50
2022-11-30T14:42:05.404Z,36.65
2022-11-30T14:44:41.344Z,36.58
2022-11-30T14:47:24.091Z,40.45
2022-11-30T14:49:55.119Z,41.05
2022-11-30T14:52:40.864Z,33.55
2022-11-30T14:55:21.049Z,37.92
2022-11-30T14:57:55.757Z,33.35
2022-11-30T15:00:25.998Z,34.72
2022-11-30T15:02:54.679Z,36.92
2022-11-30T15:07:55.836Z,34.55
2022-11-30T15:10:30.860Z,30.85
2022-11-30T15:13:01.683Z,29.33
2022-11-30T15:15:32.819Z,24.05
2022-11-30T15:18:15.371Z,24.55
2022-11-30T15:20:48.638Z,26.65
2022-11-30T15:23:18.029Z,36.60
2022-11-30T15:25:49.278Z,29.05
2022-11-30T15:28:22.891Z,24.45
2022-11-30T15:30:56.963Z,23.70
2022-11-30T15:33:32.477Z,46.35
2022-11-30T15:39:01.983Z,25.80
2022-11-30T15:41:30.685Z,28.02
2022-11-30T15:43:59.455Z,23.55
2022-11-30T15:46:37.736Z,29.03
2022-11-30T15:49:18.125Z,27.73
2022-11-30T15:51:54.495Z,24.70
2022-11-30T15:54:44.135Z,20.85
2022-11-30T15:57:13.024Z,21.77
2022-11-30T15:59:41.905Z,25.30
2022-11-30T16:02:28.514Z,24.93
2022-11-30T16:05:25.309Z,26.50
2022-11-30T16:07:57.321Z,29.23
2022-11-30T16:10:36.727Z,26.40
2022-11-30T16:13:06.679Z,24.45
2022-11-30T16:15:36.973Z,25.17
2022-11-30T16:18:16.266Z,24.95
2022-11-30T16:20:45.987Z,29.55
2022-11-30T16:23:16.082Z,27.95
2022-11-30T16:25:45.487Z,25.27
2022-11-30T16:28:15.909Z,25.33
2022-11-30T16:30:46.290Z,24.75
2022-11-30T16:33:18.503Z,25.20
2022-11-30T16:35:53.959Z,26.58
2022-11-30T16:38:23.292Z,24.35
2022-11-30T16:40:52.238Z,26.05
2022-11-30T16:43:20.811Z,24.80
2022-11-30T16:45:51.117Z,37.05
2022-11-30T16:48:21.165Z,50.60
2022-11-30T16:50:49.773Z,31.17
2022-11-30T16:53:18.792Z,29.30
2022-11-30T16:55:47.327Z,33.50
2022-11-30T16:58:15.910Z,29.23
2022-11-30T17:00:44.838Z,28.90
2022-11-30T17:03:23.226Z,27.70
2022-11-30T17:05:51.901Z,24.65
2022-11-30T17:08:20.574Z,31.90
2022-11-30T17:10:52.985Z,28.08
2022-11-30T17:13:21.831Z,28.05
2022-11-30T17:15:50.668Z,29.33
2022-11-30T17:18:20.569Z,34.90
2022-11-30T17:20:49.173Z,35.08
2022-11-30T17:23:17.904Z,32.67
2022-11-30T17:25:47.343Z,32.45
2022-11-30T17:28:15.961Z,34.53
2022-11-30T17:30:44.600Z,37.05
2022-11-30T17:33:13.534Z,32.90
2022-11-30T17:35:43.810Z,39.10
2022-11-30T17:38:12.493Z,88.93
2022-11-30T17:40:42.371Z,54.53
2022-11-30T17:43:11.091Z,54.08
2022-11-30T17:45:41.520Z,39.75
2022-11-30T17:48:10.136Z,48.05
2022-11-30T17:50:39.771Z,37.15
2022-11-30T17:53:14.123Z,38.83
2022-11-30T17:55:45.285Z,40.17
2022-11-30T17:58:13.844Z,37.38
2022-11-30T18:00:42.651Z,39.45
2022-11-30T18:03:11.129Z,37.20
2022-11-30T18:05:39.631Z,46.75
2022-11-30T18:08:09.633Z,43.63
2022-11-30T18:10:40.801Z,46.58
2022-11-30T18:13:09.518Z,48.22
2022-11-30T18:15:38.039Z,37.58
2022-11-30T18:18:06.631Z,32.28
2022-11-30T18:20:35.430Z,33.78
2022-11-30T18:23:03.960Z,29.50
2022-11-30T18:25:35.201Z,37.10
2022-11-30T18:28:03.852Z,31.48
2022-11-30T18:30:32.477Z,32.85
2022-11-30T18:33:00.989Z,33.38
2022-11-30T18:35:29.653Z,31.27
2022-11-30T18:37:58.901Z,34.08
2022-11-30T18:40:27.649Z,32.90
2022-11-30T18:42:57.753Z,33.25
2022-11-30T18:45:26.386Z,30.65
2022-11-30T18:47:55.101Z,33.67
2022-11-30T18:50:23.603Z,31.73
2022-11-30T18:52:52.184Z,34.80
2022-11-30T18:55:20.755Z,38.65
2022-11-30T18:57:49.435Z,34.75
2022-11-30T19:00:20.502Z,33.63
2022-11-30T19:02:50.224Z,32.45
2022-11-30T19:08:03.899Z,31.67
2022-11-30T19:10:34.431Z,37.58
2022-11-30T19:13:04.132Z,39.15
2022-11-30T19:15:38.344Z,33.25
2022-11-30T19:18:07.787Z,37.53
2022-11-30T19:20:40.296Z,36.90
2022-11-30T19:23:09.031Z,41.30
2022-11-30T19:25:37.840Z,37.53
2022-11-30T19:28:06.852Z,37.10
2022-11-30T19:30:36.982Z,35.95
2022-11-30T19:33:05.576Z,40.72
2022-11-30T19:35:34.194Z,34.40
2022-11-30T19:38:04.338Z,36.00
2022-11-30T19:40:33.267Z,35.30
2022-11-30T19:43:01.869Z,31.35
2022-11-30T19:45:30.423Z,34.60
2022-11-30T19:48:00.373Z,32.42
2022-11-30T19:50:28.916Z,31.17
2022-11-30T19:52:58.364Z,32.83
2022-11-30T19:55:26.923Z,28.67
2022-11-30T19:57:55.472Z,30.75
2022-11-30T20:00:24.119Z,28.30
2022-11-30T20:02:52.767Z,31.02
2022-11-30T20:05:22.802Z,30.65
2022-11-30T20:07:51.407Z,32.22
2022-11-30T20:10:20.192Z,33.20
2022-11-30T20:12:48.814Z,29.95
2022-11-30T20:15:17.420Z,32.90
2022-11-30T20:17:46.207Z,29.33
2022-11-30T20:20:15.042Z,27.48
2022-11-30T20:22:45.018Z,31.53
2022-11-30T20:25:13.567Z,31.70
2022-11-30T20:27:42.168Z,38.20
2022-11-30T20:30:11.488Z,33.53
2022-11-30T20:32:42.533Z,30.75
2022-11-30T20:35:11.950Z,35.20
2022-11-30T20:37:40.546Z,31.75
2022-11-30T20:40:12.564Z,33.10
2022-11-30T20:42:41.116Z,34.28
2022-11-30T20:45:09.961Z,32.80
2022-11-30T20:47:38.595Z,33.20
2022-11-30T20:50:08.388Z,32.13
2022-11-30T20:52:37.158Z,33.97
2022-11-30T20:55:06.297Z,35.00
2022-11-30T20:57:36.194Z,29.90
2022-11-30T21:00:08.906Z,31.25
2022-11-30T21:02:40.493Z,31.92
2022-11-30T21:05:10.559Z,33.17
2022-11-30T21:07:39.564Z,30.58
2022-11-30T21:10:09.638Z,32.55
2022-11-30T21:12:40.528Z,33.58
2022-11-30T21:15:10.925Z,33.72
2022-11-30T21:17:39.453Z,30.90
2022-11-30T21:20:10.111Z,30.67
2022-11-30T21:22:38.712Z,31.50
2022-11-30T21:25:08.083Z,31.83
2022-11-30T21:27:36.835Z,25.17
2022-11-30T21:30:08.609Z,29.88
2022-11-30T21:32:37.242Z,28.08
2022-11-30T21:35:06.388Z,31.67
2022-11-30T21:37:34.953Z,29.75
2022-11-30T21:40:03.550Z,30.65
2022-11-30T21:42:32.125Z,35.80
2022-11-30T21:45:00.720Z,29.83
2022-11-30T21:47:33.355Z,31.95
2022-11-30T21:50:02.684Z,35.85
2022-11-30T21:52:31.193Z,31.80
2022-11-30T21:54:59.984Z,28.67
2022-11-30T21:57:28.529Z,35.90
2022-11-30T21:59:57.101Z,29.95
2022-11-30T22:02:25.674Z,33.65
2022-11-30T22:04:55.619Z,37.22
2022-11-30T22:07:31.891Z,32.38
2022-11-30T22:10:00.682Z,33.53
2022-11-30T22:12:29.168Z,33.40
2022-11-30T22:14:57.734Z,29.55
2022-11-30T22:17:26.584Z,28.73
2022-11-30T22:19:56.518Z,30.98
2022-11-30T22:22:26.020Z,27.98
2022-11-30T22:24:55.773Z,30.10
2022-11-30T22:29:52.612Z,28.83
2022-11-30T22:32:22.379Z,35.40
2022-11-30T22:34:51.094Z,29.75
2022-11-30T22:37:21.015Z,29.00
2022-11-30T22:39:49.759Z,29.90
2022-11-30T22:42:18.681Z,28.83
2022-11-30T22:44:47.194Z,27.30
2022-11-30T22:47:15.893Z,29.77
2022-11-30T22:49:44.483Z,34.17
2022-11-30T22:52:13.003Z,29.85
2022-11-30T22:54:43.248Z,26.20
2022-11-30T22:57:11.934Z,26.40
2022-11-30T22:59:40.421Z,27.27
2022-11-30T23:02:09.012Z,28.70
2022-11-30T23:04:37.537Z,26.33
2022-11-30T23:07:06.057Z,26.02
2022-11-30T23:09:34.873Z,28.10
2022-11-30T23:12:05.191Z,25.83
2022-11-30T23:14:34.459Z,26.27
2022-11-30T23:17:02.923Z,28.00
2022-11-30T23:19:31.840Z,28.25
2022-11-30T23:22:00.383Z,27.33
2022-11-30T23:24:29.026Z,29.58
2022-11-30T23:26:57.512Z,29.25
2022-11-30T23:29:27.479Z,25.75
2022-11-30T23:31:56.172Z,25.63
2022-11-30T23:34:24.749Z,26.00
2022-11-30T23:36:53.519Z,25.02
2022-11-30T23:39:22.312Z,25.42
2022-11-30T23:41:51.066Z,22.77
2022-11-30T23:44:19.754Z,26.07
2022-11-30T23:46:50.016Z,23.23
2022-11-30T23:49:18.574Z,21.25
2022-11-30T23:51:47.231Z,22.63
2022-11-30T23:54:15.766Z,24.77
2022-11-30T23:56:44.627Z,24.00
2022-11-30T23:59:13.219Z,22.20
