createdAt,value
2017-10-27T00:02:08.265Z,99.90
2017-10-27T00:04:36.343Z,99.90
2017-10-27T00:07:04.434Z,99.90
2017-10-27T00:09:32.508Z,99.90
2017-10-27T00:12:01.348Z,99.90
2017-10-27T00:14:29.412Z,99.90
2017-10-27T00:16:57.478Z,99.90
2017-10-27T00:19:25.566Z,99.90
2017-10-27T00:21:53.643Z,99.90
2017-10-27T00:24:21.738Z,99.90
2017-10-27T00:26:49.808Z,99.90
2017-10-27T00:29:17.895Z,99.90
2017-10-27T00:31:45.973Z,99.90
2017-10-27T00:34:14.058Z,99.90
2017-10-27T00:36:43.627Z,99.90
2017-10-27T00:39:11.719Z,99.90
2017-10-27T00:41:39.812Z,99.90
2017-10-27T00:44:07.922Z,99.90
2017-10-27T00:46:36.004Z,99.90
2017-10-27T00:49:04.059Z,99.90
2017-10-27T00:51:33.065Z,99.90
2017-10-27T00:54:01.133Z,99.90
2017-10-27T00:56:29.195Z,99.90
2017-10-27T00:58:57.267Z,99.90
2017-10-27T01:01:26.510Z,99.90
2017-10-27T01:03:54.581Z,99.90
2017-10-27T01:06:22.655Z,99.90
2017-10-27T01:08:50.735Z,99.90
2017-10-27T01:11:18.903Z,99.90
2017-10-27T01:13:47.080Z,99.90
2017-10-27T01:16:15.163Z,99.90
2017-10-27T01:18:43.226Z,99.90
2017-10-27T01:21:11.284Z,99.90
2017-10-27T01:23:39.371Z,99.90
2017-10-27T01:26:07.433Z,99.90
2017-10-27T01:28:35.527Z,99.90
2017-10-27T01:31:03.612Z,99.90
2017-10-27T01:33:31.680Z,99.90
2017-10-27T01:36:00.530Z,99.90
2017-10-27T01:38:28.623Z,99.90
2017-10-27T01:40:56.696Z,99.90
2017-10-27T01:43:24.762Z,99.90
2017-10-27T01:45:52.840Z,99.90
2017-10-27T01:48:20.908Z,99.90
2017-10-27T01:50:49.400Z,99.90
2017-10-27T01:53:17.460Z,99.90
2017-10-27T01:55:45.536Z,99.90
2017-10-27T01:58:13.610Z,99.90
2017-10-27T02:00:41.670Z,99.90
2017-10-27T02:03:09.739Z,99.90
2017-10-27T02:05:37.822Z,99.90
2017-10-27T02:08:05.887Z,99.90
2017-10-27T02:10:33.956Z,99.90
2017-10-27T02:13:02.031Z,99.90
2017-10-27T02:15:30.103Z,99.90
2017-10-27T02:17:58.183Z,99.90
2017-10-27T02:20:26.252Z,99.90
2017-10-27T02:22:54.316Z,99.90
2017-10-27T02:25:22.390Z,99.90
2017-10-27T02:27:51.224Z,99.90
2017-10-27T02:30:20.056Z,99.90
2017-10-27T02:32:48.123Z,99.90
2017-10-27T02:35:16.190Z,99.90
2017-10-27T02:37:44.604Z,99.90
2017-10-27T02:40:12.663Z,99.90
2017-10-27T02:42:40.784Z,99.90
2017-10-27T02:45:08.872Z,99.90
2017-10-27T02:47:36.970Z,99.90
2017-10-27T02:50:05.053Z,99.90
2017-10-27T02:52:33.123Z,99.90
2017-10-27T02:55:01.213Z,99.90
2017-10-27T02:57:29.280Z,99.90
2017-10-27T02:59:57.352Z,99.90
2017-10-27T03:02:25.403Z,99.90
2017-10-27T03:04:53.488Z,99.90
2017-10-27T03:07:21.548Z,99.90
2017-10-27T03:09:49.625Z,99.90
2017-10-27T03:12:17.698Z,99.90
2017-10-27T03:14:45.767Z,99.90
2017-10-27T03:17:14.443Z,99.90
2017-10-27T03:19:42.522Z,99.90
2017-10-27T03:22:10.600Z,99.90
2017-10-27T03:24:38.668Z,99.90
2017-10-27T03:27:07.512Z,99.90
2017-10-27T03:29:35.593Z,99.90
2017-10-27T03:32:04.413Z,99.90
2017-10-27T03:34:32.489Z,99.90
2017-10-27T03:37:00.588Z,99.90
2017-10-27T03:39:28.656Z,99.90
2017-10-27T03:41:56.719Z,99.90
2017-10-27T03:44:24.783Z,99.90
2017-10-27T03:46:52.853Z,99.90
2017-10-27T03:49:20.902Z,99.90
2017-10-27T03:51:48.975Z,99.90
2017-10-27T03:54:17.065Z,99.90
2017-10-27T03:56:45.115Z,99.90
2017-10-27T03:59:13.186Z,99.90
2017-10-27T04:01:41.259Z,99.90
2017-10-27T04:04:09.311Z,99.90
2017-10-27T04:06:37.403Z,99.90
2017-10-27T04:09:05.490Z,99.90
2017-10-27T04:11:33.547Z,99.90
2017-10-27T04:14:01.604Z,99.90
2017-10-27T04:16:29.674Z,99.90
2017-10-27T04:18:57.777Z,99.90
2017-10-27T04:21:25.851Z,99.90
2017-10-27T04:23:53.935Z,99.90
2017-10-27T04:26:22.005Z,99.90
2017-10-27T04:28:50.073Z,99.90
2017-10-27T04:31:19.283Z,99.90
2017-10-27T04:33:48.124Z,99.90
2017-10-27T04:36:16.178Z,99.90
2017-10-27T04:38:44.244Z,99.90
2017-10-27T04:41:12.332Z,99.90
2017-10-27T04:43:40.386Z,99.90
2017-10-27T04:46:08.498Z,99.90
2017-10-27T04:48:36.570Z,99.90
2017-10-27T04:51:04.657Z,99.90
2017-10-27T04:53:32.715Z,99.90
2017-10-27T04:56:00.792Z,99.90
2017-10-27T04:58:28.851Z,99.90
2017-10-27T05:00:56.935Z,99.90
2017-10-27T05:03:24.995Z,99.90
2017-10-27T05:05:53.084Z,99.90
2017-10-27T05:08:21.170Z,99.90
2017-10-27T05:10:49.224Z,99.90
2017-10-27T05:13:17.298Z,99.90
2017-10-27T05:15:45.371Z,99.90
2017-10-27T05:18:19.943Z,99.90
2017-10-27T05:20:53.779Z,99.90
2017-10-27T05:23:27.482Z,99.90
2017-10-27T05:25:55.604Z,99.90
2017-10-27T05:28:24.433Z,99.90
2017-10-27T05:30:52.499Z,99.90
2017-10-27T05:33:20.566Z,99.90
2017-10-27T05:35:48.651Z,99.90
2017-10-27T05:38:16.723Z,99.90
2017-10-27T05:40:44.779Z,99.90
2017-10-27T05:43:12.857Z,99.90
2017-10-27T05:45:40.931Z,99.90
2017-10-27T05:48:08.993Z,99.90
2017-10-27T05:50:37.079Z,99.90
2017-10-27T05:53:05.152Z,99.90
2017-10-27T05:55:33.196Z,99.90
2017-10-27T05:58:01.289Z,99.90
2017-10-27T06:00:29.343Z,99.90
2017-10-27T06:02:57.408Z,99.90
2017-10-27T06:05:25.476Z,99.90
2017-10-27T06:07:54.536Z,99.90
2017-10-27T06:10:22.579Z,99.90
2017-10-27T06:12:50.639Z,99.90
2017-10-27T06:15:18.695Z,99.90
2017-10-27T06:17:46.928Z,99.90
2017-10-27T06:20:15.081Z,99.90
2017-10-27T06:22:43.165Z,99.90
2017-10-27T06:25:11.243Z,99.90
2017-10-27T06:27:39.303Z,99.90
2017-10-27T06:30:07.377Z,99.90
2017-10-27T06:32:35.446Z,99.90
2017-10-27T06:35:04.345Z,99.90
2017-10-27T06:37:32.383Z,99.90
2017-10-27T06:40:00.455Z,99.90
2017-10-27T06:42:28.527Z,99.90
2017-10-27T06:44:56.607Z,99.90
2017-10-27T06:47:24.657Z,99.90
2017-10-27T06:49:52.739Z,99.90
2017-10-27T06:52:20.811Z,99.90
2017-10-27T06:54:48.879Z,99.90
2017-10-27T06:57:16.958Z,99.90
2017-10-27T06:59:45.029Z,99.90
2017-10-27T07:02:13.114Z,99.90
2017-10-27T07:04:41.180Z,99.90
2017-10-27T07:07:09.258Z,99.90
2017-10-27T07:09:37.316Z,99.90
2017-10-27T07:12:05.432Z,99.90
2017-10-27T07:14:33.541Z,99.90
2017-10-27T07:17:01.589Z,99.90
2017-10-27T07:19:29.651Z,99.90
2017-10-27T07:21:58.303Z,99.90
2017-10-27T07:24:26.394Z,99.90
2017-10-27T07:26:55.194Z,99.90
2017-10-27T07:29:23.238Z,99.90
2017-10-27T07:31:52.073Z,99.90
2017-10-27T07:34:20.903Z,99.90
2017-10-27T07:36:49.064Z,99.90
2017-10-27T07:39:17.107Z,99.90
2017-10-27T07:41:46.074Z,99.90
2017-10-27T07:44:14.115Z,99.90
2017-10-27T07:46:42.208Z,99.90
2017-10-27T07:49:10.289Z,99.90
2017-10-27T07:51:38.367Z,99.90
2017-10-27T07:54:06.452Z,99.90
2017-10-27T07:56:34.524Z,99.90
2017-10-27T07:59:03.344Z,99.90
2017-10-27T08:01:31.436Z,99.90
2017-10-27T08:03:59.506Z,99.90
2017-10-27T08:06:27.569Z,99.90
2017-10-27T08:08:55.642Z,99.90
2017-10-27T08:11:23.734Z,99.90
2017-10-27T08:13:51.819Z,99.90
2017-10-27T08:16:19.882Z,99.90
2017-10-27T08:18:47.941Z,99.90
2017-10-27T08:21:16.003Z,99.90
2017-10-27T08:23:44.105Z,99.90
2017-10-27T08:26:12.180Z,99.90
2017-10-27T08:28:41.025Z,99.90
2017-10-27T08:31:09.104Z,99.90
2017-10-27T08:33:37.180Z,99.90
2017-10-27T08:36:05.262Z,99.90
2017-10-27T08:38:33.315Z,99.90
2017-10-27T08:41:01.405Z,99.90
2017-10-27T08:43:29.576Z,99.90
2017-10-27T08:45:57.631Z,99.90
2017-10-27T08:48:25.695Z,99.90
2017-10-27T08:50:53.763Z,99.90
2017-10-27T08:53:21.851Z,99.90
2017-10-27T08:55:50.086Z,99.90
2017-10-27T08:58:18.142Z,99.90
2017-10-27T09:00:46.222Z,99.90
2017-10-27T09:03:14.295Z,99.90
2017-10-27T09:05:42.352Z,99.90
2017-10-27T09:08:10.479Z,99.90
2017-10-27T09:10:38.556Z,99.90
2017-10-27T09:13:07.249Z,99.90
2017-10-27T09:15:35.884Z,99.90
2017-10-27T09:18:03.993Z,99.90
2017-10-27T09:20:34.153Z,99.90
2017-10-27T09:23:03.018Z,98.30
2017-10-27T09:25:31.105Z,98.20
2017-10-27T09:27:59.153Z,98.10
2017-10-27T09:30:27.234Z,99.30
2017-10-27T09:32:55.301Z,99.90
2017-10-27T09:35:23.455Z,99.90
2017-10-27T09:37:52.302Z,98.40
2017-10-27T09:40:20.355Z,98.40
2017-10-27T09:42:48.422Z,98.30
2017-10-27T09:45:16.477Z,97.10
2017-10-27T09:47:44.551Z,97.40
2017-10-27T09:50:12.632Z,97.60
2017-10-27T09:52:40.792Z,98.30
2017-10-27T09:55:08.850Z,98.90
2017-10-27T09:57:36.917Z,99.60
2017-10-27T10:00:05.775Z,99.90
2017-10-27T10:02:33.857Z,99.90
2017-10-27T10:05:02.680Z,98.60
2017-10-27T10:07:30.758Z,98.50
2017-10-27T10:09:58.847Z,96.80
2017-10-27T10:12:26.899Z,93.90
2017-10-27T10:14:54.969Z,92.80
2017-10-27T10:17:23.017Z,92.10
2017-10-27T10:19:51.869Z,89.80
2017-10-27T10:22:19.923Z,89.70
2017-10-27T10:24:48.002Z,91.10
2017-10-27T10:27:16.046Z,88.20
2017-10-27T10:29:44.124Z,86.40
2017-10-27T10:32:12.212Z,89.90
2017-10-27T10:34:40.290Z,86.80
2017-10-27T10:37:09.143Z,72.50
2017-10-27T10:39:37.212Z,72.30
2017-10-27T10:42:05.295Z,72.50
2017-10-27T10:44:33.369Z,74.00
2017-10-27T10:47:01.437Z,74.50
2017-10-27T10:49:29.498Z,77.50
2017-10-27T10:51:57.560Z,82.10
2017-10-27T10:54:25.607Z,86.60
2017-10-27T10:56:53.703Z,90.50
2017-10-27T10:59:21.806Z,93.00
2017-10-27T11:01:50.618Z,93.40
2017-10-27T11:04:18.697Z,93.30
2017-10-27T11:06:46.780Z,93.20
2017-10-27T11:09:14.852Z,89.80
2017-10-27T11:11:42.925Z,82.50
2017-10-27T11:14:11.021Z,78.80
2017-10-27T11:16:39.079Z,77.90
2017-10-27T11:19:07.179Z,75.40
2017-10-27T11:21:35.228Z,75.40
2017-10-27T11:24:03.331Z,78.80
2017-10-27T11:26:31.385Z,77.40
2017-10-27T11:29:01.059Z,83.20
2017-10-27T11:31:30.290Z,86.90
2017-10-27T11:33:58.351Z,86.80
2017-10-27T11:36:26.403Z,90.70
2017-10-27T11:38:54.525Z,92.10
2017-10-27T11:41:23.364Z,92.40
2017-10-27T11:43:51.471Z,92.40
2017-10-27T11:46:20.279Z,91.70
2017-10-27T11:48:48.374Z,90.70
2017-10-27T11:51:16.460Z,83.20
2017-10-27T11:53:45.132Z,79.20
2017-10-27T11:56:13.232Z,68.50
2017-10-27T11:58:41.374Z,63.60
2017-10-27T12:01:09.781Z,59.90
2017-10-27T12:03:37.802Z,56.20
2017-10-27T12:06:06.655Z,54.60
2017-10-27T12:08:34.808Z,54.50
2017-10-27T12:11:02.902Z,52.00
2017-10-27T12:13:30.971Z,49.60
2017-10-27T12:15:59.048Z,50.90
2017-10-27T12:18:27.223Z,53.50
2017-10-27T12:20:55.299Z,56.20
2017-10-27T12:23:23.382Z,59.50
2017-10-27T12:25:51.434Z,62.70
2017-10-27T12:28:19.555Z,66.80
2017-10-27T12:30:47.631Z,70.10
2017-10-27T12:33:15.723Z,71.00
2017-10-27T12:35:43.831Z,72.20
2017-10-27T12:38:11.903Z,72.40
2017-10-27T12:40:40.043Z,71.10
2017-10-27T12:43:08.094Z,72.40
2017-10-27T12:45:37.008Z,75.70
2017-10-27T12:48:05.111Z,75.60
2017-10-27T12:50:33.189Z,77.00
2017-10-27T12:53:01.281Z,77.70
2017-10-27T12:55:29.360Z,77.40
2017-10-27T12:57:58.947Z,77.10
2017-10-27T13:00:27.075Z,77.00
2017-10-27T13:02:55.144Z,76.70
2017-10-27T13:05:23.239Z,77.90
2017-10-27T13:07:51.311Z,79.80
2017-10-27T13:10:19.367Z,81.70
2017-10-27T13:12:47.451Z,82.50
2017-10-27T13:15:16.689Z,85.40
2017-10-27T13:17:44.757Z,85.10
2017-10-27T13:33:15.337Z,89.90
2017-10-27T13:35:45.144Z,90.30
2017-10-27T13:38:13.219Z,90.30
2017-10-27T13:40:41.297Z,90.90
2017-10-27T13:43:09.355Z,90.60
2017-10-27T13:45:37.454Z,90.80
2017-10-27T13:48:05.711Z,90.20
2017-10-27T13:50:33.994Z,90.80
2017-10-27T13:53:02.100Z,90.10
2017-10-27T13:55:31.546Z,91.20
2017-10-27T13:57:59.628Z,91.20
2017-10-27T14:00:28.667Z,91.90
2017-10-27T14:02:56.745Z,92.60
2017-10-27T14:05:25.579Z,93.90
2017-10-27T14:07:53.704Z,93.90
2017-10-27T14:10:22.585Z,94.10
2017-10-27T14:12:50.881Z,94.10
2017-10-27T14:15:19.792Z,93.60
2017-10-27T14:17:47.852Z,93.50
2017-10-27T14:20:15.959Z,93.50
2017-10-27T14:22:44.040Z,93.10
2017-10-27T14:25:12.148Z,92.90
2017-10-27T14:27:40.981Z,92.80
2017-10-27T14:30:09.091Z,92.80
2017-10-27T14:32:37.211Z,93.70
2017-10-27T14:35:06.032Z,93.30
2017-10-27T14:37:34.312Z,93.20
2017-10-27T14:40:03.179Z,93.50
2017-10-27T14:42:31.307Z,93.10
2017-10-27T14:44:59.353Z,93.30
2017-10-27T14:47:27.420Z,93.60
2017-10-27T14:49:55.506Z,93.10
2017-10-27T14:52:23.582Z,93.10
2017-10-27T14:54:51.672Z,93.40
2017-10-27T14:57:19.729Z,93.40
2017-10-27T14:59:47.806Z,93.30
2017-10-27T15:02:15.870Z,93.60
2017-10-27T15:04:43.929Z,94.20
2017-10-27T15:07:11.997Z,94.40
2017-10-27T15:09:40.092Z,94.50
2017-10-27T15:12:08.134Z,94.20
2017-10-27T15:14:36.230Z,93.70
2017-10-27T15:17:04.280Z,93.80
2017-10-27T15:19:32.350Z,94.30
2017-10-27T15:22:00.417Z,94.70
2017-10-27T15:24:28.487Z,94.70
2017-10-27T15:26:56.589Z,94.80
2017-10-27T15:29:24.652Z,94.80
2017-10-27T15:31:52.720Z,95.00
2017-10-27T15:34:20.798Z,95.30
2017-10-27T15:36:48.877Z,95.50
2017-10-27T15:39:16.977Z,95.50
2017-10-27T15:41:45.043Z,96.10
2017-10-27T15:44:13.127Z,95.90
2017-10-27T15:46:41.200Z,96.90
2017-10-27T15:49:09.287Z,97.10
2017-10-27T15:51:37.340Z,97.10
2017-10-27T15:54:05.411Z,97.50
2017-10-27T15:56:33.492Z,97.90
2017-10-27T15:59:01.560Z,98.10
2017-10-27T16:01:29.625Z,97.90
2017-10-27T16:03:57.752Z,98.30
2017-10-27T16:06:25.876Z,99.20
2017-10-27T16:08:53.962Z,99.40
2017-10-27T16:11:22.032Z,99.60
2017-10-27T16:13:50.102Z,99.90
2017-10-27T16:16:18.218Z,99.90
2017-10-27T16:18:46.295Z,99.90
2017-10-27T16:21:15.115Z,99.90
2017-10-27T16:23:43.223Z,99.90
2017-10-27T16:26:11.305Z,99.90
2017-10-27T16:28:39.492Z,99.90
2017-10-27T16:31:07.623Z,99.90
2017-10-27T16:33:35.840Z,99.90
2017-10-27T16:36:03.932Z,99.90
2017-10-27T16:38:32.800Z,99.90
2017-10-27T16:41:00.867Z,99.90
2017-10-27T16:43:29.800Z,99.90
2017-10-27T16:45:57.864Z,99.90
2017-10-27T16:48:25.940Z,99.90
2017-10-27T16:50:54.010Z,99.90
2017-10-27T16:53:22.081Z,99.90
2017-10-27T16:55:50.199Z,99.90
2017-10-27T16:58:18.427Z,99.90
2017-10-27T17:00:46.495Z,99.90
2017-10-27T17:03:14.568Z,99.90
2017-10-27T17:05:42.637Z,99.90
2017-10-27T17:08:10.743Z,99.90
2017-10-27T17:10:39.614Z,99.90
2017-10-27T17:13:07.694Z,99.90
2017-10-27T17:15:36.542Z,99.90
2017-10-27T17:18:04.618Z,99.90
2017-10-27T17:20:33.302Z,99.90
2017-10-27T17:23:01.390Z,99.90
2017-10-27T17:25:29.457Z,99.90
2017-10-27T17:27:57.583Z,99.90
2017-10-27T17:30:26.431Z,99.90
2017-10-27T17:32:54.499Z,99.90
2017-10-27T17:35:22.560Z,99.90
2017-10-27T17:37:50.638Z,99.90
2017-10-27T17:40:24.896Z,99.90
2017-10-27T17:42:52.971Z,99.90
2017-10-27T17:45:21.045Z,99.90
2017-10-27T17:47:49.119Z,99.90
2017-10-27T17:50:17.236Z,99.90
2017-10-27T17:52:45.310Z,99.90
2017-10-27T17:55:13.379Z,99.90
2017-10-27T17:57:41.468Z,99.90
2017-10-27T18:00:09.540Z,99.90
2017-10-27T18:02:37.609Z,99.90
2017-10-27T18:05:05.715Z,99.90
2017-10-27T18:07:33.791Z,99.90
2017-10-27T18:10:01.864Z,99.90
2017-10-27T18:12:30.819Z,99.90
2017-10-27T18:14:58.929Z,99.90
2017-10-27T18:17:27.061Z,99.90
2017-10-27T18:19:55.155Z,99.90
2017-10-27T18:22:23.231Z,99.90
2017-10-27T18:24:51.274Z,99.90
2017-10-27T18:27:19.374Z,99.90
2017-10-27T18:29:47.463Z,99.90
2017-10-27T18:32:15.546Z,99.90
2017-10-27T18:34:44.450Z,99.90
2017-10-27T18:37:12.528Z,99.90
2017-10-27T18:39:41.417Z,99.90
2017-10-27T18:42:09.492Z,99.90
2017-10-27T18:44:37.536Z,99.90
2017-10-27T18:47:05.625Z,99.90
2017-10-27T18:49:33.728Z,99.90
2017-10-27T18:52:01.789Z,99.90
2017-10-27T18:54:29.895Z,99.90
2017-10-27T18:56:57.993Z,99.90
2017-10-27T18:59:26.838Z,99.90
2017-10-27T19:01:54.929Z,99.90
2017-10-27T19:04:22.983Z,99.90
2017-10-27T19:06:51.117Z,99.90
2017-10-27T19:09:19.309Z,99.90
2017-10-27T19:11:56.686Z,99.90
2017-10-27T19:14:41.521Z,99.90
2017-10-27T19:17:16.918Z,99.90
2017-10-27T19:19:47.536Z,99.90
2017-10-27T19:22:18.580Z,99.90
2017-10-27T19:24:50.266Z,99.90
2017-10-27T19:27:23.494Z,99.90
2017-10-27T19:29:56.944Z,99.90
2017-10-27T19:32:26.144Z,99.90
2017-10-27T19:34:58.611Z,99.90
2017-10-27T19:43:02.284Z,99.90
2017-10-27T19:45:30.703Z,99.90
2017-10-27T19:48:01.123Z,99.90
2017-10-27T19:50:29.819Z,99.90
2017-10-27T19:52:59.410Z,99.90
2017-10-27T19:55:27.619Z,99.90
2017-10-27T19:58:05.049Z,99.90
2017-10-27T20:00:37.232Z,99.90
2017-10-27T20:03:05.749Z,99.90
2017-10-27T20:05:40.477Z,99.90
2017-10-27T20:08:08.572Z,99.90
2017-10-27T20:10:36.685Z,99.90
2017-10-27T20:13:04.763Z,99.90
2017-10-27T20:15:32.858Z,99.90
2017-10-27T20:18:00.916Z,99.90
2017-10-27T20:20:28.995Z,99.90
2017-10-27T20:22:57.069Z,99.90
2017-10-27T20:25:25.950Z,99.90
2017-10-27T20:27:54.024Z,99.90
2017-10-27T20:30:22.111Z,99.90
2017-10-27T20:32:50.985Z,99.90
2017-10-27T20:35:19.090Z,99.90
2017-10-27T20:37:47.652Z,99.90
2017-10-27T20:40:18.419Z,99.90
2017-10-27T20:42:48.247Z,99.90
2017-10-27T20:45:17.186Z,99.90
2017-10-27T20:47:46.040Z,99.90
2017-10-27T20:50:14.924Z,99.90
2017-10-27T20:52:43.922Z,99.90
2017-10-27T20:55:12.059Z,99.90
2017-10-27T20:57:40.150Z,99.90
2017-10-27T21:00:08.442Z,99.90
2017-10-27T21:02:36.714Z,99.90
2017-10-27T21:05:05.021Z,99.90
2017-10-27T21:07:39.542Z,99.90
2017-10-27T21:10:10.877Z,99.90
2017-10-27T21:12:45.843Z,99.90
2017-10-27T21:15:17.525Z,99.90
2017-10-27T21:18:04.229Z,99.90
2017-10-27T21:20:46.128Z,99.90
2017-10-27T21:25:57.954Z,99.90
2017-10-27T21:28:26.188Z,99.90
2017-10-27T21:30:55.005Z,99.90
2017-10-27T21:33:25.248Z,99.90
2017-10-27T21:35:57.260Z,99.90
2017-10-27T21:38:35.239Z,99.90
2017-10-27T21:41:05.821Z,99.90
2017-10-27T21:43:35.718Z,99.90
2017-10-27T21:46:09.906Z,99.90
2017-10-27T21:48:41.245Z,99.90
2017-10-27T21:51:11.807Z,99.90
2017-10-27T21:53:42.449Z,99.90
2017-10-27T21:56:11.487Z,99.90
2017-10-27T21:58:39.824Z,99.90
2017-10-27T22:01:12.541Z,99.90
2017-10-27T22:03:42.807Z,99.90
2017-10-27T22:06:28.169Z,99.90
2017-10-27T22:11:40.384Z,99.90
2017-10-27T22:14:17.644Z,99.90
2017-10-27T22:34:12.995Z,99.90
2017-10-27T22:46:27.347Z,99.90
2017-10-27T22:48:57.171Z,99.90
2017-10-27T22:51:25.582Z,99.90
2017-10-27T22:53:58.588Z,99.90
2017-10-27T23:09:35.329Z,99.90
2017-10-27T23:12:04.631Z,99.90
2017-10-27T23:14:32.868Z,99.90
2017-10-27T23:17:02.310Z,99.90
2017-10-27T23:19:31.389Z,99.90
2017-10-27T23:22:01.014Z,99.90
2017-10-27T23:24:40.133Z,99.90
2017-10-27T23:27:21.466Z,99.90
2017-10-27T23:32:34.230Z,99.90
2017-10-27T23:35:06.480Z,99.90
2017-10-27T23:37:42.362Z,99.90
2017-10-27T23:40:10.820Z,99.90
2017-10-27T23:42:39.015Z,99.90
2017-10-27T23:45:07.194Z,99.90
2017-10-27T23:47:37.364Z,99.90
2017-10-27T23:50:10.912Z,99.90
2017-10-27T23:52:43.595Z,99.90
2017-10-27T23:55:25.114Z,99.90
