createdAt,value
2022-09-23T00:01:36.234Z,5.65
2022-09-23T00:04:05.349Z,9.48
2022-09-23T00:06:34.321Z,7.90
2022-09-23T00:09:03.337Z,6.07
2022-09-23T00:11:33.808Z,6.60
2022-09-23T00:14:02.788Z,7.10
2022-09-23T00:16:34.351Z,8.63
2022-09-23T00:19:04.533Z,6.18
2022-09-23T00:21:33.486Z,7.10
2022-09-23T00:24:03.460Z,6.57
2022-09-23T00:26:33.802Z,7.00
2022-09-23T00:29:02.756Z,8.40
2022-09-23T00:31:31.882Z,6.97
2022-09-23T00:34:02.468Z,7.68
2022-09-23T00:36:32.640Z,8.45
2022-09-23T00:39:04.528Z,9.82
2022-09-23T00:41:35.789Z,6.25
2022-09-23T00:44:44.251Z,10.23
2022-09-23T00:47:17.882Z,6.57
2022-09-23T00:49:49.036Z,7.00
2022-09-23T00:52:21.731Z,7.78
2022-09-23T00:54:55.944Z,6.63
2022-09-23T00:57:28.907Z,6.68
2022-09-23T00:59:57.924Z,10.68
2022-09-23T01:02:28.396Z,6.88
2022-09-23T01:04:57.423Z,4.68
2022-09-23T01:07:26.765Z,9.60
2022-09-23T01:09:55.745Z,7.18
2022-09-23T01:12:39.506Z,4.90
2022-09-23T01:15:15.825Z,6.30
2022-09-23T01:17:51.979Z,5.28
2022-09-23T01:20:53.143Z,5.60
2022-09-23T01:23:47.354Z,10.40
2022-09-23T01:26:38.202Z,11.90
2022-09-23T01:29:38.809Z,5.47
2022-09-23T01:32:16.268Z,5.68
2022-09-23T01:34:50.989Z,4.93
2022-09-23T01:37:28.699Z,5.45
2022-09-23T01:40:05.140Z,5.53
2022-09-23T01:42:40.562Z,7.53
2022-09-23T01:45:16.258Z,6.78
2022-09-23T01:47:53.254Z,6.93
2022-09-23T01:50:44.386Z,4.70
2022-09-23T01:53:22.198Z,4.53
2022-09-23T01:55:54.349Z,4.93
2022-09-23T01:58:29.575Z,8.40
2022-09-23T02:01:02.615Z,6.07
2022-09-23T02:03:37.733Z,3.67
2022-09-23T02:06:12.731Z,6.93
2022-09-23T02:08:47.211Z,6.05
2022-09-23T02:11:18.166Z,9.73
2022-09-23T02:13:51.557Z,13.23
2022-09-23T02:16:27.230Z,8.98
2022-09-23T02:19:02.485Z,7.20
2022-09-23T02:21:36.569Z,6.63
2022-09-23T02:24:10.998Z,5.45
2022-09-23T02:26:48.133Z,8.52
2022-09-23T02:29:22.087Z,9.25
2022-09-23T02:31:59.572Z,9.43
2022-09-23T02:34:42.280Z,8.40
2022-09-23T02:37:24.428Z,5.70
2022-09-23T02:40:01.383Z,10.23
2022-09-23T02:42:39.416Z,7.43
2022-09-23T02:45:08.978Z,8.25
2022-09-23T02:47:44.084Z,5.85
2022-09-23T02:50:14.462Z,6.63
2022-09-23T02:52:44.124Z,9.63
2022-09-23T02:55:17.148Z,7.90
2022-09-23T02:57:48.041Z,7.88
2022-09-23T03:00:17.605Z,3.45
2022-09-23T03:03:17.320Z,9.82
2022-09-23T03:05:55.128Z,5.75
2022-09-23T03:08:36.819Z,6.10
2022-09-23T03:11:08.714Z,5.07
2022-09-23T03:13:51.175Z,9.57
2022-09-23T03:16:28.405Z,9.63
2022-09-23T03:19:07.084Z,5.90
2022-09-23T03:21:45.065Z,5.05
2022-09-23T03:24:15.927Z,8.82
2022-09-23T03:26:48.166Z,6.22
2022-09-23T03:29:20.224Z,6.43
2022-09-23T03:31:49.502Z,6.57
2022-09-23T03:34:24.157Z,7.15
2022-09-23T03:37:01.272Z,3.25
2022-09-23T03:39:36.805Z,8.30
2022-09-23T03:42:16.934Z,4.78
2022-09-23T03:44:47.229Z,6.65
2022-09-23T03:47:18.646Z,6.32
2022-09-23T03:49:49.600Z,9.02
2022-09-23T03:52:21.921Z,3.67
2022-09-23T03:54:52.305Z,4.65
2022-09-23T03:57:22.622Z,12.93
2022-09-23T03:59:52.236Z,6.55
2022-09-23T04:02:21.995Z,7.78
2022-09-23T04:04:51.468Z,6.47
2022-09-23T04:07:21.784Z,6.45
2022-09-23T04:09:50.862Z,5.47
2022-09-23T04:12:20.019Z,6.32
2022-09-23T04:14:49.191Z,9.68
2022-09-23T04:17:18.522Z,4.15
2022-09-23T04:19:47.495Z,5.93
2022-09-23T04:22:16.412Z,10.20
2022-09-23T04:24:46.953Z,5.55
2022-09-23T04:27:15.929Z,12.00
2022-09-23T04:29:44.853Z,8.65
2022-09-23T04:32:13.845Z,9.20
2022-09-23T04:34:43.949Z,11.90
2022-09-23T04:37:12.890Z,10.95
2022-09-23T04:39:41.787Z,6.53
2022-09-23T04:42:12.134Z,8.25
2022-09-23T04:44:41.102Z,9.87
2022-09-23T04:47:10.038Z,5.03
2022-09-23T04:49:38.975Z,9.50
2022-09-23T04:52:08.116Z,5.10
2022-09-23T04:54:37.363Z,8.13
2022-09-23T04:57:06.489Z,10.50
2022-09-23T04:59:37.279Z,7.35
2022-09-23T05:02:06.372Z,6.97
2022-09-23T05:04:36.225Z,7.50
2022-09-23T05:07:05.493Z,12.40
2022-09-23T05:09:34.464Z,5.82
2022-09-23T05:12:03.821Z,7.93
2022-09-23T05:14:32.750Z,10.95
2022-09-23T05:17:03.106Z,7.88
2022-09-23T05:19:32.127Z,11.73
2022-09-23T05:22:01.216Z,8.90
2022-09-23T05:24:30.145Z,11.93
2022-09-23T05:26:59.115Z,7.07
2022-09-23T05:29:28.947Z,6.63
2022-09-23T05:31:58.019Z,17.48
2022-09-23T05:34:28.629Z,9.98
2022-09-23T05:36:58.444Z,18.67
2022-09-23T05:39:27.408Z,6.63
2022-09-23T05:41:56.736Z,10.45
2022-09-23T05:44:25.818Z,9.48
2022-09-23T05:46:54.871Z,8.43
2022-09-23T05:49:33.219Z,10.48
2022-09-23T05:52:14.232Z,6.70
2022-09-23T05:54:43.465Z,8.20
2022-09-23T05:57:12.500Z,10.63
2022-09-23T05:59:42.442Z,7.95
2022-09-23T06:02:11.555Z,8.77
2022-09-23T06:04:40.549Z,7.85
2022-09-23T06:07:09.668Z,11.88
2022-09-23T06:09:40.067Z,9.25
2022-09-23T06:12:09.205Z,9.70
2022-09-23T06:14:38.488Z,11.25
2022-09-23T06:17:07.462Z,9.23
2022-09-23T06:19:36.394Z,6.57
2022-09-23T06:22:05.393Z,8.18
2022-09-23T06:24:34.303Z,11.60
2022-09-23T06:27:04.874Z,14.00
2022-09-23T06:29:33.879Z,8.43
2022-09-23T06:32:05.142Z,7.43
2022-09-23T06:34:44.844Z,9.32
2022-09-23T06:37:20.465Z,7.72
2022-09-23T06:39:50.009Z,7.05
2022-09-23T06:42:20.473Z,9.23
2022-09-23T06:44:49.460Z,9.18
2022-09-23T06:47:18.462Z,7.55
2022-09-23T06:49:47.410Z,13.63
2022-09-23T06:52:16.364Z,11.73
2022-09-23T06:54:45.268Z,14.43
2022-09-23T06:57:14.307Z,7.45
2022-09-23T06:59:44.644Z,5.57
2022-09-23T07:02:14.286Z,12.60
2022-09-23T07:04:43.389Z,12.23
2022-09-23T07:07:14.186Z,7.88
2022-09-23T07:09:43.318Z,11.68
2022-09-23T07:12:13.266Z,8.65
2022-09-23T07:14:42.220Z,8.88
2022-09-23T07:17:13.046Z,10.70
2022-09-23T07:19:42.522Z,10.43
2022-09-23T07:22:12.087Z,6.43
2022-09-23T07:24:41.063Z,9.43
2022-09-23T07:27:10.575Z,6.88
2022-09-23T07:29:47.990Z,15.02
2022-09-23T07:32:19.767Z,12.50
2022-09-23T07:34:49.193Z,10.20
2022-09-23T07:37:19.170Z,9.45
2022-09-23T07:39:48.375Z,7.65
2022-09-23T07:42:17.371Z,9.82
2022-09-23T07:44:46.885Z,5.90
2022-09-23T07:47:17.756Z,6.35
2022-09-23T07:49:48.389Z,11.05
2022-09-23T07:52:20.323Z,9.05
2022-09-23T07:54:49.411Z,6.32
2022-09-23T07:57:18.489Z,12.95
2022-09-23T07:59:47.556Z,10.35
2022-09-23T08:02:16.655Z,7.85
2022-09-23T08:04:47.162Z,9.63
2022-09-23T08:07:16.521Z,14.38
2022-09-23T08:09:45.839Z,7.10
2022-09-23T08:12:16.989Z,6.70
2022-09-23T08:14:46.195Z,9.98
2022-09-23T08:17:16.047Z,8.38
2022-09-23T08:19:45.086Z,5.53
2022-09-23T08:22:16.209Z,8.93
2022-09-23T08:24:45.171Z,11.00
2022-09-23T08:27:14.522Z,6.85
2022-09-23T08:29:43.449Z,9.70
2022-09-23T08:32:12.539Z,8.38
2022-09-23T08:34:41.662Z,8.48
2022-09-23T08:37:12.115Z,10.45
2022-09-23T08:39:42.471Z,7.22
2022-09-23T08:42:18.555Z,12.68
2022-09-23T08:44:50.515Z,9.10
2022-09-23T08:47:24.650Z,9.80
2022-09-23T08:50:00.271Z,6.88
2022-09-23T08:52:35.641Z,6.40
2022-09-23T08:55:07.333Z,10.95
2022-09-23T08:57:46.019Z,5.70
2022-09-23T09:00:26.247Z,6.68
2022-09-23T09:02:56.527Z,11.52
2022-09-23T09:05:28.630Z,15.30
2022-09-23T09:08:01.390Z,10.50
2022-09-23T09:10:41.475Z,6.97
2022-09-23T09:13:21.917Z,8.02
2022-09-23T09:16:11.478Z,7.18
2022-09-23T09:18:49.872Z,4.55
2022-09-23T09:21:18.942Z,9.43
2022-09-23T09:23:53.622Z,7.47
2022-09-23T09:26:27.511Z,8.77
2022-09-23T09:29:16.840Z,5.53
2022-09-23T09:31:51.594Z,7.45
2022-09-23T09:34:30.454Z,8.63
2022-09-23T09:37:07.307Z,8.55
2022-09-23T09:39:37.361Z,7.90
2022-09-23T09:42:08.114Z,8.88
2022-09-23T09:44:42.484Z,7.50
2022-09-23T09:47:28.505Z,6.75
2022-09-23T09:50:04.538Z,6.32
2022-09-23T09:52:33.529Z,4.97
2022-09-23T09:55:27.724Z,8.88
2022-09-23T09:58:01.882Z,6.75
2022-09-23T10:00:46.214Z,7.50
2022-09-23T10:03:31.409Z,5.50
2022-09-23T10:06:00.437Z,5.97
2022-09-23T10:08:35.077Z,5.30
2022-09-23T10:11:07.385Z,7.80
2022-09-23T10:13:37.996Z,6.30
2022-09-23T10:16:07.715Z,8.75
2022-09-23T10:18:39.403Z,4.70
2022-09-23T10:21:10.845Z,3.13
2022-09-23T10:26:10.354Z,6.82
2022-09-23T10:28:48.966Z,4.78
2022-09-23T10:31:25.643Z,4.40
2022-09-23T10:33:57.370Z,8.55
2022-09-23T10:36:26.465Z,5.53
2022-09-23T10:39:18.891Z,5.25
2022-09-23T10:42:17.391Z,6.88
2022-09-23T10:45:20.140Z,9.13
2022-09-23T10:47:58.052Z,5.70
2022-09-23T10:50:38.635Z,6.35
2022-09-23T10:53:19.808Z,6.53
2022-09-23T10:56:04.747Z,7.82
2022-09-23T10:59:29.236Z,6.90
2022-09-23T11:02:12.621Z,5.50
2022-09-23T11:05:06.806Z,7.80
2022-09-23T11:07:41.205Z,4.40
2022-09-23T11:10:52.145Z,8.30
2022-09-23T11:13:39.144Z,7.30
2022-09-23T11:16:19.180Z,7.03
2022-09-23T11:19:03.299Z,5.35
2022-09-23T11:21:46.209Z,4.95
2022-09-23T11:24:40.543Z,3.88
2022-09-23T11:27:18.705Z,9.27
2022-09-23T11:30:07.166Z,8.68
2022-09-23T11:32:55.891Z,7.07
2022-09-23T11:35:29.171Z,3.85
2022-09-23T11:38:05.468Z,5.80
2022-09-23T11:40:39.838Z,5.25
2022-09-23T11:43:23.568Z,8.32
2022-09-23T11:45:58.621Z,7.47
2022-09-23T11:48:36.412Z,9.88
2022-09-23T11:51:14.369Z,7.68
2022-09-23T11:53:48.301Z,4.97
2022-09-23T11:56:34.571Z,6.05
2022-09-23T11:59:14.141Z,5.90
2022-09-23T12:01:49.592Z,5.38
2022-09-23T12:04:28.670Z,6.90
2022-09-23T12:07:04.746Z,4.55
2022-09-23T12:09:57.639Z,6.95
2022-09-23T12:12:32.852Z,6.68
2022-09-23T12:15:07.062Z,7.43
2022-09-23T12:18:11.336Z,4.10
2022-09-23T12:21:02.906Z,4.30
2022-09-23T12:26:17.192Z,5.07
2022-09-23T12:28:49.155Z,6.28
2022-09-23T12:31:20.959Z,4.82
2022-09-23T12:33:52.006Z,4.65
2022-09-23T12:36:28.117Z,5.18
2022-09-23T12:39:03.846Z,10.00
2022-09-23T12:41:37.791Z,3.60
2022-09-23T12:44:30.306Z,6.90
2022-09-23T12:47:38.466Z,4.90
2022-09-23T12:50:44.479Z,5.38
2022-09-23T12:53:50.747Z,5.18
2022-09-23T12:56:23.735Z,3.10
2022-09-23T12:59:03.288Z,3.42
2022-09-23T13:01:38.737Z,3.90
2022-09-23T13:04:45.579Z,2.80
2022-09-23T13:07:17.277Z,5.40
2022-09-23T13:09:50.949Z,2.97
2022-09-23T13:12:26.818Z,5.40
2022-09-23T13:15:00.755Z,5.20
2022-09-23T13:17:36.454Z,2.08
2022-09-23T13:20:07.398Z,2.92
2022-09-23T13:22:59.229Z,4.18
2022-09-23T13:25:29.895Z,2.90
2022-09-23T13:28:03.877Z,3.28
2022-09-23T13:30:33.824Z,2.05
2022-09-23T13:33:12.828Z,1.55
2022-09-23T13:35:45.707Z,2.20
2022-09-23T13:38:23.420Z,3.45
2022-09-23T13:40:53.124Z,3.03
2022-09-23T13:43:28.713Z,4.22
2022-09-23T13:45:57.783Z,3.00
2022-09-23T13:48:28.212Z,2.83
2022-09-23T13:50:57.248Z,3.10
2022-09-23T13:53:29.239Z,2.20
2022-09-23T13:56:04.017Z,1.77
2022-09-23T13:58:35.887Z,3.33
2022-09-23T14:01:10.350Z,4.55
2022-09-23T14:03:40.356Z,3.08
2022-09-23T14:06:13.043Z,5.15
2022-09-23T14:08:45.504Z,2.75
2022-09-23T14:11:16.930Z,6.28
2022-09-23T14:16:19.709Z,4.65
2022-09-23T14:18:51.838Z,2.55
2022-09-23T14:21:35.863Z,2.15
2022-09-23T14:24:15.996Z,4.00
2022-09-23T14:26:47.644Z,2.58
2022-09-23T14:29:21.091Z,1.85
2022-09-23T14:31:58.164Z,5.05
2022-09-23T14:34:46.562Z,2.75
2022-09-23T14:37:43.526Z,2.92
2022-09-23T14:40:18.012Z,3.13
2022-09-23T14:42:51.490Z,3.25
2022-09-23T14:45:25.628Z,2.45
2022-09-23T14:48:03.620Z,1.55
2022-09-23T14:50:47.288Z,2.15
2022-09-23T14:53:37.178Z,1.73
2022-09-23T14:56:12.621Z,1.58
2022-09-23T14:58:52.944Z,1.77
2022-09-23T15:01:33.706Z,1.00
2022-09-23T15:04:13.062Z,1.10
2022-09-23T15:06:44.913Z,1.92
2022-09-23T15:09:21.164Z,3.08
2022-09-23T15:11:53.336Z,1.45
2022-09-23T15:14:37.328Z,0.95
2022-09-23T15:17:18.331Z,2.45
2022-09-23T15:19:52.671Z,1.10
2022-09-23T15:22:21.944Z,3.35
2022-09-23T15:24:52.700Z,4.82
2022-09-23T15:27:30.915Z,8.88
2022-09-23T15:30:16.337Z,4.15
2022-09-23T15:32:47.649Z,8.85
2022-09-23T15:35:18.785Z,7.45
2022-09-23T15:37:49.846Z,2.80
2022-09-23T15:40:22.129Z,2.58
2022-09-23T15:42:52.736Z,6.38
2022-09-23T15:45:27.440Z,2.75
2022-09-23T15:48:02.804Z,3.17
2022-09-23T15:50:32.416Z,2.88
2022-09-23T15:53:01.389Z,4.63
2022-09-23T15:55:31.645Z,2.38
2022-09-23T15:58:00.828Z,2.67
2022-09-23T16:00:29.915Z,2.42
2022-09-23T16:03:01.173Z,1.30
2022-09-23T16:05:36.904Z,2.47
2022-09-23T16:08:09.288Z,3.78
2022-09-23T16:10:39.353Z,3.95
2022-09-23T16:13:12.621Z,3.70
2022-09-23T16:15:42.026Z,1.83
2022-09-23T16:18:13.400Z,2.25
2022-09-23T16:23:34.317Z,3.92
2022-09-23T16:26:07.339Z,4.13
2022-09-23T16:28:36.375Z,2.15
2022-09-23T16:31:05.692Z,4.70
2022-09-23T16:33:36.193Z,3.10
2022-09-23T16:36:05.863Z,3.63
2022-09-23T16:38:34.833Z,3.67
2022-09-23T16:41:03.834Z,2.55
2022-09-23T16:43:39.517Z,2.10
2022-09-23T16:46:09.014Z,3.25
2022-09-23T16:48:40.680Z,2.53
2022-09-23T16:51:14.398Z,6.03
2022-09-23T16:53:44.261Z,3.83
2022-09-23T16:56:13.582Z,3.10
2022-09-23T16:58:42.680Z,3.97
2022-09-23T17:01:33.282Z,3.63
2022-09-23T17:04:03.808Z,5.80
2022-09-23T17:06:32.796Z,12.37
2022-09-23T17:09:01.831Z,23.77
2022-09-23T17:11:34.130Z,4.53
2022-09-23T17:14:03.307Z,3.47
2022-09-23T17:16:34.160Z,4.50
2022-09-23T17:19:09.251Z,3.92
2022-09-23T17:21:38.844Z,6.45
2022-09-23T17:24:08.496Z,5.30
2022-09-23T17:26:38.294Z,5.80
2022-09-23T17:29:07.516Z,4.43
2022-09-23T17:31:36.624Z,2.65
2022-09-23T17:34:06.981Z,4.85
2022-09-23T17:36:35.954Z,3.72
2022-09-23T17:39:06.413Z,5.18
2022-09-23T17:41:35.422Z,7.90
2022-09-23T17:44:04.844Z,5.18
2022-09-23T17:46:33.833Z,6.57
2022-09-23T17:49:04.131Z,10.02
2022-09-23T17:51:34.577Z,5.20
2022-09-23T17:54:03.585Z,8.25
2022-09-23T17:56:33.987Z,5.63
2022-09-23T17:59:03.620Z,4.40
2022-09-23T18:01:32.640Z,5.93
2022-09-23T18:04:05.573Z,3.28
2022-09-23T18:06:38.026Z,6.90
2022-09-23T18:09:08.732Z,6.13
2022-09-23T18:11:40.058Z,8.85
2022-09-23T18:14:15.313Z,5.45
2022-09-23T18:16:45.986Z,7.57
2022-09-23T18:19:17.172Z,5.60
2022-09-23T18:21:50.223Z,9.52
2022-09-23T18:24:35.774Z,6.85
2022-09-23T18:27:06.498Z,6.57
2022-09-23T18:29:35.737Z,6.22
2022-09-23T18:32:05.087Z,9.13
2022-09-23T18:34:34.139Z,6.82
2022-09-23T18:37:14.833Z,6.88
2022-09-23T18:39:44.880Z,6.85
2022-09-23T18:42:14.456Z,10.88
2022-09-23T18:44:43.468Z,6.85
2022-09-23T18:47:32.428Z,6.43
2022-09-23T18:50:18.835Z,6.88
2022-09-23T18:52:49.194Z,6.97
2022-09-23T18:55:18.309Z,6.25
2022-09-23T18:57:48.951Z,9.95
2022-09-23T19:00:18.272Z,8.55
2022-09-23T19:02:47.336Z,7.38
2022-09-23T19:05:16.365Z,8.93
2022-09-23T19:07:45.362Z,8.45
2022-09-23T19:10:15.832Z,6.53
2022-09-23T19:12:46.145Z,10.70
2022-09-23T19:15:15.264Z,9.10
2022-09-23T19:17:44.310Z,11.13
2022-09-23T19:20:13.292Z,6.50
2022-09-23T19:22:47.305Z,8.30
2022-09-23T19:25:18.006Z,7.68
2022-09-23T19:27:47.010Z,11.05
2022-09-23T19:30:16.200Z,7.28
2022-09-23T19:32:46.275Z,7.60
2022-09-23T19:35:16.113Z,9.77
2022-09-23T19:37:46.077Z,8.55
2022-09-23T19:40:15.521Z,11.38
2022-09-23T19:42:46.244Z,8.88
2022-09-23T19:45:15.389Z,7.25
2022-09-23T19:47:44.401Z,14.23
2022-09-23T19:50:13.421Z,8.95
2022-09-23T19:52:42.591Z,10.18
2022-09-23T19:55:11.685Z,11.13
2022-09-23T19:57:41.612Z,6.60
2022-09-23T20:00:15.126Z,11.25
2022-09-23T20:02:44.406Z,11.18
2022-09-23T20:05:18.425Z,10.18
2022-09-23T20:07:49.271Z,12.82
2022-09-23T20:10:18.502Z,12.48
2022-09-23T20:12:47.564Z,14.57
2022-09-23T20:15:18.230Z,10.68
2022-09-23T20:17:47.295Z,9.52
2022-09-23T20:20:16.844Z,16.13
2022-09-23T20:22:45.835Z,10.82
2022-09-23T20:25:14.895Z,9.30
2022-09-23T20:27:42.960Z,10.52
2022-09-23T20:30:12.531Z,10.75
2022-09-23T20:32:44.907Z,10.05
2022-09-23T20:35:16.394Z,13.32
2022-09-23T20:40:14.187Z,11.50
2022-09-23T20:42:43.348Z,12.68
2022-09-23T20:45:12.588Z,12.60
2022-09-23T20:47:43.177Z,11.85
2022-09-23T20:50:12.378Z,11.03
2022-09-23T20:52:41.412Z,8.80
2022-09-23T20:55:12.451Z,11.73
2022-09-23T20:57:41.993Z,13.05
2022-09-23T21:00:12.187Z,17.70
2022-09-23T21:02:44.939Z,16.58
2022-09-23T21:05:14.765Z,12.50
2022-09-23T21:07:43.862Z,10.05
2022-09-23T21:10:13.458Z,11.57
2022-09-23T21:12:42.744Z,13.48
2022-09-23T21:15:13.539Z,12.20
2022-09-23T21:17:44.015Z,11.52
2022-09-23T21:20:13.111Z,10.73
2022-09-23T21:22:42.168Z,9.77
2022-09-23T21:25:28.513Z,9.60
2022-09-23T21:27:59.181Z,14.70
2022-09-23T21:30:28.199Z,12.88
2022-09-23T21:32:59.643Z,11.30
2022-09-23T21:35:28.679Z,12.48
2022-09-23T21:38:00.716Z,13.10
2022-09-23T21:40:47.295Z,15.43
2022-09-23T21:43:16.696Z,9.18
2022-09-23T21:45:46.262Z,14.18
2022-09-23T21:48:17.109Z,9.52
2022-09-23T21:50:54.600Z,11.77
2022-09-23T21:53:24.412Z,16.05
2022-09-23T21:55:53.855Z,10.45
2022-09-23T21:58:22.862Z,11.00
2022-09-23T22:00:51.922Z,9.40
2022-09-23T22:03:22.401Z,11.80
2022-09-23T22:06:05.223Z,12.77
2022-09-23T22:08:36.913Z,17.40
2022-09-23T22:11:08.243Z,10.45
2022-09-23T22:13:37.228Z,8.52
2022-09-23T22:16:06.565Z,11.55
2022-09-23T22:18:36.961Z,9.48
2022-09-23T22:21:06.309Z,13.48
2022-09-23T22:23:35.301Z,13.77
2022-09-23T22:26:04.983Z,9.30
2022-09-23T22:28:51.742Z,8.45
2022-09-23T22:31:37.832Z,7.00
2022-09-23T22:34:13.666Z,11.90
2022-09-23T22:36:54.643Z,13.55
2022-09-23T22:39:23.790Z,10.70
2022-09-23T22:41:52.873Z,18.15
2022-09-23T22:44:22.209Z,13.63
2022-09-23T22:46:51.355Z,14.70
2022-09-23T22:49:21.844Z,12.77
2022-09-23T22:51:53.135Z,16.47
2022-09-23T22:54:22.481Z,11.38
2022-09-23T22:56:51.704Z,19.50
2022-09-23T22:59:20.742Z,10.38
2022-09-23T23:01:51.712Z,8.70
2022-09-23T23:04:22.165Z,13.52
2022-09-23T23:06:51.504Z,11.33
2022-09-23T23:09:20.597Z,11.82
2022-09-23T23:11:49.718Z,9.43
2022-09-23T23:14:19.658Z,13.48
2022-09-23T23:16:48.710Z,11.38
2022-09-23T23:19:19.286Z,13.23
2022-09-23T23:21:51.361Z,19.65
2022-09-23T23:24:22.342Z,13.40
2022-09-23T23:26:51.920Z,12.77
2022-09-23T23:29:22.765Z,15.77
2022-09-23T23:31:52.181Z,11.25
2022-09-23T23:34:22.234Z,11.85
2022-09-23T23:36:55.868Z,8.77
2022-09-23T23:39:26.193Z,12.13
2022-09-23T23:41:56.151Z,12.05
2022-09-23T23:44:26.635Z,9.02
2022-09-23T23:46:56.154Z,12.20
2022-09-23T23:49:25.717Z,12.25
2022-09-23T23:51:56.096Z,11.52
2022-09-23T23:54:25.067Z,10.00
2022-09-23T23:56:54.022Z,12.02
2022-09-23T23:59:23.122Z,10.30
