createdAt,value
2023-05-18T00:01:54.068Z,101160.00
2023-05-18T00:04:24.117Z,101166.03
2023-05-18T00:06:57.665Z,101166.00
2023-05-18T00:09:28.384Z,101159.91
2023-05-18T00:11:56.524Z,101164.22
2023-05-18T00:14:24.369Z,101152.06
2023-05-18T00:16:54.101Z,101156.41
2023-05-18T00:19:24.593Z,101158.06
2023-05-18T00:21:52.706Z,101158.91
2023-05-18T00:24:20.796Z,101165.06
2023-05-18T00:26:49.260Z,101167.63
2023-05-18T00:29:17.458Z,101161.47
2023-05-18T00:31:45.987Z,101164.97
2023-05-18T00:34:14.446Z,101160.63
2023-05-18T00:36:45.269Z,101161.53
2023-05-18T00:39:13.053Z,101151.19
2023-05-18T00:41:40.804Z,101162.31
2023-05-18T00:44:08.378Z,101160.56
2023-05-18T00:46:36.554Z,101155.34
2023-05-18T00:49:03.758Z,101154.34
2023-05-18T00:51:33.508Z,101165.72
2023-05-18T00:54:05.981Z,101156.19
2023-05-18T00:56:34.306Z,101153.56
2023-05-18T00:59:03.466Z,101156.91
2023-05-18T01:01:35.244Z,101156.03
2023-05-18T01:04:03.672Z,101158.47
2023-05-18T01:06:36.176Z,101155.00
2023-05-18T01:09:05.418Z,101153.25
2023-05-18T01:11:53.160Z,101158.44
2023-05-18T01:14:49.979Z,101158.38
2023-05-18T01:17:51.173Z,101157.47
2023-05-18T01:20:23.153Z,101157.47
2023-05-18T01:23:10.349Z,101160.03
2023-05-18T01:25:43.339Z,101158.34
2023-05-18T01:28:14.673Z,101171.31
2023-05-18T01:30:43.052Z,101170.50
2023-05-18T01:33:12.169Z,101163.56
2023-05-18T01:35:41.699Z,101161.88
2023-05-18T01:38:09.572Z,101160.19
2023-05-18T01:41:16.002Z,101158.53
2023-05-18T01:44:06.224Z,101158.44
2023-05-18T01:46:55.299Z,101154.25
2023-05-18T01:49:40.563Z,101153.38
2023-05-18T01:52:09.892Z,101149.94
2023-05-18T01:54:38.713Z,101149.06
2023-05-18T01:57:09.569Z,101149.00
2023-05-18T01:59:38.180Z,101142.84
2023-05-18T02:02:05.627Z,101148.16
2023-05-18T02:04:35.268Z,101142.97
2023-05-18T02:07:03.138Z,101145.50
2023-05-18T02:09:30.659Z,101139.41
2023-05-18T02:11:58.230Z,101146.44
2023-05-18T02:14:26.048Z,101149.00
2023-05-18T02:16:53.957Z,101153.34
2023-05-18T02:19:21.908Z,101146.47
2023-05-18T02:21:50.180Z,101144.69
2023-05-18T02:24:21.366Z,101146.34
2023-05-18T02:26:49.527Z,101152.47
2023-05-18T02:29:17.165Z,101152.47
2023-05-18T02:31:45.254Z,101153.28
2023-05-18T02:34:12.824Z,101150.63
2023-05-18T02:36:40.862Z,101147.06
2023-05-18T02:39:07.789Z,101146.31
2023-05-18T02:41:35.655Z,101145.28
2023-05-18T02:44:04.124Z,101147.03
2023-05-18T02:46:31.977Z,101141.75
2023-05-18T02:48:59.990Z,101148.81
2023-05-18T02:51:28.013Z,101152.28
2023-05-18T02:53:55.106Z,101150.50
2023-05-18T02:56:22.768Z,101143.50
2023-05-18T02:58:50.557Z,101145.19
2023-05-18T03:01:18.872Z,101147.75
2023-05-18T03:03:47.443Z,101142.53
2023-05-18T03:06:16.314Z,101146.81
2023-05-18T03:08:44.240Z,101148.47
2023-05-18T03:11:12.171Z,101150.16
2023-05-18T03:13:40.186Z,101144.00
2023-05-18T03:16:08.507Z,101150.09
2023-05-18T03:18:36.303Z,101147.50
2023-05-18T03:21:04.461Z,101151.78
2023-05-18T03:23:32.135Z,101149.16
2023-05-18T03:26:03.943Z,101145.75
2023-05-18T03:28:32.066Z,101150.97
2023-05-18T03:31:00.075Z,101149.13
2023-05-18T03:33:28.303Z,101155.13
2023-05-18T03:35:56.102Z,101152.50
2023-05-18T03:38:23.997Z,101150.81
2023-05-18T03:40:51.552Z,101154.19
2023-05-18T03:43:19.581Z,101156.75
2023-05-18T03:45:47.989Z,101151.53
2023-05-18T03:48:15.940Z,101153.25
2023-05-18T03:50:43.921Z,101166.28
2023-05-18T03:53:12.018Z,101165.28
2023-05-18T03:55:40.029Z,101162.72
2023-05-18T03:58:07.830Z,101168.81
2023-05-18T04:00:35.949Z,101161.09
2023-05-18T04:03:04.830Z,101161.09
2023-05-18T04:05:32.888Z,101163.91
2023-05-18T04:08:00.954Z,101159.44
2023-05-18T04:10:29.229Z,101170.78
2023-05-18T04:12:56.864Z,101175.06
2023-05-18T04:15:25.036Z,101169.25
2023-05-18T04:17:53.971Z,101169.28
2023-05-18T04:20:22.102Z,101176.25
2023-05-18T04:22:49.678Z,101180.59
2023-05-18T04:25:17.320Z,101179.81
2023-05-18T04:27:50.545Z,101184.22
2023-05-18T04:30:22.191Z,101182.50
2023-05-18T04:32:50.177Z,101188.66
2023-05-18T04:35:18.633Z,101193.88
2023-05-18T04:37:46.603Z,101198.25
2023-05-18T04:40:14.436Z,101196.53
2023-05-18T04:42:48.695Z,101200.94
2023-05-18T04:45:23.045Z,101206.16
2023-05-18T04:47:54.359Z,101204.47
2023-05-18T04:50:26.128Z,101208.00
2023-05-18T04:52:54.049Z,101209.78
2023-05-18T04:55:29.481Z,101215.91
2023-05-18T04:57:57.989Z,101209.00
2023-05-18T05:00:26.445Z,101216.72
2023-05-18T05:02:54.910Z,101215.91
2023-05-18T05:05:27.548Z,101222.97
2023-05-18T05:07:56.050Z,101216.91
2023-05-18T05:10:24.084Z,101221.28
2023-05-18T05:12:52.009Z,101223.22
2023-05-18T05:15:20.567Z,101229.22
2023-05-18T05:17:48.110Z,101229.22
2023-05-18T05:20:16.733Z,101226.63
2023-05-18T05:22:45.087Z,101231.00
2023-05-18T05:25:12.777Z,101238.06
2023-05-18T05:27:40.580Z,101238.97
2023-05-18T05:30:10.701Z,101236.50
2023-05-18T05:32:38.731Z,101240.97
2023-05-18T05:35:08.096Z,101239.31
2023-05-18T05:37:36.165Z,101242.81
2023-05-18T05:40:06.790Z,101240.16
2023-05-18T05:42:34.900Z,101238.50
2023-05-18T05:45:02.993Z,101247.22
2023-05-18T05:47:30.612Z,101250.81
2023-05-18T05:50:00.909Z,101249.94
2023-05-18T05:52:29.210Z,101252.63
2023-05-18T05:54:57.357Z,101258.69
2023-05-18T05:57:25.616Z,101253.44
2023-05-18T05:59:53.561Z,101255.19
2023-05-18T06:02:21.544Z,101261.22
2023-05-18T06:04:49.496Z,101262.09
2023-05-18T06:07:17.116Z,101262.91
2023-05-18T06:09:45.193Z,101269.88
2023-05-18T06:12:12.902Z,101270.78
2023-05-18T06:14:40.459Z,101271.66
2023-05-18T06:17:08.475Z,101268.22
2023-05-18T06:19:36.470Z,101264.72
2023-05-18T06:22:03.976Z,101267.38
2023-05-18T06:24:31.984Z,101270.00
2023-05-18T06:26:59.665Z,101272.59
2023-05-18T06:29:27.576Z,101276.97
2023-05-18T06:31:55.298Z,101278.78
2023-05-18T06:34:22.989Z,101284.81
2023-05-18T06:36:50.907Z,101279.63
2023-05-18T06:39:18.957Z,101283.09
2023-05-18T06:41:46.870Z,101281.44
2023-05-18T06:44:14.970Z,101278.84
2023-05-18T06:46:43.147Z,101283.19
2023-05-18T06:49:11.220Z,101280.63
2023-05-18T06:51:39.668Z,101273.72
2023-05-18T06:54:07.577Z,101275.50
2023-05-18T06:56:35.484Z,101279.00
2023-05-18T06:59:03.423Z,101279.84
2023-05-18T07:01:31.123Z,101274.66
2023-05-18T07:03:58.916Z,101276.44
2023-05-18T07:06:27.274Z,101281.69
2023-05-18T07:08:55.426Z,101267.75
2023-05-18T07:11:23.940Z,101270.44
2023-05-18T07:13:53.915Z,101260.03
2023-05-18T07:16:21.700Z,101260.03
2023-05-18T07:18:49.796Z,101253.09
2023-05-18T07:21:17.646Z,101254.88
2023-05-18T07:23:45.999Z,101263.63
2023-05-18T07:26:13.983Z,101258.44
2023-05-18T07:28:42.062Z,101265.41
2023-05-18T07:31:10.084Z,101261.97
2023-05-18T07:33:40.417Z,101263.69
2023-05-18T07:36:09.988Z,101259.34
2023-05-18T07:38:38.061Z,101261.09
2023-05-18T07:41:06.222Z,101260.25
2023-05-18T07:43:34.621Z,101263.72
2023-05-18T07:46:02.881Z,101256.81
2023-05-18T07:48:30.814Z,101263.78
2023-05-18T07:50:58.946Z,101258.59
2023-05-18T07:53:26.659Z,101264.66
2023-05-18T07:55:58.079Z,101258.59
2023-05-18T07:58:27.561Z,101254.25
2023-05-18T08:00:59.839Z,101258.59
2023-05-18T08:03:28.217Z,101256.00
2023-05-18T08:05:55.848Z,101253.38
2023-05-18T08:08:24.927Z,101253.44
2023-05-18T08:11:00.560Z,101249.06
2023-05-18T08:13:28.559Z,101256.94
2023-05-18T08:16:10.563Z,101250.00
2023-05-18T08:18:39.064Z,101248.28
2023-05-18T08:21:09.946Z,101251.75
2023-05-18T08:23:36.952Z,101250.03
2023-05-18T08:26:05.030Z,101251.75
2023-05-18T08:28:34.887Z,101252.63
2023-05-18T08:31:02.503Z,101247.41
2023-05-18T08:33:32.384Z,101245.66
2023-05-18T08:36:02.096Z,101247.38
2023-05-18T08:38:32.312Z,101241.28
2023-05-18T08:41:08.404Z,101250.88
2023-05-18T08:43:37.433Z,101245.63
2023-05-18T08:46:25.452Z,101246.50
2023-05-18T08:48:57.136Z,101252.59
2023-05-18T08:51:27.272Z,101248.25
2023-05-18T08:53:56.916Z,101248.28
2023-05-18T08:56:25.639Z,101248.28
2023-05-18T08:58:57.180Z,101245.63
2023-05-18T09:01:31.378Z,101243.00
2023-05-18T09:03:59.918Z,101238.66
2023-05-18T09:06:30.562Z,101241.22
2023-05-18T09:09:06.327Z,101253.34
2023-05-18T09:11:34.725Z,101244.63
2023-05-18T09:14:02.822Z,101244.56
2023-05-18T09:16:30.806Z,101242.72
2023-05-18T09:18:58.704Z,101249.69
2023-05-18T09:21:26.403Z,101252.25
2023-05-18T09:23:57.008Z,101254.84
2023-05-18T09:26:25.101Z,101258.31
2023-05-18T09:28:53.274Z,101256.47
2023-05-18T09:31:21.356Z,101252.81
2023-05-18T09:33:48.937Z,101257.84
2023-05-18T09:36:17.225Z,101262.97
2023-05-18T09:39:10.180Z,101266.38
2023-05-18T09:41:40.467Z,101257.47
2023-05-18T09:44:12.642Z,101268.03
2023-05-18T09:46:40.654Z,101257.41
2023-05-18T09:49:08.401Z,101263.59
2023-05-18T09:51:39.387Z,101269.13
2023-05-18T09:54:08.725Z,101274.53
2023-05-18T09:56:37.471Z,101280.69
2023-05-18T09:59:12.977Z,101274.44
2023-05-18T10:02:03.650Z,101278.66
2023-05-18T10:05:00.412Z,101276.81
2023-05-18T10:07:28.104Z,101276.09
2023-05-18T10:10:02.139Z,101277.00
2023-05-18T10:12:30.280Z,101267.25
2023-05-18T10:14:57.888Z,101266.22
2023-05-18T10:17:26.747Z,101262.59
2023-05-18T10:19:55.156Z,101266.28
2023-05-18T10:22:23.812Z,101267.13
2023-05-18T10:24:51.666Z,101258.19
2023-05-18T10:27:20.821Z,101255.38
2023-05-18T10:29:50.058Z,101248.84
2023-05-18T10:32:18.004Z,101247.63
2023-05-18T10:34:46.529Z,101254.41
2023-05-18T10:37:14.539Z,101243.84
2023-05-18T10:42:09.577Z,101238.25
2023-05-18T10:44:36.700Z,101237.13
2023-05-18T10:47:06.133Z,101236.28
2023-05-18T10:49:34.505Z,101238.91
2023-05-18T10:52:02.471Z,101239.97
2023-05-18T10:54:30.461Z,101241.63
2023-05-18T10:56:58.100Z,101236.22
2023-05-18T10:59:26.178Z,101242.44
2023-05-18T11:01:53.656Z,101244.88
2023-05-18T11:04:26.976Z,101236.81
2023-05-18T11:07:21.380Z,101242.13
2023-05-18T11:09:49.881Z,101241.41
2023-05-18T11:12:20.178Z,101242.75
2023-05-18T11:14:52.646Z,101245.59
2023-05-18T11:17:24.080Z,101235.91
2023-05-18T11:20:06.382Z,101241.84
2023-05-18T11:23:14.917Z,101250.00
2023-05-18T11:25:44.154Z,101244.22
2023-05-18T11:28:13.838Z,101250.16
2023-05-18T11:30:44.966Z,101242.25
2023-05-18T11:33:27.542Z,101239.97
2023-05-18T11:36:15.033Z,101246.13
2023-05-18T11:39:07.944Z,101232.28
2023-05-18T11:41:36.783Z,101227.84
2023-05-18T11:44:16.588Z,101232.91
2023-05-18T11:46:55.588Z,101238.25
2023-05-18T11:49:47.210Z,101236.72
2023-05-18T11:52:23.431Z,101241.47
2023-05-18T11:54:50.338Z,101239.50
2023-05-18T11:57:18.621Z,101231.53
2023-05-18T12:00:10.033Z,101236.81
2023-05-18T12:02:38.315Z,101231.41
2023-05-18T12:05:26.573Z,101244.72
2023-05-18T12:07:54.520Z,101240.44
2023-05-18T12:10:22.596Z,101241.84
2023-05-18T12:12:53.510Z,101245.25
2023-05-18T12:15:24.199Z,101238.38
2023-05-18T12:17:52.459Z,101238.19
2023-05-18T12:20:23.210Z,101237.78
2023-05-18T12:22:53.397Z,101236.75
2023-05-18T12:25:22.924Z,101237.41
2023-05-18T12:27:51.020Z,101229.59
2023-05-18T12:30:22.514Z,101225.88
2023-05-18T12:33:16.462Z,101216.81
2023-05-18T12:35:44.449Z,101223.28
2023-05-18T12:38:12.447Z,101232.47
2023-05-18T12:40:48.956Z,101218.75
2023-05-18T12:43:17.045Z,101220.34
2023-05-18T12:45:45.001Z,101208.81
2023-05-18T12:48:13.651Z,101212.97
2023-05-18T12:50:55.766Z,101208.97
2023-05-18T12:53:24.279Z,101209.56
2023-05-18T12:55:59.711Z,101217.19
2023-05-18T12:58:27.758Z,101208.94
2023-05-18T13:00:55.817Z,101213.03
2023-05-18T13:03:24.679Z,101207.66
2023-05-18T13:06:09.044Z,101206.47
2023-05-18T13:08:36.997Z,101213.09
2023-05-18T13:11:12.647Z,101198.59
2023-05-18T13:14:04.546Z,101204.22
2023-05-18T13:16:32.160Z,101203.31
2023-05-18T13:19:01.062Z,101200.13
2023-05-18T13:21:28.970Z,101191.00
2023-05-18T13:23:56.488Z,101193.31
2023-05-18T13:26:24.554Z,101191.91
2023-05-18T13:28:53.662Z,101196.13
2023-05-18T13:31:22.370Z,101191.72
2023-05-18T13:33:50.578Z,101185.72
2023-05-18T13:36:19.602Z,101190.81
2023-05-18T13:38:47.511Z,101180.88
2023-05-18T13:41:15.433Z,101177.34
2023-05-18T13:43:42.725Z,101181.06
2023-05-18T13:46:11.039Z,101175.28
2023-05-18T13:48:38.686Z,101166.56
2023-05-18T13:51:06.634Z,101181.97
2023-05-18T13:53:34.687Z,101174.81
2023-05-18T13:56:02.385Z,101168.78
2023-05-18T13:58:30.160Z,101171.78
2023-05-18T14:00:57.677Z,101159.28
2023-05-18T14:03:25.884Z,101162.03
2023-05-18T14:05:54.074Z,101151.91
2023-05-18T14:08:22.352Z,101157.16
2023-05-18T14:10:49.942Z,101157.59
2023-05-18T14:13:18.125Z,101152.28
2023-05-18T14:15:46.406Z,101150.81
2023-05-18T14:18:14.393Z,101156.63
2023-05-18T14:20:42.313Z,101139.59
2023-05-18T14:23:14.257Z,101148.22
2023-05-18T14:25:43.758Z,101151.19
2023-05-18T14:28:11.614Z,101142.22
2023-05-18T14:30:46.886Z,101137.53
2023-05-18T14:33:14.984Z,101139.47
2023-05-18T14:35:42.621Z,101139.47
2023-05-18T14:38:10.845Z,101133.28
2023-05-18T14:40:38.781Z,101137.56
2023-05-18T14:43:06.405Z,101135.72
2023-05-18T14:45:34.347Z,101143.84
2023-05-18T14:48:02.387Z,101139.00
2023-05-18T14:50:30.656Z,101142.03
2023-05-18T14:52:58.766Z,101141.53
2023-05-18T14:55:26.461Z,101143.59
2023-05-18T14:58:14.880Z,101132.16
2023-05-18T15:00:43.064Z,101136.28
2023-05-18T15:03:10.935Z,101134.56
2023-05-18T15:05:38.804Z,101132.91
2023-05-18T15:08:07.479Z,101136.28
2023-05-18T15:10:35.512Z,101133.41
2023-05-18T15:13:03.313Z,101136.69
2023-05-18T15:15:30.864Z,101135.53
2023-05-18T15:17:58.825Z,101134.53
2023-05-18T15:20:26.903Z,101136.13
2023-05-18T15:22:57.762Z,101128.97
2023-05-18T15:25:25.717Z,101127.78
2023-05-18T15:27:53.722Z,101127.91
2023-05-18T15:30:22.225Z,101135.56
2023-05-18T15:32:50.163Z,101133.31
2023-05-18T15:35:18.602Z,101130.94
2023-05-18T15:37:46.527Z,101129.63
2023-05-18T15:40:14.116Z,101130.25
2023-05-18T15:42:42.029Z,101123.47
2023-05-18T15:45:12.447Z,101129.88
2023-05-18T15:47:40.569Z,101131.66
2023-05-18T15:50:09.528Z,101129.00
2023-05-18T15:52:37.458Z,101122.75
2023-05-18T15:55:07.318Z,101123.34
2023-05-18T15:57:34.991Z,101128.38
2023-05-18T16:00:03.091Z,101124.25
2023-05-18T16:02:31.016Z,101128.13
2023-05-18T16:04:58.838Z,101122.09
2023-05-18T16:07:26.743Z,101121.47
2023-05-18T16:09:54.740Z,101120.84
2023-05-18T16:12:22.896Z,101113.63
2023-05-18T16:14:51.818Z,101127.41
2023-05-18T16:17:19.850Z,101121.34
2023-05-18T16:19:47.424Z,101118.50
2023-05-18T16:22:15.511Z,101120.91
2023-05-18T16:24:43.679Z,101125.31
2023-05-18T16:27:11.168Z,101116.44
2023-05-18T16:29:38.780Z,101119.94
2023-05-18T16:32:08.328Z,101125.09
2023-05-18T16:34:36.266Z,101132.00
2023-05-18T16:37:04.069Z,101132.69
2023-05-18T16:39:32.204Z,101128.44
2023-05-18T16:42:00.507Z,101136.28
2023-05-18T16:44:28.332Z,101139.94
2023-05-18T16:46:56.190Z,101137.06
2023-05-18T16:49:24.396Z,101144.69
2023-05-18T16:51:52.143Z,101146.19
2023-05-18T16:54:22.476Z,101148.50
2023-05-18T16:56:50.715Z,101151.63
2023-05-18T16:59:18.308Z,101151.09
2023-05-18T17:01:46.272Z,101150.75
2023-05-18T17:04:13.926Z,101153.31
2023-05-18T17:06:42.199Z,101150.31
2023-05-18T17:09:09.859Z,101141.22
2023-05-18T17:11:37.761Z,101155.69
2023-05-18T17:14:05.222Z,101155.84
2023-05-18T17:16:33.576Z,101155.34
2023-05-18T17:19:01.567Z,101159.06
2023-05-18T17:21:33.399Z,101159.09
2023-05-18T17:24:01.147Z,101157.53
2023-05-18T17:26:30.664Z,101161.16
2023-05-18T17:28:58.522Z,101155.91
2023-05-18T17:31:27.075Z,101163.91
2023-05-18T17:33:54.810Z,101155.09
2023-05-18T17:36:22.855Z,101157.63
2023-05-18T17:38:50.948Z,101158.47
2023-05-18T17:41:21.389Z,101152.44
2023-05-18T17:43:49.321Z,101151.59
2023-05-18T17:46:17.240Z,101158.72
2023-05-18T17:48:48.365Z,101158.81
2023-05-18T17:51:15.840Z,101158.13
2023-05-18T17:53:43.497Z,101157.34
2023-05-18T17:56:12.593Z,101158.28
2023-05-18T17:58:40.058Z,101164.56
2023-05-18T18:01:08.576Z,101165.44
2023-05-18T18:03:36.715Z,101162.06
2023-05-18T18:06:04.874Z,101161.28
2023-05-18T18:08:32.751Z,101168.44
2023-05-18T18:11:00.314Z,101170.31
2023-05-18T18:13:28.383Z,101171.31
2023-05-18T18:16:01.372Z,101175.72
2023-05-18T18:18:29.305Z,101173.16
2023-05-18T18:20:57.630Z,101181.09
2023-05-18T18:23:25.144Z,101179.38
2023-05-18T18:25:53.035Z,101181.16
2023-05-18T18:28:20.947Z,101174.13
2023-05-18T18:30:49.043Z,101183.75
2023-05-18T18:33:17.053Z,101183.81
2023-05-18T18:35:44.457Z,101181.38
2023-05-18T18:38:12.934Z,101184.91
2023-05-18T18:40:40.375Z,101181.47
2023-05-18T18:43:09.753Z,101185.84
2023-05-18T18:45:37.242Z,101192.84
2023-05-18T18:48:06.487Z,101188.53
2023-05-18T18:50:34.522Z,101199.06
2023-05-18T18:53:02.449Z,101199.94
2023-05-18T18:55:30.589Z,101201.72
2023-05-18T18:57:59.560Z,101204.41
2023-05-18T19:00:27.655Z,101203.56
2023-05-18T19:02:55.704Z,101213.19
2023-05-18T19:05:24.468Z,101208.84
2023-05-18T19:07:55.625Z,101218.41
2023-05-18T19:10:24.400Z,101214.91
2023-05-18T19:12:51.990Z,101216.66
2023-05-18T19:15:21.261Z,101211.47
2023-05-18T19:17:52.812Z,101228.06
2023-05-18T19:20:21.779Z,101225.44
2023-05-18T19:22:49.280Z,101236.78
2023-05-18T19:25:17.141Z,101235.06
2023-05-18T19:27:44.871Z,101235.03
2023-05-18T19:30:16.553Z,101235.03
2023-05-18T19:32:44.428Z,101236.75
2023-05-18T19:35:12.919Z,101248.16
2023-05-18T19:37:40.379Z,101242.91
2023-05-18T19:40:09.149Z,101241.22
2023-05-18T19:42:36.709Z,101235.09
2023-05-18T19:45:14.933Z,101242.06
2023-05-18T19:47:42.867Z,101245.56
2023-05-18T19:50:11.647Z,101249.06
2023-05-18T19:52:39.220Z,101256.00
2023-05-18T19:55:08.219Z,101262.09
2023-05-18T19:57:36.144Z,101265.59
2023-05-18T20:00:04.801Z,101263.88
2023-05-18T20:02:35.748Z,101263.88
2023-05-18T20:05:06.434Z,101263.91
2023-05-18T20:07:34.578Z,101269.16
2023-05-18T20:10:02.596Z,101273.50
2023-05-18T20:12:30.186Z,101273.50
2023-05-18T20:14:57.851Z,101263.91
2023-05-18T20:17:26.012Z,101272.63
2023-05-18T20:19:54.044Z,101272.63
2023-05-18T20:22:22.733Z,101276.13
2023-05-18T20:24:50.571Z,101276.13
2023-05-18T20:27:18.619Z,101271.75
2023-05-18T20:29:46.663Z,101277.88
2023-05-18T20:32:14.520Z,101283.09
2023-05-18T20:34:44.529Z,101283.13
2023-05-18T20:37:14.244Z,101277.00
2023-05-18T20:39:50.249Z,101279.63
2023-05-18T20:42:22.038Z,101284.84
2023-05-18T20:45:12.484Z,101286.59
2023-05-18T20:47:42.198Z,101282.22
2023-05-18T20:50:11.055Z,101277.00
2023-05-18T20:52:38.852Z,101283.97
2023-05-18T20:55:08.076Z,101280.47
2023-05-18T20:57:38.335Z,101280.50
2023-05-18T21:00:10.795Z,101278.75
2023-05-18T21:02:38.891Z,101281.38
2023-05-18T21:05:07.952Z,101283.09
2023-05-18T21:07:37.748Z,101285.72
2023-05-18T21:10:08.527Z,101285.72
2023-05-18T21:12:36.915Z,101284.84
2023-05-18T21:15:05.135Z,101292.69
2023-05-18T21:17:35.048Z,101293.56
2023-05-18T21:20:03.266Z,101293.59
2023-05-18T21:22:31.164Z,101290.06
2023-05-18T21:24:59.380Z,101291.84
2023-05-18T21:27:27.736Z,101294.44
2023-05-18T21:29:55.328Z,101292.69
2023-05-18T21:32:23.806Z,101298.78
2023-05-18T21:34:52.192Z,101299.66
2023-05-18T21:37:19.798Z,101297.03
2023-05-18T21:39:47.839Z,101297.03
2023-05-18T21:42:15.437Z,101295.28
2023-05-18T21:44:42.997Z,101296.16
2023-05-18T21:47:10.669Z,101294.41
2023-05-18T21:49:38.382Z,101290.94
2023-05-18T21:52:06.458Z,101293.56
2023-05-18T21:54:35.689Z,101286.56
2023-05-18T21:57:02.820Z,101288.28
2023-05-18T21:59:30.841Z,101291.78
2023-05-18T22:01:58.361Z,101285.72
2023-05-18T22:04:26.214Z,101292.66
2023-05-18T22:06:54.718Z,101292.66
2023-05-18T22:09:22.249Z,101291.75
2023-05-18T22:11:50.171Z,101288.25
2023-05-18T22:14:18.304Z,101285.63
2023-05-18T22:16:45.957Z,101287.34
2023-05-18T22:19:14.065Z,101293.44
2023-05-18T22:21:41.945Z,101296.88
2023-05-18T22:24:09.663Z,101296.00
2023-05-18T22:26:36.300Z,101296.00
2023-05-18T22:29:04.300Z,101302.09
2023-05-18T22:31:36.766Z,101309.09
2023-05-18T22:34:04.519Z,101297.78
2023-05-18T22:36:32.246Z,101307.31
2023-05-18T22:39:00.116Z,101290.78
2023-05-18T22:41:27.734Z,101294.28
2023-05-18T22:43:55.296Z,101291.69
2023-05-18T22:46:23.032Z,101287.31
2023-05-18T22:48:50.663Z,101295.13
2023-05-18T22:51:18.793Z,101298.59
2023-05-18T22:53:46.478Z,101306.41
2023-05-18T22:56:18.418Z,101303.78
2023-05-18T22:58:46.233Z,101302.03
2023-05-18T23:01:14.004Z,101304.66
2023-05-18T23:03:41.927Z,101295.09
2023-05-18T23:06:09.497Z,101295.94
2023-05-18T23:08:37.886Z,101295.09
2023-05-18T23:11:05.988Z,101293.31
2023-05-18T23:13:37.692Z,101297.66
2023-05-18T23:16:05.797Z,101295.00
2023-05-18T23:18:33.817Z,101295.88
2023-05-18T23:21:01.850Z,101293.25
2023-05-18T23:23:29.778Z,101292.38
2023-05-18T23:26:01.143Z,101291.50
2023-05-18T23:28:29.783Z,101294.09
2023-05-18T23:30:57.694Z,101291.47
2023-05-18T23:33:26.374Z,101294.97
2023-05-18T23:35:54.466Z,101290.56
2023-05-18T23:38:22.490Z,101293.19
2023-05-18T23:40:50.187Z,101294.94
2023-05-18T23:43:19.768Z,101300.16
2023-05-18T23:45:48.617Z,101301.00
2023-05-18T23:48:18.031Z,101300.94
2023-05-18T23:50:46.578Z,101295.81
2023-05-18T23:53:14.576Z,101297.56
2023-05-18T23:55:41.632Z,101295.81
2023-05-18T23:58:10.466Z,101291.44
