createdAt,value
2023-05-05T00:00:27.732Z,54.7601
2023-05-05T00:01:28.839Z,54.8321
2023-05-05T00:02:30.051Z,54.8146
2023-05-05T00:03:31.134Z,54.8218
2023-05-05T00:04:32.163Z,54.8986
2023-05-05T00:05:33.282Z,54.9306
2023-05-05T00:06:34.386Z,54.9210
2023-05-05T00:07:35.522Z,54.9217
2023-05-05T00:08:36.591Z,54.9801
2023-05-05T00:09:37.717Z,55.1197
2023-05-05T00:10:38.805Z,55.0049
2023-05-05T00:11:39.920Z,54.9378
2023-05-05T00:12:41.053Z,54.8800
2023-05-05T00:13:42.151Z,54.8535
2023-05-05T00:14:43.231Z,54.8828
2023-05-05T00:15:44.340Z,54.9402
2023-05-05T00:16:45.457Z,55.0000
2023-05-05T00:17:46.630Z,55.0569
2023-05-05T00:18:47.658Z,55.1418
2023-05-05T00:19:48.755Z,55.1731
2023-05-05T00:20:49.883Z,55.1520
2023-05-05T00:21:50.957Z,55.1193
2023-05-05T00:22:52.075Z,55.0696
2023-05-05T00:23:53.181Z,55.0345
2023-05-05T00:24:54.291Z,55.0869
2023-05-05T00:25:55.380Z,55.0351
2023-05-05T00:26:56.494Z,55.0382
2023-05-05T00:27:57.604Z,55.0399
2023-05-05T00:28:58.711Z,55.1620
2023-05-05T00:29:59.815Z,55.1913
2023-05-05T00:31:00.957Z,55.1076
2023-05-05T00:32:02.037Z,55.0798
2023-05-05T00:33:03.217Z,55.0862
2023-05-05T00:34:04.252Z,55.1851
2023-05-05T00:35:05.327Z,55.1997
2023-05-05T00:36:06.407Z,55.1962
2023-05-05T00:37:07.520Z,55.1704
2023-05-05T00:38:08.638Z,55.1504
2023-05-05T00:39:09.705Z,55.1973
2023-05-05T00:40:10.796Z,55.2497
2023-05-05T00:41:11.905Z,55.2459
2023-05-05T00:42:13.022Z,55.2548
2023-05-05T00:43:14.093Z,55.2135
2023-05-05T00:44:15.188Z,55.1269
2023-05-05T00:45:16.291Z,55.1244
2023-05-05T00:46:17.410Z,55.1570
2023-05-05T00:47:18.469Z,55.2472
2023-05-05T00:48:19.592Z,55.2166
2023-05-05T00:49:20.703Z,55.1659
2023-05-05T00:50:21.773Z,55.1782
2023-05-05T00:51:22.841Z,55.2027
2023-05-05T00:52:23.930Z,55.1649
2023-05-05T00:53:25.234Z,55.1466
2023-05-05T00:54:26.124Z,55.0919
2023-05-05T00:55:27.225Z,55.0371
2023-05-05T00:56:28.311Z,55.0190
2023-05-05T00:57:29.394Z,55.0658
2023-05-05T00:58:30.494Z,55.0521
2023-05-05T00:59:31.582Z,55.1514
2023-05-05T01:00:32.696Z,55.2355
2023-05-05T01:01:33.799Z,55.1939
2023-05-05T01:02:34.944Z,55.2148
2023-05-05T01:03:36.080Z,55.2305
2023-05-05T01:04:37.093Z,55.2678
2023-05-05T01:05:38.167Z,55.2875
2023-05-05T01:06:39.255Z,55.3158
2023-05-05T01:07:40.358Z,55.4419
2023-05-05T01:08:41.496Z,55.5065
2023-05-05T01:09:42.535Z,55.5023
2023-05-05T01:10:43.643Z,55.5374
2023-05-05T01:11:44.764Z,55.4967
2023-05-05T01:12:45.863Z,55.6029
2023-05-05T01:13:46.967Z,55.6583
2023-05-05T01:14:48.020Z,55.6920
2023-05-05T01:15:49.118Z,55.7135
2023-05-05T01:16:50.213Z,55.6936
2023-05-05T01:17:51.319Z,55.6824
2023-05-05T01:18:52.420Z,55.6448
2023-05-05T01:19:53.505Z,55.6674
2023-05-05T01:20:54.585Z,55.7148
2023-05-05T01:21:55.686Z,55.6866
2023-05-05T01:22:56.800Z,55.6181
2023-05-05T01:23:57.877Z,55.6050
2023-05-05T01:24:58.989Z,55.5797
2023-05-05T01:26:00.097Z,55.6737
2023-05-05T01:27:01.168Z,55.7566
2023-05-05T01:28:02.275Z,55.6952
2023-05-05T01:29:03.403Z,55.5744
2023-05-05T01:30:04.477Z,55.5590
2023-05-05T01:31:05.578Z,55.6538
2023-05-05T01:32:06.656Z,55.6230
2023-05-05T01:33:07.744Z,55.6204
2023-05-05T01:34:08.865Z,55.6878
2023-05-05T01:35:09.957Z,55.7299
2023-05-05T01:36:11.021Z,55.7370
2023-05-05T01:37:12.139Z,55.6825
2023-05-05T01:38:13.231Z,55.6673
2023-05-05T01:39:14.333Z,55.6789
2023-05-05T01:40:15.424Z,55.7297
2023-05-05T01:41:16.525Z,55.7488
2023-05-05T01:42:17.609Z,55.7459
2023-05-05T01:43:18.694Z,55.8079
2023-05-05T01:44:19.790Z,55.8222
2023-05-05T01:45:20.889Z,55.8265
2023-05-05T01:46:22.031Z,55.9358
2023-05-05T01:47:23.089Z,55.9492
2023-05-05T01:48:24.209Z,55.9524
2023-05-05T01:49:25.298Z,55.9504
2023-05-05T01:50:26.372Z,56.0695
2023-05-05T01:51:27.481Z,56.0984
2023-05-05T01:52:28.576Z,56.0568
2023-05-05T01:53:29.681Z,56.0255
2023-05-05T01:54:30.780Z,55.9827
2023-05-05T01:55:31.876Z,55.9789
2023-05-05T01:56:32.981Z,55.9324
2023-05-05T01:57:34.046Z,55.8934
2023-05-05T01:58:35.145Z,55.9195
2023-05-05T01:59:36.248Z,55.8849
2023-05-05T02:00:37.357Z,55.7818
2023-05-05T02:01:38.541Z,55.7580
2023-05-05T02:02:39.614Z,55.8207
2023-05-05T02:03:40.637Z,55.7972
2023-05-05T02:04:41.754Z,55.7129
2023-05-05T02:05:50.379Z,55.6694
2023-05-05T02:06:43.937Z,55.7043
2023-05-05T02:07:45.050Z,55.6345
2023-05-05T02:08:46.265Z,55.6100
2023-05-05T02:09:47.323Z,55.4769
2023-05-05T02:10:48.456Z,55.4081
2023-05-05T02:11:49.510Z,55.3246
2023-05-05T02:12:50.611Z,55.2655
2023-05-05T02:13:51.820Z,55.2267
2023-05-05T02:14:52.800Z,55.1729
2023-05-05T02:15:53.887Z,55.1681
2023-05-05T02:16:54.981Z,55.0943
2023-05-05T02:17:56.097Z,54.9749
2023-05-05T02:18:57.206Z,54.8422
2023-05-05T02:19:58.285Z,54.6438
2023-05-05T02:20:59.368Z,54.4894
2023-05-05T02:22:00.452Z,54.5017
2023-05-05T02:23:01.542Z,54.5025
2023-05-05T02:24:02.660Z,54.5345
2023-05-05T02:25:03.747Z,54.5613
2023-05-05T02:26:04.839Z,54.4666
2023-05-05T02:27:05.935Z,54.3772
2023-05-05T02:28:07.026Z,54.2523
2023-05-05T02:29:08.141Z,54.1498
2023-05-05T02:30:09.395Z,54.1130
2023-05-05T02:31:10.362Z,54.0139
2023-05-05T02:32:11.410Z,53.9500
2023-05-05T02:33:12.501Z,53.9895
2023-05-05T02:34:13.592Z,53.9622
2023-05-05T02:35:14.700Z,53.8896
2023-05-05T02:36:15.766Z,53.8139
2023-05-05T02:37:16.860Z,53.8403
2023-05-05T02:38:17.960Z,53.8771
2023-05-05T02:39:19.035Z,53.8683
2023-05-05T02:40:20.201Z,53.7972
2023-05-05T02:41:21.245Z,53.7957
2023-05-05T02:42:22.317Z,53.7812
2023-05-05T02:43:23.460Z,53.8089
2023-05-05T02:44:24.519Z,53.9071
2023-05-05T02:45:25.624Z,53.9188
2023-05-05T02:46:26.714Z,53.9032
2023-05-05T02:47:27.840Z,53.9788
2023-05-05T02:48:28.913Z,54.0389
2023-05-05T02:49:29.986Z,53.9713
2023-05-05T02:50:31.085Z,53.9615
2023-05-05T02:51:32.150Z,54.0627
2023-05-05T02:52:33.247Z,54.1979
2023-05-05T02:53:34.352Z,54.3266
2023-05-05T02:54:35.447Z,54.2855
2023-05-05T02:55:36.692Z,54.2546
2023-05-05T02:56:37.614Z,54.2728
2023-05-05T02:57:38.701Z,54.2490
2023-05-05T02:58:39.818Z,54.2069
2023-05-05T02:59:40.889Z,54.2735
2023-05-05T03:00:41.987Z,54.3641
2023-05-05T03:01:43.102Z,54.4221
2023-05-05T03:02:44.234Z,54.5137
2023-05-05T03:03:45.367Z,54.5334
2023-05-05T03:04:46.365Z,54.5710
2023-05-05T03:05:47.513Z,54.6669
2023-05-05T03:06:48.540Z,54.8549
2023-05-05T03:07:49.637Z,54.8679
2023-05-05T03:08:50.728Z,54.8893
2023-05-05T03:09:51.835Z,54.8244
2023-05-05T03:10:52.921Z,54.8261
2023-05-05T03:11:54.021Z,54.8339
2023-05-05T03:12:55.180Z,54.8259
2023-05-05T03:13:56.204Z,54.8403
2023-05-05T03:14:57.309Z,54.7984
2023-05-05T03:15:58.423Z,54.8170
2023-05-05T03:16:59.506Z,54.8136
2023-05-05T03:18:00.634Z,54.7848
2023-05-05T03:19:01.690Z,54.8028
2023-05-05T03:20:05.388Z,54.8334
2023-05-05T03:21:03.868Z,54.8145
2023-05-05T03:22:04.953Z,54.8887
2023-05-05T03:23:06.074Z,54.9108
2023-05-05T03:24:07.181Z,54.9176
2023-05-05T03:25:08.258Z,54.9341
2023-05-05T03:26:09.367Z,54.9504
2023-05-05T03:27:10.439Z,54.9163
2023-05-05T03:28:11.534Z,54.9385
2023-05-05T03:29:12.635Z,54.9504
2023-05-05T03:30:13.715Z,54.9513
2023-05-05T03:31:14.850Z,55.0027
2023-05-05T03:32:15.932Z,54.9919
2023-05-05T03:33:17.010Z,54.9381
2023-05-05T03:34:18.100Z,54.9513
2023-05-05T03:35:19.203Z,54.8939
2023-05-05T03:36:20.314Z,54.8446
2023-05-05T03:37:21.404Z,54.8196
2023-05-05T03:38:22.517Z,54.8772
2023-05-05T03:39:23.599Z,54.8637
2023-05-05T03:40:36.334Z,54.7895
2023-05-05T03:41:26.809Z,54.7948
2023-05-05T03:42:26.887Z,54.9101
2023-05-05T03:43:27.976Z,54.9021
2023-05-05T03:44:29.094Z,54.9383
2023-05-05T03:45:30.177Z,54.9933
2023-05-05T03:46:31.297Z,54.9668
2023-05-05T03:47:32.408Z,54.9474
2023-05-05T03:48:33.455Z,54.8929
2023-05-05T03:49:34.549Z,54.8926
2023-05-05T03:50:35.660Z,54.8792
2023-05-05T03:51:36.779Z,54.7836
2023-05-05T03:52:37.852Z,54.7581
2023-05-05T03:53:38.952Z,54.6247
2023-05-05T03:54:40.068Z,54.5949
2023-05-05T03:55:41.124Z,54.5379
2023-05-05T03:56:42.261Z,54.4787
2023-05-05T03:57:43.346Z,54.4746
2023-05-05T03:58:44.424Z,54.5343
2023-05-05T03:59:45.529Z,54.5001
2023-05-05T04:00:46.633Z,54.4396
2023-05-05T04:01:47.745Z,54.4624
2023-05-05T04:02:48.891Z,54.5011
2023-05-05T04:03:49.950Z,54.6030
2023-05-05T04:04:51.014Z,54.6521
2023-05-05T04:05:52.099Z,54.6292
2023-05-05T04:06:53.212Z,54.6186
2023-05-05T04:07:54.338Z,54.6962
2023-05-05T04:08:55.416Z,54.6399
2023-05-05T04:09:56.511Z,54.5700
2023-05-05T04:10:57.626Z,54.4218
2023-05-05T04:11:58.722Z,54.3896
2023-05-05T04:12:59.841Z,54.3540
2023-05-05T04:14:00.896Z,54.3341
2023-05-05T04:15:02.021Z,54.3263
2023-05-05T04:16:03.147Z,54.4259
2023-05-05T04:17:04.212Z,54.4009
2023-05-05T04:18:05.339Z,54.4315
2023-05-05T04:19:06.413Z,54.3701
2023-05-05T04:20:07.692Z,54.3871
2023-05-05T04:21:08.609Z,54.4558
2023-05-05T04:22:09.699Z,54.4288
2023-05-05T04:23:10.787Z,54.3916
2023-05-05T04:24:11.882Z,54.4080
2023-05-05T04:25:13.003Z,54.4023
2023-05-05T04:26:14.080Z,54.3241
2023-05-05T04:27:15.212Z,54.2468
2023-05-05T04:28:16.288Z,54.3688
2023-05-05T04:29:17.370Z,54.5137
2023-05-05T04:30:18.487Z,54.4116
2023-05-05T04:31:19.589Z,54.3552
2023-05-05T04:32:20.698Z,54.4057
2023-05-05T04:33:21.761Z,54.4199
2023-05-05T04:34:22.877Z,54.3563
2023-05-05T04:35:23.949Z,54.2605
2023-05-05T04:36:25.044Z,54.2873
2023-05-05T04:37:26.193Z,54.2981
2023-05-05T04:38:27.296Z,54.3301
2023-05-05T04:39:28.344Z,54.3821
2023-05-05T04:40:29.452Z,54.2931
2023-05-05T04:41:30.571Z,54.2482
2023-05-05T04:42:31.635Z,54.1358
2023-05-05T04:43:32.747Z,54.0158
2023-05-05T04:44:33.832Z,54.0303
2023-05-05T04:45:34.929Z,54.0949
2023-05-05T04:46:36.081Z,54.1534
2023-05-05T04:47:37.156Z,54.1553
2023-05-05T04:48:38.216Z,54.1595
2023-05-05T04:49:39.314Z,54.1665
2023-05-05T04:50:40.421Z,54.2103
2023-05-05T04:51:41.512Z,54.2243
2023-05-05T04:52:42.628Z,54.1956
2023-05-05T04:53:43.702Z,54.2810
2023-05-05T04:54:44.786Z,54.4045
2023-05-05T04:55:45.898Z,54.3233
2023-05-05T04:56:46.975Z,54.2996
2023-05-05T04:57:48.103Z,54.4053
2023-05-05T04:58:49.178Z,54.3234
2023-05-05T04:59:50.272Z,54.2831
2023-05-05T05:00:51.356Z,54.3505
2023-05-05T05:01:52.473Z,54.3252
2023-05-05T05:02:53.611Z,54.4011
2023-05-05T05:03:54.673Z,54.3748
2023-05-05T05:04:55.748Z,54.2702
2023-05-05T05:05:56.832Z,54.2126
2023-05-05T05:06:59.305Z,54.2677
2023-05-05T05:07:59.046Z,54.2003
2023-05-05T05:09:00.156Z,54.2297
2023-05-05T05:10:01.238Z,54.2518
2023-05-05T05:11:02.322Z,54.2817
2023-05-05T05:12:03.447Z,54.2518
2023-05-05T05:13:04.553Z,54.2770
2023-05-05T05:14:05.630Z,54.1699
2023-05-05T05:15:06.731Z,54.2099
2023-05-05T05:16:07.929Z,54.3498
2023-05-05T05:17:08.930Z,54.4465
2023-05-05T05:18:10.043Z,54.4267
2023-05-05T05:19:11.130Z,54.3658
2023-05-05T05:20:12.216Z,54.4263
2023-05-05T05:21:13.319Z,54.4514
2023-05-05T05:22:14.421Z,54.5086
2023-05-05T05:23:15.519Z,54.5254
2023-05-05T05:24:16.642Z,54.4897
2023-05-05T05:25:17.710Z,54.6095
2023-05-05T05:26:18.800Z,54.6753
2023-05-05T05:27:19.912Z,54.6730
2023-05-05T05:28:21.002Z,54.8866
2023-05-05T05:29:22.102Z,54.9651
2023-05-05T05:30:23.200Z,54.9446
2023-05-05T05:31:24.322Z,55.0810
2023-05-05T05:32:25.419Z,55.1979
2023-05-05T05:33:26.517Z,55.2201
2023-05-05T05:34:27.606Z,55.3422
2023-05-05T05:35:28.707Z,55.4361
2023-05-05T05:36:29.820Z,55.4829
2023-05-05T05:37:30.902Z,55.5901
2023-05-05T05:38:32.003Z,55.6859
2023-05-05T05:39:33.102Z,55.7342
2023-05-05T05:40:34.182Z,55.7832
2023-05-05T05:41:35.304Z,55.8530
2023-05-05T05:42:36.374Z,55.8713
2023-05-05T05:43:37.487Z,55.8506
2023-05-05T05:44:38.597Z,55.9594
2023-05-05T05:45:39.727Z,56.1329
2023-05-05T05:46:40.903Z,56.3213
2023-05-05T05:47:41.905Z,56.3061
2023-05-05T05:48:42.957Z,56.4173
2023-05-05T05:49:44.058Z,56.4276
2023-05-05T05:50:45.162Z,56.4472
2023-05-05T05:51:46.264Z,56.4229
2023-05-05T05:52:47.374Z,56.4107
2023-05-05T05:53:48.446Z,56.4317
2023-05-05T05:54:49.551Z,56.4843
2023-05-05T05:55:50.650Z,56.6449
2023-05-05T05:56:51.751Z,56.8160
2023-05-05T05:57:52.854Z,56.8883
2023-05-05T05:58:54.121Z,56.8359
2023-05-05T05:59:55.042Z,56.6924
2023-05-05T06:00:56.154Z,56.5698
2023-05-05T06:01:57.259Z,56.4888
2023-05-05T06:02:58.404Z,56.4740
2023-05-05T06:03:59.496Z,56.4321
2023-05-05T06:05:00.524Z,56.4214
2023-05-05T06:06:01.658Z,56.4417
2023-05-05T06:07:02.724Z,56.5850
2023-05-05T06:08:03.826Z,56.6887
2023-05-05T06:09:04.957Z,56.6603
2023-05-05T06:10:25.190Z,56.6807
2023-05-05T06:11:08.203Z,56.7294
2023-05-05T06:12:08.304Z,56.6814
2023-05-05T06:13:09.427Z,56.5502
2023-05-05T06:14:10.514Z,56.5326
2023-05-05T06:15:11.586Z,56.6140
2023-05-05T06:16:12.746Z,57.0030
2023-05-05T06:17:13.782Z,57.0730
2023-05-05T06:18:14.898Z,56.9180
2023-05-05T06:19:15.990Z,56.8964
2023-05-05T06:20:17.061Z,56.8631
2023-05-05T06:21:18.148Z,56.7668
2023-05-05T06:22:19.247Z,56.7776
2023-05-05T06:23:20.359Z,56.8461
2023-05-05T06:24:21.465Z,56.8548
2023-05-05T06:25:22.539Z,57.0875
2023-05-05T06:26:23.636Z,56.9217
2023-05-05T06:27:24.755Z,56.8816
2023-05-05T06:28:25.825Z,56.9449
2023-05-05T06:29:26.930Z,56.8335
2023-05-05T06:30:28.020Z,56.8125
2023-05-05T06:31:29.178Z,56.7310
2023-05-05T06:32:30.226Z,56.6078
2023-05-05T06:33:31.302Z,56.5326
2023-05-05T06:34:32.446Z,56.4194
2023-05-05T06:35:33.528Z,56.7334
2023-05-05T06:36:34.687Z,56.9413
2023-05-05T06:37:35.716Z,57.3942
2023-05-05T06:38:36.821Z,57.3602
2023-05-05T06:39:37.921Z,57.7142
2023-05-05T06:40:39.009Z,57.8484
2023-05-05T06:41:40.097Z,57.8877
2023-05-05T06:42:41.194Z,57.6547
2023-05-05T06:43:42.286Z,57.3362
2023-05-05T06:44:43.396Z,57.2543
2023-05-05T06:45:44.507Z,57.4345
2023-05-05T06:46:45.611Z,57.4604
2023-05-05T06:47:46.723Z,57.4966
2023-05-05T06:48:47.811Z,57.7128
2023-05-05T06:49:48.896Z,57.7669
2023-05-05T06:50:49.982Z,57.6084
2023-05-05T06:51:51.085Z,57.4012
2023-05-05T06:52:52.175Z,57.3774
2023-05-05T06:53:53.274Z,57.5986
2023-05-05T06:54:54.379Z,57.6989
2023-05-05T06:55:55.464Z,57.5804
2023-05-05T06:56:59.331Z,57.6237
2023-05-05T06:57:57.700Z,57.5489
2023-05-05T06:58:58.771Z,57.6266
2023-05-05T07:00:00.004Z,57.7103
2023-05-05T07:01:01.025Z,57.8083
2023-05-05T07:02:02.079Z,57.8661
2023-05-05T07:03:03.212Z,57.6660
2023-05-05T07:04:04.357Z,57.6210
2023-05-05T07:05:05.348Z,57.5208
2023-05-05T07:06:06.464Z,57.4250
2023-05-05T07:07:07.549Z,57.2016
2023-05-05T07:08:08.645Z,57.2792
2023-05-05T07:09:09.777Z,57.3429
2023-05-05T07:10:10.939Z,57.3438
2023-05-05T07:11:11.983Z,57.2675
2023-05-05T07:12:13.064Z,57.4169
2023-05-05T07:13:14.229Z,57.4404
2023-05-05T07:14:15.273Z,57.4249
2023-05-05T07:15:26.737Z,57.3304
2023-05-05T07:16:18.470Z,57.1980
2023-05-05T07:17:18.552Z,57.0531
2023-05-05T07:18:19.652Z,57.0848
2023-05-05T07:19:20.757Z,57.1306
2023-05-05T07:20:21.869Z,57.1894
2023-05-05T07:21:22.968Z,57.3129
2023-05-05T07:22:24.077Z,57.1271
2023-05-05T07:23:25.145Z,56.8632
2023-05-05T07:24:26.242Z,57.0469
2023-05-05T07:25:27.364Z,57.0385
2023-05-05T07:26:28.439Z,57.1722
2023-05-05T07:27:29.546Z,57.2128
2023-05-05T07:28:30.631Z,57.3913
2023-05-05T07:29:31.738Z,57.4380
2023-05-05T07:30:32.880Z,57.4688
2023-05-05T07:31:33.949Z,57.2537
2023-05-05T07:32:35.027Z,57.1464
2023-05-05T07:33:36.135Z,57.3178
2023-05-05T07:34:37.477Z,57.4818
2023-05-05T07:35:38.309Z,57.5008
2023-05-05T07:36:39.408Z,57.6016
2023-05-05T07:37:40.492Z,57.5552
2023-05-05T07:38:41.601Z,57.4872
2023-05-05T07:39:42.716Z,57.4527
2023-05-05T07:40:43.813Z,57.4478
2023-05-05T07:41:44.895Z,57.4854
2023-05-05T07:42:45.988Z,57.3041
2023-05-05T07:43:47.089Z,57.1626
2023-05-05T07:44:48.193Z,57.0129
2023-05-05T07:45:49.342Z,57.0353
2023-05-05T07:46:50.357Z,56.9529
2023-05-05T07:47:51.481Z,56.8483
2023-05-05T07:48:52.556Z,56.9558
2023-05-05T07:49:53.638Z,56.9469
2023-05-05T07:50:54.769Z,56.9834
2023-05-05T07:51:55.863Z,56.9569
2023-05-05T07:53:06.215Z,56.9173
2023-05-05T07:53:59.037Z,56.9475
2023-05-05T07:54:59.143Z,56.9570
2023-05-05T07:56:00.269Z,56.9644
2023-05-05T07:57:01.349Z,57.0122
2023-05-05T07:58:02.434Z,57.0442
2023-05-05T07:59:03.555Z,57.0097
2023-05-05T08:00:04.765Z,57.0594
2023-05-05T08:01:05.912Z,57.1048
2023-05-05T08:02:06.924Z,57.1453
2023-05-05T08:03:11.307Z,57.1786
2023-05-05T08:04:09.092Z,56.9908
2023-05-05T08:05:10.264Z,56.8796
2023-05-05T08:06:11.310Z,56.8575
2023-05-05T08:07:12.324Z,56.8088
2023-05-05T08:08:13.418Z,56.8401
2023-05-05T08:09:14.539Z,56.8373
2023-05-05T08:10:15.610Z,56.9696
2023-05-05T08:11:16.722Z,56.9771
2023-05-05T08:12:17.875Z,56.8596
2023-05-05T08:13:19.004Z,56.8430
2023-05-05T08:14:20.037Z,56.8265
2023-05-05T08:15:21.090Z,56.9029
2023-05-05T08:16:22.289Z,57.0792
2023-05-05T08:17:23.310Z,57.2442
2023-05-05T08:18:24.378Z,57.2287
2023-05-05T08:19:29.250Z,57.1744
2023-05-05T08:20:26.564Z,57.1173
2023-05-05T08:21:27.680Z,56.9982
2023-05-05T08:22:28.740Z,56.8315
2023-05-05T08:23:29.842Z,56.8599
2023-05-05T08:24:30.939Z,56.7414
2023-05-05T08:25:32.073Z,56.6442
2023-05-05T08:26:33.157Z,56.5645
2023-05-05T08:27:34.250Z,56.4293
2023-05-05T08:28:35.354Z,56.4436
2023-05-05T08:29:36.429Z,56.4253
2023-05-05T08:30:37.559Z,56.4309
2023-05-05T08:31:38.910Z,56.5194
2023-05-05T08:32:39.813Z,56.5787
2023-05-05T08:33:40.840Z,56.6558
2023-05-05T08:34:41.927Z,56.5692
2023-05-05T08:35:43.038Z,56.4782
2023-05-05T08:36:44.166Z,56.5442
2023-05-05T08:37:45.233Z,56.4421
2023-05-05T08:38:46.350Z,56.2993
2023-05-05T08:39:47.453Z,56.4597
2023-05-05T08:40:48.541Z,56.7462
2023-05-05T08:41:49.644Z,56.7782
2023-05-05T08:42:50.747Z,56.8414
2023-05-05T08:43:51.826Z,56.9211
2023-05-05T08:44:52.942Z,56.9523
2023-05-05T08:45:54.044Z,56.8068
2023-05-05T08:46:55.229Z,56.8149
2023-05-05T08:47:56.275Z,56.8267
2023-05-05T08:48:57.334Z,56.8914
2023-05-05T08:49:58.438Z,56.9539
2023-05-05T08:51:00.791Z,56.9669
2023-05-05T08:52:00.638Z,56.9760
2023-05-05T08:53:01.760Z,57.0036
2023-05-05T08:54:02.811Z,56.9052
2023-05-05T08:55:03.917Z,56.8268
2023-05-05T08:56:05.024Z,56.9186
2023-05-05T08:57:06.141Z,57.0606
2023-05-05T08:58:07.236Z,57.0092
2023-05-05T08:59:08.319Z,56.9140
2023-05-05T09:00:09.419Z,56.9217
2023-05-05T09:01:10.624Z,56.8354
2023-05-05T09:02:11.776Z,56.7701
2023-05-05T09:03:12.842Z,56.6889
2023-05-05T09:04:13.800Z,56.7590
2023-05-05T09:05:14.908Z,56.8627
2023-05-05T09:06:16.003Z,56.8512
2023-05-05T09:07:17.102Z,56.7051
2023-05-05T09:08:18.183Z,56.6605
2023-05-05T09:09:19.280Z,56.5776
2023-05-05T09:10:20.374Z,56.5921
2023-05-05T09:11:21.479Z,56.6065
2023-05-05T09:12:22.579Z,56.5170
2023-05-05T09:13:23.660Z,56.3162
2023-05-05T09:14:24.780Z,56.1550
2023-05-05T09:15:25.869Z,56.0206
2023-05-05T09:16:26.978Z,56.1011
2023-05-05T09:17:28.145Z,56.0034
2023-05-05T09:18:29.129Z,55.9672
2023-05-05T09:19:30.220Z,55.8363
2023-05-05T09:20:31.316Z,55.6351
2023-05-05T09:21:32.474Z,55.4863
2023-05-05T09:22:33.527Z,55.4306
2023-05-05T09:23:34.613Z,55.3888
2023-05-05T09:24:35.706Z,55.5059
2023-05-05T09:25:36.800Z,55.5292
2023-05-05T09:26:37.915Z,55.4899
2023-05-05T09:27:39.016Z,55.4972
2023-05-05T09:28:40.101Z,55.2807
2023-05-05T09:29:41.256Z,55.1439
2023-05-05T09:30:42.339Z,54.9975
2023-05-05T09:31:43.410Z,54.8366
2023-05-05T09:32:44.670Z,54.8099
2023-05-05T09:33:45.600Z,54.7782
2023-05-05T09:34:46.675Z,54.7677
2023-05-05T09:35:47.783Z,54.9612
2023-05-05T09:36:48.916Z,55.0186
2023-05-05T09:37:49.994Z,54.8711
2023-05-05T09:38:51.071Z,54.8117
2023-05-05T09:39:52.179Z,54.7633
2023-05-05T09:40:53.272Z,54.6789
2023-05-05T09:41:54.379Z,54.7463
2023-05-05T09:42:55.474Z,54.6599
2023-05-05T09:43:56.565Z,54.4670
2023-05-05T09:44:59.679Z,54.5406
2023-05-05T09:45:58.819Z,54.6684
2023-05-05T09:46:59.876Z,54.6178
2023-05-05T09:48:01.176Z,54.4592
2023-05-05T09:49:02.070Z,54.7231
2023-05-05T09:50:03.160Z,54.7435
2023-05-05T09:51:04.256Z,54.5886
2023-05-05T09:52:05.379Z,54.5474
2023-05-05T09:53:06.451Z,54.5218
2023-05-05T09:54:07.575Z,54.6947
2023-05-05T09:55:08.657Z,54.6596
2023-05-05T09:56:09.753Z,54.6795
2023-05-05T09:57:10.836Z,55.0293
2023-05-05T09:58:11.972Z,54.9955
2023-05-05T09:59:13.054Z,54.8248
2023-05-05T10:00:14.150Z,54.6326
2023-05-05T10:01:15.258Z,54.5531
2023-05-05T10:02:16.352Z,54.4704
2023-05-05T10:03:17.515Z,54.3574
2023-05-05T10:04:18.535Z,54.3695
2023-05-05T10:05:19.680Z,54.3544
2023-05-05T10:06:20.728Z,54.1829
2023-05-05T10:07:21.831Z,54.4349
2023-05-05T10:08:22.915Z,54.4430
2023-05-05T10:09:24.026Z,54.3181
2023-05-05T10:10:26.903Z,54.5119
2023-05-05T10:11:26.296Z,54.6360
2023-05-05T10:12:27.400Z,54.3493
2023-05-05T10:13:28.505Z,54.1601
2023-05-05T10:14:29.576Z,53.9929
2023-05-05T10:15:30.655Z,54.0343
2023-05-05T10:16:31.849Z,54.2439
2023-05-05T10:17:32.921Z,54.3691
2023-05-05T10:18:34.032Z,54.2510
2023-05-05T10:19:35.066Z,54.2020
2023-05-05T10:20:36.195Z,54.1410
2023-05-05T10:21:37.234Z,54.1044
2023-05-05T10:22:38.324Z,54.2646
2023-05-05T10:23:39.427Z,54.3944
2023-05-05T10:24:40.529Z,54.2983
2023-05-05T10:25:41.623Z,54.1539
2023-05-05T10:26:42.725Z,54.1736
2023-05-05T10:27:43.818Z,54.1936
2023-05-05T10:28:44.963Z,54.3571
2023-05-05T10:29:46.035Z,54.4154
2023-05-05T10:30:47.098Z,54.3515
2023-05-05T10:31:48.215Z,54.4828
2023-05-05T10:32:54.389Z,54.6369
2023-05-05T10:33:51.586Z,54.5522
2023-05-05T10:34:51.487Z,54.3344
2023-05-05T10:35:52.593Z,54.2915
2023-05-05T10:36:53.703Z,54.5042
2023-05-05T10:37:54.806Z,54.4882
2023-05-05T10:38:55.903Z,54.5545
2023-05-05T10:39:56.967Z,54.2942
2023-05-05T10:40:58.063Z,54.0541
2023-05-05T10:41:59.191Z,53.7775
2023-05-05T10:43:00.271Z,53.5895
2023-05-05T10:44:04.284Z,53.4759
2023-05-05T10:45:02.501Z,53.5828
2023-05-05T10:46:03.590Z,53.8014
2023-05-05T10:47:04.668Z,53.6532
2023-05-05T10:48:05.811Z,53.6718
2023-05-05T10:49:06.859Z,53.6528
2023-05-05T10:50:08.190Z,53.6260
2023-05-05T10:51:09.056Z,53.8294
2023-05-05T10:52:10.129Z,53.9823
2023-05-05T10:53:11.271Z,54.1378
2023-05-05T10:54:12.391Z,54.0877
2023-05-05T10:55:13.484Z,53.9953
2023-05-05T10:56:14.528Z,53.7096
2023-05-05T10:57:15.635Z,53.4428
2023-05-05T10:58:16.713Z,53.3717
2023-05-05T10:59:17.811Z,53.1286
2023-05-05T11:00:18.918Z,52.9426
2023-05-05T11:01:20.050Z,52.7508
2023-05-05T11:02:21.130Z,52.8892
2023-05-05T11:03:22.383Z,53.0123
2023-05-05T11:04:23.460Z,53.1566
2023-05-05T11:05:24.387Z,53.1714
2023-05-05T11:06:25.490Z,53.3189
2023-05-05T11:07:26.574Z,53.3790
2023-05-05T11:08:27.690Z,53.3535
2023-05-05T11:09:28.897Z,53.0534
2023-05-05T11:10:29.875Z,53.0114
2023-05-05T11:11:30.968Z,53.1959
2023-05-05T11:12:32.150Z,53.2089
2023-05-05T11:13:33.168Z,53.1650
2023-05-05T11:14:34.290Z,53.1300
2023-05-05T11:15:35.435Z,53.0528
2023-05-05T11:16:36.473Z,52.8521
2023-05-05T11:17:37.538Z,52.9021
2023-05-05T11:18:38.663Z,53.1495
2023-05-05T11:19:39.852Z,53.2472
2023-05-05T11:20:40.837Z,53.1789
2023-05-05T11:21:41.910Z,53.1676
2023-05-05T11:22:43.020Z,53.0028
2023-05-05T11:23:44.116Z,53.0502
2023-05-05T11:24:45.227Z,53.1195
2023-05-05T11:25:46.314Z,53.0616
2023-05-05T11:26:47.427Z,53.0314
2023-05-05T11:27:48.496Z,52.9746
2023-05-05T11:28:49.601Z,52.9335
2023-05-05T11:29:52.051Z,52.8630
2023-05-05T11:30:51.839Z,52.8401
2023-05-05T11:31:52.878Z,52.9717
2023-05-05T11:32:54.085Z,53.4015
2023-05-05T11:33:55.087Z,53.6775
2023-05-05T11:34:56.265Z,54.0802
2023-05-05T11:35:57.286Z,54.2849
2023-05-05T11:36:58.376Z,54.0959
2023-05-05T11:37:59.471Z,53.9816
2023-05-05T11:39:00.570Z,54.1855
2023-05-05T11:40:01.696Z,54.0546
2023-05-05T11:41:02.779Z,54.0140
2023-05-05T11:42:09.410Z,53.9972
2023-05-05T11:43:05.976Z,53.9243
2023-05-05T11:44:06.068Z,53.8843
2023-05-05T11:45:07.163Z,53.9032
2023-05-05T11:46:08.306Z,53.9580
2023-05-05T11:47:09.354Z,53.9978
2023-05-05T11:48:10.457Z,54.0479
2023-05-05T11:49:11.532Z,53.9436
2023-05-05T11:50:12.738Z,53.8700
2023-05-05T11:51:13.729Z,53.6508
2023-05-05T11:52:14.873Z,53.6123
2023-05-05T11:53:15.918Z,53.7913
2023-05-05T11:54:17.025Z,53.9081
2023-05-05T11:55:18.123Z,53.9120
2023-05-05T11:56:19.446Z,53.9209
2023-05-05T11:57:20.322Z,53.9106
2023-05-05T11:58:21.410Z,54.0662
2023-05-05T11:59:22.513Z,54.1793
2023-05-05T12:00:23.610Z,54.3166
2023-05-05T12:01:24.705Z,54.2229
2023-05-05T12:02:25.839Z,54.0955
2023-05-05T12:03:27.144Z,54.2470
2023-05-05T12:04:28.037Z,54.3415
2023-05-05T12:05:29.194Z,54.4005
2023-05-05T12:06:30.212Z,54.3944
2023-05-05T12:07:31.309Z,54.5490
2023-05-05T12:08:32.394Z,54.5754
2023-05-05T12:09:33.476Z,54.6507
2023-05-05T12:10:34.600Z,54.8017
2023-05-05T12:11:35.746Z,54.7379
2023-05-05T12:12:36.792Z,54.6166
2023-05-05T12:13:37.863Z,54.5906
2023-05-05T12:14:38.962Z,54.7020
2023-05-05T12:15:40.072Z,54.8969
2023-05-05T12:16:41.335Z,54.8424
2023-05-05T12:17:42.317Z,55.0459
2023-05-05T12:18:43.370Z,55.1713