createdAt,value
2019-03-13T00:00:55.116Z,5.30
2019-03-13T00:03:29.147Z,5.30
2019-03-13T00:06:02.242Z,5.40
2019-03-13T00:08:34.321Z,5.30
2019-03-13T00:11:05.797Z,5.30
2019-03-13T00:13:41.313Z,5.30
2019-03-13T00:16:16.800Z,5.30
2019-03-13T00:18:48.085Z,5.30
2019-03-13T00:21:19.678Z,5.40
2019-03-13T00:23:53.787Z,5.30
2019-03-13T00:26:28.137Z,5.30
2019-03-13T00:28:59.907Z,5.40
2019-03-13T00:31:32.831Z,5.40
2019-03-13T00:34:04.264Z,5.50
2019-03-13T00:36:35.590Z,5.50
2019-03-13T00:39:25.851Z,5.50
2019-03-13T00:41:57.360Z,5.50
2019-03-13T00:44:29.152Z,5.60
2019-03-13T00:47:00.484Z,5.60
2019-03-13T00:49:34.042Z,5.70
2019-03-13T00:52:05.616Z,5.60
2019-03-13T00:54:37.486Z,5.60
2019-03-13T00:57:09.218Z,5.50
2019-03-13T00:59:40.569Z,5.50
2019-03-13T01:02:34.036Z,5.50
2019-03-13T01:05:27.880Z,5.50
2019-03-13T01:07:59.541Z,5.50
2019-03-13T01:10:31.768Z,5.40
2019-03-13T01:13:03.089Z,5.50
2019-03-13T01:15:37.320Z,5.40
2019-03-13T01:18:08.661Z,5.30
2019-03-13T01:20:40.067Z,5.30
2019-03-13T01:23:14.902Z,5.30
2019-03-13T01:25:49.582Z,5.20
2019-03-13T01:28:20.788Z,5.30
2019-03-13T01:31:09.544Z,5.30
2019-03-13T01:33:41.275Z,5.30
2019-03-13T01:36:12.803Z,5.30
2019-03-13T01:38:44.051Z,5.30
2019-03-13T01:41:15.504Z,5.20
2019-03-13T01:43:50.019Z,5.30
2019-03-13T01:46:21.510Z,5.30
2019-03-13T01:48:53.084Z,5.40
2019-03-13T01:51:25.042Z,5.30
2019-03-13T01:53:56.398Z,5.40
2019-03-13T01:56:29.469Z,5.50
2019-03-13T01:59:01.313Z,5.40
2019-03-13T02:01:32.871Z,5.40
2019-03-13T02:04:04.205Z,5.50
2019-03-13T02:06:38.759Z,5.40
2019-03-13T02:09:10.371Z,5.40
2019-03-13T02:11:41.869Z,5.50
2019-03-13T02:14:17.878Z,5.50
2019-03-13T02:16:51.491Z,5.60
2019-03-13T02:19:22.799Z,5.60
2019-03-13T02:21:57.307Z,5.70
2019-03-13T02:24:28.671Z,5.70
2019-03-13T02:27:00.019Z,5.70
2019-03-13T02:29:33.319Z,5.70
2019-03-13T02:32:07.810Z,5.60
2019-03-13T02:34:39.700Z,5.60
2019-03-13T02:37:11.150Z,5.60
2019-03-13T02:39:45.641Z,5.60
2019-03-13T02:42:19.973Z,5.60
2019-03-13T02:44:51.516Z,5.60
2019-03-13T02:47:23.299Z,5.60
2019-03-13T02:49:55.759Z,5.60
2019-03-13T02:52:27.005Z,5.60
2019-03-13T02:54:58.438Z,5.60
2019-03-13T02:57:29.862Z,5.60
2019-03-13T03:00:02.199Z,5.60
2019-03-13T03:02:47.136Z,5.60
2019-03-13T03:05:18.794Z,5.60
2019-03-13T03:07:50.123Z,5.70
2019-03-13T03:10:24.760Z,5.60
2019-03-13T03:13:01.324Z,5.70
2019-03-13T03:15:32.606Z,5.60
2019-03-13T03:18:04.092Z,5.60
2019-03-13T03:20:36.337Z,5.60
2019-03-13T03:23:08.114Z,5.60
2019-03-13T03:25:39.553Z,5.60
2019-03-13T03:28:11.045Z,5.60
2019-03-13T03:30:42.540Z,5.60
2019-03-13T03:33:13.974Z,5.60
2019-03-13T03:35:50.748Z,5.60
2019-03-13T03:38:22.751Z,5.60
2019-03-13T03:40:54.075Z,5.60
2019-03-13T03:43:39.298Z,5.60
2019-03-13T03:45:58.898Z,5.70
2019-03-13T03:48:30.506Z,5.80
2019-03-13T03:51:02.235Z,5.80
2019-03-13T03:53:33.980Z,5.80
2019-03-13T03:56:06.931Z,5.70
2019-03-13T03:58:38.564Z,5.70
2019-03-13T04:01:12.230Z,5.80
2019-03-13T04:03:43.660Z,5.90
2019-03-13T04:06:15.023Z,5.90
2019-03-13T04:08:46.312Z,6.00
2019-03-13T04:11:17.814Z,6.10
2019-03-13T04:13:49.640Z,6.20
2019-03-13T04:16:21.090Z,6.30
2019-03-13T04:18:52.429Z,6.30
2019-03-13T04:21:23.691Z,6.30
2019-03-13T04:23:55.160Z,6.30
2019-03-13T04:26:26.684Z,6.30
2019-03-13T04:28:58.283Z,6.30
2019-03-13T04:31:29.538Z,6.30
2019-03-13T04:34:00.767Z,6.30
2019-03-13T04:36:32.868Z,6.30
2019-03-13T04:39:06.332Z,6.40
2019-03-13T04:41:40.287Z,6.30
2019-03-13T04:44:11.551Z,6.30
2019-03-13T04:46:43.378Z,6.40
2019-03-13T04:49:15.131Z,6.50
2019-03-13T04:51:47.598Z,6.50
2019-03-13T04:54:18.990Z,6.60
2019-03-13T04:56:50.902Z,6.60
2019-03-13T04:59:23.658Z,6.60
2019-03-13T05:01:54.960Z,6.60
2019-03-13T05:04:26.561Z,6.60
2019-03-13T05:06:57.831Z,6.60
2019-03-13T05:09:38.523Z,6.80
2019-03-13T05:12:09.766Z,6.80
2019-03-13T05:14:41.393Z,6.90
2019-03-13T05:17:13.165Z,6.90
2019-03-13T05:19:44.903Z,6.90
2019-03-13T05:22:16.203Z,7.00
2019-03-13T05:24:47.507Z,7.00
2019-03-13T05:27:18.847Z,7.10
2019-03-13T05:29:50.566Z,7.10
2019-03-13T05:32:22.027Z,7.10
2019-03-13T05:34:53.665Z,7.10
2019-03-13T05:37:25.241Z,7.10
2019-03-13T05:39:56.760Z,7.00
2019-03-13T05:42:28.398Z,7.00
2019-03-13T05:44:59.781Z,7.10
2019-03-13T05:47:31.878Z,7.10
2019-03-13T05:50:03.292Z,7.10
2019-03-13T05:52:34.801Z,7.10
2019-03-13T05:55:06.589Z,7.20
2019-03-13T05:57:37.919Z,7.20
2019-03-13T06:00:11.301Z,7.10
2019-03-13T06:02:42.686Z,7.20
2019-03-13T06:05:14.378Z,7.20
2019-03-13T06:07:45.709Z,7.30
2019-03-13T06:10:17.464Z,7.30
2019-03-13T06:12:49.340Z,7.30
2019-03-13T06:15:21.222Z,7.30
2019-03-13T06:17:53.050Z,7.30
2019-03-13T06:20:24.870Z,7.40
2019-03-13T06:22:56.533Z,7.40
2019-03-13T06:25:28.444Z,7.40
2019-03-13T06:28:00.715Z,7.40
2019-03-13T06:30:32.622Z,7.50
2019-03-13T06:33:04.446Z,7.50
2019-03-13T06:35:36.168Z,7.50
2019-03-13T06:38:07.528Z,7.50
2019-03-13T06:40:39.416Z,7.50
2019-03-13T06:43:10.858Z,7.50
2019-03-13T06:45:42.591Z,7.60
2019-03-13T06:48:13.939Z,7.60
2019-03-13T06:50:45.290Z,7.60
2019-03-13T06:53:17.272Z,7.70
2019-03-13T06:55:48.892Z,7.70
2019-03-13T06:58:29.060Z,7.70
2019-03-13T07:01:26.925Z,7.80
2019-03-13T07:04:15.087Z,7.80
2019-03-13T07:07:14.583Z,7.80
2019-03-13T07:09:50.860Z,7.80
2019-03-13T07:12:36.358Z,7.80
2019-03-13T07:15:42.126Z,7.70
2019-03-13T07:18:22.835Z,7.80
2019-03-13T07:21:10.197Z,7.80
2019-03-13T07:23:50.831Z,7.70
2019-03-13T07:26:32.353Z,7.80
2019-03-13T07:29:13.364Z,7.80
2019-03-13T07:31:51.389Z,7.80
2019-03-13T07:34:47.772Z,7.80
2019-03-13T07:37:36.275Z,7.90
2019-03-13T07:40:26.465Z,7.90
2019-03-13T07:43:09.679Z,7.90
2019-03-13T07:45:51.738Z,7.90
2019-03-13T07:48:34.041Z,7.90
2019-03-13T07:51:40.769Z,7.90
2019-03-13T07:54:33.358Z,7.90
2019-03-13T07:57:22.332Z,8.00
2019-03-13T08:00:05.831Z,8.00
2019-03-13T08:03:00.103Z,8.00
2019-03-13T08:06:00.115Z,8.10
2019-03-13T08:08:47.776Z,8.10
2019-03-13T08:11:30.176Z,8.10
2019-03-13T08:14:21.323Z,8.20
2019-03-13T08:17:14.398Z,8.20
2019-03-13T08:20:07.900Z,8.30
2019-03-13T08:22:49.919Z,8.30
2019-03-13T08:25:36.479Z,8.30
2019-03-13T08:28:26.811Z,8.30
2019-03-13T08:31:24.517Z,8.30
2019-03-13T09:03:54.910Z,8.80
2019-03-13T09:06:44.122Z,8.80
2019-03-13T09:09:34.820Z,8.90
2019-03-13T09:12:32.092Z,8.80
2019-03-13T09:15:20.072Z,8.80
2019-03-13T09:18:29.003Z,8.90
2019-03-13T09:21:10.861Z,9.00
2019-03-13T09:24:20.545Z,9.00
2019-03-13T09:27:01.374Z,9.10
2019-03-13T09:30:01.069Z,9.00
2019-03-13T09:32:53.066Z,9.00
2019-03-13T09:35:39.223Z,8.90
2019-03-13T09:38:30.820Z,8.90
2019-03-13T09:41:39.545Z,8.90
2019-03-13T09:44:33.278Z,8.90
2019-03-13T09:47:17.141Z,8.90
2019-03-13T09:50:01.419Z,8.80
2019-03-13T09:52:53.545Z,8.80
2019-03-13T09:55:40.869Z,8.80
2019-03-13T09:58:35.029Z,8.90
2019-03-13T10:01:15.241Z,8.90
2019-03-13T10:04:04.299Z,8.90
2019-03-13T10:06:52.389Z,8.90
2019-03-13T10:09:46.387Z,8.90
2019-03-13T10:12:32.189Z,8.90
2019-03-13T10:15:12.550Z,8.90
2019-03-13T10:17:53.275Z,8.80
2019-03-13T10:20:36.152Z,8.60
2019-03-13T10:23:22.679Z,8.50
2019-03-13T10:26:12.989Z,8.50
2019-03-13T10:29:03.397Z,8.40
2019-03-13T10:31:55.199Z,8.20
2019-03-13T10:34:48.844Z,8.10
2019-03-13T10:37:30.262Z,8.10
2019-03-13T10:40:23.624Z,8.20
2019-03-13T10:43:07.492Z,8.30
2019-03-13T10:45:59.614Z,8.40
2019-03-13T10:48:59.271Z,8.50
2019-03-13T10:51:49.925Z,8.60
2019-03-13T10:54:44.539Z,8.60
2019-03-13T10:57:38.011Z,8.70
2019-03-13T11:00:30.015Z,8.80
2019-03-13T11:03:29.668Z,8.90
2019-03-13T11:06:11.312Z,9.20
2019-03-13T11:08:56.874Z,9.40
2019-03-13T11:11:40.537Z,9.60
2019-03-13T11:14:30.992Z,9.80
2019-03-13T11:17:10.964Z,9.90
2019-03-13T11:19:49.482Z,9.70
2019-03-13T11:22:58.276Z,9.60
2019-03-13T11:25:54.750Z,9.70
2019-03-13T11:28:38.293Z,9.70
2019-03-13T11:31:31.870Z,9.70
2019-03-13T11:34:24.018Z,9.70
2019-03-13T11:37:14.404Z,9.60
2019-03-13T11:40:13.880Z,9.60
2019-03-13T11:43:07.450Z,9.60
2019-03-13T11:45:53.889Z,9.50
2019-03-13T11:48:47.825Z,9.50
2019-03-13T11:51:41.218Z,9.70
2019-03-13T11:54:21.530Z,9.70
2019-03-13T11:57:27.435Z,9.90
2019-03-13T12:00:30.277Z,10.00
2019-03-13T12:03:31.821Z,10.20
2019-03-13T12:06:40.242Z,10.40
2019-03-13T12:09:35.074Z,10.60
2019-03-13T12:12:38.627Z,10.60
2019-03-13T12:15:24.232Z,10.50
2019-03-13T12:18:33.285Z,10.40
2019-03-13T12:21:26.761Z,10.40
2019-03-13T12:24:16.256Z,10.30
2019-03-13T12:27:20.743Z,10.30
2019-03-13T12:30:10.727Z,10.20
2019-03-13T12:33:09.596Z,10.10
2019-03-13T12:36:02.953Z,10.10
2019-03-13T12:38:51.892Z,10.10
2019-03-13T12:41:34.635Z,10.10
2019-03-13T12:44:21.472Z,10.10
2019-03-13T12:47:09.311Z,10.00
2019-03-13T12:50:05.701Z,9.90
2019-03-13T12:52:56.097Z,9.60
2019-03-13T12:55:58.995Z,9.60
2019-03-13T12:58:49.613Z,9.70
2019-03-13T13:01:48.589Z,9.80
2019-03-13T13:04:41.758Z,10.10
2019-03-13T13:07:35.054Z,10.30
2019-03-13T13:10:26.118Z,10.30
2019-03-13T13:13:04.084Z,10.20
2019-03-13T13:15:57.238Z,10.10
2019-03-13T13:18:59.846Z,10.00
2019-03-13T13:21:31.228Z,9.90
2019-03-13T13:24:02.738Z,9.90
2019-03-13T13:26:35.649Z,10.00
2019-03-13T13:29:07.286Z,10.30
2019-03-13T13:31:39.266Z,10.30
2019-03-13T13:34:11.042Z,10.10
2019-03-13T13:36:45.314Z,9.70
2019-03-13T13:39:27.706Z,9.60
2019-03-13T13:41:59.179Z,9.30
2019-03-13T13:44:30.464Z,9.20
2019-03-13T13:47:02.258Z,9.20
2019-03-13T13:49:33.744Z,9.30
2019-03-13T13:52:05.462Z,9.30
2019-03-13T13:54:43.058Z,9.30
2019-03-13T13:57:14.486Z,9.40
2019-03-13T13:59:46.176Z,9.50
2019-03-13T14:02:17.976Z,9.60
2019-03-13T14:04:49.440Z,9.60
2019-03-13T14:07:21.288Z,9.60
2019-03-13T14:09:52.791Z,9.60
2019-03-13T14:12:25.078Z,9.60
2019-03-13T14:14:56.593Z,9.70
2019-03-13T14:17:28.136Z,9.70
2019-03-13T14:19:59.357Z,9.80
2019-03-13T14:22:30.826Z,9.90
2019-03-13T14:25:02.596Z,10.00
2019-03-13T14:27:34.938Z,10.10
2019-03-13T14:30:32.018Z,10.20
2019-03-13T14:33:02.044Z,10.40
2019-03-13T14:35:33.443Z,10.80
2019-03-13T14:38:07.210Z,11.00
2019-03-13T14:40:38.740Z,11.00
2019-03-13T14:43:10.901Z,10.90
2019-03-13T14:45:44.969Z,10.70
2019-03-13T14:48:19.230Z,10.60
2019-03-13T14:50:56.833Z,10.40
2019-03-13T14:53:28.475Z,10.30
2019-03-13T14:56:05.570Z,10.20
2019-03-13T14:58:37.365Z,10.20
2019-03-13T15:01:09.205Z,10.10
2019-03-13T15:03:41.523Z,10.00
2019-03-13T15:06:13.128Z,10.00
2019-03-13T15:08:44.560Z,10.00
2019-03-13T15:11:16.011Z,10.00
2019-03-13T15:13:49.467Z,9.90
2019-03-13T15:16:20.945Z,9.90
2019-03-13T15:18:53.891Z,10.00
2019-03-13T15:21:26.501Z,10.00
2019-03-13T15:23:57.947Z,10.00
2019-03-13T15:26:31.415Z,10.00
2019-03-13T15:29:06.535Z,10.00
2019-03-13T15:31:37.916Z,9.90
2019-03-13T15:34:09.529Z,9.80
2019-03-13T15:36:42.733Z,9.60
2019-03-13T15:39:14.056Z,9.20
2019-03-13T15:41:46.179Z,8.90
2019-03-13T15:44:17.785Z,8.80
2019-03-13T15:46:50.867Z,8.90
2019-03-13T15:49:25.440Z,8.90
2019-03-13T15:51:57.170Z,9.00
2019-03-13T15:54:30.823Z,9.10
2019-03-13T15:57:02.114Z,9.20
2019-03-13T15:59:33.883Z,9.20
2019-03-13T16:02:05.633Z,9.30
2019-03-13T16:04:41.637Z,9.30
2019-03-13T16:07:13.272Z,9.30
2019-03-13T16:09:52.203Z,9.30
2019-03-13T16:12:24.153Z,9.30
2019-03-13T16:15:01.695Z,9.30
2019-03-13T16:17:33.311Z,9.30
2019-03-13T16:20:07.763Z,9.30
2019-03-13T16:22:39.724Z,9.30
2019-03-13T16:25:11.702Z,9.20
2019-03-13T16:27:43.470Z,9.20
2019-03-13T16:30:41.392Z,9.30
2019-03-13T16:33:12.883Z,9.20
2019-03-13T16:35:45.238Z,9.20
2019-03-13T16:38:16.598Z,9.20
2019-03-13T16:40:48.007Z,9.20
2019-03-13T16:43:20.283Z,9.20
2019-03-13T16:45:53.624Z,9.30
2019-03-13T16:48:25.124Z,9.30
2019-03-13T16:50:56.660Z,9.30
2019-03-13T16:53:28.537Z,9.30
2019-03-13T16:56:00.155Z,9.40
2019-03-13T16:58:32.130Z,9.40
2019-03-13T17:01:03.875Z,9.40
2019-03-13T17:03:36.360Z,9.40
2019-03-13T17:06:07.983Z,9.30
2019-03-13T17:08:40.011Z,9.20
2019-03-13T17:11:11.382Z,9.10
2019-03-13T17:13:43.161Z,9.10
2019-03-13T17:16:14.547Z,9.10
2019-03-13T17:18:46.353Z,9.00
2019-03-13T17:21:18.635Z,9.00
2019-03-13T17:23:50.261Z,9.00
2019-03-13T17:26:23.374Z,9.00
2019-03-13T17:28:54.743Z,9.00
2019-03-13T17:31:26.198Z,9.10
2019-03-13T17:33:58.661Z,9.20
2019-03-13T17:36:29.977Z,9.20
2019-03-13T17:39:01.448Z,9.10
2019-03-13T17:41:36.315Z,9.20
2019-03-13T17:44:07.869Z,9.10
2019-03-13T17:46:40.452Z,9.20
2019-03-13T17:49:11.946Z,9.10
2019-03-13T17:51:43.736Z,8.90
2019-03-13T17:54:15.397Z,8.80
2019-03-13T17:56:46.735Z,8.80
2019-03-13T17:59:18.354Z,8.70
2019-03-13T18:01:49.719Z,8.70
2019-03-13T18:04:21.558Z,8.50
2019-03-13T18:06:53.110Z,8.50
2019-03-13T18:09:25.096Z,8.50
2019-03-13T18:11:56.428Z,8.50
2019-03-13T18:14:31.783Z,8.40
2019-03-13T18:17:01.088Z,8.50
2019-03-13T18:19:33.002Z,8.40
2019-03-13T18:22:05.070Z,8.40
2019-03-13T18:24:36.400Z,8.30
2019-03-13T18:27:07.617Z,8.30
2019-03-13T18:29:39.181Z,8.30
2019-03-13T18:32:10.759Z,8.30
2019-03-13T18:34:42.346Z,8.30
2019-03-13T18:37:14.049Z,8.30
2019-03-13T18:39:46.533Z,8.40
2019-03-13T18:42:17.877Z,8.30
2019-03-13T18:44:49.250Z,8.30
2019-03-13T18:47:21.131Z,8.30
2019-03-13T18:49:52.365Z,8.30
2019-03-13T18:52:23.906Z,8.40
2019-03-13T18:54:55.567Z,8.40
2019-03-13T18:57:26.951Z,8.30
2019-03-13T19:00:01.752Z,8.30
2019-03-13T19:02:35.709Z,8.20
2019-03-13T19:05:08.219Z,8.10
2019-03-13T19:07:39.734Z,8.10
2019-03-13T19:10:13.726Z,8.10
2019-03-13T19:12:45.345Z,8.20
2019-03-13T19:15:19.598Z,8.10
2019-03-13T19:17:51.251Z,8.10
2019-03-13T19:20:23.070Z,8.10
2019-03-13T19:22:54.695Z,8.10
2019-03-13T19:25:27.160Z,8.10
2019-03-13T19:27:59.663Z,8.00
2019-03-13T19:30:31.493Z,8.10
2019-03-13T19:33:02.867Z,8.10
2019-03-13T19:35:36.467Z,8.20
2019-03-13T19:38:08.273Z,8.20
2019-03-13T19:40:39.837Z,8.20
2019-03-13T19:43:11.232Z,8.10
2019-03-13T19:45:42.869Z,8.10
2019-03-13T19:48:14.713Z,8.10
2019-03-13T19:50:46.007Z,8.00
2019-03-13T19:53:17.424Z,8.00
2019-03-13T19:55:48.874Z,8.00
2019-03-13T19:58:20.321Z,8.00
2019-03-13T20:00:51.875Z,7.90
2019-03-13T20:03:25.077Z,8.00
2019-03-13T20:05:56.840Z,8.00
2019-03-13T20:08:29.504Z,8.00
2019-03-13T20:11:00.768Z,8.00
2019-03-13T20:13:32.342Z,8.10
2019-03-13T20:16:06.071Z,8.10
2019-03-13T20:18:37.328Z,8.10
2019-03-13T20:21:09.142Z,8.10
2019-03-13T20:23:40.710Z,8.10
2019-03-13T20:26:12.338Z,8.10
2019-03-13T20:28:46.207Z,8.10
2019-03-13T20:31:17.107Z,8.10
2019-03-13T20:33:48.737Z,8.10
2019-03-13T20:36:20.643Z,8.10
2019-03-13T20:38:52.516Z,8.10
2019-03-13T20:41:24.040Z,8.10
2019-03-13T20:43:56.026Z,8.10
2019-03-13T20:46:27.433Z,8.10
2019-03-13T20:48:59.063Z,8.20
2019-03-13T20:51:30.673Z,8.10
2019-03-13T20:54:02.514Z,8.10
2019-03-13T20:56:35.040Z,8.10
2019-03-13T20:59:06.427Z,8.10
2019-03-13T21:01:38.352Z,8.10
2019-03-13T21:04:10.234Z,8.10
2019-03-13T21:06:42.777Z,8.20
2019-03-13T21:09:14.456Z,8.20
2019-03-13T21:11:46.867Z,8.20
2019-03-13T21:14:22.450Z,8.20
2019-03-13T21:16:54.034Z,8.30
2019-03-13T21:19:25.416Z,8.30
2019-03-13T21:21:56.940Z,8.30
2019-03-13T21:24:28.378Z,8.40
2019-03-13T21:26:59.938Z,8.50
2019-03-13T21:29:32.076Z,8.40
2019-03-13T21:32:04.031Z,8.40
2019-03-13T21:34:35.365Z,8.40
2019-03-13T21:37:06.786Z,8.30
2019-03-13T21:39:38.436Z,8.40
2019-03-13T21:42:10.839Z,8.50
2019-03-13T21:44:42.324Z,8.50
2019-03-13T21:47:13.854Z,8.50
2019-03-13T21:49:45.686Z,8.50
2019-03-13T21:52:17.227Z,8.50
2019-03-13T21:54:51.984Z,8.50
2019-03-13T21:57:21.973Z,8.50
2019-03-13T21:59:55.837Z,8.50
2019-03-13T22:02:32.895Z,8.50
2019-03-13T22:05:00.561Z,8.50
2019-03-13T22:07:32.085Z,8.50
2019-03-13T22:10:03.527Z,8.40
2019-03-13T22:12:35.169Z,8.40
2019-03-13T22:15:07.535Z,8.50
2019-03-13T22:17:38.976Z,8.50
2019-03-13T22:20:11.691Z,8.60
2019-03-13T22:22:43.623Z,8.60
2019-03-13T22:25:15.650Z,8.50
2019-03-13T22:27:47.043Z,8.60
2019-03-13T22:30:20.543Z,8.50
2019-03-13T22:32:52.132Z,8.50
2019-03-13T22:35:23.661Z,8.50
2019-03-13T22:37:57.615Z,8.50
2019-03-13T22:40:29.050Z,8.50
2019-03-13T22:43:00.935Z,8.40
2019-03-13T22:45:32.317Z,8.40
2019-03-13T22:48:03.601Z,8.40
2019-03-13T22:50:35.211Z,8.40
2019-03-13T22:53:06.600Z,8.30
2019-03-13T22:55:40.907Z,8.40
2019-03-13T22:58:11.082Z,8.30
2019-03-13T23:01:01.840Z,8.30
2019-03-13T23:03:35.793Z,8.30
2019-03-13T23:06:07.841Z,8.30
2019-03-13T23:08:39.189Z,8.30
2019-03-13T23:11:10.784Z,8.30
2019-03-13T23:13:42.210Z,8.30
2019-03-13T23:16:13.739Z,8.20
2019-03-13T23:18:46.484Z,8.20
2019-03-13T23:21:17.796Z,8.10
2019-03-13T23:23:49.324Z,8.10
2019-03-13T23:26:20.672Z,8.10
2019-03-13T23:28:53.664Z,8.00
2019-03-13T23:31:26.094Z,8.00
2019-03-13T23:33:57.780Z,8.00
2019-03-13T23:36:29.256Z,7.90
2019-03-13T23:39:00.772Z,7.90
2019-03-13T23:41:33.895Z,7.80
2019-03-13T23:44:05.704Z,7.80
2019-03-13T23:46:37.362Z,7.70
2019-03-13T23:49:08.791Z,7.80
2019-03-13T23:51:41.703Z,7.70
2019-03-13T23:54:13.183Z,7.70
2019-03-13T23:56:44.666Z,7.70
2019-03-13T23:59:16.152Z,7.60
