createdAt,value
2024-04-01T00:00:14.685Z,26.74
2024-04-01T00:01:14.791Z,26.74
2024-04-01T00:02:14.822Z,26.74
2024-04-01T00:03:14.996Z,26.74
2024-04-01T00:04:15.009Z,26.74
2024-04-01T00:05:15.126Z,26.74
2024-04-01T00:06:15.160Z,26.75
2024-04-01T00:07:15.257Z,26.75
2024-04-01T00:08:15.342Z,26.75
2024-04-01T00:09:15.441Z,26.76
2024-04-01T00:10:15.523Z,26.76
2024-04-01T00:11:15.590Z,26.75
2024-04-01T00:12:15.656Z,26.74
2024-04-01T00:13:15.790Z,26.74
2024-04-01T00:14:15.846Z,26.75
2024-04-01T00:15:15.932Z,26.75
2024-04-01T00:16:16.014Z,26.75
2024-04-01T00:17:16.060Z,26.74
2024-04-01T00:18:16.138Z,26.75
2024-04-01T00:19:16.321Z,26.74
2024-04-01T00:20:16.319Z,26.74
2024-04-01T00:21:16.387Z,26.75
2024-04-01T00:22:16.514Z,26.74
2024-04-01T00:23:16.531Z,26.74
2024-04-01T00:24:16.649Z,26.75
2024-04-01T00:25:16.730Z,26.75
2024-04-01T00:26:16.781Z,26.75
2024-04-01T00:27:16.887Z,26.75
2024-04-01T00:28:16.938Z,26.75
2024-04-01T00:29:17.047Z,26.76
2024-04-01T00:30:17.103Z,26.76
2024-04-01T00:31:17.150Z,26.76
2024-04-01T00:32:17.224Z,26.76
2024-04-01T00:33:17.286Z,26.77
2024-04-01T00:34:17.395Z,26.76
2024-04-01T00:35:17.465Z,26.77
2024-04-01T00:36:17.532Z,26.76
2024-04-01T00:37:17.629Z,26.75
2024-04-01T00:38:17.699Z,26.75
2024-04-01T00:39:17.778Z,26.76
2024-04-01T00:40:17.923Z,26.76
2024-04-01T00:41:17.925Z,26.77
2024-04-01T00:42:18.030Z,26.76
2024-04-01T00:43:18.107Z,26.76
2024-04-01T00:44:18.202Z,26.76
2024-04-01T00:45:18.327Z,26.76
2024-04-01T00:46:18.353Z,26.77
2024-04-01T00:47:18.436Z,26.76
2024-04-01T00:48:18.542Z,26.76
2024-04-01T00:49:18.644Z,26.75
2024-04-01T00:50:18.680Z,26.76
2024-04-01T00:51:18.795Z,26.76
2024-04-01T00:52:18.849Z,26.77
2024-04-01T00:53:18.906Z,26.76
2024-04-01T00:54:19.016Z,26.77
2024-04-01T00:55:19.143Z,26.77
2024-04-01T00:56:19.168Z,26.76
2024-04-01T00:57:19.267Z,26.75
2024-04-01T00:58:19.368Z,26.75
2024-04-01T00:59:19.414Z,26.75
2024-04-01T01:00:19.574Z,26.76
2024-04-01T01:01:19.567Z,26.76
2024-04-01T01:02:19.674Z,26.76
2024-04-01T01:03:19.722Z,26.76
2024-04-01T01:04:19.829Z,26.76
2024-04-01T01:05:19.905Z,26.76
2024-04-01T01:06:19.962Z,26.76
2024-04-01T01:07:20.052Z,26.76
2024-04-01T01:08:20.165Z,26.75
2024-04-01T01:09:20.203Z,26.75
2024-04-01T01:10:20.307Z,26.75
2024-04-01T01:11:20.383Z,26.75
2024-04-01T01:12:20.504Z,26.75
2024-04-01T01:13:20.535Z,26.75
2024-04-01T01:14:20.624Z,26.76
2024-04-01T01:15:20.662Z,26.75
2024-04-01T01:16:20.788Z,26.76
2024-04-01T01:17:20.837Z,26.76
2024-04-01T01:18:20.951Z,26.76
2024-04-01T01:19:21.065Z,26.76
2024-04-01T01:20:21.110Z,26.75
2024-04-01T01:21:21.178Z,26.75
2024-04-01T01:22:21.245Z,26.75
2024-04-01T01:23:21.362Z,26.75
2024-04-01T01:24:21.412Z,26.74
2024-04-01T01:25:21.530Z,26.76
2024-04-01T01:26:21.586Z,26.76
2024-04-01T01:27:21.642Z,26.76
2024-04-01T01:28:21.808Z,26.74
2024-04-01T01:29:21.814Z,26.75
2024-04-01T01:30:21.928Z,26.74
2024-04-01T01:31:21.995Z,26.74
2024-04-01T01:32:22.073Z,26.74
2024-04-01T01:33:22.163Z,26.74
2024-04-01T01:34:22.234Z,26.74
2024-04-01T01:35:22.598Z,26.72
2024-04-01T01:36:22.421Z,26.73
2024-04-01T01:37:22.496Z,26.72
2024-04-01T01:38:22.534Z,26.72
2024-04-01T01:39:22.609Z,26.72
2024-04-01T01:40:22.705Z,26.71
2024-04-01T01:41:22.761Z,26.71
2024-04-01T01:42:22.831Z,26.71
2024-04-01T01:43:22.938Z,26.68
2024-04-01T01:44:22.975Z,26.68
2024-04-01T01:45:23.093Z,26.70
2024-04-01T01:46:23.162Z,26.71
2024-04-01T01:47:23.328Z,26.72
2024-04-01T01:48:23.329Z,26.73
2024-04-01T01:49:23.430Z,26.73
2024-04-01T01:50:23.495Z,26.73
2024-04-01T01:51:23.558Z,26.73
2024-04-01T01:52:23.662Z,26.72
2024-04-01T01:53:23.711Z,26.74
2024-04-01T01:54:23.816Z,26.73
2024-04-01T01:55:23.899Z,26.74
2024-04-01T01:56:23.977Z,26.74
2024-04-01T01:57:24.063Z,26.74
2024-04-01T01:58:24.158Z,26.74
2024-04-01T01:59:24.225Z,26.73
2024-04-01T02:00:24.318Z,26.74
2024-04-01T02:01:24.415Z,26.72
2024-04-01T02:02:24.466Z,26.73
2024-04-01T02:03:24.536Z,26.73
2024-04-01T02:04:24.681Z,26.74
2024-04-01T02:05:24.738Z,26.74
2024-04-01T02:06:24.824Z,26.75
2024-04-01T02:07:25.599Z,26.76
2024-04-01T02:08:24.958Z,26.75
2024-04-01T02:09:24.977Z,26.75
2024-04-01T02:10:25.065Z,26.75
2024-04-01T02:11:25.047Z,26.74
2024-04-01T02:12:25.121Z,26.74
2024-04-01T02:13:25.149Z,26.74
2024-04-01T02:14:25.128Z,26.75
2024-04-01T02:15:25.181Z,26.76
2024-04-01T02:16:25.236Z,26.75
2024-04-01T02:17:25.251Z,26.75
2024-04-01T02:18:25.263Z,26.75
2024-04-01T02:19:25.320Z,26.75
2024-04-01T02:20:25.383Z,26.76
2024-04-01T02:21:25.412Z,26.75
2024-04-01T02:22:25.558Z,26.75
2024-04-01T02:23:25.589Z,26.75
2024-04-01T02:24:25.759Z,26.75
2024-04-01T02:25:25.821Z,26.76
2024-04-01T02:26:25.867Z,26.75
2024-04-01T02:27:25.904Z,26.76
2024-04-01T02:28:26.044Z,26.76
2024-04-01T02:29:26.067Z,26.76
2024-04-01T02:30:26.196Z,26.77
2024-04-01T02:31:26.293Z,26.76
2024-04-01T02:32:26.349Z,26.75
2024-04-01T02:33:26.418Z,26.75
2024-04-01T02:34:26.573Z,26.74
2024-04-01T02:35:26.608Z,26.73
2024-04-01T02:36:26.714Z,26.74
2024-04-01T02:37:26.802Z,26.73
2024-04-01T02:38:26.837Z,26.73
2024-04-01T02:39:26.936Z,26.73
2024-04-01T02:40:27.048Z,26.74
2024-04-01T02:41:27.123Z,26.74
2024-04-01T02:42:27.170Z,26.74
2024-04-01T02:43:27.261Z,26.73
2024-04-01T02:44:27.355Z,26.72
2024-04-01T02:45:27.564Z,26.73
2024-04-01T02:46:27.514Z,26.71
2024-04-01T02:47:27.620Z,26.72
2024-04-01T02:48:27.651Z,26.71
2024-04-01T02:49:27.753Z,26.71
2024-04-01T02:50:27.789Z,26.73
2024-04-01T02:51:28.006Z,26.73
2024-04-01T02:52:28.070Z,26.73
2024-04-01T02:53:28.049Z,26.73
2024-04-01T02:54:28.165Z,26.73
2024-04-01T02:55:28.270Z,26.74
2024-04-01T02:56:28.295Z,26.74
2024-04-01T02:57:28.353Z,26.75
2024-04-01T02:58:28.459Z,26.75
2024-04-01T02:59:28.553Z,26.74
2024-04-01T03:00:28.652Z,26.73
2024-04-01T03:01:28.726Z,26.73
2024-04-01T03:02:28.809Z,26.72
2024-04-01T03:03:28.910Z,26.72
2024-04-01T03:04:28.959Z,26.72
2024-04-01T03:05:29.066Z,26.73
2024-04-01T03:06:29.121Z,26.74
2024-04-01T03:07:29.190Z,26.73
2024-04-01T03:08:29.276Z,26.74
2024-04-01T03:09:29.394Z,26.73
2024-04-01T03:10:29.466Z,26.74
2024-04-01T03:11:29.530Z,26.74
2024-04-01T03:12:29.600Z,26.73
2024-04-01T03:13:29.759Z,26.74
2024-04-01T03:14:29.742Z,26.74
2024-04-01T03:15:29.843Z,26.73
2024-04-01T03:16:29.940Z,26.74
2024-04-01T03:17:30.032Z,26.74
2024-04-01T03:18:30.070Z,26.74
2024-04-01T03:19:30.164Z,26.75
2024-04-01T03:20:30.247Z,26.74
2024-04-01T03:21:30.296Z,26.75
2024-04-01T03:22:30.381Z,26.74
2024-04-01T03:23:30.479Z,26.76
2024-04-01T03:24:30.549Z,26.75
2024-04-01T03:25:30.642Z,26.76
2024-04-01T03:26:30.793Z,26.76
2024-04-01T03:27:30.813Z,26.76
2024-04-01T03:28:30.903Z,26.76
2024-04-01T03:29:31.014Z,26.76
2024-04-01T03:30:31.086Z,26.76
2024-04-01T03:31:31.347Z,26.75
2024-04-01T03:32:31.253Z,26.76
2024-04-01T03:33:31.312Z,26.76
2024-04-01T03:34:31.403Z,26.76
2024-04-01T03:35:31.798Z,26.76
2024-04-01T03:36:31.595Z,26.76
2024-04-01T03:37:31.649Z,26.76
2024-04-01T03:38:31.740Z,26.76
2024-04-01T03:39:31.834Z,26.77
2024-04-01T03:40:31.915Z,26.77
2024-04-01T03:41:31.983Z,26.78
2024-04-01T03:42:32.066Z,26.78
2024-04-01T03:43:32.134Z,26.77
2024-04-01T03:44:32.206Z,26.78
2024-04-01T03:45:32.330Z,26.78
2024-04-01T03:46:32.429Z,26.78
2024-04-01T03:47:32.433Z,26.78
2024-04-01T03:48:32.574Z,26.77
2024-04-01T03:49:32.623Z,26.77
2024-04-01T03:50:32.695Z,26.78
2024-04-01T03:51:32.835Z,26.77
2024-04-01T03:52:32.862Z,26.77
2024-04-01T03:53:32.993Z,26.77
2024-04-01T03:54:33.044Z,26.77
2024-04-01T03:55:33.201Z,26.77
2024-04-01T03:56:33.210Z,26.77
2024-04-01T03:57:33.262Z,26.78
2024-04-01T03:58:33.353Z,26.78
2024-04-01T03:59:33.435Z,26.78
2024-04-01T04:00:33.541Z,26.77
2024-04-01T04:01:33.626Z,26.77
2024-04-01T04:02:33.661Z,26.78
2024-04-01T04:03:33.748Z,26.77
2024-04-01T04:04:33.837Z,26.78
2024-04-01T04:05:33.937Z,26.78
2024-04-01T04:06:34.024Z,26.78
2024-04-01T04:07:34.093Z,26.77
2024-04-01T04:08:34.163Z,26.77
2024-04-01T04:09:34.269Z,26.76
2024-04-01T04:10:34.380Z,26.77
2024-04-01T04:11:34.390Z,26.77
2024-04-01T04:12:34.472Z,26.77
2024-04-01T04:13:34.556Z,26.77
2024-04-01T04:14:34.663Z,26.78
2024-04-01T04:15:34.743Z,26.77
2024-04-01T04:16:34.816Z,26.78
2024-04-01T04:17:34.892Z,26.77
2024-04-01T04:18:34.981Z,26.77
2024-04-01T04:19:35.033Z,26.77
2024-04-01T04:20:35.196Z,26.77
2024-04-01T04:21:35.207Z,26.77
2024-04-01T04:22:35.298Z,26.77
2024-04-01T04:23:35.369Z,26.77
2024-04-01T04:24:35.426Z,26.77
2024-04-01T04:25:35.520Z,26.78
2024-04-01T04:26:35.605Z,26.78
2024-04-01T04:27:35.658Z,26.78
2024-04-01T04:28:35.752Z,26.78
2024-04-01T04:29:35.850Z,26.76
2024-04-01T04:30:35.922Z,26.75
2024-04-01T04:31:35.993Z,26.75
2024-04-01T04:32:36.126Z,26.75
2024-04-01T04:33:36.161Z,26.75
2024-04-01T04:34:36.235Z,26.75
2024-04-01T04:35:36.379Z,26.75
2024-04-01T04:36:36.417Z,26.75
2024-04-01T04:37:36.457Z,26.76
2024-04-01T04:38:36.559Z,26.75
2024-04-01T04:39:36.602Z,26.76
2024-04-01T04:40:36.718Z,26.77
2024-04-01T04:41:36.758Z,26.77
2024-04-01T04:42:36.859Z,26.77
2024-04-01T04:43:36.940Z,26.77
2024-04-01T04:44:37.053Z,26.76
2024-04-01T04:45:37.110Z,26.76
2024-04-01T04:46:37.168Z,26.77
2024-04-01T04:47:44.477Z,26.73
2024-04-01T04:48:44.449Z,26.74
2024-04-01T04:49:44.451Z,26.75
2024-04-01T04:50:44.463Z,26.75
2024-04-01T04:51:44.444Z,26.75
2024-04-01T04:52:44.473Z,26.75
2024-04-01T04:53:44.465Z,26.75
2024-04-01T04:54:44.442Z,26.74
2024-04-01T04:55:44.446Z,26.74
2024-04-01T04:56:44.469Z,26.75
2024-04-01T04:57:44.444Z,26.75
2024-04-01T04:58:44.447Z,26.75
2024-04-01T04:59:44.474Z,26.76
2024-04-01T05:00:44.478Z,26.76
2024-04-01T05:02:07.009Z,26.76
2024-04-01T05:02:44.518Z,26.73
2024-04-01T05:03:44.486Z,26.75
2024-04-01T05:04:44.502Z,26.75
2024-04-01T05:05:44.499Z,26.77
2024-04-01T05:06:44.479Z,26.77
2024-04-01T05:07:44.489Z,26.77
2024-04-01T05:08:44.482Z,26.78
2024-04-01T05:09:44.494Z,26.77
2024-04-01T05:10:44.512Z,26.78
2024-04-01T05:11:44.519Z,26.78
2024-04-01T05:12:44.527Z,26.78
2024-04-01T05:13:44.558Z,26.79
2024-04-01T05:14:44.581Z,26.80
2024-04-01T05:15:44.590Z,26.79
2024-04-01T05:16:44.567Z,26.80
2024-04-01T05:17:44.549Z,26.80
2024-04-01T05:18:44.562Z,26.80
2024-04-01T05:19:44.569Z,26.80
2024-04-01T05:20:44.580Z,26.80
2024-04-01T05:21:44.580Z,26.81
2024-04-01T05:22:44.584Z,26.80
2024-04-01T05:23:44.571Z,26.81
2024-04-01T05:24:44.549Z,26.79
2024-04-01T05:25:44.607Z,26.81
2024-04-01T05:26:44.616Z,26.82
2024-04-01T05:27:44.569Z,26.83
2024-04-01T05:28:44.565Z,26.83
2024-04-01T05:29:44.574Z,26.84
2024-04-01T05:30:44.636Z,26.84
2024-04-01T05:31:44.687Z,26.83
2024-04-01T05:32:44.794Z,26.83
2024-04-01T05:33:44.841Z,26.82
2024-04-01T05:34:44.906Z,26.83
2024-04-01T05:35:45.019Z,26.83
2024-04-01T05:36:45.132Z,26.83
2024-04-01T05:37:45.179Z,26.83
2024-04-01T05:38:45.245Z,26.84
2024-04-01T05:39:45.362Z,26.84
2024-04-01T05:40:45.402Z,26.84
2024-04-01T05:41:45.550Z,26.83
2024-04-01T05:42:45.623Z,26.83
2024-04-01T05:43:45.669Z,26.84
2024-04-01T05:44:45.746Z,26.84
2024-04-01T05:46:08.658Z,26.85
2024-04-01T05:46:45.796Z,26.82
2024-04-01T05:47:45.832Z,26.83
2024-04-01T05:48:45.806Z,26.84
2024-04-01T05:49:45.813Z,26.84
2024-04-01T05:50:45.821Z,26.84
2024-04-01T05:51:45.793Z,26.83
2024-04-01T05:52:45.829Z,26.85
2024-04-01T05:53:45.835Z,26.84
2024-04-01T05:54:45.837Z,26.85
2024-04-01T05:55:45.842Z,26.86
2024-04-01T05:56:45.872Z,26.87
2024-04-01T05:57:45.879Z,26.86
2024-04-01T05:58:45.870Z,26.86
2024-04-01T05:59:45.986Z,26.86
2024-04-01T06:00:46.027Z,26.86
2024-04-01T06:01:46.153Z,26.87
2024-04-01T06:02:46.184Z,26.87
2024-04-01T06:03:46.282Z,26.87
2024-04-01T06:04:46.314Z,26.87
2024-04-01T06:05:46.395Z,26.88
2024-04-01T06:06:46.478Z,26.87
2024-04-01T06:07:46.545Z,26.88
2024-04-01T06:08:46.657Z,26.88
2024-04-01T06:09:46.710Z,26.89
2024-04-01T06:10:46.817Z,26.89
2024-04-01T06:11:46.881Z,26.89
2024-04-01T06:12:47.005Z,26.89
2024-04-01T06:13:47.047Z,26.89
2024-04-01T06:14:47.147Z,26.89
2024-04-01T06:15:47.224Z,26.89
2024-04-01T06:16:47.327Z,26.90
2024-04-01T06:17:47.394Z,26.90
2024-04-01T06:18:47.480Z,26.90
2024-04-01T06:19:47.590Z,26.91
2024-04-01T06:20:47.660Z,26.90
2024-04-01T06:21:47.767Z,26.90
2024-04-01T06:22:47.842Z,26.91
2024-04-01T06:23:47.952Z,26.92
2024-04-01T06:24:48.039Z,26.92
2024-04-01T06:25:48.100Z,26.92
2024-04-01T06:26:48.230Z,26.93
2024-04-01T06:27:48.269Z,26.93
2024-04-01T06:28:48.329Z,26.93
2024-04-01T06:29:48.431Z,26.94
2024-04-01T06:30:48.503Z,26.94
2024-04-01T06:31:48.600Z,26.93
2024-04-01T06:32:48.664Z,26.95
2024-04-01T06:33:48.761Z,26.95
2024-04-01T06:34:48.885Z,26.95
2024-04-01T06:35:48.933Z,26.96
2024-04-01T06:36:49.045Z,26.97
2024-04-01T06:37:49.118Z,26.98
2024-04-01T06:38:49.208Z,26.98
2024-04-01T06:39:49.301Z,26.99
2024-04-01T06:40:49.379Z,27.00
2024-04-01T06:41:49.444Z,27.00
2024-04-01T06:42:49.553Z,26.99
2024-04-01T06:43:49.854Z,27.00
2024-04-01T06:44:49.792Z,27.00
2024-04-01T06:45:49.851Z,27.01
2024-04-01T06:46:49.898Z,27.02
2024-04-01T06:47:50.016Z,27.02
2024-04-01T06:48:50.072Z,27.02
2024-04-01T06:49:50.103Z,27.02
2024-04-01T06:50:50.282Z,27.02
2024-04-01T06:51:50.331Z,27.03
2024-04-01T06:52:50.423Z,27.02
2024-04-01T06:53:50.512Z,27.01
2024-04-01T06:54:50.598Z,27.02
2024-04-01T06:55:50.667Z,27.02
2024-04-01T06:56:50.774Z,27.02
2024-04-01T06:57:50.841Z,27.03
2024-04-01T06:58:50.928Z,27.03
2024-04-01T06:59:51.050Z,27.02
2024-04-01T07:00:51.103Z,27.03
2024-04-01T07:01:51.215Z,27.02
2024-04-01T07:02:51.323Z,27.02
2024-04-01T07:03:51.397Z,27.03
2024-04-01T07:04:51.431Z,27.03
2024-04-01T07:05:51.612Z,27.03
2024-04-01T07:06:51.654Z,27.02
2024-04-01T07:07:51.724Z,27.03
2024-04-01T07:08:51.834Z,27.03
2024-04-01T07:09:51.935Z,27.02
2024-04-01T07:10:52.070Z,27.02
2024-04-01T07:11:52.105Z,27.02
2024-04-01T07:12:52.217Z,27.02
2024-04-01T07:13:52.320Z,27.02
2024-04-01T07:14:52.385Z,27.02
2024-04-01T07:15:52.532Z,27.02
2024-04-01T07:16:52.611Z,27.02
2024-04-01T07:17:52.629Z,27.03
2024-04-01T07:18:52.732Z,27.03
2024-04-01T07:19:52.827Z,27.03
2024-04-01T07:20:52.872Z,27.03
2024-04-01T07:21:53.013Z,27.02
2024-04-01T07:22:53.060Z,27.03
2024-04-01T07:23:53.134Z,27.03
2024-04-01T07:24:53.201Z,27.04
2024-04-01T07:25:53.323Z,27.04
2024-04-01T07:26:53.425Z,27.04
2024-04-01T07:27:53.455Z,27.04
2024-04-01T07:28:53.596Z,27.03
2024-04-01T07:29:53.699Z,27.03
2024-04-01T07:30:53.727Z,27.03
2024-04-01T07:31:53.794Z,27.03
2024-04-01T07:32:55.018Z,27.04
2024-04-01T07:33:53.943Z,27.04
2024-04-01T07:34:53.954Z,27.05
2024-04-01T07:35:54.000Z,27.05
2024-04-01T07:36:54.121Z,27.04
2024-04-01T07:37:54.109Z,27.05
2024-04-01T07:38:54.178Z,27.05
2024-04-01T07:39:54.300Z,27.05
2024-04-01T07:40:54.365Z,27.05
2024-04-01T07:41:54.448Z,27.05
2024-04-01T07:42:54.531Z,27.05
2024-04-01T07:43:54.777Z,27.05
2024-04-01T07:44:54.681Z,27.05
2024-04-01T07:45:57.288Z,27.05
2024-04-01T07:46:55.067Z,27.06
2024-04-01T07:47:55.025Z,27.06
2024-04-01T07:48:55.026Z,27.06
2024-04-01T07:49:55.086Z,27.05
2024-04-01T07:50:55.122Z,27.06
2024-04-01T07:51:55.155Z,27.06
2024-04-01T07:52:55.216Z,27.06
2024-04-01T07:53:55.275Z,27.07
2024-04-01T07:54:55.428Z,27.07
2024-04-01T07:55:55.357Z,27.06
2024-04-01T07:56:55.424Z,27.07
2024-04-01T07:57:55.459Z,27.07
2024-04-01T07:58:55.474Z,27.06
2024-04-01T07:59:55.613Z,27.06
2024-04-01T08:00:55.604Z,27.07
2024-04-01T08:01:55.646Z,27.07
2024-04-01T08:02:55.733Z,27.07
2024-04-01T08:03:55.892Z,27.07
2024-04-01T08:04:58.164Z,27.06
2024-04-01T08:05:55.912Z,27.06
2024-04-01T08:06:55.957Z,27.06
2024-04-01T08:07:55.916Z,27.07
2024-04-01T08:08:55.991Z,27.07
2024-04-01T08:09:55.891Z,27.07
2024-04-01T08:10:55.906Z,27.08
2024-04-01T08:11:56.215Z,27.08
2024-04-01T08:12:55.964Z,27.07
2024-04-01T08:13:55.933Z,27.07
2024-04-01T08:14:55.927Z,27.08
2024-04-01T08:15:55.932Z,27.07
2024-04-01T08:16:55.912Z,27.08
2024-04-01T08:17:55.927Z,27.08
2024-04-01T08:18:55.930Z,27.09
2024-04-01T08:19:55.937Z,27.07
2024-04-01T08:20:55.934Z,27.08
2024-04-01T08:21:55.947Z,27.08
2024-04-01T08:22:55.950Z,27.08
2024-04-01T08:23:55.997Z,27.08
2024-04-01T08:24:55.969Z,27.07
2024-04-01T08:25:55.974Z,27.07
2024-04-01T08:26:55.983Z,27.08
2024-04-01T08:27:56.048Z,27.09
2024-04-01T08:28:56.009Z,27.09
2024-04-01T08:29:56.010Z,27.09
2024-04-01T08:30:56.105Z,27.09
2024-04-01T08:31:55.944Z,27.10
2024-04-01T08:32:56.029Z,27.09
2024-04-01T08:33:55.966Z,27.09
2024-04-01T08:34:55.967Z,27.10
2024-04-01T08:35:56.756Z,27.11
2024-04-01T08:36:55.980Z,27.10
2024-04-01T08:37:55.974Z,27.11
2024-04-01T08:38:55.993Z,27.11
2024-04-01T08:39:56.032Z,27.11
2024-04-01T08:40:56.114Z,27.11
2024-04-01T08:41:56.215Z,27.12
2024-04-01T08:42:56.292Z,27.12
2024-04-01T08:43:56.339Z,27.12
2024-04-01T08:44:56.451Z,27.12
2024-04-01T08:45:56.552Z,27.12
2024-04-01T08:46:56.658Z,27.12
2024-04-01T08:47:56.700Z,27.13
2024-04-01T08:48:56.778Z,27.13
2024-04-01T08:49:56.927Z,27.12
2024-04-01T08:50:56.989Z,27.13
2024-04-01T08:51:57.098Z,27.13
2024-04-01T08:52:57.164Z,27.12
2024-04-01T08:53:57.286Z,27.14
2024-04-01T08:54:57.338Z,27.13
2024-04-01T08:55:57.434Z,27.13
2024-04-01T08:56:57.508Z,27.13
2024-04-01T08:57:57.627Z,27.13
2024-04-01T08:58:57.664Z,27.13
2024-04-01T08:59:57.781Z,27.14
2024-04-01T09:00:57.878Z,27.13
2024-04-01T09:01:57.955Z,27.14
2024-04-01T09:02:58.064Z,27.14
2024-04-01T09:03:58.183Z,27.15
2024-04-01T09:04:58.212Z,27.15
2024-04-01T09:05:58.289Z,27.15
2024-04-01T09:06:58.396Z,27.15
2024-04-01T09:07:58.512Z,27.14
2024-04-01T09:08:58.546Z,27.14
2024-04-01T09:09:58.713Z,27.14
2024-04-01T09:10:58.826Z,27.13
2024-04-01T09:11:58.884Z,27.13
2024-04-01T09:12:58.897Z,27.13
2024-04-01T09:13:59.004Z,27.14
2024-04-01T09:14:59.098Z,27.15
2024-04-01T09:15:59.186Z,27.14
2024-04-01T09:16:59.327Z,27.14
2024-04-01T09:17:59.336Z,27.14
2024-04-01T09:18:59.437Z,27.15
2024-04-01T09:19:59.535Z,27.15
2024-04-01T09:20:59.619Z,27.15
2024-04-01T09:21:59.729Z,27.14
2024-04-01T09:22:59.772Z,27.14
2024-04-01T09:24:01.364Z,27.15
2024-04-01T09:24:59.951Z,27.16
2024-04-01T09:26:00.009Z,27.16
2024-04-01T09:27:00.074Z,27.15
2024-04-01T09:28:00.081Z,27.15
2024-04-01T09:29:00.099Z,27.15
2024-04-01T09:30:00.173Z,27.16
2024-04-01T09:31:00.198Z,27.15
2024-04-01T09:32:00.238Z,27.16
2024-04-01T09:33:00.338Z,27.16
2024-04-01T09:34:02.475Z,27.16
2024-04-01T09:35:00.429Z,27.17
2024-04-01T09:36:01.317Z,27.16
2024-04-01T09:37:00.825Z,27.16
2024-04-01T09:38:00.606Z,27.18
2024-04-01T09:39:00.615Z,27.17
2024-04-01T09:40:00.698Z,27.18
2024-04-01T09:41:00.732Z,27.17
2024-04-01T09:42:00.880Z,27.18
2024-04-01T09:43:00.784Z,27.18
2024-04-01T09:44:00.854Z,27.18
2024-04-01T09:45:00.845Z,27.18
2024-04-01T09:46:02.795Z,27.18
2024-04-01T09:47:00.918Z,27.18
2024-04-01T09:48:00.936Z,27.17
2024-04-01T09:49:00.985Z,27.17
2024-04-01T09:50:00.941Z,27.18
2024-04-01T09:51:00.950Z,27.17
2024-04-01T09:52:02.044Z,27.18
2024-04-01T09:53:00.964Z,27.17
2024-04-01T09:54:00.973Z,27.17
2024-04-01T09:55:00.974Z,27.17
2024-04-01T09:56:00.994Z,27.17
2024-04-01T09:57:00.991Z,27.18
2024-04-01T09:58:03.162Z,27.17
2024-04-01T09:59:00.940Z,27.17
2024-04-01T10:00:00.933Z,27.17
2024-04-01T10:01:00.956Z,27.18
2024-04-01T10:02:00.946Z,27.18
2024-04-01T10:03:00.993Z,27.18
2024-04-01T10:04:00.955Z,27.18
2024-04-01T10:05:00.942Z,27.19
2024-04-01T10:06:00.953Z,27.18
2024-04-01T10:07:00.960Z,27.18
2024-04-01T10:08:00.958Z,27.18
2024-04-01T10:09:00.973Z,27.16
2024-04-01T10:10:03.395Z,27.17
2024-04-01T10:11:00.924Z,27.17
2024-04-01T10:12:01.319Z,27.17
2024-04-01T10:13:01.000Z,27.16
2024-04-01T10:14:01.014Z,27.16
2024-04-01T10:15:00.943Z,27.16
2024-04-01T10:16:00.968Z,27.16
2024-04-01T10:17:01.263Z,27.16
2024-04-01T10:18:01.068Z,27.17
2024-04-01T10:19:00.958Z,27.18
2024-04-01T10:20:00.975Z,27.18
2024-04-01T10:21:00.960Z,27.18
2024-04-01T10:22:00.963Z,27.20
2024-04-01T10:23:00.975Z,27.20
2024-04-01T10:24:00.986Z,27.20
2024-04-01T10:25:01.009Z,27.20
2024-04-01T10:26:03.993Z,27.21
2024-04-01T10:27:01.007Z,27.21
2024-04-01T10:28:01.007Z,27.21
2024-04-01T10:29:00.999Z,27.23
2024-04-01T10:30:01.010Z,27.24
2024-04-01T10:31:01.018Z,27.25
2024-04-01T10:32:03.120Z,27.26
2024-04-01T10:33:01.046Z,27.26
2024-04-01T10:34:01.050Z,27.28
2024-04-01T10:35:08.951Z,27.29
2024-04-01T10:36:06.391Z,27.29
2024-04-01T10:37:02.018Z,27.30
2024-04-01T10:38:01.022Z,27.30
2024-04-01T10:39:01.010Z,27.30
2024-04-01T10:40:01.013Z,27.31
2024-04-01T10:41:01.035Z,27.32
2024-04-01T10:42:01.099Z,27.32
2024-04-01T10:43:01.039Z,27.32
2024-04-01T10:44:01.051Z,27.32
2024-04-01T10:45:01.043Z,27.33
2024-04-01T10:46:01.063Z,27.32
2024-04-01T10:47:01.271Z,27.33
2024-04-01T10:48:03.942Z,27.31
2024-04-01T10:49:01.036Z,27.32
2024-04-01T10:50:01.122Z,27.32
2024-04-01T10:51:01.048Z,27.32
2024-04-01T10:52:01.051Z,27.32
2024-04-01T10:53:01.155Z,27.32
2024-04-01T10:54:01.031Z,27.32
2024-04-01T10:55:01.082Z,27.31
2024-04-01T10:56:01.072Z,27.32
2024-04-01T10:57:01.098Z,27.32
2024-04-01T10:58:01.111Z,27.32
2024-04-01T10:59:03.668Z,27.32
2024-04-01T11:00:01.109Z,27.32
2024-04-01T11:01:01.064Z,27.33
2024-04-01T11:02:01.072Z,27.34
2024-04-01T11:03:01.059Z,27.33
2024-04-01T11:04:01.074Z,27.33
2024-04-01T11:05:01.089Z,27.35
2024-04-01T11:06:01.111Z,27.35
2024-04-01T11:07:01.084Z,27.36
2024-04-01T11:08:01.108Z,27.36
2024-04-01T11:09:01.126Z,27.36
2024-04-01T11:10:01.131Z,27.36
2024-04-01T11:11:01.099Z,27.37
2024-04-01T11:12:01.151Z,27.38
2024-04-01T11:13:01.103Z,27.37
2024-04-01T11:14:01.135Z,27.38
2024-04-01T11:15:01.122Z,27.38
2024-04-01T11:16:01.118Z,27.38
2024-04-01T11:17:01.122Z,27.38
2024-04-01T11:18:01.132Z,27.38
2024-04-01T11:19:01.124Z,27.38
2024-04-01T11:20:01.090Z,27.38
2024-04-01T11:21:01.148Z,27.39
2024-04-01T11:22:01.153Z,27.39
2024-04-01T11:23:01.094Z,27.39
2024-04-01T11:24:01.106Z,27.40
2024-04-01T11:25:01.119Z,27.40
2024-04-01T11:26:01.128Z,27.40
2024-04-01T11:27:01.138Z,27.41
2024-04-01T11:28:04.127Z,27.40
2024-04-01T11:29:01.119Z,27.39
2024-04-01T11:30:01.118Z,27.40
2024-04-01T11:31:01.123Z,27.40
2024-04-01T11:32:01.121Z,27.40
2024-04-01T11:33:01.141Z,27.40
2024-04-01T11:34:01.137Z,27.41
2024-04-01T11:35:01.091Z,27.40
2024-04-01T11:36:01.148Z,27.40
2024-04-01T11:37:01.155Z,27.39
2024-04-01T11:38:01.172Z,27.39
2024-04-01T11:39:01.107Z,27.40
2024-04-01T11:40:01.121Z,27.40
2024-04-01T11:41:01.139Z,27.41
2024-04-01T11:42:01.208Z,27.41
2024-04-01T11:43:01.133Z,27.42
2024-04-01T11:44:01.151Z,27.42
2024-04-01T11:45:01.150Z,27.43
2024-04-01T11:46:01.143Z,27.43
2024-04-01T11:47:01.150Z,27.43
2024-04-01T11:48:01.168Z,27.44
2024-04-01T11:49:01.135Z,27.47
2024-04-01T11:50:01.144Z,27.47
2024-04-01T11:51:01.177Z,27.46
2024-04-01T11:52:01.192Z,27.45
2024-04-01T11:53:01.178Z,27.44
2024-04-01T11:54:01.165Z,27.43
2024-04-01T11:55:01.181Z,27.44
2024-04-01T11:56:01.177Z,27.45
2024-04-01T11:57:01.199Z,27.46
2024-04-01T11:58:01.208Z,27.46
2024-04-01T11:59:01.149Z,27.46
2024-04-01T12:00:01.163Z,27.46
2024-04-01T12:01:01.178Z,27.47
2024-04-01T12:02:01.154Z,27.48
2024-04-01T12:03:01.184Z,27.48
2024-04-01T12:04:01.162Z,27.48
2024-04-01T12:05:01.243Z,27.48
2024-04-01T12:06:01.344Z,27.47
2024-04-01T12:07:01.454Z,27.47
2024-04-01T12:08:01.552Z,27.47
2024-04-01T12:09:01.658Z,27.47
2024-04-01T12:10:01.718Z,27.46
2024-04-01T12:11:01.811Z,27.47
2024-04-01T12:12:01.903Z,27.47
2024-04-01T12:13:02.014Z,27.48
2024-04-01T12:14:04.050Z,27.48
2024-04-01T12:15:02.150Z,27.49
2024-04-01T12:16:02.217Z,27.48
2024-04-01T12:17:02.123Z,27.49
2024-04-01T12:18:02.213Z,27.48
2024-04-01T12:19:02.149Z,27.48
2024-04-01T12:20:02.168Z,27.49
2024-04-01T12:21:02.173Z,27.49
2024-04-01T12:22:02.130Z,27.48
2024-04-01T12:23:02.342Z,27.48
2024-04-01T12:24:02.200Z,27.47
2024-04-01T12:25:04.566Z,27.47
2024-04-01T12:26:02.254Z,27.47
2024-04-01T12:27:02.306Z,27.47
2024-04-01T12:28:02.363Z,27.47
2024-04-01T12:29:02.436Z,27.47
2024-04-01T12:30:02.473Z,27.47
2024-04-01T12:31:02.545Z,27.46
2024-04-01T12:32:02.572Z,27.47
2024-04-01T12:33:04.308Z,27.46
2024-04-01T12:34:03.587Z,27.45
2024-04-01T12:35:02.612Z,27.44
2024-04-01T12:36:02.625Z,27.43
2024-04-01T12:37:02.597Z,27.43
2024-04-01T12:38:02.587Z,27.43
2024-04-01T12:39:02.594Z,27.42
2024-04-01T12:40:02.612Z,27.42
2024-04-01T12:41:02.650Z,27.42
2024-04-01T12:42:02.628Z,27.42
2024-04-01T12:43:02.624Z,27.42
2024-04-01T12:44:02.753Z,27.42
2024-04-01T12:45:02.778Z,27.43
2024-04-01T12:46:02.890Z,27.42
2024-04-01T12:47:02.994Z,27.42
2024-04-01T12:48:03.071Z,27.43
2024-04-01T12:49:03.171Z,27.43
2024-04-01T12:50:03.225Z,27.43
2024-04-01T12:51:03.331Z,27.43
2024-04-01T12:52:03.405Z,27.44
2024-04-01T12:53:03.513Z,27.43