createdAt,value
2022-08-02T00:00:19.882Z,19.19
2022-08-02T00:02:47.232Z,19.16
2022-08-02T00:05:14.253Z,19.16
2022-08-02T00:07:41.503Z,19.12
2022-08-02T00:10:10.085Z,19.18
2022-08-02T00:12:36.868Z,19.16
2022-08-02T00:15:05.975Z,19.12
2022-08-02T00:17:32.474Z,19.18
2022-08-02T00:19:58.963Z,19.11
2022-08-02T00:22:25.483Z,19.07
2022-08-02T00:24:51.973Z,19.07
2022-08-02T00:27:18.471Z,19.04
2022-08-02T00:29:53.126Z,18.97
2022-08-02T00:32:20.694Z,18.96
2022-08-02T00:34:47.255Z,18.92
2022-08-02T00:37:13.891Z,18.90
2022-08-02T00:39:42.270Z,18.86
2022-08-02T00:42:09.981Z,18.83
2022-08-02T00:44:36.807Z,18.86
2022-08-02T00:47:03.553Z,18.81
2022-08-02T00:49:30.453Z,18.83
2022-08-02T00:51:59.366Z,18.82
2022-08-02T00:54:25.913Z,18.80
2022-08-02T00:56:52.439Z,18.84
2022-08-02T00:59:19.191Z,18.78
2022-08-02T01:01:57.057Z,18.76
2022-08-02T01:04:26.757Z,18.73
2022-08-02T01:07:25.346Z,18.70
2022-08-02T01:09:52.033Z,18.70
2022-08-02T01:12:18.613Z,18.70
2022-08-02T01:14:50.986Z,18.67
2022-08-02T01:17:26.399Z,18.66
2022-08-02T01:20:03.518Z,18.66
2022-08-02T01:22:59.964Z,18.61
2022-08-02T01:25:44.172Z,18.57
2022-08-02T01:28:22.679Z,18.54
2022-08-02T01:30:57.263Z,18.54
2022-08-02T01:33:26.684Z,18.50
2022-08-02T01:35:56.801Z,18.53
2022-08-02T01:38:42.112Z,18.49
2022-08-02T01:41:12.228Z,18.47
2022-08-02T01:43:42.295Z,18.45
2022-08-02T01:46:10.671Z,18.41
2022-08-02T01:48:40.636Z,18.43
2022-08-02T01:51:12.407Z,18.43
2022-08-02T01:53:42.405Z,18.39
2022-08-02T01:56:11.474Z,18.43
2022-08-02T01:58:40.338Z,18.39
2022-08-02T02:01:09.375Z,18.36
2022-08-02T02:03:41.949Z,18.32
2022-08-02T02:06:11.438Z,18.30
2022-08-02T02:08:41.555Z,18.32
2022-08-02T02:12:05.938Z,18.35
2022-08-02T02:13:58.913Z,18.33
2022-08-02T02:16:27.354Z,18.28
2022-08-02T02:18:54.877Z,18.27
2022-08-02T02:21:21.984Z,18.26
2022-08-02T02:23:48.612Z,18.25
2022-08-02T02:26:29.677Z,18.28
2022-08-02T02:29:01.654Z,18.30
2022-08-02T02:31:32.586Z,18.32
2022-08-02T02:34:03.142Z,18.27
2022-08-02T02:36:32.857Z,18.27
2022-08-02T02:39:03.044Z,18.29
2022-08-02T02:41:29.860Z,18.31
2022-08-02T02:43:59.959Z,18.31
2022-08-02T02:46:28.514Z,18.33
2022-08-02T02:48:55.742Z,18.26
2022-08-02T02:51:24.085Z,18.04
2022-08-02T02:54:30.693Z,18.13
2022-08-02T02:56:40.363Z,18.09
2022-08-02T02:59:08.986Z,18.08
2022-08-02T03:01:57.382Z,18.12
2022-08-02T03:04:24.978Z,18.03
2022-08-02T03:06:51.614Z,17.99
2022-08-02T03:09:18.146Z,17.93
2022-08-02T03:11:44.984Z,17.82
2022-08-02T03:14:12.553Z,17.80
2022-08-02T03:16:47.178Z,17.89
2022-08-02T03:19:13.762Z,17.85
2022-08-02T03:21:42.111Z,17.88
2022-08-02T03:24:09.176Z,17.90
2022-08-02T03:26:36.051Z,17.93
2022-08-02T03:29:09.718Z,17.95
2022-08-02T03:31:40.497Z,17.94
2022-08-02T03:34:07.280Z,17.94
2022-08-02T03:36:35.341Z,17.93
2022-08-02T03:39:03.756Z,17.91
2022-08-02T03:41:31.909Z,17.93
2022-08-02T03:43:59.404Z,17.92
2022-08-02T03:46:26.347Z,17.88
2022-08-02T03:48:54.642Z,17.85
2022-08-02T03:51:21.427Z,17.93
2022-08-02T03:53:49.095Z,17.85
2022-08-02T03:56:16.773Z,17.88
2022-08-02T03:58:48.626Z,17.90
2022-08-02T04:01:16.444Z,17.90
2022-08-02T04:03:43.214Z,17.94
2022-08-02T04:06:09.800Z,17.98
2022-08-02T04:08:38.440Z,17.99
2022-08-02T04:11:24.347Z,18.04
2022-08-02T04:13:50.908Z,18.07
2022-08-02T04:16:23.765Z,18.06
2022-08-02T04:18:55.845Z,18.02
2022-08-02T04:21:48.900Z,18.02
2022-08-02T04:24:18.781Z,17.96
2022-08-02T04:26:49.046Z,17.95
2022-08-02T04:29:18.520Z,17.94
2022-08-02T04:31:45.824Z,17.97
2022-08-02T04:34:15.501Z,17.96
2022-08-02T04:36:43.141Z,17.99
2022-08-02T04:39:10.468Z,18.00
2022-08-02T04:41:44.196Z,17.99
2022-08-02T04:44:11.776Z,18.02
2022-08-02T04:46:39.102Z,17.99
2022-08-02T04:49:06.347Z,18.06
2022-08-02T04:51:40.471Z,18.09
2022-08-02T04:54:09.645Z,18.08
2022-08-02T04:56:37.681Z,18.07
2022-08-02T04:59:04.351Z,18.13
2022-08-02T05:01:31.066Z,18.11
2022-08-02T05:03:57.648Z,18.09
2022-08-02T05:06:24.477Z,18.15
2022-08-02T05:08:53.191Z,18.21
2022-08-02T05:11:21.423Z,18.23
2022-08-02T05:13:58.814Z,18.27
2022-08-02T05:16:31.105Z,18.28
2022-08-02T05:19:02.273Z,18.21
2022-08-02T05:21:29.579Z,18.17
2022-08-02T05:23:56.069Z,18.16
2022-08-02T05:26:22.547Z,18.15
2022-08-02T05:28:49.061Z,18.10
2022-08-02T05:31:15.518Z,18.11
2022-08-02T05:33:42.084Z,18.11
2022-08-02T05:36:09.607Z,18.13
2022-08-02T05:38:37.465Z,18.07
2022-08-02T05:41:07.947Z,18.12
2022-08-02T05:43:34.491Z,18.17
2022-08-02T05:46:01.001Z,18.27
2022-08-02T05:48:31.507Z,18.33
2022-08-02T05:51:04.186Z,18.35
2022-08-02T05:53:37.263Z,18.40
2022-08-02T05:56:16.580Z,18.44
2022-08-02T05:59:03.095Z,18.45
2022-08-02T06:01:40.143Z,18.34
2022-08-02T06:04:09.748Z,18.34
2022-08-02T06:06:37.580Z,18.41
2022-08-02T06:09:16.048Z,18.43
2022-08-02T06:12:02.147Z,18.59
2022-08-02T06:14:37.482Z,18.64
2022-08-02T06:17:05.042Z,18.68
2022-08-02T06:19:36.599Z,18.75
2022-08-02T06:22:37.543Z,18.87
2022-08-02T06:25:05.423Z,18.85
2022-08-02T06:27:33.916Z,18.96
2022-08-02T06:30:01.736Z,19.01
2022-08-02T06:32:28.444Z,18.99
2022-08-02T06:34:54.961Z,19.13
2022-08-02T06:38:00.311Z,19.23
2022-08-02T06:40:29.816Z,19.26
2022-08-02T06:42:59.006Z,19.30
2022-08-02T06:45:25.550Z,19.36
2022-08-02T06:47:52.108Z,19.63
2022-08-02T06:50:18.668Z,19.73
2022-08-02T06:52:45.198Z,19.83
2022-08-02T06:55:11.719Z,19.84
2022-08-02T06:57:38.250Z,19.81
2022-08-02T07:00:09.066Z,19.88
2022-08-02T07:02:36.987Z,20.24
2022-08-02T07:05:04.620Z,20.38
2022-08-02T07:07:31.319Z,20.55
2022-08-02T07:10:00.922Z,20.85
2022-08-02T07:12:30.644Z,21.12
2022-08-02T07:14:58.568Z,21.25
2022-08-02T07:17:25.476Z,21.48
2022-08-02T07:19:52.036Z,21.81
2022-08-02T07:22:20.221Z,21.65
2022-08-02T07:24:46.725Z,21.98
2022-08-02T07:27:13.787Z,22.05
2022-08-02T07:29:46.118Z,22.55
2022-08-02T07:32:24.411Z,23.18
2022-08-02T07:34:52.951Z,23.60
2022-08-02T07:37:53.814Z,23.71
2022-08-02T07:40:15.363Z,24.02
2022-08-02T07:42:52.249Z,23.77
2022-08-02T07:45:20.261Z,24.17
2022-08-02T07:47:46.959Z,23.88
2022-08-02T07:50:15.986Z,24.17
2022-08-02T07:52:43.931Z,24.92
2022-08-02T07:55:11.478Z,24.80
2022-08-02T07:57:42.653Z,23.84
2022-08-02T08:00:13.605Z,23.93
2022-08-02T08:02:40.457Z,23.91
2022-08-02T08:05:07.396Z,24.30
2022-08-02T08:07:34.933Z,23.79
2022-08-02T08:10:01.757Z,23.72
2022-08-02T08:12:28.368Z,24.26
2022-08-02T08:14:54.917Z,24.58
2022-08-02T08:17:21.617Z,25.52
2022-08-02T08:19:51.573Z,24.98
2022-08-02T08:22:19.975Z,25.00
2022-08-02T08:24:46.529Z,24.82
2022-08-02T08:27:15.409Z,24.52
2022-08-02T08:29:42.913Z,25.07
2022-08-02T08:32:15.812Z,24.34
2022-08-02T08:34:43.965Z,24.77
2022-08-02T08:37:17.906Z,24.55
2022-08-02T08:39:57.297Z,24.47
2022-08-02T08:42:26.496Z,25.28
2022-08-02T08:44:54.031Z,25.14
2022-08-02T08:47:22.255Z,25.66
2022-08-02T08:49:53.241Z,26.56
2022-08-02T08:52:20.212Z,26.26
2022-08-02T08:54:48.884Z,26.67
2022-08-02T08:57:18.082Z,25.69
2022-08-02T08:59:45.640Z,26.17
2022-08-02T09:02:19.693Z,26.42
2022-08-02T09:04:54.567Z,25.52
2022-08-02T09:07:21.772Z,25.06
2022-08-02T09:09:48.239Z,25.17
2022-08-02T09:12:15.964Z,25.50
2022-08-02T09:14:42.495Z,25.00
2022-08-02T09:17:12.582Z,24.88
2022-08-02T09:19:45.934Z,24.54
2022-08-02T09:22:14.983Z,24.70
2022-08-02T09:24:48.891Z,25.63
2022-08-02T09:27:20.759Z,26.19
2022-08-02T09:32:46.549Z,26.77
2022-08-02T09:35:14.026Z,25.59
2022-08-02T09:37:40.534Z,25.80
2022-08-02T09:40:10.648Z,24.98
2022-08-02T09:42:37.189Z,25.78
2022-08-02T09:45:04.027Z,25.21
2022-08-02T09:47:31.324Z,27.05
2022-08-02T09:49:58.751Z,28.03
2022-08-02T09:52:37.074Z,28.75
2022-08-02T09:55:11.516Z,26.88
2022-08-02T09:57:38.616Z,26.68
2022-08-02T10:00:14.878Z,27.63
2022-08-02T10:03:13.628Z,27.70
2022-08-02T10:05:55.758Z,26.96
2022-08-02T10:08:25.130Z,27.45
2022-08-02T10:11:00.483Z,27.60
2022-08-02T10:13:33.217Z,27.99
2022-08-02T10:16:00.283Z,26.80
2022-08-02T10:18:38.894Z,26.17
2022-08-02T10:21:15.452Z,26.67
2022-08-02T10:23:44.478Z,26.78
2022-08-02T10:26:15.079Z,27.66
2022-08-02T10:28:43.652Z,28.14
2022-08-02T10:31:12.506Z,28.82
2022-08-02T10:33:39.906Z,28.23
2022-08-02T10:36:08.880Z,26.63
2022-08-02T10:38:36.063Z,25.82
2022-08-02T10:41:03.116Z,25.55
2022-08-02T10:43:32.394Z,24.90
2022-08-02T10:46:23.564Z,24.41
2022-08-02T10:51:56.051Z,24.98
2022-08-02T10:54:28.531Z,24.98
2022-08-02T10:56:56.757Z,25.31
2022-08-02T10:59:27.451Z,25.95
2022-08-02T11:02:02.255Z,26.32
2022-08-02T11:04:51.754Z,25.29
2022-08-02T11:07:20.583Z,26.51
2022-08-02T11:09:48.932Z,26.54
2022-08-02T11:12:20.790Z,26.10
2022-08-02T11:14:59.727Z,25.72
2022-08-02T11:17:28.948Z,25.32
2022-08-02T11:20:10.857Z,25.03
2022-08-02T11:22:38.362Z,24.97
2022-08-02T11:25:23.340Z,25.68
2022-08-02T11:27:54.301Z,25.30
2022-08-02T11:30:26.766Z,25.58
2022-08-02T11:32:58.391Z,25.73
2022-08-02T11:35:31.934Z,26.25
2022-08-02T11:37:59.360Z,26.35
2022-08-02T11:40:37.829Z,26.83
2022-08-02T11:43:04.362Z,26.33
2022-08-02T11:45:31.153Z,26.75
2022-08-02T11:48:02.885Z,27.09
2022-08-02T11:50:29.610Z,26.65
2022-08-02T11:52:57.269Z,27.64
2022-08-02T11:55:28.352Z,27.04
2022-08-02T11:58:05.184Z,26.05
2022-08-02T12:00:32.703Z,24.88
2022-08-02T12:02:59.525Z,25.33
2022-08-02T12:05:51.298Z,25.57
2022-08-02T12:08:13.465Z,24.99
2022-08-02T12:10:47.778Z,24.71
2022-08-02T12:13:14.426Z,24.97
2022-08-02T12:15:45.280Z,25.05
2022-08-02T12:18:31.574Z,25.04
2022-08-02T12:20:58.475Z,25.06
2022-08-02T12:23:25.704Z,25.04
2022-08-02T12:26:16.308Z,24.89
2022-08-02T12:28:43.077Z,24.81
2022-08-02T12:31:11.016Z,25.15
2022-08-02T12:33:49.940Z,25.03
2022-08-02T12:36:27.009Z,25.03
2022-08-02T12:38:55.484Z,24.75
2022-08-02T12:41:31.185Z,24.87
2022-08-02T12:44:02.716Z,24.89
2022-08-02T12:46:31.390Z,24.97
2022-08-02T12:49:18.475Z,24.92
2022-08-02T12:51:56.391Z,24.20
2022-08-02T12:54:32.698Z,24.31
2022-08-02T12:57:13.420Z,24.57
2022-08-02T12:59:42.142Z,24.52
2022-08-02T13:02:12.659Z,24.53
2022-08-02T13:04:39.716Z,24.21
2022-08-02T13:07:06.361Z,24.23
2022-08-02T13:09:38.005Z,24.04
2022-08-02T13:12:05.817Z,23.87
2022-08-02T13:14:38.167Z,24.07
2022-08-02T13:17:09.134Z,23.77
2022-08-02T13:19:36.873Z,23.92
2022-08-02T13:22:11.545Z,23.91
2022-08-02T13:24:56.221Z,24.16
2022-08-02T13:27:25.293Z,24.07
2022-08-02T13:29:53.363Z,24.39
2022-08-02T13:32:20.144Z,24.60
2022-08-02T13:34:46.906Z,24.35
2022-08-02T13:37:13.451Z,24.45
2022-08-02T13:39:39.953Z,24.62
2022-08-02T13:42:07.163Z,24.45
2022-08-02T13:44:34.467Z,24.33
2022-08-02T13:47:04.439Z,24.34
2022-08-02T13:49:51.541Z,23.65
2022-08-02T13:52:17.755Z,24.26
2022-08-02T13:54:44.442Z,24.30
2022-08-02T13:57:11.004Z,23.76
2022-08-02T13:59:55.955Z,23.77
2022-08-02T14:02:24.596Z,24.16
2022-08-02T14:04:51.083Z,24.41
2022-08-02T14:07:17.584Z,24.62
2022-08-02T14:09:44.149Z,24.75
2022-08-02T14:12:11.217Z,24.34
2022-08-02T14:14:38.150Z,24.62
2022-08-02T14:17:04.772Z,24.44
2022-08-02T14:19:31.348Z,24.46
2022-08-02T14:22:11.117Z,24.60
2022-08-02T14:24:40.179Z,24.60
2022-08-02T14:27:07.125Z,24.32
2022-08-02T14:29:34.139Z,24.74
2022-08-02T14:32:00.889Z,24.09
2022-08-02T14:34:27.485Z,24.43
2022-08-02T14:36:54.983Z,24.42
2022-08-02T14:39:23.159Z,24.60
2022-08-02T14:42:00.078Z,24.62
2022-08-02T14:44:28.473Z,24.43
2022-08-02T14:46:55.264Z,24.43
2022-08-02T14:49:25.163Z,24.76
2022-08-02T14:51:56.265Z,24.55
2022-08-02T14:54:28.260Z,24.80
2022-08-02T14:57:03.171Z,24.96
2022-08-02T14:59:30.177Z,25.06
2022-08-02T15:01:56.996Z,24.73
2022-08-02T15:04:24.769Z,24.43
2022-08-02T15:06:51.836Z,24.13
2022-08-02T15:09:18.729Z,24.16
2022-08-02T15:11:47.358Z,24.09
2022-08-02T15:14:17.101Z,24.02
2022-08-02T15:16:56.508Z,24.17
2022-08-02T15:19:25.784Z,24.20
2022-08-02T15:22:08.740Z,24.29
2022-08-02T15:24:39.533Z,24.40
2022-08-02T15:27:10.261Z,24.30
2022-08-02T15:29:37.049Z,24.58
2022-08-02T15:32:03.711Z,24.51
2022-08-02T15:34:30.214Z,24.31
2022-08-02T15:36:56.742Z,24.43
2022-08-02T15:39:23.324Z,23.77
2022-08-02T15:41:49.905Z,23.88
2022-08-02T15:44:16.365Z,23.98
2022-08-02T15:46:43.389Z,24.36
2022-08-02T15:49:10.040Z,24.49
2022-08-02T15:51:36.520Z,24.43
2022-08-02T15:54:03.092Z,24.25
2022-08-02T15:56:29.659Z,24.03
2022-08-02T15:58:58.696Z,24.11
2022-08-02T16:01:26.001Z,24.29
2022-08-02T16:04:04.969Z,23.98
2022-08-02T16:06:31.684Z,24.35
2022-08-02T16:08:58.223Z,24.33
2022-08-02T16:11:24.732Z,24.55
2022-08-02T16:13:54.153Z,24.53
2022-08-02T16:16:29.251Z,24.51
2022-08-02T16:18:56.288Z,24.27
2022-08-02T16:21:24.652Z,24.05
2022-08-02T16:23:58.805Z,24.60
2022-08-02T16:26:29.638Z,24.66
2022-08-02T16:28:57.288Z,24.77
2022-08-02T16:31:24.018Z,24.65
2022-08-02T16:33:50.799Z,24.55
2022-08-02T16:36:23.247Z,24.53
2022-08-02T16:38:49.886Z,23.98
2022-08-02T16:41:16.527Z,24.31
2022-08-02T16:43:43.073Z,24.07
2022-08-02T16:46:10.029Z,24.46
2022-08-02T16:48:36.891Z,24.56
2022-08-02T16:51:04.693Z,24.08
2022-08-02T16:54:00.521Z,24.17
2022-08-02T16:56:28.500Z,24.37
2022-08-02T16:58:55.449Z,24.29
2022-08-02T17:01:27.570Z,24.18
2022-08-02T17:03:56.292Z,24.38
2022-08-02T17:06:26.234Z,24.46
2022-08-02T17:08:55.033Z,24.43
2022-08-02T17:11:21.776Z,24.46
2022-08-02T17:13:50.872Z,24.32
2022-08-02T17:16:21.002Z,24.23
2022-08-02T17:18:53.111Z,24.18
2022-08-02T17:21:19.904Z,24.23
2022-08-02T17:24:05.868Z,24.14
2022-08-02T17:26:33.259Z,24.14
2022-08-02T17:29:17.977Z,24.14
2022-08-02T17:32:05.556Z,24.10
2022-08-02T17:34:33.505Z,24.16
2022-08-02T17:37:00.115Z,24.06
2022-08-02T17:39:33.965Z,23.95
2022-08-02T17:42:01.677Z,23.86
2022-08-02T17:44:37.262Z,23.94
2022-08-02T17:47:07.250Z,24.03
2022-08-02T17:49:42.705Z,23.92
2022-08-02T17:52:48.752Z,23.86
2022-08-02T17:54:57.860Z,23.91
2022-08-02T17:57:24.558Z,23.82
2022-08-02T18:00:11.749Z,23.82
2022-08-02T18:02:39.107Z,23.87
2022-08-02T18:05:06.012Z,23.87
2022-08-02T18:07:50.967Z,23.79
2022-08-02T18:10:20.805Z,23.87
2022-08-02T18:12:49.750Z,23.84
2022-08-02T18:15:16.352Z,23.81
2022-08-02T18:17:46.635Z,23.64
2022-08-02T18:20:13.137Z,24.01
2022-08-02T18:22:42.990Z,23.99
2022-08-02T18:25:11.399Z,23.88
2022-08-02T18:27:57.847Z,23.90
2022-08-02T18:30:28.118Z,23.93
2022-08-02T18:34:00.164Z,24.00
2022-08-02T18:35:42.785Z,23.93
2022-08-02T18:38:11.002Z,23.89
2022-08-02T18:40:38.763Z,23.85
2022-08-02T18:43:07.190Z,23.81
2022-08-02T18:46:04.635Z,23.76
2022-08-02T18:48:21.944Z,23.65
2022-08-02T18:50:48.644Z,23.54
2022-08-02T18:53:16.906Z,23.49
2022-08-02T18:56:06.081Z,23.39
2022-08-02T18:58:33.488Z,23.46
2022-08-02T19:00:59.993Z,23.47
2022-08-02T19:03:31.837Z,23.44
2022-08-02T19:06:03.935Z,23.39
2022-08-02T19:08:34.827Z,23.41
2022-08-02T19:11:02.778Z,23.37
2022-08-02T19:13:29.544Z,23.35
2022-08-02T19:15:56.564Z,23.30
2022-08-02T19:18:27.083Z,23.26
2022-08-02T19:23:54.477Z,23.19
2022-08-02T19:26:22.445Z,23.16
2022-08-02T19:28:52.797Z,23.16
2022-08-02T19:31:19.411Z,23.15
2022-08-02T19:36:32.493Z,23.08
2022-08-02T19:39:00.867Z,23.04
2022-08-02T19:41:27.384Z,23.01
2022-08-02T19:44:25.769Z,22.98
2022-08-02T19:46:55.448Z,22.94
2022-08-02T19:52:21.211Z,22.88
2022-08-02T19:54:54.899Z,22.80
2022-08-02T19:57:22.682Z,22.77
2022-08-02T19:59:49.706Z,22.67
2022-08-02T20:02:17.302Z,22.69
2022-08-02T20:04:49.860Z,22.66
2022-08-02T20:07:48.257Z,22.61
2022-08-02T20:10:04.065Z,22.69
2022-08-02T20:12:37.099Z,22.65
2022-08-02T20:17:51.450Z,22.55
2022-08-02T20:20:18.050Z,22.57
2022-08-02T20:23:33.188Z,22.51
2022-08-02T20:25:51.510Z,22.42
2022-08-02T20:28:21.444Z,22.47
2022-08-02T20:30:48.573Z,22.42
2022-08-02T20:33:21.275Z,22.41
2022-08-02T20:35:49.073Z,22.38
2022-08-02T20:38:16.376Z,22.28
2022-08-02T20:40:43.432Z,22.28
2022-08-02T20:43:10.377Z,22.28
2022-08-02T20:45:36.880Z,22.27
2022-08-02T20:48:03.630Z,22.25
2022-08-02T20:50:52.094Z,22.21
2022-08-02T20:53:24.114Z,22.08
2022-08-02T20:55:54.061Z,22.07
2022-08-02T20:58:27.234Z,22.11
2022-08-02T21:00:58.809Z,22.04
2022-08-02T21:03:38.855Z,22.04
2022-08-02T21:06:15.081Z,22.02
2022-08-02T21:08:46.247Z,21.97
2022-08-02T21:11:13.985Z,21.79
2022-08-02T21:13:47.053Z,21.88
2022-08-02T21:16:27.633Z,21.82
2022-08-02T21:18:59.759Z,21.81
2022-08-02T21:21:27.453Z,21.70
2022-08-02T21:23:54.995Z,21.73
2022-08-02T21:26:28.267Z,21.64
2022-08-02T21:28:58.012Z,21.65
2022-08-02T21:31:29.762Z,21.71
2022-08-02T21:33:59.331Z,21.67
2022-08-02T21:36:30.923Z,21.65
2022-08-02T21:38:58.537Z,21.67
2022-08-02T21:41:38.552Z,21.59
2022-08-02T21:44:11.494Z,21.55
2022-08-02T21:46:38.075Z,21.52
2022-08-02T21:49:05.267Z,21.45
2022-08-02T21:51:34.204Z,21.45
2022-08-02T21:54:17.646Z,21.43
2022-08-02T21:56:48.515Z,21.42
2022-08-02T21:59:17.190Z,21.40
2022-08-02T22:04:31.393Z,21.18
2022-08-02T22:06:57.956Z,21.30
2022-08-02T22:09:44.621Z,21.31
2022-08-02T22:12:18.148Z,21.31
2022-08-02T22:14:53.996Z,21.29
2022-08-02T22:17:50.655Z,21.31
2022-08-02T22:20:15.452Z,21.25
2022-08-02T22:22:42.332Z,21.19
2022-08-02T22:25:10.288Z,21.22
2022-08-02T22:28:36.192Z,21.22
2022-08-02T22:30:41.676Z,21.19
2022-08-02T22:33:33.210Z,21.15
2022-08-02T22:36:00.926Z,21.12
2022-08-02T22:38:28.265Z,21.11
2022-08-02T22:40:54.975Z,21.06
2022-08-02T22:43:22.877Z,21.03
2022-08-02T22:45:50.100Z,21.04
2022-08-02T22:48:16.626Z,21.07
2022-08-02T22:50:43.193Z,21.01
2022-08-02T22:53:09.765Z,20.86
2022-08-02T22:55:41.459Z,20.90
2022-08-02T22:58:08.960Z,20.93
2022-08-02T22:58:54.954Z,22.61
2022-08-02T22:58:59.556Z,23.13
2022-08-02T22:59:00.753Z,23.24
2022-08-02T22:59:08.489Z,22.90
2022-08-02T22:59:10.954Z,21.35
2022-08-02T23:00:35.579Z,20.78
2022-08-02T23:03:02.077Z,20.83
2022-08-02T23:05:30.075Z,20.78
2022-08-02T23:07:56.764Z,20.72
2022-08-02T23:10:23.750Z,20.70
2022-08-02T23:12:50.769Z,20.63
2022-08-02T23:15:17.297Z,20.38
2022-08-02T23:18:02.333Z,20.46
2022-08-02T23:20:29.037Z,20.50
2022-08-02T23:22:55.790Z,20.63
2022-08-02T23:25:22.619Z,20.68
2022-08-02T23:27:51.154Z,20.64
2022-08-02T23:30:18.812Z,20.54
2022-08-02T23:32:46.979Z,20.65
2022-08-02T23:35:17.067Z,20.63
2022-08-02T23:38:00.050Z,20.46
2022-08-02T23:40:38.750Z,20.19
2022-08-02T23:43:13.932Z,20.29
2022-08-02T23:45:46.241Z,20.38
2022-08-02T23:48:13.718Z,20.41
2022-08-02T23:50:40.198Z,20.29
2022-08-02T23:53:06.681Z,20.14
2022-08-02T23:55:33.141Z,19.87
2022-08-02T23:57:59.682Z,19.89
