createdAt,value
2019-04-05T00:00:00.789Z,5.60
2019-04-05T00:01:08.519Z,5.70
2019-04-05T00:02:13.615Z,5.70
2019-04-05T00:03:18.409Z,5.70
2019-04-05T00:04:23.119Z,5.70
2019-04-05T00:05:28.218Z,5.60
2019-04-05T00:06:33.135Z,5.70
2019-04-05T00:07:38.197Z,5.60
2019-04-05T00:08:43.092Z,5.60
2019-04-05T00:09:47.864Z,5.60
2019-04-05T00:10:52.664Z,5.60
2019-04-05T00:11:57.529Z,5.60
2019-04-05T00:13:02.378Z,5.60
2019-04-05T00:14:07.134Z,5.60
2019-04-05T00:15:15.665Z,5.60
2019-04-05T00:16:18.326Z,5.60
2019-04-05T00:17:23.149Z,5.60
2019-04-05T00:18:27.955Z,5.70
2019-04-05T00:19:32.777Z,5.60
2019-04-05T00:20:37.648Z,5.70
2019-04-05T00:21:42.419Z,5.70
2019-04-05T00:22:47.199Z,5.70
2019-04-05T00:23:51.981Z,5.70
2019-04-05T00:24:56.684Z,5.70
2019-04-05T00:26:01.424Z,5.70
2019-04-05T00:27:06.237Z,5.60
2019-04-05T00:28:10.953Z,5.70
2019-04-05T00:29:15.744Z,5.60
2019-04-05T00:30:20.629Z,5.60
2019-04-05T00:31:25.526Z,5.60
2019-04-05T00:32:30.298Z,5.70
2019-04-05T00:33:35.024Z,5.60
2019-04-05T00:34:39.874Z,5.70
2019-04-05T00:35:44.586Z,5.70
2019-04-05T00:36:49.359Z,5.70
2019-04-05T00:37:54.178Z,5.70
2019-04-05T00:38:59.234Z,5.70
2019-04-05T00:40:04.017Z,5.70
2019-04-05T00:41:08.933Z,5.60
2019-04-05T00:42:13.681Z,5.70
2019-04-05T00:43:18.540Z,5.60
2019-04-05T00:44:23.359Z,5.60
2019-04-05T00:45:28.880Z,5.60
2019-04-05T00:46:33.576Z,5.70
2019-04-05T00:47:38.364Z,5.70
2019-04-05T00:48:43.071Z,5.70
2019-04-05T00:49:47.834Z,5.70
2019-04-05T00:50:52.584Z,5.70
2019-04-05T00:51:57.516Z,5.70
2019-04-05T00:53:02.197Z,5.70
2019-04-05T00:54:06.928Z,5.60
2019-04-05T00:55:11.832Z,5.60
2019-04-05T00:56:16.605Z,5.60
2019-04-05T00:57:21.388Z,5.70
2019-04-05T00:58:26.131Z,5.70
2019-04-05T00:59:30.982Z,5.70
2019-04-05T01:00:35.779Z,5.70
2019-04-05T01:01:40.686Z,5.60
2019-04-05T01:02:45.409Z,5.60
2019-04-05T01:03:50.157Z,5.60
2019-04-05T01:04:54.924Z,5.70
2019-04-05T01:05:59.731Z,5.70
2019-04-05T01:07:04.462Z,5.70
2019-04-05T01:08:09.275Z,5.70
2019-04-05T01:09:14.178Z,5.80
2019-04-05T01:10:19.446Z,5.80
2019-04-05T01:11:24.159Z,5.70
2019-04-05T01:12:29.115Z,5.70
2019-04-05T01:13:33.849Z,5.70
2019-04-05T01:14:38.710Z,5.60
2019-04-05T01:15:43.445Z,5.70
2019-04-05T01:16:48.222Z,5.60
2019-04-05T01:17:53.324Z,5.60
2019-04-05T01:18:58.092Z,5.60
2019-04-05T01:20:04.620Z,5.60
2019-04-05T01:21:11.715Z,5.60
2019-04-05T01:22:16.960Z,5.60
2019-04-05T01:23:22.301Z,5.60
2019-04-05T01:24:27.313Z,5.60
2019-04-05T01:25:33.785Z,5.60
2019-04-05T01:26:39.881Z,5.60
2019-04-05T01:27:44.810Z,5.60
2019-04-05T01:28:49.674Z,5.60
2019-04-05T01:29:54.488Z,5.60
2019-04-05T01:30:59.185Z,5.60
2019-04-05T01:32:03.888Z,5.60
2019-04-05T01:33:08.603Z,5.60
2019-04-05T01:34:13.430Z,5.60
2019-04-05T01:35:18.474Z,5.50
2019-04-05T01:36:23.238Z,5.60
2019-04-05T01:37:28.082Z,5.50
2019-04-05T01:38:32.819Z,5.50
2019-04-05T01:39:37.631Z,5.50
2019-04-05T01:40:44.458Z,5.50
2019-04-05T01:41:49.920Z,5.50
2019-04-05T01:42:54.897Z,5.50
2019-04-05T01:43:59.653Z,5.50
2019-04-05T01:45:04.620Z,5.50
2019-04-05T01:46:09.575Z,5.50
2019-04-05T01:47:14.247Z,5.50
2019-04-05T01:48:19.141Z,5.50
2019-04-05T01:49:23.830Z,5.50
2019-04-05T01:50:29.462Z,5.50
2019-04-05T01:51:34.291Z,5.50
2019-04-05T01:52:39.675Z,5.50
2019-04-05T01:53:45.252Z,5.50
2019-04-05T01:54:49.938Z,5.50
2019-04-05T01:55:54.734Z,5.50
2019-04-05T01:56:59.495Z,5.50
2019-04-05T01:58:04.218Z,5.50
2019-04-05T01:59:09.013Z,5.50
2019-04-05T02:00:14.177Z,5.50
2019-04-05T02:01:19.105Z,5.60
2019-04-05T02:02:23.868Z,5.50
2019-04-05T02:03:28.862Z,5.50
2019-04-05T02:04:33.684Z,5.50
2019-04-05T02:05:38.593Z,5.50
2019-04-05T02:06:43.589Z,5.50
2019-04-05T02:07:48.552Z,5.50
2019-04-05T02:08:53.287Z,5.60
2019-04-05T02:09:58.386Z,5.60
2019-04-05T02:11:03.254Z,5.50
2019-04-05T02:12:08.257Z,5.60
2019-04-05T02:13:13.075Z,5.60
2019-04-05T02:14:17.975Z,5.50
2019-04-05T02:15:27.752Z,5.50
2019-04-05T02:16:32.554Z,5.50
2019-04-05T02:17:37.610Z,5.50
2019-04-05T02:18:42.464Z,5.50
2019-04-05T02:19:47.285Z,5.50
2019-04-05T02:20:52.103Z,5.60
2019-04-05T02:21:57.015Z,5.50
2019-04-05T02:23:01.715Z,5.50
2019-04-05T02:24:06.549Z,5.50
2019-04-05T02:25:11.477Z,5.60
2019-04-05T02:26:16.201Z,5.50
2019-04-05T02:27:20.954Z,5.50
2019-04-05T02:28:25.718Z,5.50
2019-04-05T02:29:32.418Z,5.50
2019-04-05T02:30:37.407Z,5.50
2019-04-05T02:31:42.105Z,5.50
2019-04-05T02:32:46.989Z,5.50
2019-04-05T02:33:51.702Z,5.50
2019-04-05T02:34:56.398Z,5.50
2019-04-05T02:36:01.129Z,5.50
2019-04-05T02:37:06.107Z,5.50
2019-04-05T02:38:10.848Z,5.50
2019-04-05T02:39:15.605Z,5.50
2019-04-05T02:40:20.672Z,5.50
2019-04-05T02:41:27.505Z,5.50
2019-04-05T02:42:33.562Z,5.50
2019-04-05T02:43:39.453Z,5.50
2019-04-05T02:44:46.490Z,5.50
2019-04-05T02:45:51.441Z,5.50
2019-04-05T02:46:56.934Z,5.50
2019-04-05T02:48:04.701Z,5.50
2019-04-05T02:49:10.435Z,5.50
2019-04-05T02:50:16.097Z,5.50
2019-04-05T02:51:24.201Z,5.60
2019-04-05T02:52:30.428Z,5.60
2019-04-05T02:53:37.066Z,5.60
2019-04-05T02:54:42.992Z,5.60
2019-04-05T02:55:48.920Z,5.60
2019-04-05T02:56:53.777Z,5.60
2019-04-05T02:58:01.643Z,5.70
2019-04-05T02:59:07.276Z,5.70
2019-04-05T03:00:12.234Z,5.70
2019-04-05T03:01:17.805Z,5.70
2019-04-05T03:02:22.720Z,5.70
2019-04-05T03:03:27.930Z,5.70
2019-04-05T03:04:32.778Z,5.70
2019-04-05T03:05:38.601Z,5.60
2019-04-05T03:06:43.498Z,5.60
2019-04-05T03:07:48.323Z,5.60
2019-04-05T03:08:53.669Z,5.60
2019-04-05T03:09:59.906Z,5.70
2019-04-05T03:11:17.480Z,5.60
2019-04-05T03:12:22.701Z,5.60
2019-04-05T03:13:30.772Z,5.60
2019-04-05T03:14:36.847Z,5.60
2019-04-05T03:15:42.084Z,5.70
2019-04-05T03:16:49.769Z,5.70
2019-04-05T03:17:54.708Z,5.60
2019-04-05T03:19:06.737Z,5.60
2019-04-05T03:20:11.873Z,5.70
2019-04-05T03:21:18.365Z,5.70
2019-04-05T03:22:24.765Z,5.70
2019-04-05T03:23:31.203Z,5.70
2019-04-05T03:24:39.460Z,5.70
2019-04-05T03:25:48.182Z,5.70
2019-04-05T03:27:00.399Z,5.70
2019-04-05T03:28:05.307Z,5.70
2019-04-05T03:29:11.642Z,5.70
2019-04-05T03:30:16.548Z,5.70
2019-04-05T03:31:25.115Z,5.70
2019-04-05T03:32:27.795Z,5.80
2019-04-05T03:33:33.775Z,5.80
2019-04-05T03:34:39.828Z,5.90
2019-04-05T03:35:47.831Z,5.90
2019-04-05T03:36:52.779Z,5.90
2019-04-05T03:37:57.887Z,5.90
2019-04-05T03:39:05.131Z,5.90
2019-04-05T03:40:10.590Z,5.90
2019-04-05T03:41:15.586Z,5.90
2019-04-05T03:42:20.953Z,6.00
2019-04-05T03:43:25.912Z,5.90
2019-04-05T03:44:31.152Z,5.90
2019-04-05T03:45:35.767Z,6.00
2019-04-05T03:46:55.621Z,6.00
2019-04-05T03:47:48.120Z,6.00
2019-04-05T03:48:52.997Z,5.90
2019-04-05T03:49:57.822Z,5.90
2019-04-05T03:51:02.828Z,5.90
2019-04-05T03:52:08.140Z,6.00
2019-04-05T03:53:12.793Z,5.90
2019-04-05T03:54:17.768Z,6.00
2019-04-05T03:55:22.666Z,6.00
2019-04-05T03:56:27.729Z,6.00
2019-04-05T03:57:32.528Z,6.00
2019-04-05T03:58:37.379Z,6.00
2019-04-05T03:59:42.179Z,6.00
2019-04-05T04:00:47.038Z,6.00
2019-04-05T04:01:52.608Z,6.00
2019-04-05T04:02:57.529Z,6.00
2019-04-05T04:04:02.627Z,6.00
2019-04-05T04:05:07.782Z,6.00
2019-04-05T04:06:12.702Z,5.90
2019-04-05T04:07:17.926Z,6.00
2019-04-05T04:08:23.590Z,6.00
2019-04-05T04:09:28.792Z,5.90
2019-04-05T04:10:33.947Z,5.90
2019-04-05T04:11:39.035Z,5.80
2019-04-05T04:12:43.963Z,5.80
2019-04-05T04:13:48.788Z,5.70
2019-04-05T04:14:54.872Z,5.80
2019-04-05T04:16:00.725Z,5.80
2019-04-05T04:17:12.715Z,5.80
2019-04-05T04:18:12.580Z,5.80
2019-04-05T04:19:17.564Z,5.80
2019-04-05T04:20:42.304Z,5.80
2019-04-05T04:22:30.165Z,5.80
2019-04-05T04:23:35.043Z,5.80
2019-04-05T04:24:40.119Z,5.80
2019-04-05T04:25:45.990Z,5.80
2019-04-05T04:26:51.718Z,5.70
2019-04-05T04:27:57.075Z,5.70
2019-04-05T04:29:02.176Z,5.70
2019-04-05T04:30:07.480Z,5.70
2019-04-05T04:31:12.413Z,5.80
2019-04-05T04:32:17.978Z,5.70
2019-04-05T04:33:22.767Z,5.70
2019-04-05T04:34:27.924Z,5.70
2019-04-05T04:35:33.173Z,5.70
2019-04-05T04:36:38.420Z,5.70
2019-04-05T04:37:43.401Z,5.70
2019-04-05T04:38:48.387Z,5.70
2019-04-05T04:39:53.735Z,5.60
2019-04-05T04:40:59.273Z,5.60
2019-04-05T04:42:04.554Z,5.60
2019-04-05T04:43:10.212Z,5.50
2019-04-05T04:44:15.031Z,5.50
2019-04-05T04:45:20.762Z,5.50
2019-04-05T04:46:26.037Z,5.40
2019-04-05T04:47:31.546Z,5.40
2019-04-05T04:48:37.142Z,5.40
2019-04-05T04:49:42.508Z,5.40
2019-04-05T04:50:47.416Z,5.50
2019-04-05T04:51:52.516Z,5.50
2019-04-05T04:52:58.292Z,5.40
2019-04-05T04:54:03.325Z,5.40
2019-04-05T04:55:08.496Z,5.40
2019-04-05T04:56:13.505Z,5.40
2019-04-05T04:57:18.384Z,5.40
2019-04-05T04:58:23.457Z,5.40
2019-04-05T04:59:30.210Z,5.40
2019-04-05T05:00:36.015Z,5.40
2019-04-05T05:01:40.927Z,5.40
2019-04-05T05:02:45.727Z,5.40
2019-04-05T05:03:50.722Z,5.40
2019-04-05T05:04:55.600Z,5.40
2019-04-05T05:06:00.474Z,5.40
2019-04-05T05:07:05.575Z,5.40
2019-04-05T05:08:10.511Z,5.40
2019-04-05T05:09:15.567Z,5.50
2019-04-05T05:10:20.407Z,5.50
2019-04-05T05:11:25.387Z,5.50
2019-04-05T05:12:30.219Z,5.40
2019-04-05T05:13:35.159Z,5.40
2019-04-05T05:14:42.841Z,5.40
2019-04-05T05:15:47.841Z,5.40
2019-04-05T05:16:53.036Z,5.50
2019-04-05T05:17:59.099Z,5.40
2019-04-05T05:19:04.102Z,5.40
2019-04-05T05:20:10.089Z,5.40
2019-04-05T05:21:15.114Z,5.50
2019-04-05T05:22:19.901Z,5.50
2019-04-05T05:23:24.862Z,5.40
2019-04-05T05:24:29.911Z,5.40
2019-04-05T05:25:35.414Z,5.50
2019-04-05T05:26:40.106Z,5.50
2019-04-05T05:27:45.412Z,5.50
2019-04-05T05:28:51.076Z,5.50
2019-04-05T05:29:55.720Z,5.50
2019-04-05T05:31:00.729Z,5.50
2019-04-05T05:32:05.686Z,5.60
2019-04-05T05:33:10.599Z,5.50
2019-04-05T05:34:15.677Z,5.60
2019-04-05T05:35:20.546Z,5.60
2019-04-05T05:36:25.560Z,5.50
2019-04-05T05:37:32.799Z,5.50
2019-04-05T05:38:37.052Z,5.60
2019-04-05T05:39:41.827Z,5.60
2019-04-05T05:40:46.542Z,5.60
2019-04-05T05:41:51.344Z,5.60
2019-04-05T05:42:56.014Z,5.60
2019-04-05T05:44:00.849Z,5.50
2019-04-05T05:45:06.296Z,5.50
2019-04-05T05:46:10.992Z,5.50
2019-04-05T05:47:15.682Z,5.60
2019-04-05T05:48:20.583Z,5.60
2019-04-05T05:49:25.317Z,5.60
2019-04-05T05:50:30.063Z,5.60
2019-04-05T05:51:35.092Z,5.60
2019-04-05T05:52:40.702Z,5.70
2019-04-05T05:53:45.615Z,5.70
2019-04-05T05:54:50.399Z,5.70
2019-04-05T05:55:55.185Z,5.80
2019-04-05T05:56:59.981Z,5.70
2019-04-05T05:58:04.821Z,5.80
2019-04-05T05:59:09.608Z,5.80
2019-04-05T06:00:16.021Z,5.80
2019-04-05T06:01:20.768Z,5.80
2019-04-05T06:02:25.640Z,5.80
2019-04-05T06:03:30.662Z,5.90
2019-04-05T06:04:35.455Z,5.90
2019-04-05T06:05:40.182Z,5.90
2019-04-05T06:06:45.236Z,6.00
2019-04-05T06:07:49.911Z,6.00
2019-04-05T06:08:54.686Z,6.00
2019-04-05T06:09:59.376Z,6.00
2019-04-05T06:11:04.204Z,6.10
2019-04-05T06:12:08.866Z,6.10
2019-04-05T06:13:13.691Z,6.10
2019-04-05T06:14:20.562Z,6.20
2019-04-05T06:15:25.395Z,6.20
2019-04-05T06:16:30.231Z,6.20
2019-04-05T06:17:34.925Z,6.30
2019-04-05T06:18:39.604Z,6.30
2019-04-05T06:19:44.360Z,6.30
2019-04-05T06:20:49.060Z,6.40
2019-04-05T06:21:53.806Z,6.40
2019-04-05T06:22:58.643Z,6.40
2019-04-05T06:24:05.265Z,6.40
2019-04-05T06:25:09.732Z,6.40
2019-04-05T06:26:14.486Z,6.50
2019-04-05T06:27:19.190Z,6.50
2019-04-05T06:28:23.984Z,6.50
2019-04-05T06:29:28.698Z,6.60
2019-04-05T06:30:33.353Z,6.60
2019-04-05T06:31:38.156Z,6.60
2019-04-05T06:32:42.992Z,6.70
2019-04-05T06:33:48.178Z,6.70
2019-04-05T06:34:52.866Z,6.70
2019-04-05T06:35:57.892Z,6.70
2019-04-05T06:37:02.600Z,6.70
2019-04-05T06:38:07.376Z,6.70
2019-04-05T06:39:12.135Z,6.70
2019-04-05T06:40:17.068Z,6.80
2019-04-05T06:41:21.820Z,6.90
2019-04-05T06:42:26.580Z,6.90
2019-04-05T06:43:31.349Z,7.00
2019-04-05T06:44:36.118Z,7.00
2019-04-05T06:45:41.151Z,7.00
2019-04-05T06:46:45.971Z,7.00
2019-04-05T06:47:50.686Z,7.00
2019-04-05T06:48:55.460Z,7.00
2019-04-05T06:50:03.105Z,6.90
2019-04-05T06:51:07.770Z,6.90
2019-04-05T06:52:12.605Z,6.90
2019-04-05T06:53:17.322Z,6.90
2019-04-05T06:54:22.161Z,6.90
2019-04-05T06:55:26.873Z,6.90
2019-04-05T06:56:31.752Z,6.90
2019-04-05T06:57:36.477Z,6.90
2019-04-05T06:58:41.162Z,6.90
2019-04-05T06:59:48.168Z,7.00
2019-04-05T07:00:57.333Z,7.00
2019-04-05T07:01:59.207Z,7.00
2019-04-05T07:03:03.920Z,7.00
2019-04-05T07:04:08.666Z,7.00
2019-04-05T07:05:13.586Z,7.10
2019-04-05T07:06:18.370Z,7.20
2019-04-05T07:07:23.096Z,7.20
2019-04-05T07:08:27.840Z,7.20
2019-04-05T07:09:34.250Z,7.20
2019-04-05T07:10:39.264Z,7.10
2019-04-05T07:11:44.098Z,7.10
2019-04-05T07:13:52.929Z,7.30
2019-04-05T07:16:01.571Z,7.30
2019-04-05T07:17:06.288Z,7.30
2019-04-05T07:18:11.110Z,7.30
2019-04-05T07:19:16.036Z,7.30
2019-04-05T07:20:23.627Z,7.40
2019-04-05T07:21:27.220Z,7.40
2019-04-05T07:22:38.823Z,7.40
2019-04-05T07:23:38.977Z,7.40
2019-04-05T07:24:43.803Z,7.40
2019-04-05T07:25:48.734Z,7.40
2019-04-05T07:26:53.459Z,7.40
2019-04-05T07:27:58.686Z,7.50
2019-04-05T07:29:03.403Z,7.50
2019-04-05T07:30:08.393Z,7.40
2019-04-05T07:31:13.160Z,7.40
2019-04-05T07:32:17.877Z,7.40
2019-04-05T07:33:22.522Z,7.40
2019-04-05T07:34:27.308Z,7.40
2019-04-05T07:35:33.807Z,7.50
2019-04-05T07:36:38.618Z,7.60
2019-04-05T07:37:43.300Z,7.50
2019-04-05T07:38:47.976Z,7.60
2019-04-05T07:39:52.730Z,7.60
2019-04-05T07:40:57.400Z,7.60
2019-04-05T07:42:02.065Z,7.60
2019-04-05T07:43:06.859Z,7.60
2019-04-05T07:44:11.942Z,7.50
2019-04-05T07:45:16.839Z,7.60
2019-04-05T07:46:21.470Z,7.70
2019-04-05T07:47:26.465Z,7.80
2019-04-05T07:48:43.600Z,7.80
2019-04-05T07:49:37.595Z,7.80
2019-04-05T07:50:42.334Z,7.80
2019-04-05T07:51:47.383Z,7.80
2019-04-05T07:52:52.096Z,7.90
2019-04-05T07:53:56.994Z,7.90
2019-04-05T07:55:01.929Z,7.90
2019-04-05T07:56:06.898Z,7.90
2019-04-05T07:57:11.658Z,7.90
2019-04-05T07:58:16.392Z,8.00
2019-04-05T07:59:21.406Z,8.20
2019-04-05T08:00:53.425Z,8.30
2019-04-05T08:01:58.073Z,8.30
2019-04-05T08:03:02.815Z,8.30
2019-04-05T08:04:07.485Z,8.30
2019-04-05T08:05:12.246Z,8.30
2019-04-05T08:06:17.575Z,8.40
2019-04-05T08:07:25.405Z,8.50
2019-04-05T08:08:46.602Z,8.60
2019-04-05T08:09:51.358Z,8.70
2019-04-05T08:10:58.075Z,8.90
2019-04-05T08:12:03.240Z,8.90
2019-04-05T08:13:08.129Z,9.00
2019-04-05T08:14:13.952Z,9.00
2019-04-05T08:15:18.708Z,9.10
2019-04-05T08:16:23.449Z,9.10
2019-04-05T08:17:28.341Z,9.10
2019-04-05T08:18:33.253Z,9.20
2019-04-05T08:19:37.849Z,9.20
2019-04-05T08:20:42.624Z,9.20
2019-04-05T08:21:48.669Z,9.30
2019-04-05T08:22:53.862Z,9.20
2019-04-05T08:23:58.723Z,9.10
2019-04-05T08:25:03.410Z,9.10
2019-04-05T08:26:08.110Z,8.90
2019-04-05T08:27:13.153Z,8.80
2019-04-05T08:28:18.075Z,8.80
2019-04-05T08:29:22.786Z,9.00
2019-04-05T08:30:27.539Z,9.10
2019-04-05T08:31:32.250Z,9.30
2019-04-05T08:32:36.963Z,9.40
2019-04-05T08:33:41.749Z,9.40
2019-04-05T08:34:46.531Z,9.30
2019-04-05T08:35:51.285Z,9.30
2019-04-05T08:36:55.994Z,9.40
2019-04-05T08:38:00.695Z,9.40
2019-04-05T08:39:07.744Z,9.20
2019-04-05T08:40:12.592Z,9.10
2019-04-05T08:41:17.340Z,8.90
2019-04-05T08:42:22.044Z,8.70
2019-04-05T08:43:26.863Z,8.60
2019-04-05T08:44:31.502Z,8.40
2019-04-05T08:45:36.456Z,8.40
2019-04-05T08:46:41.062Z,8.50
2019-04-05T08:47:45.808Z,8.40
2019-04-05T08:48:53.627Z,8.40
2019-04-05T08:49:58.390Z,8.40
2019-04-05T08:51:03.662Z,8.30
2019-04-05T08:52:08.411Z,8.30
2019-04-05T08:53:13.445Z,8.10
2019-04-05T08:54:31.429Z,8.00
2019-04-05T08:55:24.547Z,8.10
2019-04-05T08:56:29.246Z,8.00
2019-04-05T08:57:34.066Z,8.00
2019-04-05T08:58:38.690Z,8.00
2019-04-05T08:59:43.427Z,8.00
2019-04-05T09:00:48.440Z,8.10
2019-04-05T09:01:53.104Z,8.10
2019-04-05T09:02:57.986Z,8.20
2019-04-05T09:04:02.636Z,8.30
2019-04-05T09:05:07.328Z,8.20
2019-04-05T09:06:12.096Z,8.30
2019-04-05T09:07:16.781Z,8.40
2019-04-05T09:08:21.645Z,8.50
2019-04-05T09:09:26.310Z,8.60
2019-04-05T09:10:31.072Z,8.70
2019-04-05T09:11:35.785Z,8.70
2019-04-05T09:12:40.476Z,8.80
2019-04-05T09:13:45.176Z,8.70
2019-04-05T09:14:50.392Z,8.70
2019-04-05T09:15:55.161Z,8.80
2019-04-05T09:16:59.840Z,8.90
2019-04-05T09:18:04.713Z,8.90
2019-04-05T09:19:09.443Z,8.90
2019-04-05T09:20:14.332Z,8.90
2019-04-05T09:21:18.984Z,8.80
2019-04-05T09:22:23.601Z,8.70
2019-04-05T09:23:28.245Z,8.60
2019-04-05T09:24:32.885Z,8.60
2019-04-05T09:25:37.880Z,8.60
2019-04-05T09:26:42.565Z,8.50
2019-04-05T09:27:47.571Z,8.60
2019-04-05T09:28:52.344Z,8.80
2019-04-05T09:29:57.074Z,8.80
2019-04-05T09:31:01.793Z,8.90
2019-04-05T09:32:06.483Z,9.00
2019-04-05T09:33:11.367Z,9.10
2019-04-05T09:34:16.027Z,9.10
2019-04-05T09:35:20.738Z,9.10
2019-04-05T09:36:25.446Z,9.00
2019-04-05T09:37:30.261Z,9.00
2019-04-05T09:38:35.072Z,8.90
2019-04-05T09:39:39.825Z,8.90
2019-04-05T09:40:44.946Z,8.90
2019-04-05T09:41:51.696Z,9.00
2019-04-05T09:42:56.429Z,9.00
2019-04-05T09:44:01.227Z,9.00
2019-04-05T09:45:07.049Z,8.90
2019-04-05T09:46:11.785Z,9.00
2019-04-05T09:47:16.662Z,9.00
2019-04-05T09:48:21.290Z,8.90
2019-04-05T09:49:36.202Z,8.90
2019-04-05T09:50:32.303Z,9.00
2019-04-05T09:51:39.712Z,8.90
2019-04-05T09:52:44.403Z,8.90
2019-04-05T09:53:50.153Z,8.90
2019-04-05T09:54:54.803Z,8.90
2019-04-05T09:55:59.493Z,8.90
2019-04-05T09:57:04.180Z,8.80
2019-04-05T09:58:10.188Z,8.70
2019-04-05T09:59:15.001Z,8.70
2019-04-05T10:00:23.830Z,8.60
2019-04-05T10:01:28.641Z,8.60
2019-04-05T10:02:33.358Z,8.60
2019-04-05T10:03:38.250Z,8.70
2019-04-05T10:04:42.953Z,8.70
2019-04-05T10:05:48.807Z,8.70
2019-04-05T10:06:53.742Z,8.80
2019-04-05T10:07:58.474Z,8.70
2019-04-05T10:09:04.696Z,8.70
2019-04-05T10:10:09.610Z,8.60
2019-04-05T10:11:14.381Z,8.50
2019-04-05T10:12:19.111Z,8.40
2019-04-05T10:13:23.886Z,8.30
2019-04-05T10:14:28.600Z,8.40
2019-04-05T10:15:33.381Z,8.40
2019-04-05T10:16:38.128Z,8.30
2019-04-05T10:17:42.898Z,8.40
2019-04-05T10:18:47.652Z,8.40
2019-04-05T10:19:52.345Z,8.40
2019-04-05T10:20:57.116Z,8.40
2019-04-05T10:22:02.009Z,8.40
2019-04-05T10:23:06.880Z,8.50
2019-04-05T10:24:11.811Z,8.40
2019-04-05T10:25:16.645Z,8.50
2019-04-05T10:26:21.385Z,8.60
2019-04-05T10:27:26.791Z,8.60
2019-04-05T10:28:31.695Z,8.70
2019-04-05T10:29:36.801Z,8.70
2019-04-05T10:30:41.543Z,8.80
2019-04-05T10:31:46.285Z,8.80
2019-04-05T10:32:51.429Z,8.80
2019-04-05T10:33:56.087Z,8.80
2019-04-05T10:35:00.788Z,8.80
2019-04-05T10:36:05.691Z,8.80
2019-04-05T10:37:10.463Z,8.70
2019-04-05T10:38:15.240Z,8.80
2019-04-05T10:39:20.018Z,8.70
2019-04-05T10:40:24.753Z,8.70
2019-04-05T10:41:29.448Z,8.80
2019-04-05T10:42:35.508Z,8.80
2019-04-05T10:43:40.586Z,8.70
2019-04-05T10:44:45.287Z,8.60
2019-04-05T10:45:50.270Z,8.70
2019-04-05T10:46:55.126Z,8.60
2019-04-05T10:48:00.035Z,8.60
2019-04-05T10:49:05.291Z,8.60
2019-04-05T10:50:10.960Z,8.60
2019-04-05T10:51:15.815Z,8.70
2019-04-05T10:52:20.545Z,8.70
2019-04-05T10:53:25.347Z,8.70
2019-04-05T10:54:30.135Z,8.70
2019-04-05T10:55:35.018Z,8.60
2019-04-05T10:56:39.797Z,8.70
2019-04-05T10:57:44.524Z,8.60
2019-04-05T10:58:49.223Z,8.70
2019-04-05T10:59:54.004Z,8.70
2019-04-05T11:00:58.811Z,8.70
2019-04-05T11:02:03.532Z,8.60
2019-04-05T11:03:08.253Z,8.70
2019-04-05T11:04:12.975Z,8.70
2019-04-05T11:05:17.822Z,8.60
2019-04-05T11:06:22.545Z,8.60
2019-04-05T11:07:27.277Z,8.60
2019-04-05T11:08:31.992Z,8.70
2019-04-05T11:09:38.300Z,8.80
2019-04-05T11:10:42.990Z,8.80
2019-04-05T11:11:47.744Z,8.80
2019-04-05T11:12:52.651Z,8.80
2019-04-05T11:13:57.358Z,8.90
2019-04-05T11:15:02.023Z,9.00
2019-04-05T11:16:06.856Z,9.10
2019-04-05T11:17:11.668Z,9.10
2019-04-05T11:18:16.356Z,9.30
2019-04-05T11:19:21.063Z,9.30
2019-04-05T11:20:25.777Z,9.40
2019-04-05T11:21:30.658Z,9.50
2019-04-05T11:22:35.325Z,9.60
2019-04-05T11:23:40.435Z,9.60
2019-04-05T11:24:45.317Z,9.70
2019-04-05T11:25:50.438Z,9.70
2019-04-05T11:26:55.432Z,9.60
2019-04-05T11:28:00.337Z,9.50
2019-04-05T11:29:05.097Z,9.50
2019-04-05T11:30:10.599Z,9.50
2019-04-05T11:31:15.507Z,9.40
2019-04-05T11:32:20.249Z,9.40
2019-04-05T11:33:25.150Z,9.30
2019-04-05T11:34:30.096Z,9.30
2019-04-05T11:35:34.902Z,9.20
2019-04-05T11:36:41.158Z,9.10
2019-04-05T11:37:49.799Z,9.00
2019-04-05T11:38:54.142Z,8.90
2019-04-05T11:39:59.405Z,8.90
2019-04-05T11:41:04.196Z,8.90
2019-04-05T11:42:09.135Z,8.90
2019-04-05T11:43:15.826Z,9.00
2019-04-05T11:44:21.157Z,8.90
2019-04-05T11:45:25.945Z,9.00
2019-04-05T11:46:32.200Z,9.00
2019-04-05T11:47:38.370Z,9.00
2019-04-05T11:48:43.702Z,9.00
2019-04-05T11:49:51.417Z,9.00
2019-04-05T11:50:56.707Z,9.00
2019-04-05T11:52:01.869Z,9.00
2019-04-05T11:53:06.629Z,8.90
2019-04-05T11:54:11.746Z,9.00
2019-04-05T11:55:18.514Z,9.00
2019-04-05T11:56:23.851Z,9.00
2019-04-05T11:57:28.576Z,9.00
2019-04-05T11:58:33.725Z,8.90
2019-04-05T11:59:38.835Z,8.90
2019-04-05T12:01:02.610Z,8.90
2019-04-05T12:02:15.165Z,8.90
2019-04-05T12:03:20.207Z,8.90
2019-04-05T12:04:25.111Z,9.00
2019-04-05T12:05:29.969Z,9.00
2019-04-05T12:06:35.231Z,9.00
2019-04-05T12:07:40.341Z,9.00
2019-04-05T12:08:45.411Z,9.00
2019-04-05T12:09:50.555Z,8.90
2019-04-05T12:10:56.313Z,9.00
2019-04-05T12:12:01.539Z,8.90
2019-04-05T12:13:06.512Z,8.90
2019-04-05T12:14:11.334Z,9.00
2019-04-05T12:15:15.992Z,9.00
2019-04-05T12:16:20.816Z,8.90
2019-04-05T12:17:25.586Z,8.80
2019-04-05T12:18:30.317Z,8.80
2019-04-05T12:19:37.999Z,8.80
2019-04-05T12:20:49.154Z,8.90
2019-04-05T12:21:48.523Z,9.00
2019-04-05T12:22:53.630Z,8.80
2019-04-05T12:24:00.441Z,8.80
2019-04-05T12:25:05.496Z,8.70
2019-04-05T12:26:10.441Z,8.80
2019-04-05T12:27:15.255Z,8.80
2019-04-05T12:28:20.030Z,8.80
2019-04-05T12:29:24.900Z,8.90
2019-04-05T12:30:29.741Z,8.80
2019-04-05T12:31:34.667Z,8.80
2019-04-05T12:32:41.538Z,8.90
2019-04-05T12:33:47.039Z,8.90
2019-04-05T12:34:52.679Z,8.80
2019-04-05T12:35:57.559Z,8.80
2019-04-05T12:37:02.510Z,8.90
2019-04-05T12:38:07.360Z,8.80
2019-04-05T12:39:12.334Z,8.80
2019-04-05T12:40:17.313Z,8.70
2019-04-05T12:41:22.266Z,8.60
2019-04-05T12:42:27.086Z,8.60
2019-04-05T12:43:32.236Z,8.60
2019-04-05T12:44:37.211Z,8.60
2019-04-05T12:45:44.379Z,8.70
2019-04-05T12:46:48.687Z,8.60
2019-04-05T12:47:53.531Z,8.60
2019-04-05T12:48:58.362Z,8.70
2019-04-05T12:50:03.430Z,8.70
2019-04-05T12:51:08.254Z,8.70
2019-04-05T12:52:22.681Z,8.70
2019-04-05T12:53:19.731Z,8.70
2019-04-05T12:54:24.446Z,8.70
2019-04-05T12:55:29.334Z,8.70
2019-04-05T12:56:34.117Z,8.70
2019-04-05T12:57:38.905Z,8.70
2019-04-05T12:58:43.756Z,8.80
2019-04-05T12:59:51.186Z,8.80
2019-04-05T13:00:56.206Z,8.80
2019-04-05T13:02:01.731Z,8.70
2019-04-05T13:03:06.515Z,8.70
2019-04-05T13:04:11.468Z,8.70
2019-04-05T13:05:16.433Z,8.70
2019-04-05T13:06:21.790Z,8.80
2019-04-05T13:07:27.504Z,8.80
2019-04-05T13:08:32.241Z,8.80
2019-04-05T13:09:36.884Z,8.70
2019-04-05T13:10:41.686Z,8.70
2019-04-05T13:11:46.541Z,8.80
2019-04-05T13:12:51.907Z,8.80
2019-04-05T13:13:57.008Z,8.90
2019-04-05T13:15:12.182Z,8.90
2019-04-05T13:16:10.713Z,8.90
2019-04-05T13:17:15.189Z,8.90
2019-04-05T13:18:20.150Z,8.80
2019-04-05T13:19:25.026Z,8.80
2019-04-05T13:20:30.783Z,8.80
2019-04-05T13:21:36.267Z,8.70
2019-04-05T13:22:41.067Z,8.70
2019-04-05T13:23:46.281Z,8.70
2019-04-05T13:24:52.449Z,8.60
2019-04-05T13:25:57.498Z,8.60
2019-04-05T13:27:02.455Z,8.60
2019-04-05T13:28:13.073Z,8.60
2019-04-05T13:29:13.978Z,8.60
2019-04-05T13:30:19.275Z,8.50
2019-04-05T13:31:24.088Z,8.50
2019-04-05T13:32:29.312Z,8.40
2019-04-05T13:33:34.057Z,8.40
2019-04-05T13:34:38.872Z,8.40
2019-04-05T13:35:44.124Z,8.50
2019-04-05T13:36:48.859Z,8.50
2019-04-05T13:37:54.008Z,8.50
2019-04-05T13:39:00.363Z,8.40
2019-04-05T13:40:06.684Z,8.40
2019-04-05T13:41:11.627Z,8.40
2019-04-05T13:42:16.526Z,8.40
2019-04-05T13:43:21.309Z,8.40
2019-04-05T13:44:26.112Z,8.40
2019-04-05T13:45:31.106Z,8.40
2019-04-05T13:46:38.315Z,8.50
2019-04-05T13:47:42.666Z,8.50
2019-04-05T13:48:47.728Z,8.50
2019-04-05T13:49:53.019Z,8.50
2019-04-05T13:50:58.412Z,8.50
2019-04-05T13:52:06.454Z,8.50
2019-04-05T13:53:11.440Z,8.40
2019-04-05T13:54:16.591Z,8.40
2019-04-05T13:55:21.464Z,8.30
2019-04-05T13:56:26.224Z,8.30
2019-04-05T13:57:31.241Z,8.30
2019-04-05T13:58:36.170Z,8.40
2019-04-05T13:59:41.273Z,8.30
2019-04-05T14:00:48.392Z,8.30
2019-04-05T14:02:05.327Z,8.30
2019-04-05T14:02:59.977Z,8.20
2019-04-05T14:04:05.051Z,8.20
2019-04-05T14:05:10.283Z,8.20
2019-04-05T14:06:15.797Z,8.10
2019-04-05T14:07:21.561Z,8.00
2019-04-05T14:08:27.164Z,8.10
2019-04-05T14:09:32.269Z,8.10
2019-04-05T14:10:37.140Z,8.10
2019-04-05T14:11:43.320Z,8.10
2019-04-05T14:12:48.354Z,8.10
2019-04-05T14:13:53.233Z,8.10
2019-04-05T14:14:58.649Z,8.10
2019-04-05T14:16:06.132Z,8.10
2019-04-05T14:17:11.477Z,8.10
2019-04-05T14:18:16.973Z,8.10
2019-04-05T14:19:21.897Z,8.10
2019-04-05T14:20:26.676Z,8.10
2019-04-05T14:21:40.748Z,8.10
2019-04-05T14:22:38.819Z,8.10
2019-04-05T14:23:44.242Z,8.20
2019-04-05T14:24:50.394Z,8.20
2019-04-05T14:25:59.527Z,8.20
2019-04-05T14:27:03.641Z,8.20
2019-04-05T14:28:08.720Z,8.20
2019-04-05T14:29:13.703Z,8.20
2019-04-05T14:30:18.500Z,8.10
2019-04-05T14:31:23.162Z,8.00