createdAt,value
2022-12-19T00:01:36.926Z,14.50
2022-12-19T00:04:09.292Z,20.00
2022-12-19T00:06:43.415Z,14.50
2022-12-19T00:09:11.459Z,15.50
2022-12-19T00:11:39.070Z,23.00
2022-12-19T00:14:06.707Z,31.50
2022-12-19T00:16:33.728Z,22.50
2022-12-19T00:19:01.638Z,16.50
2022-12-19T00:21:31.381Z,21.00
2022-12-19T00:24:03.525Z,17.25
2022-12-19T00:26:36.858Z,18.00
2022-12-19T00:29:12.565Z,18.00
2022-12-19T00:31:41.202Z,18.75
2022-12-19T00:34:09.369Z,25.25
2022-12-19T00:36:36.286Z,26.75
2022-12-19T00:39:08.401Z,20.25
2022-12-19T00:41:37.766Z,18.50
2022-12-19T00:44:12.548Z,16.00
2022-12-19T00:46:39.563Z,15.00
2022-12-19T00:49:06.549Z,10.00
2022-12-19T00:51:36.080Z,12.25
2022-12-19T00:54:05.398Z,19.00
2022-12-19T00:56:37.121Z,15.50
2022-12-19T00:59:05.236Z,15.50
2022-12-19T01:01:41.488Z,13.00
2022-12-19T01:04:30.049Z,13.00
2022-12-19T01:07:02.344Z,16.25
2022-12-19T01:09:30.663Z,20.00
2022-12-19T01:12:16.264Z,18.00
2022-12-19T01:14:43.420Z,13.00
2022-12-19T01:17:10.541Z,13.50
2022-12-19T01:19:43.360Z,17.00
2022-12-19T01:22:11.426Z,18.00
2022-12-19T01:24:38.330Z,15.25
2022-12-19T01:27:05.230Z,18.00
2022-12-19T01:29:34.583Z,16.50
2022-12-19T01:32:03.711Z,14.25
2022-12-19T01:34:30.749Z,11.50
2022-12-19T01:36:57.670Z,11.00
2022-12-19T01:39:24.753Z,3.50
2022-12-19T01:41:54.445Z,4.00
2022-12-19T01:44:25.284Z,12.00
2022-12-19T01:46:59.932Z,14.00
2022-12-19T01:49:35.530Z,16.00
2022-12-19T01:52:11.690Z,16.50
2022-12-19T01:54:44.122Z,20.00
2022-12-19T01:57:14.283Z,16.25
2022-12-19T01:59:48.772Z,15.75
2022-12-19T02:02:33.511Z,13.00
2022-12-19T02:05:03.508Z,15.25
2022-12-19T02:07:33.122Z,15.50
2022-12-19T02:10:21.778Z,9.00
2022-12-19T02:13:07.991Z,6.25
2022-12-19T02:19:51.034Z,5.50
2022-12-19T02:22:42.967Z,5.00
2022-12-19T02:25:44.279Z,3.00
2022-12-19T02:28:35.502Z,4.50
2022-12-19T02:31:36.001Z,4.00
2022-12-19T02:34:29.033Z,2.00
2022-12-19T02:36:58.410Z,9.00
2022-12-19T02:39:46.775Z,6.00
2022-12-19T02:42:23.831Z,9.00
2022-12-19T02:44:55.163Z,9.50
2022-12-19T02:47:22.677Z,6.00
2022-12-19T02:49:49.666Z,4.00
2022-12-19T02:52:19.331Z,1.00
2022-12-19T02:54:52.313Z,5.50
2022-12-19T02:57:33.961Z,3.50
2022-12-19T03:00:11.777Z,6.00
2022-12-19T03:03:01.653Z,8.50
2022-12-19T03:05:40.959Z,4.50
2022-12-19T03:08:28.510Z,5.00
2022-12-19T03:11:00.979Z,9.00
2022-12-19T03:13:27.897Z,14.00
2022-12-19T03:15:55.333Z,15.00
2022-12-19T03:18:22.435Z,14.00
2022-12-19T03:21:07.567Z,21.00
2022-12-19T03:23:34.827Z,17.50
2022-12-19T03:26:09.079Z,17.00
2022-12-19T03:28:50.600Z,12.75
2022-12-19T03:31:22.263Z,14.00
2022-12-19T03:33:54.940Z,15.25
2022-12-19T03:36:27.901Z,12.00
2022-12-19T03:38:56.480Z,10.00
2022-12-19T03:41:55.718Z,9.00
2022-12-19T03:44:25.968Z,9.00
2022-12-19T03:47:01.585Z,9.75
2022-12-19T03:49:28.637Z,13.50
2022-12-19T03:52:09.907Z,11.75
2022-12-19T03:54:41.878Z,12.00
2022-12-19T03:57:24.088Z,9.75
2022-12-19T04:00:19.164Z,10.50
2022-12-19T04:02:50.156Z,9.75
2022-12-19T04:05:23.787Z,5.50
2022-12-19T04:07:55.379Z,6.50
2022-12-19T04:10:26.557Z,3.75
2022-12-19T04:13:04.835Z,4.00
2022-12-19T04:15:58.489Z,12.50
2022-12-19T04:18:26.456Z,15.50
2022-12-19T04:21:18.163Z,10.00
2022-12-19T04:24:02.667Z,13.00
2022-12-19T04:26:31.719Z,19.75
2022-12-19T04:29:03.341Z,14.00
2022-12-19T04:31:31.381Z,18.00
2022-12-19T04:33:58.393Z,8.75
2022-12-19T04:36:26.742Z,7.00
2022-12-19T04:38:53.880Z,6.50
2022-12-19T04:41:20.838Z,15.75
2022-12-19T04:43:47.727Z,10.50
2022-12-19T04:46:14.652Z,12.75
2022-12-19T04:48:41.629Z,12.50
2022-12-19T04:51:08.794Z,6.50
2022-12-19T04:53:35.758Z,5.00
2022-12-19T04:56:05.856Z,6.50
2022-12-19T04:58:33.416Z,2.00
2022-12-19T05:01:07.965Z,3.00
2022-12-19T05:03:35.923Z,2.00
2022-12-19T05:06:07.431Z,0.50
2022-12-19T05:08:35.186Z,3.75
2022-12-19T05:11:03.241Z,6.50
2022-12-19T05:13:30.512Z,12.00
2022-12-19T05:15:59.401Z,10.25
2022-12-19T05:18:27.039Z,10.25
2022-12-19T05:20:54.025Z,8.50
2022-12-19T05:23:21.390Z,4.00
2022-12-19T05:25:48.488Z,2.75
2022-12-19T05:28:15.770Z,3.00
2022-12-19T05:30:46.628Z,4.00
2022-12-19T05:33:16.189Z,3.00
2022-12-19T05:35:43.128Z,2.50
2022-12-19T05:38:10.202Z,2.00
2022-12-19T05:40:37.157Z,0.75
2022-12-19T05:43:04.369Z,1.00
2022-12-19T05:45:31.345Z,1.00
2022-12-19T05:48:01.297Z,1.00
2022-12-19T05:50:28.696Z,4.50
2022-12-19T05:52:55.782Z,2.00
2022-12-19T05:55:22.699Z,6.00
2022-12-19T05:57:49.628Z,5.00
2022-12-19T06:00:17.100Z,3.00
2022-12-19T06:02:47.144Z,4.00
2022-12-19T06:05:14.197Z,1.50
2022-12-19T06:07:41.215Z,1.50
2022-12-19T06:10:08.339Z,3.00
2022-12-19T06:12:35.282Z,0.25
2022-12-19T06:15:02.222Z,1.00
2022-12-19T06:17:29.201Z,3.25
2022-12-19T06:19:56.119Z,7.00
2022-12-19T06:22:23.929Z,10.00
2022-12-19T06:24:51.033Z,9.75
2022-12-19T06:27:18.084Z,14.50
2022-12-19T06:29:45.016Z,9.25
2022-12-19T06:32:11.963Z,10.50
2022-12-19T06:35:03.191Z,14.00
2022-12-19T06:37:25.924Z,12.25
2022-12-19T06:39:52.869Z,4.00
2022-12-19T06:42:25.852Z,6.00
2022-12-19T06:44:56.001Z,13.00
2022-12-19T06:47:24.481Z,11.00
2022-12-19T06:49:51.824Z,19.50
2022-12-19T06:52:19.012Z,23.00
2022-12-19T06:54:45.943Z,29.50
2022-12-19T06:57:12.912Z,21.50
2022-12-19T06:59:39.877Z,15.00
2022-12-19T07:02:27.900Z,21.75
2022-12-19T07:05:04.194Z,19.25
2022-12-19T07:07:31.350Z,4.00
2022-12-19T07:09:58.290Z,17.50
2022-12-19T07:12:26.609Z,10.50
2022-12-19T07:14:53.887Z,11.50
2022-12-19T07:17:23.670Z,3.25
2022-12-19T07:19:56.387Z,8.00
2022-12-19T07:22:29.456Z,8.00
2022-12-19T07:24:57.126Z,4.50
2022-12-19T07:27:24.073Z,7.00
2022-12-19T07:29:51.039Z,5.00
2022-12-19T07:32:18.336Z,4.00
2022-12-19T07:34:45.309Z,3.50
2022-12-19T07:37:12.235Z,3.75
2022-12-19T07:39:39.154Z,3.00
2022-12-19T07:42:06.141Z,6.25
2022-12-19T07:44:33.246Z,7.00
2022-12-19T07:47:00.125Z,3.25
2022-12-19T07:49:27.049Z,4.00
2022-12-19T07:51:53.965Z,6.75
2022-12-19T07:54:20.913Z,3.00
2022-12-19T07:56:47.829Z,7.50
2022-12-19T07:59:14.973Z,9.25
2022-12-19T08:01:41.891Z,7.50
2022-12-19T08:04:08.900Z,6.50
2022-12-19T08:06:40.733Z,5.50
2022-12-19T08:09:08.737Z,7.00
2022-12-19T08:11:35.763Z,3.00
2022-12-19T08:14:02.720Z,1.00
2022-12-19T08:16:30.100Z,3.25
2022-12-19T08:18:57.221Z,4.00
2022-12-19T08:21:25.345Z,0.50
2022-12-19T08:23:52.364Z,0.50
2022-12-19T08:26:35.727Z,1.00
2022-12-19T08:29:05.638Z,12.00
2022-12-19T08:31:32.551Z,11.00
2022-12-19T08:33:59.587Z,6.00
2022-12-19T08:36:26.721Z,6.25
2022-12-19T08:38:54.205Z,2.50
2022-12-19T08:41:21.274Z,3.00
2022-12-19T08:43:53.610Z,3.00
2022-12-19T08:46:21.284Z,2.00
2022-12-19T08:48:48.373Z,3.25
2022-12-19T08:51:17.088Z,4.00
2022-12-19T08:53:46.633Z,4.00
2022-12-19T08:56:21.873Z,3.75
2022-12-19T08:58:51.413Z,2.00
2022-12-19T09:01:20.714Z,6.00
2022-12-19T09:04:27.367Z,15.50
2022-12-19T09:06:35.180Z,12.75
2022-12-19T09:09:04.626Z,13.25
2022-12-19T09:11:31.675Z,14.75
2022-12-19T09:13:58.965Z,15.50
2022-12-19T09:16:28.228Z,15.50
2022-12-19T09:18:58.963Z,15.00
2022-12-19T09:21:29.338Z,12.50
2022-12-19T09:24:05.357Z,11.00
2022-12-19T09:26:35.588Z,9.00
2022-12-19T09:29:11.017Z,4.00
2022-12-19T09:31:47.261Z,7.00
2022-12-19T09:34:14.351Z,4.00
2022-12-19T09:36:41.269Z,4.00
2022-12-19T09:39:08.195Z,6.00
2022-12-19T09:41:54.274Z,6.00
2022-12-19T09:44:49.094Z,3.33
2022-12-19T09:47:25.718Z,3.00
2022-12-19T09:49:54.706Z,1.00
2022-12-19T09:52:34.051Z,3.00
2022-12-19T09:55:16.849Z,3.00
2022-12-19T09:58:06.165Z,4.00
2022-12-19T10:00:48.348Z,3.00
2022-12-19T10:03:45.721Z,1.00
2022-12-19T10:07:07.616Z,4.00
2022-12-19T10:11:12.948Z,3.00
2022-12-19T10:12:42.260Z,4.00
2022-12-19T10:15:17.983Z,3.00
2022-12-19T10:17:47.778Z,2.67
2022-12-19T10:20:29.868Z,4.00
2022-12-19T10:23:17.026Z,4.00
2022-12-19T10:25:54.392Z,2.33
2022-12-19T10:28:21.272Z,2.00
2022-12-19T10:31:12.572Z,2.00
2022-12-19T10:34:08.561Z,2.00
2022-12-19T10:37:12.872Z,2.00
2022-12-19T10:39:57.198Z,2.00
2022-12-19T10:42:49.752Z,1.00
2022-12-19T10:45:20.022Z,2.00
2022-12-19T10:47:50.056Z,5.00
2022-12-19T10:50:22.304Z,4.00
2022-12-19T10:53:04.350Z,4.00
2022-12-19T10:55:53.947Z,4.00
2022-12-19T10:58:36.505Z,2.00
2022-12-19T11:01:14.397Z,3.33
2022-12-19T11:03:44.505Z,1.67
2022-12-19T11:06:35.129Z,2.00
2022-12-19T11:09:28.343Z,1.00
2022-12-19T11:16:22.321Z,1.00
2022-12-19T11:20:16.794Z,1.00
2022-12-19T11:26:49.766Z,1.00
2022-12-19T11:29:37.562Z,1.67
2022-12-19T11:29:37.682Z,1.00
2022-12-19T11:30:47.828Z,1.00
2022-12-19T11:32:43.433Z,5.00
2022-12-19T11:35:37.022Z,7.33
2022-12-19T11:38:08.595Z,5.00
2022-12-19T11:40:51.828Z,8.67
2022-12-19T11:43:50.327Z,5.00
2022-12-19T11:46:46.596Z,4.67
2022-12-19T11:49:28.841Z,5.00
2022-12-19T11:52:04.343Z,5.67
2022-12-19T11:54:38.972Z,7.00
2022-12-19T11:57:12.323Z,3.33
2022-12-19T11:59:40.951Z,7.33
2022-12-19T12:02:32.578Z,7.00
2022-12-19T12:05:07.754Z,2.00
2022-12-19T12:08:48.192Z,4.33
2022-12-19T12:15:21.599Z,8.00
2022-12-19T12:25:53.298Z,5.00
2022-12-19T12:29:34.045Z,7.33
2022-12-19T12:31:20.455Z,3.33
2022-12-19T12:31:39.809Z,2.67
2022-12-19T12:31:44.390Z,2.00
2022-12-19T12:31:56.858Z,4.33
2022-12-19T12:35:48.780Z,4.00
2022-12-19T12:38:36.355Z,3.33
2022-12-19T12:41:48.762Z,2.00
2022-12-19T12:44:15.875Z,2.00
2022-12-19T12:47:02.853Z,2.00
2022-12-19T12:49:40.432Z,2.00
2022-12-19T12:52:13.135Z,4.00
2022-12-19T12:54:44.334Z,4.00
2022-12-19T12:57:19.941Z,2.00
2022-12-19T12:59:48.556Z,2.00
2022-12-19T13:02:22.396Z,4.00
2022-12-19T13:05:01.447Z,4.00
2022-12-19T13:07:52.590Z,4.00
2022-12-19T13:10:28.671Z,7.00
2022-12-19T13:13:05.155Z,4.67
2022-12-19T13:15:45.581Z,5.00
2022-12-19T13:18:33.154Z,7.67
2022-12-19T13:21:03.149Z,8.67
2022-12-19T13:23:30.033Z,8.00
2022-12-19T13:25:57.292Z,11.33
2022-12-19T13:28:37.492Z,18.67
2022-12-19T13:31:20.977Z,13.00
2022-12-19T13:33:56.276Z,12.33
2022-12-19T13:39:49.402Z,10.00
2022-12-19T13:40:11.212Z,13.67
2022-12-19T13:43:09.852Z,32.00
2022-12-19T13:45:41.879Z,31.75
2022-12-19T13:48:16.861Z,26.00
2022-12-19T13:50:48.031Z,20.67
2022-12-19T13:53:22.756Z,14.00
2022-12-19T13:55:50.039Z,14.00
2022-12-19T13:58:30.035Z,8.00
2022-12-19T14:01:06.887Z,11.33
2022-12-19T14:03:39.027Z,8.33
2022-12-19T14:06:27.921Z,7.67
2022-12-19T14:11:25.575Z,10.00
2022-12-19T14:13:47.801Z,9.33
2022-12-19T14:15:12.578Z,12.67
2022-12-19T14:17:40.386Z,6.67
2022-12-19T14:22:02.675Z,12.33
2022-12-19T14:23:10.591Z,10.00
2022-12-19T14:28:20.447Z,3.00
2022-12-19T14:28:54.569Z,9.00
2022-12-19T14:31:24.815Z,10.00
2022-12-19T14:34:18.443Z,15.67
2022-12-19T14:36:49.873Z,12.67
2022-12-19T14:39:26.974Z,6.00
2022-12-19T14:43:57.609Z,9.00
2022-12-19T14:53:51.488Z,9.00
2022-12-19T14:54:15.172Z,6.33
2022-12-19T14:54:32.370Z,7.00
2022-12-19T14:58:11.660Z,9.00
2022-12-19T15:01:07.276Z,4.00
2022-12-19T15:03:23.887Z,7.00
2022-12-19T15:05:52.931Z,7.67
2022-12-19T15:09:02.341Z,9.00
2022-12-19T15:12:05.918Z,6.00
2022-12-19T15:14:58.981Z,6.67
2022-12-19T15:17:26.747Z,12.25
2022-12-19T15:19:53.746Z,12.00
2022-12-19T15:22:21.223Z,15.50
2022-12-19T15:24:48.120Z,12.00
2022-12-19T15:27:17.878Z,10.00
2022-12-19T15:29:45.464Z,4.00
2022-12-19T15:32:18.333Z,9.25
2022-12-19T15:34:50.978Z,12.00
2022-12-19T15:37:18.469Z,10.50
2022-12-19T15:39:45.816Z,15.25
2022-12-19T15:42:24.160Z,23.50
2022-12-19T15:44:53.772Z,15.00
2022-12-19T15:47:37.499Z,11.75
2022-12-19T15:50:32.495Z,9.00
2022-12-19T15:53:25.763Z,6.75
2022-12-19T15:56:00.397Z,4.00
2022-12-19T15:58:28.764Z,6.50
2022-12-19T16:01:02.678Z,6.00
2022-12-19T16:03:29.954Z,4.00
2022-12-19T16:05:57.388Z,4.00
2022-12-19T16:08:28.403Z,6.00
2022-12-19T16:11:01.796Z,7.00
2022-12-19T16:13:35.508Z,6.00
2022-12-19T16:16:07.931Z,8.00
2022-12-19T16:18:39.936Z,6.00
2022-12-19T16:21:06.828Z,5.50
2022-12-19T16:23:33.748Z,6.00
2022-12-19T16:26:01.268Z,14.50
2022-12-19T16:28:34.168Z,14.50
2022-12-19T16:31:15.229Z,17.50
2022-12-19T16:33:42.582Z,12.25
2022-12-19T16:36:09.956Z,11.00
2022-12-19T16:38:36.870Z,11.50
2022-12-19T16:41:03.830Z,16.50
2022-12-19T16:43:33.190Z,19.00
2022-12-19T16:46:01.982Z,12.50
2022-12-19T16:48:34.538Z,15.50
2022-12-19T16:51:02.548Z,15.00
2022-12-19T16:53:30.309Z,17.50
2022-12-19T16:55:58.316Z,16.00
2022-12-19T17:59:14.877Z,10.00
2022-12-19T18:01:44.413Z,12.00
2022-12-19T18:04:16.735Z,7.00
2022-12-19T18:06:43.752Z,3.00
2022-12-19T18:09:22.135Z,7.00
2022-12-19T18:11:51.085Z,6.00
2022-12-19T18:14:19.435Z,6.25
2022-12-19T18:16:48.502Z,6.00
2022-12-19T18:19:21.984Z,3.00
2022-12-19T18:21:49.505Z,3.00
2022-12-19T18:24:16.815Z,3.00
2022-12-19T18:26:45.341Z,3.00
2022-12-19T18:29:12.659Z,4.00
2022-12-19T18:31:46.268Z,4.00
2022-12-19T18:34:23.262Z,4.00
2022-12-19T18:36:51.554Z,3.67
2022-12-19T18:39:24.808Z,4.00
2022-12-19T18:41:52.839Z,3.00
2022-12-19T18:44:20.618Z,3.00
2022-12-19T18:46:51.617Z,1.00
2022-12-19T18:49:20.781Z,1.00
2022-12-19T18:51:49.383Z,1.00
2022-12-19T18:54:19.533Z,1.00
2022-12-19T18:56:47.781Z,0.33
2022-12-19T18:59:14.935Z,3.00
2022-12-19T19:01:44.819Z,1.00
2022-12-19T19:04:13.499Z,0.00
2022-12-19T19:06:48.332Z,1.00
2022-12-19T19:09:18.391Z,3.00
2022-12-19T19:11:45.412Z,1.00
2022-12-19T19:14:12.942Z,2.33
2022-12-19T19:16:40.426Z,1.00
2022-12-19T19:19:10.916Z,3.00
2022-12-19T19:21:38.928Z,2.33
2022-12-19T19:24:06.202Z,6.00
2022-12-19T19:26:33.207Z,4.00
2022-12-19T19:29:00.110Z,3.33
2022-12-19T19:31:30.555Z,3.00
2022-12-19T19:34:10.966Z,2.33
2022-12-19T19:36:40.632Z,1.67
2022-12-19T19:39:07.550Z,0.00
2022-12-19T19:41:35.065Z,1.00
2022-12-19T19:44:02.283Z,1.00
2022-12-19T19:46:29.511Z,3.00
2022-12-19T19:48:57.559Z,3.00
2022-12-19T19:51:24.616Z,0.33
2022-12-19T19:53:52.085Z,0.00
2022-12-19T19:56:18.983Z,0.00
2022-12-19T19:58:45.963Z,0.00
2022-12-19T20:01:14.383Z,1.00
2022-12-19T20:03:45.327Z,1.00
2022-12-19T20:06:12.900Z,1.00
2022-12-19T20:08:40.794Z,0.67
2022-12-19T20:11:09.576Z,1.00
2022-12-19T20:13:36.772Z,1.00
2022-12-19T20:16:06.900Z,1.00
2022-12-19T20:18:34.476Z,0.00
2022-12-19T20:21:03.886Z,1.00
2022-12-19T20:23:33.610Z,2.00
2022-12-19T20:26:02.000Z,2.00
2022-12-19T20:28:29.394Z,1.33
2022-12-19T20:30:56.959Z,1.00
2022-12-19T20:33:24.141Z,1.00
2022-12-19T20:35:51.072Z,1.67
2022-12-19T20:38:18.013Z,1.00
2022-12-19T20:40:46.052Z,1.00
2022-12-19T20:43:13.309Z,0.00
2022-12-19T20:45:40.265Z,0.33
2022-12-19T20:48:07.223Z,1.00
2022-12-19T20:50:38.199Z,0.00
2022-12-19T20:53:09.601Z,1.00
2022-12-19T20:55:36.531Z,1.00
2022-12-19T20:58:03.546Z,1.00
2022-12-19T21:00:30.472Z,1.00
2022-12-19T21:05:45.026Z,1.00
2022-12-19T21:08:11.960Z,1.00
2022-12-19T21:10:38.887Z,1.00
2022-12-19T21:13:06.051Z,1.00
2022-12-19T21:15:34.425Z,0.00
2022-12-19T21:18:01.774Z,1.00
2022-12-19T21:20:34.163Z,1.00
2022-12-19T21:23:01.674Z,0.00
2022-12-19T21:25:28.710Z,0.00
2022-12-19T21:27:55.876Z,0.67
2022-12-19T21:30:23.076Z,0.00
2022-12-19T21:32:50.077Z,1.00
2022-12-19T21:35:17.075Z,1.00
2022-12-19T21:37:50.240Z,0.00
2022-12-19T21:40:20.618Z,1.00
2022-12-19T21:42:48.267Z,1.33
2022-12-19T21:45:16.199Z,1.00
2022-12-19T21:47:43.335Z,1.00
2022-12-19T21:50:13.473Z,1.00
2022-12-19T21:52:41.286Z,1.00
2022-12-19T21:55:09.780Z,0.00
2022-12-19T21:57:40.968Z,1.00
2022-12-19T22:00:11.299Z,1.00
2022-12-19T22:02:39.004Z,2.00
2022-12-19T22:05:07.008Z,1.33
2022-12-19T22:07:34.822Z,0.00
2022-12-19T22:10:01.775Z,2.00
2022-12-19T22:12:28.659Z,1.00
2022-12-19T22:14:55.684Z,1.00
2022-12-19T22:17:22.661Z,1.00
2022-12-19T22:19:49.601Z,0.00
2022-12-19T22:22:16.521Z,0.00
2022-12-19T22:24:43.439Z,0.00
2022-12-19T22:27:10.393Z,1.00
2022-12-19T22:29:37.676Z,0.00
2022-12-19T22:32:05.207Z,1.00
2022-12-19T22:34:32.435Z,0.67
2022-12-19T22:36:59.488Z,1.00
2022-12-19T22:39:26.433Z,0.00
2022-12-19T22:41:53.373Z,1.00
2022-12-19T22:44:23.858Z,0.00
2022-12-19T22:46:51.688Z,0.00
2022-12-19T22:49:19.034Z,0.00
2022-12-19T22:51:46.367Z,1.00
2022-12-19T22:54:14.058Z,1.00
2022-12-19T22:56:41.917Z,1.00
2022-12-19T22:59:10.687Z,0.00
2022-12-19T23:01:41.186Z,0.00
2022-12-19T23:04:10.981Z,0.00
2022-12-19T23:06:38.407Z,1.00
2022-12-19T23:09:11.492Z,1.67
2022-12-19T23:11:40.413Z,1.00
2022-12-19T23:14:09.240Z,1.00
2022-12-19T23:16:36.243Z,1.00
2022-12-19T23:19:05.119Z,0.00
2022-12-19T23:21:32.268Z,1.00
2022-12-19T23:23:59.206Z,0.00
2022-12-19T23:26:32.003Z,0.00
2022-12-19T23:29:01.897Z,0.00
2022-12-19T23:31:29.555Z,0.00
2022-12-19T23:33:57.715Z,1.00
2022-12-19T23:37:00.568Z,0.50
2022-12-19T23:39:12.955Z,0.75
2022-12-19T23:41:40.263Z,0.00
2022-12-19T23:44:09.210Z,1.00
2022-12-19T23:46:37.097Z,1.00
2022-12-19T23:49:04.305Z,2.00
2022-12-19T23:51:31.480Z,0.75
2022-12-19T23:53:58.460Z,1.00
2022-12-19T23:56:28.221Z,1.00
2022-12-19T23:58:56.303Z,0.75
