createdAt,value
2018-06-28T00:00:19.339Z,0.00
2018-06-28T00:01:19.362Z,0.00
2018-06-28T00:02:19.378Z,0.00
2018-06-28T00:03:19.394Z,0.00
2018-06-28T00:04:19.411Z,0.00
2018-06-28T00:05:19.433Z,0.00
2018-06-28T00:06:19.448Z,0.00
2018-06-28T00:07:19.475Z,0.00
2018-06-28T00:08:19.486Z,0.00
2018-06-28T00:09:19.506Z,0.00
2018-06-28T00:10:19.523Z,0.00
2018-06-28T00:11:19.543Z,0.00
2018-06-28T00:12:19.558Z,0.00
2018-06-28T00:13:19.577Z,0.00
2018-06-28T00:14:19.595Z,0.00
2018-06-28T00:15:19.613Z,0.00
2018-06-28T00:16:19.632Z,0.00
2018-06-28T00:17:19.651Z,0.00
2018-06-28T00:18:19.670Z,0.00
2018-06-28T00:19:19.688Z,0.00
2018-06-28T00:20:19.705Z,0.00
2018-06-28T00:21:19.722Z,0.00
2018-06-28T00:22:19.742Z,0.00
2018-06-28T00:23:19.764Z,0.00
2018-06-28T00:24:19.778Z,0.00
2018-06-28T00:25:19.796Z,0.00
2018-06-28T00:26:19.813Z,0.00
2018-06-28T00:27:19.829Z,0.00
2018-06-28T00:28:19.853Z,0.00
2018-06-28T00:29:19.868Z,0.00
2018-06-28T00:30:19.887Z,0.00
2018-06-28T00:31:19.903Z,0.00
2018-06-28T00:32:19.925Z,0.00
2018-06-28T00:33:19.941Z,0.00
2018-06-28T00:34:19.957Z,0.00
2018-06-28T00:35:19.980Z,0.00
2018-06-28T00:36:19.992Z,0.00
2018-06-28T00:37:20.010Z,0.00
2018-06-28T00:38:20.031Z,0.00
2018-06-28T00:39:20.049Z,0.00
2018-06-28T00:40:20.069Z,0.00
2018-06-28T00:41:20.087Z,0.00
2018-06-28T00:42:20.102Z,0.00
2018-06-28T00:43:20.120Z,0.00
2018-06-28T00:44:20.138Z,0.00
2018-06-28T00:45:20.155Z,0.00
2018-06-28T00:46:20.174Z,0.00
2018-06-28T00:47:20.191Z,0.00
2018-06-28T00:48:20.210Z,0.00
2018-06-28T00:49:20.231Z,0.00
2018-06-28T00:50:20.245Z,0.00
2018-06-28T00:51:20.262Z,0.00
2018-06-28T00:52:20.280Z,0.00
2018-06-28T00:53:20.298Z,0.00
2018-06-28T00:54:20.320Z,0.00
2018-06-28T00:55:20.334Z,0.00
2018-06-28T00:56:20.352Z,0.00
2018-06-28T00:57:20.371Z,0.00
2018-06-28T00:58:20.389Z,0.00
2018-06-28T00:59:20.408Z,0.00
2018-06-28T01:00:20.424Z,0.00
2018-06-28T01:01:20.445Z,0.00
2018-06-28T01:02:20.463Z,0.00
2018-06-28T01:03:20.476Z,0.00
2018-06-28T01:04:20.496Z,0.00
2018-06-28T01:05:20.514Z,0.00
2018-06-28T01:06:20.531Z,0.00
2018-06-28T01:07:20.548Z,0.00
2018-06-28T01:08:20.565Z,0.00
2018-06-28T01:09:20.585Z,0.00
2018-06-28T01:10:20.601Z,0.00
2018-06-28T01:11:20.619Z,0.00
2018-06-28T01:12:20.640Z,0.00
2018-06-28T01:13:20.657Z,0.00
2018-06-28T01:14:20.673Z,0.00
2018-06-28T01:15:20.691Z,0.00
2018-06-28T01:16:20.711Z,0.00
2018-06-28T01:17:20.725Z,0.00
2018-06-28T01:18:20.746Z,0.00
2018-06-28T01:19:20.761Z,0.00
2018-06-28T01:20:20.779Z,0.00
2018-06-28T01:21:20.799Z,0.00
2018-06-28T01:22:20.819Z,0.00
2018-06-28T01:23:20.831Z,0.00
2018-06-28T01:24:20.851Z,0.00
2018-06-28T01:25:20.865Z,0.00
2018-06-28T01:26:20.884Z,0.00
2018-06-28T01:27:20.900Z,0.00
2018-06-28T01:28:20.919Z,0.00
2018-06-28T01:29:20.937Z,0.00
2018-06-28T01:30:20.954Z,0.00
2018-06-28T01:31:20.971Z,0.00
2018-06-28T01:32:20.988Z,0.00
2018-06-28T01:33:21.006Z,0.00
2018-06-28T01:34:21.022Z,0.00
2018-06-28T01:35:21.040Z,0.00
2018-06-28T01:36:21.059Z,0.00
2018-06-28T01:37:21.076Z,0.00
2018-06-28T01:38:21.094Z,0.00
2018-06-28T01:39:21.109Z,0.00
2018-06-28T01:40:21.128Z,0.00
2018-06-28T01:41:21.146Z,0.00
2018-06-28T01:42:21.164Z,0.00
2018-06-28T01:43:21.181Z,0.00
2018-06-28T01:44:21.195Z,0.00
2018-06-28T01:45:21.212Z,0.00
2018-06-28T01:46:21.231Z,0.00
2018-06-28T01:47:21.246Z,0.00
2018-06-28T01:48:21.266Z,0.00
2018-06-28T01:49:21.284Z,0.00
2018-06-28T01:50:21.299Z,0.00
2018-06-28T01:51:21.321Z,0.00
2018-06-28T01:52:21.334Z,0.00
2018-06-28T01:53:21.354Z,0.00
2018-06-28T01:54:21.370Z,0.00
2018-06-28T01:55:21.385Z,0.00
2018-06-28T01:56:21.403Z,0.00
2018-06-28T01:57:21.421Z,0.00
2018-06-28T01:58:21.439Z,0.00
2018-06-28T01:59:21.456Z,0.00
2018-06-28T02:00:21.472Z,0.00
2018-06-28T02:01:21.492Z,0.00
2018-06-28T02:02:21.509Z,0.00
2018-06-28T02:03:21.522Z,0.00
2018-06-28T02:04:21.541Z,0.00
2018-06-28T02:05:21.558Z,0.00
2018-06-28T02:06:21.576Z,0.00
2018-06-28T02:07:21.592Z,0.00
2018-06-28T02:08:21.612Z,0.00
2018-06-28T02:09:21.627Z,0.00
2018-06-28T02:10:21.646Z,0.00
2018-06-28T02:11:21.659Z,0.00
2018-06-28T02:12:21.680Z,0.00
2018-06-28T02:13:21.699Z,0.00
2018-06-28T02:14:21.713Z,0.00
2018-06-28T02:15:21.730Z,0.00
2018-06-28T02:16:21.747Z,0.00
2018-06-28T02:17:21.765Z,0.00
2018-06-28T02:18:21.783Z,0.00
2018-06-28T02:19:21.797Z,0.00
2018-06-28T02:20:21.815Z,0.00
2018-06-28T02:21:21.833Z,0.00
2018-06-28T02:22:21.849Z,0.00
2018-06-28T02:23:21.866Z,0.00
2018-06-28T02:24:21.884Z,0.00
2018-06-28T02:25:21.905Z,0.00
2018-06-28T02:26:21.917Z,0.00
2018-06-28T02:27:21.935Z,0.00
2018-06-28T02:28:21.956Z,0.00
2018-06-28T02:29:21.970Z,0.00
2018-06-28T02:30:21.989Z,0.00
2018-06-28T02:31:22.008Z,0.00
2018-06-28T02:32:22.020Z,0.00
2018-06-28T02:33:22.060Z,0.00
2018-06-28T02:34:22.065Z,0.00
2018-06-28T02:35:22.072Z,0.00
2018-06-28T02:36:22.091Z,0.00
2018-06-28T02:37:22.111Z,0.00
2018-06-28T02:38:22.125Z,0.00
2018-06-28T02:39:22.140Z,0.00
2018-06-28T02:40:22.157Z,0.00
2018-06-28T02:41:22.176Z,0.00
2018-06-28T02:42:22.192Z,0.00
2018-06-28T02:43:22.209Z,0.00
2018-06-28T02:44:22.227Z,0.00
2018-06-28T02:45:22.242Z,0.00
2018-06-28T02:46:22.261Z,0.00
2018-06-28T02:47:22.276Z,0.00
2018-06-28T02:48:22.295Z,0.00
2018-06-28T02:49:22.308Z,0.00
2018-06-28T02:50:22.329Z,0.00
2018-06-28T02:51:22.344Z,0.00
2018-06-28T02:52:22.360Z,0.00
2018-06-28T02:53:22.382Z,0.00
2018-06-28T02:54:22.395Z,0.00
2018-06-28T02:55:22.411Z,0.00
2018-06-28T02:56:22.429Z,0.00
2018-06-28T02:57:22.450Z,0.00
2018-06-28T02:58:22.461Z,0.00
2018-06-28T02:59:22.479Z,0.00
2018-06-28T03:00:22.494Z,0.00
2018-06-28T03:01:22.522Z,0.00
2018-06-28T03:02:22.541Z,0.00
2018-06-28T03:03:22.551Z,0.00
2018-06-28T03:04:22.568Z,0.00
2018-06-28T03:05:22.580Z,0.00
2018-06-28T03:06:22.596Z,0.00
2018-06-28T03:07:22.620Z,0.00
2018-06-28T03:08:22.630Z,0.00
2018-06-28T03:09:22.649Z,0.00
2018-06-28T03:10:22.663Z,0.00
2018-06-28T03:11:22.677Z,0.00
2018-06-28T03:12:22.695Z,0.00
2018-06-28T03:13:22.711Z,0.00
2018-06-28T03:14:22.728Z,0.00
2018-06-28T03:15:22.747Z,0.00
2018-06-28T03:16:22.763Z,0.00
2018-06-28T03:17:22.780Z,0.00
2018-06-28T03:18:22.797Z,0.00
2018-06-28T03:19:22.815Z,0.00
2018-06-28T03:20:22.828Z,0.00
2018-06-28T03:21:22.848Z,0.00
2018-06-28T03:22:22.863Z,0.00
2018-06-28T03:23:22.879Z,0.00
2018-06-28T03:24:22.893Z,0.00
2018-06-28T03:25:22.910Z,0.00
2018-06-28T03:26:22.926Z,0.00
2018-06-28T03:27:22.943Z,0.00
2018-06-28T03:28:22.960Z,0.00
2018-06-28T03:29:22.975Z,0.00
2018-06-28T03:30:22.991Z,0.00
2018-06-28T03:31:23.007Z,0.00
2018-06-28T03:32:23.022Z,0.00
2018-06-28T03:33:23.042Z,0.00
2018-06-28T03:34:23.058Z,0.00
2018-06-28T03:35:23.073Z,0.00
2018-06-28T03:36:23.089Z,0.00
2018-06-28T03:37:23.104Z,0.00
2018-06-28T03:38:23.122Z,0.00
2018-06-28T03:39:23.135Z,0.00
2018-06-28T03:40:23.151Z,0.00
2018-06-28T03:41:23.168Z,0.00
2018-06-28T03:42:23.184Z,0.00
2018-06-28T03:43:23.202Z,0.00
2018-06-28T03:44:23.216Z,0.00
2018-06-28T03:45:23.233Z,0.00
2018-06-28T03:46:23.247Z,0.00
2018-06-28T03:47:23.265Z,0.00
2018-06-28T03:48:23.280Z,0.00
2018-06-28T03:49:23.297Z,0.00
2018-06-28T03:50:23.316Z,0.00
2018-06-28T03:51:23.327Z,0.00
2018-06-28T03:52:23.344Z,0.00
2018-06-28T03:53:23.361Z,0.00
2018-06-28T03:54:23.379Z,0.00
2018-06-28T03:55:23.400Z,0.00
2018-06-28T03:56:23.410Z,0.00
2018-06-28T03:57:23.429Z,0.00
2018-06-28T03:58:23.442Z,0.00
2018-06-28T03:59:23.455Z,0.00
2018-06-28T04:00:23.474Z,0.00
2018-06-28T04:01:23.488Z,0.00
2018-06-28T04:02:23.508Z,0.00
2018-06-28T04:03:23.522Z,0.00
2018-06-28T04:04:23.539Z,0.00
2018-06-28T04:05:23.554Z,0.00
2018-06-28T04:06:23.571Z,0.00
2018-06-28T04:07:23.588Z,0.00
2018-06-28T04:08:23.604Z,0.00
2018-06-28T04:09:23.623Z,0.00
2018-06-28T04:10:23.638Z,0.00
2018-06-28T04:11:23.653Z,0.00
2018-06-28T04:12:23.670Z,0.00
2018-06-28T04:13:23.685Z,0.00
2018-06-28T04:14:23.701Z,0.00
2018-06-28T04:15:23.717Z,0.00
2018-06-28T04:16:23.732Z,0.00
2018-06-28T04:17:23.749Z,0.00
2018-06-28T04:18:23.769Z,0.00
2018-06-28T04:19:23.781Z,0.00
2018-06-28T04:20:23.799Z,0.00
2018-06-28T04:21:23.815Z,0.00
2018-06-28T04:22:23.832Z,0.00
2018-06-28T04:23:23.845Z,0.00
2018-06-28T04:24:23.862Z,0.00
2018-06-28T04:25:23.880Z,0.00
2018-06-28T04:26:23.911Z,0.00
2018-06-28T04:27:23.984Z,0.00
2018-06-28T04:28:23.928Z,0.00
2018-06-28T04:29:23.948Z,0.00
2018-06-28T04:30:23.961Z,0.00
2018-06-28T04:31:23.978Z,0.00
2018-06-28T04:32:23.993Z,0.00
2018-06-28T04:33:24.012Z,0.00
2018-06-28T04:34:24.033Z,0.00
2018-06-28T04:35:24.043Z,0.00
2018-06-28T04:36:24.058Z,0.00
2018-06-28T04:37:24.075Z,0.00
2018-06-28T04:38:24.093Z,0.00
2018-06-28T04:39:24.107Z,0.00
2018-06-28T04:40:24.129Z,0.00
2018-06-28T04:41:24.142Z,0.00
2018-06-28T04:42:24.160Z,0.00
2018-06-28T04:43:24.173Z,0.00
2018-06-28T04:44:24.188Z,0.00
2018-06-28T04:45:24.205Z,0.00
2018-06-28T04:46:24.223Z,0.00
2018-06-28T04:47:24.243Z,0.00
2018-06-28T04:48:24.254Z,0.00
2018-06-28T04:49:24.272Z,0.00
2018-06-28T04:50:24.286Z,0.00
2018-06-28T04:51:24.302Z,0.00
2018-06-28T04:52:24.320Z,0.00
2018-06-28T04:53:24.337Z,0.00
2018-06-28T04:54:24.351Z,0.00
2018-06-28T04:55:24.367Z,0.00
2018-06-28T04:56:24.385Z,0.00
2018-06-28T04:57:24.400Z,0.00
2018-06-28T04:58:24.420Z,0.00
2018-06-28T04:59:24.433Z,0.00
2018-06-28T05:00:24.451Z,0.00
2018-06-28T05:01:24.535Z,0.00
2018-06-28T05:02:24.482Z,0.00
2018-06-28T05:03:24.499Z,0.00
2018-06-28T05:04:24.514Z,0.00
2018-06-28T05:05:24.530Z,0.00
2018-06-28T05:06:24.546Z,0.00
2018-06-28T05:07:24.562Z,0.00
2018-06-28T05:08:24.579Z,0.00
2018-06-28T05:09:24.598Z,0.00
2018-06-28T05:10:24.611Z,0.00
2018-06-28T05:11:24.627Z,0.00
2018-06-28T05:12:24.645Z,0.00
2018-06-28T05:13:24.660Z,0.00
2018-06-28T05:14:24.841Z,0.00
2018-06-28T05:15:24.693Z,0.00
2018-06-28T05:16:24.713Z,0.00
2018-06-28T05:17:24.722Z,0.00
2018-06-28T05:18:24.741Z,0.00
2018-06-28T05:19:24.760Z,0.00
2018-06-28T05:20:24.772Z,0.00
2018-06-28T05:21:24.791Z,0.00
2018-06-28T05:22:24.805Z,0.00
2018-06-28T05:23:24.895Z,0.00
2018-06-28T05:24:24.837Z,0.00
2018-06-28T05:25:24.853Z,0.00
2018-06-28T05:26:24.869Z,0.00
2018-06-28T05:27:24.884Z,0.00
2018-06-28T05:28:24.902Z,0.00
2018-06-28T05:29:25.084Z,5.63
2018-06-28T05:30:24.936Z,5.63
2018-06-28T05:31:24.952Z,5.63
2018-06-28T05:32:24.966Z,5.63
2018-06-28T05:33:24.985Z,5.63
2018-06-28T05:34:25.003Z,5.63
2018-06-28T05:35:25.017Z,5.63
2018-06-28T05:36:25.032Z,5.63
2018-06-28T05:37:25.048Z,5.63
2018-06-28T05:38:25.067Z,5.63
2018-06-28T05:39:25.082Z,5.63
2018-06-28T05:40:25.102Z,5.63
2018-06-28T05:41:25.115Z,5.63
2018-06-28T05:42:25.131Z,5.63
2018-06-28T05:43:25.145Z,5.63
2018-06-28T05:44:25.169Z,5.63
2018-06-28T05:45:25.179Z,5.63
2018-06-28T05:46:25.196Z,5.63
2018-06-28T05:47:25.211Z,5.63
2018-06-28T05:48:25.229Z,5.63
2018-06-28T05:49:25.244Z,5.63
2018-06-28T05:50:25.262Z,5.63
2018-06-28T05:51:25.279Z,5.63
2018-06-28T05:52:25.293Z,5.63
2018-06-28T05:53:25.310Z,5.63
2018-06-28T05:54:25.360Z,5.63
2018-06-28T05:55:25.342Z,5.63
2018-06-28T05:56:25.359Z,5.63
2018-06-28T05:57:25.379Z,5.63
2018-06-28T05:58:25.393Z,5.63
2018-06-28T05:59:25.411Z,5.63
2018-06-28T06:00:25.427Z,5.63
2018-06-28T06:01:25.492Z,5.63
2018-06-28T06:02:25.460Z,5.63
2018-06-28T06:03:25.475Z,5.63
2018-06-28T06:04:25.494Z,5.63
2018-06-28T06:05:25.512Z,5.63
2018-06-28T06:06:25.527Z,5.63
2018-06-28T06:07:25.544Z,5.63
2018-06-28T06:08:25.560Z,5.63
2018-06-28T06:09:25.575Z,5.63
2018-06-28T06:10:25.607Z,5.63
2018-06-28T06:11:25.609Z,5.63
2018-06-28T06:12:25.625Z,5.63
2018-06-28T06:13:25.644Z,5.63
2018-06-28T06:14:25.665Z,5.63
2018-06-28T06:15:25.677Z,5.63
2018-06-28T06:16:25.693Z,5.63
2018-06-28T06:17:25.710Z,5.63
2018-06-28T06:18:25.728Z,5.63
2018-06-28T06:19:25.742Z,5.63
2018-06-28T06:20:26.046Z,5.63
2018-06-28T06:21:25.776Z,5.63
2018-06-28T06:22:25.794Z,11.25
2018-06-28T06:23:25.819Z,11.25
2018-06-28T06:24:25.832Z,11.25
2018-06-28T06:25:25.842Z,11.25
2018-06-28T06:26:25.860Z,11.25
2018-06-28T06:27:25.881Z,11.25
2018-06-28T06:28:25.890Z,11.25
2018-06-28T06:29:26.007Z,11.25
2018-06-28T06:30:25.927Z,11.25
2018-06-28T06:31:25.941Z,11.25
2018-06-28T06:32:25.957Z,11.25
2018-06-28T06:33:25.973Z,11.25
2018-06-28T06:34:25.991Z,11.25
2018-06-28T06:35:26.007Z,11.25
2018-06-28T06:36:26.040Z,11.25
2018-06-28T06:37:26.040Z,11.25
2018-06-28T06:38:26.057Z,11.25
2018-06-28T06:39:26.074Z,11.25
2018-06-28T06:40:26.090Z,11.25
2018-06-28T06:41:26.106Z,11.25
2018-06-28T06:42:26.123Z,11.25
2018-06-28T06:43:26.139Z,11.25
2018-06-28T06:44:26.158Z,11.25
2018-06-28T06:45:26.172Z,11.25
2018-06-28T06:46:26.191Z,11.25
2018-06-28T06:47:26.204Z,11.25
2018-06-28T06:48:26.222Z,11.25
2018-06-28T06:49:26.237Z,11.25
2018-06-28T06:50:26.256Z,11.25
2018-06-28T06:51:26.271Z,11.25
2018-06-28T06:52:26.285Z,11.25
2018-06-28T06:53:26.303Z,11.25
2018-06-28T06:54:26.321Z,11.25
2018-06-28T06:55:26.336Z,11.25
2018-06-28T06:56:26.352Z,11.25
2018-06-28T06:57:26.369Z,11.25
2018-06-28T06:58:26.386Z,11.25
2018-06-28T06:59:26.405Z,11.25
2018-06-28T07:00:26.419Z,11.25
2018-06-28T07:01:26.435Z,11.25
2018-06-28T07:02:26.452Z,11.25
2018-06-28T07:03:26.491Z,11.25
2018-06-28T07:04:26.545Z,11.25
2018-06-28T07:05:26.503Z,11.25
2018-06-28T07:06:26.519Z,11.25
2018-06-28T07:07:26.538Z,11.25
2018-06-28T07:08:26.551Z,11.25
2018-06-28T07:09:26.569Z,11.25
2018-06-28T07:10:26.814Z,11.25
2018-06-28T07:11:26.599Z,11.25
2018-06-28T07:12:26.625Z,11.25
2018-06-28T07:13:26.634Z,11.25
2018-06-28T07:14:26.650Z,11.25
2018-06-28T07:15:26.665Z,11.25
2018-06-28T07:16:26.681Z,11.25
2018-06-28T07:17:26.700Z,11.25
2018-06-28T07:18:26.718Z,11.25
2018-06-28T07:19:26.733Z,11.25
2018-06-28T07:20:26.751Z,11.25
2018-06-28T07:21:26.766Z,11.25
2018-06-28T07:22:26.783Z,11.25
2018-06-28T07:23:26.798Z,11.25
2018-06-28T07:24:26.814Z,11.25
2018-06-28T07:25:26.833Z,11.25
2018-06-28T07:26:26.852Z,11.25
2018-06-28T07:27:26.864Z,11.25
2018-06-28T07:28:26.923Z,11.25
2018-06-28T07:29:26.902Z,11.25
2018-06-28T07:30:26.916Z,11.25
2018-06-28T07:31:26.931Z,11.25
2018-06-28T07:32:27.001Z,11.25
2018-06-28T07:33:26.970Z,11.25
2018-06-28T07:34:26.984Z,11.25
2018-06-28T07:35:26.997Z,11.25
2018-06-28T07:36:27.015Z,11.25
2018-06-28T07:37:27.032Z,11.25
2018-06-28T07:38:27.049Z,11.25
2018-06-28T07:39:27.066Z,11.25
2018-06-28T07:40:27.083Z,11.25
2018-06-28T07:41:27.100Z,11.25
2018-06-28T07:42:27.182Z,11.25
2018-06-28T07:43:27.133Z,11.25
2018-06-28T07:44:27.186Z,11.25
2018-06-28T07:45:27.167Z,11.25
2018-06-28T07:46:27.184Z,11.25
2018-06-28T07:47:27.201Z,11.25
2018-06-28T07:48:27.277Z,11.25
2018-06-28T07:49:27.238Z,11.25
2018-06-28T07:50:27.256Z,16.88
2018-06-28T07:51:27.379Z,16.88
2018-06-28T07:52:27.288Z,16.88
2018-06-28T07:53:27.305Z,16.88
2018-06-28T07:54:27.320Z,16.88
2018-06-28T07:55:27.385Z,16.88
2018-06-28T07:56:27.358Z,16.88
2018-06-28T07:57:27.373Z,16.88
2018-06-28T07:58:27.390Z,16.88
2018-06-28T07:59:27.406Z,16.88
2018-06-28T08:00:27.426Z,16.88
2018-06-28T08:01:27.442Z,16.88
2018-06-28T08:02:27.460Z,16.88
2018-06-28T08:03:27.480Z,16.88
2018-06-28T08:04:27.494Z,16.88
2018-06-28T08:05:27.511Z,16.88
2018-06-28T08:06:27.530Z,16.88
2018-06-28T08:07:27.545Z,16.88
2018-06-28T08:08:27.563Z,16.88
2018-06-28T08:09:27.583Z,16.88
2018-06-28T08:10:27.600Z,16.88
2018-06-28T08:11:27.615Z,16.88
2018-06-28T08:12:27.631Z,16.88
2018-06-28T08:13:27.650Z,16.88
2018-06-28T08:14:27.676Z,16.88
2018-06-28T08:15:27.685Z,16.88
2018-06-28T08:16:27.702Z,16.88
2018-06-28T08:17:27.721Z,16.88
2018-06-28T08:18:27.737Z,16.88
2018-06-28T08:19:27.755Z,16.88
2018-06-28T08:20:27.776Z,16.88
2018-06-28T08:21:27.845Z,16.88
2018-06-28T08:22:27.807Z,16.88
2018-06-28T08:23:27.826Z,16.88
2018-06-28T08:24:27.845Z,16.88
2018-06-28T08:25:27.863Z,16.88
2018-06-28T08:26:27.881Z,16.88
2018-06-28T08:27:27.896Z,16.88
2018-06-28T08:28:27.918Z,16.88
2018-06-28T08:29:27.931Z,16.88
2018-06-28T08:30:27.951Z,16.88
2018-06-28T08:31:27.967Z,16.88
2018-06-28T08:32:27.985Z,16.88
2018-06-28T08:33:28.003Z,16.88
2018-06-28T08:34:28.022Z,16.88
2018-06-28T08:35:28.045Z,16.88
2018-06-28T08:36:28.060Z,16.88
2018-06-28T08:37:28.075Z,16.88
2018-06-28T08:38:28.093Z,16.88
2018-06-28T08:39:28.113Z,16.88
2018-06-28T08:40:28.129Z,16.88
2018-06-28T08:41:28.146Z,16.88
2018-06-28T08:42:28.167Z,16.88
2018-06-28T08:43:28.183Z,16.88
2018-06-28T08:44:28.200Z,16.88
2018-06-28T08:45:28.218Z,16.88
2018-06-28T08:46:28.237Z,16.88
2018-06-28T08:47:28.255Z,16.88
2018-06-28T08:48:28.271Z,16.88
2018-06-28T08:49:28.292Z,16.88
2018-06-28T08:50:28.308Z,22.50
2018-06-28T08:51:28.325Z,22.50
2018-06-28T08:52:28.344Z,22.50
2018-06-28T08:53:28.364Z,22.50
2018-06-28T08:54:28.380Z,22.50
2018-06-28T08:55:28.406Z,22.50
2018-06-28T08:56:28.416Z,22.50
2018-06-28T08:57:28.434Z,22.50
2018-06-28T08:58:28.452Z,22.50
2018-06-28T08:59:28.472Z,22.50
2018-06-28T09:00:28.489Z,22.50
2018-06-28T09:01:28.507Z,22.50
2018-06-28T09:02:28.528Z,22.50
2018-06-28T09:03:28.542Z,22.50
2018-06-28T09:04:28.561Z,22.50
2018-06-28T09:05:28.580Z,22.50
2018-06-28T09:06:28.597Z,22.50
2018-06-28T09:07:28.614Z,22.50
2018-06-28T09:08:28.633Z,22.50
2018-06-28T09:09:28.652Z,22.50
2018-06-28T09:10:28.673Z,22.50
2018-06-28T09:11:28.690Z,22.50
2018-06-28T09:12:28.706Z,22.50
2018-06-28T09:13:28.724Z,22.50
2018-06-28T09:14:28.742Z,22.50
2018-06-28T09:15:28.762Z,22.50
2018-06-28T09:16:28.779Z,22.50
2018-06-28T09:17:28.800Z,22.50
2018-06-28T09:18:28.816Z,22.50
2018-06-28T09:19:28.834Z,22.50
2018-06-28T09:20:28.855Z,22.50
2018-06-28T09:21:28.873Z,22.50
2018-06-28T09:22:28.928Z,22.50
2018-06-28T09:23:28.909Z,22.50
2018-06-28T09:24:28.927Z,22.50
2018-06-28T09:25:28.946Z,22.50
2018-06-28T09:26:28.971Z,22.50
2018-06-28T09:27:28.983Z,22.50
2018-06-28T09:28:29.002Z,22.50
2018-06-28T09:29:29.021Z,22.50
2018-06-28T09:30:29.042Z,22.50
2018-06-28T09:31:29.055Z,22.50
2018-06-28T09:32:29.079Z,22.50
2018-06-28T09:33:29.095Z,22.50
2018-06-28T09:34:29.114Z,22.50
2018-06-28T09:35:29.134Z,22.50
2018-06-28T09:36:29.152Z,22.50
2018-06-28T09:37:29.169Z,22.50
2018-06-28T09:38:29.189Z,22.50
2018-06-28T09:39:29.208Z,22.50
2018-06-28T09:40:29.227Z,22.50
2018-06-28T09:41:29.247Z,22.50
2018-06-28T09:42:29.265Z,22.50
2018-06-28T09:43:29.284Z,22.50
2018-06-28T09:44:29.306Z,28.13
2018-06-28T09:45:29.323Z,28.13
2018-06-28T09:46:29.341Z,28.13
2018-06-28T09:47:29.360Z,28.13
2018-06-28T09:48:29.379Z,28.13
2018-06-28T09:49:29.400Z,28.13
2018-06-28T09:50:29.418Z,28.13
2018-06-28T09:51:29.439Z,28.13
2018-06-28T09:52:29.457Z,28.13
2018-06-28T09:53:29.476Z,28.13
2018-06-28T09:54:29.497Z,28.13
2018-06-28T09:55:29.512Z,28.13
2018-06-28T09:56:29.533Z,28.13
2018-06-28T09:57:29.553Z,28.13
2018-06-28T09:58:29.573Z,28.13
2018-06-28T09:59:29.596Z,28.13
2018-06-28T10:00:29.720Z,28.13
2018-06-28T10:01:29.630Z,28.13
2018-06-28T10:02:29.650Z,28.13
2018-06-28T10:03:29.669Z,28.13
2018-06-28T10:04:29.691Z,28.13
2018-06-28T10:05:29.711Z,28.13
2018-06-28T10:06:29.731Z,28.13
2018-06-28T10:07:29.749Z,28.13
2018-06-28T10:08:29.768Z,28.13
2018-06-28T10:09:29.791Z,28.13
2018-06-28T10:10:29.808Z,28.13
2018-06-28T10:11:29.830Z,28.13
2018-06-28T10:12:29.851Z,28.13
2018-06-28T10:13:29.870Z,28.13
2018-06-28T10:14:29.891Z,28.13
2018-06-28T10:15:29.910Z,28.13
2018-06-28T10:16:29.929Z,28.13
2018-06-28T10:17:29.951Z,28.13
2018-06-28T10:18:29.970Z,28.13
2018-06-28T10:19:29.991Z,28.13
2018-06-28T10:20:30.010Z,28.13
2018-06-28T10:21:30.030Z,28.13
2018-06-28T10:22:30.053Z,28.13
2018-06-28T10:23:30.071Z,28.13
2018-06-28T10:24:30.104Z,28.13
2018-06-28T10:25:30.113Z,28.13
2018-06-28T10:26:30.137Z,28.13
2018-06-28T10:27:30.153Z,28.13
2018-06-28T10:28:30.175Z,28.13
2018-06-28T10:29:30.194Z,28.13
2018-06-28T10:30:30.214Z,28.13
2018-06-28T10:31:30.235Z,28.13
2018-06-28T10:32:30.255Z,28.13
2018-06-28T10:33:30.277Z,28.13
2018-06-28T10:34:30.298Z,28.13
2018-06-28T10:35:30.319Z,33.75
2018-06-28T10:36:30.341Z,33.75
2018-06-28T10:37:30.360Z,33.75
2018-06-28T10:38:30.380Z,33.75
2018-06-28T10:39:30.405Z,33.75
2018-06-28T10:40:30.422Z,33.75
2018-06-28T10:41:30.446Z,33.75
2018-06-28T10:42:30.464Z,33.75
2018-06-28T10:43:30.485Z,33.75
2018-06-28T10:44:30.507Z,33.75
2018-06-28T10:45:30.528Z,33.75
2018-06-28T10:46:30.549Z,33.75
2018-06-28T10:47:30.599Z,33.75
2018-06-28T10:48:30.591Z,33.75
2018-06-28T10:49:30.614Z,33.75
2018-06-28T10:50:30.723Z,33.75
2018-06-28T10:51:30.657Z,33.75
2018-06-28T10:52:30.675Z,33.75
2018-06-28T10:53:30.696Z,33.75
2018-06-28T10:54:30.719Z,33.75
2018-06-28T10:55:30.739Z,33.75
2018-06-28T10:56:30.767Z,33.75
2018-06-28T10:57:30.782Z,33.75
2018-06-28T10:58:30.803Z,33.75
2018-06-28T10:59:30.867Z,33.75
2018-06-28T11:00:30.843Z,39.38
2018-06-28T11:01:30.866Z,39.38
2018-06-28T11:02:30.888Z,39.38
2018-06-28T11:03:30.910Z,39.38
2018-06-28T11:04:30.930Z,39.38
2018-06-28T11:05:30.950Z,39.38
2018-06-28T11:06:30.971Z,39.38
2018-06-28T11:07:30.993Z,39.38
2018-06-28T11:08:31.013Z,39.38
2018-06-28T11:09:31.033Z,39.38
2018-06-28T11:10:31.057Z,39.38
2018-06-28T11:11:31.076Z,39.38
2018-06-28T11:12:31.099Z,39.38
2018-06-28T11:13:31.118Z,39.38
2018-06-28T11:14:31.138Z,39.38
2018-06-28T11:15:31.160Z,39.38
2018-06-28T11:16:31.230Z,39.38
2018-06-28T11:17:31.201Z,39.38
2018-06-28T11:18:31.293Z,39.38
2018-06-28T11:19:31.244Z,39.38
2018-06-28T11:20:31.266Z,39.38
2018-06-28T11:21:31.285Z,39.38
2018-06-28T11:22:31.307Z,39.38
2018-06-28T11:23:31.331Z,39.38
2018-06-28T11:24:31.349Z,45.00
2018-06-28T11:25:31.372Z,39.38
2018-06-28T11:26:31.399Z,39.38
2018-06-28T11:27:31.414Z,39.38
2018-06-28T11:28:31.438Z,39.38
2018-06-28T11:29:31.457Z,39.38
2018-06-28T11:30:31.476Z,39.38
2018-06-28T11:31:31.498Z,39.38
2018-06-28T11:32:31.521Z,39.38
2018-06-28T11:33:31.542Z,39.38
2018-06-28T11:34:31.565Z,39.38
2018-06-28T11:35:31.584Z,39.38
2018-06-28T11:36:31.607Z,39.38
2018-06-28T11:37:31.629Z,39.38
2018-06-28T11:38:31.653Z,39.38
2018-06-28T11:39:31.670Z,39.38
2018-06-28T11:40:31.695Z,39.38
2018-06-28T11:41:31.714Z,39.38
2018-06-28T11:42:31.737Z,39.38
2018-06-28T11:43:31.757Z,39.38
2018-06-28T11:44:31.779Z,39.38
2018-06-28T11:45:31.804Z,39.38
2018-06-28T11:46:31.825Z,39.38
2018-06-28T11:47:31.845Z,39.38
2018-06-28T11:48:31.867Z,39.38
2018-06-28T11:49:31.889Z,39.38
2018-06-28T11:50:31.919Z,39.38
2018-06-28T11:51:31.931Z,39.38
2018-06-28T11:52:31.956Z,39.38
2018-06-28T11:53:31.976Z,39.38
2018-06-28T11:54:32.003Z,39.38
2018-06-28T11:55:32.023Z,39.38
2018-06-28T11:56:32.046Z,39.38
2018-06-28T11:57:32.070Z,39.38
2018-06-28T11:58:32.090Z,45.00
2018-06-28T11:59:32.111Z,45.00
2018-06-28T12:00:32.132Z,45.00
2018-06-28T12:01:32.159Z,45.00
2018-06-28T12:02:32.181Z,39.38
2018-06-28T12:03:32.200Z,39.38
2018-06-28T12:04:32.223Z,39.38
2018-06-28T12:05:32.300Z,45.00
2018-06-28T12:06:32.271Z,45.00
2018-06-28T12:07:32.328Z,45.00
2018-06-28T12:08:32.314Z,45.00
2018-06-28T12:09:32.341Z,39.38
2018-06-28T12:10:32.361Z,39.38
2018-06-28T12:11:32.382Z,28.13
2018-06-28T12:12:32.408Z,28.13
2018-06-28T12:13:32.429Z,33.75
2018-06-28T12:14:32.453Z,33.75
2018-06-28T12:15:32.476Z,39.38
2018-06-28T12:16:32.501Z,39.38
2018-06-28T12:17:32.524Z,39.38
2018-06-28T12:18:32.549Z,39.38
2018-06-28T12:19:32.569Z,45.00
2018-06-28T12:20:32.592Z,39.38
2018-06-28T12:21:32.618Z,45.00
2018-06-28T12:22:32.640Z,39.38
2018-06-28T12:23:32.664Z,45.00
2018-06-28T12:24:32.687Z,45.00
2018-06-28T12:25:32.709Z,45.00
2018-06-28T12:26:32.736Z,45.00
2018-06-28T12:27:32.758Z,45.00
2018-06-28T12:28:32.780Z,45.00
2018-06-28T12:29:32.805Z,45.00
2018-06-28T12:30:32.827Z,39.38
2018-06-28T12:31:32.848Z,45.00
2018-06-28T12:32:32.872Z,45.00
2018-06-28T12:33:32.897Z,45.00
2018-06-28T12:34:32.920Z,45.00
2018-06-28T12:35:32.942Z,45.00
2018-06-28T12:36:32.967Z,45.00
2018-06-28T12:37:32.989Z,45.00
2018-06-28T12:38:33.015Z,45.00
2018-06-28T12:39:33.035Z,45.00
2018-06-28T12:40:33.063Z,45.00
2018-06-28T12:41:33.088Z,45.00
2018-06-28T12:42:33.108Z,45.00
2018-06-28T12:43:33.126Z,45.00
2018-06-28T12:44:33.152Z,45.00
2018-06-28T12:45:33.175Z,45.00
2018-06-28T12:46:33.282Z,45.00
2018-06-28T12:47:33.219Z,45.00
2018-06-28T12:48:33.241Z,50.63
2018-06-28T12:49:33.265Z,50.63
2018-06-28T12:50:33.289Z,50.63
2018-06-28T12:51:33.312Z,50.63
2018-06-28T12:52:33.335Z,50.63
2018-06-28T12:53:33.358Z,50.63
2018-06-28T12:54:33.382Z,50.63
2018-06-28T12:55:33.403Z,50.63
2018-06-28T12:56:33.428Z,50.63
2018-06-28T12:57:33.452Z,39.38
2018-06-28T12:58:33.474Z,56.25
2018-06-28T12:59:33.497Z,28.13
2018-06-28T13:00:33.520Z,56.25
2018-06-28T13:01:33.542Z,56.25
2018-06-28T13:02:33.567Z,28.13
2018-06-28T13:03:33.589Z,11.25
2018-06-28T13:04:33.613Z,11.25
2018-06-28T13:05:33.636Z,56.25