createdAt,value
2018-10-09T00:00:39.227Z,1.10
2018-10-09T00:03:07.280Z,1.00
2018-10-09T00:05:35.814Z,1.10
2018-10-09T00:08:03.859Z,0.90
2018-10-09T00:10:31.771Z,1.03
2018-10-09T00:12:59.761Z,0.90
2018-10-09T00:15:28.652Z,1.03
2018-10-09T00:17:56.725Z,1.10
2018-10-09T00:20:25.583Z,1.10
2018-10-09T00:22:56.134Z,1.00
2018-10-09T00:25:24.534Z,1.10
2018-10-09T00:27:52.887Z,1.20
2018-10-09T00:30:20.959Z,1.03
2018-10-09T00:32:49.062Z,1.00
2018-10-09T00:35:17.133Z,1.47
2018-10-09T00:37:45.542Z,1.00
2018-10-09T00:40:13.877Z,0.90
2018-10-09T00:42:41.957Z,1.03
2018-10-09T00:45:09.945Z,1.07
2018-10-09T00:47:38.094Z,0.90
2018-10-09T00:50:06.424Z,1.00
2018-10-09T00:52:34.372Z,0.90
2018-10-09T00:55:02.417Z,1.40
2018-10-09T00:57:30.792Z,1.10
2018-10-09T00:59:58.785Z,1.20
2018-10-09T01:02:26.828Z,1.00
2018-10-09T01:04:55.465Z,1.37
2018-10-09T01:07:23.674Z,1.20
2018-10-09T01:09:51.673Z,1.10
2018-10-09T01:12:19.760Z,1.10
2018-10-09T01:14:47.749Z,1.30
2018-10-09T01:17:15.810Z,1.17
2018-10-09T01:19:44.358Z,1.20
2018-10-09T01:22:12.335Z,1.33
2018-10-09T01:24:40.599Z,1.10
2018-10-09T01:27:08.892Z,1.10
2018-10-09T01:29:36.832Z,1.23
2018-10-09T01:32:04.975Z,1.23
2018-10-09T01:34:32.921Z,1.10
2018-10-09T01:37:00.875Z,1.20
2018-10-09T01:39:29.014Z,1.27
2018-10-09T01:41:57.148Z,1.30
2018-10-09T01:44:25.154Z,1.33
2018-10-09T01:46:53.159Z,1.47
2018-10-09T01:49:21.228Z,1.53
2018-10-09T01:51:49.187Z,1.83
2018-10-09T01:54:17.300Z,1.37
2018-10-09T01:56:45.411Z,1.27
2018-10-09T01:59:13.371Z,1.50
2018-10-09T02:01:41.779Z,1.47
2018-10-09T02:04:09.737Z,1.40
2018-10-09T02:06:37.640Z,1.27
2018-10-09T02:09:07.541Z,1.20
2018-10-09T02:11:35.592Z,1.50
2018-10-09T02:14:03.526Z,1.40
2018-10-09T02:16:31.430Z,1.63
2018-10-09T02:18:59.442Z,1.30
2018-10-09T02:21:27.433Z,1.43
2018-10-09T02:23:55.402Z,1.40
2018-10-09T02:26:23.843Z,1.40
2018-10-09T02:28:51.977Z,1.20
2018-10-09T02:31:19.916Z,1.30
2018-10-09T02:33:47.943Z,1.27
2018-10-09T02:36:15.908Z,1.13
2018-10-09T02:38:44.162Z,1.03
2018-10-09T02:41:12.210Z,1.23
2018-10-09T02:43:40.111Z,1.30
2018-10-09T02:46:08.182Z,1.60
2018-10-09T02:48:36.186Z,1.57
2018-10-09T02:51:04.126Z,1.47
2018-10-09T02:53:32.156Z,1.60
2018-10-09T02:56:00.195Z,1.40
2018-10-09T02:58:28.287Z,1.27
2018-10-09T03:00:56.357Z,1.30
2018-10-09T03:03:24.369Z,1.90
2018-10-09T03:05:52.458Z,1.80
2018-10-09T03:08:20.681Z,1.30
2018-10-09T03:10:50.152Z,1.80
2018-10-09T03:13:20.449Z,1.57
2018-10-09T03:15:50.911Z,1.63
2018-10-09T03:18:18.907Z,1.70
2018-10-09T03:20:47.017Z,1.57
2018-10-09T03:23:15.043Z,1.30
2018-10-09T03:25:43.265Z,2.00
2018-10-09T03:28:11.318Z,1.53
2018-10-09T03:30:39.404Z,1.43
2018-10-09T03:33:07.423Z,1.60
2018-10-09T03:35:35.398Z,1.60
2018-10-09T03:38:03.375Z,1.67
2018-10-09T03:40:31.398Z,2.60
2018-10-09T03:42:59.430Z,1.33
2018-10-09T03:45:27.536Z,1.33
2018-10-09T03:47:55.642Z,1.17
2018-10-09T03:50:23.634Z,1.70
2018-10-09T03:52:51.675Z,1.37
2018-10-09T03:55:19.675Z,1.33
2018-10-09T03:57:47.650Z,1.40
2018-10-09T04:00:15.612Z,1.20
2018-10-09T04:02:43.671Z,1.37
2018-10-09T04:05:12.725Z,1.93
2018-10-09T04:07:40.716Z,1.37
2018-10-09T04:10:08.718Z,1.20
2018-10-09T04:12:36.733Z,1.70
2018-10-09T04:15:05.496Z,1.30
2018-10-09T04:17:33.573Z,1.50
2018-10-09T04:20:01.630Z,1.37
2018-10-09T04:22:29.816Z,1.67
2018-10-09T04:24:57.836Z,1.40
2018-10-09T04:27:25.831Z,1.50
2018-10-09T04:29:54.233Z,1.60
2018-10-09T04:32:22.180Z,1.23
2018-10-09T04:34:50.127Z,1.70
2018-10-09T04:37:18.083Z,1.50
2018-10-09T04:39:46.327Z,1.20
2018-10-09T04:42:14.477Z,1.30
2018-10-09T04:44:42.373Z,1.20
2018-10-09T04:47:10.469Z,1.50
2018-10-09T04:49:38.564Z,1.50
2018-10-09T04:52:07.457Z,1.43
2018-10-09T04:54:35.466Z,2.20
2018-10-09T04:57:03.502Z,1.70
2018-10-09T04:59:31.497Z,1.20
2018-10-09T05:01:59.544Z,1.57
2018-10-09T05:04:27.508Z,1.23
2018-10-09T05:06:55.456Z,1.57
2018-10-09T05:09:23.398Z,1.50
2018-10-09T05:11:51.406Z,1.43
2018-10-09T05:14:19.419Z,1.30
2018-10-09T05:16:47.543Z,1.57
2018-10-09T05:19:15.978Z,1.60
2018-10-09T05:21:44.054Z,1.63
2018-10-09T05:24:12.216Z,1.70
2018-10-09T05:26:40.388Z,1.63
2018-10-09T05:29:08.487Z,1.53
2018-10-09T05:31:36.834Z,1.70
2018-10-09T05:34:04.740Z,1.87
2018-10-09T05:36:32.848Z,1.60
2018-10-09T05:39:00.948Z,1.87
2018-10-09T05:41:30.379Z,1.97
2018-10-09T05:43:58.351Z,1.33
2018-10-09T05:46:26.756Z,1.53
2018-10-09T05:48:54.755Z,1.70
2018-10-09T05:51:22.817Z,1.80
2018-10-09T05:53:51.024Z,2.20
2018-10-09T05:56:19.013Z,1.90
2018-10-09T05:58:47.577Z,1.73
2018-10-09T06:01:15.562Z,1.80
2018-10-09T06:03:43.819Z,1.30
2018-10-09T06:06:11.871Z,1.47
2018-10-09T06:08:39.918Z,1.67
2018-10-09T06:11:07.955Z,2.00
2018-10-09T06:13:35.988Z,1.67
2018-10-09T06:16:04.227Z,1.40
2018-10-09T06:18:32.171Z,1.93
2018-10-09T06:21:00.309Z,1.50
2018-10-09T06:23:28.524Z,1.63
2018-10-09T06:25:56.695Z,2.07
2018-10-09T06:28:24.719Z,1.67
2018-10-09T06:30:52.576Z,2.10
2018-10-09T06:33:20.487Z,1.53
2018-10-09T06:35:50.737Z,2.00
2018-10-09T06:38:18.846Z,1.70
2018-10-09T06:40:47.076Z,1.43
2018-10-09T06:43:15.109Z,1.47
2018-10-09T06:45:43.141Z,2.17
2018-10-09T06:48:11.285Z,1.80
2018-10-09T06:50:39.891Z,1.43
2018-10-09T06:53:08.266Z,1.40
2018-10-09T06:55:36.274Z,1.97
2018-10-09T06:58:04.496Z,2.00
2018-10-09T07:00:32.571Z,1.83
2018-10-09T07:03:00.524Z,2.23
2018-10-09T07:05:28.528Z,1.80
2018-10-09T07:07:56.460Z,1.60
2018-10-09T07:10:24.376Z,2.00
2018-10-09T07:12:52.573Z,1.53
2018-10-09T07:15:20.711Z,1.80
2018-10-09T07:17:48.806Z,1.67
2018-10-09T07:20:16.741Z,1.73
2018-10-09T07:22:44.768Z,1.60
2018-10-09T07:25:12.831Z,1.40
2018-10-09T07:27:41.094Z,1.60
2018-10-09T07:30:10.455Z,1.40
2018-10-09T07:32:38.523Z,1.53
2018-10-09T07:35:07.467Z,1.67
2018-10-09T07:37:35.612Z,2.27
2018-10-09T07:40:03.669Z,1.67
2018-10-09T07:42:31.752Z,1.37
2018-10-09T07:45:00.365Z,1.60
2018-10-09T07:47:28.508Z,1.80
2018-10-09T07:49:56.634Z,2.60
2018-10-09T07:52:24.752Z,2.43
2018-10-09T07:54:52.916Z,1.50
2018-10-09T07:57:21.049Z,1.90
2018-10-09T07:59:49.086Z,1.97
2018-10-09T08:02:17.039Z,1.90
2018-10-09T08:04:45.366Z,2.87
2018-10-09T08:07:13.532Z,1.60
2018-10-09T08:09:41.535Z,2.20
2018-10-09T08:12:09.500Z,1.57
2018-10-09T08:14:37.525Z,2.00
2018-10-09T08:17:05.752Z,2.50
2018-10-09T08:19:34.005Z,1.50
2018-10-09T08:22:02.058Z,1.97
2018-10-09T08:24:30.169Z,1.60
2018-10-09T08:26:58.342Z,1.50
2018-10-09T08:29:26.326Z,1.60
2018-10-09T08:31:54.562Z,2.50
2018-10-09T08:34:22.712Z,2.20
2018-10-09T08:36:50.930Z,2.23
2018-10-09T08:39:19.037Z,2.00
2018-10-09T08:41:47.270Z,1.90
2018-10-09T08:44:15.286Z,1.60
2018-10-09T08:46:44.318Z,1.77
2018-10-09T08:49:12.363Z,1.90
2018-10-09T08:51:40.547Z,2.30
2018-10-09T08:54:08.522Z,1.83
2018-10-09T08:56:36.535Z,2.73
2018-10-09T08:59:04.848Z,2.20
2018-10-09T09:01:32.987Z,2.73
2018-10-09T09:04:01.760Z,1.87
2018-10-09T09:06:30.255Z,2.00
2018-10-09T09:08:58.427Z,2.30
2018-10-09T09:11:26.446Z,2.00
2018-10-09T09:13:54.409Z,2.23
2018-10-09T09:16:22.427Z,2.53
2018-10-09T09:18:50.378Z,2.10
2018-10-09T09:21:18.755Z,2.87
2018-10-09T09:23:47.015Z,2.87
2018-10-09T09:26:15.025Z,2.43
2018-10-09T09:28:43.205Z,2.50
2018-10-09T09:31:11.246Z,2.70
2018-10-09T09:33:39.349Z,2.80
2018-10-09T09:36:07.424Z,2.93
2018-10-09T09:38:35.423Z,3.00
2018-10-09T09:41:03.674Z,2.50
2018-10-09T09:43:31.810Z,3.93
2018-10-09T09:46:00.122Z,3.13
2018-10-09T09:48:28.427Z,2.60
2018-10-09T09:50:56.415Z,3.33
2018-10-09T09:53:24.652Z,3.10
2018-10-09T09:55:52.937Z,3.00
2018-10-09T09:58:20.995Z,4.13
2018-10-09T10:00:57.114Z,4.20
2018-10-09T10:03:25.711Z,3.27
2018-10-09T10:05:53.799Z,2.97
2018-10-09T10:08:22.144Z,2.90
2018-10-09T10:10:50.254Z,3.27
2018-10-09T10:13:18.283Z,2.80
2018-10-09T10:15:46.563Z,3.83
2018-10-09T10:18:14.542Z,2.83
2018-10-09T10:20:42.604Z,3.40
2018-10-09T10:23:10.681Z,2.63
2018-10-09T10:25:38.654Z,3.30
2018-10-09T10:28:13.468Z,3.57
2018-10-09T10:30:41.521Z,2.70
2018-10-09T10:33:09.546Z,2.47
2018-10-09T10:35:37.532Z,3.20
2018-10-09T10:38:05.544Z,3.03
2018-10-09T10:40:33.959Z,2.67
2018-10-09T10:43:02.045Z,2.90
2018-10-09T10:45:30.286Z,2.40
2018-10-09T10:47:58.412Z,3.33
2018-10-09T10:50:26.404Z,3.30
2018-10-09T10:52:54.435Z,2.83
2018-10-09T10:55:22.411Z,3.30
2018-10-09T10:57:50.392Z,3.40
2018-10-09T11:00:18.337Z,2.87
2018-10-09T11:02:46.418Z,3.20
2018-10-09T11:05:14.698Z,2.50
2018-10-09T11:07:43.042Z,2.60
2018-10-09T11:10:11.306Z,2.83
2018-10-09T11:12:39.286Z,3.37
2018-10-09T11:15:07.558Z,3.27
2018-10-09T11:17:35.741Z,3.17
2018-10-09T11:20:03.730Z,2.50
2018-10-09T11:22:32.006Z,4.10
2018-10-09T11:25:00.129Z,2.47
2018-10-09T11:27:28.382Z,2.60
2018-10-09T11:29:56.606Z,2.40
2018-10-09T11:32:24.744Z,3.00
2018-10-09T11:34:52.814Z,3.27
2018-10-09T11:37:21.249Z,2.27
2018-10-09T11:39:49.236Z,2.20
2018-10-09T11:42:17.279Z,2.30
2018-10-09T11:44:45.296Z,3.23
2018-10-09T11:47:13.203Z,2.70
2018-10-09T11:49:41.236Z,2.83
2018-10-09T11:52:09.238Z,2.40
2018-10-09T11:54:37.342Z,2.50
2018-10-09T11:57:05.304Z,2.73
2018-10-09T11:59:33.442Z,2.40
2018-10-09T12:02:01.554Z,2.17
2018-10-09T12:04:29.531Z,3.07
2018-10-09T12:06:57.623Z,2.30
2018-10-09T12:09:25.696Z,2.43
2018-10-09T12:11:53.732Z,3.00
2018-10-09T12:14:21.980Z,2.33
2018-10-09T12:16:50.142Z,2.67
2018-10-09T12:19:18.254Z,2.77
2018-10-09T12:21:46.301Z,2.73
2018-10-09T12:24:14.397Z,2.70
2018-10-09T12:26:42.514Z,2.60
2018-10-09T12:29:10.855Z,2.40
2018-10-09T12:31:39.695Z,2.60
2018-10-09T12:34:07.806Z,2.57
2018-10-09T12:36:36.038Z,3.50
2018-10-09T12:39:06.875Z,2.33
2018-10-09T12:41:35.181Z,2.60
2018-10-09T12:44:04.283Z,3.37
2018-10-09T12:46:32.534Z,2.20
2018-10-09T12:49:01.270Z,2.87
2018-10-09T12:51:29.711Z,2.73
2018-10-09T12:53:57.990Z,2.50
2018-10-09T12:56:26.105Z,3.07
2018-10-09T12:58:54.298Z,3.03
2018-10-09T13:01:22.331Z,2.80
2018-10-09T13:03:50.344Z,3.07
2018-10-09T13:06:18.536Z,2.60
2018-10-09T13:08:46.762Z,2.40
2018-10-09T13:11:14.727Z,3.07
2018-10-09T13:13:42.843Z,2.93
2018-10-09T13:16:10.883Z,2.40
2018-10-09T13:18:38.941Z,2.90
2018-10-09T13:21:07.269Z,3.13
2018-10-09T13:23:35.121Z,2.43
2018-10-09T13:26:03.238Z,2.37
2018-10-09T13:28:31.340Z,2.83
2018-10-09T13:30:59.408Z,2.80
2018-10-09T13:33:27.288Z,3.40
2018-10-09T13:35:55.330Z,2.77
2018-10-09T13:38:23.318Z,3.37
2018-10-09T13:40:51.383Z,2.87
2018-10-09T13:43:19.325Z,3.17
2018-10-09T13:45:47.332Z,2.40
2018-10-09T13:48:15.339Z,3.23
2018-10-09T13:50:43.552Z,2.60
2018-10-09T13:53:11.675Z,3.23
2018-10-09T13:55:39.596Z,2.70
2018-10-09T13:58:07.748Z,2.80
2018-10-09T14:00:35.786Z,2.80
2018-10-09T14:03:03.830Z,2.60
2018-10-09T14:05:32.775Z,3.53
2018-10-09T14:08:00.932Z,2.90
2018-10-09T14:10:28.874Z,2.77
2018-10-09T14:12:56.825Z,2.70
2018-10-09T14:15:24.873Z,2.63
2018-10-09T14:17:52.945Z,3.10
2018-10-09T14:20:20.936Z,2.43
2018-10-09T14:22:48.897Z,2.97
2018-10-09T14:25:17.090Z,2.87
2018-10-09T14:27:45.488Z,3.03
2018-10-09T14:30:13.563Z,4.03
2018-10-09T14:32:41.888Z,3.37
2018-10-09T14:35:09.934Z,2.93
2018-10-09T14:37:37.933Z,3.20
2018-10-09T14:40:05.935Z,2.73
2018-10-09T14:42:33.948Z,2.90
2018-10-09T14:45:02.031Z,3.63
2018-10-09T14:47:30.055Z,3.37
2018-10-09T14:49:58.342Z,3.00
2018-10-09T14:52:26.753Z,3.10
2018-10-09T14:54:54.924Z,2.93
2018-10-09T14:57:23.218Z,2.97
2018-10-09T14:59:51.278Z,3.03
2018-10-09T15:02:19.350Z,2.60
2018-10-09T15:04:47.314Z,2.77
2018-10-09T15:07:15.551Z,2.80
2018-10-09T15:09:43.843Z,2.93
2018-10-09T15:12:12.033Z,3.57
2018-10-09T15:14:40.026Z,3.13
2018-10-09T15:17:08.435Z,3.00
2018-10-09T15:19:36.721Z,2.90
2018-10-09T15:22:05.928Z,2.87
2018-10-09T15:24:34.252Z,2.60
2018-10-09T15:27:02.327Z,2.53
2018-10-09T15:29:30.381Z,2.47
2018-10-09T15:31:59.529Z,2.97
2018-10-09T15:34:27.614Z,2.47
2018-10-09T15:36:55.868Z,2.93
2018-10-09T15:39:23.785Z,3.13
2018-10-09T15:41:52.031Z,3.23
2018-10-09T15:44:20.209Z,3.40
2018-10-09T15:46:49.904Z,3.60
2018-10-09T15:49:18.961Z,2.63
2018-10-09T15:51:47.240Z,3.10
2018-10-09T15:54:15.811Z,3.03
2018-10-09T15:56:45.033Z,2.80
2018-10-09T15:59:13.094Z,2.73
2018-10-09T16:01:41.119Z,3.87
2018-10-09T16:04:09.229Z,2.67
2018-10-09T16:06:37.565Z,2.83
2018-10-09T16:09:07.472Z,3.00
2018-10-09T16:11:35.499Z,3.03
2018-10-09T16:14:03.789Z,3.50
2018-10-09T16:16:31.711Z,2.70
2018-10-09T16:18:59.738Z,3.07
2018-10-09T16:21:28.838Z,3.77
2018-10-09T16:23:57.318Z,2.90
2018-10-09T16:26:25.914Z,2.50
2018-10-09T16:28:53.966Z,2.90
2018-10-09T16:31:22.289Z,2.93
2018-10-09T16:33:50.267Z,3.60
2018-10-09T16:36:18.386Z,3.10
2018-10-09T16:38:46.593Z,3.60
2018-10-09T16:41:14.683Z,3.03
2018-10-09T16:43:42.718Z,2.97
2018-10-09T16:46:10.777Z,3.07
2018-10-09T16:48:38.767Z,2.90
2018-10-09T16:51:06.835Z,2.73
2018-10-09T16:53:35.123Z,2.37
2018-10-09T16:56:03.043Z,2.97
2018-10-09T16:58:31.201Z,2.60
2018-10-09T17:00:59.331Z,3.50
2018-10-09T17:03:27.354Z,2.53
2018-10-09T17:05:55.447Z,2.90
2018-10-09T17:08:23.748Z,3.50
2018-10-09T17:10:51.896Z,3.10
2018-10-09T17:13:19.929Z,2.83
2018-10-09T17:15:47.933Z,2.93
2018-10-09T17:18:15.870Z,2.60
2018-10-09T17:20:44.062Z,2.53
2018-10-09T17:23:12.039Z,2.60
2018-10-09T17:25:40.099Z,2.57
2018-10-09T17:28:08.445Z,2.90
2018-10-09T17:30:36.546Z,3.37
2018-10-09T17:33:04.717Z,2.70
2018-10-09T17:35:32.706Z,3.33
2018-10-09T17:38:00.941Z,2.60
2018-10-09T17:40:28.989Z,3.57
2018-10-09T17:42:57.089Z,2.50
2018-10-09T17:45:25.572Z,2.97
2018-10-09T17:47:53.548Z,2.57
2018-10-09T17:50:21.677Z,2.97
2018-10-09T17:52:49.893Z,2.87
2018-10-09T17:55:18.014Z,2.97
2018-10-09T17:57:46.291Z,2.40
2018-10-09T18:00:14.355Z,2.87
2018-10-09T18:02:42.215Z,3.00
2018-10-09T18:05:10.401Z,2.80
2018-10-09T18:07:38.713Z,3.13
2018-10-09T18:10:06.840Z,2.87
2018-10-09T18:12:34.987Z,2.83
2018-10-09T18:15:04.031Z,2.77
2018-10-09T18:17:32.596Z,2.43
2018-10-09T18:20:00.734Z,2.70
2018-10-09T18:22:28.850Z,2.67
2018-10-09T18:24:56.875Z,2.23
2018-10-09T18:27:24.886Z,3.00
2018-10-09T18:29:52.971Z,3.40
2018-10-09T18:32:21.223Z,2.53
2018-10-09T18:34:49.569Z,2.63
2018-10-09T18:37:19.116Z,2.47
2018-10-09T18:39:47.196Z,2.57
2018-10-09T18:42:15.182Z,2.50
2018-10-09T18:44:43.289Z,2.70
2018-10-09T18:47:16.870Z,2.60
2018-10-09T18:49:44.904Z,2.30
2018-10-09T18:52:12.902Z,2.90
2018-10-09T18:54:41.868Z,3.20
2018-10-09T18:57:10.028Z,3.20
2018-10-09T18:59:38.432Z,2.70
2018-10-09T19:02:07.686Z,3.03
2018-10-09T19:04:35.673Z,2.57
2018-10-09T19:07:05.878Z,2.70
2018-10-09T19:09:34.502Z,3.30
2018-10-09T19:12:02.549Z,2.60
2018-10-09T19:14:30.612Z,2.60
2018-10-09T19:16:58.775Z,2.03
2018-10-09T19:19:26.849Z,2.57
2018-10-09T19:21:54.996Z,2.37
2018-10-09T19:24:23.176Z,2.90
2018-10-09T19:26:51.265Z,2.83
2018-10-09T19:29:19.225Z,2.37
2018-10-09T19:31:47.573Z,2.70
2018-10-09T19:34:15.742Z,2.67
2018-10-09T19:36:43.865Z,2.30
2018-10-09T19:39:12.511Z,3.27
2018-10-09T19:41:40.809Z,2.70
2018-10-09T19:44:08.792Z,2.63
2018-10-09T19:46:37.402Z,2.33
2018-10-09T19:49:05.555Z,2.63
2018-10-09T19:51:33.747Z,2.20
2018-10-09T19:54:01.856Z,2.97
2018-10-09T19:56:30.293Z,2.60
2018-10-09T19:58:58.760Z,2.40
2018-10-09T20:01:27.329Z,2.27
2018-10-09T20:03:55.544Z,2.77
2018-10-09T20:06:23.681Z,2.87
2018-10-09T20:08:52.042Z,3.20
2018-10-09T20:11:20.222Z,2.10
2018-10-09T20:13:55.821Z,2.60
2018-10-09T20:16:24.085Z,1.93
2018-10-09T20:18:52.202Z,2.50
2018-10-09T20:21:20.295Z,3.00
2018-10-09T20:23:48.339Z,2.50
2018-10-09T20:26:16.394Z,2.67
2018-10-09T20:28:44.484Z,2.07
2018-10-09T20:31:12.508Z,2.60
2018-10-09T20:33:40.519Z,2.33
2018-10-09T20:36:10.873Z,2.10
2018-10-09T20:38:39.017Z,2.60
2018-10-09T20:41:07.402Z,2.43
2018-10-09T20:43:36.046Z,2.43
2018-10-09T20:46:04.123Z,2.30
2018-10-09T20:48:32.113Z,2.17
2018-10-09T20:51:00.254Z,2.40
2018-10-09T20:53:28.249Z,2.30
2018-10-09T20:55:56.272Z,2.10
2018-10-09T20:58:24.439Z,2.00
2018-10-09T21:00:52.506Z,3.13
2018-10-09T21:03:20.633Z,2.37
2018-10-09T21:05:48.954Z,2.53
2018-10-09T21:08:17.117Z,1.77
2018-10-09T21:10:45.109Z,2.10
2018-10-09T21:13:13.252Z,1.73
2018-10-09T21:15:41.392Z,2.20
2018-10-09T21:18:09.354Z,1.93
2018-10-09T21:20:37.365Z,2.30
2018-10-09T21:23:05.406Z,1.83
2018-10-09T21:25:33.529Z,2.27
2018-10-09T21:28:01.516Z,2.40
2018-10-09T21:30:29.618Z,2.07
2018-10-09T21:32:57.845Z,2.10
2018-10-09T21:35:25.905Z,1.80
2018-10-09T21:37:54.127Z,1.80
2018-10-09T21:40:22.038Z,1.93
2018-10-09T21:42:50.034Z,2.50
2018-10-09T21:45:18.173Z,2.40
2018-10-09T21:47:51.652Z,2.53
2018-10-09T21:50:19.582Z,2.73
2018-10-09T21:52:47.549Z,1.67
2018-10-09T21:55:15.494Z,2.10
2018-10-09T21:57:43.487Z,2.30
2018-10-09T22:00:11.488Z,2.03
2018-10-09T22:02:40.648Z,2.53
2018-10-09T22:05:09.061Z,1.87
2018-10-09T22:07:37.133Z,2.43
2018-10-09T22:10:05.970Z,2.40
2018-10-09T22:12:34.244Z,2.00
2018-10-09T22:15:02.246Z,2.23
2018-10-09T22:17:31.210Z,2.13
2018-10-09T22:19:59.897Z,2.87
2018-10-09T22:22:27.874Z,2.30
2018-10-09T22:24:55.858Z,2.40
2018-10-09T22:27:23.933Z,1.93
2018-10-09T22:29:52.524Z,1.93
2018-10-09T22:32:20.602Z,2.00
2018-10-09T22:34:49.323Z,1.93
2018-10-09T22:37:17.593Z,2.30
2018-10-09T22:39:45.680Z,2.10
2018-10-09T22:42:13.846Z,2.00
2018-10-09T22:44:41.955Z,2.57
2018-10-09T22:47:10.070Z,1.90
2018-10-09T22:49:38.114Z,2.00
2018-10-09T22:52:06.932Z,2.00
2018-10-09T22:54:34.995Z,2.67
2018-10-09T22:57:02.993Z,2.27
2018-10-09T22:59:31.038Z,1.87
2018-10-09T23:01:59.059Z,2.00
2018-10-09T23:04:27.221Z,2.33
2018-10-09T23:06:55.218Z,2.00
2018-10-09T23:09:23.377Z,2.03
2018-10-09T23:11:51.372Z,1.90
2018-10-09T23:14:19.458Z,2.13
2018-10-09T23:16:47.554Z,2.03
2018-10-09T23:19:15.564Z,2.13
2018-10-09T23:21:43.595Z,2.10
2018-10-09T23:24:11.607Z,1.73
2018-10-09T23:26:39.604Z,2.40
2018-10-09T23:29:07.560Z,1.90
2018-10-09T23:31:35.496Z,2.50
2018-10-09T23:34:03.455Z,2.70
2018-10-09T23:36:31.412Z,3.10
2018-10-09T23:38:59.410Z,2.33
2018-10-09T23:41:27.438Z,2.37
2018-10-09T23:43:55.378Z,2.30
2018-10-09T23:46:23.479Z,2.60
2018-10-09T23:48:51.449Z,2.40
2018-10-09T23:51:19.489Z,2.10
2018-10-09T23:53:47.447Z,2.90
2018-10-09T23:56:16.402Z,2.30
2018-10-09T23:58:44.548Z,2.10
