createdAt,value
2018-12-31T00:01:04.994Z,19.60
2018-12-31T00:03:33.830Z,20.60
2018-12-31T00:06:02.753Z,19.03
2018-12-31T00:08:31.563Z,18.00
2018-12-31T00:11:00.387Z,22.90
2018-12-31T00:13:29.333Z,21.97
2018-12-31T00:15:58.208Z,19.93
2018-12-31T00:18:27.015Z,23.10
2018-12-31T00:20:55.888Z,23.13
2018-12-31T00:23:25.397Z,23.37
2018-12-31T00:25:54.315Z,19.73
2018-12-31T00:28:23.256Z,19.90
2018-12-31T00:30:52.136Z,26.00
2018-12-31T00:33:21.046Z,21.27
2018-12-31T00:35:49.962Z,18.20
2018-12-31T00:38:18.846Z,17.80
2018-12-31T00:40:47.843Z,20.63
2018-12-31T00:43:16.814Z,15.70
2018-12-31T00:45:45.658Z,19.70
2018-12-31T00:48:14.510Z,19.40
2018-12-31T00:50:43.336Z,26.30
2018-12-31T00:53:12.264Z,19.67
2018-12-31T00:55:41.155Z,21.10
2018-12-31T00:58:09.991Z,16.87
2018-12-31T01:00:38.931Z,18.53
2018-12-31T01:03:07.796Z,20.00
2018-12-31T01:05:36.749Z,20.10
2018-12-31T01:08:05.622Z,17.63
2018-12-31T01:10:34.572Z,19.77
2018-12-31T01:13:03.391Z,18.93
2018-12-31T01:15:32.228Z,17.20
2018-12-31T01:18:01.055Z,17.70
2018-12-31T01:20:30.010Z,23.37
2018-12-31T01:22:58.869Z,18.90
2018-12-31T01:25:27.892Z,21.20
2018-12-31T01:27:56.723Z,18.73
2018-12-31T01:30:25.676Z,19.63
2018-12-31T01:32:54.491Z,17.53
2018-12-31T01:35:23.324Z,24.73
2018-12-31T01:37:52.183Z,14.63
2018-12-31T01:40:21.005Z,20.23
2018-12-31T01:42:49.815Z,17.40
2018-12-31T01:45:18.902Z,16.70
2018-12-31T01:47:47.990Z,16.63
2018-12-31T01:50:16.835Z,15.83
2018-12-31T01:52:45.671Z,17.30
2018-12-31T01:55:14.583Z,18.17
2018-12-31T01:57:43.407Z,19.13
2018-12-31T02:00:12.357Z,14.40
2018-12-31T02:02:41.277Z,22.00
2018-12-31T02:05:10.240Z,16.17
2018-12-31T02:07:39.156Z,21.97
2018-12-31T02:10:08.154Z,14.30
2018-12-31T02:12:37.129Z,18.73
2018-12-31T02:15:06.410Z,22.93
2018-12-31T02:17:35.394Z,16.60
2018-12-31T02:20:04.694Z,15.70
2018-12-31T02:22:33.609Z,15.43
2018-12-31T02:25:02.450Z,21.03
2018-12-31T02:27:31.366Z,17.90
2018-12-31T02:30:00.387Z,19.20
2018-12-31T02:32:29.313Z,16.90
2018-12-31T02:34:58.149Z,14.77
2018-12-31T02:37:27.002Z,15.63
2018-12-31T02:39:55.836Z,14.70
2018-12-31T02:42:24.712Z,17.20
2018-12-31T02:44:53.599Z,15.77
2018-12-31T02:47:22.399Z,17.53
2018-12-31T02:49:51.310Z,19.90
2018-12-31T02:52:20.178Z,15.70
2018-12-31T02:54:49.045Z,23.17
2018-12-31T02:57:17.963Z,15.83
2018-12-31T02:59:46.863Z,18.00
2018-12-31T03:02:15.695Z,16.20
2018-12-31T03:04:44.565Z,15.60
2018-12-31T03:07:13.426Z,12.67
2018-12-31T03:09:42.338Z,14.87
2018-12-31T03:12:11.161Z,18.60
2018-12-31T03:14:39.976Z,23.30
2018-12-31T03:17:08.806Z,12.63
2018-12-31T03:19:37.617Z,18.83
2018-12-31T03:22:06.622Z,17.40
2018-12-31T03:24:35.427Z,17.90
2018-12-31T03:27:04.294Z,17.20
2018-12-31T03:29:33.095Z,16.80
2018-12-31T03:32:01.987Z,15.93
2018-12-31T03:34:31.008Z,16.67
2018-12-31T03:36:59.856Z,19.20
2018-12-31T03:39:28.725Z,13.93
2018-12-31T03:41:57.635Z,21.33
2018-12-31T03:44:27.236Z,17.60
2018-12-31T03:46:56.330Z,19.00
2018-12-31T03:49:25.282Z,18.40
2018-12-31T03:51:54.182Z,14.60
2018-12-31T03:54:23.034Z,14.07
2018-12-31T03:56:51.855Z,16.53
2018-12-31T03:59:20.695Z,12.73
2018-12-31T04:01:49.495Z,17.60
2018-12-31T04:04:18.290Z,19.13
2018-12-31T04:06:47.265Z,24.63
2018-12-31T04:09:16.070Z,14.30
2018-12-31T04:11:44.901Z,12.43
2018-12-31T04:14:13.703Z,16.17
2018-12-31T04:16:42.544Z,17.47
2018-12-31T04:19:11.353Z,16.90
2018-12-31T04:21:40.314Z,18.47
2018-12-31T04:24:09.124Z,16.37
2018-12-31T04:26:37.971Z,11.23
2018-12-31T04:29:06.887Z,12.20
2018-12-31T04:31:35.719Z,15.97
2018-12-31T04:34:04.555Z,19.20
2018-12-31T04:36:33.370Z,17.47
2018-12-31T04:39:02.221Z,15.97
2018-12-31T04:41:31.026Z,19.70
2018-12-31T04:43:59.927Z,28.07
2018-12-31T04:46:28.751Z,14.37
2018-12-31T04:48:57.564Z,15.43
2018-12-31T04:51:26.451Z,20.27
2018-12-31T04:53:55.281Z,14.63
2018-12-31T04:56:24.170Z,17.53
2018-12-31T04:58:53.001Z,18.40
2018-12-31T05:01:22.050Z,18.17
2018-12-31T05:03:50.861Z,21.67
2018-12-31T05:06:19.683Z,20.83
2018-12-31T05:08:48.641Z,17.60
2018-12-31T05:11:17.466Z,18.50
2018-12-31T05:13:46.305Z,16.80
2018-12-31T05:16:15.119Z,22.60
2018-12-31T05:18:44.049Z,16.50
2018-12-31T05:21:12.915Z,16.00
2018-12-31T05:23:41.776Z,17.03
2018-12-31T05:26:10.595Z,16.70
2018-12-31T05:28:39.431Z,14.60
2018-12-31T05:31:08.318Z,15.83
2018-12-31T05:33:37.145Z,25.20
2018-12-31T05:36:06.046Z,24.27
2018-12-31T05:38:34.866Z,15.70
2018-12-31T05:41:03.801Z,23.00
2018-12-31T05:43:32.639Z,23.70
2018-12-31T05:46:01.470Z,13.67
2018-12-31T05:48:30.299Z,20.97
2018-12-31T05:50:59.136Z,13.70
2018-12-31T05:53:28.043Z,13.50
2018-12-31T05:55:56.871Z,16.97
2018-12-31T05:58:25.696Z,14.87
2018-12-31T06:00:54.516Z,20.33
2018-12-31T06:03:23.347Z,19.20
2018-12-31T06:06:11.454Z,25.37
2018-12-31T06:08:40.299Z,18.03
2018-12-31T06:11:09.094Z,25.73
2018-12-31T06:13:37.938Z,17.63
2018-12-31T06:16:06.741Z,23.40
2018-12-31T06:18:35.579Z,16.00
2018-12-31T06:21:04.478Z,21.03
2018-12-31T06:23:33.335Z,18.63
2018-12-31T06:26:02.458Z,13.77
2018-12-31T06:28:31.261Z,17.43
2018-12-31T06:31:00.312Z,16.80
2018-12-31T06:33:29.144Z,15.50
2018-12-31T06:35:57.997Z,21.23
2018-12-31T06:38:26.832Z,18.80
2018-12-31T06:40:55.761Z,17.67
2018-12-31T06:43:24.554Z,15.97
2018-12-31T06:45:53.386Z,17.37
2018-12-31T06:48:41.429Z,13.27
2018-12-31T06:51:10.290Z,29.53
2018-12-31T06:53:39.198Z,21.00
2018-12-31T06:56:08.104Z,22.10
2018-12-31T06:58:36.999Z,14.73
2018-12-31T07:01:05.860Z,22.30
2018-12-31T07:03:34.771Z,16.07
2018-12-31T07:06:03.587Z,15.90
2018-12-31T07:08:32.490Z,21.20
2018-12-31T07:11:01.309Z,16.43
2018-12-31T07:13:30.156Z,19.80
2018-12-31T07:15:58.978Z,20.33
2018-12-31T07:18:27.816Z,16.53
2018-12-31T07:20:56.942Z,17.10
2018-12-31T07:23:25.767Z,18.60
2018-12-31T07:25:54.678Z,19.70
2018-12-31T07:28:23.490Z,24.63
2018-12-31T07:30:52.335Z,23.23
2018-12-31T07:33:21.190Z,15.47
2018-12-31T07:35:50.024Z,18.47
2018-12-31T07:38:18.831Z,14.17
2018-12-31T07:40:47.719Z,18.23
2018-12-31T07:43:16.539Z,29.10
2018-12-31T07:45:45.355Z,26.77
2018-12-31T07:48:14.303Z,18.87
2018-12-31T07:50:43.233Z,23.90
2018-12-31T07:53:12.163Z,22.23
2018-12-31T07:55:41.000Z,20.17
2018-12-31T07:58:09.942Z,21.13
2018-12-31T08:00:38.768Z,17.83
2018-12-31T08:03:07.713Z,17.40
2018-12-31T08:05:36.526Z,17.50
2018-12-31T08:08:05.363Z,24.37
2018-12-31T08:10:34.261Z,17.93
2018-12-31T08:13:03.199Z,14.53
2018-12-31T08:15:32.026Z,16.83
2018-12-31T08:18:00.926Z,18.50
2018-12-31T08:20:29.818Z,18.30
2018-12-31T08:22:58.651Z,22.40
2018-12-31T08:25:27.486Z,16.40
2018-12-31T08:27:56.378Z,26.03
2018-12-31T08:30:25.235Z,18.00
2018-12-31T08:32:54.044Z,22.17
2018-12-31T08:35:22.908Z,17.20
2018-12-31T08:37:51.725Z,13.73
2018-12-31T08:40:20.562Z,19.53
2018-12-31T08:42:49.503Z,20.83
2018-12-31T08:45:18.451Z,20.13
2018-12-31T08:47:47.438Z,16.00
2018-12-31T08:50:16.364Z,36.07
2018-12-31T08:52:45.287Z,19.67
2018-12-31T08:55:14.168Z,15.17
2018-12-31T08:57:43.173Z,21.67
2018-12-31T09:00:12.070Z,21.70
2018-12-31T09:02:40.923Z,15.73
2018-12-31T09:05:09.904Z,11.00
2018-12-31T09:07:38.835Z,16.90
2018-12-31T09:10:07.810Z,24.83
2018-12-31T09:12:36.744Z,20.50
2018-12-31T09:15:06.069Z,24.00
2018-12-31T09:17:34.959Z,22.07
2018-12-31T09:20:04.198Z,19.40
2018-12-31T09:22:33.006Z,16.23
2018-12-31T09:25:01.817Z,25.67
2018-12-31T09:27:30.639Z,20.60
2018-12-31T09:29:59.505Z,21.33
2018-12-31T09:32:28.324Z,20.40
2018-12-31T09:34:57.219Z,24.50
2018-12-31T09:37:26.104Z,21.37
2018-12-31T09:39:55.126Z,21.00
2018-12-31T09:42:23.952Z,24.70
2018-12-31T09:44:52.847Z,17.90
2018-12-31T09:47:21.682Z,18.60
2018-12-31T09:49:50.483Z,14.40
2018-12-31T09:52:19.308Z,13.60
2018-12-31T09:54:48.207Z,28.90
2018-12-31T09:57:17.023Z,19.17
2018-12-31T09:59:45.915Z,20.40
2018-12-31T10:02:14.789Z,24.27
2018-12-31T10:04:43.637Z,17.93
2018-12-31T10:07:12.539Z,19.40
2018-12-31T10:09:41.438Z,14.53
2018-12-31T10:12:10.359Z,16.37
2018-12-31T10:14:39.201Z,16.77
2018-12-31T10:17:08.351Z,18.47
2018-12-31T10:19:37.183Z,19.40
2018-12-31T10:22:06.008Z,16.67
2018-12-31T10:24:34.862Z,25.47
2018-12-31T10:27:03.742Z,21.77
2018-12-31T10:29:36.139Z,19.93
2018-12-31T10:32:03.110Z,20.73
2018-12-31T10:34:32.003Z,18.53
2018-12-31T10:37:00.851Z,16.70
2018-12-31T10:39:29.700Z,17.50
2018-12-31T10:41:58.525Z,22.20
2018-12-31T10:44:27.478Z,28.93
2018-12-31T10:46:56.328Z,20.00
2018-12-31T10:49:25.150Z,23.60
2018-12-31T10:51:54.302Z,21.10
2018-12-31T10:54:23.203Z,27.80
2018-12-31T10:56:52.039Z,23.30
2018-12-31T10:59:21.104Z,21.70
2018-12-31T11:01:50.018Z,31.43
2018-12-31T11:04:18.881Z,21.77
2018-12-31T11:06:47.704Z,22.82
2018-12-31T11:09:16.599Z,22.30
2018-12-31T11:11:45.528Z,23.70
2018-12-31T11:14:15.318Z,29.63
2018-12-31T11:16:44.335Z,27.13
2018-12-31T11:19:13.421Z,23.50
2018-12-31T11:21:42.273Z,24.47
2018-12-31T11:24:12.723Z,21.10
2018-12-31T11:26:41.815Z,24.70
2018-12-31T11:29:10.658Z,18.70
2018-12-31T11:31:39.500Z,20.17
2018-12-31T11:34:08.338Z,18.37
2018-12-31T11:36:37.256Z,22.07
2018-12-31T11:39:07.841Z,28.53
2018-12-31T11:41:36.718Z,16.70
2018-12-31T11:44:05.630Z,20.70
2018-12-31T11:46:34.490Z,22.60
2018-12-31T11:49:03.318Z,19.80
2018-12-31T11:51:32.188Z,18.90
2018-12-31T11:54:20.280Z,20.03
2018-12-31T11:56:49.288Z,24.97
2018-12-31T11:59:37.334Z,26.63
2018-12-31T12:02:06.272Z,19.80
2018-12-31T12:04:35.182Z,21.70
2018-12-31T12:07:04.181Z,27.93
2018-12-31T12:09:33.031Z,17.80
2018-12-31T12:12:00.116Z,20.23
2018-12-31T12:14:29.031Z,26.53
2018-12-31T12:16:57.910Z,19.20
2018-12-31T12:19:26.807Z,25.17
2018-12-31T12:22:14.872Z,25.47
2018-12-31T12:24:44.013Z,20.97
2018-12-31T12:27:12.937Z,22.57
2018-12-31T12:29:41.872Z,25.70
2018-12-31T12:32:10.719Z,22.90
2018-12-31T12:34:39.558Z,24.70
2018-12-31T12:37:08.512Z,23.60
2018-12-31T12:39:37.450Z,20.93
2018-12-31T12:42:06.341Z,27.80
2018-12-31T12:44:35.219Z,20.93
2018-12-31T12:47:04.142Z,23.07
2018-12-31T12:49:33.486Z,24.57
2018-12-31T12:52:02.339Z,27.30
2018-12-31T12:54:31.437Z,22.00
2018-12-31T12:57:19.805Z,25.17
2018-12-31T12:59:49.016Z,20.67
2018-12-31T13:02:17.959Z,26.50
2018-12-31T13:04:46.914Z,29.17
2018-12-31T13:07:15.775Z,24.17
2018-12-31T13:09:44.740Z,26.03
2018-12-31T13:12:13.594Z,31.87
2018-12-31T13:14:42.578Z,28.17
2018-12-31T13:17:11.527Z,28.20
2018-12-31T13:19:46.096Z,24.40
2018-12-31T13:22:15.554Z,22.87
2018-12-31T13:24:44.423Z,26.90
2018-12-31T13:27:13.278Z,22.10
2018-12-31T13:29:42.174Z,33.67
2018-12-31T13:32:11.107Z,31.87
2018-12-31T13:34:40.729Z,29.33
2018-12-31T13:37:09.670Z,27.83
2018-12-31T13:39:38.494Z,29.07
2018-12-31T13:42:07.363Z,26.00
2018-12-31T13:44:38.731Z,30.30
2018-12-31T13:47:08.143Z,26.30
2018-12-31T13:49:37.008Z,27.80
2018-12-31T13:52:05.820Z,27.60
2018-12-31T13:54:35.150Z,25.90
2018-12-31T13:57:04.039Z,29.83
2018-12-31T13:59:33.327Z,27.43
2018-12-31T14:02:02.205Z,27.57
2018-12-31T14:07:02.044Z,27.50
2018-12-31T14:09:30.996Z,27.20
2018-12-31T14:11:59.887Z,29.27
2018-12-31T14:14:28.801Z,34.67
2018-12-31T14:16:57.807Z,26.40
2018-12-31T14:19:26.779Z,25.20
2018-12-31T14:21:55.670Z,22.90
2018-12-31T14:27:00.514Z,22.40
2018-12-31T14:29:46.922Z,25.23
2018-12-31T14:32:16.341Z,26.87
2018-12-31T14:34:45.297Z,24.00
2018-12-31T14:37:14.227Z,22.83
2018-12-31T14:39:43.186Z,20.83
2018-12-31T14:42:12.088Z,27.70
2018-12-31T14:44:40.970Z,26.90
2018-12-31T14:47:18.115Z,28.13
2018-12-31T14:49:41.121Z,24.33
2018-12-31T14:52:09.985Z,25.50
2018-12-31T14:54:38.915Z,18.03
2018-12-31T14:57:07.982Z,22.30
2018-12-31T14:59:36.859Z,29.77
2018-12-31T15:02:06.254Z,21.23
2018-12-31T15:04:54.373Z,25.73
2018-12-31T15:07:23.405Z,25.30
2018-12-31T15:09:52.313Z,22.67
2018-12-31T15:12:21.274Z,26.60
2018-12-31T15:14:50.162Z,22.23
2018-12-31T15:17:19.380Z,20.97
2018-12-31T15:19:48.662Z,25.67
2018-12-31T15:22:17.540Z,27.60
2018-12-31T15:24:46.358Z,23.10
2018-12-31T15:27:15.214Z,28.50
2018-12-31T15:29:44.362Z,23.23
2018-12-31T15:32:13.190Z,24.20
2018-12-31T15:34:42.207Z,21.50
2018-12-31T15:37:11.115Z,22.23
2018-12-31T15:39:40.718Z,19.53
2018-12-31T15:42:09.572Z,22.90
2018-12-31T15:44:38.546Z,21.33
2018-12-31T15:47:07.454Z,26.30
2018-12-31T15:49:36.399Z,20.07
2018-12-31T15:52:05.222Z,20.87
2018-12-31T15:54:34.154Z,21.27
2018-12-31T15:57:03.132Z,20.50
2018-12-31T15:59:32.814Z,24.73
2018-12-31T16:02:01.757Z,21.03
2018-12-31T16:04:30.564Z,19.07
2018-12-31T16:06:59.474Z,21.80
2018-12-31T16:09:28.326Z,22.33
2018-12-31T16:11:57.313Z,19.17
2018-12-31T16:14:45.362Z,22.83
2018-12-31T16:17:14.898Z,27.77
2018-12-31T16:19:43.806Z,23.03
2018-12-31T16:22:12.648Z,23.43
2018-12-31T16:24:41.463Z,21.90
2018-12-31T16:27:10.342Z,21.07
2018-12-31T16:29:40.037Z,21.00
2018-12-31T16:32:08.854Z,24.47
2018-12-31T16:34:37.675Z,25.30
2018-12-31T16:37:06.554Z,25.33
2018-12-31T16:39:35.405Z,20.20
2018-12-31T16:42:04.828Z,25.87
2018-12-31T16:44:33.708Z,28.07
2018-12-31T16:47:02.592Z,24.43
2018-12-31T16:49:31.487Z,24.97
2018-12-31T16:52:02.775Z,23.03
2018-12-31T16:54:30.915Z,24.90
2018-12-31T16:56:59.739Z,18.97
2018-12-31T16:59:28.572Z,24.67
2018-12-31T17:01:57.495Z,24.80
2018-12-31T17:04:26.337Z,21.57
2018-12-31T17:06:55.230Z,20.87
2018-12-31T17:09:24.054Z,24.00
2018-12-31T17:11:52.940Z,22.10
2018-12-31T17:14:21.814Z,22.40
2018-12-31T17:16:50.785Z,26.43
2018-12-31T17:19:19.606Z,20.93
2018-12-31T17:21:48.487Z,25.20
2018-12-31T17:24:17.324Z,34.90
2018-12-31T17:26:46.284Z,26.73
2018-12-31T17:29:15.218Z,27.80
2018-12-31T17:31:44.123Z,29.23
2018-12-31T17:34:13.097Z,26.20
2018-12-31T17:36:41.939Z,29.20
2018-12-31T17:39:10.760Z,26.37
2018-12-31T17:41:39.645Z,26.83
2018-12-31T17:44:08.578Z,31.83
2018-12-31T17:46:37.884Z,25.43
2018-12-31T17:49:06.692Z,24.80
2018-12-31T17:51:35.629Z,29.70
2018-12-31T17:54:05.326Z,24.23
2018-12-31T17:56:34.203Z,28.60
2018-12-31T17:59:03.702Z,27.30
2018-12-31T18:01:32.538Z,25.93
2018-12-31T18:04:01.411Z,25.97
2018-12-31T18:06:30.256Z,23.47
2018-12-31T18:08:59.230Z,33.10
2018-12-31T18:11:28.627Z,28.13
2018-12-31T18:13:57.456Z,29.63
2018-12-31T18:16:26.310Z,33.17
2018-12-31T18:18:55.135Z,30.17
2018-12-31T18:21:24.123Z,31.27
2018-12-31T18:23:53.239Z,25.60
2018-12-31T18:26:22.171Z,27.27
2018-12-31T18:28:51.078Z,27.00
2018-12-31T18:31:19.968Z,25.70
2018-12-31T18:33:48.799Z,33.20
2018-12-31T18:36:18.128Z,29.23
2018-12-31T18:38:47.082Z,25.00
2018-12-31T18:41:15.975Z,25.80
2018-12-31T18:43:44.802Z,29.80
2018-12-31T18:46:13.698Z,23.63
2018-12-31T18:48:42.627Z,32.73
2018-12-31T18:51:11.473Z,26.93
2018-12-31T18:53:40.346Z,29.73
2018-12-31T18:56:10.200Z,37.13
2018-12-31T18:58:39.015Z,36.63
2018-12-31T19:01:07.834Z,28.90
2018-12-31T19:03:36.753Z,30.00
2018-12-31T19:06:05.659Z,32.30
2018-12-31T19:08:34.776Z,30.10
2018-12-31T19:11:03.755Z,30.00
2018-12-31T19:13:32.659Z,27.57
2018-12-31T19:16:01.596Z,34.70
2018-12-31T19:18:30.462Z,33.00
2018-12-31T19:20:59.446Z,30.03
2018-12-31T19:23:31.449Z,28.93
2018-12-31T19:26:00.306Z,32.57
2018-12-31T19:28:29.175Z,33.73
2018-12-31T19:30:58.035Z,26.73
2018-12-31T19:33:26.972Z,29.13
2018-12-31T19:35:55.889Z,26.67
2018-12-31T19:38:24.736Z,27.30
2018-12-31T19:40:53.830Z,31.37
2018-12-31T19:43:22.691Z,27.20
2018-12-31T19:45:51.846Z,31.00
2018-12-31T19:48:20.722Z,30.10
2018-12-31T19:50:49.562Z,30.37
2018-12-31T19:53:18.841Z,28.70
2018-12-31T19:55:47.827Z,30.03
2018-12-31T19:58:16.759Z,31.80
2018-12-31T20:00:45.716Z,36.20
2018-12-31T20:03:14.871Z,36.47
2018-12-31T20:05:44.301Z,31.30
2018-12-31T20:08:13.189Z,32.57
2018-12-31T20:10:42.278Z,31.53
2018-12-31T20:13:11.143Z,35.13
2018-12-31T20:15:40.106Z,30.93
2018-12-31T20:18:10.783Z,36.30
2018-12-31T20:20:39.703Z,28.20
2018-12-31T20:23:08.614Z,31.40
2018-12-31T20:25:37.531Z,32.87
2018-12-31T20:28:06.464Z,28.40
2018-12-31T20:30:35.455Z,32.87
2018-12-31T20:33:04.626Z,36.40
2018-12-31T20:35:33.605Z,32.90
2018-12-31T20:38:02.549Z,30.80
2018-12-31T20:40:31.419Z,37.17
2018-12-31T20:43:00.420Z,31.60
2018-12-31T20:45:29.737Z,30.03
2018-12-31T20:48:01.885Z,30.30
2018-12-31T20:50:29.302Z,26.77
2018-12-31T20:52:58.206Z,26.77
2018-12-31T20:55:27.034Z,30.07
2018-12-31T20:57:55.912Z,33.43
2018-12-31T21:00:24.970Z,29.50
2018-12-31T21:02:53.786Z,30.23
2018-12-31T21:05:22.695Z,29.80
2018-12-31T21:07:51.539Z,32.47
2018-12-31T21:10:20.355Z,34.30
2018-12-31T21:12:49.272Z,42.40
2018-12-31T21:15:18.130Z,52.80
2018-12-31T21:17:47.033Z,43.93
2018-12-31T21:20:16.035Z,41.70
2018-12-31T21:22:44.881Z,36.07
2018-12-31T21:25:14.127Z,42.63
2018-12-31T21:27:42.964Z,50.27
2018-12-31T21:30:12.154Z,45.30
2018-12-31T21:32:41.166Z,36.57
2018-12-31T21:35:10.356Z,41.03
2018-12-31T21:37:39.483Z,41.80
2018-12-31T21:40:09.861Z,37.33
2018-12-31T21:42:38.691Z,48.60
2018-12-31T21:45:07.615Z,48.03
2018-12-31T21:47:37.974Z,45.93
2018-12-31T21:50:07.631Z,47.20
2018-12-31T21:52:36.509Z,47.43
2018-12-31T21:55:05.877Z,44.10
2018-12-31T21:57:34.683Z,44.40
2018-12-31T22:00:03.773Z,43.33
2018-12-31T22:02:32.796Z,45.87
2018-12-31T22:05:01.702Z,52.70
2018-12-31T22:07:30.541Z,49.20
2018-12-31T22:09:59.463Z,51.47
2018-12-31T22:12:28.365Z,54.40
2018-12-31T22:14:57.209Z,49.10
2018-12-31T22:17:26.576Z,52.57
2018-12-31T22:19:55.439Z,46.27
2018-12-31T22:22:24.358Z,43.13
2018-12-31T22:24:53.283Z,42.50
2018-12-31T22:27:22.110Z,47.77
2018-12-31T22:29:51.663Z,50.07
2018-12-31T22:32:20.574Z,40.10
2018-12-31T22:34:49.734Z,46.43
2018-12-31T22:37:18.665Z,43.20
2018-12-31T22:39:47.576Z,45.40
2018-12-31T22:42:16.983Z,44.07
2018-12-31T22:44:45.920Z,45.20
2018-12-31T22:47:14.771Z,34.37
2018-12-31T22:49:43.667Z,45.47
2018-12-31T22:52:12.619Z,38.77
2018-12-31T22:54:41.945Z,35.10
2018-12-31T22:57:10.792Z,41.37
2018-12-31T22:59:39.722Z,37.13
2018-12-31T23:02:08.703Z,36.77
2018-12-31T23:04:37.567Z,39.17
2018-12-31T23:07:08.762Z,42.60
2018-12-31T23:09:41.315Z,38.07
2018-12-31T23:12:08.814Z,45.77
2018-12-31T23:14:38.086Z,38.80
2018-12-31T23:17:09.242Z,61.47
2018-12-31T23:19:41.951Z,44.50
2018-12-31T23:22:09.270Z,58.40
2018-12-31T23:24:38.201Z,56.87
2018-12-31T23:27:07.870Z,65.10
2018-12-31T23:29:36.723Z,65.07
2018-12-31T23:32:05.976Z,82.03
2018-12-31T23:34:34.931Z,76.37
2018-12-31T23:37:03.794Z,85.33
2018-12-31T23:39:32.768Z,87.93
2018-12-31T23:42:01.719Z,85.17
2018-12-31T23:44:31.062Z,102.33
2018-12-31T23:47:00.028Z,119.80
2018-12-31T23:49:28.895Z,139.50
2018-12-31T23:51:57.899Z,154.87
2018-12-31T23:54:26.719Z,169.90
2018-12-31T23:56:55.954Z,203.67
2018-12-31T23:59:24.868Z,225.50
