createdAt,value
2022-09-07T00:02:14.706Z,6.40
2022-09-07T00:04:41.472Z,9.85
2022-09-07T00:07:08.381Z,12.88
2022-09-07T00:09:34.716Z,8.45
2022-09-07T00:12:01.997Z,8.27
2022-09-07T00:14:28.647Z,8.52
2022-09-07T00:16:55.047Z,7.80
2022-09-07T00:19:21.902Z,7.75
2022-09-07T00:21:49.093Z,8.77
2022-09-07T00:24:15.445Z,8.30
2022-09-07T00:26:41.926Z,8.00
2022-09-07T00:29:08.516Z,8.80
2022-09-07T00:31:35.211Z,8.18
2022-09-07T00:34:02.589Z,8.07
2022-09-07T00:36:29.596Z,10.48
2022-09-07T00:38:56.696Z,8.55
2022-09-07T00:41:23.717Z,9.15
2022-09-07T00:43:56.062Z,7.65
2022-09-07T00:46:26.231Z,9.25
2022-09-07T00:48:59.705Z,8.10
2022-09-07T00:51:33.319Z,8.60
2022-09-07T00:54:08.499Z,8.10
2022-09-07T00:56:38.672Z,8.00
2022-09-07T00:59:06.371Z,7.10
2022-09-07T01:01:34.296Z,9.13
2022-09-07T01:04:02.868Z,10.13
2022-09-07T01:06:33.144Z,8.60
2022-09-07T01:09:06.024Z,8.73
2022-09-07T01:11:34.336Z,9.05
2022-09-07T01:14:02.870Z,8.52
2022-09-07T01:16:48.338Z,7.90
2022-09-07T01:19:27.256Z,9.88
2022-09-07T01:22:25.915Z,11.27
2022-09-07T01:25:10.953Z,9.85
2022-09-07T01:27:59.325Z,11.55
2022-09-07T01:30:26.727Z,8.50
2022-09-07T01:33:19.510Z,5.97
2022-09-07T01:36:07.746Z,8.45
2022-09-07T01:38:42.915Z,8.43
2022-09-07T01:41:47.772Z,7.63
2022-09-07T01:44:30.222Z,9.23
2022-09-07T01:47:08.512Z,9.65
2022-09-07T01:49:44.301Z,8.05
2022-09-07T01:52:28.012Z,8.52
2022-09-07T01:55:03.478Z,8.18
2022-09-07T02:00:17.820Z,18.17
2022-09-07T02:02:54.674Z,8.68
2022-09-07T02:05:34.651Z,7.05
2022-09-07T02:08:13.512Z,8.55
2022-09-07T02:10:48.912Z,6.82
2022-09-07T02:16:11.213Z,10.82
2022-09-07T02:18:48.008Z,8.63
2022-09-07T02:21:20.096Z,8.07
2022-09-07T02:24:00.791Z,9.23
2022-09-07T02:26:28.966Z,8.93
2022-09-07T02:28:58.995Z,9.00
2022-09-07T02:31:27.263Z,6.60
2022-09-07T02:33:54.541Z,10.48
2022-09-07T02:36:29.905Z,6.07
2022-09-07T02:38:56.795Z,12.15
2022-09-07T02:41:36.491Z,6.80
2022-09-07T02:44:08.619Z,7.40
2022-09-07T02:46:48.135Z,8.82
2022-09-07T02:49:50.065Z,8.45
2022-09-07T02:52:31.383Z,9.07
2022-09-07T02:55:21.523Z,9.60
2022-09-07T02:58:07.209Z,13.20
2022-09-07T03:00:38.784Z,8.60
2022-09-07T03:03:39.968Z,9.80
2022-09-07T03:06:38.937Z,7.88
2022-09-07T03:09:15.897Z,10.82
2022-09-07T03:11:42.663Z,6.97
2022-09-07T03:14:18.071Z,7.00
2022-09-07T03:19:22.795Z,6.65
2022-09-07T03:21:49.968Z,6.60
2022-09-07T03:24:16.728Z,7.18
2022-09-07T03:26:46.358Z,7.07
2022-09-07T03:29:13.024Z,8.52
2022-09-07T03:31:42.717Z,6.30
2022-09-07T03:34:16.210Z,7.75
2022-09-07T03:36:42.870Z,11.70
2022-09-07T03:39:11.766Z,9.85
2022-09-07T03:41:38.654Z,9.98
2022-09-07T03:44:06.258Z,6.70
2022-09-07T03:46:33.757Z,10.50
2022-09-07T03:49:00.900Z,12.82
2022-09-07T03:51:27.446Z,8.75
2022-09-07T03:53:55.166Z,9.45
2022-09-07T03:56:24.678Z,14.43
2022-09-07T03:58:55.105Z,8.98
2022-09-07T04:01:24.007Z,12.50
2022-09-07T04:03:51.529Z,13.30
2022-09-07T04:06:19.290Z,14.02
2022-09-07T04:08:46.295Z,11.40
2022-09-07T04:11:15.823Z,11.88
2022-09-07T04:13:46.076Z,10.95
2022-09-07T04:16:22.855Z,15.50
2022-09-07T04:18:50.901Z,17.48
2022-09-07T04:21:18.729Z,10.50
2022-09-07T04:23:51.879Z,14.20
2022-09-07T04:26:26.624Z,14.27
2022-09-07T04:28:53.981Z,12.50
2022-09-07T04:31:21.329Z,10.57
2022-09-07T04:33:49.289Z,10.85
2022-09-07T04:36:17.226Z,10.38
2022-09-07T04:38:44.099Z,9.18
2022-09-07T04:41:13.593Z,8.55
2022-09-07T04:43:40.838Z,10.13
2022-09-07T04:46:31.486Z,10.45
2022-09-07T04:49:01.115Z,10.57
2022-09-07T04:51:30.767Z,8.88
2022-09-07T04:53:59.716Z,10.60
2022-09-07T04:56:27.922Z,9.80
2022-09-07T04:58:54.728Z,10.32
2022-09-07T05:01:23.732Z,13.32
2022-09-07T05:03:50.518Z,9.02
2022-09-07T05:06:19.103Z,10.23
2022-09-07T05:08:48.410Z,15.05
2022-09-07T05:11:16.194Z,9.52
2022-09-07T05:13:43.180Z,12.07
2022-09-07T05:16:18.102Z,11.18
2022-09-07T05:18:49.245Z,13.43
2022-09-07T05:21:19.520Z,10.32
2022-09-07T05:23:49.689Z,13.68
2022-09-07T05:26:16.115Z,13.10
2022-09-07T05:28:42.595Z,9.80
2022-09-07T05:31:17.653Z,12.57
2022-09-07T05:36:47.204Z,25.13
2022-09-07T05:39:13.985Z,15.45
2022-09-07T05:41:40.493Z,15.18
2022-09-07T05:46:53.540Z,12.27
2022-09-07T05:49:20.306Z,18.23
2022-09-07T05:51:50.121Z,13.50
2022-09-07T05:54:17.983Z,17.38
2022-09-07T05:56:48.147Z,15.20
2022-09-07T05:59:14.824Z,15.70
2022-09-07T06:01:41.226Z,18.08
2022-09-07T06:04:07.785Z,15.77
2022-09-07T06:06:37.288Z,16.60
2022-09-07T06:09:03.717Z,14.27
2022-09-07T06:11:30.756Z,15.00
2022-09-07T06:13:57.190Z,18.80
2022-09-07T06:16:23.640Z,20.40
2022-09-07T06:18:50.156Z,12.63
2022-09-07T06:21:19.137Z,14.35
2022-09-07T06:23:46.941Z,14.52
2022-09-07T06:26:14.438Z,14.23
2022-09-07T06:28:43.088Z,16.58
2022-09-07T06:31:12.552Z,15.88
2022-09-07T06:33:40.449Z,12.38
2022-09-07T06:36:11.904Z,12.95
2022-09-07T06:38:39.890Z,13.93
2022-09-07T06:44:19.838Z,11.88
2022-09-07T06:49:27.912Z,14.20
2022-09-07T06:51:54.366Z,15.43
2022-09-07T06:57:07.399Z,13.43
2022-09-07T06:59:34.643Z,17.63
2022-09-07T07:02:01.302Z,17.88
2022-09-07T07:04:27.626Z,13.85
2022-09-07T07:06:54.337Z,14.10
2022-09-07T07:09:20.743Z,17.60
2022-09-07T07:11:47.170Z,13.20
2022-09-07T07:14:17.784Z,14.38
2022-09-07T07:16:44.795Z,14.50
2022-09-07T07:19:11.179Z,13.02
2022-09-07T07:21:55.198Z,11.88
2022-09-07T07:24:23.985Z,16.98
2022-09-07T07:26:50.464Z,13.65
2022-09-07T07:29:18.815Z,14.68
2022-09-07T07:31:45.924Z,10.23
2022-09-07T07:34:15.339Z,13.50
2022-09-07T07:36:42.001Z,8.23
2022-09-07T07:41:58.798Z,11.00
2022-09-07T07:44:28.428Z,9.48
2022-09-07T07:46:55.069Z,6.53
2022-09-07T07:49:21.724Z,8.90
2022-09-07T07:54:34.801Z,10.05
2022-09-07T07:57:01.092Z,7.82
2022-09-07T07:59:27.615Z,8.07
2022-09-07T08:01:54.044Z,13.60
2022-09-07T08:04:20.531Z,9.30
2022-09-07T08:06:46.908Z,7.60
2022-09-07T08:09:13.281Z,6.55
2022-09-07T08:11:39.574Z,7.82
2022-09-07T08:14:06.429Z,7.22
2022-09-07T08:16:33.638Z,8.70
2022-09-07T08:19:00.082Z,7.38
2022-09-07T08:21:26.448Z,8.15
2022-09-07T08:23:52.787Z,6.10
2022-09-07T08:26:19.266Z,5.03
2022-09-07T08:28:45.596Z,5.20
2022-09-07T08:31:15.004Z,10.65
2022-09-07T08:33:41.956Z,4.45
2022-09-07T08:36:16.477Z,4.38
2022-09-07T08:38:43.216Z,4.07
2022-09-07T08:41:37.322Z,4.82
2022-09-07T08:44:26.604Z,6.57
2022-09-07T08:46:58.852Z,3.95
2022-09-07T08:49:43.913Z,9.85
2022-09-07T08:52:16.292Z,4.17
2022-09-07T08:54:47.230Z,4.15
2022-09-07T08:57:21.064Z,5.80
2022-09-07T09:00:12.141Z,4.53
2022-09-07T09:02:43.999Z,20.92
2022-09-07T09:05:41.414Z,3.85
2022-09-07T09:08:07.825Z,4.85
2022-09-07T09:10:45.760Z,6.10
2022-09-07T09:13:26.535Z,2.75
2022-09-07T09:16:09.313Z,3.90
2022-09-07T09:19:03.146Z,2.90
2022-09-07T09:21:30.097Z,3.95
2022-09-07T09:24:11.508Z,3.97
2022-09-07T09:26:40.182Z,3.88
2022-09-07T09:29:22.507Z,3.42
2022-09-07T09:31:49.489Z,3.10
2022-09-07T09:34:23.648Z,2.45
2022-09-07T09:36:55.109Z,2.55
2022-09-07T09:39:33.115Z,2.00
2022-09-07T09:42:16.967Z,2.22
2022-09-07T09:44:44.399Z,4.30
2022-09-07T09:47:44.724Z,3.97
2022-09-07T09:53:39.448Z,3.72
2022-09-07T09:56:07.693Z,2.13
2022-09-07T10:01:33.609Z,1.70
2022-09-07T10:04:28.728Z,1.80
2022-09-07T10:06:56.407Z,1.73
2022-09-07T10:09:37.992Z,1.50
2022-09-07T10:12:07.080Z,1.65
2022-09-07T10:14:37.137Z,3.75
2022-09-07T10:17:36.493Z,3.00
2022-09-07T10:20:14.916Z,2.17
2022-09-07T10:22:43.997Z,2.42
2022-09-07T10:25:33.257Z,1.70
2022-09-07T10:28:08.320Z,1.45
2022-09-07T10:31:15.110Z,2.97
2022-09-07T10:34:25.851Z,1.52
2022-09-07T10:36:41.446Z,3.97
2022-09-07T10:39:17.229Z,2.35
2022-09-07T10:41:53.294Z,1.88
2022-09-07T10:44:31.273Z,1.10
2022-09-07T10:47:19.723Z,1.92
2022-09-07T10:50:24.913Z,2.08
2022-09-07T10:53:40.150Z,1.35
2022-09-07T10:56:15.109Z,1.60
2022-09-07T10:59:03.396Z,2.10
2022-09-07T11:01:57.636Z,1.40
2022-09-07T11:04:30.192Z,2.08
2022-09-07T11:07:12.423Z,2.00
2022-09-07T11:10:08.872Z,1.73
2022-09-07T11:12:38.486Z,5.80
2022-09-07T11:15:13.912Z,1.27
2022-09-07T11:17:55.182Z,3.17
2022-09-07T11:20:33.229Z,2.13
2022-09-07T11:23:06.816Z,7.07
2022-09-07T11:26:07.197Z,1.20
2022-09-07T11:31:55.273Z,2.08
2022-09-07T11:34:38.526Z,3.53
2022-09-07T11:37:25.361Z,1.98
2022-09-07T11:40:01.517Z,1.02
2022-09-07T11:42:45.470Z,3.13
2022-09-07T11:45:33.701Z,2.75
2022-09-07T11:48:19.485Z,1.85
2022-09-07T11:50:52.118Z,3.47
2022-09-07T11:53:24.017Z,1.50
2022-09-07T11:55:57.689Z,4.85
2022-09-07T11:58:42.586Z,1.83
2022-09-07T12:01:18.123Z,1.77
2022-09-07T12:04:10.989Z,1.25
2022-09-07T12:06:56.794Z,6.20
2022-09-07T12:09:35.447Z,1.83
2022-09-07T12:12:24.474Z,1.42
2022-09-07T12:15:13.682Z,5.68
2022-09-07T12:17:59.586Z,1.40
2022-09-07T12:20:38.970Z,4.00
2022-09-07T12:23:17.900Z,1.45
2022-09-07T12:25:46.559Z,0.95
2022-09-07T12:28:21.689Z,1.75
2022-09-07T12:30:55.947Z,1.73
2022-09-07T12:33:26.566Z,2.13
2022-09-07T12:35:53.208Z,0.40
2022-09-07T12:38:19.534Z,2.67
2022-09-07T12:40:58.159Z,1.08
2022-09-07T12:43:27.740Z,3.08
2022-09-07T12:45:54.232Z,2.75
2022-09-07T12:48:48.196Z,1.35
2022-09-07T12:54:37.050Z,4.23
2022-09-07T12:57:42.628Z,4.95
2022-09-07T13:00:20.383Z,1.70
2022-09-07T13:03:01.137Z,2.78
2022-09-07T13:05:59.392Z,1.15
2022-09-07T13:08:42.696Z,4.20
2022-09-07T13:11:37.516Z,3.97
2022-09-07T13:14:13.417Z,1.08
2022-09-07T13:19:46.762Z,1.75
2022-09-07T13:22:33.077Z,1.45
2022-09-07T13:25:23.315Z,1.75
2022-09-07T13:27:57.010Z,1.88
2022-09-07T13:30:36.618Z,1.27
2022-09-07T13:33:41.938Z,2.30
2022-09-07T13:36:24.814Z,1.92
2022-09-07T13:38:52.871Z,5.38
2022-09-07T13:41:23.953Z,1.40
2022-09-07T13:43:53.330Z,7.85
2022-09-07T13:46:38.860Z,6.80
2022-09-07T13:49:25.734Z,1.05
2022-09-07T13:52:14.760Z,1.85
2022-09-07T13:55:19.974Z,2.65
2022-09-07T13:57:55.554Z,3.88
2022-09-07T14:00:22.052Z,4.25
2022-09-07T14:02:56.492Z,2.95
2022-09-07T14:05:23.748Z,6.53
2022-09-07T14:07:50.281Z,1.38
2022-09-07T14:10:21.159Z,1.33
2022-09-07T14:12:49.117Z,1.60
2022-09-07T14:15:52.520Z,1.48
2022-09-07T14:18:29.315Z,1.10
2022-09-07T14:20:55.911Z,0.80
2022-09-07T14:23:28.850Z,0.60
2022-09-07T14:26:17.760Z,5.40
2022-09-07T14:28:46.382Z,2.78
2022-09-07T14:31:15.441Z,2.92
2022-09-07T14:33:52.484Z,1.40
2022-09-07T14:36:42.311Z,5.43
2022-09-07T14:39:11.593Z,4.43
2022-09-07T14:41:38.803Z,1.83
2022-09-07T14:44:05.218Z,2.08
2022-09-07T14:46:33.667Z,5.75
2022-09-07T14:49:03.104Z,1.70
2022-09-07T14:51:36.157Z,7.18
2022-09-07T14:54:06.020Z,0.90
2022-09-07T14:56:37.439Z,3.90
2022-09-07T14:59:39.213Z,1.63
2022-09-07T15:02:18.086Z,1.75
2022-09-07T15:04:48.791Z,0.82
2022-09-07T15:07:38.673Z,1.33
2022-09-07T15:10:21.545Z,0.88
2022-09-07T15:12:49.645Z,0.52
2022-09-07T15:15:18.945Z,1.35
2022-09-07T15:17:45.707Z,1.00
2022-09-07T15:20:36.123Z,0.90
2022-09-07T15:23:10.933Z,1.13
2022-09-07T15:25:38.354Z,0.60
2022-09-07T15:28:04.924Z,0.55
2022-09-07T15:30:31.322Z,5.10
2022-09-07T15:32:58.099Z,0.73
2022-09-07T15:35:24.626Z,1.00
2022-09-07T15:38:59.497Z,1.75
2022-09-07T15:41:10.568Z,1.45
2022-09-07T15:43:30.906Z,2.78
2022-09-07T15:45:57.536Z,1.73
2022-09-07T15:48:25.207Z,1.27
2022-09-07T15:51:00.080Z,1.13
2022-09-07T15:56:13.572Z,4.03
2022-09-07T15:58:39.926Z,0.80
2022-09-07T16:03:54.401Z,1.08
2022-09-07T16:06:22.226Z,0.50
2022-09-07T16:08:51.514Z,3.17
2022-09-07T16:11:26.337Z,4.32
2022-09-07T16:14:01.824Z,1.58
2022-09-07T16:19:20.534Z,1.25
2022-09-07T16:21:47.279Z,1.65
2022-09-07T16:24:13.629Z,0.80
2022-09-07T16:26:40.093Z,1.77
2022-09-07T16:29:06.420Z,1.00
2022-09-07T16:31:33.113Z,1.55
2022-09-07T16:34:02.031Z,1.95
2022-09-07T16:36:28.345Z,1.48
2022-09-07T16:38:56.687Z,1.52
2022-09-07T16:41:26.207Z,5.65
2022-09-07T16:43:53.642Z,2.47
2022-09-07T16:46:23.696Z,1.83
2022-09-07T16:48:51.215Z,6.30
2022-09-07T16:51:19.573Z,2.47
2022-09-07T16:53:46.201Z,4.50
2022-09-07T16:56:14.955Z,1.58
2022-09-07T16:58:45.630Z,5.13
2022-09-07T17:01:14.600Z,0.98
2022-09-07T17:03:41.801Z,1.55
2022-09-07T17:06:10.106Z,2.08
2022-09-07T17:08:38.544Z,1.80
2022-09-07T17:11:13.387Z,0.98
2022-09-07T17:13:43.622Z,5.43
2022-09-07T17:16:15.711Z,4.13
2022-09-07T17:21:33.287Z,3.22
2022-09-07T17:24:00.496Z,5.68
2022-09-07T17:26:27.395Z,0.85
2022-09-07T17:28:59.595Z,2.22
2022-09-07T17:34:15.810Z,1.45
2022-09-07T17:36:42.815Z,3.15
2022-09-07T17:39:18.432Z,4.13
2022-09-07T17:41:45.996Z,0.80
2022-09-07T17:44:12.687Z,5.07
2022-09-07T17:46:39.240Z,0.95
2022-09-07T17:49:05.668Z,0.68
2022-09-07T17:51:32.571Z,4.80
2022-09-07T17:54:01.269Z,0.77
2022-09-07T17:56:28.127Z,1.45
2022-09-07T18:00:10.731Z,1.70
2022-09-07T18:01:40.945Z,1.70
2022-09-07T18:04:07.304Z,1.92
2022-09-07T18:06:33.746Z,8.18
2022-09-07T18:09:03.585Z,1.48
2022-09-07T18:11:47.697Z,10.10
2022-09-07T18:14:15.243Z,3.60
2022-09-07T18:16:43.772Z,1.90
2022-09-07T18:19:10.762Z,2.45
2022-09-07T18:21:38.217Z,3.08
2022-09-07T18:24:07.746Z,2.95
2022-09-07T18:26:36.360Z,14.82
2022-09-07T18:29:04.781Z,2.78
2022-09-07T18:31:33.394Z,2.35
2022-09-07T18:34:01.760Z,1.35
2022-09-07T18:36:29.084Z,1.88
2022-09-07T18:38:55.498Z,3.22
2022-09-07T18:41:21.868Z,2.38
2022-09-07T18:43:48.618Z,2.08
2022-09-07T18:46:20.243Z,3.10
2022-09-07T18:48:47.250Z,2.63
2022-09-07T18:51:14.109Z,1.88
2022-09-07T18:53:41.299Z,7.10
2022-09-07T18:56:12.839Z,1.85
2022-09-07T18:58:43.412Z,3.72
2022-09-07T19:01:14.862Z,3.53
2022-09-07T19:03:51.669Z,1.30
2022-09-07T19:06:18.028Z,1.63
2022-09-07T19:08:49.971Z,7.50
2022-09-07T19:11:22.025Z,10.23
2022-09-07T19:13:51.236Z,11.25
2022-09-07T19:16:19.475Z,13.27
2022-09-07T19:18:47.490Z,10.55
2022-09-07T19:21:16.932Z,3.33
2022-09-07T19:23:43.390Z,2.70
2022-09-07T19:26:10.487Z,7.30
2022-09-07T19:28:36.827Z,9.32
2022-09-07T19:31:05.048Z,6.97
2022-09-07T19:33:32.655Z,3.42
2022-09-07T19:36:05.956Z,3.15
2022-09-07T19:38:32.615Z,2.20
2022-09-07T19:41:00.617Z,2.38
2022-09-07T19:43:30.972Z,1.40
2022-09-07T19:45:57.333Z,8.80
2022-09-07T19:48:23.733Z,2.53
2022-09-07T19:50:50.035Z,6.38
2022-09-07T19:53:17.884Z,3.05
2022-09-07T19:55:44.434Z,1.67
2022-09-07T19:58:12.007Z,1.75
2022-09-07T20:00:39.597Z,2.47
2022-09-07T20:03:05.948Z,1.35
2022-09-07T20:05:32.275Z,3.75
2022-09-07T20:07:58.595Z,1.42
2022-09-07T20:10:24.949Z,3.38
2022-09-07T20:12:51.332Z,1.88
2022-09-07T20:15:17.679Z,1.42
2022-09-07T20:17:44.050Z,3.78
2022-09-07T20:20:10.495Z,8.00
2022-09-07T20:22:36.975Z,4.68
2022-09-07T20:25:03.802Z,4.32
2022-09-07T20:27:30.343Z,1.20
2022-09-07T20:29:56.706Z,3.92
2022-09-07T20:32:23.222Z,1.77
2022-09-07T20:34:49.550Z,3.45
2022-09-07T20:37:15.914Z,2.10
2022-09-07T20:39:42.335Z,2.50
2022-09-07T20:42:08.662Z,6.53
2022-09-07T20:44:34.969Z,5.03
2022-09-07T20:47:01.417Z,3.10
2022-09-07T20:49:27.768Z,3.08
2022-09-07T20:51:54.104Z,1.77
2022-09-07T20:54:20.445Z,2.33
2022-09-07T20:56:46.845Z,1.63
2022-09-07T20:59:13.421Z,2.03
2022-09-07T21:01:39.793Z,1.48
2022-09-07T21:04:06.371Z,4.15
2022-09-07T21:06:33.021Z,3.25
2022-09-07T21:08:59.610Z,1.65
2022-09-07T21:11:28.338Z,1.63
2022-09-07T21:13:59.273Z,1.67
2022-09-07T21:16:26.457Z,3.10
2022-09-07T21:18:55.652Z,5.35
2022-09-07T21:21:23.726Z,2.13
2022-09-07T21:23:58.403Z,3.30
2022-09-07T21:26:25.268Z,7.78
2022-09-07T21:29:03.320Z,2.55
2022-09-07T21:31:30.897Z,2.10
2022-09-07T21:33:59.369Z,5.63
2022-09-07T21:36:26.548Z,1.65
2022-09-07T21:38:53.672Z,1.20
2022-09-07T21:41:22.452Z,1.90
2022-09-07T21:43:48.971Z,2.20
2022-09-07T21:46:17.904Z,4.95
2022-09-07T21:48:45.446Z,1.10
2022-09-07T21:51:13.567Z,2.28
2022-09-07T21:53:40.330Z,2.05
2022-09-07T21:56:09.949Z,2.58
2022-09-07T21:58:36.448Z,2.50
2022-09-07T22:01:11.272Z,3.25
2022-09-07T22:03:38.791Z,1.58
2022-09-07T22:06:05.275Z,2.60
2022-09-07T22:08:31.716Z,2.28
2022-09-07T22:11:04.851Z,6.15
2022-09-07T22:13:31.271Z,2.03
2022-09-07T22:15:57.943Z,1.95
2022-09-07T22:18:24.444Z,2.60
2022-09-07T22:21:03.309Z,5.63
2022-09-07T22:23:31.844Z,2.67
2022-09-07T22:25:58.485Z,2.45
2022-09-07T22:28:25.436Z,6.13
2022-09-07T22:30:51.820Z,2.40
2022-09-07T22:33:18.165Z,4.32
2022-09-07T22:35:44.544Z,2.47
2022-09-07T22:38:10.870Z,4.05
2022-09-07T22:40:37.290Z,4.45
2022-09-07T22:43:03.805Z,6.57
2022-09-07T22:45:30.153Z,2.70
2022-09-07T22:47:56.901Z,2.65
2022-09-07T22:50:23.288Z,3.05
2022-09-07T22:52:49.637Z,2.22
2022-09-07T22:55:16.325Z,1.92
2022-09-07T22:57:42.958Z,1.77
2022-09-07T23:00:10.451Z,6.80
2022-09-07T23:02:36.845Z,8.18
2022-09-07T23:05:03.385Z,3.33
2022-09-07T23:07:29.755Z,4.07
2022-09-07T23:09:56.091Z,8.07
2022-09-07T23:12:22.830Z,2.72
2022-09-07T23:14:49.153Z,5.13
2022-09-07T23:17:15.489Z,2.50
2022-09-07T23:19:41.895Z,2.25
2022-09-07T23:22:08.586Z,2.05
2022-09-07T23:24:34.999Z,1.27
2022-09-07T23:27:01.369Z,1.83
2022-09-07T23:29:27.715Z,1.95
2022-09-07T23:31:54.201Z,1.80
2022-09-07T23:34:20.861Z,6.70
2022-09-07T23:36:47.200Z,3.17
2022-09-07T23:39:13.904Z,1.63
2022-09-07T23:41:40.586Z,7.75
2022-09-07T23:44:07.713Z,4.07
2022-09-07T23:46:34.362Z,1.17
2022-09-07T23:49:00.723Z,6.07
2022-09-07T23:51:27.182Z,1.55
2022-09-07T23:53:53.645Z,2.20
2022-09-07T23:56:20.687Z,2.03
2022-09-07T23:58:47.197Z,2.85
