createdAt,value
2022-10-25T00:00:22.633Z,93
2022-10-25T00:01:22.723Z,93
2022-10-25T00:02:22.837Z,93
2022-10-25T00:03:22.784Z,93
2022-10-25T00:04:22.667Z,93
2022-10-25T00:05:22.663Z,93
2022-10-25T00:06:22.626Z,93
2022-10-25T00:07:22.626Z,93
2022-10-25T00:08:22.635Z,92
2022-10-25T00:09:22.618Z,93
2022-10-25T00:10:24.830Z,93
2022-10-25T00:11:22.628Z,93
2022-10-25T00:12:22.642Z,93
2022-10-25T00:13:22.626Z,93
2022-10-25T00:14:22.641Z,93
2022-10-25T00:15:22.632Z,92
2022-10-25T00:16:22.622Z,92
2022-10-25T00:17:22.662Z,93
2022-10-25T00:18:22.623Z,93
2022-10-25T00:19:22.672Z,93
2022-10-25T00:20:22.652Z,93
2022-10-25T00:21:22.621Z,93
2022-10-25T00:22:22.622Z,93
2022-10-25T00:23:22.618Z,92
2022-10-25T00:24:22.630Z,92
2022-10-25T00:25:22.650Z,93
2022-10-25T00:26:22.667Z,94
2022-10-25T00:27:22.690Z,94
2022-10-25T00:28:22.635Z,94
2022-10-25T00:30:22.634Z,95
2022-10-25T00:31:22.643Z,94
2022-10-25T00:32:22.638Z,95
2022-10-25T00:33:22.650Z,94
2022-10-25T00:34:22.640Z,94
2022-10-25T00:35:22.683Z,93
2022-10-25T00:36:22.641Z,93
2022-10-25T00:37:22.643Z,92
2022-10-25T00:38:22.652Z,92
2022-10-25T00:39:22.644Z,92
2022-10-25T00:40:22.809Z,92
2022-10-25T00:41:22.679Z,92
2022-10-25T00:42:22.645Z,92
2022-10-25T00:43:22.651Z,92
2022-10-25T00:44:22.643Z,92
2022-10-25T00:45:22.654Z,93
2022-10-25T00:46:22.633Z,94
2022-10-25T00:47:22.661Z,95
2022-10-25T00:48:22.668Z,95
2022-10-25T00:49:22.659Z,94
2022-10-25T00:50:22.655Z,94
2022-10-25T00:51:22.673Z,95
2022-10-25T00:52:22.828Z,95
2022-10-25T00:53:22.658Z,94
2022-10-25T00:55:22.667Z,94
2022-10-25T00:56:22.674Z,93
2022-10-25T00:57:22.662Z,93
2022-10-25T00:58:22.659Z,92
2022-10-25T00:59:22.680Z,92
2022-10-25T01:00:22.672Z,92
2022-10-25T01:01:22.745Z,92
2022-10-25T01:02:22.894Z,92
2022-10-25T01:03:22.659Z,93
2022-10-25T01:04:22.644Z,94
2022-10-25T01:05:22.688Z,94
2022-10-25T01:06:22.664Z,93
2022-10-25T01:07:22.679Z,93
2022-10-25T01:08:22.674Z,93
2022-10-25T01:09:22.649Z,93
2022-10-25T01:10:22.665Z,94
2022-10-25T01:11:22.718Z,94
2022-10-25T01:12:22.663Z,94
2022-10-25T01:13:22.670Z,94
2022-10-25T01:14:22.657Z,93
2022-10-25T01:15:22.688Z,93
2022-10-25T01:16:22.693Z,92
2022-10-25T01:17:22.681Z,92
2022-10-25T01:18:22.667Z,93
2022-10-25T01:19:22.720Z,93
2022-10-25T01:20:22.684Z,92
2022-10-25T01:21:22.669Z,92
2022-10-25T01:22:22.665Z,92
2022-10-25T01:23:22.691Z,93
2022-10-25T01:24:22.665Z,94
2022-10-25T01:25:22.687Z,94
2022-10-25T01:26:22.665Z,94
2022-10-25T01:27:22.677Z,94
2022-10-25T01:28:22.671Z,95
2022-10-25T01:29:22.655Z,95
2022-10-25T01:30:22.699Z,96
2022-10-25T01:31:22.698Z,96
2022-10-25T01:32:22.671Z,96
2022-10-25T01:33:22.687Z,96
2022-10-25T01:34:22.678Z,96
2022-10-25T01:35:22.715Z,96
2022-10-25T01:36:22.682Z,96
2022-10-25T01:37:22.682Z,96
2022-10-25T01:38:22.693Z,96
2022-10-25T01:39:22.699Z,96
2022-10-25T01:40:22.718Z,96
2022-10-25T01:41:22.685Z,96
2022-10-25T01:42:22.690Z,96
2022-10-25T01:43:22.678Z,96
2022-10-25T01:44:22.722Z,96
2022-10-25T01:45:22.698Z,96
2022-10-25T01:46:22.682Z,96
2022-10-25T01:47:22.688Z,96
2022-10-25T01:48:22.676Z,96
2022-10-25T01:49:22.705Z,97
2022-10-25T01:50:22.722Z,97
2022-10-25T01:51:22.693Z,97
2022-10-25T01:52:22.708Z,97
2022-10-25T01:53:22.690Z,97
2022-10-25T01:54:22.708Z,97
2022-10-25T01:55:22.729Z,97
2022-10-25T01:56:22.684Z,97
2022-10-25T01:57:22.679Z,97
2022-10-25T01:58:22.708Z,97
2022-10-25T01:59:22.726Z,97
2022-10-25T02:00:22.691Z,97
2022-10-25T02:01:23.051Z,97
2022-10-25T02:02:22.688Z,97
2022-10-25T02:03:22.712Z,97
2022-10-25T02:04:22.702Z,97
2022-10-25T02:05:22.717Z,98
2022-10-25T02:06:22.697Z,97
2022-10-25T02:07:22.700Z,97
2022-10-25T02:08:22.686Z,97
2022-10-25T02:09:22.693Z,97
2022-10-25T02:10:22.735Z,97
2022-10-25T02:11:22.707Z,97
2022-10-25T02:12:22.701Z,97
2022-10-25T02:13:22.705Z,97
2022-10-25T02:14:22.742Z,97
2022-10-25T02:15:22.709Z,97
2022-10-25T02:16:22.697Z,97
2022-10-25T02:17:22.715Z,97
2022-10-25T02:18:22.743Z,97
2022-10-25T02:19:22.688Z,97
2022-10-25T02:20:22.699Z,97
2022-10-25T02:21:22.706Z,97
2022-10-25T02:22:22.700Z,97
2022-10-25T02:23:22.731Z,97
2022-10-25T02:24:22.685Z,97
2022-10-25T02:25:22.708Z,98
2022-10-25T02:26:22.693Z,98
2022-10-25T02:27:22.724Z,98
2022-10-25T02:28:22.682Z,98
2022-10-25T02:29:22.713Z,98
2022-10-25T02:30:22.712Z,98
2022-10-25T02:31:22.719Z,97
2022-10-25T02:32:22.726Z,97
2022-10-25T02:33:22.700Z,97
2022-10-25T02:34:22.712Z,97
2022-10-25T02:35:22.726Z,97
2022-10-25T02:36:22.698Z,97
2022-10-25T02:37:22.701Z,97
2022-10-25T02:38:22.699Z,97
2022-10-25T02:39:24.513Z,97
2022-10-25T02:40:22.746Z,97
2022-10-25T02:41:22.702Z,98
2022-10-25T02:42:22.742Z,98
2022-10-25T02:43:22.745Z,98
2022-10-25T02:44:22.700Z,98
2022-10-25T02:45:22.719Z,98
2022-10-25T02:46:22.750Z,98
2022-10-25T02:47:22.724Z,98
2022-10-25T02:48:22.782Z,98
2022-10-25T02:49:22.708Z,97
2022-10-25T02:50:22.725Z,97
2022-10-25T02:51:22.741Z,97
2022-10-25T02:52:22.765Z,97
2022-10-25T02:53:22.756Z,97
2022-10-25T02:54:22.739Z,97
2022-10-25T02:55:22.732Z,97
2022-10-25T02:56:22.726Z,97
2022-10-25T02:57:22.754Z,98
2022-10-25T02:58:22.737Z,98
2022-10-25T02:59:22.768Z,98
2022-10-25T03:00:22.867Z,97
2022-10-25T03:01:22.788Z,97
2022-10-25T03:02:22.752Z,97
2022-10-25T03:03:22.761Z,97
2022-10-25T03:04:22.748Z,97
2022-10-25T03:05:22.755Z,97
2022-10-25T03:06:22.752Z,97
2022-10-25T03:07:22.748Z,97
2022-10-25T03:08:22.786Z,97
2022-10-25T03:09:22.764Z,98
2022-10-25T03:10:22.769Z,98
2022-10-25T03:11:22.743Z,98
2022-10-25T03:12:22.742Z,97
2022-10-25T03:13:22.754Z,98
2022-10-25T03:14:22.736Z,98
2022-10-25T03:15:22.779Z,98
2022-10-25T03:16:22.759Z,98
2022-10-25T03:17:22.751Z,97
2022-10-25T03:18:22.741Z,97
2022-10-25T03:19:22.746Z,97
2022-10-25T03:20:22.759Z,98
2022-10-25T03:21:22.739Z,98
2022-10-25T03:22:22.749Z,98
2022-10-25T03:23:22.742Z,98
2022-10-25T03:24:22.742Z,98
2022-10-25T03:25:22.737Z,98
2022-10-25T03:26:22.745Z,98
2022-10-25T03:27:22.755Z,98
2022-10-25T03:28:22.753Z,98
2022-10-25T03:29:22.757Z,98
2022-10-25T03:30:22.760Z,98
2022-10-25T03:31:22.789Z,98
2022-10-25T03:32:22.766Z,98
2022-10-25T03:33:22.795Z,98
2022-10-25T03:34:22.766Z,98
2022-10-25T03:35:22.784Z,98
2022-10-25T03:36:22.752Z,98
2022-10-25T03:37:22.749Z,98
2022-10-25T03:38:22.746Z,98
2022-10-25T03:39:22.759Z,98
2022-10-25T03:40:22.757Z,98
2022-10-25T03:41:22.814Z,98
2022-10-25T03:42:22.766Z,98
2022-10-25T03:44:22.763Z,98
2022-10-25T03:45:22.762Z,98
2022-10-25T03:46:22.762Z,98
2022-10-25T03:47:22.783Z,98
2022-10-25T03:48:22.752Z,98
2022-10-25T03:49:22.770Z,98
2022-10-25T03:50:22.764Z,98
2022-10-25T03:51:22.760Z,98
2022-10-25T03:52:22.880Z,98
2022-10-25T03:53:22.759Z,98
2022-10-25T03:54:24.302Z,98
2022-10-25T03:55:22.939Z,98
2022-10-25T03:56:22.774Z,98
2022-10-25T03:57:22.753Z,98
2022-10-25T03:58:22.783Z,98
2022-10-25T03:59:22.767Z,98
2022-10-25T04:00:22.782Z,98
2022-10-25T04:01:22.873Z,98
2022-10-25T04:02:22.800Z,98
2022-10-25T04:03:22.807Z,98
2022-10-25T04:04:22.795Z,98
2022-10-25T04:05:22.795Z,98
2022-10-25T04:06:22.762Z,98
2022-10-25T04:07:22.770Z,98
2022-10-25T04:08:22.781Z,98
2022-10-25T04:09:22.790Z,98
2022-10-25T04:10:24.429Z,98
2022-10-25T04:11:22.781Z,98
2022-10-25T04:12:22.758Z,98
2022-10-25T04:13:22.805Z,98
2022-10-25T04:14:22.784Z,98
2022-10-25T04:15:22.796Z,98
2022-10-25T04:16:22.792Z,98
2022-10-25T04:17:22.789Z,98
2022-10-25T04:18:22.768Z,98
2022-10-25T04:19:22.796Z,98
2022-10-25T04:20:22.794Z,98
2022-10-25T04:21:22.783Z,98
2022-10-25T04:22:22.805Z,98
2022-10-25T04:23:22.803Z,98
2022-10-25T04:24:22.793Z,98
2022-10-25T04:25:22.807Z,98
2022-10-25T04:26:22.785Z,98
2022-10-25T04:27:22.786Z,98
2022-10-25T04:28:22.805Z,98
2022-10-25T04:29:22.786Z,98
2022-10-25T04:30:22.829Z,98
2022-10-25T04:31:22.800Z,98
2022-10-25T04:32:22.856Z,98
2022-10-25T04:33:22.781Z,98
2022-10-25T04:34:22.827Z,98
2022-10-25T04:35:22.857Z,98
2022-10-25T04:36:22.801Z,98
2022-10-25T04:37:22.812Z,98
2022-10-25T04:38:22.794Z,98
2022-10-25T04:39:22.826Z,98
2022-10-25T04:40:24.885Z,98
2022-10-25T04:41:22.853Z,98
2022-10-25T04:42:22.838Z,98
2022-10-25T04:43:22.838Z,98
2022-10-25T04:44:22.832Z,98
2022-10-25T04:45:22.888Z,98
2022-10-25T04:46:22.861Z,98
2022-10-25T04:47:22.836Z,98
2022-10-25T04:48:22.871Z,98
2022-10-25T04:49:22.848Z,98
2022-10-25T04:50:22.905Z,98
2022-10-25T04:51:22.897Z,98
2022-10-25T04:52:22.896Z,98
2022-10-25T04:53:22.930Z,98
2022-10-25T04:54:22.901Z,98
2022-10-25T04:55:23.066Z,98
2022-10-25T04:56:22.901Z,98
2022-10-25T04:57:22.900Z,98
2022-10-25T04:58:24.459Z,98
2022-10-25T04:59:22.901Z,98
2022-10-25T05:00:22.969Z,98
2022-10-25T05:01:22.986Z,98
2022-10-25T05:02:22.899Z,98
2022-10-25T05:03:22.946Z,98
2022-10-25T05:04:22.953Z,98
2022-10-25T05:05:22.959Z,98
2022-10-25T05:06:22.940Z,98
2022-10-25T05:07:22.951Z,98
2022-10-25T05:08:22.919Z,98
2022-10-25T05:09:22.933Z,98
2022-10-25T05:10:22.941Z,98
2022-10-25T05:11:22.967Z,98
2022-10-25T05:12:22.923Z,98
2022-10-25T05:13:22.935Z,98
2022-10-25T05:14:22.928Z,98
2022-10-25T05:15:22.932Z,98
2022-10-25T05:16:22.948Z,98
2022-10-25T05:17:22.916Z,98
2022-10-25T05:18:22.952Z,98
2022-10-25T05:19:22.930Z,98
2022-10-25T05:20:22.939Z,98
2022-10-25T05:21:23.008Z,98
2022-10-25T05:22:22.975Z,98
2022-10-25T05:23:22.979Z,98
2022-10-25T05:24:22.957Z,98
2022-10-25T05:25:22.968Z,98
2022-10-25T05:26:22.970Z,98
2022-10-25T05:27:23.047Z,98
2022-10-25T05:28:22.968Z,98
2022-10-25T05:29:22.994Z,98
2022-10-25T05:30:23.043Z,98
2022-10-25T05:31:22.997Z,98
2022-10-25T05:32:22.998Z,98
2022-10-25T05:33:23.007Z,98
2022-10-25T05:34:22.991Z,98
2022-10-25T05:35:23.047Z,98
2022-10-25T05:36:22.981Z,98
2022-10-25T05:37:22.969Z,98
2022-10-25T05:38:22.976Z,98
2022-10-25T05:39:23.049Z,98
2022-10-25T05:40:23.018Z,98
2022-10-25T05:41:23.026Z,98
2022-10-25T05:42:23.006Z,98
2022-10-25T05:43:23.015Z,98
2022-10-25T05:44:23.004Z,98
2022-10-25T05:45:23.027Z,98
2022-10-25T05:46:23.284Z,98
2022-10-25T05:47:23.007Z,98
2022-10-25T05:48:23.007Z,98
2022-10-25T05:49:23.003Z,98
2022-10-25T05:50:23.007Z,98
2022-10-25T05:51:38.024Z,98
2022-10-25T05:52:23.008Z,98
2022-10-25T05:53:23.003Z,98
2022-10-25T05:54:23.044Z,98
2022-10-25T05:55:23.044Z,98
2022-10-25T05:56:23.026Z,98
2022-10-25T05:57:23.018Z,98
2022-10-25T05:58:23.013Z,98
2022-10-25T05:59:23.012Z,98
2022-10-25T06:00:23.080Z,98
2022-10-25T06:01:23.234Z,98
2022-10-25T06:02:23.185Z,99
2022-10-25T06:03:23.231Z,98
2022-10-25T06:04:23.063Z,98
2022-10-25T06:05:23.060Z,98
2022-10-25T06:06:23.307Z,98
2022-10-25T06:07:23.069Z,98
2022-10-25T06:08:23.061Z,98
2022-10-25T06:09:23.052Z,98
2022-10-25T06:10:23.107Z,98
2022-10-25T06:11:23.089Z,98
2022-10-25T06:12:23.056Z,98
2022-10-25T06:13:23.069Z,98
2022-10-25T06:14:23.056Z,98
2022-10-25T06:15:23.068Z,98
2022-10-25T06:16:23.056Z,98
2022-10-25T06:17:23.097Z,98
2022-10-25T06:18:23.060Z,98
2022-10-25T06:19:23.060Z,98
2022-10-25T06:20:23.080Z,98
2022-10-25T06:21:23.120Z,98
2022-10-25T06:22:23.061Z,98
2022-10-25T06:23:23.071Z,98
2022-10-25T06:24:23.079Z,98
2022-10-25T06:25:23.107Z,98
2022-10-25T06:26:23.077Z,98
2022-10-25T06:27:23.130Z,98
2022-10-25T06:28:23.070Z,98
2022-10-25T06:29:23.087Z,98
2022-10-25T06:30:23.126Z,98
2022-10-25T06:31:23.084Z,98
2022-10-25T06:32:23.083Z,98
2022-10-25T06:33:24.453Z,98
2022-10-25T06:34:23.088Z,98
2022-10-25T06:35:23.087Z,98
2022-10-25T06:36:23.091Z,98
2022-10-25T06:37:23.118Z,98
2022-10-25T06:38:23.084Z,98
2022-10-25T06:39:23.086Z,98
2022-10-25T06:40:23.138Z,98
2022-10-25T06:41:23.098Z,98
2022-10-25T06:42:23.090Z,98
2022-10-25T06:43:23.124Z,98
2022-10-25T06:44:23.123Z,99
2022-10-25T06:45:23.138Z,99
2022-10-25T06:46:23.128Z,99
2022-10-25T06:47:23.132Z,99
2022-10-25T06:48:23.127Z,99
2022-10-25T06:49:23.141Z,99
2022-10-25T06:50:23.169Z,99
2022-10-25T06:51:23.144Z,99
2022-10-25T06:52:23.142Z,98
2022-10-25T06:53:23.317Z,98
2022-10-25T06:54:23.163Z,98
2022-10-25T06:55:23.168Z,98
2022-10-25T06:56:23.154Z,98
2022-10-25T06:57:23.153Z,98
2022-10-25T06:58:23.140Z,98
2022-10-25T06:59:23.175Z,98
2022-10-25T07:00:23.189Z,98
2022-10-25T07:01:23.273Z,98
2022-10-25T07:02:23.233Z,98
2022-10-25T07:03:23.202Z,98
2022-10-25T07:04:23.189Z,98
2022-10-25T07:05:23.205Z,98
2022-10-25T07:06:23.257Z,98
2022-10-25T07:07:23.200Z,98
2022-10-25T07:08:23.180Z,98
2022-10-25T07:09:23.214Z,98
2022-10-25T07:10:23.180Z,98
2022-10-25T07:11:23.182Z,98
2022-10-25T07:12:23.177Z,98
2022-10-25T07:13:23.186Z,98
2022-10-25T07:14:23.180Z,98
2022-10-25T07:15:23.235Z,98
2022-10-25T07:16:23.244Z,98
2022-10-25T07:17:23.191Z,98
2022-10-25T07:18:23.186Z,99
2022-10-25T07:19:23.211Z,98
2022-10-25T07:20:23.200Z,98
2022-10-25T07:21:23.223Z,98
2022-10-25T07:22:23.437Z,98
2022-10-25T07:23:23.219Z,98
2022-10-25T07:24:23.233Z,98
2022-10-25T07:25:23.249Z,98
2022-10-25T07:26:23.224Z,98
2022-10-25T07:27:23.227Z,98
2022-10-25T07:28:23.240Z,97
2022-10-25T07:29:23.226Z,96
2022-10-25T07:30:23.267Z,96
2022-10-25T07:31:23.259Z,96
2022-10-25T07:32:23.233Z,96
2022-10-25T07:33:23.238Z,95
2022-10-25T07:34:23.365Z,94
2022-10-25T07:35:23.251Z,95
2022-10-25T07:36:23.236Z,94
2022-10-25T07:37:23.233Z,94
2022-10-25T07:38:25.630Z,93
2022-10-25T07:39:23.246Z,93
2022-10-25T07:40:23.298Z,93
2022-10-25T07:41:23.245Z,93
2022-10-25T07:42:23.239Z,93
2022-10-25T07:43:23.237Z,93
2022-10-25T07:44:24.994Z,92
2022-10-25T07:45:24.354Z,92
2022-10-25T07:46:23.248Z,92
2022-10-25T07:47:23.280Z,92
2022-10-25T07:48:23.254Z,91
2022-10-25T07:49:23.259Z,90
2022-10-25T07:50:23.283Z,91
2022-10-25T07:51:23.279Z,91
2022-10-25T07:52:23.268Z,91
2022-10-25T07:53:23.290Z,91
2022-10-25T07:54:23.293Z,91
2022-10-25T07:55:23.306Z,90
2022-10-25T07:56:23.569Z,90
2022-10-25T07:57:23.283Z,90
2022-10-25T07:58:23.284Z,89
2022-10-25T07:59:23.288Z,90
2022-10-25T08:00:23.300Z,89
2022-10-25T08:01:23.475Z,89
2022-10-25T08:02:26.186Z,90
2022-10-25T08:03:23.363Z,90
2022-10-25T08:04:23.333Z,90
2022-10-25T08:05:23.314Z,90
2022-10-25T08:06:23.310Z,91
2022-10-25T08:07:23.308Z,91
2022-10-25T08:08:23.319Z,91
2022-10-25T08:09:37.178Z,91
2022-10-25T08:10:23.363Z,91
2022-10-25T08:11:23.351Z,91
2022-10-25T08:12:23.329Z,91
2022-10-25T08:13:23.338Z,91
2022-10-25T08:15:23.370Z,90
2022-10-25T08:16:23.337Z,90
2022-10-25T08:17:23.352Z,89
2022-10-25T08:18:23.349Z,90
2022-10-25T08:19:23.379Z,88
2022-10-25T08:20:29.208Z,88
2022-10-25T08:21:23.409Z,88
2022-10-25T08:22:23.374Z,89
2022-10-25T08:23:23.388Z,88
2022-10-25T08:24:23.387Z,88
2022-10-25T08:25:24.758Z,88
2022-10-25T08:26:23.366Z,88
2022-10-25T08:27:23.379Z,88
2022-10-25T08:28:23.369Z,88
2022-10-25T08:29:23.360Z,88
2022-10-25T08:30:23.377Z,88
2022-10-25T08:31:23.381Z,89
2022-10-25T08:32:23.379Z,89
2022-10-25T08:33:23.427Z,89
2022-10-25T08:34:23.393Z,89
2022-10-25T08:35:23.413Z,90
2022-10-25T08:36:23.383Z,88
2022-10-25T08:37:23.381Z,89
2022-10-25T08:38:23.381Z,88
2022-10-25T08:39:23.379Z,87
2022-10-25T08:40:23.404Z,89
2022-10-25T08:41:23.388Z,88
2022-10-25T08:42:23.379Z,88
2022-10-25T08:43:23.405Z,88
2022-10-25T08:44:23.433Z,88
2022-10-25T08:45:23.467Z,88
2022-10-25T08:46:23.405Z,88
2022-10-25T08:47:23.405Z,88
2022-10-25T08:48:23.398Z,87
2022-10-25T08:49:23.418Z,86
2022-10-25T08:50:23.427Z,87
2022-10-25T08:51:23.447Z,86
2022-10-25T08:52:23.457Z,87
2022-10-25T08:53:23.446Z,86
2022-10-25T08:54:23.479Z,87
2022-10-25T08:55:23.518Z,87
2022-10-25T08:56:23.510Z,86
2022-10-25T08:57:23.470Z,86
2022-10-25T08:58:23.488Z,87
2022-10-25T08:59:23.481Z,85
2022-10-25T09:00:23.512Z,86
2022-10-25T09:01:23.567Z,86
2022-10-25T09:02:23.586Z,85
2022-10-25T09:03:23.493Z,86
2022-10-25T09:04:23.490Z,85
2022-10-25T09:05:23.497Z,86
2022-10-25T09:06:23.506Z,86
2022-10-25T09:07:23.507Z,86
2022-10-25T09:08:23.631Z,85
2022-10-25T09:09:23.483Z,85
2022-10-25T09:10:23.500Z,86
2022-10-25T09:11:23.482Z,84
2022-10-25T09:12:23.490Z,85
2022-10-25T09:13:23.565Z,84
2022-10-25T09:14:23.496Z,85
2022-10-25T09:15:23.494Z,84
2022-10-25T09:16:23.482Z,85
2022-10-25T09:17:23.479Z,85
2022-10-25T09:18:23.498Z,84
2022-10-25T09:19:23.495Z,83
2022-10-25T09:20:23.508Z,84
2022-10-25T09:21:23.491Z,83
2022-10-25T09:22:23.494Z,82
2022-10-25T09:23:23.562Z,84
2022-10-25T09:24:23.535Z,83
2022-10-25T09:25:23.521Z,83
2022-10-25T09:26:23.505Z,82
2022-10-25T09:27:23.534Z,82
2022-10-25T09:28:23.511Z,83
2022-10-25T09:29:23.526Z,81
2022-10-25T09:30:23.527Z,81
2022-10-25T09:31:23.519Z,83
2022-10-25T09:32:23.532Z,81
2022-10-25T09:33:23.557Z,82
2022-10-25T09:34:23.539Z,82
2022-10-25T09:35:23.550Z,82
2022-10-25T09:36:23.587Z,82
2022-10-25T09:37:23.526Z,81
2022-10-25T09:38:23.535Z,82
2022-10-25T09:39:23.567Z,81
2022-10-25T09:40:23.565Z,83
2022-10-25T09:41:23.561Z,82
2022-10-25T09:42:23.525Z,81
2022-10-25T09:43:23.542Z,80
2022-10-25T09:44:23.586Z,82
2022-10-25T09:45:23.566Z,82
2022-10-25T09:46:23.555Z,82
2022-10-25T09:47:23.550Z,81
2022-10-25T09:48:23.538Z,81
2022-10-25T09:49:23.552Z,82
2022-10-25T09:50:23.562Z,81
2022-10-25T09:51:23.571Z,82
2022-10-25T09:52:23.566Z,82
2022-10-25T09:53:24.166Z,82
2022-10-25T09:54:23.570Z,82
2022-10-25T09:55:23.646Z,81
2022-10-25T09:56:23.576Z,81
2022-10-25T09:57:23.588Z,81
2022-10-25T09:58:23.584Z,81
2022-10-25T09:59:23.583Z,81
2022-10-25T10:00:23.615Z,81
2022-10-25T10:01:23.688Z,82
2022-10-25T10:02:23.708Z,81
2022-10-25T10:03:23.594Z,81
2022-10-25T10:04:23.591Z,81
2022-10-25T10:05:23.628Z,81
2022-10-25T10:06:23.602Z,82
2022-10-25T10:07:23.620Z,81
2022-10-25T10:08:23.596Z,82
2022-10-25T10:09:23.597Z,80
2022-10-25T10:10:23.626Z,82
2022-10-25T10:11:23.636Z,81
2022-10-25T10:12:23.615Z,82
2022-10-25T10:13:23.609Z,81
2022-10-25T10:14:23.612Z,81
2022-10-25T10:15:23.603Z,81
2022-10-25T10:16:23.626Z,80
2022-10-25T10:17:23.625Z,81
2022-10-25T10:18:23.631Z,80
2022-10-25T10:19:23.626Z,80
2022-10-25T10:20:23.637Z,80
2022-10-25T10:21:23.626Z,81
2022-10-25T10:22:23.627Z,81
2022-10-25T10:23:23.624Z,80
2022-10-25T10:24:23.622Z,81
2022-10-25T10:25:23.649Z,80
2022-10-25T10:26:23.653Z,80
2022-10-25T10:27:23.687Z,79
2022-10-25T10:28:23.642Z,80
2022-10-25T10:29:23.654Z,80
2022-10-25T10:30:23.657Z,81
2022-10-25T10:31:23.649Z,80
2022-10-25T10:32:23.653Z,80
2022-10-25T10:33:23.675Z,81
2022-10-25T10:34:23.691Z,81
2022-10-25T10:35:23.686Z,80
2022-10-25T10:36:23.667Z,80
2022-10-25T10:37:23.661Z,80
2022-10-25T10:38:23.710Z,79
2022-10-25T10:39:23.723Z,79
2022-10-25T10:40:23.716Z,80
2022-10-25T10:41:23.715Z,79
2022-10-25T10:42:23.827Z,81
2022-10-25T10:43:23.726Z,80
2022-10-25T10:44:23.701Z,80
2022-10-25T10:45:23.713Z,79
2022-10-25T10:46:23.699Z,79
2022-10-25T10:47:23.695Z,78
2022-10-25T10:48:23.698Z,79
2022-10-25T10:49:23.688Z,78
2022-10-25T10:50:23.716Z,79
2022-10-25T10:51:42.800Z,79
2022-10-25T10:53:23.742Z,80
2022-10-25T10:54:23.724Z,79
2022-10-25T10:55:23.753Z,78
2022-10-25T10:56:23.730Z,80
2022-10-25T10:57:23.734Z,78
2022-10-25T10:58:23.730Z,80
2022-10-25T10:59:23.746Z,77
2022-10-25T11:00:23.744Z,78
2022-10-25T11:01:23.852Z,79
2022-10-25T11:02:23.939Z,79
2022-10-25T11:03:23.727Z,79
2022-10-25T11:04:26.066Z,79
2022-10-25T11:05:23.738Z,78
2022-10-25T11:06:23.741Z,77
2022-10-25T11:07:23.754Z,76
2022-10-25T11:08:23.753Z,77
2022-10-25T11:09:23.761Z,78
2022-10-25T11:10:23.757Z,78
2022-10-25T11:11:23.796Z,77
2022-10-25T11:12:23.750Z,77
2022-10-25T11:13:23.743Z,77
2022-10-25T11:14:23.747Z,77
2022-10-25T11:15:23.879Z,77
2022-10-25T11:16:24.489Z,77
2022-10-25T11:17:23.786Z,77
2022-10-25T11:18:23.776Z,76
2022-10-25T11:19:23.795Z,76
2022-10-25T11:20:23.780Z,76
2022-10-25T11:21:23.772Z,76
2022-10-25T11:22:23.783Z,77
2022-10-25T11:23:23.779Z,76
2022-10-25T11:24:23.805Z,75
2022-10-25T11:25:23.793Z,74
2022-10-25T11:26:23.784Z,76
2022-10-25T11:27:23.787Z,74
2022-10-25T11:28:23.798Z,74
2022-10-25T11:29:23.789Z,73
2022-10-25T11:30:23.791Z,74
2022-10-25T11:31:23.960Z,73
2022-10-25T11:32:23.884Z,73
2022-10-25T11:33:23.815Z,74
2022-10-25T11:34:23.831Z,76
2022-10-25T11:35:23.841Z,75
2022-10-25T11:36:23.832Z,74
2022-10-25T11:37:23.825Z,75
2022-10-25T11:38:23.822Z,75
2022-10-25T11:39:23.834Z,75
2022-10-25T11:40:23.858Z,75
2022-10-25T11:41:23.840Z,75
2022-10-25T11:43:23.827Z,76
2022-10-25T11:44:23.819Z,75
2022-10-25T11:45:23.839Z,76
2022-10-25T11:46:23.817Z,75
2022-10-25T11:47:23.970Z,75
2022-10-25T11:48:23.842Z,76
2022-10-25T11:49:23.867Z,75
2022-10-25T11:50:23.843Z,75
2022-10-25T11:51:23.835Z,75
2022-10-25T11:52:23.835Z,77
2022-10-25T11:53:23.829Z,75
2022-10-25T11:54:23.837Z,75
2022-10-25T11:55:23.842Z,76
2022-10-25T11:56:23.832Z,77
2022-10-25T11:57:23.839Z,74
2022-10-25T11:58:23.865Z,72
2022-10-25T11:59:23.854Z,73
2022-10-25T12:00:23.899Z,74
2022-10-25T12:01:23.909Z,74
2022-10-25T12:02:23.975Z,74
2022-10-25T12:03:23.996Z,72
2022-10-25T12:04:25.540Z,73
2022-10-25T12:05:23.884Z,73
2022-10-25T12:06:23.864Z,72
2022-10-25T12:07:23.865Z,72
2022-10-25T12:08:23.916Z,73
2022-10-25T12:09:23.873Z,72
2022-10-25T12:10:23.881Z,72
2022-10-25T12:11:23.877Z,72
2022-10-25T12:12:23.908Z,72
2022-10-25T12:13:23.880Z,72
2022-10-25T12:14:23.881Z,71
2022-10-25T12:15:23.890Z,70
2022-10-25T12:16:23.892Z,70
2022-10-25T12:17:23.864Z,71
2022-10-25T12:18:25.336Z,71
2022-10-25T12:19:24.016Z,70
2022-10-25T12:20:23.953Z,71
2022-10-25T12:21:23.920Z,71
2022-10-25T12:22:23.909Z,69
2022-10-25T12:23:23.899Z,68
2022-10-25T12:24:23.900Z,69
2022-10-25T12:25:23.898Z,68
2022-10-25T12:26:23.896Z,70
2022-10-25T12:27:23.914Z,67
2022-10-25T12:28:23.892Z,68
2022-10-25T12:29:23.902Z,68
2022-10-25T12:30:23.923Z,68
2022-10-25T12:31:23.907Z,68
2022-10-25T12:32:23.934Z,68
2022-10-25T12:33:23.935Z,69
2022-10-25T12:34:23.925Z,68
2022-10-25T12:35:24.035Z,67
2022-10-25T12:36:23.945Z,68
2022-10-25T12:37:23.923Z,68
2022-10-25T12:38:23.920Z,64
2022-10-25T12:39:23.917Z,66
2022-10-25T12:41:23.951Z,66
2022-10-25T12:42:23.935Z,66
2022-10-25T12:43:23.944Z,67
2022-10-25T12:44:23.937Z,66
2022-10-25T12:45:23.958Z,65
2022-10-25T12:46:23.946Z,66
2022-10-25T12:47:23.951Z,65
2022-10-25T12:48:23.937Z,67
2022-10-25T12:49:23.940Z,67
2022-10-25T12:50:23.966Z,67
2022-10-25T12:51:24.062Z,68
2022-10-25T12:52:23.957Z,66
2022-10-25T12:53:24.069Z,68
2022-10-25T12:54:23.993Z,67
2022-10-25T12:55:23.968Z,67
2022-10-25T12:56:23.976Z,66
2022-10-25T12:57:23.972Z,66
2022-10-25T12:58:23.985Z,68
2022-10-25T12:59:23.993Z,66
2022-10-25T13:00:24.002Z,67
2022-10-25T13:01:24.018Z,65
2022-10-25T13:02:23.982Z,65
2022-10-25T13:03:24.036Z,65
2022-10-25T13:04:24.009Z,65
2022-10-25T13:05:24.006Z,64
2022-10-25T13:06:23.993Z,65
2022-10-25T13:07:24.138Z,67
2022-10-25T13:08:24.047Z,64
2022-10-25T13:09:27.066Z,66
2022-10-25T13:10:24.056Z,67
2022-10-25T13:11:24.007Z,67
2022-10-25T13:12:24.005Z,67
2022-10-25T13:13:24.026Z,67
2022-10-25T13:14:24.046Z,68
2022-10-25T13:15:24.022Z,68
2022-10-25T13:16:24.013Z,68
2022-10-25T13:17:24.031Z,67
2022-10-25T13:18:24.044Z,67
2022-10-25T13:19:49.666Z,67
2022-10-25T13:20:24.024Z,66
2022-10-25T13:21:24.034Z,65
2022-10-25T13:22:24.020Z,66
2022-10-25T13:23:24.145Z,67
2022-10-25T13:24:24.059Z,67
2022-10-25T13:25:24.048Z,66
2022-10-25T13:26:24.052Z,66
2022-10-25T13:27:24.058Z,66
2022-10-25T13:28:24.043Z,66
2022-10-25T13:29:24.068Z,66
2022-10-25T13:30:24.098Z,66
2022-10-25T13:31:24.055Z,65
2022-10-25T13:32:24.093Z,67
2022-10-25T13:33:24.091Z,67
2022-10-25T13:34:24.067Z,65
2022-10-25T13:35:24.110Z,65
2022-10-25T13:36:24.102Z,64
2022-10-25T13:37:24.071Z,64
2022-10-25T13:38:24.107Z,64
2022-10-25T13:39:24.199Z,64
2022-10-25T13:40:24.051Z,62
2022-10-25T13:41:24.085Z,63
2022-10-25T13:42:24.043Z,63
2022-10-25T13:43:24.081Z,65
2022-10-25T13:44:24.078Z,65
2022-10-25T13:45:24.102Z,64
2022-10-25T13:46:24.051Z,66
2022-10-25T13:47:24.096Z,64
2022-10-25T13:48:24.095Z,66
2022-10-25T13:49:24.063Z,66
2022-10-25T13:50:24.087Z,66
2022-10-25T13:51:24.052Z,64
2022-10-25T13:52:24.042Z,66
2022-10-25T13:53:24.065Z,65
2022-10-25T13:54:24.064Z,66
2022-10-25T13:55:24.084Z,66
2022-10-25T13:56:24.053Z,65
2022-10-25T13:57:24.060Z,65
2022-10-25T13:58:25.442Z,65
2022-10-25T13:59:24.050Z,65
2022-10-25T14:00:24.081Z,65
2022-10-25T14:01:24.122Z,65
2022-10-25T14:02:24.110Z,65
2022-10-25T14:03:24.055Z,66
2022-10-25T14:04:24.061Z,66
2022-10-25T14:05:24.078Z,66
2022-10-25T14:06:24.068Z,66
2022-10-25T14:07:24.105Z,65
2022-10-25T14:08:24.066Z,64
2022-10-25T14:09:24.085Z,64
2022-10-25T14:10:24.064Z,65
2022-10-25T14:11:24.112Z,64
2022-10-25T14:12:24.078Z,64
2022-10-25T14:13:24.080Z,65
2022-10-25T14:14:24.093Z,65
2022-10-25T14:15:24.086Z,64
2022-10-25T14:16:24.101Z,64
2022-10-25T14:17:24.079Z,64
2022-10-25T14:18:24.090Z,64
2022-10-25T14:19:24.083Z,63
2022-10-25T14:20:24.083Z,62
2022-10-25T14:21:24.074Z,63
2022-10-25T14:22:25.242Z,63