createdAt,value
2023-10-05T00:01:06.938Z,2.80
2023-10-05T00:02:12.787Z,2.90
2023-10-05T00:03:15.670Z,2.80
2023-10-05T00:04:19.860Z,3.00
2023-10-05T00:05:27.776Z,3.17
2023-10-05T00:06:32.091Z,2.80
2023-10-05T00:07:34.596Z,2.80
2023-10-05T00:08:38.105Z,2.70
2023-10-05T00:09:40.519Z,2.50
2023-10-05T00:10:42.993Z,2.70
2023-10-05T00:11:45.829Z,3.10
2023-10-05T00:12:48.828Z,2.90
2023-10-05T00:13:58.832Z,2.60
2023-10-05T00:15:13.229Z,2.90
2023-10-05T00:16:22.958Z,2.90
2023-10-05T00:17:25.348Z,3.30
2023-10-05T00:18:28.222Z,3.17
2023-10-05T00:19:35.082Z,3.20
2023-10-05T00:20:40.990Z,3.07
2023-10-05T00:21:52.856Z,3.00
2023-10-05T00:22:55.960Z,3.00
2023-10-05T00:24:01.589Z,3.23
2023-10-05T00:25:06.113Z,3.10
2023-10-05T00:26:10.298Z,3.00
2023-10-05T00:27:14.891Z,2.93
2023-10-05T00:28:25.016Z,3.20
2023-10-05T00:29:30.651Z,3.10
2023-10-05T00:30:33.124Z,3.33
2023-10-05T00:31:40.915Z,3.13
2023-10-05T00:32:48.518Z,3.03
2023-10-05T00:33:57.745Z,3.10
2023-10-05T00:35:16.440Z,3.07
2023-10-05T00:36:19.519Z,2.87
2023-10-05T00:37:22.077Z,3.20
2023-10-05T00:38:26.075Z,2.97
2023-10-05T00:39:31.237Z,2.93
2023-10-05T00:40:44.017Z,3.10
2023-10-05T00:42:05.930Z,2.90
2023-10-05T00:43:13.781Z,2.90
2023-10-05T00:44:17.234Z,3.27
2023-10-05T00:45:26.239Z,3.20
2023-10-05T00:46:32.956Z,3.00
2023-10-05T00:47:36.311Z,3.03
2023-10-05T00:48:43.073Z,3.23
2023-10-05T00:49:53.376Z,3.17
2023-10-05T00:51:17.667Z,3.40
2023-10-05T00:52:26.911Z,3.33
2023-10-05T00:53:31.209Z,3.63
2023-10-05T00:54:35.707Z,3.00
2023-10-05T00:55:40.715Z,3.00
2023-10-05T00:56:43.737Z,3.13
2023-10-05T00:57:46.379Z,3.27
2023-10-05T00:58:51.758Z,3.13
2023-10-05T01:00:00.082Z,3.50
2023-10-05T01:01:07.285Z,3.03
2023-10-05T01:02:16.288Z,3.67
2023-10-05T01:03:35.375Z,3.10
2023-10-05T01:04:54.841Z,3.27
2023-10-05T01:06:17.676Z,3.50
2023-10-05T01:07:25.226Z,3.20
2023-10-05T01:08:27.883Z,3.40
2023-10-05T01:09:49.775Z,3.30
2023-10-05T01:10:55.661Z,3.40
2023-10-05T01:12:08.496Z,3.30
2023-10-05T01:13:34.508Z,3.40
2023-10-05T01:14:58.857Z,3.40
2023-10-05T01:16:22.101Z,3.30
2023-10-05T01:17:29.347Z,3.27
2023-10-05T01:18:33.160Z,3.50
2023-10-05T01:19:40.390Z,3.33
2023-10-05T01:20:44.574Z,3.43
2023-10-05T01:21:53.080Z,3.07
2023-10-05T01:22:57.517Z,3.33
2023-10-05T01:24:00.457Z,3.63
2023-10-05T01:25:06.519Z,3.30
2023-10-05T01:26:12.313Z,3.37
2023-10-05T01:27:14.849Z,3.20
2023-10-05T01:28:17.511Z,3.43
2023-10-05T01:29:19.950Z,3.43
2023-10-05T01:30:22.958Z,4.00
2023-10-05T01:31:25.703Z,3.20
2023-10-05T01:32:29.155Z,3.27
2023-10-05T01:33:31.624Z,3.23
2023-10-05T01:34:34.477Z,3.50
2023-10-05T01:35:39.374Z,3.17
2023-10-05T01:36:43.637Z,3.40
2023-10-05T01:37:48.183Z,3.30
2023-10-05T01:38:55.757Z,3.50
2023-10-05T01:40:00.661Z,3.30
2023-10-05T01:41:04.467Z,3.37
2023-10-05T01:42:07.007Z,3.40
2023-10-05T01:43:11.309Z,3.53
2023-10-05T01:44:15.375Z,3.20
2023-10-05T01:45:21.304Z,3.27
2023-10-05T01:46:25.300Z,3.50
2023-10-05T01:47:27.770Z,3.50
2023-10-05T01:48:32.048Z,3.30
2023-10-05T01:49:34.591Z,3.73
2023-10-05T01:50:37.816Z,3.80
2023-10-05T01:51:40.266Z,3.33
2023-10-05T01:52:43.217Z,3.57
2023-10-05T01:53:46.834Z,3.80
2023-10-05T01:54:49.221Z,3.40
2023-10-05T01:55:51.828Z,3.43
2023-10-05T01:56:56.560Z,3.93
2023-10-05T01:58:00.314Z,3.47
2023-10-05T01:59:08.064Z,3.50
2023-10-05T02:00:16.151Z,3.30
2023-10-05T02:01:29.238Z,3.67
2023-10-05T02:02:32.509Z,3.83
2023-10-05T02:03:35.616Z,3.67
2023-10-05T02:04:44.878Z,3.90
2023-10-05T02:05:49.028Z,3.60
2023-10-05T02:06:53.690Z,3.57
2023-10-05T02:07:56.329Z,3.27
2023-10-05T02:08:58.851Z,3.53
2023-10-05T02:10:01.363Z,3.50
2023-10-05T02:11:05.798Z,3.50
2023-10-05T02:12:10.451Z,3.43
2023-10-05T02:13:14.239Z,3.50
2023-10-05T02:14:17.978Z,3.30
2023-10-05T02:15:20.504Z,3.80
2023-10-05T02:16:24.098Z,3.43
2023-10-05T02:17:26.550Z,3.60
2023-10-05T02:18:31.790Z,3.20
2023-10-05T02:19:38.313Z,3.60
2023-10-05T02:20:46.332Z,3.40
2023-10-05T02:21:53.398Z,3.50
2023-10-05T02:22:56.221Z,3.40
2023-10-05T02:23:59.566Z,3.47
2023-10-05T02:25:04.636Z,3.87
2023-10-05T02:26:34.984Z,3.77
2023-10-05T02:27:39.835Z,3.50
2023-10-05T02:28:43.254Z,3.70
2023-10-05T02:29:48.351Z,3.87
2023-10-05T02:30:52.403Z,3.70
2023-10-05T02:32:06.818Z,3.77
2023-10-05T02:33:11.376Z,3.63
2023-10-05T02:34:18.355Z,3.63
2023-10-05T02:35:26.374Z,3.70
2023-10-05T02:36:28.829Z,3.50
2023-10-05T02:37:34.002Z,3.47
2023-10-05T02:38:37.423Z,3.80
2023-10-05T02:39:41.166Z,3.60
2023-10-05T02:40:48.133Z,3.80
2023-10-05T02:41:52.460Z,3.60
2023-10-05T02:42:55.968Z,3.73
2023-10-05T02:44:02.717Z,3.63
2023-10-05T02:45:06.636Z,3.80
2023-10-05T02:46:13.062Z,3.60
2023-10-05T02:47:24.011Z,3.33
2023-10-05T02:48:27.338Z,3.50
2023-10-05T02:49:29.838Z,3.70
2023-10-05T02:50:33.616Z,3.53
2023-10-05T02:51:36.874Z,4.30
2023-10-05T02:52:40.481Z,4.07
2023-10-05T02:53:42.953Z,3.67
2023-10-05T02:54:46.461Z,3.80
2023-10-05T02:55:52.892Z,3.93
2023-10-05T02:56:55.428Z,3.80
2023-10-05T02:58:00.736Z,3.60
2023-10-05T02:59:09.388Z,3.87
2023-10-05T03:00:13.644Z,3.97
2023-10-05T03:01:17.386Z,3.80
2023-10-05T03:02:20.108Z,3.87
2023-10-05T03:03:22.941Z,3.70
2023-10-05T03:04:39.244Z,3.57
2023-10-05T03:05:43.439Z,3.50
2023-10-05T03:07:11.782Z,3.70
2023-10-05T03:08:14.347Z,3.50
2023-10-05T03:09:19.520Z,4.33
2023-10-05T03:10:25.085Z,4.10
2023-10-05T03:11:27.705Z,4.10
2023-10-05T03:12:30.060Z,4.13
2023-10-05T03:13:34.926Z,3.80
2023-10-05T03:14:37.267Z,4.30
2023-10-05T03:15:39.996Z,4.10
2023-10-05T03:16:45.558Z,4.00
2023-10-05T03:17:50.098Z,4.20
2023-10-05T03:18:53.217Z,3.77
2023-10-05T03:19:55.764Z,3.77
2023-10-05T03:21:00.576Z,4.20
2023-10-05T03:22:07.018Z,3.80
2023-10-05T03:23:13.464Z,3.90
2023-10-05T03:24:16.342Z,4.00
2023-10-05T03:25:24.179Z,4.07
2023-10-05T03:26:27.299Z,3.63
2023-10-05T03:27:29.650Z,3.80
2023-10-05T03:28:36.234Z,4.40
2023-10-05T03:29:39.767Z,4.00
2023-10-05T03:30:43.457Z,3.40
2023-10-05T03:31:55.472Z,3.90
2023-10-05T03:33:02.360Z,4.20
2023-10-05T03:34:09.676Z,3.90
2023-10-05T03:35:12.943Z,3.60
2023-10-05T03:36:15.627Z,3.70
2023-10-05T03:37:18.749Z,4.00
2023-10-05T03:38:24.071Z,3.77
2023-10-05T03:39:30.260Z,4.03
2023-10-05T03:40:39.035Z,4.00
2023-10-05T03:41:41.590Z,3.73
2023-10-05T03:42:47.962Z,4.20
2023-10-05T03:43:53.989Z,4.10
2023-10-05T03:45:04.495Z,3.97
2023-10-05T03:46:10.963Z,4.40
2023-10-05T03:47:13.542Z,3.60
2023-10-05T03:48:16.912Z,3.80
2023-10-05T03:49:23.531Z,4.00
2023-10-05T03:50:26.620Z,3.90
2023-10-05T03:51:32.595Z,4.07
2023-10-05T03:52:35.278Z,3.43
2023-10-05T03:53:38.035Z,3.93
2023-10-05T03:54:40.483Z,4.10
2023-10-05T03:55:42.985Z,3.77
2023-10-05T03:56:52.013Z,4.23
2023-10-05T03:57:55.177Z,4.03
2023-10-05T03:59:02.453Z,4.27
2023-10-05T04:00:18.669Z,4.10
2023-10-05T04:01:26.568Z,4.00
2023-10-05T04:02:32.282Z,4.00
2023-10-05T04:03:37.412Z,4.10
2023-10-05T04:04:44.844Z,4.03
2023-10-05T04:05:47.607Z,4.20
2023-10-05T04:06:52.866Z,4.07
2023-10-05T04:08:01.808Z,4.20
2023-10-05T04:09:12.690Z,4.20
2023-10-05T04:10:17.047Z,4.23
2023-10-05T04:11:21.403Z,4.07
2023-10-05T04:12:23.747Z,4.03
2023-10-05T04:13:27.839Z,4.40
2023-10-05T04:14:30.447Z,3.90
2023-10-05T04:15:33.285Z,3.90
2023-10-05T04:16:35.839Z,4.30
2023-10-05T04:17:39.032Z,4.17
2023-10-05T04:18:41.652Z,4.30
2023-10-05T04:19:48.371Z,4.07
2023-10-05T04:20:54.523Z,4.00
2023-10-05T04:21:58.207Z,3.90
2023-10-05T04:23:01.075Z,3.93
2023-10-05T04:24:04.460Z,3.67
2023-10-05T04:25:09.761Z,4.30
2023-10-05T04:26:12.486Z,4.07
2023-10-05T04:27:19.704Z,4.10
2023-10-05T04:28:42.480Z,4.40
2023-10-05T04:29:45.588Z,4.33
2023-10-05T04:30:48.265Z,4.50
2023-10-05T04:31:51.448Z,4.47
2023-10-05T04:32:55.127Z,4.20
2023-10-05T04:33:57.872Z,5.00
2023-10-05T04:35:00.308Z,4.50
2023-10-05T04:36:06.564Z,4.23
2023-10-05T04:37:11.139Z,4.20
2023-10-05T04:38:14.261Z,4.83
2023-10-05T04:39:27.748Z,4.20
2023-10-05T04:40:38.509Z,4.30
2023-10-05T04:41:50.958Z,4.33
2023-10-05T04:42:53.765Z,4.67
2023-10-05T04:43:58.464Z,4.60
2023-10-05T04:45:00.893Z,4.53
2023-10-05T04:46:06.770Z,4.53
2023-10-05T04:47:12.228Z,3.83
2023-10-05T04:48:14.887Z,4.70
2023-10-05T04:49:17.967Z,4.33
2023-10-05T04:50:20.491Z,4.67
2023-10-05T04:51:30.486Z,4.80
2023-10-05T04:52:35.369Z,4.90
2023-10-05T04:53:40.077Z,3.90
2023-10-05T04:54:42.523Z,4.40
2023-10-05T04:55:46.646Z,4.30
2023-10-05T04:56:55.277Z,4.30
2023-10-05T04:58:16.211Z,4.43
2023-10-05T04:59:19.130Z,4.80
2023-10-05T05:00:40.353Z,4.50
2023-10-05T05:02:02.030Z,4.63
2023-10-05T05:03:23.609Z,4.37
2023-10-05T05:04:43.069Z,4.77
2023-10-05T05:06:10.335Z,4.70
2023-10-05T05:07:12.780Z,4.43
2023-10-05T05:08:15.325Z,4.60
2023-10-05T05:09:19.096Z,4.57
2023-10-05T05:10:22.163Z,4.90
2023-10-05T05:11:24.546Z,4.83
2023-10-05T05:12:28.141Z,4.90
2023-10-05T05:13:30.651Z,4.27
2023-10-05T05:14:48.521Z,4.93
2023-10-05T05:15:52.093Z,5.20
2023-10-05T05:16:55.068Z,4.33
2023-10-05T05:17:58.135Z,4.80
2023-10-05T05:19:00.985Z,4.43
2023-10-05T05:20:12.697Z,4.80
2023-10-05T05:21:16.324Z,4.77
2023-10-05T05:22:21.099Z,4.63
2023-10-05T05:23:23.478Z,4.73
2023-10-05T05:24:29.774Z,4.73
2023-10-05T05:25:32.487Z,4.57
2023-10-05T05:26:34.932Z,4.77
2023-10-05T05:27:37.466Z,5.17
2023-10-05T05:28:40.359Z,4.90
2023-10-05T05:29:43.076Z,5.70
2023-10-05T05:30:45.580Z,5.30
2023-10-05T05:31:50.531Z,5.10
2023-10-05T05:32:58.265Z,4.83
2023-10-05T05:34:01.136Z,5.10
2023-10-05T05:35:04.288Z,4.83
2023-10-05T05:36:14.791Z,4.77
2023-10-05T05:37:31.051Z,4.90
2023-10-05T05:38:34.522Z,5.27
2023-10-05T05:39:40.874Z,4.63
2023-10-05T05:40:44.807Z,4.93
2023-10-05T05:41:47.667Z,4.63
2023-10-05T05:42:55.705Z,4.67
2023-10-05T05:43:58.045Z,4.73
2023-10-05T05:45:05.090Z,4.57
2023-10-05T05:46:13.516Z,4.77
2023-10-05T05:47:16.256Z,4.90
2023-10-05T05:48:20.146Z,5.33
2023-10-05T05:49:23.645Z,5.03
2023-10-05T05:50:31.678Z,5.03
2023-10-05T05:51:34.745Z,5.20
2023-10-05T05:52:38.522Z,5.40
2023-10-05T05:53:42.000Z,4.60
2023-10-05T05:54:48.646Z,4.60
2023-10-05T05:56:02.639Z,5.00
2023-10-05T05:57:08.999Z,5.00
2023-10-05T05:58:18.476Z,4.87
2023-10-05T05:59:21.404Z,4.60
2023-10-05T06:00:23.852Z,5.07
2023-10-05T06:01:27.634Z,4.60
2023-10-05T06:02:30.190Z,5.00
2023-10-05T06:03:33.409Z,5.23
2023-10-05T06:04:43.048Z,5.00
2023-10-05T06:05:45.504Z,5.17
2023-10-05T06:06:50.107Z,5.03
2023-10-05T06:07:52.758Z,5.27
2023-10-05T06:09:00.728Z,4.93
2023-10-05T06:10:03.552Z,4.93
2023-10-05T06:11:09.994Z,4.53
2023-10-05T06:12:14.099Z,4.50
2023-10-05T06:13:18.048Z,4.60
2023-10-05T06:14:20.901Z,4.80
2023-10-05T06:15:23.449Z,4.80
2023-10-05T06:16:32.015Z,5.10
2023-10-05T06:17:38.120Z,4.63
2023-10-05T06:18:40.665Z,4.73
2023-10-05T06:19:43.149Z,4.83
2023-10-05T06:20:48.330Z,4.73
2023-10-05T06:21:51.294Z,4.93
2023-10-05T06:22:53.785Z,4.97
2023-10-05T06:23:56.330Z,4.77
2023-10-05T06:25:00.230Z,4.70
2023-10-05T06:26:03.997Z,4.87
2023-10-05T06:27:08.133Z,5.33
2023-10-05T06:28:10.667Z,5.07
2023-10-05T06:29:19.291Z,4.80
2023-10-05T06:30:22.462Z,4.43
2023-10-05T06:31:25.280Z,4.57
2023-10-05T06:32:27.882Z,4.77
2023-10-05T06:33:30.783Z,4.83
2023-10-05T06:34:33.307Z,4.80
2023-10-05T06:35:36.995Z,4.70
2023-10-05T06:36:40.566Z,4.60
2023-10-05T06:37:43.092Z,4.63
2023-10-05T06:38:46.419Z,4.50
2023-10-05T06:39:49.895Z,4.50
2023-10-05T06:40:52.427Z,4.27
2023-10-05T06:41:55.939Z,4.97
2023-10-05T06:43:04.223Z,4.70
2023-10-05T06:44:08.972Z,4.80
2023-10-05T06:45:15.218Z,4.47
2023-10-05T06:46:22.060Z,4.97
2023-10-05T06:47:37.965Z,5.27
2023-10-05T06:48:41.834Z,4.72
2023-10-05T06:49:44.236Z,4.40
2023-10-05T06:50:48.357Z,4.67
2023-10-05T06:51:51.211Z,4.10
2023-10-05T06:52:54.170Z,5.10
2023-10-05T06:53:59.108Z,4.65
2023-10-05T06:55:09.157Z,4.93
2023-10-05T06:56:12.609Z,4.60
2023-10-05T06:57:14.979Z,4.47
2023-10-05T06:58:17.656Z,4.35
2023-10-05T06:59:22.550Z,5.00
2023-10-05T07:00:26.950Z,5.00
2023-10-05T07:01:29.481Z,4.35
2023-10-05T07:02:31.946Z,4.50
2023-10-05T07:03:36.740Z,4.70
2023-10-05T07:04:39.457Z,4.23
2023-10-05T07:05:41.897Z,4.47
2023-10-05T07:06:46.217Z,4.57
2023-10-05T07:07:48.821Z,4.95
2023-10-05T07:08:54.104Z,5.18
2023-10-05T07:09:57.236Z,4.55
2023-10-05T07:10:59.998Z,4.90
2023-10-05T07:12:04.532Z,4.60
2023-10-05T07:13:10.607Z,4.97
2023-10-05T07:14:13.237Z,5.35
2023-10-05T07:15:25.302Z,5.47
2023-10-05T07:16:27.697Z,5.18
2023-10-05T07:17:31.515Z,4.88
2023-10-05T07:18:34.527Z,5.28
2023-10-05T07:19:37.334Z,5.80
2023-10-05T07:20:43.051Z,5.82
2023-10-05T07:21:46.217Z,4.75
2023-10-05T07:22:49.366Z,4.68
2023-10-05T07:23:52.164Z,4.53
2023-10-05T07:24:55.842Z,4.72
2023-10-05T07:25:59.540Z,4.30
2023-10-05T07:27:02.666Z,4.03
2023-10-05T07:28:05.923Z,4.07
2023-10-05T07:29:24.011Z,3.95
2023-10-05T07:30:30.946Z,4.10
2023-10-05T07:31:33.374Z,4.28
2023-10-05T07:32:36.101Z,4.18
2023-10-05T07:33:40.319Z,4.25
2023-10-05T07:34:43.231Z,4.78
2023-10-05T07:35:45.857Z,5.00
2023-10-05T07:36:48.361Z,5.22
2023-10-05T07:37:51.065Z,5.68
2023-10-05T07:38:53.486Z,5.00
2023-10-05T07:39:56.786Z,5.18
2023-10-05T07:41:06.161Z,4.75
2023-10-05T07:42:12.211Z,5.15
2023-10-05T07:43:15.038Z,5.50
2023-10-05T07:44:18.843Z,5.50
2023-10-05T07:45:21.924Z,4.95
2023-10-05T07:46:25.325Z,5.28
2023-10-05T07:47:28.189Z,4.70
2023-10-05T07:48:30.860Z,6.07
2023-10-05T07:49:37.564Z,7.80
2023-10-05T07:50:40.217Z,6.13
2023-10-05T07:51:42.631Z,4.75
2023-10-05T07:52:45.684Z,5.22
2023-10-05T07:53:48.029Z,4.68
2023-10-05T07:54:50.758Z,4.40
2023-10-05T07:55:53.905Z,4.63
2023-10-05T07:56:56.462Z,4.97
2023-10-05T07:57:59.070Z,5.50
2023-10-05T07:59:04.409Z,4.53
2023-10-05T08:00:13.929Z,4.90
2023-10-05T08:01:16.660Z,5.55
2023-10-05T08:02:19.764Z,4.90
2023-10-05T08:03:25.312Z,4.80
2023-10-05T08:04:28.024Z,4.78
2023-10-05T08:05:31.453Z,4.60
2023-10-05T08:06:34.206Z,4.10
2023-10-05T08:07:36.750Z,3.80
2023-10-05T08:08:39.307Z,4.20
2023-10-05T08:09:44.203Z,4.55
2023-10-05T08:10:47.745Z,4.00
2023-10-05T08:11:52.301Z,4.30
2023-10-05T08:12:54.913Z,4.13
2023-10-05T08:13:57.273Z,4.00
2023-10-05T08:14:59.713Z,3.83
2023-10-05T08:16:02.227Z,4.00
2023-10-05T08:17:05.771Z,4.10
2023-10-05T08:18:08.340Z,4.15
2023-10-05T08:19:10.945Z,4.18
2023-10-05T08:20:13.922Z,4.03
2023-10-05T08:21:16.341Z,3.83
2023-10-05T08:22:18.854Z,3.80
2023-10-05T08:23:21.917Z,4.15
2023-10-05T08:25:34.071Z,3.85
2023-10-05T08:26:36.631Z,4.80
2023-10-05T08:27:40.846Z,3.55
2023-10-05T08:28:43.539Z,3.78
2023-10-05T08:29:47.597Z,3.63
2023-10-05T08:31:07.413Z,3.92
2023-10-05T08:32:17.943Z,3.60
2023-10-05T08:33:20.927Z,3.80
2023-10-05T08:34:23.552Z,3.90
2023-10-05T08:35:27.635Z,3.72
2023-10-05T08:36:31.482Z,3.90
2023-10-05T08:37:43.676Z,4.10
2023-10-05T08:38:50.853Z,3.40
2023-10-05T08:39:53.557Z,3.90
2023-10-05T08:40:57.924Z,3.80
2023-10-05T08:42:04.972Z,3.80
2023-10-05T08:43:12.961Z,4.05
2023-10-05T08:44:29.288Z,3.33
2023-10-05T08:45:36.057Z,3.63
2023-10-05T08:46:44.728Z,3.90
2023-10-05T08:47:51.314Z,3.70
2023-10-05T08:48:56.844Z,3.72
2023-10-05T08:50:00.743Z,3.63
2023-10-05T08:51:13.978Z,3.45
2023-10-05T08:52:21.093Z,3.55
2023-10-05T08:53:24.069Z,3.30
2023-10-05T08:54:33.430Z,3.90
2023-10-05T08:55:39.534Z,3.75
2023-10-05T08:56:43.907Z,3.35
2023-10-05T08:57:54.007Z,3.60
2023-10-05T08:58:56.476Z,3.50
2023-10-05T08:59:58.901Z,3.72
2023-10-05T09:01:05.520Z,3.65
2023-10-05T09:02:09.915Z,3.80
2023-10-05T09:03:31.457Z,3.65
2023-10-05T09:04:49.315Z,2.92
2023-10-05T09:06:14.960Z,3.33
2023-10-05T09:07:37.809Z,3.30
2023-10-05T09:08:55.388Z,3.50
2023-10-05T09:09:58.423Z,3.10
2023-10-05T09:11:00.825Z,3.20
2023-10-05T09:12:20.793Z,3.25
2023-10-05T09:13:24.678Z,3.03
2023-10-05T09:14:30.293Z,3.45
2023-10-05T09:15:46.352Z,3.00
2023-10-05T09:16:49.617Z,3.20
2023-10-05T09:17:58.496Z,3.17
2023-10-05T09:19:02.327Z,3.40
2023-10-05T09:20:34.418Z,3.22
2023-10-05T09:21:55.558Z,3.13
2023-10-05T09:22:59.388Z,2.75
2023-10-05T09:24:18.886Z,3.33
2023-10-05T09:25:28.846Z,3.20
2023-10-05T09:26:40.613Z,3.17
2023-10-05T09:27:51.958Z,3.50
2023-10-05T09:29:14.079Z,3.10
2023-10-05T09:30:16.991Z,3.00
2023-10-05T09:31:21.315Z,3.13
2023-10-05T09:32:38.078Z,3.03
2023-10-05T09:34:07.606Z,3.70
2023-10-05T09:35:26.647Z,3.40
2023-10-05T09:36:29.051Z,3.33
2023-10-05T09:37:35.523Z,3.33
2023-10-05T09:38:42.005Z,3.30
2023-10-05T09:39:50.902Z,3.45
2023-10-05T09:40:56.160Z,3.10
2023-10-05T09:42:02.616Z,3.40
2023-10-05T09:43:07.184Z,3.30
2023-10-05T09:44:20.808Z,3.03
2023-10-05T09:45:27.439Z,3.20
2023-10-05T09:46:31.217Z,3.40
2023-10-05T09:47:37.171Z,2.92
2023-10-05T09:48:40.780Z,3.20
2023-10-05T09:49:46.978Z,3.08
2023-10-05T09:50:50.387Z,3.22
2023-10-05T09:51:53.741Z,3.42
2023-10-05T09:53:01.080Z,3.28
2023-10-05T09:54:10.136Z,3.40
2023-10-05T09:55:18.872Z,3.15
2023-10-05T09:56:36.757Z,3.20
2023-10-05T09:57:48.178Z,3.72
2023-10-05T09:58:53.782Z,3.40
2023-10-05T09:59:59.399Z,3.40
2023-10-05T10:01:14.419Z,3.67
2023-10-05T10:02:19.174Z,3.45
2023-10-05T10:03:24.958Z,3.55
2023-10-05T10:04:38.451Z,2.97
2023-10-05T10:05:46.309Z,2.88
2023-10-05T10:06:54.728Z,3.42
2023-10-05T10:08:01.309Z,2.95
2023-10-05T10:09:11.308Z,2.88
2023-10-05T10:10:14.461Z,3.00
2023-10-05T10:11:25.471Z,3.53
2023-10-05T10:12:34.726Z,2.70
2023-10-05T10:13:40.784Z,2.92
2023-10-05T10:14:51.451Z,3.10
2023-10-05T10:15:55.481Z,3.35
2023-10-05T10:17:02.232Z,3.30
2023-10-05T10:18:15.335Z,2.90
2023-10-05T10:19:22.406Z,3.17
2023-10-05T10:20:37.051Z,3.20
2023-10-05T10:21:47.734Z,2.97
2023-10-05T10:22:57.268Z,3.00
2023-10-05T10:24:08.771Z,3.28
2023-10-05T10:25:29.146Z,2.58
2023-10-05T10:26:32.457Z,2.65
2023-10-05T10:27:37.355Z,2.60
2023-10-05T10:29:07.978Z,2.53
2023-10-05T10:30:13.961Z,2.92
2023-10-05T10:31:19.324Z,2.53
2023-10-05T10:32:24.407Z,2.80
2023-10-05T10:33:36.997Z,3.10
2023-10-05T10:34:51.708Z,2.90
2023-10-05T10:35:54.836Z,2.90
2023-10-05T10:37:00.107Z,2.55
2023-10-05T10:38:09.028Z,2.78
2023-10-05T10:39:25.216Z,2.67
2023-10-05T10:40:31.533Z,2.70
2023-10-05T10:41:34.238Z,2.70
2023-10-05T10:42:56.360Z,3.00
2023-10-05T10:43:58.988Z,3.15
2023-10-05T10:45:01.378Z,2.92
2023-10-05T10:46:21.226Z,2.67
2023-10-05T10:47:25.344Z,2.97
2023-10-05T10:48:33.427Z,3.00
2023-10-05T10:49:41.385Z,3.03
2023-10-05T10:50:44.034Z,2.70
2023-10-05T10:51:48.202Z,3.05
2023-10-05T10:52:54.832Z,2.83
2023-10-05T10:53:58.162Z,2.80
2023-10-05T10:55:03.074Z,2.38
2023-10-05T10:56:06.452Z,3.20
2023-10-05T10:57:20.654Z,2.90
2023-10-05T10:58:25.837Z,2.70
2023-10-05T10:59:31.534Z,2.40
2023-10-05T11:00:43.071Z,2.67
2023-10-05T11:01:46.058Z,2.42
2023-10-05T11:02:49.160Z,2.90
2023-10-05T11:03:57.149Z,2.90
2023-10-05T11:05:06.221Z,2.80
2023-10-05T11:06:11.562Z,2.40
2023-10-05T11:07:14.975Z,2.63
2023-10-05T11:08:22.296Z,2.50
2023-10-05T11:09:36.620Z,2.42
2023-10-05T11:10:42.089Z,2.40
2023-10-05T11:11:45.716Z,2.25
2023-10-05T11:12:55.692Z,2.28
2023-10-05T11:13:58.168Z,2.28
2023-10-05T11:15:12.384Z,2.40
2023-10-05T11:16:17.239Z,2.30
2023-10-05T11:17:30.208Z,2.58
2023-10-05T11:18:40.975Z,2.35
2023-10-05T11:19:47.699Z,2.38
2023-10-05T11:20:56.665Z,2.80
2023-10-05T11:22:06.540Z,2.60
2023-10-05T11:23:12.579Z,2.53
2023-10-05T11:24:19.804Z,2.47
2023-10-05T11:25:33.410Z,2.60
2023-10-05T11:26:58.496Z,2.40
2023-10-05T11:28:01.469Z,2.50
2023-10-05T11:29:16.669Z,2.30
2023-10-05T11:30:49.211Z,2.30
2023-10-05T11:31:58.229Z,2.28
2023-10-05T11:33:35.688Z,2.17
2023-10-05T11:35:16.078Z,2.30
2023-10-05T11:36:19.194Z,2.17
2023-10-05T11:37:23.017Z,2.35
2023-10-05T11:38:28.472Z,1.92
2023-10-05T11:39:40.718Z,2.28
2023-10-05T11:40:55.193Z,2.20
2023-10-05T11:41:58.944Z,2.28
2023-10-05T11:43:06.113Z,2.50
2023-10-05T11:44:13.516Z,2.13
2023-10-05T11:45:20.177Z,2.28
2023-10-05T11:46:28.094Z,2.55
2023-10-05T11:47:43.448Z,2.22
2023-10-05T11:48:58.605Z,2.15
2023-10-05T11:50:07.965Z,2.20
2023-10-05T11:51:14.459Z,2.35
2023-10-05T11:52:19.655Z,2.50
2023-10-05T11:53:23.416Z,2.55
2023-10-05T11:54:34.472Z,2.47
2023-10-05T11:55:37.161Z,2.10
2023-10-05T11:56:42.520Z,1.98
2023-10-05T11:57:46.851Z,2.08
2023-10-05T11:58:55.536Z,2.13
2023-10-05T12:00:01.365Z,2.17
2023-10-05T12:01:07.044Z,2.33
2023-10-05T12:02:10.618Z,2.28
2023-10-05T12:03:14.548Z,2.28
2023-10-05T12:04:17.455Z,2.45
2023-10-05T12:05:20.284Z,2.28
2023-10-05T12:06:27.169Z,2.17
2023-10-05T12:07:29.900Z,2.20
2023-10-05T12:08:36.164Z,2.10
2023-10-05T12:09:44.431Z,2.10
2023-10-05T12:10:48.223Z,2.22
2023-10-05T12:11:55.601Z,2.03
2023-10-05T12:12:58.058Z,2.53
2023-10-05T12:14:05.593Z,2.20
2023-10-05T12:15:14.209Z,2.30
2023-10-05T12:16:16.957Z,2.42
2023-10-05T12:17:19.385Z,2.17
2023-10-05T12:18:23.470Z,2.55
2023-10-05T12:19:35.130Z,2.05
2023-10-05T12:20:37.628Z,2.63
2023-10-05T12:21:40.969Z,2.38
2023-10-05T12:22:45.047Z,2.55
2023-10-05T12:23:47.455Z,2.55
2023-10-05T12:24:52.296Z,2.60
2023-10-05T12:25:54.899Z,1.95
2023-10-05T12:27:02.080Z,2.50
2023-10-05T12:28:04.897Z,2.60
2023-10-05T12:29:14.916Z,2.45
2023-10-05T12:30:17.956Z,1.98
2023-10-05T12:31:20.415Z,2.15
2023-10-05T12:32:25.828Z,2.40
2023-10-05T12:33:29.102Z,2.45
2023-10-05T12:34:33.467Z,2.53
2023-10-05T12:35:37.787Z,2.47
2023-10-05T12:36:41.411Z,2.17
2023-10-05T12:37:47.932Z,2.28
2023-10-05T12:38:51.618Z,2.30
2023-10-05T12:39:53.993Z,2.35
2023-10-05T12:40:56.480Z,2.30
2023-10-05T12:41:59.118Z,2.60
2023-10-05T12:43:16.383Z,2.30
2023-10-05T12:44:22.075Z,2.22
2023-10-05T12:45:24.725Z,2.35
2023-10-05T12:46:34.551Z,2.08
2023-10-05T12:47:37.750Z,2.38
2023-10-05T12:48:41.662Z,2.40
2023-10-05T12:49:56.380Z,2.50
2023-10-05T12:50:58.786Z,2.40
2023-10-05T12:52:03.472Z,2.30
2023-10-05T12:53:07.323Z,2.50
2023-10-05T12:54:13.247Z,2.28
2023-10-05T12:55:17.122Z,2.20
2023-10-05T12:56:21.357Z,2.17
2023-10-05T12:57:23.782Z,2.30
2023-10-05T12:58:26.257Z,2.40
2023-10-05T12:59:30.385Z,2.42
2023-10-05T13:00:36.100Z,2.25
2023-10-05T13:01:43.325Z,2.05
2023-10-05T13:02:45.996Z,2.30
2023-10-05T13:03:48.520Z,2.42
2023-10-05T13:04:51.041Z,2.20
2023-10-05T13:05:53.627Z,2.20
2023-10-05T13:06:56.378Z,2.15
2023-10-05T13:08:03.182Z,2.55
2023-10-05T13:09:14.360Z,2.17
2023-10-05T13:10:31.280Z,2.22
2023-10-05T13:11:33.938Z,1.90
2023-10-05T13:12:37.688Z,2.22
2023-10-05T13:13:40.650Z,2.33
2023-10-05T13:14:45.351Z,2.50
2023-10-05T13:15:49.073Z,2.20
2023-10-05T13:16:52.585Z,2.30
2023-10-05T13:17:57.690Z,2.42
2023-10-05T13:19:00.208Z,2.10
2023-10-05T13:20:02.877Z,2.25
2023-10-05T13:21:11.176Z,2.10
2023-10-05T13:22:13.541Z,2.40
2023-10-05T13:23:20.387Z,2.30
2023-10-05T13:24:25.087Z,2.50
2023-10-05T13:25:27.788Z,2.22
2023-10-05T13:26:30.584Z,2.38
2023-10-05T13:27:37.522Z,2.40
2023-10-05T13:28:39.927Z,2.25
2023-10-05T13:29:45.758Z,2.30
2023-10-05T13:30:49.433Z,2.30
2023-10-05T13:31:52.393Z,2.28
2023-10-05T13:32:59.587Z,2.63
2023-10-05T13:34:02.519Z,2.45
2023-10-05T13:35:11.726Z,2.40
2023-10-05T13:36:14.183Z,2.47
2023-10-05T13:37:20.114Z,2.28
2023-10-05T13:38:28.951Z,2.70
2023-10-05T13:39:35.900Z,2.50
2023-10-05T13:40:38.345Z,2.60
2023-10-05T13:41:45.779Z,2.28
2023-10-05T13:42:48.157Z,2.47
2023-10-05T13:43:50.671Z,2.30
2023-10-05T13:44:54.711Z,2.30
2023-10-05T13:46:00.751Z,2.55
2023-10-05T13:47:06.926Z,2.40
2023-10-05T13:48:10.324Z,2.42
2023-10-05T13:49:14.759Z,2.75
2023-10-05T13:50:17.698Z,2.58
2023-10-05T13:51:20.601Z,2.72
2023-10-05T13:52:23.261Z,2.58
2023-10-05T13:53:26.151Z,2.60
2023-10-05T13:54:28.758Z,2.45
2023-10-05T13:55:31.214Z,2.63
2023-10-05T13:56:34.363Z,2.58
2023-10-05T13:57:38.301Z,2.72
2023-10-05T13:58:45.376Z,2.42
2023-10-05T13:59:48.742Z,2.30
2023-10-05T14:00:51.207Z,2.40
2023-10-05T14:01:56.521Z,2.65
2023-10-05T14:03:04.228Z,2.70
2023-10-05T14:04:07.801Z,2.95
2023-10-05T14:05:12.158Z,2.88
2023-10-05T14:06:15.151Z,2.63
2023-10-05T14:07:18.427Z,2.97
2023-10-05T14:08:24.156Z,2.60
2023-10-05T14:09:28.132Z,2.65
2023-10-05T14:10:31.205Z,2.70
2023-10-05T14:11:40.050Z,2.88
2023-10-05T14:12:43.013Z,2.80
2023-10-05T14:13:45.574Z,2.70
2023-10-05T14:14:50.028Z,2.65
2023-10-05T14:15:53.493Z,2.72
2023-10-05T14:16:56.094Z,2.45
2023-10-05T14:17:58.609Z,2.70
2023-10-05T14:19:01.020Z,2.97
2023-10-05T14:20:06.173Z,3.00
2023-10-05T14:21:08.725Z,3.05
2023-10-05T14:22:13.944Z,2.53
2023-10-05T14:23:20.142Z,3.20
2023-10-05T14:24:22.822Z,2.85
2023-10-05T14:25:27.362Z,2.85
2023-10-05T14:26:29.793Z,2.80
2023-10-05T14:27:47.537Z,2.53
2023-10-05T14:28:51.007Z,2.78
2023-10-05T14:29:53.632Z,2.90
2023-10-05T14:30:58.933Z,2.80
2023-10-05T14:32:06.010Z,2.70
2023-10-05T14:33:10.664Z,2.78
2023-10-05T14:34:14.943Z,3.10
2023-10-05T14:35:19.645Z,3.10
2023-10-05T14:36:23.603Z,3.28
2023-10-05T14:37:26.656Z,2.75
2023-10-05T14:38:30.867Z,2.92
2023-10-05T14:39:38.594Z,2.80
2023-10-05T14:40:41.162Z,2.85
2023-10-05T14:41:45.474Z,3.13
2023-10-05T14:42:49.035Z,2.90