createdAt,value
2019-03-21T00:01:30.425Z,99.90
2019-03-21T00:04:00.874Z,99.90
2019-03-21T00:06:28.807Z,99.90
2019-03-21T00:08:56.842Z,99.90
2019-03-21T00:12:01.180Z,99.90
2019-03-21T00:14:59.073Z,99.90
2019-03-21T00:17:29.603Z,99.90
2019-03-21T00:19:57.448Z,99.90
2019-03-21T00:22:25.277Z,99.90
2019-03-21T00:24:53.168Z,99.90
2019-03-21T00:27:21.039Z,99.90
2019-03-21T00:29:48.992Z,99.90
2019-03-21T00:32:16.848Z,99.90
2019-03-21T00:34:44.697Z,99.90
2019-03-21T00:37:12.516Z,99.90
2019-03-21T00:39:40.731Z,99.90
2019-03-21T00:42:08.567Z,99.90
2019-03-21T00:44:36.501Z,99.90
2019-03-21T00:47:04.334Z,99.90
2019-03-21T00:49:32.453Z,99.90
2019-03-21T00:52:00.365Z,99.90
2019-03-21T00:54:28.198Z,99.90
2019-03-21T00:56:56.330Z,99.90
2019-03-21T00:59:24.635Z,99.90
2019-03-21T01:01:52.544Z,99.90
2019-03-21T01:04:22.802Z,99.90
2019-03-21T01:06:50.655Z,99.90
2019-03-21T01:09:18.796Z,99.90
2019-03-21T01:11:46.621Z,99.90
2019-03-21T01:14:14.558Z,99.90
2019-03-21T01:16:42.500Z,99.90
2019-03-21T01:19:10.487Z,99.90
2019-03-21T01:21:38.326Z,99.90
2019-03-21T01:24:06.273Z,99.90
2019-03-21T01:26:34.125Z,99.90
2019-03-21T01:29:02.041Z,99.90
2019-03-21T01:31:30.285Z,99.90
2019-03-21T01:33:58.052Z,99.90
2019-03-21T01:36:26.307Z,99.90
2019-03-21T01:38:54.127Z,99.90
2019-03-21T01:41:22.222Z,99.90
2019-03-21T01:43:50.247Z,99.90
2019-03-21T01:46:18.130Z,99.90
2019-03-21T01:48:46.038Z,99.90
2019-03-21T01:51:13.957Z,99.90
2019-03-21T01:53:42.122Z,99.90
2019-03-21T01:56:10.177Z,99.90
2019-03-21T01:58:38.031Z,99.90
2019-03-21T02:01:08.714Z,99.90
2019-03-21T02:03:36.157Z,99.90
2019-03-21T02:06:04.027Z,99.90
2019-03-21T02:08:32.464Z,99.90
2019-03-21T02:11:00.283Z,99.90
2019-03-21T02:13:28.447Z,99.90
2019-03-21T02:15:59.200Z,99.90
2019-03-21T02:18:26.279Z,99.90
2019-03-21T02:20:54.130Z,99.90
2019-03-21T02:23:22.299Z,99.90
2019-03-21T02:25:50.110Z,99.90
2019-03-21T02:28:17.952Z,99.90
2019-03-21T02:30:46.065Z,99.90
2019-03-21T02:33:25.870Z,99.90
2019-03-21T02:35:53.787Z,99.90
2019-03-21T02:38:21.641Z,99.90
2019-03-21T02:40:49.971Z,99.90
2019-03-21T02:43:17.901Z,99.90
2019-03-21T02:45:45.758Z,99.90
2019-03-21T02:48:13.971Z,99.90
2019-03-21T02:50:41.929Z,99.90
2019-03-21T02:53:09.812Z,99.90
2019-03-21T02:55:37.914Z,99.90
2019-03-21T02:58:05.867Z,99.90
2019-03-21T03:00:33.995Z,99.90
2019-03-21T03:03:02.072Z,99.90
2019-03-21T03:05:30.201Z,99.90
2019-03-21T03:07:58.051Z,99.90
2019-03-21T03:10:31.598Z,99.90
2019-03-21T03:12:59.823Z,99.90
2019-03-21T03:15:28.890Z,99.90
2019-03-21T03:17:57.274Z,99.90
2019-03-21T03:20:25.777Z,99.90
2019-03-21T03:22:53.614Z,99.90
2019-03-21T03:25:21.473Z,99.90
2019-03-21T03:27:50.536Z,99.90
2019-03-21T03:30:20.276Z,99.90
2019-03-21T03:32:48.208Z,99.90
2019-03-21T03:35:16.115Z,99.90
2019-03-21T03:37:44.374Z,99.90
2019-03-21T03:40:17.896Z,99.90
2019-03-21T03:42:46.161Z,99.90
2019-03-21T03:45:17.404Z,99.90
2019-03-21T03:47:45.213Z,99.90
2019-03-21T03:50:13.058Z,99.90
2019-03-21T03:52:40.888Z,99.90
2019-03-21T03:55:10.107Z,99.90
2019-03-21T03:57:38.229Z,99.90
2019-03-21T04:00:08.246Z,99.90
2019-03-21T04:02:36.163Z,99.90
2019-03-21T04:05:05.132Z,99.90
2019-03-21T04:07:33.305Z,99.90
2019-03-21T04:10:01.239Z,99.90
2019-03-21T04:12:29.647Z,99.90
2019-03-21T04:14:57.577Z,99.90
2019-03-21T04:17:25.544Z,99.90
2019-03-21T04:19:53.501Z,99.90
2019-03-21T04:22:21.418Z,99.90
2019-03-21T04:24:49.317Z,99.90
2019-03-21T04:27:17.181Z,99.90
2019-03-21T04:29:45.373Z,99.90
2019-03-21T04:32:13.335Z,99.90
2019-03-21T04:34:41.249Z,99.90
2019-03-21T04:37:09.794Z,99.90
2019-03-21T04:39:37.615Z,99.90
2019-03-21T04:42:05.469Z,99.90
2019-03-21T04:44:33.870Z,99.90
2019-03-21T04:47:02.025Z,99.90
2019-03-21T04:49:29.858Z,99.90
2019-03-21T04:51:57.672Z,99.90
2019-03-21T04:54:25.552Z,99.90
2019-03-21T04:56:53.777Z,99.90
2019-03-21T04:59:21.606Z,99.90
2019-03-21T05:01:49.439Z,99.90
2019-03-21T05:04:17.365Z,99.90
2019-03-21T05:06:45.186Z,99.90
2019-03-21T05:09:16.044Z,99.90
2019-03-21T05:11:43.985Z,99.90
2019-03-21T05:14:11.850Z,99.90
2019-03-21T05:16:40.062Z,99.90
2019-03-21T05:19:08.745Z,99.90
2019-03-21T05:21:36.866Z,99.90
2019-03-21T05:24:04.985Z,99.90
2019-03-21T05:26:33.064Z,99.90
2019-03-21T05:29:01.213Z,99.90
2019-03-21T05:31:30.942Z,99.90
2019-03-21T05:33:58.992Z,99.90
2019-03-21T05:36:27.000Z,99.90
2019-03-21T05:38:54.958Z,99.90
2019-03-21T05:41:22.940Z,99.90
2019-03-21T05:44:18.549Z,99.90
2019-03-21T05:46:46.517Z,99.90
2019-03-21T05:49:14.383Z,99.90
2019-03-21T05:51:42.564Z,99.90
2019-03-21T05:54:10.584Z,99.90
2019-03-21T05:56:38.443Z,99.90
2019-03-21T05:59:06.252Z,99.90
2019-03-21T06:01:34.108Z,99.90
2019-03-21T06:04:01.933Z,99.90
2019-03-21T06:06:49.152Z,99.90
2019-03-21T06:09:18.381Z,99.90
2019-03-21T06:11:49.549Z,99.90
2019-03-21T06:14:17.468Z,99.90
2019-03-21T06:16:45.401Z,99.90
2019-03-21T06:19:17.319Z,99.90
2019-03-21T06:22:32.787Z,99.90
2019-03-21T06:25:39.877Z,99.90
2019-03-21T06:28:07.762Z,99.90
2019-03-21T06:30:35.700Z,99.90
2019-03-21T06:33:03.958Z,99.90
2019-03-21T06:35:31.886Z,99.90
2019-03-21T06:37:59.717Z,99.90
2019-03-21T06:40:27.654Z,99.90
2019-03-21T06:42:55.879Z,99.90
2019-03-21T06:45:25.835Z,99.90
2019-03-21T06:47:54.017Z,99.90
2019-03-21T06:50:22.491Z,99.90
2019-03-21T06:52:50.316Z,99.90
2019-03-21T06:55:18.154Z,99.90
2019-03-21T06:57:45.991Z,99.90
2019-03-21T07:00:14.521Z,99.90
2019-03-21T07:02:42.895Z,99.90
2019-03-21T07:05:11.320Z,99.90
2019-03-21T07:07:39.484Z,99.90
2019-03-21T07:10:08.631Z,99.90
2019-03-21T07:12:36.844Z,99.90
2019-03-21T07:15:05.440Z,99.90
2019-03-21T07:17:33.298Z,99.90
2019-03-21T07:20:01.213Z,99.90
2019-03-21T07:22:29.177Z,99.90
2019-03-21T07:24:57.009Z,99.90
2019-03-21T07:27:24.845Z,99.90
2019-03-21T07:29:52.675Z,99.90
2019-03-21T07:32:20.534Z,99.90
2019-03-21T07:34:50.355Z,99.90
2019-03-21T07:37:18.287Z,99.90
2019-03-21T07:39:46.386Z,99.90
2019-03-21T07:42:14.322Z,99.90
2019-03-21T07:44:42.146Z,99.90
2019-03-21T07:47:13.206Z,99.90
2019-03-21T07:49:39.959Z,99.90
2019-03-21T07:52:07.887Z,99.90
2019-03-21T07:54:36.061Z,99.90
2019-03-21T07:57:03.918Z,99.90
2019-03-21T07:59:31.831Z,99.90
2019-03-21T08:01:59.659Z,99.90
2019-03-21T08:04:27.517Z,99.90
2019-03-21T08:06:55.671Z,99.90
2019-03-21T08:09:24.234Z,99.90
2019-03-21T08:11:52.496Z,99.90
2019-03-21T08:14:20.341Z,99.90
2019-03-21T08:16:48.494Z,99.90
2019-03-21T08:19:16.452Z,99.90
2019-03-21T08:21:44.630Z,99.90
2019-03-21T08:24:12.442Z,99.90
2019-03-21T08:26:40.271Z,99.90
2019-03-21T08:29:08.408Z,99.90
2019-03-21T08:31:36.260Z,99.90
2019-03-21T08:34:04.393Z,99.90
2019-03-21T08:36:32.215Z,99.90
2019-03-21T08:39:00.190Z,99.90
2019-03-21T08:41:28.352Z,99.90
2019-03-21T08:43:56.164Z,99.90
2019-03-21T08:46:24.023Z,99.90
2019-03-21T08:48:51.854Z,99.90
2019-03-21T08:51:20.325Z,99.90
2019-03-21T08:53:48.507Z,99.90
2019-03-21T08:56:16.450Z,99.90
2019-03-21T08:58:45.107Z,99.90
2019-03-21T09:01:13.268Z,99.90
2019-03-21T09:03:41.154Z,99.90
2019-03-21T09:06:09.019Z,99.90
2019-03-21T09:08:37.140Z,99.90
2019-03-21T09:11:05.022Z,99.90
2019-03-21T09:13:33.219Z,99.70
2019-03-21T09:16:01.050Z,99.40
2019-03-21T09:18:28.991Z,98.70
2019-03-21T09:20:57.235Z,98.70
2019-03-21T09:23:25.501Z,99.10
2019-03-21T09:25:53.721Z,98.30
2019-03-21T09:28:21.652Z,97.40
2019-03-21T09:30:50.763Z,97.90
2019-03-21T09:33:19.318Z,98.20
2019-03-21T09:35:47.202Z,97.50
2019-03-21T09:38:15.144Z,98.60
2019-03-21T09:40:43.015Z,98.90
2019-03-21T09:43:10.976Z,98.60
2019-03-21T09:45:39.179Z,98.00
2019-03-21T09:48:07.159Z,99.70
2019-03-21T09:50:35.131Z,99.40
2019-03-21T09:53:03.139Z,98.80
2019-03-21T09:55:31.343Z,97.30
2019-03-21T09:57:59.199Z,97.60
2019-03-21T10:00:31.377Z,98.00
2019-03-21T10:02:59.345Z,98.20
2019-03-21T10:05:27.609Z,97.20
2019-03-21T10:07:55.792Z,97.40
2019-03-21T10:10:28.293Z,98.10
2019-03-21T10:12:56.161Z,95.10
2019-03-21T10:15:24.300Z,95.30
2019-03-21T10:17:52.191Z,92.90
2019-03-21T10:20:20.060Z,90.00
2019-03-21T10:22:48.301Z,88.70
2019-03-21T10:25:16.863Z,92.40
2019-03-21T10:27:45.034Z,91.70
2019-03-21T10:30:19.139Z,91.80
2019-03-21T10:32:47.250Z,87.00
2019-03-21T10:35:15.101Z,71.40
2019-03-21T10:37:42.943Z,61.50
2019-03-21T10:40:10.847Z,71.30
2019-03-21T10:42:39.079Z,73.20
2019-03-21T10:45:06.904Z,77.20
2019-03-21T10:47:34.979Z,74.10
2019-03-21T10:50:03.346Z,68.80
2019-03-21T10:52:31.190Z,78.80
2019-03-21T10:54:58.945Z,77.90
2019-03-21T10:57:27.119Z,66.70
2019-03-21T10:59:55.034Z,60.60
2019-03-21T11:02:22.873Z,56.70
2019-03-21T11:04:50.699Z,55.50
2019-03-21T11:07:16.976Z,59.60
2019-03-21T11:09:44.926Z,61.00
2019-03-21T11:12:13.176Z,57.60
2019-03-21T11:14:41.090Z,56.40
2019-03-21T11:17:08.932Z,51.00
2019-03-21T11:19:37.046Z,51.80
2019-03-21T11:22:06.563Z,52.40
2019-03-21T11:24:34.569Z,55.60
2019-03-21T11:27:02.479Z,50.90
2019-03-21T11:29:30.395Z,47.50
2019-03-21T11:31:58.320Z,52.40
2019-03-21T11:34:26.139Z,50.90
2019-03-21T11:36:54.020Z,47.50
2019-03-21T11:39:21.874Z,49.10
2019-03-21T11:41:49.731Z,47.70
2019-03-21T11:44:17.581Z,47.90
2019-03-21T11:46:45.499Z,48.30
2019-03-21T11:49:13.727Z,47.20
2019-03-21T11:51:41.641Z,48.80
2019-03-21T11:54:09.571Z,47.40
2019-03-21T11:56:37.665Z,43.70
2019-03-21T11:59:05.496Z,42.40
2019-03-21T12:01:33.423Z,41.20
2019-03-21T12:04:01.315Z,40.90
2019-03-21T12:06:29.505Z,40.90
2019-03-21T12:08:57.373Z,41.00
2019-03-21T12:11:25.213Z,44.50
2019-03-21T12:13:53.291Z,41.70
2019-03-21T12:16:21.410Z,42.50
2019-03-21T12:18:49.359Z,44.10
2019-03-21T12:21:17.210Z,42.80
2019-03-21T12:23:45.407Z,41.60
2019-03-21T12:26:13.255Z,40.40
2019-03-21T12:28:41.075Z,39.10
2019-03-21T12:31:09.215Z,38.70
2019-03-21T12:33:37.143Z,40.90
2019-03-21T12:36:05.236Z,43.20
2019-03-21T12:38:33.698Z,43.60
2019-03-21T12:41:01.536Z,40.10
2019-03-21T12:43:29.734Z,41.20
2019-03-21T12:45:58.068Z,42.30
2019-03-21T12:48:25.908Z,39.70
2019-03-21T12:50:54.321Z,39.50
2019-03-21T12:53:22.254Z,39.80
2019-03-21T12:55:50.258Z,38.30
2019-03-21T12:58:18.611Z,38.70
2019-03-21T13:00:46.846Z,39.10
2019-03-21T13:03:15.058Z,36.70
2019-03-21T13:05:43.253Z,37.30
2019-03-21T13:08:11.159Z,37.80
2019-03-21T13:10:39.355Z,39.10
2019-03-21T13:13:07.309Z,38.40
2019-03-21T13:15:35.456Z,36.10
2019-03-21T13:18:04.973Z,39.00
2019-03-21T13:20:32.807Z,37.20
2019-03-21T13:23:00.801Z,36.50
2019-03-21T13:25:28.635Z,33.70
2019-03-21T13:27:56.468Z,35.70
2019-03-21T13:30:24.609Z,35.00
2019-03-21T13:32:52.456Z,40.70
2019-03-21T13:35:31.637Z,42.00
2019-03-21T13:37:50.229Z,38.30
2019-03-21T13:40:18.190Z,33.10
2019-03-21T13:42:46.149Z,34.00
2019-03-21T13:45:14.289Z,34.10
2019-03-21T13:47:42.205Z,31.40
2019-03-21T13:50:10.551Z,31.40
2019-03-21T13:52:38.742Z,34.10
2019-03-21T13:55:07.198Z,34.90
2019-03-21T13:57:35.091Z,34.80
2019-03-21T14:00:04.347Z,34.40
2019-03-21T14:02:32.193Z,36.30
2019-03-21T14:05:00.339Z,39.40
2019-03-21T14:07:28.202Z,38.20
2019-03-21T14:09:56.033Z,40.20
2019-03-21T14:12:23.873Z,39.50
2019-03-21T14:14:51.965Z,37.60
2019-03-21T14:17:22.129Z,39.20
2019-03-21T14:19:49.544Z,41.50
2019-03-21T14:22:17.535Z,42.00
2019-03-21T14:24:45.464Z,39.70
2019-03-21T14:27:13.579Z,36.60
2019-03-21T14:29:41.420Z,34.80
2019-03-21T14:32:09.589Z,37.30
2019-03-21T14:34:37.455Z,35.50
2019-03-21T14:37:05.958Z,33.30
2019-03-21T14:39:33.854Z,36.20
2019-03-21T14:42:02.227Z,37.20
2019-03-21T14:44:30.168Z,36.10
2019-03-21T14:46:58.269Z,34.30
2019-03-21T14:49:26.490Z,33.60
2019-03-21T14:51:54.655Z,35.40
2019-03-21T14:54:23.039Z,35.60
2019-03-21T14:56:51.213Z,38.10
2019-03-21T14:59:19.024Z,37.50
2019-03-21T15:01:47.148Z,35.60
2019-03-21T15:04:15.266Z,35.00
2019-03-21T15:06:43.169Z,35.60
2019-03-21T15:09:11.089Z,36.50
2019-03-21T15:11:39.455Z,37.90
2019-03-21T15:14:07.651Z,36.70
2019-03-21T15:16:35.780Z,35.20
2019-03-21T15:19:03.586Z,33.30
2019-03-21T15:21:31.421Z,33.50
2019-03-21T15:24:00.145Z,34.80
2019-03-21T15:26:28.111Z,40.60
2019-03-21T15:28:56.022Z,38.70
2019-03-21T15:31:23.997Z,38.70
2019-03-21T15:33:51.970Z,41.70
2019-03-21T15:36:20.200Z,44.00
2019-03-21T15:38:48.085Z,45.00
2019-03-21T15:41:16.028Z,45.80
2019-03-21T15:43:43.844Z,46.80
2019-03-21T15:46:12.099Z,49.00
2019-03-21T15:48:41.996Z,49.60
2019-03-21T15:51:09.825Z,50.80
2019-03-21T15:53:37.758Z,52.90
2019-03-21T15:56:05.963Z,54.70
2019-03-21T15:58:33.863Z,56.00
2019-03-21T16:01:01.770Z,56.90
2019-03-21T16:03:29.601Z,55.90
2019-03-21T16:05:57.616Z,57.10
2019-03-21T16:08:27.230Z,58.10
2019-03-21T16:10:55.197Z,61.10
2019-03-21T16:13:23.118Z,60.50
2019-03-21T16:15:51.051Z,65.90
2019-03-21T16:18:18.874Z,66.60
2019-03-21T16:20:46.690Z,67.50
2019-03-21T16:23:14.651Z,70.50
2019-03-21T16:25:42.509Z,74.60
2019-03-21T16:28:10.724Z,74.90
2019-03-21T16:30:38.602Z,74.80
2019-03-21T16:33:06.814Z,74.90
2019-03-21T16:35:34.935Z,76.10
2019-03-21T16:38:03.218Z,72.50
2019-03-21T16:40:31.432Z,77.20
2019-03-21T16:42:59.250Z,75.10
2019-03-21T16:45:27.165Z,81.20
2019-03-21T16:47:55.036Z,78.60
2019-03-21T16:50:23.022Z,77.80
2019-03-21T16:52:51.134Z,75.30
2019-03-21T16:55:18.987Z,77.40
2019-03-21T16:57:46.906Z,80.60
2019-03-21T17:00:17.606Z,76.70
2019-03-21T17:02:45.641Z,80.60
2019-03-21T17:05:13.489Z,81.50
2019-03-21T17:07:41.749Z,83.40
2019-03-21T17:10:12.629Z,86.60
2019-03-21T17:12:40.809Z,88.00
2019-03-21T17:15:09.175Z,88.50
2019-03-21T17:17:37.063Z,90.10
2019-03-21T17:20:05.188Z,90.70
2019-03-21T17:22:33.199Z,91.00
2019-03-21T17:25:01.074Z,92.00
2019-03-21T17:27:29.023Z,92.20
2019-03-21T17:29:57.011Z,92.40
2019-03-21T17:32:25.215Z,93.10
2019-03-21T17:34:53.098Z,93.30
2019-03-21T17:37:21.338Z,93.30
2019-03-21T17:39:49.062Z,93.50
2019-03-21T17:42:16.967Z,93.60
2019-03-21T17:44:44.828Z,93.70
2019-03-21T17:47:12.703Z,94.20
2019-03-21T17:49:40.518Z,95.10
2019-03-21T17:52:08.462Z,94.80
2019-03-21T17:54:41.387Z,94.70
2019-03-21T17:57:06.036Z,95.00
2019-03-21T17:59:34.616Z,95.80
2019-03-21T18:02:02.600Z,96.30
2019-03-21T18:04:30.520Z,96.10
2019-03-21T18:06:58.924Z,96.10
2019-03-21T18:09:26.871Z,95.90
2019-03-21T18:11:55.137Z,96.30
2019-03-21T18:14:23.397Z,96.50
2019-03-21T18:16:51.568Z,96.80
2019-03-21T18:19:20.091Z,96.70
2019-03-21T18:21:48.098Z,97.20
2019-03-21T18:24:16.080Z,97.40
2019-03-21T18:26:44.033Z,97.30
2019-03-21T18:29:12.160Z,97.80
2019-03-21T18:31:40.504Z,97.70
2019-03-21T18:34:08.476Z,98.00
2019-03-21T18:36:36.418Z,98.10
2019-03-21T18:39:06.852Z,98.30
2019-03-21T18:41:34.775Z,98.20
2019-03-21T18:44:02.701Z,98.50
2019-03-21T18:46:30.975Z,98.60
2019-03-21T18:48:59.082Z,99.00
2019-03-21T18:51:26.904Z,99.20
2019-03-21T18:53:54.784Z,98.80
2019-03-21T18:56:22.741Z,98.90
2019-03-21T18:58:50.976Z,99.30
2019-03-21T19:01:19.300Z,99.30
2019-03-21T19:03:47.439Z,99.50
2019-03-21T19:06:15.368Z,99.70
2019-03-21T19:08:43.322Z,99.90
2019-03-21T19:11:11.255Z,99.90
2019-03-21T19:13:43.803Z,99.80
2019-03-21T19:16:12.925Z,99.90
2019-03-21T19:18:40.942Z,99.90
2019-03-21T19:21:09.504Z,99.90
2019-03-21T19:23:37.926Z,99.90
2019-03-21T19:26:05.870Z,99.90
2019-03-21T19:28:34.706Z,99.90
2019-03-21T19:31:03.620Z,99.90
2019-03-21T19:33:31.474Z,99.90
2019-03-21T19:36:01.913Z,99.90
2019-03-21T19:38:29.997Z,99.90
2019-03-21T19:40:58.374Z,99.90
2019-03-21T19:43:26.357Z,99.90
2019-03-21T19:45:56.473Z,99.90
2019-03-21T19:48:26.265Z,99.90
2019-03-21T19:50:54.221Z,99.90
2019-03-21T19:53:22.383Z,99.90
2019-03-21T19:55:50.561Z,99.90
2019-03-21T19:58:18.728Z,99.90
2019-03-21T20:00:46.596Z,99.90
2019-03-21T20:03:14.597Z,99.90
2019-03-21T20:05:46.619Z,99.90
2019-03-21T20:08:14.718Z,99.90
2019-03-21T20:10:42.725Z,99.90
2019-03-21T20:13:10.922Z,99.90
2019-03-21T20:15:43.618Z,99.90
2019-03-21T20:18:11.850Z,99.90
2019-03-21T20:20:42.151Z,99.90
2019-03-21T20:23:11.401Z,99.90
2019-03-21T20:25:43.119Z,99.90
2019-03-21T20:28:09.822Z,99.90
2019-03-21T20:30:38.009Z,99.90
2019-03-21T20:33:06.148Z,99.90
2019-03-21T20:35:34.083Z,99.90
2019-03-21T20:38:02.729Z,99.90
2019-03-21T20:40:30.704Z,99.90
2019-03-21T20:42:58.570Z,99.90
2019-03-21T20:45:26.474Z,99.90
2019-03-21T20:47:54.374Z,99.90
2019-03-21T20:50:22.453Z,99.90
2019-03-21T20:52:50.318Z,99.90
2019-03-21T20:55:18.280Z,99.90
2019-03-21T20:57:46.371Z,99.90
2019-03-21T21:00:16.417Z,99.90
2019-03-21T21:02:44.662Z,99.90
2019-03-21T21:05:12.824Z,99.90
2019-03-21T21:07:40.817Z,99.90
2019-03-21T21:10:09.624Z,99.90
2019-03-21T21:12:37.587Z,99.90
2019-03-21T21:15:06.576Z,99.90
2019-03-21T21:17:34.570Z,99.90
2019-03-21T21:20:02.558Z,99.90
2019-03-21T21:22:31.117Z,99.90
2019-03-21T21:24:59.388Z,99.90
2019-03-21T21:27:27.953Z,99.90
2019-03-21T21:29:56.274Z,99.90
2019-03-21T21:32:24.482Z,99.90
2019-03-21T21:34:54.580Z,99.90
2019-03-21T21:37:22.784Z,99.90
2019-03-21T21:39:51.182Z,99.90
2019-03-21T21:42:19.345Z,99.90
2019-03-21T21:44:47.306Z,99.90
2019-03-21T21:47:15.558Z,99.90
2019-03-21T21:49:43.429Z,99.90
2019-03-21T21:52:11.367Z,99.90
2019-03-21T21:54:39.504Z,99.90
2019-03-21T21:57:07.437Z,99.90
2019-03-21T21:59:35.292Z,99.90
2019-03-21T22:02:03.124Z,99.90
2019-03-21T22:04:30.952Z,99.90
2019-03-21T22:06:59.095Z,99.90
2019-03-21T22:09:27.024Z,99.90
2019-03-21T22:11:54.765Z,99.90
2019-03-21T22:14:22.886Z,99.90
2019-03-21T22:16:51.139Z,99.90
2019-03-21T22:19:19.484Z,99.90
2019-03-21T22:21:47.317Z,99.90
2019-03-21T22:24:15.278Z,99.90
2019-03-21T22:26:43.486Z,99.90
2019-03-21T22:29:11.381Z,99.90
2019-03-21T22:31:39.670Z,99.90
2019-03-21T22:34:07.492Z,99.90
2019-03-21T22:36:35.646Z,99.90
2019-03-21T22:39:08.213Z,99.90
2019-03-21T22:41:36.174Z,99.90
2019-03-21T22:44:03.993Z,99.90
2019-03-21T22:46:32.173Z,99.90
2019-03-21T22:49:00.707Z,99.90
2019-03-21T22:51:28.704Z,99.90
2019-03-21T22:53:56.690Z,99.90
2019-03-21T22:56:24.983Z,99.90
2019-03-21T22:58:52.938Z,99.90
2019-03-21T23:01:20.919Z,99.90
2019-03-21T23:03:48.791Z,99.90
2019-03-21T23:06:17.196Z,99.90
2019-03-21T23:08:45.131Z,99.90
2019-03-21T23:11:13.258Z,99.90
2019-03-21T23:13:41.269Z,99.90
2019-03-21T23:16:09.205Z,99.90
2019-03-21T23:18:37.044Z,99.90
2019-03-21T23:21:05.006Z,99.90
2019-03-21T23:23:33.527Z,99.90
2019-03-21T23:26:01.666Z,99.90
2019-03-21T23:28:29.607Z,99.90
2019-03-21T23:30:58.222Z,99.90
2019-03-21T23:33:26.179Z,99.90
2019-03-21T23:35:54.448Z,99.90
2019-03-21T23:38:22.318Z,99.90
2019-03-21T23:40:50.155Z,99.90
2019-03-21T23:43:18.313Z,99.90
2019-03-21T23:45:46.512Z,99.90
2019-03-21T23:48:14.489Z,99.90
2019-03-21T23:50:42.406Z,99.90
2019-03-21T23:53:10.525Z,99.90
2019-03-21T23:55:38.443Z,99.90
2019-03-21T23:58:06.386Z,99.90
