createdAt,value
2022-12-06T00:00:00.322Z,42.2
2022-12-06T00:01:11.485Z,42.2
2022-12-06T00:02:00.195Z,42.2
2022-12-06T00:03:00.298Z,42.2
2022-12-06T00:04:03.096Z,44.3
2022-12-06T00:05:00.141Z,44.3
2022-12-06T00:06:11.242Z,44.3
2022-12-06T00:07:00.143Z,44.3
2022-12-06T00:08:00.215Z,44.3
2022-12-06T00:09:00.135Z,44.3
2022-12-06T00:10:00.438Z,43.9
2022-12-06T00:11:03.990Z,43.9
2022-12-06T00:12:00.186Z,43.9
2022-12-06T00:13:00.163Z,43.9
2022-12-06T00:14:03.523Z,42.5
2022-12-06T00:15:00.191Z,42.5
2022-12-06T00:16:01.073Z,42.5
2022-12-06T00:17:00.211Z,42.5
2022-12-06T00:18:00.245Z,42.5
2022-12-06T00:19:00.433Z,38.6
2022-12-06T00:20:00.480Z,38.6
2022-12-06T00:21:11.244Z,38.6
2022-12-06T00:22:00.191Z,38.6
2022-12-06T00:23:00.187Z,38.6
2022-12-06T00:24:03.737Z,39.5
2022-12-06T00:25:00.206Z,39.5
2022-12-06T00:26:00.184Z,39.5
2022-12-06T00:27:00.258Z,39.5
2022-12-06T00:28:00.194Z,39.5
2022-12-06T00:29:00.219Z,38.7
2022-12-06T00:30:00.674Z,38.7
2022-12-06T00:31:02.578Z,38.7
2022-12-06T00:32:00.242Z,38.7
2022-12-06T00:33:00.239Z,38.7
2022-12-06T00:34:00.554Z,38.8
2022-12-06T00:35:00.287Z,38.8
2022-12-06T00:36:04.009Z,38.8
2022-12-06T00:37:00.255Z,38.8
2022-12-06T00:38:00.221Z,38.8
2022-12-06T00:39:02.968Z,39.3
2022-12-06T00:40:00.578Z,39.3
2022-12-06T00:41:03.420Z,39.3
2022-12-06T00:42:00.255Z,39.3
2022-12-06T00:43:00.232Z,39.3
2022-12-06T00:44:00.208Z,40.2
2022-12-06T00:45:00.236Z,40.2
2022-12-06T00:46:01.411Z,40.2
2022-12-06T00:47:00.196Z,40.2
2022-12-06T00:48:00.235Z,40.2
2022-12-06T00:49:01.981Z,41.7
2022-12-06T00:50:00.563Z,41.7
2022-12-06T00:51:00.322Z,41.7
2022-12-06T00:52:00.213Z,41.7
2022-12-06T00:53:00.196Z,41.7
2022-12-06T00:54:00.792Z,37.8
2022-12-06T00:55:00.228Z,37.8
2022-12-06T00:56:00.402Z,37.8
2022-12-06T00:57:00.219Z,37.8
2022-12-06T00:58:00.234Z,37.8
2022-12-06T00:59:00.211Z,32.1
2022-12-06T01:00:00.420Z,32.1
2022-12-06T01:01:11.293Z,32.1
2022-12-06T01:02:00.200Z,32.1
2022-12-06T01:03:00.351Z,32.1
2022-12-06T01:04:02.718Z,35.1
2022-12-06T01:05:00.218Z,35.1
2022-12-06T01:06:03.074Z,35.1
2022-12-06T01:07:00.246Z,35.1
2022-12-06T01:08:00.278Z,35.1
2022-12-06T01:09:03.419Z,30.4
2022-12-06T01:10:00.550Z,30.4
2022-12-06T01:11:01.582Z,30.4
2022-12-06T01:12:00.220Z,30.4
2022-12-06T01:13:00.345Z,30.4
2022-12-06T01:14:01.091Z,27.1
2022-12-06T01:15:00.233Z,27.1
2022-12-06T01:16:04.804Z,27.1
2022-12-06T01:17:00.292Z,27.1
2022-12-06T01:18:00.253Z,27.1
2022-12-06T01:19:03.413Z,26.8
2022-12-06T01:20:00.685Z,26.8
2022-12-06T01:21:02.682Z,26.8
2022-12-06T01:22:00.227Z,26.8
2022-12-06T01:23:00.220Z,26.8
2022-12-06T01:24:00.226Z,30.2
2022-12-06T01:25:00.324Z,30.2
2022-12-06T01:26:00.239Z,30.2
2022-12-06T01:27:00.223Z,30.2
2022-12-06T01:28:00.249Z,30.2
2022-12-06T01:29:00.902Z,32.2
2022-12-06T01:30:00.702Z,32.2
2022-12-06T01:31:05.269Z,32.2
2022-12-06T01:32:00.202Z,32.2
2022-12-06T01:33:00.253Z,32.2
2022-12-06T01:34:00.381Z,39.8
2022-12-06T01:35:00.212Z,39.8
2022-12-06T01:36:00.292Z,39.8
2022-12-06T01:37:00.256Z,39.8
2022-12-06T01:38:05.824Z,39.8
2022-12-06T01:39:00.221Z,50.4
2022-12-06T01:40:00.592Z,50.4
2022-12-06T01:41:00.420Z,50.4
2022-12-06T01:42:00.294Z,50.4
2022-12-06T01:43:00.235Z,50.4
2022-12-06T01:44:00.266Z,46.8
2022-12-06T01:45:00.754Z,46.8
2022-12-06T01:46:06.150Z,46.8
2022-12-06T01:47:00.310Z,46.8
2022-12-06T01:48:00.391Z,46.8
2022-12-06T01:49:10.155Z,46.7
2022-12-06T01:50:05.267Z,46.7
2022-12-06T01:51:01.386Z,46.7
2022-12-06T01:52:04.764Z,46.7
2022-12-06T01:53:06.040Z,46.7
2022-12-06T01:54:02.714Z,44.3
2022-12-06T01:55:01.343Z,44.3
2022-12-06T01:56:00.488Z,44.3
2022-12-06T01:57:03.154Z,44.3
2022-12-06T01:58:06.022Z,44.3
2022-12-06T01:59:00.481Z,47.6
2022-12-06T02:00:01.067Z,47.6
2022-12-06T02:01:00.573Z,47.6
2022-12-06T02:02:00.952Z,47.6
2022-12-06T02:03:01.865Z,47.6
2022-12-06T02:04:00.786Z,48.0
2022-12-06T02:05:02.286Z,48.0
2022-12-06T02:06:03.830Z,48.0
2022-12-06T02:07:01.196Z,48.0
2022-12-06T02:08:00.479Z,48.0
2022-12-06T02:09:03.696Z,49.6
2022-12-06T02:10:01.649Z,49.6
2022-12-06T02:11:01.269Z,49.6
2022-12-06T02:12:00.316Z,49.6
2022-12-06T02:13:00.342Z,49.6
2022-12-06T02:14:04.102Z,51.9
2022-12-06T02:15:00.336Z,51.9
2022-12-06T02:16:06.517Z,51.9
2022-12-06T02:17:12.994Z,51.9
2022-12-06T02:18:08.915Z,51.9
2022-12-06T02:19:20.140Z,48.0
2022-12-06T02:20:06.281Z,48.0
2022-12-06T02:21:10.361Z,48.0
2022-12-06T02:22:09.920Z,48.0
2022-12-06T02:23:11.180Z,48.0
2022-12-06T02:24:11.194Z,52.7
2022-12-06T02:25:20.143Z,52.7
2022-12-06T02:26:11.193Z,52.7
2022-12-06T02:27:07.575Z,52.7
2022-12-06T02:28:11.160Z,52.7
2022-12-06T02:29:20.130Z,52.5
2022-12-06T02:30:06.992Z,52.5
2022-12-06T02:31:17.672Z,52.5
2022-12-06T02:32:10.707Z,52.5
2022-12-06T02:33:05.883Z,52.5
2022-12-06T02:34:12.120Z,54.5
2022-12-06T02:35:11.216Z,54.5
2022-12-06T02:36:02.246Z,54.5
2022-12-06T02:37:12.038Z,54.5
2022-12-06T02:38:14.660Z,54.5
2022-12-06T02:39:07.747Z,62.4
2022-12-06T02:40:07.043Z,62.4
2022-12-06T02:41:06.944Z,62.4
2022-12-06T02:42:04.809Z,62.4
2022-12-06T02:43:08.733Z,62.4
2022-12-06T02:44:04.711Z,63.0
2022-12-06T02:45:07.479Z,63.0
2022-12-06T02:46:03.321Z,63.0
2022-12-06T02:47:05.050Z,63.0
2022-12-06T02:48:02.676Z,63.0
2022-12-06T02:49:02.837Z,63.6
2022-12-06T02:50:04.066Z,63.6
2022-12-06T02:51:07.020Z,63.6
2022-12-06T02:52:00.930Z,63.6
2022-12-06T02:53:02.234Z,63.6
2022-12-06T02:54:03.199Z,60.6
2022-12-06T02:55:00.687Z,60.6
2022-12-06T02:56:00.994Z,60.6
2022-12-06T02:57:00.217Z,60.6
2022-12-06T02:58:00.557Z,60.6
2022-12-06T02:59:00.884Z,62.3
2022-12-06T03:00:00.607Z,62.3
2022-12-06T03:01:02.261Z,62.3
2022-12-06T03:02:04.077Z,62.3
2022-12-06T03:03:10.168Z,62.3
2022-12-06T03:04:10.155Z,58.5
2022-12-06T03:05:14.087Z,58.5
2022-12-06T03:06:00.209Z,58.5
2022-12-06T03:07:20.116Z,58.5
2022-12-06T03:08:06.887Z,58.5
2022-12-06T03:09:04.483Z,64.2
2022-12-06T03:10:17.476Z,64.2
2022-12-06T03:11:01.522Z,64.2
2022-12-06T03:12:20.113Z,64.2
2022-12-06T03:13:20.115Z,64.2
2022-12-06T03:14:05.889Z,64.8
2022-12-06T03:15:12.865Z,64.8
2022-12-06T03:16:16.141Z,64.8
2022-12-06T03:17:20.129Z,64.8
2022-12-06T03:18:10.021Z,64.8
2022-12-06T03:19:05.133Z,65.8
2022-12-06T03:20:07.190Z,65.8
2022-12-06T03:21:10.297Z,65.8
2022-12-06T03:22:07.445Z,65.8
2022-12-06T03:23:05.324Z,65.8
2022-12-06T03:24:01.272Z,65.9
2022-12-06T03:25:01.518Z,65.9
2022-12-06T03:26:01.796Z,65.9
2022-12-06T03:27:04.926Z,65.9
2022-12-06T03:28:04.145Z,65.9
2022-12-06T03:29:02.355Z,68.6
2022-12-06T03:30:05.597Z,68.6
2022-12-06T03:31:04.952Z,68.6
2022-12-06T03:32:03.516Z,68.6
2022-12-06T03:33:01.654Z,68.6
2022-12-06T03:34:13.391Z,68.5
2022-12-06T03:35:06.426Z,68.5
2022-12-06T03:36:00.466Z,68.5
2022-12-06T03:37:02.765Z,68.5
2022-12-06T03:38:08.126Z,68.5
2022-12-06T03:39:04.196Z,69.2
2022-12-06T03:40:00.721Z,69.2
2022-12-06T03:41:03.815Z,69.2
2022-12-06T03:42:00.386Z,69.2
2022-12-06T03:43:00.268Z,69.2
2022-12-06T03:44:00.267Z,68.9
2022-12-06T03:45:00.973Z,68.9
2022-12-06T03:46:05.634Z,68.9
2022-12-06T03:47:08.295Z,68.9
2022-12-06T03:48:09.696Z,68.9
2022-12-06T03:49:05.419Z,71.0
2022-12-06T03:50:06.571Z,71.0
2022-12-06T03:51:04.817Z,71.0
2022-12-06T03:52:00.729Z,71.0
2022-12-06T03:53:00.675Z,71.0
2022-12-06T03:54:03.618Z,72.2
2022-12-06T03:55:00.246Z,72.2
2022-12-06T03:56:00.340Z,72.2
2022-12-06T03:57:00.254Z,72.2
2022-12-06T03:58:00.213Z,72.2
2022-12-06T03:59:00.382Z,68.0
2022-12-06T04:00:00.758Z,68.0
2022-12-06T04:01:00.213Z,68.0
2022-12-06T04:02:00.348Z,68.0
2022-12-06T04:03:00.218Z,68.0
2022-12-06T04:04:00.255Z,70.5
2022-12-06T04:05:00.282Z,70.5
2022-12-06T04:06:01.315Z,70.5
2022-12-06T04:07:00.204Z,70.5
2022-12-06T04:08:00.309Z,70.5
2022-12-06T04:09:00.235Z,72.1
2022-12-06T04:10:00.736Z,72.1
2022-12-06T04:11:00.643Z,72.1
2022-12-06T04:12:00.330Z,72.1
2022-12-06T04:13:00.617Z,72.1
2022-12-06T04:14:00.212Z,70.6
2022-12-06T04:15:00.253Z,70.6
2022-12-06T04:16:01.020Z,70.6
2022-12-06T04:17:00.217Z,70.6
2022-12-06T04:18:01.132Z,70.6
2022-12-06T04:19:00.196Z,72.7
2022-12-06T04:20:00.631Z,72.7
2022-12-06T04:21:02.521Z,72.7
2022-12-06T04:22:00.208Z,72.7
2022-12-06T04:23:00.261Z,72.7
2022-12-06T04:24:00.269Z,75.4
2022-12-06T04:25:00.200Z,75.4
2022-12-06T04:26:00.893Z,75.4
2022-12-06T04:27:00.313Z,75.4
2022-12-06T04:28:00.927Z,75.4
2022-12-06T04:29:00.228Z,76.4
2022-12-06T04:30:00.557Z,76.4
2022-12-06T04:31:00.308Z,76.4
2022-12-06T04:32:00.364Z,76.4
2022-12-06T04:33:00.209Z,76.4
2022-12-06T04:34:00.213Z,75.5
2022-12-06T04:35:00.216Z,75.5
2022-12-06T04:36:00.259Z,75.5
2022-12-06T04:37:00.565Z,75.5
2022-12-06T04:38:00.238Z,75.5
2022-12-06T04:39:00.295Z,78.5
2022-12-06T04:40:00.835Z,78.5
2022-12-06T04:41:00.237Z,78.5
2022-12-06T04:42:00.520Z,78.5
2022-12-06T04:43:00.198Z,78.5
2022-12-06T04:44:00.217Z,70.5
2022-12-06T04:45:00.399Z,70.5
2022-12-06T04:46:00.200Z,70.5
2022-12-06T04:47:00.560Z,70.5
2022-12-06T04:48:00.236Z,70.5
2022-12-06T04:49:00.447Z,70.5
2022-12-06T04:50:00.843Z,70.5
2022-12-06T04:51:00.235Z,70.5
2022-12-06T04:52:00.291Z,70.5
2022-12-06T04:53:00.239Z,70.5
2022-12-06T04:54:00.647Z,79.2
2022-12-06T04:55:00.209Z,79.2
2022-12-06T04:56:00.212Z,79.2
2022-12-06T04:57:00.850Z,79.2
2022-12-06T04:58:00.197Z,79.2
2022-12-06T04:59:00.692Z,79.8
2022-12-06T05:00:00.772Z,79.8
2022-12-06T05:01:00.438Z,79.8
2022-12-06T05:02:00.210Z,79.8
2022-12-06T05:03:00.245Z,79.8
2022-12-06T05:04:00.277Z,76.0
2022-12-06T05:05:00.267Z,76.0
2022-12-06T05:06:00.253Z,76.0
2022-12-06T05:07:00.773Z,76.0
2022-12-06T05:08:00.320Z,76.0
2022-12-06T05:09:00.608Z,73.4
2022-12-06T05:10:00.623Z,73.4
2022-12-06T05:11:00.274Z,73.4
2022-12-06T05:12:00.235Z,73.4
2022-12-06T05:13:01.152Z,73.4
2022-12-06T05:14:00.250Z,78.8
2022-12-06T05:15:00.219Z,78.8
2022-12-06T05:16:02.746Z,78.8
2022-12-06T05:17:00.262Z,78.8
2022-12-06T05:18:00.212Z,78.8
2022-12-06T05:19:00.201Z,77.5
2022-12-06T05:20:00.457Z,77.5
2022-12-06T05:21:04.132Z,77.5
2022-12-06T05:22:00.204Z,77.5
2022-12-06T05:23:00.440Z,77.5
2022-12-06T05:24:00.322Z,81.5
2022-12-06T05:25:00.216Z,81.5
2022-12-06T05:26:05.163Z,81.5
2022-12-06T05:27:00.239Z,81.5
2022-12-06T05:28:00.203Z,81.5
2022-12-06T05:29:00.249Z,79.4
2022-12-06T05:30:00.497Z,79.4
2022-12-06T05:31:00.983Z,79.4
2022-12-06T05:32:00.329Z,79.4
2022-12-06T05:33:00.526Z,79.4
2022-12-06T05:34:00.490Z,79.1
2022-12-06T05:35:00.211Z,79.1
2022-12-06T05:36:06.791Z,79.1
2022-12-06T05:37:00.194Z,79.1
2022-12-06T05:38:00.235Z,79.1
2022-12-06T05:39:00.212Z,82.7
2022-12-06T05:40:00.684Z,82.7
2022-12-06T05:41:00.482Z,82.7
2022-12-06T05:42:00.230Z,82.7
2022-12-06T05:43:00.250Z,82.7
2022-12-06T05:44:00.235Z,77.8
2022-12-06T05:45:00.260Z,77.8
2022-12-06T05:46:00.359Z,77.8
2022-12-06T05:47:00.299Z,77.8
2022-12-06T05:48:00.296Z,77.8
2022-12-06T05:49:00.214Z,72.6
2022-12-06T05:50:00.855Z,72.6
2022-12-06T05:51:00.409Z,72.6
2022-12-06T05:52:04.023Z,72.6
2022-12-06T05:53:00.578Z,72.6
2022-12-06T05:54:00.214Z,67.9
2022-12-06T05:55:00.224Z,67.9
2022-12-06T05:56:05.278Z,67.9
2022-12-06T05:57:00.214Z,67.9
2022-12-06T05:58:00.251Z,67.9
2022-12-06T05:59:00.386Z,60.2
2022-12-06T06:00:00.567Z,60.2
2022-12-06T06:01:00.247Z,60.2
2022-12-06T06:02:00.348Z,60.2
2022-12-06T06:03:00.397Z,60.2
2022-12-06T06:04:00.266Z,62.5
2022-12-06T06:05:00.288Z,62.5
2022-12-06T06:06:01.145Z,62.5
2022-12-06T06:07:00.762Z,62.5
2022-12-06T06:08:00.400Z,62.5
2022-12-06T06:09:00.220Z,58.3
2022-12-06T06:10:00.678Z,58.3
2022-12-06T06:11:01.217Z,58.3
2022-12-06T06:12:00.230Z,58.3
2022-12-06T06:13:00.195Z,58.3
2022-12-06T06:14:00.229Z,57.3
2022-12-06T06:15:00.290Z,57.3
2022-12-06T06:16:00.232Z,57.3
2022-12-06T06:17:00.247Z,57.3
2022-12-06T06:18:00.336Z,57.3
2022-12-06T06:19:00.217Z,57.1
2022-12-06T06:20:01.075Z,57.1
2022-12-06T06:21:00.249Z,57.1
2022-12-06T06:22:00.233Z,57.1
2022-12-06T06:23:00.313Z,57.1
2022-12-06T06:24:00.240Z,53.0
2022-12-06T06:25:00.801Z,53.0
2022-12-06T06:26:06.234Z,53.0
2022-12-06T06:27:00.215Z,53.0
2022-12-06T06:28:00.236Z,53.0
2022-12-06T06:29:00.224Z,47.3
2022-12-06T06:30:00.652Z,47.3
2022-12-06T06:31:02.912Z,47.3
2022-12-06T06:32:00.417Z,47.3
2022-12-06T06:33:00.269Z,37.7
2022-12-06T06:34:00.206Z,37.7
2022-12-06T06:35:00.249Z,37.7
2022-12-06T06:36:00.221Z,37.7
2022-12-06T06:37:00.218Z,37.7
2022-12-06T06:38:00.517Z,35.7
2022-12-06T06:39:00.221Z,35.7
2022-12-06T06:40:00.664Z,35.7
2022-12-06T06:41:01.268Z,35.7
2022-12-06T06:42:00.414Z,35.7
2022-12-06T06:43:00.242Z,28.2
2022-12-06T06:44:00.246Z,28.2
2022-12-06T06:45:00.238Z,28.2
2022-12-06T06:46:02.836Z,28.2
2022-12-06T06:47:00.232Z,28.2
2022-12-06T06:48:00.216Z,30.9
2022-12-06T06:49:00.203Z,30.9
2022-12-06T06:50:00.786Z,30.9
2022-12-06T06:51:10.960Z,30.9
2022-12-06T06:52:00.222Z,30.9
2022-12-06T06:53:00.246Z,23.6
2022-12-06T06:54:00.234Z,23.6
2022-12-06T06:55:00.222Z,23.6
2022-12-06T06:56:00.529Z,23.6
2022-12-06T06:57:00.227Z,23.6
2022-12-06T06:58:00.566Z,24.0
2022-12-06T06:59:00.228Z,24.0
2022-12-06T07:00:00.560Z,24.0
2022-12-06T07:01:02.857Z,24.0
2022-12-06T07:02:00.326Z,24.0
2022-12-06T07:03:00.544Z,27.8
2022-12-06T07:04:00.210Z,27.8
2022-12-06T07:05:00.201Z,27.8
2022-12-06T07:06:03.999Z,27.8
2022-12-06T07:07:00.199Z,27.8
2022-12-06T07:08:00.330Z,35.6
2022-12-06T07:09:00.259Z,35.6
2022-12-06T07:10:00.571Z,35.6
2022-12-06T07:11:00.283Z,35.6
2022-12-06T07:12:00.270Z,35.6
2022-12-06T07:13:00.216Z,38.8
2022-12-06T07:14:00.907Z,38.8
2022-12-06T07:15:00.225Z,38.8
2022-12-06T07:16:01.910Z,38.8
2022-12-06T07:17:00.274Z,38.8
2022-12-06T07:18:00.243Z,23.4
2022-12-06T07:19:02.394Z,23.4
2022-12-06T07:20:00.571Z,23.4
2022-12-06T07:21:03.738Z,23.4
2022-12-06T07:22:00.245Z,23.4
2022-12-06T07:23:00.236Z,22.1
2022-12-06T07:24:00.477Z,22.1
2022-12-06T07:25:00.200Z,22.1
2022-12-06T07:26:02.771Z,22.1
2022-12-06T07:27:00.246Z,22.1
2022-12-06T07:28:00.298Z,18.2
2022-12-06T07:29:00.453Z,18.2
2022-12-06T07:30:00.736Z,18.2
2022-12-06T07:31:09.824Z,18.2
2022-12-06T07:32:00.199Z,18.2
2022-12-06T07:33:00.215Z,26.2
2022-12-06T07:34:01.515Z,26.2
2022-12-06T07:35:00.298Z,26.2
2022-12-06T07:36:12.839Z,26.2
2022-12-06T07:37:00.197Z,26.2
2022-12-06T07:38:00.296Z,28.9
2022-12-06T07:39:00.232Z,28.9
2022-12-06T07:40:00.655Z,28.9
2022-12-06T07:41:04.882Z,28.9
2022-12-06T07:42:00.285Z,28.9
2022-12-06T07:43:00.228Z,20.0
2022-12-06T07:44:01.027Z,20.0
2022-12-06T07:45:02.204Z,20.0
2022-12-06T07:46:00.271Z,20.0
2022-12-06T07:47:00.721Z,20.0
2022-12-06T07:48:00.220Z,20.6
2022-12-06T07:49:00.224Z,20.6
2022-12-06T07:50:00.654Z,20.6
2022-12-06T07:51:03.130Z,20.6
2022-12-06T07:52:00.306Z,20.6
2022-12-06T07:53:00.238Z,18.3
2022-12-06T07:54:00.740Z,18.3
2022-12-06T07:55:00.917Z,18.3
2022-12-06T07:56:07.890Z,18.3
2022-12-06T07:57:00.328Z,18.3
2022-12-06T07:58:00.218Z,17.4
2022-12-06T07:59:01.118Z,17.4
2022-12-06T08:00:01.128Z,17.4
2022-12-06T08:01:02.321Z,17.4
2022-12-06T08:02:00.361Z,17.4
2022-12-06T08:03:00.221Z,18.2
2022-12-06T08:04:01.835Z,18.2
2022-12-06T08:05:00.445Z,18.2
2022-12-06T08:06:00.219Z,18.2
2022-12-06T08:07:00.210Z,18.2
2022-12-06T08:08:00.368Z,20.0
2022-12-06T08:09:00.302Z,20.0
2022-12-06T08:10:00.715Z,20.0
2022-12-06T08:11:01.033Z,20.0
2022-12-06T08:12:00.207Z,20.0
2022-12-06T08:13:00.209Z,18.1
2022-12-06T08:14:00.468Z,18.1
2022-12-06T08:15:00.570Z,18.1
2022-12-06T08:16:05.219Z,18.1
2022-12-06T08:17:00.812Z,18.1
2022-12-06T08:18:00.229Z,16.6
2022-12-06T08:19:00.437Z,16.6
2022-12-06T08:20:00.612Z,16.6
2022-12-06T08:21:00.565Z,16.6
2022-12-06T08:22:00.285Z,16.6
2022-12-06T08:23:00.257Z,16.8
2022-12-06T08:24:00.288Z,16.8
2022-12-06T08:25:00.636Z,16.8
2022-12-06T08:26:03.085Z,16.8
2022-12-06T08:27:00.205Z,16.8
2022-12-06T08:28:00.311Z,15.3
2022-12-06T08:29:00.613Z,15.3
2022-12-06T08:30:00.751Z,15.3
2022-12-06T08:31:05.711Z,15.3
2022-12-06T08:32:00.301Z,15.3
2022-12-06T08:33:00.219Z,17.1
2022-12-06T08:34:01.060Z,17.1
2022-12-06T08:35:00.230Z,17.1
2022-12-06T08:36:00.461Z,17.1
2022-12-06T08:37:03.291Z,17.1
2022-12-06T08:38:00.261Z,16.6
2022-12-06T08:39:00.224Z,16.6
2022-12-06T08:40:00.615Z,16.6
2022-12-06T08:41:00.253Z,16.6
2022-12-06T08:42:00.551Z,16.6
2022-12-06T08:43:00.269Z,12.4
2022-12-06T08:44:01.270Z,12.4
2022-12-06T08:45:00.233Z,12.4
2022-12-06T08:46:00.299Z,12.4
2022-12-06T08:47:00.911Z,12.4
2022-12-06T08:48:00.814Z,13.4
2022-12-06T08:49:00.887Z,13.4
2022-12-06T08:50:00.601Z,13.4
2022-12-06T08:51:01.742Z,13.4
2022-12-06T08:52:00.472Z,13.4
2022-12-06T08:53:00.241Z,20.1
2022-12-06T08:54:00.924Z,20.1
2022-12-06T08:55:00.255Z,20.1
2022-12-06T08:56:02.745Z,20.1
2022-12-06T08:57:00.242Z,20.1
2022-12-06T08:58:00.257Z,15.9
2022-12-06T08:59:00.376Z,15.9
2022-12-06T09:00:00.620Z,15.9
2022-12-06T09:01:00.870Z,15.9
2022-12-06T09:02:00.440Z,15.9
2022-12-06T09:03:00.726Z,29.0
2022-12-06T09:04:01.322Z,29.0
2022-12-06T09:05:00.463Z,29.0
2022-12-06T09:06:02.046Z,29.0
2022-12-06T09:07:00.231Z,29.0
2022-12-06T09:08:00.362Z,20.7
2022-12-06T09:09:00.243Z,20.7
2022-12-06T09:10:00.654Z,20.7
2022-12-06T09:11:00.300Z,20.7
2022-12-06T09:12:00.219Z,20.7
2022-12-06T09:13:00.235Z,14.2
2022-12-06T09:14:00.336Z,14.2
2022-12-06T09:15:00.284Z,14.2
2022-12-06T09:16:04.765Z,14.2
2022-12-06T09:17:00.246Z,14.2
2022-12-06T09:18:00.269Z,14.7
2022-12-06T09:19:00.236Z,14.7
2022-12-06T09:20:05.541Z,14.7
2022-12-06T09:21:03.718Z,14.7
2022-12-06T09:22:00.691Z,14.7
2022-12-06T09:23:00.263Z,16.8
2022-12-06T09:24:00.263Z,16.8
2022-12-06T09:25:00.248Z,16.8
2022-12-06T09:26:00.838Z,16.8
2022-12-06T09:27:00.308Z,16.8
2022-12-06T09:28:01.628Z,17.3
2022-12-06T09:29:00.324Z,17.3
2022-12-06T09:30:00.958Z,17.3
2022-12-06T09:31:02.178Z,17.3
2022-12-06T09:32:00.303Z,17.3
2022-12-06T09:33:00.445Z,13.0
2022-12-06T09:34:00.220Z,13.0
2022-12-06T09:35:00.231Z,13.0
2022-12-06T09:36:04.865Z,13.0
2022-12-06T09:37:07.150Z,13.0
2022-12-06T09:38:00.936Z,14.2
2022-12-06T09:39:04.225Z,14.2
2022-12-06T09:40:07.581Z,14.2
2022-12-06T09:41:10.897Z,14.2
2022-12-06T09:42:08.517Z,14.2
2022-12-06T09:43:10.032Z,16.0
2022-12-06T09:44:03.530Z,16.0
2022-12-06T09:45:20.119Z,16.0
2022-12-06T09:46:20.204Z,16.0
2022-12-06T09:47:10.837Z,16.0
2022-12-06T09:48:19.443Z,28.5
2022-12-06T09:49:11.101Z,28.5
2022-12-06T09:50:10.149Z,28.5
2022-12-06T09:51:17.591Z,28.5
2022-12-06T09:52:20.155Z,28.5
2022-12-06T09:53:10.183Z,14.8
2022-12-06T09:54:10.605Z,14.8
2022-12-06T09:55:10.171Z,14.8
2022-12-06T09:56:05.276Z,14.8
2022-12-06T09:57:06.295Z,14.8
2022-12-06T09:58:11.211Z,16.1
2022-12-06T09:59:09.673Z,16.1
2022-12-06T10:00:10.941Z,16.1
2022-12-06T10:01:16.988Z,16.1
2022-12-06T10:02:17.062Z,16.1
2022-12-06T10:03:20.194Z,14.6
2022-12-06T10:04:20.144Z,14.6
2022-12-06T10:05:11.159Z,14.6
2022-12-06T10:06:02.402Z,14.6
2022-12-06T10:07:11.194Z,14.6
2022-12-06T10:08:20.179Z,16.7
2022-12-06T10:09:11.039Z,16.7
2022-12-06T10:10:13.775Z,16.7
2022-12-06T10:11:20.125Z,16.7
2022-12-06T10:12:20.185Z,16.7
2022-12-06T10:13:10.041Z,16.6
2022-12-06T10:14:11.199Z,16.6
2022-12-06T10:15:11.181Z,16.6
2022-12-06T10:16:10.263Z,16.6
2022-12-06T10:17:11.082Z,16.6
2022-12-06T10:18:20.146Z,16.4
2022-12-06T10:19:15.269Z,16.4
2022-12-06T10:20:09.528Z,16.4
2022-12-06T10:21:11.258Z,16.4
2022-12-06T10:22:10.180Z,16.4
2022-12-06T10:23:20.143Z,16.3
2022-12-06T10:24:10.231Z,16.3
2022-12-06T10:25:20.162Z,16.3
2022-12-06T10:26:13.496Z,16.3
2022-12-06T10:27:09.142Z,16.3
2022-12-06T10:28:17.644Z,17.6
2022-12-06T10:29:15.778Z,17.6
2022-12-06T10:30:03.736Z,17.6
2022-12-06T10:31:10.809Z,17.6
2022-12-06T10:32:14.505Z,17.6
2022-12-06T10:33:16.051Z,18.9
2022-12-06T10:34:10.174Z,18.9
2022-12-06T10:35:16.716Z,18.9
2022-12-06T10:36:03.909Z,18.9
2022-12-06T10:37:16.536Z,18.9
2022-12-06T10:38:15.670Z,13.0
2022-12-06T10:39:11.698Z,13.0
2022-12-06T10:40:11.167Z,13.0
2022-12-06T10:41:20.120Z,13.0
2022-12-06T10:42:10.350Z,13.0
2022-12-06T10:43:11.213Z,14.8
2022-12-06T10:44:08.223Z,14.8
2022-12-06T10:45:13.411Z,14.8
2022-12-06T10:46:09.140Z,14.8
2022-12-06T10:47:06.099Z,14.8
2022-12-06T10:48:06.275Z,15.4
2022-12-06T10:49:07.704Z,15.4
2022-12-06T10:50:13.195Z,15.4
2022-12-06T10:51:10.424Z,15.4
2022-12-06T10:52:07.201Z,15.4
2022-12-06T10:53:04.649Z,16.2
2022-12-06T10:54:09.728Z,16.2
2022-12-06T10:55:01.240Z,16.2
2022-12-06T10:56:04.626Z,16.2
2022-12-06T10:57:03.963Z,16.2
2022-12-06T10:58:20.133Z,16.3
2022-12-06T10:59:15.880Z,16.3
2022-12-06T11:00:15.614Z,16.3
2022-12-06T11:01:05.688Z,16.3
2022-12-06T11:02:13.246Z,16.3
2022-12-06T11:03:09.437Z,14.1
2022-12-06T11:04:11.195Z,14.1
2022-12-06T11:05:05.910Z,14.1
2022-12-06T11:06:10.172Z,14.1
2022-12-06T11:07:07.012Z,14.1
2022-12-06T11:08:12.257Z,14.6
2022-12-06T11:09:11.173Z,14.6
2022-12-06T11:10:01.975Z,14.6
2022-12-06T11:11:03.573Z,14.6
2022-12-06T11:12:02.496Z,14.6
2022-12-06T11:13:15.764Z,15.6
2022-12-06T11:14:05.876Z,15.6
2022-12-06T11:15:20.137Z,15.6
2022-12-06T11:16:04.995Z,15.6
2022-12-06T11:17:15.894Z,14.6
2022-12-06T11:18:07.816Z,14.6
2022-12-06T11:19:19.714Z,14.6
2022-12-06T11:20:11.193Z,14.6
2022-12-06T11:21:17.711Z,14.6
2022-12-06T11:22:13.423Z,11.3
2022-12-06T11:23:18.253Z,11.3
2022-12-06T11:24:14.389Z,11.3
2022-12-06T11:25:17.903Z,11.3
2022-12-06T11:26:13.443Z,11.3
2022-12-06T11:27:11.621Z,11.8
2022-12-06T11:28:10.226Z,11.8
2022-12-06T11:29:04.097Z,11.8
2022-12-06T11:30:13.637Z,11.8
2022-12-06T11:31:02.952Z,11.8
2022-12-06T11:32:04.767Z,11.8
2022-12-06T11:33:00.755Z,14.4
2022-12-06T11:34:01.953Z,14.4
2022-12-06T11:35:00.508Z,14.4
2022-12-06T11:36:04.132Z,14.4
2022-12-06T11:37:01.428Z,14.4
2022-12-06T11:38:03.666Z,12.6
2022-12-06T11:39:00.706Z,12.6
2022-12-06T11:40:13.094Z,12.6
2022-12-06T11:41:01.662Z,12.6
2022-12-06T11:42:03.180Z,12.6
2022-12-06T11:43:04.511Z,12.7
2022-12-06T11:44:00.411Z,12.7
2022-12-06T11:45:06.651Z,12.7
2022-12-06T11:46:02.204Z,12.7
2022-12-06T11:47:01.358Z,12.7
2022-12-06T11:48:12.083Z,14.4
2022-12-06T11:49:13.333Z,14.4
2022-12-06T11:50:07.821Z,14.4
2022-12-06T11:51:00.630Z,14.4
2022-12-06T11:52:07.951Z,14.4
2022-12-06T11:53:20.157Z,14.4
2022-12-06T11:54:11.630Z,14.4
2022-12-06T11:55:04.571Z,14.4
2022-12-06T11:56:09.166Z,14.4
2022-12-06T11:57:12.299Z,14.5
2022-12-06T11:58:05.499Z,14.5
2022-12-06T11:59:01.285Z,14.5
2022-12-06T12:00:20.200Z,14.5
2022-12-06T12:01:04.196Z,14.5
2022-12-06T12:02:01.490Z,14.5
2022-12-06T12:03:00.393Z,16.3
2022-12-06T12:04:20.183Z,16.3
2022-12-06T12:05:10.531Z,16.3
2022-12-06T12:06:16.907Z,16.3
2022-12-06T12:07:13.493Z,14.8
2022-12-06T12:08:05.328Z,14.8
2022-12-06T12:09:03.646Z,14.8
2022-12-06T12:10:11.969Z,14.8
2022-12-06T12:11:01.734Z,14.8
2022-12-06T12:12:04.826Z,11.9
2022-12-06T12:13:10.153Z,11.9
2022-12-06T12:14:03.310Z,11.9
2022-12-06T12:15:00.668Z,11.9
2022-12-06T12:16:12.551Z,11.9
2022-12-06T12:17:01.906Z,11.7
2022-12-06T12:18:01.859Z,11.7
2022-12-06T12:19:02.565Z,11.7
2022-12-06T12:20:05.093Z,11.7
2022-12-06T12:21:02.355Z,11.7
2022-12-06T12:22:15.677Z,12.2
2022-12-06T12:23:04.712Z,12.2
2022-12-06T12:24:00.902Z,12.2
2022-12-06T12:25:19.008Z,12.2
2022-12-06T12:26:12.582Z,12.2
2022-12-06T12:27:00.370Z,13.1
2022-12-06T12:28:02.584Z,13.1
2022-12-06T12:29:07.598Z,13.1
2022-12-06T12:30:20.126Z,13.1
2022-12-06T12:31:16.505Z,13.1
2022-12-06T12:32:09.721Z,12.3
2022-12-06T12:33:14.802Z,12.3
2022-12-06T12:34:20.142Z,12.3
2022-12-06T12:35:20.155Z,12.3
2022-12-06T12:36:01.226Z,12.3
2022-12-06T12:37:02.559Z,18.2
2022-12-06T12:38:10.184Z,18.2
2022-12-06T12:39:00.267Z,18.2
2022-12-06T12:40:00.315Z,18.2
2022-12-06T12:41:13.710Z,18.2
2022-12-06T12:42:01.112Z,11.9
2022-12-06T12:43:10.157Z,11.9
2022-12-06T12:44:28.904Z,11.9
2022-12-06T12:45:03.898Z,11.9
2022-12-06T12:46:02.997Z,11.9
2022-12-06T12:47:03.233Z,13.5
2022-12-06T12:48:03.055Z,13.5
2022-12-06T12:49:20.143Z,13.5
2022-12-06T12:50:13.057Z,13.5
2022-12-06T12:51:03.346Z,13.5
2022-12-06T12:52:03.272Z,11.3
2022-12-06T12:53:00.285Z,11.3
2022-12-06T12:54:04.026Z,11.3
2022-12-06T12:55:15.200Z,11.3
2022-12-06T12:56:12.245Z,11.3
2022-12-06T12:57:04.149Z,11.7
2022-12-06T12:58:00.322Z,11.7
2022-12-06T12:59:04.252Z,11.7
2022-12-06T13:00:00.237Z,11.7
2022-12-06T13:01:06.252Z,11.7
2022-12-06T13:02:13.495Z,11.2
2022-12-06T13:03:17.983Z,11.2
2022-12-06T13:04:11.182Z,11.2
2022-12-06T13:05:32.219Z,11.2
2022-12-06T13:06:01.201Z,11.2
2022-12-06T13:07:01.247Z,10.8
2022-12-06T13:08:11.886Z,10.8
2022-12-06T13:09:03.292Z,10.8
2022-12-06T13:10:11.164Z,10.8
2022-12-06T13:11:02.371Z,10.8
2022-12-06T13:12:09.208Z,11.5
2022-12-06T13:13:03.579Z,11.5
2022-12-06T13:14:00.482Z,11.5
2022-12-06T13:15:15.925Z,11.5
2022-12-06T13:16:04.733Z,11.5
2022-12-06T13:17:05.920Z,11.3
2022-12-06T13:18:10.042Z,11.3