createdAt,value
2018-08-04T00:00:31.622Z,67.38
2018-08-04T00:01:37.600Z,66.69
2018-08-04T00:02:43.672Z,66.95
2018-08-04T00:03:50.459Z,66.45
2018-08-04T00:04:56.852Z,66.51
2018-08-04T00:06:02.851Z,66.28
2018-08-04T00:07:09.125Z,66.50
2018-08-04T00:08:14.811Z,68.36
2018-08-04T00:09:21.299Z,68.83
2018-08-04T00:10:26.972Z,69.17
2018-08-04T00:11:33.310Z,68.37
2018-08-04T00:12:39.364Z,69.03
2018-08-04T00:13:45.390Z,69.20
2018-08-04T00:14:51.654Z,67.80
2018-08-04T00:15:56.881Z,68.72
2018-08-04T00:17:02.969Z,68.80
2018-08-04T00:18:10.120Z,68.87
2018-08-04T00:19:16.815Z,69.52
2018-08-04T00:20:22.779Z,68.98
2018-08-04T00:21:29.326Z,69.52
2018-08-04T00:22:35.189Z,69.90
2018-08-04T00:23:41.189Z,69.24
2018-08-04T00:24:47.604Z,68.75
2018-08-04T00:25:53.880Z,70.12
2018-08-04T00:26:59.885Z,70.20
2018-08-04T00:28:05.831Z,69.91
2018-08-04T00:29:12.285Z,70.22
2018-08-04T00:30:18.268Z,70.93
2018-08-04T00:31:24.687Z,70.83
2018-08-04T00:32:31.721Z,70.62
2018-08-04T00:33:38.037Z,71.04
2018-08-04T00:34:45.108Z,71.71
2018-08-04T00:35:51.859Z,70.84
2018-08-04T00:36:57.967Z,71.49
2018-08-04T00:38:03.985Z,70.19
2018-08-04T00:39:09.549Z,69.23
2018-08-04T00:40:15.557Z,69.57
2018-08-04T00:41:21.863Z,69.26
2018-08-04T00:42:27.789Z,69.32
2018-08-04T00:43:34.985Z,69.96
2018-08-04T00:44:41.310Z,68.59
2018-08-04T00:45:47.704Z,69.13
2018-08-04T00:46:53.684Z,68.64
2018-08-04T00:48:00.033Z,68.21
2018-08-04T00:49:06.294Z,68.87
2018-08-04T00:50:13.141Z,68.26
2018-08-04T00:51:20.165Z,68.71
2018-08-04T00:52:26.675Z,68.80
2018-08-04T00:53:33.160Z,68.97
2018-08-04T00:54:39.190Z,69.26
2018-08-04T00:55:45.537Z,69.53
2018-08-04T00:56:51.837Z,69.40
2018-08-04T00:57:58.127Z,69.42
2018-08-04T00:59:04.447Z,71.10
2018-08-04T01:00:10.761Z,70.50
2018-08-04T01:01:16.897Z,71.59
2018-08-04T01:02:23.466Z,70.96
2018-08-04T01:03:29.542Z,70.05
2018-08-04T01:04:35.822Z,71.54
2018-08-04T01:05:42.176Z,71.05
2018-08-04T01:06:48.250Z,71.87
2018-08-04T01:07:54.273Z,70.53
2018-08-04T01:09:00.249Z,70.73
2018-08-04T01:10:07.278Z,70.67
2018-08-04T01:11:14.495Z,71.42
2018-08-04T01:12:20.113Z,72.00
2018-08-04T01:13:28.081Z,71.97
2018-08-04T01:14:34.449Z,71.57
2018-08-04T01:15:40.592Z,72.54
2018-08-04T01:16:46.544Z,71.65
2018-08-04T01:17:52.875Z,72.55
2018-08-04T01:18:59.199Z,73.01
2018-08-04T01:20:04.805Z,71.15
2018-08-04T01:21:11.272Z,70.75
2018-08-04T01:22:17.532Z,69.44
2018-08-04T01:23:23.829Z,69.46
2018-08-04T01:24:29.826Z,70.24
2018-08-04T01:25:36.860Z,70.17
2018-08-04T01:26:43.154Z,70.21
2018-08-04T01:27:49.289Z,71.94
2018-08-04T01:28:55.603Z,73.00
2018-08-04T01:30:02.013Z,71.54
2018-08-04T01:31:08.043Z,71.83
2018-08-04T01:32:14.212Z,72.49
2018-08-04T01:33:20.427Z,71.51
2018-08-04T01:34:26.875Z,71.30
2018-08-04T01:35:33.292Z,71.72
2018-08-04T01:36:39.600Z,72.25
2018-08-04T01:37:45.939Z,71.99
2018-08-04T01:38:52.229Z,71.64
2018-08-04T01:39:57.920Z,71.43
2018-08-04T01:41:04.242Z,71.83
2018-08-04T01:42:10.499Z,72.86
2018-08-04T01:43:16.837Z,73.39
2018-08-04T01:44:23.924Z,72.55
2018-08-04T01:45:30.615Z,72.53
2018-08-04T01:46:37.016Z,72.43
2018-08-04T01:47:43.305Z,72.53
2018-08-04T01:48:49.848Z,72.90
2018-08-04T01:49:56.179Z,73.06
2018-08-04T01:51:02.476Z,73.12
2018-08-04T01:52:08.783Z,74.50
2018-08-04T01:53:15.068Z,73.14
2018-08-04T01:54:21.369Z,72.89
2018-08-04T01:55:27.799Z,73.82
2018-08-04T01:56:34.156Z,73.73
2018-08-04T01:57:40.445Z,73.58
2018-08-04T01:58:46.753Z,73.46
2018-08-04T01:59:53.061Z,73.17
2018-08-04T02:00:59.360Z,73.55
2018-08-04T02:02:06.347Z,71.85
2018-08-04T02:03:13.184Z,72.84
2018-08-04T02:04:19.164Z,72.66
2018-08-04T02:05:25.136Z,71.45
2018-08-04T02:06:32.041Z,71.92
2018-08-04T02:07:38.363Z,71.27
2018-08-04T02:08:44.702Z,70.45
2018-08-04T02:09:50.973Z,70.34
2018-08-04T02:10:56.944Z,71.15
2018-08-04T02:12:03.296Z,72.01
2018-08-04T02:13:09.254Z,72.37
2018-08-04T02:14:15.316Z,71.85
2018-08-04T02:15:22.181Z,72.07
2018-08-04T02:16:28.861Z,72.12
2018-08-04T02:17:35.425Z,71.63
2018-08-04T02:18:43.004Z,71.64
2018-08-04T02:19:49.318Z,72.11
2018-08-04T02:20:55.660Z,72.11
2018-08-04T02:22:01.980Z,71.91
2018-08-04T02:23:07.944Z,73.18
2018-08-04T02:24:14.190Z,72.69
2018-08-04T02:25:20.704Z,72.83
2018-08-04T02:26:26.759Z,72.74
2018-08-04T02:27:33.117Z,72.79
2018-08-04T02:28:39.389Z,72.23
2018-08-04T02:29:45.746Z,71.90
2018-08-04T02:30:52.029Z,72.38
2018-08-04T02:31:58.304Z,72.91
2018-08-04T02:33:04.678Z,72.62
2018-08-04T02:34:11.288Z,72.30
2018-08-04T02:35:17.640Z,72.72
2018-08-04T02:36:24.576Z,73.23
2018-08-04T02:37:30.724Z,74.07
2018-08-04T02:38:37.064Z,72.97
2018-08-04T02:39:43.340Z,72.99
2018-08-04T02:40:49.623Z,74.23
2018-08-04T02:41:55.901Z,77.11
2018-08-04T02:43:02.185Z,75.09
2018-08-04T02:44:08.125Z,74.74
2018-08-04T02:45:14.444Z,74.62
2018-08-04T02:46:25.418Z,75.26
2018-08-04T02:47:31.858Z,74.67
2018-08-04T02:48:38.179Z,73.50
2018-08-04T02:49:44.455Z,74.04
2018-08-04T02:50:50.477Z,73.27
2018-08-04T02:51:56.484Z,73.92
2018-08-04T02:53:02.824Z,73.22
2018-08-04T02:54:09.083Z,73.07
2018-08-04T02:55:15.659Z,73.78
2018-08-04T02:56:22.160Z,73.85
2018-08-04T02:57:28.463Z,73.84
2018-08-04T02:58:34.748Z,73.73
2018-08-04T02:59:41.933Z,73.73
2018-08-04T03:00:48.290Z,74.11
2018-08-04T03:01:54.639Z,73.61
2018-08-04T03:03:00.948Z,73.22
2018-08-04T03:04:07.232Z,73.42
2018-08-04T03:05:14.021Z,73.26
2018-08-04T03:06:19.958Z,73.32
2018-08-04T03:07:26.404Z,75.12
2018-08-04T03:08:32.751Z,74.41
2018-08-04T03:09:40.225Z,74.24
2018-08-04T03:10:46.466Z,74.26
2018-08-04T03:11:52.737Z,74.50
2018-08-04T03:12:59.089Z,73.87
2018-08-04T03:14:05.231Z,73.58
2018-08-04T03:15:11.611Z,73.09
2018-08-04T03:16:17.894Z,72.97
2018-08-04T03:17:24.036Z,72.62
2018-08-04T03:18:30.304Z,72.92
2018-08-04T03:19:36.312Z,73.15
2018-08-04T03:20:42.638Z,74.42
2018-08-04T03:21:48.976Z,73.42
2018-08-04T03:22:55.279Z,73.03
2018-08-04T03:24:01.570Z,73.17
2018-08-04T03:25:07.825Z,72.96
2018-08-04T03:26:15.025Z,72.95
2018-08-04T03:27:21.030Z,73.11
2018-08-04T03:28:27.316Z,73.41
2018-08-04T03:29:33.658Z,73.37
2018-08-04T03:30:39.942Z,73.61
2018-08-04T03:31:46.260Z,73.89
2018-08-04T03:32:52.600Z,73.85
2018-08-04T03:33:58.901Z,74.03
2018-08-04T03:35:04.500Z,74.94
2018-08-04T03:36:11.307Z,74.94
2018-08-04T03:37:17.771Z,74.80
2018-08-04T03:38:24.038Z,74.85
2018-08-04T03:39:30.549Z,75.63
2018-08-04T03:40:36.952Z,74.91
2018-08-04T03:41:44.142Z,75.21
2018-08-04T03:42:51.143Z,75.07
2018-08-04T03:43:57.076Z,74.64
2018-08-04T03:45:03.155Z,74.92
2018-08-04T03:46:08.752Z,75.94
2018-08-04T03:47:15.031Z,77.01
2018-08-04T03:48:27.310Z,76.02
2018-08-04T03:49:33.582Z,77.05
2018-08-04T03:50:39.800Z,76.15
2018-08-04T03:51:46.143Z,76.33
2018-08-04T03:52:52.127Z,77.82
2018-08-04T03:53:58.532Z,76.74
2018-08-04T03:55:04.769Z,75.99
2018-08-04T03:56:11.725Z,75.45
2018-08-04T03:57:17.981Z,75.57
2018-08-04T03:58:24.324Z,75.94
2018-08-04T03:59:30.611Z,75.24
2018-08-04T04:00:36.919Z,75.91
2018-08-04T04:01:43.244Z,75.87
2018-08-04T04:02:49.791Z,75.31
2018-08-04T04:03:56.071Z,75.51
2018-08-04T04:05:02.389Z,76.56
2018-08-04T04:06:08.714Z,75.68
2018-08-04T04:07:15.543Z,75.48
2018-08-04T04:08:21.952Z,75.56
2018-08-04T04:09:29.107Z,75.82
2018-08-04T04:10:35.375Z,75.59
2018-08-04T04:11:41.671Z,75.41
2018-08-04T04:12:48.204Z,74.96
2018-08-04T04:13:54.528Z,75.34
2018-08-04T04:15:01.663Z,76.81
2018-08-04T04:16:07.673Z,76.45
2018-08-04T04:17:14.096Z,75.41
2018-08-04T04:18:20.501Z,75.92
2018-08-04T04:19:26.803Z,75.76
2018-08-04T04:20:33.124Z,76.39
2018-08-04T04:21:39.408Z,76.33
2018-08-04T04:22:45.431Z,76.69
2018-08-04T04:23:51.404Z,76.80
2018-08-04T04:24:57.622Z,76.30
2018-08-04T04:26:03.978Z,75.85
2018-08-04T04:27:10.264Z,76.15
2018-08-04T04:28:16.593Z,76.06
2018-08-04T04:29:22.555Z,76.24
2018-08-04T04:30:28.891Z,76.06
2018-08-04T04:31:35.559Z,75.78
2018-08-04T04:32:42.922Z,76.34
2018-08-04T04:33:50.029Z,76.71
2018-08-04T04:34:57.126Z,77.10
2018-08-04T04:36:03.642Z,75.83
2018-08-04T04:37:10.059Z,76.79
2018-08-04T04:38:16.000Z,76.69
2018-08-04T04:39:22.394Z,78.28
2018-08-04T04:40:28.657Z,77.45
2018-08-04T04:41:35.000Z,77.29
2018-08-04T04:42:41.281Z,76.33
2018-08-04T04:43:47.824Z,76.31
2018-08-04T04:44:53.914Z,76.48
2018-08-04T04:46:00.404Z,75.12
2018-08-04T04:47:06.624Z,75.22
2018-08-04T04:48:13.714Z,74.84
2018-08-04T04:49:20.548Z,74.67
2018-08-04T04:50:26.808Z,73.94
2018-08-04T04:51:33.114Z,72.76
2018-08-04T04:52:39.457Z,72.13
2018-08-04T04:53:45.771Z,72.22
2018-08-04T04:54:52.109Z,71.67
2018-08-04T04:55:58.724Z,73.36
2018-08-04T04:57:04.282Z,72.39
2018-08-04T04:58:10.417Z,71.50
2018-08-04T04:59:16.813Z,70.84
2018-08-04T05:00:23.133Z,70.85
2018-08-04T05:01:29.132Z,71.25
2018-08-04T05:02:35.537Z,72.76
2018-08-04T05:03:41.819Z,71.83
2018-08-04T05:04:48.169Z,71.25
2018-08-04T05:05:55.630Z,72.20
2018-08-04T05:07:02.143Z,71.46
2018-08-04T05:08:08.503Z,71.92
2018-08-04T05:09:14.848Z,70.39
2018-08-04T05:10:21.265Z,69.25
2018-08-04T05:11:27.577Z,70.42
2018-08-04T05:12:33.858Z,69.41
2018-08-04T05:13:39.991Z,69.50
2018-08-04T05:14:46.288Z,70.50
2018-08-04T05:15:52.541Z,70.34
2018-08-04T05:16:58.822Z,69.91
2018-08-04T05:18:04.779Z,70.16
2018-08-04T05:19:11.271Z,70.84
2018-08-04T05:20:17.506Z,70.89
2018-08-04T05:21:24.250Z,70.19
2018-08-04T05:22:30.288Z,70.44
2018-08-04T05:23:36.606Z,69.08
2018-08-04T05:24:44.639Z,68.72
2018-08-04T05:25:50.867Z,68.36
2018-08-04T05:26:57.468Z,67.05
2018-08-04T05:28:03.759Z,67.54
2018-08-04T05:29:10.230Z,67.31
2018-08-04T05:30:17.237Z,67.07
2018-08-04T05:31:23.648Z,66.80
2018-08-04T05:32:29.959Z,67.04
2018-08-04T05:33:36.624Z,68.30
2018-08-04T05:34:43.096Z,65.97
2018-08-04T05:35:49.076Z,66.53
2018-08-04T05:36:55.637Z,65.45
2018-08-04T05:38:02.087Z,64.59
2018-08-04T05:39:08.133Z,64.63
2018-08-04T05:40:15.377Z,64.70
2018-08-04T05:41:22.365Z,64.76
2018-08-04T05:42:29.275Z,65.20
2018-08-04T05:43:36.258Z,64.95
2018-08-04T05:44:43.569Z,64.74
2018-08-04T05:45:51.495Z,65.79
2018-08-04T05:46:59.213Z,64.97
2018-08-04T05:48:07.377Z,65.77
2018-08-04T05:49:15.437Z,64.68
2018-08-04T05:50:22.226Z,64.36
2018-08-04T05:51:29.806Z,64.41
2018-08-04T05:52:37.960Z,64.91
2018-08-04T05:53:44.894Z,63.07
2018-08-04T05:54:53.218Z,62.73
2018-08-04T05:56:00.754Z,62.05
2018-08-04T05:57:07.886Z,62.56
2018-08-04T05:58:14.758Z,63.06
2018-08-04T05:59:21.029Z,63.18
2018-08-04T06:00:27.673Z,62.32
2018-08-04T06:01:34.812Z,62.52
2018-08-04T06:02:42.024Z,62.60
2018-08-04T06:03:48.781Z,62.30
2018-08-04T06:04:56.816Z,62.84
2018-08-04T06:06:03.803Z,63.27
2018-08-04T06:07:10.787Z,63.12
2018-08-04T06:08:18.504Z,63.15
2018-08-04T06:09:25.405Z,61.52
2018-08-04T06:10:33.838Z,61.41
2018-08-04T06:11:40.037Z,61.20
2018-08-04T06:12:46.394Z,62.37
2018-08-04T06:13:53.071Z,62.85
2018-08-04T06:15:00.114Z,63.01
2018-08-04T06:16:06.343Z,62.25
2018-08-04T06:17:12.398Z,60.96
2018-08-04T06:18:18.836Z,60.02
2018-08-04T06:19:27.331Z,60.37
2018-08-04T06:20:34.967Z,60.04
2018-08-04T06:21:41.939Z,59.20
2018-08-04T06:22:48.932Z,58.88
2018-08-04T06:23:57.388Z,58.57
2018-08-04T06:25:04.701Z,60.20
2018-08-04T06:26:12.843Z,59.21
2018-08-04T06:27:20.135Z,58.51
2018-08-04T06:28:26.715Z,58.15
2018-08-04T06:29:34.270Z,58.91
2018-08-04T06:30:40.954Z,59.31
2018-08-04T06:31:47.871Z,62.12
2018-08-04T06:32:54.946Z,60.20
2018-08-04T06:34:02.408Z,60.59
2018-08-04T06:35:10.130Z,60.41
2018-08-04T06:36:18.488Z,60.17
2018-08-04T06:37:29.204Z,59.26
2018-08-04T06:38:37.231Z,58.42
2018-08-04T06:39:44.161Z,56.66
2018-08-04T06:40:51.379Z,57.69
2018-08-04T06:41:57.789Z,56.44
2018-08-04T06:43:04.641Z,55.31
2018-08-04T06:44:10.888Z,56.28
2018-08-04T06:45:17.996Z,56.68
2018-08-04T06:46:24.575Z,56.19
2018-08-04T06:47:31.265Z,55.63
2018-08-04T06:48:38.433Z,55.90
2018-08-04T06:49:45.001Z,55.54
2018-08-04T06:50:51.029Z,55.06
2018-08-04T06:51:56.791Z,55.48
2018-08-04T06:53:03.868Z,56.05
2018-08-04T06:54:10.087Z,55.91
2018-08-04T06:55:15.803Z,55.96
2018-08-04T06:56:21.901Z,55.74
2018-08-04T06:57:27.897Z,56.39
2018-08-04T06:58:34.197Z,55.19
2018-08-04T06:59:40.615Z,55.07
2018-08-04T07:00:47.635Z,55.76
2018-08-04T07:01:53.028Z,55.15
2018-08-04T07:02:59.040Z,54.39
2018-08-04T07:04:04.756Z,54.53
2018-08-04T07:05:10.776Z,55.03
2018-08-04T07:06:16.440Z,55.10
2018-08-04T07:07:22.244Z,55.44
2018-08-04T07:08:28.649Z,55.03
2018-08-04T07:09:35.819Z,55.36
2018-08-04T07:10:41.631Z,55.45
2018-08-04T07:11:47.726Z,55.35
2018-08-04T07:12:53.720Z,55.01
2018-08-04T07:13:59.769Z,54.22
2018-08-04T07:15:05.424Z,53.66
2018-08-04T07:16:11.476Z,52.93
2018-08-04T07:17:17.696Z,52.84
2018-08-04T07:18:23.315Z,52.45
2018-08-04T07:19:29.431Z,52.33
2018-08-04T07:20:35.651Z,53.70
2018-08-04T07:21:41.659Z,54.50
2018-08-04T07:22:47.693Z,53.82
2018-08-04T07:23:53.684Z,54.40
2018-08-04T07:24:59.810Z,52.51
2018-08-04T07:26:05.578Z,52.90
2018-08-04T07:27:10.926Z,52.88
2018-08-04T07:28:16.967Z,53.35
2018-08-04T07:29:23.620Z,55.35
2018-08-04T07:30:30.380Z,53.09
2018-08-04T07:31:36.547Z,53.47
2018-08-04T07:32:42.534Z,51.88
2018-08-04T07:33:48.554Z,51.45
2018-08-04T07:34:54.637Z,51.70
2018-08-04T07:36:00.670Z,52.62
2018-08-04T07:37:07.388Z,51.94
2018-08-04T07:38:13.360Z,52.60
2018-08-04T07:39:19.031Z,53.20
2018-08-04T07:40:25.524Z,52.45
2018-08-04T07:41:31.821Z,52.58
2018-08-04T07:42:37.792Z,52.21
2018-08-04T07:43:43.830Z,50.96
2018-08-04T07:44:49.805Z,50.97
2018-08-04T07:45:56.357Z,51.29
2018-08-04T07:47:02.000Z,50.79
2018-08-04T07:48:07.721Z,51.20
2018-08-04T07:49:14.283Z,52.00
2018-08-04T07:50:20.131Z,51.65
2018-08-04T07:51:26.247Z,50.73
2018-08-04T07:52:32.249Z,51.51
2018-08-04T07:53:38.072Z,51.76
2018-08-04T07:54:44.164Z,51.33
2018-08-04T07:55:50.803Z,50.92
2018-08-04T07:56:56.389Z,49.34
2018-08-04T07:58:02.018Z,49.44
2018-08-04T07:59:08.184Z,50.30
2018-08-04T08:00:14.211Z,50.36
2018-08-04T08:01:20.228Z,50.91
2018-08-04T08:02:25.896Z,51.19
2018-08-04T08:03:31.885Z,50.14
2018-08-04T08:04:38.017Z,49.02
2018-08-04T08:05:45.253Z,49.30
2018-08-04T08:06:51.953Z,50.22
2018-08-04T08:07:57.673Z,50.15
2018-08-04T08:09:03.276Z,50.26
2018-08-04T08:10:09.269Z,50.66
2018-08-04T08:11:15.318Z,49.71
2018-08-04T08:12:21.157Z,49.12
2018-08-04T08:13:27.915Z,49.01
2018-08-04T08:14:34.007Z,50.75
2018-08-04T08:15:40.021Z,49.19
2018-08-04T08:16:46.024Z,47.05
2018-08-04T08:17:51.639Z,47.18
2018-08-04T08:18:57.607Z,47.91
2018-08-04T08:20:03.247Z,47.77
2018-08-04T08:21:08.695Z,48.06
2018-08-04T08:22:14.468Z,46.96
2018-08-04T08:23:20.201Z,47.19
2018-08-04T08:24:26.229Z,46.82
2018-08-04T08:25:32.000Z,48.85
2018-08-04T08:26:37.485Z,47.78
2018-08-04T08:27:43.161Z,48.22
2018-08-04T08:28:49.297Z,48.00
2018-08-04T08:29:54.934Z,47.31
2018-08-04T08:31:01.028Z,47.88
2018-08-04T08:32:06.632Z,47.73
2018-08-04T08:33:12.701Z,48.32
2018-08-04T08:34:18.713Z,48.70
2018-08-04T08:35:24.799Z,49.60
2018-08-04T08:36:30.835Z,48.25
2018-08-04T08:37:36.851Z,48.89
2018-08-04T08:38:42.832Z,49.74
2018-08-04T08:39:48.827Z,48.35
2018-08-04T08:40:54.874Z,47.81
2018-08-04T08:42:00.841Z,47.54
2018-08-04T08:43:07.544Z,47.88
2018-08-04T08:44:13.798Z,48.64
2018-08-04T08:45:20.352Z,47.46
2018-08-04T08:46:26.235Z,47.74
2018-08-04T08:47:32.786Z,47.30
2018-08-04T08:48:38.436Z,47.93
2018-08-04T08:49:44.416Z,48.03
2018-08-04T08:50:50.428Z,47.34
2018-08-04T08:51:56.463Z,46.81
2018-08-04T08:53:03.170Z,47.87
2018-08-04T08:54:09.307Z,47.62
2018-08-04T08:55:14.988Z,47.96
2018-08-04T08:56:21.095Z,47.03
2018-08-04T08:57:27.062Z,46.37
2018-08-04T08:58:33.065Z,46.32
2018-08-04T08:59:39.067Z,46.16
2018-08-04T09:00:44.863Z,46.49
2018-08-04T09:01:51.036Z,44.99
2018-08-04T09:02:57.476Z,45.04
2018-08-04T09:04:03.988Z,45.12
2018-08-04T09:05:09.753Z,45.99
2018-08-04T09:06:15.438Z,45.68
2018-08-04T09:07:21.415Z,45.86
2018-08-04T09:08:27.447Z,45.63
2018-08-04T09:09:33.055Z,45.50
2018-08-04T09:10:39.588Z,45.26
2018-08-04T09:11:45.666Z,45.24
2018-08-04T09:12:51.293Z,46.64
2018-08-04T09:13:57.146Z,45.95
2018-08-04T09:15:03.284Z,45.53
2018-08-04T09:16:09.245Z,44.59
2018-08-04T09:17:15.496Z,43.93
2018-08-04T09:18:21.099Z,44.15
2018-08-04T09:19:27.555Z,43.34
2018-08-04T09:20:33.571Z,43.01
2018-08-04T09:21:39.607Z,42.79
2018-08-04T09:22:45.603Z,43.32
2018-08-04T09:23:51.892Z,44.75
2018-08-04T09:24:58.804Z,43.95
2018-08-04T09:26:04.600Z,43.97
2018-08-04T09:27:10.536Z,44.39
2018-08-04T09:28:16.329Z,45.54
2018-08-04T09:29:21.992Z,45.00
2018-08-04T09:30:28.143Z,45.20
2018-08-04T09:31:34.176Z,44.26
2018-08-04T09:32:40.852Z,43.68
2018-08-04T09:33:46.933Z,44.35
2018-08-04T09:34:53.044Z,44.51
2018-08-04T09:35:58.987Z,43.93
2018-08-04T09:37:05.016Z,44.99
2018-08-04T09:38:10.578Z,44.52
2018-08-04T09:39:17.731Z,43.52
2018-08-04T09:40:23.856Z,44.64
2018-08-04T09:41:29.640Z,42.94
2018-08-04T09:42:35.393Z,43.70
2018-08-04T09:43:41.531Z,43.45
2018-08-04T09:44:47.552Z,44.20
2018-08-04T09:45:53.559Z,44.13
2018-08-04T09:46:59.367Z,45.23
2018-08-04T09:48:05.240Z,42.86
2018-08-04T09:49:10.936Z,43.75
2018-08-04T09:50:17.642Z,44.02
2018-08-04T09:51:23.490Z,43.86
2018-08-04T09:52:29.503Z,42.61
2018-08-04T09:53:35.499Z,43.05
2018-08-04T09:54:41.264Z,42.15
2018-08-04T09:55:47.103Z,42.74
2018-08-04T09:56:53.079Z,40.92
2018-08-04T09:57:59.596Z,41.82
2018-08-04T09:59:05.631Z,41.42
2018-08-04T10:00:11.366Z,42.30
2018-08-04T10:01:16.806Z,42.18
2018-08-04T10:02:22.603Z,42.18
2018-08-04T10:03:28.667Z,41.93
2018-08-04T10:04:34.700Z,41.68
2018-08-04T10:05:40.715Z,40.94
2018-08-04T10:06:46.746Z,41.82
2018-08-04T10:07:52.712Z,41.06
2018-08-04T10:08:58.733Z,42.68
2018-08-04T10:10:04.084Z,41.07
2018-08-04T10:11:12.324Z,40.97
2018-08-04T10:12:17.861Z,40.11
2018-08-04T10:13:23.872Z,40.42
2018-08-04T10:14:29.868Z,40.98
2018-08-04T10:15:36.184Z,40.82
2018-08-04T10:16:42.301Z,40.24
2018-08-04T10:17:48.326Z,40.05
2018-08-04T10:18:54.400Z,40.77
2018-08-04T10:20:00.472Z,40.97
2018-08-04T10:21:06.413Z,40.62
2018-08-04T10:22:11.750Z,42.12
2018-08-04T10:23:17.488Z,40.96
2018-08-04T10:24:24.256Z,40.60
2018-08-04T10:25:30.374Z,40.44
2018-08-04T10:26:36.124Z,41.48
2018-08-04T10:27:42.873Z,40.09
2018-08-04T10:28:48.856Z,40.22
2018-08-04T10:29:54.863Z,40.30
2018-08-04T10:31:00.860Z,39.51
2018-08-04T10:32:06.653Z,39.21
2018-08-04T10:33:12.783Z,39.32
2018-08-04T10:34:19.406Z,39.64
2018-08-04T10:35:25.401Z,40.06
2018-08-04T10:36:31.536Z,39.89
2018-08-04T10:37:37.451Z,39.15
2018-08-04T10:38:43.851Z,39.56
2018-08-04T10:39:50.056Z,38.48
2018-08-04T10:40:55.706Z,38.78
2018-08-04T10:42:01.797Z,37.90
2018-08-04T10:43:07.309Z,38.32
2018-08-04T10:44:13.059Z,38.83
2018-08-04T10:45:19.043Z,40.09
2018-08-04T10:46:24.741Z,40.23
2018-08-04T10:47:30.885Z,38.67
2018-08-04T10:48:36.512Z,38.14
2018-08-04T10:49:41.881Z,37.94
2018-08-04T10:50:47.964Z,37.70
2018-08-04T10:51:54.307Z,37.33
2018-08-04T10:53:00.394Z,37.14
2018-08-04T10:54:05.708Z,38.54
2018-08-04T10:55:11.593Z,38.33
2018-08-04T10:56:17.348Z,37.43
2018-08-04T10:57:23.384Z,38.13
2018-08-04T10:58:28.822Z,36.60
2018-08-04T10:59:34.549Z,37.79
2018-08-04T11:00:40.130Z,37.13
2018-08-04T11:01:45.563Z,36.97
2018-08-04T11:02:51.269Z,37.54
2018-08-04T11:03:56.805Z,38.14
2018-08-04T11:05:02.297Z,37.71
2018-08-04T11:06:08.128Z,36.26
2018-08-04T11:07:13.932Z,35.93
2018-08-04T11:08:19.751Z,35.82
2018-08-04T11:09:25.417Z,35.86
2018-08-04T11:10:31.232Z,35.58
2018-08-04T11:11:37.020Z,35.71
2018-08-04T11:12:43.524Z,36.67
2018-08-04T11:13:49.645Z,36.21
2018-08-04T11:14:55.501Z,35.84
2018-08-04T11:16:01.351Z,35.67
2018-08-04T11:17:07.392Z,34.77
2018-08-04T11:18:13.402Z,34.44
2018-08-04T11:19:19.334Z,34.18
2018-08-04T11:20:25.369Z,34.86
2018-08-04T11:21:30.829Z,34.99
2018-08-04T11:22:36.587Z,34.86
2018-08-04T11:23:42.391Z,34.88
2018-08-04T11:24:48.056Z,35.09
2018-08-04T11:25:54.306Z,34.89
2018-08-04T11:27:00.056Z,35.37
2018-08-04T11:28:05.761Z,34.22
2018-08-04T11:29:12.058Z,33.27
2018-08-04T11:30:18.676Z,33.35
2018-08-04T11:31:24.513Z,33.80
2018-08-04T11:32:30.516Z,35.08
2018-08-04T11:33:38.616Z,35.02
2018-08-04T11:34:47.816Z,35.37
2018-08-04T11:35:56.530Z,34.62
2018-08-04T11:37:04.183Z,34.31
2018-08-04T11:38:11.644Z,33.42
2018-08-04T11:39:19.197Z,33.93
2018-08-04T11:40:28.061Z,34.36
2018-08-04T11:41:36.147Z,34.52
2018-08-04T11:42:44.082Z,35.12
2018-08-04T11:43:51.776Z,35.03
2018-08-04T11:45:00.209Z,35.48
2018-08-04T11:46:07.395Z,36.27
2018-08-04T11:47:15.434Z,37.28
2018-08-04T11:48:23.942Z,38.48
2018-08-04T11:49:34.454Z,39.26
2018-08-04T11:50:41.614Z,39.80
2018-08-04T11:51:49.431Z,39.58
2018-08-04T11:52:56.673Z,40.68
2018-08-04T11:54:04.311Z,40.28
2018-08-04T11:55:12.994Z,40.85
2018-08-04T11:56:21.087Z,41.65
2018-08-04T11:57:28.609Z,41.52
2018-08-04T11:58:36.931Z,42.06
2018-08-04T11:59:44.210Z,40.97
2018-08-04T12:00:52.231Z,39.99
2018-08-04T12:01:59.304Z,41.06
2018-08-04T12:03:07.517Z,40.53
2018-08-04T12:04:14.777Z,41.45
2018-08-04T12:05:22.685Z,41.01
2018-08-04T12:06:30.035Z,41.54
2018-08-04T12:07:37.592Z,40.94
2018-08-04T12:08:44.880Z,41.20
2018-08-04T12:09:53.132Z,41.06
2018-08-04T12:11:01.477Z,41.53
2018-08-04T12:12:09.683Z,40.11
2018-08-04T12:13:17.676Z,40.80
2018-08-04T12:14:26.203Z,40.74
2018-08-04T12:15:33.387Z,40.17
2018-08-04T12:16:40.837Z,40.74
2018-08-04T12:17:49.504Z,40.25
2018-08-04T12:18:56.936Z,40.01
2018-08-04T12:20:06.051Z,39.15
2018-08-04T12:21:13.416Z,39.21
2018-08-04T12:22:21.792Z,40.73
2018-08-04T12:23:29.138Z,39.21
2018-08-04T12:24:36.534Z,39.40
2018-08-04T12:25:44.469Z,40.08
2018-08-04T12:26:52.480Z,40.22
2018-08-04T12:28:00.447Z,41.15
2018-08-04T12:29:07.761Z,40.66
2018-08-04T12:30:15.033Z,40.28
2018-08-04T12:31:22.188Z,41.51
2018-08-04T12:32:31.239Z,40.80
2018-08-04T12:33:39.669Z,40.98
2018-08-04T12:34:46.993Z,40.09
2018-08-04T12:35:56.228Z,40.63
2018-08-04T12:37:03.703Z,40.60
2018-08-04T12:38:10.982Z,39.61
2018-08-04T12:39:19.053Z,40.14
2018-08-04T12:40:26.623Z,40.34
2018-08-04T12:41:34.078Z,41.16
2018-08-04T12:42:41.029Z,40.42
2018-08-04T12:43:46.878Z,40.82
2018-08-04T12:44:52.715Z,41.78
2018-08-04T12:45:58.431Z,40.94
2018-08-04T12:47:03.938Z,41.52
2018-08-04T12:48:10.394Z,40.39
2018-08-04T12:49:16.199Z,39.75
2018-08-04T12:50:21.916Z,40.44
2018-08-04T12:51:28.235Z,40.45
2018-08-04T12:52:34.546Z,39.79
2018-08-04T12:53:40.272Z,40.83
2018-08-04T12:54:46.274Z,40.64
2018-08-04T12:55:51.941Z,40.38
2018-08-04T12:56:57.772Z,40.04
2018-08-04T12:58:03.549Z,40.14
2018-08-04T12:59:09.556Z,41.21
2018-08-04T13:00:15.038Z,39.35
2018-08-04T13:01:20.581Z,39.59
2018-08-04T13:02:25.995Z,39.66
2018-08-04T13:03:31.742Z,39.60
2018-08-04T13:04:38.065Z,38.72
2018-08-04T13:05:43.725Z,39.04
2018-08-04T13:06:49.455Z,37.82
2018-08-04T13:07:55.160Z,39.09
2018-08-04T13:09:00.856Z,38.67
2018-08-04T13:10:06.217Z,37.80
2018-08-04T13:11:11.909Z,37.10
2018-08-04T13:12:18.269Z,37.52
2018-08-04T13:13:23.875Z,38.14
2018-08-04T13:14:29.557Z,37.84
2018-08-04T13:15:36.028Z,37.36
2018-08-04T13:16:41.730Z,37.38
2018-08-04T13:17:47.245Z,37.47
2018-08-04T13:18:53.196Z,37.24
2018-08-04T13:19:59.028Z,37.72
2018-08-04T13:21:04.872Z,37.81
2018-08-04T13:22:10.636Z,37.57
2018-08-04T13:23:16.517Z,37.75
2018-08-04T13:24:22.472Z,38.04
2018-08-04T13:25:28.547Z,37.13
2018-08-04T13:26:35.069Z,37.69
2018-08-04T13:27:40.870Z,37.60
2018-08-04T13:28:46.880Z,36.87
2018-08-04T13:29:52.812Z,36.98
2018-08-04T13:30:58.451Z,37.49
2018-08-04T13:32:04.167Z,37.70
2018-08-04T13:33:10.171Z,38.35
2018-08-04T13:34:16.012Z,38.04
2018-08-04T13:35:21.701Z,37.79
2018-08-04T13:36:28.131Z,36.71
2018-08-04T13:37:34.793Z,38.40
2018-08-04T13:38:41.800Z,36.87
2018-08-04T13:39:48.712Z,35.24
2018-08-04T13:40:54.907Z,35.68
2018-08-04T13:42:00.812Z,35.08
2018-08-04T13:43:07.022Z,36.12
2018-08-04T13:44:13.076Z,35.10
2018-08-04T13:45:19.337Z,37.18
2018-08-04T13:46:25.461Z,35.91
2018-08-04T13:47:32.865Z,37.70
2018-08-04T13:48:40.135Z,35.62
2018-08-04T13:49:47.859Z,34.57
2018-08-04T13:50:55.469Z,35.67
2018-08-04T13:52:01.992Z,34.89
2018-08-04T13:53:08.260Z,34.22
2018-08-04T13:54:16.656Z,33.98
2018-08-04T13:55:24.058Z,34.41
2018-08-04T13:56:30.383Z,34.69
2018-08-04T13:57:37.532Z,35.70
2018-08-04T13:58:43.882Z,35.72
2018-08-04T13:59:50.464Z,36.55
2018-08-04T14:00:57.222Z,36.19
2018-08-04T14:02:03.997Z,37.60
2018-08-04T14:03:11.141Z,35.50
2018-08-04T14:04:17.557Z,35.59
2018-08-04T14:05:23.803Z,35.65
2018-08-04T14:06:29.859Z,35.98
2018-08-04T14:07:36.944Z,35.87
2018-08-04T14:08:43.850Z,36.07
2018-08-04T14:09:51.195Z,35.75
2018-08-04T14:10:57.628Z,35.94
2018-08-04T14:12:03.791Z,35.71
2018-08-04T14:13:11.806Z,35.31
2018-08-04T14:14:17.788Z,35.49
2018-08-04T14:15:23.773Z,35.21