createdAt,value
2023-06-01T05:48:04.671Z,12.70
2023-06-01T05:50:31.311Z,12.80
2023-06-01T05:52:58.433Z,12.90
2023-06-01T05:55:25.079Z,12.90
2023-06-01T05:57:51.737Z,12.90
2023-06-01T06:00:18.858Z,12.80
2023-06-01T06:02:45.910Z,12.90
2023-06-01T06:05:12.725Z,12.90
2023-06-01T06:07:39.955Z,12.90
2023-06-01T06:10:07.368Z,12.90
2023-06-01T06:12:34.041Z,13.00
2023-06-01T06:15:00.855Z,13.00
2023-06-01T06:17:27.501Z,13.00
2023-06-01T06:19:54.163Z,13.10
2023-06-01T06:22:21.141Z,13.20
2023-06-01T06:24:48.453Z,13.20
2023-06-01T06:27:15.183Z,13.00
2023-06-01T06:29:41.826Z,13.10
2023-06-01T06:32:08.887Z,13.10
2023-06-01T06:34:38.768Z,13.30
2023-06-01T06:37:07.274Z,13.20
2023-06-01T06:39:35.115Z,13.20
2023-06-01T06:42:04.579Z,13.00
2023-06-01T06:44:31.241Z,13.00
2023-06-01T06:47:02.262Z,12.90
2023-06-01T06:49:29.707Z,13.10
2023-06-01T06:51:57.022Z,13.20
2023-06-01T06:54:24.001Z,13.40
2023-06-01T06:56:50.770Z,13.50
2023-06-01T06:59:17.935Z,13.50
2023-06-01T07:01:44.776Z,13.50
2023-06-01T07:04:11.570Z,13.40
2023-06-01T07:06:38.523Z,13.30
2023-06-01T07:09:07.166Z,13.50
2023-06-01T07:11:34.196Z,13.70
2023-06-01T07:14:01.108Z,13.90
2023-06-01T07:16:29.672Z,14.20
2023-06-01T07:18:57.725Z,14.30
2023-06-01T07:21:24.764Z,14.40
2023-06-01T07:23:51.537Z,14.40
2023-06-01T07:26:18.589Z,14.20
2023-06-01T07:28:45.966Z,14.00
2023-06-01T07:31:13.004Z,13.90
2023-06-01T07:33:40.291Z,14.00
2023-06-01T07:36:07.851Z,14.00
2023-06-01T07:38:35.277Z,14.00
2023-06-01T07:41:02.445Z,14.00
2023-06-01T07:43:29.764Z,14.10
2023-06-01T07:45:57.562Z,14.20
2023-06-01T07:48:24.786Z,14.30
2023-06-01T07:50:52.168Z,14.50
2023-06-01T07:53:21.837Z,14.70
2023-06-01T07:55:51.367Z,14.60
2023-06-01T07:58:18.428Z,14.70
2023-06-01T08:00:45.380Z,14.50
2023-06-01T08:03:12.476Z,14.60
2023-06-01T08:05:44.215Z,14.60
2023-06-01T08:08:13.438Z,14.60
2023-06-01T08:10:41.200Z,15.00
2023-06-01T08:13:08.676Z,15.20
2023-06-01T08:15:38.277Z,15.50
2023-06-01T08:18:07.809Z,15.50
2023-06-01T08:20:35.261Z,15.50
2023-06-01T08:23:02.812Z,15.70
2023-06-01T08:25:30.079Z,15.50
2023-06-01T08:27:58.035Z,15.50
2023-06-01T08:30:27.942Z,15.30
2023-06-01T08:32:55.123Z,15.60
2023-06-01T08:35:23.044Z,15.70
2023-06-01T08:37:51.432Z,15.40
2023-06-01T08:40:18.569Z,15.80
2023-06-01T08:43:04.970Z,16.00
2023-06-01T08:45:34.278Z,16.10
2023-06-01T08:48:03.900Z,16.00
2023-06-01T08:50:31.053Z,16.00
2023-06-01T08:53:01.057Z,16.10
2023-06-01T08:55:28.117Z,16.10
2023-06-01T08:57:55.970Z,16.00
2023-06-01T09:00:24.462Z,16.20
2023-06-01T09:02:54.615Z,16.20
2023-06-01T09:05:21.927Z,16.20
2023-06-01T09:07:53.229Z,16.50
2023-06-01T09:10:26.607Z,16.30
2023-06-01T09:12:55.243Z,16.50
2023-06-01T09:15:23.143Z,16.70
2023-06-01T09:18:04.783Z,17.00
2023-06-01T09:20:33.133Z,16.90
2023-06-01T09:23:00.145Z,16.90
2023-06-01T09:25:29.462Z,17.30
2023-06-01T09:27:58.765Z,17.30
2023-06-01T09:30:28.034Z,17.20
2023-06-01T09:33:18.298Z,17.40
2023-06-01T09:35:50.751Z,17.50
2023-06-01T09:38:26.067Z,17.60
2023-06-01T09:41:05.070Z,17.60
2023-06-01T09:43:38.244Z,17.60
2023-06-01T09:46:09.986Z,17.60
2023-06-01T09:48:38.124Z,17.80
2023-06-01T09:51:05.569Z,17.70
2023-06-01T09:53:42.741Z,17.70
2023-06-01T09:56:09.674Z,18.00
2023-06-01T09:58:41.094Z,17.90
2023-06-01T10:01:10.515Z,18.10
2023-06-01T10:03:45.366Z,18.10
2023-06-01T10:06:13.844Z,18.20
2023-06-01T10:08:42.955Z,18.10
2023-06-01T10:11:10.534Z,18.10
2023-06-01T10:13:38.472Z,18.20
2023-06-01T10:16:06.577Z,18.10
2023-06-01T10:18:34.198Z,18.40
2023-06-01T10:21:02.619Z,18.60
2023-06-01T10:23:31.850Z,18.70
2023-06-01T10:26:06.110Z,18.80
2023-06-01T10:28:36.697Z,18.90
2023-06-01T10:31:39.228Z,19.20
2023-06-01T10:34:08.748Z,19.20
2023-06-01T10:36:55.752Z,19.10
2023-06-01T10:39:30.768Z,19.30
2023-06-01T10:41:59.863Z,19.50
2023-06-01T10:44:41.874Z,19.70
2023-06-01T10:47:11.767Z,19.70
2023-06-01T10:49:53.436Z,19.80
2023-06-01T10:52:31.811Z,19.80
2023-06-01T10:55:08.059Z,19.70
2023-06-01T10:57:35.648Z,19.60
2023-06-01T11:00:25.783Z,19.40
2023-06-01T11:03:06.505Z,19.40
2023-06-01T11:05:50.206Z,19.70
2023-06-01T11:08:28.209Z,19.70
2023-06-01T11:10:57.376Z,19.80
2023-06-01T11:13:29.085Z,20.10
2023-06-01T11:16:10.310Z,20.30
2023-06-01T11:18:48.004Z,20.10
2023-06-01T11:21:22.527Z,20.00
2023-06-01T11:23:50.659Z,19.60
2023-06-01T11:26:19.931Z,20.10
2023-06-01T11:28:49.001Z,20.20
2023-06-01T11:31:18.268Z,20.30
2023-06-01T11:33:58.363Z,20.20
2023-06-01T11:36:25.942Z,20.40
2023-06-01T11:38:55.759Z,20.30
2023-06-01T11:41:24.617Z,20.50
2023-06-01T11:43:58.936Z,20.70
2023-06-01T11:46:26.313Z,20.80
2023-06-01T11:49:06.276Z,20.80
2023-06-01T11:51:40.306Z,21.00
2023-06-01T11:54:07.935Z,20.80
2023-06-01T11:56:37.411Z,20.70
2023-06-01T11:59:09.800Z,21.10
2023-06-01T12:01:44.932Z,21.50
2023-06-01T12:04:20.714Z,21.20
2023-06-01T12:06:52.499Z,20.90
2023-06-01T12:09:21.561Z,20.60
2023-06-01T12:11:49.407Z,21.10
2023-06-01T12:14:17.211Z,21.00
2023-06-01T12:16:55.570Z,21.10
2023-06-01T12:19:23.374Z,21.10
2023-06-01T12:21:52.288Z,21.10
2023-06-01T12:24:28.498Z,20.80
2023-06-01T12:26:56.224Z,20.40
2023-06-01T12:29:43.177Z,20.30
2023-06-01T12:32:12.155Z,20.50
2023-06-01T12:34:40.447Z,20.70
2023-06-01T12:37:14.957Z,20.60
2023-06-01T12:39:42.773Z,19.90
2023-06-01T12:42:11.525Z,19.90
2023-06-01T12:44:40.930Z,19.70
2023-06-01T12:47:08.799Z,19.60
2023-06-01T12:49:36.095Z,19.30
2023-06-01T12:52:03.654Z,20.00
2023-06-01T12:54:30.396Z,19.70
2023-06-01T12:56:57.606Z,19.60
2023-06-01T12:59:24.374Z,19.30
2023-06-01T13:01:51.189Z,19.20
2023-06-01T13:04:18.357Z,18.70
2023-06-01T13:06:45.791Z,18.80
2023-06-01T13:09:12.927Z,19.00
2023-06-01T13:11:39.666Z,18.90
2023-06-01T13:14:06.401Z,18.80
2023-06-01T13:16:33.610Z,18.50
2023-06-01T13:19:01.334Z,18.70
2023-06-01T13:21:27.966Z,19.20
2023-06-01T13:23:54.638Z,18.80
2023-06-01T13:26:23.231Z,18.70
2023-06-01T13:28:50.037Z,18.60
2023-06-01T13:31:17.110Z,18.70
2023-06-01T13:33:44.471Z,18.30
2023-06-01T13:36:11.307Z,18.30
2023-06-01T13:38:39.412Z,18.30
2023-06-01T13:41:06.283Z,18.50
2023-06-01T13:43:32.983Z,18.70
2023-06-01T13:45:59.782Z,18.60
2023-06-01T13:48:26.569Z,18.50
2023-06-01T13:50:53.315Z,18.50
2023-06-01T13:53:19.991Z,18.30
2023-06-01T13:55:47.026Z,18.00
2023-06-01T13:58:13.997Z,18.10
2023-06-01T14:00:42.209Z,18.10
2023-06-01T14:03:10.420Z,18.00
2023-06-01T14:05:49.354Z,18.00
2023-06-01T14:08:20.711Z,17.80
2023-06-01T14:10:47.463Z,17.70
2023-06-01T14:13:14.210Z,18.00
2023-06-01T14:15:41.080Z,18.10
2023-06-01T14:18:07.893Z,18.20
2023-06-01T14:20:35.736Z,18.20
2023-06-01T14:23:04.100Z,18.30
2023-06-01T14:25:30.861Z,18.40
2023-06-01T14:27:57.608Z,18.40
2023-06-01T14:30:24.884Z,18.30
2023-06-01T14:32:51.943Z,18.30
2023-06-01T14:35:19.806Z,18.40
2023-06-01T14:37:49.596Z,18.00
2023-06-01T14:40:17.104Z,17.90
2023-06-01T14:42:43.794Z,17.80
2023-06-01T14:45:12.387Z,17.90
2023-06-01T14:47:42.569Z,17.70
2023-06-01T14:50:10.814Z,17.40
2023-06-01T14:52:37.724Z,17.50
2023-06-01T14:55:04.804Z,17.80
2023-06-01T14:57:31.565Z,17.70
2023-06-01T15:00:03.932Z,17.80
2023-06-01T15:02:32.396Z,18.00
2023-06-01T15:04:59.245Z,17.50
2023-06-01T15:07:25.925Z,17.60
2023-06-01T15:09:54.653Z,17.40
2023-06-01T15:12:21.768Z,17.40
2023-06-01T15:14:49.457Z,17.40
2023-06-01T15:17:16.615Z,17.40
2023-06-01T15:19:43.489Z,17.50
2023-06-01T15:22:10.748Z,17.50
2023-06-01T15:24:38.650Z,17.50
2023-06-01T15:27:05.604Z,17.50
2023-06-01T15:29:32.463Z,17.60
2023-06-01T15:31:59.119Z,17.40
2023-06-01T15:34:25.994Z,17.40
2023-06-01T15:36:52.712Z,17.40
2023-06-01T15:39:19.406Z,17.20
2023-06-01T15:41:48.638Z,17.30
2023-06-01T15:44:15.690Z,17.30
2023-06-01T15:46:45.746Z,17.50
2023-06-01T15:49:12.458Z,17.30
2023-06-01T15:51:39.169Z,17.00
2023-06-01T15:54:05.976Z,17.20
2023-06-01T15:56:32.702Z,17.00
2023-06-01T15:58:59.378Z,17.20
2023-06-01T16:01:30.180Z,17.20
2023-06-01T16:03:57.870Z,17.10
2023-06-01T16:06:24.958Z,16.80
2023-06-01T16:08:51.594Z,17.00
2023-06-01T16:11:18.582Z,17.00
2023-06-01T16:13:45.518Z,17.00
2023-06-01T16:16:13.750Z,16.90
2023-06-01T16:18:41.741Z,16.70
2023-06-01T16:21:08.410Z,16.80
2023-06-01T16:23:35.486Z,16.70
2023-06-01T16:26:02.425Z,16.70
2023-06-01T16:28:29.087Z,16.40
2023-06-01T16:30:55.870Z,16.80
2023-06-01T16:33:22.614Z,16.90
2023-06-01T16:35:49.300Z,16.90
2023-06-01T16:38:15.954Z,16.90
2023-06-01T16:40:42.714Z,16.60
2023-06-01T16:43:09.702Z,16.80
2023-06-01T16:45:36.354Z,16.80
2023-06-01T16:48:03.214Z,16.70
2023-06-01T16:50:30.022Z,16.90
2023-06-01T16:52:57.391Z,16.80
2023-06-01T16:55:24.057Z,16.90
2023-06-01T16:57:50.793Z,16.90
2023-06-01T17:00:17.657Z,17.00
2023-06-01T17:02:45.043Z,16.60
2023-06-01T17:05:12.125Z,16.60
2023-06-01T17:07:39.068Z,16.40
2023-06-01T17:10:06.204Z,16.40
2023-06-01T17:12:32.903Z,16.30
2023-06-01T17:14:59.556Z,16.20
2023-06-01T17:17:26.805Z,16.10
2023-06-01T17:19:55.764Z,16.00
2023-06-01T17:22:22.748Z,16.10
2023-06-01T17:24:49.503Z,16.20
2023-06-01T17:27:16.428Z,16.20
2023-06-01T17:29:43.240Z,15.90
2023-06-01T17:32:10.136Z,15.80
2023-06-01T17:34:36.903Z,15.80
2023-06-01T17:37:04.728Z,15.80
2023-06-01T17:39:31.679Z,15.80
2023-06-01T17:41:58.771Z,15.70
2023-06-01T17:44:26.405Z,15.70
2023-06-01T17:46:53.640Z,15.50
2023-06-01T17:49:20.826Z,15.60
2023-06-01T17:51:47.551Z,15.40
2023-06-01T17:54:14.390Z,15.60
2023-06-01T17:56:41.037Z,15.70
2023-06-01T17:59:07.683Z,15.50
2023-06-01T18:01:34.498Z,15.20
2023-06-01T18:04:01.493Z,15.20
2023-06-01T18:06:28.298Z,15.40
2023-06-01T18:08:55.029Z,15.30
2023-06-01T18:11:21.869Z,15.40
2023-06-01T18:13:50.380Z,15.10
2023-06-01T18:16:17.109Z,15.20
2023-06-01T18:18:44.456Z,15.30
2023-06-01T18:21:11.140Z,15.30
2023-06-01T18:23:37.945Z,15.10
2023-06-01T18:26:05.013Z,15.20
2023-06-01T18:28:31.718Z,15.30
2023-06-01T18:30:58.368Z,15.20
2023-06-01T18:33:25.528Z,15.10
2023-06-01T18:35:52.228Z,15.00
2023-06-01T18:38:20.197Z,15.00
2023-06-01T18:40:46.908Z,15.00
2023-06-01T18:43:14.922Z,15.10
2023-06-01T18:45:42.257Z,15.00
2023-06-01T18:48:09.065Z,15.00
2023-06-01T18:50:36.021Z,14.90
2023-06-01T18:53:02.977Z,14.90
2023-06-01T18:55:30.019Z,14.90
2023-06-01T18:57:56.881Z,14.90
2023-06-01T19:00:23.602Z,14.80
2023-06-01T19:02:50.374Z,14.90
2023-06-01T19:05:24.481Z,14.90
2023-06-01T19:07:51.770Z,14.50
2023-06-01T19:11:00.582Z,14.70
2023-06-01T19:13:41.403Z,14.60
2023-06-01T19:16:16.281Z,14.60
2023-06-01T19:19:08.235Z,14.60
2023-06-01T19:21:36.712Z,14.70
2023-06-01T19:24:12.021Z,14.70
2023-06-01T19:26:40.357Z,14.90
2023-06-01T19:29:10.051Z,14.60
2023-06-01T19:31:42.212Z,14.70
2023-06-01T19:34:10.814Z,14.60
2023-06-01T19:36:43.417Z,14.70
2023-06-01T19:39:22.903Z,14.60
2023-06-01T19:41:49.644Z,14.60
2023-06-01T19:44:19.568Z,14.60
2023-06-01T19:46:47.647Z,14.70
2023-06-01T19:49:17.487Z,14.70
2023-06-01T19:51:46.440Z,14.50
2023-06-01T19:54:21.007Z,14.70
2023-06-01T19:56:48.711Z,14.50
2023-06-01T19:59:21.590Z,14.50
2023-06-01T20:01:49.170Z,14.40
2023-06-01T20:04:16.214Z,14.20
2023-06-01T20:06:54.066Z,14.20
2023-06-01T20:09:22.624Z,14.20
2023-06-01T20:11:56.670Z,14.10
2023-06-01T20:14:30.810Z,14.30
2023-06-01T20:17:01.567Z,14.20
2023-06-01T20:19:28.731Z,14.20
2023-06-01T20:21:56.968Z,14.10
2023-06-01T20:24:31.140Z,13.90
2023-06-01T20:27:03.569Z,14.10
2023-06-01T20:29:33.426Z,14.00
2023-06-01T20:32:02.034Z,13.90
2023-06-01T20:34:31.285Z,13.90
2023-06-01T20:36:58.258Z,14.00
2023-06-01T20:39:25.793Z,13.80
2023-06-01T20:41:56.545Z,13.80
2023-06-01T20:44:24.143Z,13.80
2023-06-01T20:46:52.093Z,14.00
2023-06-01T20:49:23.786Z,13.90
2023-06-01T20:51:50.497Z,13.80
2023-06-01T20:54:19.346Z,13.80
2023-06-01T20:56:51.585Z,13.90
2023-06-01T20:59:23.423Z,13.80
2023-06-01T21:01:52.353Z,13.90
2023-06-01T21:04:24.317Z,13.90
2023-06-01T21:06:51.929Z,13.90
2023-06-01T21:09:20.177Z,13.80
2023-06-01T21:11:49.778Z,13.90
2023-06-01T21:14:17.405Z,13.90
2023-06-01T21:16:44.856Z,13.80
2023-06-01T21:19:12.039Z,13.70
2023-06-01T21:21:38.885Z,13.70
2023-06-01T21:24:06.001Z,13.60
2023-06-01T21:26:34.109Z,13.60
2023-06-01T21:29:01.481Z,13.60
2023-06-01T21:31:28.196Z,13.40
2023-06-01T21:33:54.982Z,13.50
2023-06-01T21:36:21.720Z,13.60
2023-06-01T21:38:48.446Z,13.40
2023-06-01T21:41:15.077Z,13.40
2023-06-01T21:43:41.710Z,13.50
2023-06-01T21:46:08.457Z,13.60
2023-06-01T21:48:35.368Z,13.60
2023-06-01T21:51:02.140Z,13.50
2023-06-01T21:53:30.014Z,13.40
2023-06-01T21:55:56.865Z,13.40
2023-06-01T21:58:25.461Z,13.30
2023-06-01T22:00:53.467Z,13.40
2023-06-01T22:03:21.800Z,13.30
2023-06-01T22:05:49.046Z,13.30
2023-06-01T22:08:15.826Z,13.30
2023-06-01T22:10:42.615Z,13.30
2023-06-01T22:13:09.345Z,13.20
2023-06-01T22:15:36.082Z,13.20
2023-06-01T22:18:03.184Z,13.30
2023-06-01T22:20:30.129Z,13.30
2023-06-01T22:22:56.927Z,13.20
2023-06-01T22:25:23.756Z,13.30
2023-06-01T22:27:50.432Z,13.10
2023-06-01T22:30:17.141Z,13.10
2023-06-01T22:32:43.916Z,13.10
2023-06-01T22:35:10.864Z,13.30
2023-06-01T22:37:37.615Z,13.20
2023-06-01T22:40:08.694Z,13.20
2023-06-01T22:42:35.536Z,13.10
2023-06-01T22:45:02.679Z,13.20
2023-06-01T22:47:29.695Z,13.00
2023-06-01T22:49:57.649Z,13.00
2023-06-01T22:52:28.390Z,13.10
2023-06-01T22:54:56.350Z,13.00
2023-06-01T22:57:23.637Z,13.00
2023-06-01T22:59:50.683Z,13.00
2023-06-01T23:02:22.146Z,12.90
2023-06-01T23:04:48.949Z,12.90
2023-06-01T23:07:16.013Z,12.90
2023-06-01T23:09:44.473Z,13.00
2023-06-01T23:12:13.096Z,13.00
2023-06-01T23:14:42.440Z,13.00
2023-06-01T23:17:14.005Z,13.10
2023-06-01T23:19:42.445Z,13.00
2023-06-01T23:22:12.618Z,13.00
2023-06-01T23:24:39.695Z,13.00
2023-06-01T23:27:07.429Z,13.00
2023-06-01T23:29:34.469Z,13.10
2023-06-01T23:32:01.301Z,12.90
2023-06-01T23:34:28.097Z,13.00
2023-06-01T23:36:56.240Z,13.00
2023-06-01T23:39:24.358Z,13.00
2023-06-01T23:41:51.338Z,13.00
2023-06-01T23:44:18.388Z,13.00
2023-06-01T23:46:46.583Z,12.90
2023-06-01T23:49:13.966Z,12.90
2023-06-01T23:51:40.731Z,13.00
2023-06-01T23:54:07.503Z,13.00
2023-06-01T23:56:34.279Z,13.00
2023-06-01T23:59:01.601Z,13.00
