createdAt,value
2023-03-15T00:00:27.226Z,84.50
2023-03-15T00:02:31.506Z,83.90
2023-03-15T00:04:34.444Z,84.50
2023-03-15T00:06:37.208Z,84.50
2023-03-15T00:08:40.057Z,84.80
2023-03-15T00:10:43.163Z,83.50
2023-03-15T00:12:47.901Z,84.30
2023-03-15T00:14:51.014Z,84.50
2023-03-15T00:16:54.799Z,84.60
2023-03-15T00:18:58.870Z,84.80
2023-03-15T00:21:01.671Z,84.50
2023-03-15T00:23:04.620Z,85.40
2023-03-15T00:25:08.179Z,85.30
2023-03-15T00:27:11.409Z,85.10
2023-03-15T00:29:14.124Z,84.80
2023-03-15T00:31:19.490Z,84.60
2023-03-15T00:33:22.258Z,85.30
2023-03-15T00:35:26.453Z,84.90
2023-03-15T00:37:29.241Z,84.70
2023-03-15T00:39:32.113Z,84.90
2023-03-15T00:41:34.809Z,84.60
2023-03-15T00:43:37.580Z,84.80
2023-03-15T00:45:40.519Z,85.10
2023-03-15T00:47:43.332Z,85.70
2023-03-15T00:49:46.162Z,84.90
2023-03-15T00:51:50.262Z,84.60
2023-03-15T00:53:54.593Z,85.70
2023-03-15T00:55:57.322Z,86.00
2023-03-15T00:58:00.054Z,86.00
2023-03-15T01:00:08.718Z,85.20
2023-03-15T01:02:12.140Z,86.20
2023-03-15T01:04:15.208Z,85.60
2023-03-15T01:06:20.567Z,85.80
2023-03-15T01:08:25.331Z,85.20
2023-03-15T01:10:28.041Z,85.70
2023-03-15T01:12:33.351Z,86.40
2023-03-15T01:14:37.663Z,86.20
2023-03-15T01:16:40.455Z,86.90
2023-03-15T01:18:43.291Z,85.50
2023-03-15T01:20:46.162Z,86.20
2023-03-15T01:22:48.939Z,86.00
2023-03-15T01:24:52.993Z,85.60
2023-03-15T01:26:55.703Z,86.50
2023-03-15T01:28:58.852Z,86.20
2023-03-15T01:31:01.658Z,86.30
2023-03-15T01:33:04.609Z,86.90
2023-03-15T01:35:08.570Z,87.10
2023-03-15T01:37:14.409Z,85.40
2023-03-15T01:39:17.172Z,86.10
2023-03-15T01:41:24.706Z,86.40
2023-03-15T01:43:28.971Z,86.10
2023-03-15T01:46:14.368Z,86.00
2023-03-15T01:48:17.530Z,87.60
2023-03-15T01:50:25.306Z,86.40
2023-03-15T01:52:34.026Z,87.10
2023-03-15T01:54:42.555Z,86.90
2023-03-15T01:56:50.737Z,87.00
2023-03-15T01:58:54.687Z,86.40
2023-03-15T02:00:57.494Z,86.40
2023-03-15T02:03:05.428Z,86.90
2023-03-15T02:05:12.417Z,87.20
2023-03-15T02:07:19.098Z,85.90
2023-03-15T02:09:22.139Z,86.30
2023-03-15T02:11:27.245Z,86.60
2023-03-15T02:13:32.610Z,86.90
2023-03-15T02:15:35.329Z,86.90
2023-03-15T02:17:40.345Z,87.10
2023-03-15T02:19:50.040Z,86.50
2023-03-15T02:22:02.356Z,86.70
2023-03-15T02:24:14.405Z,87.10
2023-03-15T02:26:25.408Z,86.70
2023-03-15T02:28:30.270Z,86.80
2023-03-15T02:30:33.095Z,86.60
2023-03-15T02:32:35.905Z,86.80
2023-03-15T02:34:38.645Z,86.70
2023-03-15T02:36:41.384Z,86.40
2023-03-15T02:38:44.126Z,87.10
2023-03-15T02:40:47.620Z,86.90
2023-03-15T02:42:58.409Z,87.20
2023-03-15T02:45:02.676Z,86.60
2023-03-15T02:47:08.894Z,87.00
2023-03-15T02:49:13.024Z,85.90
2023-03-15T02:51:21.858Z,86.90
2023-03-15T02:53:24.666Z,85.10
2023-03-15T02:55:27.426Z,86.50
2023-03-15T02:57:31.035Z,86.70
2023-03-15T02:59:33.847Z,84.90
2023-03-15T03:01:38.099Z,83.90
2023-03-15T03:03:41.242Z,84.60
2023-03-15T03:05:43.983Z,84.70
2023-03-15T03:07:46.919Z,85.30
2023-03-15T03:09:49.893Z,85.30
2023-03-15T03:11:52.654Z,83.80
2023-03-15T03:13:55.404Z,84.10
2023-03-15T03:15:59.449Z,83.00
2023-03-15T03:18:03.889Z,83.10
2023-03-15T03:20:09.567Z,82.60
2023-03-15T03:22:13.251Z,84.20
2023-03-15T03:24:16.455Z,84.00
2023-03-15T03:26:20.209Z,84.80
2023-03-15T03:28:24.166Z,85.30
2023-03-15T03:30:26.917Z,83.90
2023-03-15T03:32:29.640Z,84.70
2023-03-15T03:34:33.974Z,84.20
2023-03-15T03:36:36.869Z,83.30
2023-03-15T03:38:40.410Z,84.00
2023-03-15T03:40:43.264Z,84.10
2023-03-15T03:42:46.142Z,84.00
2023-03-15T03:44:50.293Z,83.80
2023-03-15T03:46:53.088Z,83.70
2023-03-15T03:48:56.007Z,83.40
2023-03-15T03:51:00.219Z,84.40
2023-03-15T03:53:02.924Z,84.40
2023-03-15T03:55:06.221Z,84.30
2023-03-15T03:57:09.594Z,82.90
2023-03-15T03:59:12.359Z,85.00
2023-03-15T04:01:15.103Z,85.80
2023-03-15T04:03:17.877Z,85.90
2023-03-15T04:05:21.460Z,85.20
2023-03-15T04:07:25.490Z,86.10
2023-03-15T04:09:28.365Z,85.80
2023-03-15T04:11:31.170Z,85.80
2023-03-15T04:13:34.342Z,86.80
2023-03-15T04:15:37.094Z,87.10
2023-03-15T04:17:40.379Z,87.30
2023-03-15T04:19:46.921Z,87.20
2023-03-15T04:21:49.835Z,87.40
2023-03-15T04:23:53.944Z,87.30
2023-03-15T04:25:57.960Z,86.70
2023-03-15T04:28:02.863Z,85.80
2023-03-15T04:30:06.405Z,86.90
2023-03-15T04:32:09.810Z,87.70
2023-03-15T04:34:13.418Z,86.90
2023-03-15T04:36:18.902Z,87.30
2023-03-15T04:38:26.498Z,88.90
2023-03-15T04:40:30.966Z,88.30
2023-03-15T04:42:34.302Z,88.10
2023-03-15T04:44:37.141Z,87.70
2023-03-15T04:46:40.058Z,87.90
2023-03-15T04:48:42.896Z,87.60
2023-03-15T04:50:45.871Z,87.60
2023-03-15T04:52:48.984Z,87.90
2023-03-15T04:54:51.771Z,87.90
2023-03-15T04:56:55.882Z,87.80
2023-03-15T04:58:58.752Z,87.60
2023-03-15T05:01:01.579Z,86.80
2023-03-15T05:03:04.455Z,87.90
2023-03-15T05:05:07.768Z,87.70
2023-03-15T05:07:10.772Z,88.10
2023-03-15T05:09:19.010Z,88.40
2023-03-15T05:11:22.032Z,88.30
2023-03-15T05:13:26.154Z,88.40
2023-03-15T05:15:29.213Z,88.50
2023-03-15T05:17:33.599Z,88.60
2023-03-15T05:19:36.983Z,88.80
2023-03-15T05:21:39.833Z,88.70
2023-03-15T05:23:42.694Z,88.00
2023-03-15T05:25:50.345Z,87.60
2023-03-15T05:27:53.447Z,88.20
2023-03-15T05:29:57.545Z,87.80
2023-03-15T05:32:00.409Z,87.90
2023-03-15T05:34:04.365Z,87.40
2023-03-15T05:36:07.362Z,86.90
2023-03-15T05:38:14.375Z,87.30
2023-03-15T05:40:17.286Z,86.10
2023-03-15T05:42:26.143Z,86.70
2023-03-15T05:44:29.000Z,88.00
2023-03-15T05:46:33.140Z,88.60
2023-03-15T05:48:35.938Z,88.00
2023-03-15T05:50:38.745Z,87.10
2023-03-15T05:52:41.626Z,87.40
2023-03-15T05:54:44.433Z,88.10
2023-03-15T05:56:47.257Z,88.30
2023-03-15T05:58:50.064Z,87.80
2023-03-15T06:00:52.856Z,88.60
2023-03-15T06:02:57.032Z,88.30
2023-03-15T06:04:59.784Z,88.40
2023-03-15T06:07:02.507Z,87.50
2023-03-15T06:09:05.294Z,87.90
2023-03-15T06:11:08.301Z,88.80
2023-03-15T06:13:11.175Z,87.90
2023-03-15T06:15:14.073Z,88.80
2023-03-15T06:17:16.908Z,89.60
2023-03-15T06:19:21.456Z,89.80
2023-03-15T06:21:24.195Z,90.10
2023-03-15T06:23:26.977Z,90.00
2023-03-15T06:25:30.538Z,90.00
2023-03-15T06:27:33.370Z,90.10
2023-03-15T06:29:36.291Z,90.30
2023-03-15T06:31:39.078Z,90.00
2023-03-15T06:33:42.147Z,90.10
2023-03-15T06:35:47.449Z,90.00
2023-03-15T06:37:50.301Z,90.00
2023-03-15T06:39:54.397Z,89.70
2023-03-15T06:41:58.459Z,90.20
2023-03-15T06:44:01.592Z,89.60
2023-03-15T06:46:04.564Z,90.00
2023-03-15T06:48:07.848Z,90.10
2023-03-15T06:50:12.134Z,90.00
2023-03-15T06:52:16.230Z,90.50
2023-03-15T06:54:19.055Z,90.30
2023-03-15T06:56:21.900Z,90.40
2023-03-15T06:58:24.643Z,90.20
2023-03-15T07:00:27.543Z,90.70
2023-03-15T07:02:37.017Z,91.10
2023-03-15T07:04:40.124Z,90.70
2023-03-15T07:06:42.965Z,90.60
2023-03-15T07:08:47.073Z,91.00
2023-03-15T07:10:50.414Z,90.80
2023-03-15T07:12:53.251Z,91.20
2023-03-15T07:14:56.028Z,90.80
2023-03-15T07:16:58.754Z,90.60
2023-03-15T07:19:02.424Z,90.80
2023-03-15T07:21:07.021Z,90.80
2023-03-15T07:23:09.805Z,90.70
2023-03-15T07:25:13.941Z,90.90
2023-03-15T07:27:19.233Z,90.70
2023-03-15T07:29:22.258Z,90.80
2023-03-15T07:31:25.019Z,90.80
2023-03-15T07:33:29.512Z,91.10
2023-03-15T07:35:32.447Z,91.70
2023-03-15T07:37:35.239Z,91.70
2023-03-15T07:39:37.987Z,91.60
2023-03-15T07:41:42.062Z,91.70
2023-03-15T07:43:44.888Z,91.70
2023-03-15T07:45:47.785Z,91.70
2023-03-15T07:47:50.662Z,91.70
2023-03-15T07:49:53.477Z,91.80
2023-03-15T07:51:56.288Z,92.00
2023-03-15T07:53:59.072Z,92.50
2023-03-15T07:56:01.922Z,93.20
2023-03-15T07:58:06.118Z,93.10
2023-03-15T08:00:12.075Z,93.40
2023-03-15T08:02:15.930Z,93.20
2023-03-15T08:04:18.721Z,93.10
2023-03-15T08:06:21.501Z,94.30
2023-03-15T08:08:24.352Z,94.30
2023-03-15T08:10:27.737Z,94.00
2023-03-15T08:12:31.249Z,93.20
2023-03-15T08:14:35.378Z,93.50
2023-03-15T08:16:38.272Z,93.50
2023-03-15T08:18:41.053Z,94.00
2023-03-15T08:20:43.862Z,93.80
2023-03-15T08:22:47.980Z,93.80
2023-03-15T08:24:53.261Z,93.50
2023-03-15T08:26:56.139Z,93.20
2023-03-15T08:28:58.874Z,93.10
2023-03-15T08:31:06.746Z,93.30
2023-03-15T08:33:09.985Z,93.10
2023-03-15T08:35:15.681Z,92.90
2023-03-15T08:37:18.805Z,93.00
2023-03-15T08:39:23.996Z,92.80
2023-03-15T08:41:26.803Z,92.20
2023-03-15T08:43:29.573Z,91.90
2023-03-15T08:45:37.422Z,92.20
2023-03-15T08:47:47.304Z,91.70
2023-03-15T08:49:50.105Z,91.50
2023-03-15T08:51:52.821Z,91.70
2023-03-15T08:53:55.603Z,91.20
2023-03-15T08:55:58.392Z,91.90
2023-03-15T08:58:03.414Z,91.60
2023-03-15T09:00:09.317Z,91.20
2023-03-15T09:02:12.942Z,90.60
2023-03-15T09:04:17.102Z,90.70
2023-03-15T09:06:19.981Z,90.60
2023-03-15T09:08:25.179Z,90.50
2023-03-15T09:10:27.929Z,90.40
2023-03-15T09:12:30.742Z,90.10
2023-03-15T09:14:33.528Z,89.20
2023-03-15T09:16:36.460Z,89.40
2023-03-15T09:18:40.565Z,90.40
2023-03-15T09:20:44.746Z,90.30
2023-03-15T09:22:52.199Z,88.50
2023-03-15T09:24:55.075Z,86.80
2023-03-15T09:26:57.860Z,83.90
2023-03-15T09:29:00.626Z,83.50
2023-03-15T09:31:07.285Z,84.20
2023-03-15T09:33:14.583Z,86.30
2023-03-15T09:35:19.164Z,84.20
2023-03-15T09:37:23.376Z,84.90
2023-03-15T09:39:26.155Z,85.30
2023-03-15T09:41:43.327Z,83.20
2023-03-15T09:44:05.882Z,83.30
2023-03-15T09:46:24.098Z,82.90
2023-03-15T09:48:33.010Z,83.40
2023-03-15T09:50:42.348Z,83.80
2023-03-15T09:52:49.656Z,82.80
2023-03-15T09:54:57.869Z,82.50
2023-03-15T09:57:03.129Z,79.30
2023-03-15T09:59:07.595Z,80.40
2023-03-15T10:01:14.996Z,77.30
2023-03-15T10:03:22.310Z,77.00
2023-03-15T10:05:40.435Z,76.00
2023-03-15T10:07:43.354Z,76.00
2023-03-15T10:09:47.882Z,74.90
2023-03-15T10:11:59.968Z,74.30
2023-03-15T10:14:19.124Z,74.50
2023-03-15T10:16:32.068Z,76.50
2023-03-15T10:18:52.578Z,75.50
2023-03-15T10:21:02.355Z,77.10
2023-03-15T10:23:11.345Z,76.30
2023-03-15T10:25:18.607Z,77.60
2023-03-15T10:27:23.369Z,78.00
2023-03-15T10:29:28.915Z,72.60
2023-03-15T10:31:44.471Z,73.40
2023-03-15T10:33:49.576Z,71.00
2023-03-15T10:35:56.103Z,70.80
2023-03-15T10:38:02.603Z,71.90
2023-03-15T10:40:07.967Z,74.10
2023-03-15T10:42:27.258Z,71.30
2023-03-15T10:44:30.008Z,72.50
2023-03-15T10:46:32.859Z,70.40
2023-03-15T10:48:36.959Z,70.10
2023-03-15T10:50:40.786Z,71.00
2023-03-15T10:52:46.315Z,70.30
2023-03-15T10:54:52.607Z,70.80
2023-03-15T10:57:02.231Z,72.40
2023-03-15T10:59:17.280Z,72.60
2023-03-15T11:01:25.502Z,72.80
2023-03-15T11:03:28.492Z,73.50
2023-03-15T11:05:42.869Z,71.80
2023-03-15T11:07:55.661Z,72.90
2023-03-15T11:10:01.857Z,72.50
2023-03-15T11:12:06.865Z,73.30
2023-03-15T11:14:13.799Z,73.30
2023-03-15T11:16:23.109Z,73.00
2023-03-15T11:18:30.887Z,73.70
2023-03-15T11:20:37.265Z,73.30
2023-03-15T11:22:40.028Z,74.20
2023-03-15T11:24:42.868Z,73.70
2023-03-15T11:26:51.557Z,73.00
2023-03-15T11:28:59.755Z,73.60
2023-03-15T11:31:06.241Z,74.30
2023-03-15T11:33:09.758Z,72.70
2023-03-15T11:35:16.292Z,69.80
2023-03-15T11:37:23.748Z,70.40
2023-03-15T11:39:35.123Z,71.90
2023-03-15T11:41:42.226Z,71.90
2023-03-15T11:43:53.149Z,70.90
2023-03-15T11:45:59.391Z,71.20
2023-03-15T11:48:12.397Z,72.00
2023-03-15T11:50:16.913Z,70.50
2023-03-15T11:52:23.159Z,72.50
2023-03-15T11:54:29.803Z,72.20
2023-03-15T11:56:51.670Z,73.20
2023-03-15T11:59:11.301Z,73.90
2023-03-15T12:01:26.944Z,74.30
2023-03-15T12:03:42.690Z,73.40
2023-03-15T12:05:50.872Z,71.20
2023-03-15T12:08:01.733Z,66.00
2023-03-15T12:10:32.380Z,66.70
2023-03-15T12:12:47.177Z,68.00
2023-03-15T12:15:01.948Z,67.00
2023-03-15T12:17:40.429Z,68.30
2023-03-15T12:19:45.067Z,67.30
2023-03-15T12:21:50.535Z,68.90
2023-03-15T12:24:03.902Z,65.00
2023-03-15T12:26:10.519Z,65.90
2023-03-15T12:28:22.857Z,63.30
2023-03-15T12:30:32.449Z,65.30
2023-03-15T12:32:46.905Z,66.00
2023-03-15T12:34:52.526Z,66.30
2023-03-15T12:37:01.004Z,65.20
2023-03-15T12:39:22.593Z,66.80
2023-03-15T12:41:38.582Z,67.50
2023-03-15T12:43:43.331Z,66.70
2023-03-15T12:45:47.388Z,65.20
2023-03-15T12:48:22.426Z,66.10
2023-03-15T12:50:38.613Z,66.70
2023-03-15T12:52:43.555Z,65.70
2023-03-15T12:54:51.055Z,67.60
2023-03-15T12:56:57.046Z,67.70
2023-03-15T12:59:04.954Z,66.70
2023-03-15T13:01:16.030Z,67.60
2023-03-15T13:03:23.532Z,68.40
2023-03-15T13:05:31.168Z,69.70
2023-03-15T13:07:51.635Z,70.30
2023-03-15T13:10:13.420Z,71.30
2023-03-15T13:12:22.132Z,70.10
2023-03-15T13:14:45.098Z,71.30
2023-03-15T13:16:55.758Z,71.10
2023-03-15T13:19:07.264Z,71.60
2023-03-15T13:21:17.581Z,71.50
2023-03-15T13:23:23.635Z,71.10
2023-03-15T13:25:34.022Z,72.10
2023-03-15T13:27:48.689Z,71.60
2023-03-15T13:29:51.885Z,69.40
2023-03-15T13:32:02.308Z,68.20
2023-03-15T13:34:13.243Z,68.60
2023-03-15T13:36:18.067Z,71.10
2023-03-15T13:38:32.858Z,71.70
2023-03-15T13:40:35.664Z,71.80
2023-03-15T13:42:40.855Z,71.50
2023-03-15T13:44:43.604Z,70.10
2023-03-15T13:46:48.674Z,70.30
2023-03-15T13:48:52.992Z,71.60
2023-03-15T13:51:04.218Z,71.30
2023-03-15T13:53:07.003Z,73.00
2023-03-15T13:55:13.991Z,77.20
2023-03-15T13:57:19.494Z,82.40
2023-03-15T13:59:23.659Z,83.20
2023-03-15T14:01:27.565Z,84.80
2023-03-15T14:03:30.474Z,83.90
2023-03-15T14:05:36.623Z,83.00
2023-03-15T14:07:44.384Z,80.80
2023-03-15T14:09:47.181Z,80.70
2023-03-15T14:12:02.728Z,81.20
2023-03-15T14:14:24.743Z,81.70
2023-03-15T14:16:57.376Z,80.20
2023-03-15T14:19:17.412Z,80.60
2023-03-15T14:21:33.072Z,81.40
2023-03-15T14:23:42.347Z,79.40
2023-03-15T14:25:51.246Z,78.70
2023-03-15T14:27:54.264Z,78.40
2023-03-15T14:29:59.418Z,76.30
2023-03-15T14:32:05.047Z,77.90
2023-03-15T14:34:16.884Z,76.90
2023-03-15T14:36:24.189Z,77.10
2023-03-15T14:38:32.644Z,76.80
2023-03-15T14:40:39.147Z,77.20
2023-03-15T14:42:41.924Z,76.50
2023-03-15T14:44:44.654Z,77.10
2023-03-15T14:46:47.498Z,77.30
2023-03-15T14:48:51.661Z,77.00
2023-03-15T14:50:55.341Z,77.00
2023-03-15T14:52:59.417Z,76.80
2023-03-15T14:55:02.630Z,74.00
2023-03-15T14:57:06.805Z,71.50
2023-03-15T14:59:13.646Z,72.10
2023-03-15T15:01:20.261Z,67.00
2023-03-15T15:03:31.238Z,69.80
2023-03-15T15:05:36.489Z,70.10
2023-03-15T15:07:39.261Z,70.50
2023-03-15T15:09:47.285Z,68.00
2023-03-15T15:11:51.087Z,69.30
2023-03-15T15:13:56.659Z,75.40
2023-03-15T15:15:59.549Z,80.90
2023-03-15T15:18:02.433Z,85.00
2023-03-15T15:20:07.278Z,87.30
2023-03-15T15:22:11.859Z,84.10
2023-03-15T15:24:17.200Z,83.30
2023-03-15T15:26:22.089Z,82.80
2023-03-15T15:28:34.574Z,81.40
2023-03-15T15:30:40.119Z,80.90
2023-03-15T15:32:45.515Z,81.40
2023-03-15T15:34:48.347Z,82.40
2023-03-15T15:36:51.937Z,82.30
2023-03-15T15:38:55.453Z,80.90
2023-03-15T15:40:58.232Z,82.10
2023-03-15T15:43:03.329Z,80.90
2023-03-15T15:45:12.075Z,79.40
2023-03-15T15:47:16.152Z,80.90
2023-03-15T15:49:19.426Z,81.00
2023-03-15T15:51:27.921Z,79.50
2023-03-15T15:53:33.570Z,79.40
2023-03-15T15:55:39.325Z,80.10
2023-03-15T15:57:43.088Z,79.50
2023-03-15T15:59:45.806Z,79.20
2023-03-15T16:02:00.070Z,79.70
2023-03-15T16:04:05.538Z,80.50
2023-03-15T16:06:14.171Z,79.50
2023-03-15T16:08:22.377Z,79.80
2023-03-15T16:10:30.290Z,79.90
2023-03-15T16:12:33.637Z,80.00
2023-03-15T16:14:36.416Z,79.80
2023-03-15T16:16:39.187Z,80.70
2023-03-15T16:18:42.785Z,80.70
2023-03-15T16:20:46.913Z,81.00
2023-03-15T16:22:53.143Z,80.90
2023-03-15T16:25:01.359Z,80.30
2023-03-15T16:27:06.451Z,80.50
2023-03-15T16:29:17.813Z,79.80
2023-03-15T16:31:21.890Z,79.50
2023-03-15T16:33:24.828Z,79.30
2023-03-15T16:35:31.989Z,79.10
2023-03-15T16:37:36.290Z,79.30
2023-03-15T16:39:39.183Z,79.60
2023-03-15T16:41:42.360Z,80.00
2023-03-15T16:43:48.598Z,79.50
2023-03-15T16:45:51.963Z,79.60
2023-03-15T16:47:56.345Z,78.70
2023-03-15T16:49:59.097Z,79.60
2023-03-15T16:52:03.404Z,79.40
2023-03-15T16:54:19.561Z,79.30
2023-03-15T16:56:27.416Z,79.40
2023-03-15T16:58:30.230Z,79.40
2023-03-15T17:00:32.967Z,79.40
2023-03-15T17:02:35.721Z,79.90
2023-03-15T17:04:38.504Z,80.40
2023-03-15T17:06:41.790Z,80.50
2023-03-15T17:08:44.614Z,80.50
2023-03-15T17:10:49.333Z,80.50
2023-03-15T17:12:53.210Z,80.90
2023-03-15T17:14:58.826Z,81.10
2023-03-15T17:17:01.634Z,82.20
2023-03-15T17:19:04.511Z,81.60
2023-03-15T17:21:07.502Z,81.80
2023-03-15T17:23:10.790Z,82.00
2023-03-15T17:25:13.560Z,81.90
2023-03-15T17:27:23.302Z,82.30
2023-03-15T17:29:26.089Z,82.80
2023-03-15T17:31:33.320Z,83.10
2023-03-15T17:33:36.121Z,83.30
2023-03-15T17:35:42.555Z,83.50
2023-03-15T17:37:45.762Z,83.50
2023-03-15T17:39:48.681Z,83.40
2023-03-15T17:41:51.492Z,83.30
2023-03-15T17:43:56.008Z,83.20
2023-03-15T17:45:58.893Z,83.40
2023-03-15T17:48:02.446Z,83.40
2023-03-15T17:50:05.724Z,83.50
2023-03-15T17:52:15.208Z,83.30
2023-03-15T17:54:19.155Z,83.40
2023-03-15T17:56:22.756Z,83.10
2023-03-15T17:58:27.293Z,82.90
2023-03-15T18:00:32.758Z,83.00
2023-03-15T18:02:36.954Z,83.00
2023-03-15T18:04:39.769Z,82.70
2023-03-15T18:06:42.909Z,82.60
2023-03-15T18:08:46.076Z,82.50
2023-03-15T18:10:50.634Z,82.30
2023-03-15T18:12:53.765Z,82.30
2023-03-15T18:14:56.492Z,82.30
2023-03-15T18:17:00.596Z,82.20
2023-03-15T18:19:03.391Z,82.30
2023-03-15T18:21:06.445Z,82.40
2023-03-15T18:23:12.663Z,82.20
2023-03-15T18:25:19.962Z,82.30
2023-03-15T18:27:22.816Z,82.50
2023-03-15T18:29:25.554Z,82.70
2023-03-15T18:31:28.801Z,83.20
2023-03-15T18:33:32.950Z,83.30
2023-03-15T18:35:37.075Z,83.60
2023-03-15T18:37:40.020Z,83.70
2023-03-15T18:39:43.059Z,83.60
2023-03-15T18:41:45.863Z,83.90
2023-03-15T18:43:49.889Z,83.90
2023-03-15T18:45:52.848Z,83.50
2023-03-15T18:47:55.694Z,83.80
2023-03-15T18:50:09.646Z,83.50
2023-03-15T18:52:15.795Z,83.60
2023-03-15T18:54:18.554Z,83.60
2023-03-15T18:56:24.059Z,83.40
2023-03-15T18:58:27.712Z,83.30
2023-03-15T19:00:35.998Z,83.30
2023-03-15T19:02:38.861Z,83.40
2023-03-15T19:04:41.685Z,83.40
2023-03-15T19:06:45.721Z,83.40
2023-03-15T19:08:53.210Z,83.00
2023-03-15T19:10:59.696Z,83.20
2023-03-15T19:13:04.450Z,83.10
2023-03-15T19:15:10.582Z,83.10
2023-03-15T19:17:13.443Z,82.90
2023-03-15T19:19:16.602Z,83.00
2023-03-15T19:21:20.152Z,83.00
2023-03-15T19:23:24.323Z,83.10
2023-03-15T19:25:27.066Z,82.80
2023-03-15T19:27:29.853Z,83.00
2023-03-15T19:29:32.617Z,83.30
2023-03-15T19:31:35.351Z,83.40
2023-03-15T19:33:38.318Z,83.10
2023-03-15T19:35:41.082Z,83.00
2023-03-15T19:37:44.475Z,83.20
2023-03-15T19:39:49.269Z,83.20
2023-03-15T19:41:52.026Z,83.30
2023-03-15T19:43:54.765Z,83.40
2023-03-15T19:45:57.529Z,83.70
2023-03-15T19:48:00.300Z,83.70
2023-03-15T19:50:03.187Z,83.60
2023-03-15T19:52:06.175Z,83.40
2023-03-15T19:54:09.064Z,83.30
2023-03-15T19:56:13.244Z,83.20
2023-03-15T19:58:16.071Z,83.20
2023-03-15T20:00:20.329Z,83.10
2023-03-15T20:02:23.483Z,83.40
2023-03-15T20:04:27.383Z,83.40
2023-03-15T20:06:30.219Z,83.70
2023-03-15T20:08:34.174Z,83.90
2023-03-15T20:10:36.946Z,84.30
2023-03-15T20:12:42.360Z,84.30
2023-03-15T20:14:45.408Z,84.50
2023-03-15T20:16:48.279Z,84.50
2023-03-15T20:18:51.911Z,84.50
2023-03-15T20:20:55.199Z,84.40
2023-03-15T20:22:58.006Z,84.20
2023-03-15T20:25:01.452Z,84.20
2023-03-15T20:27:04.311Z,83.90
2023-03-15T20:29:09.707Z,84.00
2023-03-15T20:31:15.526Z,84.00
2023-03-15T20:33:18.385Z,84.00
2023-03-15T20:35:21.460Z,84.20
2023-03-15T20:37:24.569Z,84.20
2023-03-15T20:39:27.522Z,84.00
2023-03-15T20:41:30.281Z,84.10
2023-03-15T20:43:33.561Z,84.50
2023-03-15T20:45:37.701Z,84.30
2023-03-15T20:47:41.166Z,84.60
2023-03-15T20:49:44.053Z,84.70
2023-03-15T20:51:46.841Z,84.70
2023-03-15T20:53:49.635Z,84.30
2023-03-15T20:55:52.742Z,84.20
2023-03-15T20:57:55.576Z,83.90
2023-03-15T20:59:58.708Z,84.10
2023-03-15T21:02:04.116Z,84.20
2023-03-15T21:04:06.886Z,84.10
2023-03-15T21:06:10.653Z,84.20
2023-03-15T21:08:14.325Z,84.50
2023-03-15T21:10:17.454Z,84.20
2023-03-15T21:12:20.708Z,84.20
2023-03-15T21:14:23.547Z,84.40
2023-03-15T21:16:26.657Z,84.40
2023-03-15T21:18:31.811Z,84.30
2023-03-15T21:20:34.601Z,84.40
2023-03-15T21:22:37.396Z,84.10
2023-03-15T21:24:54.512Z,83.90
2023-03-15T21:26:58.268Z,83.90
2023-03-15T21:29:01.093Z,84.00
2023-03-15T21:31:05.526Z,83.70
2023-03-15T21:33:08.360Z,83.70
2023-03-15T21:35:12.751Z,83.60
2023-03-15T21:37:15.527Z,84.00
2023-03-15T21:39:18.755Z,84.20
2023-03-15T21:41:21.524Z,84.50
2023-03-15T21:43:24.451Z,84.40
2023-03-15T21:45:27.328Z,84.50
2023-03-15T21:47:30.115Z,84.00
2023-03-15T21:49:33.569Z,84.40
2023-03-15T21:51:38.522Z,84.30
2023-03-15T21:53:41.412Z,84.10
2023-03-15T21:55:46.292Z,84.00
2023-03-15T21:57:49.109Z,84.10
2023-03-15T21:59:52.056Z,83.70
2023-03-15T22:01:55.655Z,83.50
2023-03-15T22:03:58.456Z,83.80
2023-03-15T22:06:01.514Z,84.00
2023-03-15T22:08:05.728Z,84.10
2023-03-15T22:10:10.701Z,84.10
2023-03-15T22:12:15.438Z,83.70
2023-03-15T22:14:18.678Z,83.60
2023-03-15T22:16:21.523Z,83.30
2023-03-15T22:18:28.394Z,83.40
2023-03-15T22:20:31.279Z,83.60
2023-03-15T22:22:34.075Z,83.70
2023-03-15T22:24:38.284Z,83.80
2023-03-15T22:26:42.894Z,84.10
2023-03-15T22:28:45.650Z,84.00
2023-03-15T22:30:49.475Z,83.80
2023-03-15T22:32:52.331Z,83.90
2023-03-15T22:34:55.120Z,83.80
2023-03-15T22:36:57.860Z,83.70
2023-03-15T22:39:00.673Z,83.70
2023-03-15T22:41:09.624Z,84.00
2023-03-15T22:43:12.461Z,83.80
2023-03-15T22:45:15.264Z,83.70
2023-03-15T22:47:18.068Z,83.40
2023-03-15T22:49:20.765Z,83.30
2023-03-15T22:51:23.493Z,83.10
2023-03-15T22:53:26.221Z,83.20
2023-03-15T22:55:28.946Z,83.30
2023-03-15T22:57:33.735Z,83.20
2023-03-15T22:59:36.482Z,83.10
2023-03-15T23:01:39.824Z,83.30
2023-03-15T23:03:42.589Z,83.20
2023-03-15T23:05:46.035Z,83.30
2023-03-15T23:07:48.832Z,83.30
2023-03-15T23:09:51.665Z,83.70
2023-03-15T23:11:54.440Z,83.50
2023-03-15T23:13:58.554Z,83.80
2023-03-15T23:16:03.950Z,83.80
2023-03-15T23:18:07.270Z,83.40
2023-03-15T23:20:12.727Z,83.40
2023-03-15T23:22:15.581Z,83.90
2023-03-15T23:24:19.735Z,84.10
2023-03-15T23:26:25.476Z,84.30
2023-03-15T23:28:28.224Z,84.20
2023-03-15T23:30:35.125Z,84.20
2023-03-15T23:32:38.592Z,84.10
2023-03-15T23:34:42.959Z,84.00
2023-03-15T23:36:45.715Z,84.10
2023-03-15T23:38:48.501Z,84.10
2023-03-15T23:40:55.206Z,84.60
2023-03-15T23:42:59.844Z,84.90
2023-03-15T23:45:02.644Z,84.90
2023-03-15T23:47:07.389Z,84.60
2023-03-15T23:49:10.434Z,84.40
2023-03-15T23:51:13.638Z,84.10
2023-03-15T23:53:16.364Z,84.00
2023-03-15T23:55:19.338Z,83.70
2023-03-15T23:57:22.251Z,84.00
2023-03-15T23:59:25.110Z,84.60
