createdAt,value
2019-05-14T00:02:02.759Z,1953.03
2019-05-14T00:04:31.555Z,1999.90
2019-05-14T00:07:01.087Z,1999.90
2019-05-14T00:09:32.187Z,1954.10
2019-05-14T00:12:02.682Z,1997.73
2019-05-14T00:14:39.687Z,1979.90
2019-05-14T00:17:02.357Z,1900.77
2019-05-14T00:19:31.946Z,1865.53
2019-05-14T00:22:02.043Z,1999.90
2019-05-14T00:24:32.357Z,1870.30
2019-05-14T00:27:02.205Z,1810.27
2019-05-14T00:29:32.104Z,1953.07
2019-05-14T00:32:01.949Z,1999.90
2019-05-14T00:34:31.522Z,1903.87
2019-05-14T00:37:01.569Z,1999.90
2019-05-14T00:39:31.988Z,1838.83
2019-05-14T00:42:01.816Z,1980.53
2019-05-14T00:44:32.380Z,1972.07
2019-05-14T00:47:02.162Z,1788.17
2019-05-14T00:49:31.754Z,1650.57
2019-05-14T00:52:02.350Z,1511.67
2019-05-14T00:54:32.263Z,1545.13
2019-05-14T00:57:01.585Z,1389.33
2019-05-14T00:59:32.255Z,1387.60
2019-05-14T01:02:02.984Z,1229.33
2019-05-14T01:04:32.237Z,1164.97
2019-05-14T01:07:01.695Z,986.97
2019-05-14T01:09:31.837Z,876.97
2019-05-14T01:12:01.773Z,1041.17
2019-05-14T01:14:31.709Z,973.90
2019-05-14T01:17:02.057Z,897.73
2019-05-14T01:19:31.689Z,970.90
2019-05-14T01:22:01.688Z,1145.50
2019-05-14T01:24:32.207Z,1210.93
2019-05-14T01:27:01.806Z,1398.10
2019-05-14T01:29:31.689Z,1404.50
2019-05-14T01:32:01.358Z,1314.03
2019-05-14T01:34:32.382Z,1220.60
2019-05-14T01:37:02.561Z,1463.97
2019-05-14T01:39:32.203Z,1491.77
2019-05-14T01:42:02.530Z,1408.60
2019-05-14T01:44:31.953Z,1491.70
2019-05-14T01:47:01.961Z,1723.27
2019-05-14T01:49:31.730Z,1612.93
2019-05-14T01:52:01.745Z,1495.53
2019-05-14T01:54:31.705Z,1426.67
2019-05-14T01:57:02.130Z,1645.70
2019-05-14T01:59:32.194Z,1774.63
2019-05-14T02:02:02.764Z,1840.97
2019-05-14T02:04:31.933Z,1658.73
2019-05-14T02:07:02.251Z,1853.70
2019-05-14T02:09:31.513Z,1928.57
2019-05-14T02:12:02.204Z,1797.47
2019-05-14T02:14:31.587Z,1650.30
2019-05-14T02:17:02.070Z,1809.60
2019-05-14T02:19:31.915Z,1830.43
2019-05-14T02:22:02.138Z,1693.47
2019-05-14T02:24:32.448Z,1975.47
2019-05-14T02:27:01.833Z,1963.73
2019-05-14T02:29:32.036Z,1896.97
2019-05-14T02:32:01.424Z,1944.43
2019-05-14T02:34:30.618Z,1926.87
2019-05-14T02:37:00.438Z,1860.67
2019-05-14T02:39:29.768Z,1574.93
2019-05-14T02:41:59.119Z,1336.73
2019-05-14T02:44:29.938Z,989.67
2019-05-14T02:46:59.323Z,705.93
2019-05-14T02:49:30.098Z,589.50
2019-05-14T02:51:59.301Z,766.73
2019-05-14T02:54:29.728Z,898.37
2019-05-14T02:56:59.903Z,1052.87
2019-05-14T02:59:30.580Z,966.10
2019-05-14T03:01:59.998Z,930.87
2019-05-14T03:04:30.023Z,906.93
2019-05-14T03:06:59.973Z,686.43
2019-05-14T03:09:29.544Z,558.80
2019-05-14T03:11:59.492Z,684.60
2019-05-14T03:14:30.160Z,602.53
2019-05-14T03:16:59.739Z,346.17
2019-05-14T03:19:29.761Z,301.30
2019-05-14T03:22:00.176Z,258.90
2019-05-14T03:24:29.585Z,223.43
2019-05-14T03:26:58.883Z,199.63
2019-05-14T03:29:30.743Z,192.13
2019-05-14T03:32:02.970Z,206.47
2019-05-14T03:34:32.932Z,136.73
2019-05-14T03:37:03.133Z,173.83
2019-05-14T03:39:30.717Z,173.73
2019-05-14T03:41:59.745Z,128.47
2019-05-14T03:44:29.290Z,302.07
2019-05-14T03:47:04.732Z,186.27
2019-05-14T03:49:30.343Z,190.77
2019-05-14T03:52:00.506Z,174.83
2019-05-14T03:54:30.177Z,175.87
2019-05-14T03:57:00.423Z,161.33
2019-05-14T03:59:30.802Z,133.27
2019-05-14T04:02:00.053Z,191.60
2019-05-14T04:04:30.105Z,156.53
2019-05-14T04:06:59.997Z,278.43
2019-05-14T04:09:30.643Z,256.23
2019-05-14T04:12:01.391Z,234.80
2019-05-14T04:14:31.400Z,275.23
2019-05-14T04:17:09.490Z,316.80
2019-05-14T04:19:33.664Z,258.10
2019-05-14T04:22:04.871Z,373.70
2019-05-14T04:24:37.179Z,368.73
2019-05-14T04:27:12.250Z,335.93
2019-05-14T04:29:39.734Z,491.97
2019-05-14T04:32:09.663Z,731.33
2019-05-14T04:34:39.991Z,1321.30
2019-05-14T04:37:10.096Z,1561.03
2019-05-14T04:39:39.723Z,1999.90
2019-05-14T04:42:09.942Z,1999.90
2019-05-14T04:44:40.365Z,1637.80
2019-05-14T04:47:27.645Z,1036.13
2019-05-14T04:49:40.539Z,936.23
2019-05-14T04:52:10.175Z,883.63
2019-05-14T04:57:59.025Z,850.70
2019-05-14T05:00:30.182Z,836.13
2019-05-14T05:03:00.001Z,815.63
2019-05-14T05:05:29.979Z,771.53
2019-05-14T05:07:59.776Z,804.60
2019-05-14T05:10:29.767Z,796.30
2019-05-14T05:16:15.438Z,792.03
2019-05-14T05:18:44.513Z,772.87
2019-05-14T05:21:13.559Z,778.77
2019-05-14T05:23:42.552Z,799.73
2019-05-14T05:26:11.880Z,782.93
2019-05-14T05:28:40.873Z,773.63
2019-05-14T05:31:09.906Z,778.67
2019-05-14T05:33:38.950Z,786.70
2019-05-14T05:36:09.507Z,770.30
2019-05-14T05:38:39.619Z,829.80
2019-05-14T05:41:09.052Z,832.33
2019-05-14T05:43:39.509Z,820.53
2019-05-14T05:46:08.872Z,760.00
2019-05-14T05:48:38.857Z,792.40
2019-05-14T05:51:09.128Z,784.80
2019-05-14T05:53:39.443Z,758.37
2019-05-14T05:56:09.080Z,773.90
2019-05-14T05:58:39.851Z,915.97
2019-05-14T06:01:09.855Z,851.80
2019-05-14T06:03:39.400Z,901.27
2019-05-14T06:06:13.377Z,904.47
2019-05-14T06:08:39.328Z,898.17
2019-05-14T06:11:08.585Z,873.85
2019-05-14T06:14:02.969Z,858.10
2019-05-14T06:16:32.032Z,850.95
2019-05-14T06:19:01.085Z,854.25
2019-05-14T06:21:30.125Z,868.02
2019-05-14T06:24:02.782Z,864.55
2019-05-14T06:26:29.896Z,898.20
2019-05-14T06:28:59.847Z,869.25
2019-05-14T06:31:29.259Z,846.08
2019-05-14T06:33:59.151Z,849.15
2019-05-14T06:36:29.057Z,864.35
2019-05-14T06:38:58.720Z,874.68
2019-05-14T06:41:28.482Z,850.65
2019-05-14T06:43:59.157Z,846.23
2019-05-14T06:46:28.486Z,846.50
2019-05-14T06:48:58.993Z,863.05
2019-05-14T06:51:28.974Z,860.67
2019-05-14T06:53:58.813Z,876.28
2019-05-14T06:56:28.319Z,901.15
2019-05-14T06:58:58.507Z,853.52
2019-05-14T07:01:29.117Z,842.55
2019-05-14T07:03:58.443Z,824.25
2019-05-14T07:06:29.001Z,822.80
2019-05-14T07:08:58.886Z,841.13
2019-05-14T07:11:29.176Z,830.95
2019-05-14T07:13:58.403Z,828.48
2019-05-14T07:16:28.648Z,829.67
2019-05-14T07:18:59.220Z,851.28
2019-05-14T07:21:29.236Z,863.35
2019-05-14T07:23:59.316Z,855.50
2019-05-14T07:26:29.536Z,827.45
2019-05-14T07:28:59.131Z,847.65
2019-05-14T07:31:29.082Z,840.65
2019-05-14T07:33:58.403Z,828.60
2019-05-14T07:36:29.289Z,826.67
2019-05-14T07:39:00.331Z,829.25
2019-05-14T07:41:28.912Z,797.83
2019-05-14T07:43:58.666Z,836.43
2019-05-14T07:46:28.321Z,829.33
2019-05-14T07:49:05.425Z,831.63
2019-05-14T07:51:28.357Z,827.33
2019-05-14T07:53:58.022Z,856.53
2019-05-14T07:56:29.320Z,825.07
2019-05-14T07:59:02.131Z,801.98
2019-05-14T08:01:29.449Z,876.90
2019-05-14T08:04:00.190Z,846.48
2019-05-14T08:06:30.635Z,840.32
2019-05-14T08:09:00.019Z,862.10
2019-05-14T08:11:29.392Z,876.22
2019-05-14T08:13:58.893Z,868.70
2019-05-14T08:16:28.846Z,858.65
2019-05-14T08:19:00.169Z,812.72
2019-05-14T08:21:29.366Z,870.03
2019-05-14T08:23:59.221Z,900.25
2019-05-14T08:26:29.305Z,861.63
2019-05-14T08:28:58.579Z,907.50
2019-05-14T08:31:29.315Z,915.40
2019-05-14T08:33:59.144Z,870.20
2019-05-14T08:36:28.740Z,855.93
2019-05-14T08:38:58.193Z,887.20
2019-05-14T08:41:28.864Z,892.50
2019-05-14T08:43:59.543Z,893.87
2019-05-14T08:46:28.707Z,875.53
2019-05-14T08:48:58.840Z,820.13
2019-05-14T08:51:29.680Z,824.97
2019-05-14T08:53:59.313Z,861.20
2019-05-14T08:56:28.439Z,873.50
2019-05-14T08:58:59.059Z,873.87
2019-05-14T09:01:29.318Z,901.53
2019-05-14T09:03:59.483Z,856.80
2019-05-14T09:06:29.110Z,912.53
2019-05-14T09:08:59.574Z,853.73
2019-05-14T09:11:35.305Z,933.03
2019-05-14T09:13:59.616Z,934.75
2019-05-14T09:16:41.799Z,821.57
2019-05-14T09:18:59.359Z,885.10
2019-05-14T09:21:30.085Z,870.73
2019-05-14T09:23:59.311Z,1022.00
2019-05-14T09:28:55.983Z,854.72
2019-05-14T09:31:29.408Z,869.97
2019-05-14T09:33:58.525Z,896.12
2019-05-14T09:36:28.989Z,1003.00
2019-05-14T09:38:58.602Z,922.35
2019-05-14T09:41:30.868Z,909.05
2019-05-14T09:43:59.083Z,887.35
2019-05-14T09:46:28.901Z,863.20
2019-05-14T09:48:58.975Z,911.00
2019-05-14T09:51:28.812Z,857.00
2019-05-14T09:53:58.999Z,912.88
2019-05-14T09:56:31.299Z,876.20
2019-05-14T09:59:01.231Z,983.05
2019-05-14T10:01:31.662Z,927.55
2019-05-14T10:04:01.021Z,817.53
2019-05-14T10:06:30.737Z,809.90
2019-05-14T10:08:59.808Z,794.35
2019-05-14T10:11:29.148Z,892.92
2019-05-14T10:13:59.784Z,825.58
2019-05-14T10:16:29.278Z,841.90
2019-05-14T10:18:58.434Z,980.35
2019-05-14T10:21:29.328Z,814.87
2019-05-14T10:23:58.539Z,804.55
2019-05-14T10:26:28.982Z,812.03
2019-05-14T10:28:59.067Z,800.10
2019-05-14T10:31:28.925Z,933.53
2019-05-14T10:33:58.938Z,842.47
2019-05-14T10:36:30.057Z,847.27
2019-05-14T10:38:59.147Z,849.68
2019-05-14T10:41:29.112Z,793.42
2019-05-14T10:43:59.005Z,813.63
2019-05-14T10:46:29.034Z,783.48
2019-05-14T10:49:03.541Z,797.90
2019-05-14T10:51:29.687Z,839.48
2019-05-14T10:53:59.773Z,809.75
2019-05-14T10:56:29.707Z,810.33
2019-05-14T10:59:00.476Z,815.40
2019-05-14T11:01:29.763Z,822.90
2019-05-14T11:03:58.935Z,848.35
2019-05-14T11:06:29.445Z,886.73
2019-05-14T11:08:58.752Z,1080.18
2019-05-14T11:11:29.095Z,934.50
2019-05-14T11:13:58.216Z,827.70
2019-05-14T11:16:28.419Z,826.42
2019-05-14T11:18:58.474Z,828.37
2019-05-14T11:21:30.197Z,819.88
2019-05-14T11:23:58.873Z,839.38
2019-05-14T11:26:29.521Z,807.90
2019-05-14T11:28:58.840Z,809.77
2019-05-14T11:31:29.483Z,842.13
2019-05-14T11:33:59.027Z,896.40
2019-05-14T11:36:29.239Z,823.58
2019-05-14T11:39:03.425Z,779.30
2019-05-14T11:41:29.481Z,764.97
2019-05-14T11:43:59.342Z,855.80
2019-05-14T11:46:42.365Z,837.97
2019-05-14T11:49:00.299Z,839.80
2019-05-14T11:51:54.707Z,873.83
2019-05-14T11:54:00.098Z,892.42
2019-05-14T11:56:29.558Z,921.83
2019-05-14T11:58:59.074Z,794.23
2019-05-14T12:01:29.751Z,874.30
2019-05-14T12:03:59.830Z,775.05
2019-05-14T12:06:30.536Z,837.20
2019-05-14T12:09:00.279Z,909.83
2019-05-14T12:11:29.662Z,823.02
2019-05-14T12:14:00.087Z,848.67
2019-05-14T12:16:29.431Z,847.23
2019-05-14T12:18:59.189Z,829.92
2019-05-14T12:21:29.008Z,832.98
2019-05-14T12:24:04.507Z,807.90
2019-05-14T12:26:30.433Z,947.87
2019-05-14T12:28:59.615Z,794.85
2019-05-14T12:31:29.020Z,931.05
2019-05-14T12:33:58.431Z,788.87
2019-05-14T12:36:29.289Z,859.15
2019-05-14T12:38:59.322Z,876.95
2019-05-14T12:41:29.350Z,856.23
2019-05-14T12:43:59.799Z,816.02
2019-05-14T12:46:29.549Z,903.92
2019-05-14T12:49:00.788Z,843.97
2019-05-14T12:51:30.526Z,898.00
2019-05-14T12:54:00.296Z,958.23
2019-05-14T12:56:29.887Z,849.53
2019-05-14T12:59:00.112Z,924.00
2019-05-14T13:01:30.280Z,1123.78
2019-05-14T13:03:59.974Z,818.52
2019-05-14T13:06:29.972Z,863.92
2019-05-14T13:09:00.155Z,849.13
2019-05-14T13:11:30.430Z,1005.35
2019-05-14T13:14:00.779Z,918.52
2019-05-14T13:16:32.347Z,873.30
2019-05-14T13:19:02.475Z,872.83
2019-05-14T13:21:32.333Z,851.45
2019-05-14T13:24:01.719Z,837.35
2019-05-14T13:26:31.098Z,879.85
2019-05-14T13:29:01.451Z,957.02
2019-05-14T13:31:31.051Z,867.00
2019-05-14T13:34:01.199Z,867.02
2019-05-14T13:36:31.488Z,915.80
2019-05-14T13:39:00.898Z,864.78
2019-05-14T13:41:32.128Z,912.80
2019-05-14T13:44:17.449Z,877.90
2019-05-14T13:46:32.758Z,867.73
2019-05-14T13:49:02.192Z,925.77
2019-05-14T13:51:33.594Z,879.57
2019-05-14T13:54:03.083Z,873.05
2019-05-14T13:56:32.937Z,835.50
2019-05-14T13:59:02.279Z,880.78
2019-05-14T14:01:31.637Z,919.30
2019-05-14T14:04:10.361Z,956.12
2019-05-14T14:06:32.695Z,903.17
2019-05-14T14:09:02.149Z,887.05
2019-05-14T14:11:33.362Z,876.98
2019-05-14T14:14:03.100Z,847.75
2019-05-14T14:16:33.230Z,832.87
2019-05-14T14:19:03.753Z,969.75
2019-05-14T14:21:33.640Z,840.70
2019-05-14T14:24:02.804Z,845.40
2019-05-14T14:26:31.910Z,833.27
2019-05-14T14:29:01.696Z,852.90
2019-05-14T14:31:30.765Z,848.95
2019-05-14T14:33:59.852Z,856.63
2019-05-14T14:36:30.117Z,870.12
2019-05-14T14:38:59.364Z,861.33
2019-05-14T14:41:28.513Z,805.12
2019-05-14T14:43:59.141Z,836.80
2019-05-14T14:46:28.722Z,1085.33
2019-05-14T14:49:02.354Z,830.40
2019-05-14T14:51:30.177Z,841.50
2019-05-14T14:54:07.346Z,837.08
2019-05-14T14:56:31.109Z,899.35
2019-05-14T14:59:00.242Z,864.80
2019-05-14T15:01:30.568Z,925.83
2019-05-14T15:04:00.191Z,861.17
2019-05-14T15:06:30.804Z,887.33
2019-05-14T15:08:59.907Z,863.08
2019-05-14T15:11:29.511Z,882.95
2019-05-14T15:13:58.837Z,833.80
2019-05-14T15:16:29.207Z,823.45
2019-05-14T15:18:58.449Z,861.73
2019-05-14T15:21:29.972Z,830.57
2019-05-14T15:24:07.155Z,868.95
2019-05-14T15:26:29.943Z,854.60
2019-05-14T15:28:59.719Z,911.60
2019-05-14T15:31:29.338Z,882.90
2019-05-14T15:33:59.361Z,882.25
2019-05-14T15:36:29.347Z,833.45
2019-05-14T15:38:59.083Z,816.73
2019-05-14T15:41:29.735Z,817.73
2019-05-14T15:43:58.965Z,828.10
2019-05-14T15:46:28.168Z,805.15
2019-05-14T15:48:59.465Z,859.58
2019-05-14T15:51:28.595Z,941.42
2019-05-14T15:54:16.034Z,841.20
2019-05-14T15:56:29.886Z,879.52
2019-05-14T15:59:01.461Z,844.15
2019-05-14T16:01:30.400Z,821.45
2019-05-14T16:03:59.876Z,824.00
2019-05-14T16:06:29.781Z,920.12
2019-05-14T16:08:59.453Z,825.68
2019-05-14T16:11:29.197Z,887.10
2019-05-14T16:13:59.028Z,810.22
2019-05-14T16:16:28.920Z,847.63
2019-05-14T16:18:58.125Z,826.33
2019-05-14T16:21:28.859Z,830.53
2019-05-14T16:23:58.885Z,853.87
2019-05-14T16:26:29.161Z,876.03
2019-05-14T16:28:59.426Z,869.50
2019-05-14T16:31:31.497Z,828.63
2019-05-14T16:34:01.066Z,835.07
2019-05-14T16:36:30.205Z,895.48
2019-05-14T16:38:59.307Z,870.63
2019-05-14T16:41:29.072Z,845.50
2019-05-14T16:47:03.728Z,826.67
2019-05-14T16:49:34.089Z,841.13
2019-05-14T16:52:03.555Z,874.32
2019-05-14T16:54:32.648Z,831.40
2019-05-14T16:57:02.902Z,843.45
2019-05-14T16:59:32.341Z,858.93
2019-05-14T17:02:01.999Z,885.47
2019-05-14T17:04:31.499Z,918.88
2019-05-14T17:07:00.533Z,810.17
2019-05-14T17:09:29.697Z,843.73
2019-05-14T17:11:59.103Z,839.57
2019-05-14T17:14:29.141Z,824.57
2019-05-14T17:16:59.680Z,903.70
2019-05-14T17:19:29.854Z,903.37
2019-05-14T17:21:59.530Z,813.00
2019-05-14T17:24:29.332Z,848.23
2019-05-14T17:26:58.462Z,866.47
2019-05-14T17:29:28.601Z,869.23
2019-05-14T17:31:57.832Z,828.53
2019-05-14T17:34:29.101Z,810.90
2019-05-14T17:36:59.363Z,827.60
2019-05-14T17:39:28.339Z,839.10
2019-05-14T17:41:58.946Z,820.50
2019-05-14T17:44:28.203Z,853.67
2019-05-14T17:46:58.713Z,825.53
2019-05-14T17:49:28.435Z,835.73
2019-05-14T17:51:58.146Z,836.23
2019-05-14T17:54:28.428Z,844.27
2019-05-14T17:56:59.181Z,812.87
2019-05-14T17:59:29.904Z,836.90
2019-05-14T18:01:59.132Z,814.73
2019-05-14T18:04:28.457Z,843.53
2019-05-14T18:06:59.244Z,810.70
2019-05-14T18:09:29.309Z,826.53
2019-05-14T18:11:58.748Z,803.03
2019-05-14T18:14:28.383Z,855.57
2019-05-14T18:16:58.499Z,800.60
2019-05-14T18:19:28.995Z,861.07
2019-05-14T18:21:59.381Z,875.03
2019-05-14T18:24:28.820Z,879.67
2019-05-14T18:26:58.639Z,799.97
2019-05-14T18:29:29.545Z,853.77
2019-05-14T18:32:01.250Z,815.03
2019-05-14T18:34:30.807Z,852.30
2019-05-14T18:37:01.461Z,823.37
2019-05-14T18:39:30.945Z,851.53
2019-05-14T18:42:00.749Z,841.33
2019-05-14T18:44:30.410Z,904.13
2019-05-14T18:46:59.521Z,855.77
2019-05-14T18:49:28.886Z,857.00
2019-05-14T18:51:59.312Z,845.83
2019-05-14T18:54:29.375Z,821.60
2019-05-14T18:56:59.622Z,852.07
2019-05-14T18:59:30.722Z,831.43
2019-05-14T19:01:59.697Z,851.13
2019-05-14T19:04:28.851Z,881.07
2019-05-14T19:06:59.064Z,856.00
2019-05-14T19:09:29.176Z,852.90
2019-05-14T19:11:58.880Z,865.83
2019-05-14T19:14:29.242Z,832.97
2019-05-14T19:16:58.998Z,852.23
2019-05-14T19:19:29.333Z,845.17
2019-05-14T19:21:58.561Z,854.17
2019-05-14T19:24:28.690Z,833.00
2019-05-14T19:26:59.504Z,839.17
2019-05-14T19:29:28.593Z,845.80
2019-05-14T19:31:58.005Z,850.10
2019-05-14T19:34:28.710Z,876.73
2019-05-14T19:36:58.667Z,852.50
2019-05-14T19:39:28.307Z,862.70
2019-05-14T19:41:57.402Z,853.17
2019-05-14T19:44:26.499Z,841.10
2019-05-14T19:46:56.451Z,857.50
2019-05-14T19:49:25.670Z,841.43
2019-05-14T19:51:54.706Z,853.47
2019-05-14T19:54:23.749Z,827.57
2019-05-14T19:56:57.125Z,861.43
2019-05-14T19:59:25.942Z,848.57
2019-05-14T20:01:55.086Z,847.73
2019-05-14T20:04:24.424Z,844.07
2019-05-14T20:06:53.612Z,844.43
2019-05-14T20:09:22.715Z,843.00
2019-05-14T20:11:52.419Z,842.80
2019-05-14T20:14:21.455Z,860.33
2019-05-14T20:16:51.821Z,868.40
2019-05-14T20:19:21.233Z,829.83
2019-05-14T20:21:50.269Z,845.70
2019-05-14T20:24:19.825Z,818.47
2019-05-14T20:26:49.056Z,815.10
2019-05-14T20:29:20.276Z,750.53
2019-05-14T20:31:49.655Z,733.43
2019-05-14T20:34:19.172Z,743.43
2019-05-14T20:36:49.431Z,774.63
2019-05-14T20:39:18.705Z,747.20
2019-05-14T20:41:49.066Z,791.13
2019-05-14T20:44:18.996Z,723.47
2019-05-14T20:46:48.940Z,796.53
2019-05-14T20:49:19.494Z,769.93
2019-05-14T20:51:49.462Z,768.03
2019-05-14T20:54:18.726Z,749.17
2019-05-14T20:56:49.229Z,756.83
2019-05-14T20:59:19.171Z,770.13
2019-05-14T21:01:49.178Z,789.83
2019-05-14T21:04:19.114Z,856.77
2019-05-14T21:06:49.241Z,901.80
2019-05-14T21:09:19.863Z,903.73
2019-05-14T21:11:49.769Z,916.40
2019-05-14T21:14:18.854Z,951.20
2019-05-14T21:16:48.869Z,973.10
2019-05-14T21:19:18.189Z,978.20
2019-05-14T21:21:49.173Z,963.77
2019-05-14T21:24:21.915Z,1002.97
2019-05-14T21:26:49.679Z,1100.33
2019-05-14T21:29:19.230Z,1284.47
2019-05-14T21:31:48.401Z,1375.40
2019-05-14T21:34:17.534Z,1310.53
2019-05-14T21:36:46.558Z,1358.30
2019-05-14T21:39:15.600Z,1404.63
2019-05-14T21:41:44.821Z,1391.93
2019-05-14T21:44:14.758Z,1426.97
2019-05-14T21:46:44.368Z,1540.83
2019-05-14T21:49:13.389Z,1518.33
2019-05-14T21:51:42.505Z,1664.43
2019-05-14T21:54:11.613Z,1623.47
2019-05-14T21:56:40.692Z,1494.97
2019-05-14T21:59:10.056Z,1536.40
2019-05-14T22:01:39.559Z,1670.10
2019-05-14T22:04:11.463Z,1684.17
2019-05-14T22:06:41.191Z,1662.67
2019-05-14T22:09:10.189Z,1829.43
2019-05-14T22:11:39.533Z,1765.13
2019-05-14T22:14:08.977Z,1874.70
2019-05-14T22:16:38.291Z,1947.77
2019-05-14T22:19:08.474Z,1827.63
2019-05-14T22:21:38.708Z,1999.90
2019-05-14T22:24:08.477Z,1952.87
2019-05-14T22:26:38.778Z,1958.37
2019-05-14T22:29:08.285Z,1911.10
2019-05-14T22:31:38.797Z,1999.33
2019-05-14T22:34:08.867Z,1981.13
2019-05-14T22:36:38.933Z,1999.90
2019-05-14T22:39:08.793Z,1998.30
2019-05-14T22:41:38.237Z,1969.37
2019-05-14T22:44:09.578Z,1897.80
2019-05-14T22:46:40.406Z,1997.17
2019-05-14T22:49:09.580Z,1999.90
2019-05-14T22:51:38.641Z,1999.90
2019-05-14T22:54:08.706Z,1999.90
2019-05-14T22:56:38.960Z,1914.43
2019-05-14T22:59:08.274Z,1983.77
2019-05-14T23:01:38.737Z,1999.90
2019-05-14T23:04:08.965Z,1900.50
2019-05-14T23:06:38.446Z,1999.90
2019-05-14T23:09:09.035Z,1966.10
2019-05-14T23:11:38.991Z,1826.10
2019-05-14T23:14:08.014Z,1825.40
2019-05-14T23:16:41.543Z,1752.30
2019-05-14T23:19:08.258Z,1637.57
2019-05-14T23:21:39.094Z,1602.13
2019-05-14T23:24:09.206Z,1405.43
2019-05-14T23:26:38.572Z,1258.80
2019-05-14T23:29:07.613Z,1262.63
2019-05-14T23:31:38.515Z,1192.57
2019-05-14T23:34:07.745Z,1088.67
2019-05-14T23:36:38.892Z,1251.07
2019-05-14T23:39:08.810Z,1187.00
2019-05-14T23:41:38.925Z,1311.37
2019-05-14T23:44:08.503Z,1442.13
2019-05-14T23:46:37.614Z,1617.70
2019-05-14T23:49:08.953Z,1589.90
2019-05-14T23:51:38.530Z,1546.23
2019-05-14T23:54:08.864Z,1404.00
2019-05-14T23:56:38.532Z,1476.03
2019-05-14T23:59:09.350Z,1166.30
