createdAt,value
2018-05-21T00:01:17.949Z,4.10
2018-05-21T00:03:46.303Z,3.63
2018-05-21T00:06:14.600Z,3.30
2018-05-21T00:08:42.908Z,3.47
2018-05-21T00:11:11.179Z,3.10
2018-05-21T00:13:39.520Z,3.30
2018-05-21T00:16:07.806Z,3.70
2018-05-21T00:18:36.104Z,3.67
2018-05-21T00:21:04.384Z,3.50
2018-05-21T00:23:33.434Z,3.47
2018-05-21T00:26:01.690Z,3.33
2018-05-21T00:28:29.989Z,3.50
2018-05-21T00:30:58.268Z,3.70
2018-05-21T00:33:26.565Z,3.33
2018-05-21T00:35:54.870Z,3.30
2018-05-21T00:38:23.158Z,4.37
2018-05-21T00:40:52.184Z,3.80
2018-05-21T00:43:20.452Z,3.90
2018-05-21T00:45:48.733Z,3.87
2018-05-21T00:48:17.146Z,3.37
2018-05-21T00:50:45.435Z,3.00
2018-05-21T00:53:13.708Z,3.23
2018-05-21T00:55:42.740Z,2.93
2018-05-21T00:58:11.001Z,4.23
2018-05-21T01:00:39.505Z,4.10
2018-05-21T01:03:07.751Z,4.10
2018-05-21T01:05:36.040Z,3.50
2018-05-21T01:08:04.307Z,3.50
2018-05-21T01:10:32.587Z,3.40
2018-05-21T01:13:01.034Z,3.70
2018-05-21T01:15:30.090Z,3.67
2018-05-21T01:17:58.367Z,4.00
2018-05-21T01:20:26.802Z,3.80
2018-05-21T01:22:55.962Z,4.07
2018-05-21T01:25:24.194Z,3.60
2018-05-21T01:27:52.491Z,4.00
2018-05-21T01:30:20.779Z,4.23
2018-05-21T01:32:50.546Z,4.17
2018-05-21T01:35:18.822Z,4.00
2018-05-21T01:37:47.082Z,4.70
2018-05-21T01:40:15.342Z,5.67
2018-05-21T01:42:44.564Z,5.50
2018-05-21T01:45:12.826Z,5.80
2018-05-21T01:47:41.131Z,5.20
2018-05-21T01:50:09.380Z,5.50
2018-05-21T01:52:37.674Z,4.27
2018-05-21T01:55:05.944Z,4.67
2018-05-21T01:57:34.469Z,4.23
2018-05-21T02:00:02.745Z,4.43
2018-05-21T02:02:31.202Z,4.27
2018-05-21T02:04:59.487Z,4.43
2018-05-21T02:07:28.011Z,4.43
2018-05-21T02:09:56.277Z,4.40
2018-05-21T02:12:24.552Z,5.50
2018-05-21T02:14:53.007Z,5.07
2018-05-21T02:17:21.283Z,4.50
2018-05-21T02:19:50.332Z,4.70
2018-05-21T02:22:18.641Z,4.67
2018-05-21T02:24:47.008Z,4.83
2018-05-21T02:27:15.231Z,4.57
2018-05-21T02:29:44.506Z,4.37
2018-05-21T02:32:12.787Z,4.57
2018-05-21T02:34:41.093Z,4.10
2018-05-21T02:37:09.505Z,4.37
2018-05-21T02:39:37.845Z,4.40
2018-05-21T02:42:06.086Z,4.20
2018-05-21T02:44:34.512Z,4.47
2018-05-21T02:47:02.774Z,4.03
2018-05-21T02:49:31.048Z,4.20
2018-05-21T02:51:59.311Z,3.90
2018-05-21T02:54:27.610Z,3.70
2018-05-21T02:56:55.854Z,4.10
2018-05-21T02:59:25.001Z,3.80
2018-05-21T03:01:53.294Z,4.03
2018-05-21T03:04:21.579Z,4.33
2018-05-21T03:06:49.833Z,3.93
2018-05-21T03:09:18.137Z,4.50
2018-05-21T03:11:47.187Z,4.70
2018-05-21T03:14:15.453Z,4.53
2018-05-21T03:16:43.746Z,4.43
2018-05-21T03:19:12.033Z,4.70
2018-05-21T03:21:40.529Z,4.30
2018-05-21T03:24:08.778Z,3.90
2018-05-21T03:26:38.572Z,4.40
2018-05-21T03:29:06.824Z,4.33
2018-05-21T03:31:35.101Z,4.53
2018-05-21T03:34:03.345Z,4.43
2018-05-21T03:36:31.606Z,4.03
2018-05-21T03:38:59.854Z,4.60
2018-05-21T03:41:28.216Z,3.67
2018-05-21T03:43:56.589Z,4.13
2018-05-21T03:46:24.886Z,4.00
2018-05-21T03:48:53.161Z,4.33
2018-05-21T03:51:21.441Z,4.00
2018-05-21T03:53:49.691Z,4.10
2018-05-21T03:56:17.992Z,4.00
2018-05-21T03:58:58.251Z,4.20
2018-05-21T04:01:38.272Z,4.17
2018-05-21T04:04:07.251Z,4.20
2018-05-21T04:06:35.663Z,4.07
2018-05-21T04:09:03.890Z,4.10
2018-05-21T04:11:32.930Z,4.10
2018-05-21T04:14:01.411Z,4.57
2018-05-21T04:16:29.680Z,4.03
2018-05-21T04:18:58.158Z,4.13
2018-05-21T04:21:26.466Z,3.87
2018-05-21T04:23:54.958Z,4.10
2018-05-21T04:26:23.975Z,4.57
2018-05-21T04:28:52.330Z,3.80
2018-05-21T04:31:21.366Z,4.27
2018-05-21T04:33:49.630Z,4.13
2018-05-21T04:36:17.885Z,4.57
2018-05-21T04:38:46.998Z,4.37
2018-05-21T04:41:15.248Z,4.10
2018-05-21T04:43:44.299Z,4.20
2018-05-21T04:46:12.556Z,4.00
2018-05-21T04:48:40.870Z,3.60
2018-05-21T04:51:09.136Z,3.57
2018-05-21T04:53:37.398Z,3.90
2018-05-21T04:56:05.662Z,3.63
2018-05-21T04:58:33.922Z,4.07
2018-05-21T05:01:02.194Z,3.40
2018-05-21T05:03:30.534Z,4.20
2018-05-21T05:05:58.999Z,4.20
2018-05-21T05:08:27.270Z,4.00
2018-05-21T05:10:55.551Z,4.10
2018-05-21T05:13:23.961Z,3.53
2018-05-21T05:15:52.262Z,4.20
2018-05-21T05:18:20.557Z,3.80
2018-05-21T05:20:48.973Z,4.03
2018-05-21T05:23:17.226Z,3.93
2018-05-21T05:25:45.517Z,4.10
2018-05-21T05:28:13.777Z,4.07
2018-05-21T05:30:42.085Z,4.27
2018-05-21T05:33:11.128Z,4.53
2018-05-21T05:35:39.546Z,3.77
2018-05-21T05:38:08.674Z,4.07
2018-05-21T05:40:37.031Z,4.23
2018-05-21T05:43:05.296Z,4.10
2018-05-21T05:45:34.318Z,3.90
2018-05-21T05:48:02.700Z,3.87
2018-05-21T05:50:30.973Z,4.17
2018-05-21T05:52:59.274Z,3.63
2018-05-21T05:55:27.530Z,4.23
2018-05-21T05:57:55.843Z,3.87
2018-05-21T06:00:24.154Z,4.10
2018-05-21T06:02:52.536Z,4.37
2018-05-21T06:05:20.824Z,4.20
2018-05-21T06:07:49.920Z,4.20
2018-05-21T06:10:18.413Z,4.13
2018-05-21T06:12:46.686Z,4.50
2018-05-21T06:15:15.050Z,4.80
2018-05-21T06:17:43.357Z,4.27
2018-05-21T06:20:13.267Z,5.00
2018-05-21T06:22:41.555Z,4.37
2018-05-21T06:25:09.834Z,4.10
2018-05-21T06:27:39.590Z,4.63
2018-05-21T06:30:07.871Z,4.77
2018-05-21T06:32:36.306Z,4.17
2018-05-21T06:35:04.567Z,3.90
2018-05-21T06:37:33.150Z,4.13
2018-05-21T06:40:01.424Z,3.87
2018-05-21T06:42:31.010Z,3.87
2018-05-21T06:44:59.307Z,3.37
2018-05-21T06:47:27.553Z,3.60
2018-05-21T06:49:56.111Z,3.10
2018-05-21T06:52:24.369Z,3.50
2018-05-21T06:54:53.434Z,3.40
2018-05-21T06:57:21.709Z,3.23
2018-05-21T06:59:50.041Z,3.43
2018-05-21T07:02:18.257Z,3.37
2018-05-21T07:04:46.518Z,3.73
2018-05-21T07:07:14.912Z,3.60
2018-05-21T07:09:43.271Z,3.17
2018-05-21T07:12:11.659Z,3.30
2018-05-21T07:14:41.578Z,3.30
2018-05-21T07:17:09.863Z,3.23
2018-05-21T07:19:38.114Z,3.00
2018-05-21T07:22:06.420Z,3.23
2018-05-21T07:24:35.551Z,3.00
2018-05-21T07:27:03.819Z,3.57
2018-05-21T07:29:32.092Z,3.47
2018-05-21T07:32:00.381Z,3.50
2018-05-21T07:34:28.681Z,3.47
2018-05-21T07:36:57.868Z,3.50
2018-05-21T07:39:26.131Z,3.60
2018-05-21T07:41:54.404Z,4.00
2018-05-21T07:44:29.241Z,3.70
2018-05-21T07:46:57.925Z,3.80
2018-05-21T07:49:26.222Z,3.30
2018-05-21T07:51:54.547Z,3.60
2018-05-21T07:54:24.059Z,3.80
2018-05-21T07:56:53.085Z,3.23
2018-05-21T07:59:22.331Z,3.23
2018-05-21T08:01:51.397Z,3.30
2018-05-21T08:04:19.638Z,3.40
2018-05-21T08:06:47.911Z,3.40
2018-05-21T08:09:16.446Z,3.20
2018-05-21T08:11:44.702Z,3.00
2018-05-21T08:14:13.041Z,3.03
2018-05-21T08:16:41.356Z,3.10
2018-05-21T08:19:09.655Z,3.30
2018-05-21T08:21:38.693Z,3.50
2018-05-21T08:24:06.967Z,3.50
2018-05-21T08:26:35.243Z,3.50
2018-05-21T08:29:03.557Z,3.80
2018-05-21T08:31:31.829Z,4.03
2018-05-21T08:34:00.083Z,3.20
2018-05-21T08:36:28.383Z,3.30
2018-05-21T08:38:56.712Z,3.60
2018-05-21T08:41:24.969Z,3.40
2018-05-21T08:43:53.335Z,3.50
2018-05-21T08:46:22.443Z,3.20
2018-05-21T08:48:50.815Z,4.07
2018-05-21T08:51:19.015Z,3.13
2018-05-21T08:53:47.356Z,4.27
2018-05-21T08:56:16.382Z,3.73
2018-05-21T08:58:44.653Z,3.57
2018-05-21T09:01:12.926Z,4.13
2018-05-21T09:03:41.425Z,3.83
2018-05-21T09:06:10.400Z,3.73
2018-05-21T09:08:38.705Z,3.87
2018-05-21T09:11:07.037Z,3.63
2018-05-21T09:13:35.315Z,3.70
2018-05-21T09:16:03.602Z,3.93
2018-05-21T09:18:31.862Z,4.47
2018-05-21T09:21:00.179Z,4.30
2018-05-21T09:23:28.572Z,4.10
2018-05-21T09:25:56.832Z,4.50
2018-05-21T09:28:25.172Z,3.90
2018-05-21T09:30:54.286Z,5.00
2018-05-21T09:33:22.573Z,3.70
2018-05-21T09:35:50.872Z,3.83
2018-05-21T09:38:19.184Z,3.87
2018-05-21T09:40:47.413Z,4.00
2018-05-21T09:43:15.695Z,3.43
2018-05-21T09:45:45.287Z,4.03
2018-05-21T09:48:13.603Z,4.10
2018-05-21T09:50:42.539Z,4.30
2018-05-21T09:53:10.838Z,4.10
2018-05-21T09:55:39.143Z,4.47
2018-05-21T09:58:08.209Z,4.37
2018-05-21T10:00:36.445Z,4.93
2018-05-21T10:03:04.751Z,5.27
2018-05-21T10:05:33.062Z,4.23
2018-05-21T10:08:02.316Z,4.00
2018-05-21T10:10:30.586Z,4.07
2018-05-21T10:12:58.916Z,4.33
2018-05-21T10:15:27.243Z,3.87
2018-05-21T10:17:58.739Z,4.10
2018-05-21T10:20:27.733Z,4.60
2018-05-21T10:22:56.270Z,4.00
2018-05-21T10:25:25.309Z,4.53
2018-05-21T10:27:53.567Z,4.43
2018-05-21T10:30:22.626Z,3.97
2018-05-21T10:32:50.955Z,4.57
2018-05-21T10:35:19.998Z,4.23
2018-05-21T10:37:48.310Z,4.00
2018-05-21T10:40:16.637Z,4.20
2018-05-21T10:42:45.077Z,4.17
2018-05-21T10:45:13.372Z,3.93
2018-05-21T10:47:41.673Z,3.40
2018-05-21T10:50:09.962Z,3.80
2018-05-21T10:52:38.271Z,3.90
2018-05-21T10:55:07.289Z,3.73
2018-05-21T10:57:35.583Z,4.43
2018-05-21T11:00:03.863Z,3.80
2018-05-21T11:02:34.447Z,4.20
2018-05-21T11:05:02.770Z,4.27
2018-05-21T11:07:31.039Z,4.20
2018-05-21T11:09:59.338Z,4.20
2018-05-21T11:12:27.606Z,3.40
2018-05-21T11:14:55.894Z,3.87
2018-05-21T11:17:24.153Z,3.93
2018-05-21T11:19:52.669Z,4.20
2018-05-21T11:22:20.932Z,4.13
2018-05-21T11:24:49.206Z,3.77
2018-05-21T11:27:17.477Z,3.77
2018-05-21T11:29:45.787Z,3.77
2018-05-21T11:32:14.080Z,3.60
2018-05-21T11:34:42.361Z,3.87
2018-05-21T11:37:10.618Z,3.60
2018-05-21T11:39:39.640Z,3.67
2018-05-21T11:42:07.917Z,4.10
2018-05-21T11:44:36.192Z,3.90
2018-05-21T11:47:04.521Z,4.00
2018-05-21T11:49:33.815Z,3.63
2018-05-21T11:52:02.153Z,3.90
2018-05-21T11:54:30.454Z,4.20
2018-05-21T11:56:59.466Z,4.00
2018-05-21T11:59:28.514Z,3.90
2018-05-21T12:01:56.913Z,3.57
2018-05-21T12:04:25.179Z,3.80
2018-05-21T12:06:53.506Z,3.60
2018-05-21T12:09:21.798Z,3.73
2018-05-21T12:11:50.084Z,3.53
2018-05-21T12:14:18.387Z,3.90
2018-05-21T12:16:46.638Z,3.67
2018-05-21T12:19:14.895Z,3.57
2018-05-21T12:21:43.148Z,3.77
2018-05-21T12:24:11.517Z,3.83
2018-05-21T12:26:42.428Z,3.73
2018-05-21T12:29:10.691Z,3.13
2018-05-21T12:31:39.042Z,3.30
2018-05-21T12:34:07.528Z,3.33
2018-05-21T12:36:35.769Z,3.63
2018-05-21T12:39:04.786Z,3.20
2018-05-21T12:41:33.212Z,3.40
2018-05-21T12:44:01.545Z,3.30
2018-05-21T12:46:29.740Z,3.13
2018-05-21T12:48:58.008Z,3.37
2018-05-21T12:51:26.331Z,3.10
2018-05-21T12:53:55.390Z,3.60
2018-05-21T12:56:23.680Z,3.57
2018-05-21T12:58:52.010Z,3.33
2018-05-21T13:01:20.354Z,3.50
2018-05-21T13:03:49.380Z,6.67
2018-05-21T13:06:17.653Z,4.53
2018-05-21T13:08:45.998Z,3.73
2018-05-21T13:11:15.051Z,3.30
2018-05-21T13:13:43.320Z,3.53
2018-05-21T13:16:11.629Z,3.57
2018-05-21T13:18:41.038Z,3.33
2018-05-21T13:21:10.249Z,4.77
2018-05-21T13:23:38.671Z,3.77
2018-05-21T13:26:06.920Z,3.57
2018-05-21T13:28:35.262Z,3.57
2018-05-21T13:31:03.681Z,3.50
2018-05-21T13:33:31.958Z,3.70
2018-05-21T13:36:00.358Z,3.80
2018-05-21T13:38:28.613Z,3.30
2018-05-21T13:40:56.903Z,4.03
2018-05-21T13:43:25.198Z,3.30
2018-05-21T13:45:53.503Z,3.20
2018-05-21T13:48:22.600Z,3.43
2018-05-21T13:50:51.614Z,3.33
2018-05-21T13:53:21.459Z,3.57
2018-05-21T13:55:49.715Z,3.40
2018-05-21T13:58:17.959Z,3.17
2018-05-21T14:00:46.243Z,2.90
2018-05-21T14:03:14.671Z,2.90
2018-05-21T14:05:43.076Z,3.40
2018-05-21T14:08:11.236Z,3.00
2018-05-21T14:10:39.648Z,3.00
2018-05-21T14:13:07.882Z,2.87
2018-05-21T14:15:36.149Z,3.03
2018-05-21T14:18:04.416Z,3.20
2018-05-21T14:20:32.698Z,3.37
2018-05-21T14:23:00.966Z,3.07
2018-05-21T14:25:29.253Z,3.07
2018-05-21T14:27:57.524Z,3.13
2018-05-21T14:30:25.815Z,3.40
2018-05-21T14:32:54.853Z,2.80
2018-05-21T14:35:23.130Z,3.30
2018-05-21T14:37:51.397Z,3.23
2018-05-21T14:40:19.677Z,2.93
2018-05-21T14:42:47.928Z,2.90
2018-05-21T14:45:16.238Z,3.10
2018-05-21T14:47:44.574Z,3.30
2018-05-21T14:50:13.594Z,2.90
2018-05-21T14:52:41.895Z,3.23
2018-05-21T14:55:10.424Z,3.20
2018-05-21T14:57:38.814Z,3.13
2018-05-21T15:00:07.229Z,3.07
2018-05-21T15:02:35.518Z,3.30
2018-05-21T15:05:03.870Z,3.50
2018-05-21T15:07:32.362Z,3.40
2018-05-21T15:10:00.806Z,3.17
2018-05-21T15:12:29.087Z,3.03
2018-05-21T15:14:57.356Z,3.00
2018-05-21T15:17:25.656Z,3.30
2018-05-21T15:19:53.935Z,3.30
2018-05-21T15:22:22.203Z,3.47
2018-05-21T15:24:50.513Z,3.00
2018-05-21T15:27:19.550Z,3.40
2018-05-21T15:29:47.814Z,3.07
2018-05-21T15:32:16.974Z,3.80
2018-05-21T15:34:46.476Z,3.37
2018-05-21T15:37:15.559Z,3.47
2018-05-21T15:39:43.821Z,3.37
2018-05-21T15:42:12.088Z,3.40
2018-05-21T15:44:40.370Z,3.30
2018-05-21T15:47:08.862Z,3.30
2018-05-21T15:49:37.152Z,3.47
2018-05-21T15:52:05.556Z,3.67
2018-05-21T15:54:34.682Z,3.60
2018-05-21T15:57:03.774Z,3.17
2018-05-21T15:59:32.161Z,3.47
2018-05-21T16:02:00.472Z,3.70
2018-05-21T16:04:28.722Z,3.37
2018-05-21T16:06:57.001Z,4.20
2018-05-21T16:09:25.308Z,4.07
2018-05-21T16:11:53.645Z,3.80
2018-05-21T16:14:21.973Z,3.73
2018-05-21T16:16:51.041Z,4.43
2018-05-21T16:19:19.336Z,4.03
2018-05-21T16:21:47.589Z,3.87
2018-05-21T16:24:15.844Z,3.50
2018-05-21T16:26:44.257Z,3.00
2018-05-21T16:29:12.538Z,3.63
2018-05-21T16:31:40.836Z,3.53
2018-05-21T16:34:09.853Z,3.73
2018-05-21T16:36:38.141Z,3.17
2018-05-21T16:39:06.490Z,4.23
2018-05-21T16:41:35.592Z,3.70
2018-05-21T16:44:03.794Z,3.90
2018-05-21T16:46:32.105Z,3.80
2018-05-21T16:49:00.386Z,3.80
2018-05-21T16:51:28.769Z,3.97
2018-05-21T16:53:57.194Z,3.30
2018-05-21T16:56:25.483Z,3.53
2018-05-21T16:58:53.780Z,3.87
2018-05-21T17:01:22.828Z,3.70
2018-05-21T17:03:52.008Z,3.10
2018-05-21T17:06:20.293Z,3.53
2018-05-21T17:08:48.608Z,3.53
2018-05-21T17:11:17.005Z,3.97
2018-05-21T17:13:45.343Z,4.20
2018-05-21T17:16:15.502Z,3.63
2018-05-21T17:18:44.631Z,4.03
2018-05-21T17:21:13.123Z,3.50
2018-05-21T17:23:41.396Z,3.60
2018-05-21T17:26:09.697Z,3.23
2018-05-21T17:28:37.950Z,3.70
2018-05-21T17:31:06.387Z,3.83
2018-05-21T17:33:35.437Z,3.97
2018-05-21T17:36:03.792Z,3.23
2018-05-21T17:38:32.139Z,3.50
2018-05-21T17:41:00.360Z,3.70
2018-05-21T17:43:28.625Z,3.30
2018-05-21T17:45:56.896Z,3.60
2018-05-21T17:48:26.100Z,3.33
2018-05-21T17:50:55.543Z,3.40
2018-05-21T17:53:23.830Z,3.40
2018-05-21T17:55:53.001Z,3.50
2018-05-21T17:58:21.413Z,3.60
2018-05-21T18:00:50.478Z,3.70
2018-05-21T18:03:18.871Z,3.07
2018-05-21T18:05:47.153Z,3.50
2018-05-21T18:08:16.217Z,3.47
2018-05-21T18:10:44.525Z,3.60
2018-05-21T18:13:12.770Z,3.70
2018-05-21T18:15:41.919Z,3.90
2018-05-21T18:18:10.234Z,3.37
2018-05-21T18:20:38.571Z,3.30
2018-05-21T18:23:07.637Z,3.43
2018-05-21T18:25:35.903Z,3.50
2018-05-21T18:28:06.487Z,3.60
2018-05-21T18:30:34.802Z,4.57
2018-05-21T18:33:03.855Z,3.57
2018-05-21T18:35:32.125Z,4.33
2018-05-21T18:38:00.629Z,3.57
2018-05-21T18:40:28.886Z,4.00
2018-05-21T18:42:57.199Z,3.13
2018-05-21T18:45:25.495Z,3.10
2018-05-21T18:47:53.739Z,3.17
2018-05-21T18:50:21.993Z,3.50
2018-05-21T18:52:50.279Z,3.70
2018-05-21T18:55:18.598Z,3.90
2018-05-21T18:57:47.706Z,3.50
2018-05-21T19:00:16.848Z,4.60
2018-05-21T19:02:45.153Z,3.70
2018-05-21T19:05:13.431Z,5.87
2018-05-21T19:07:42.479Z,7.10
2018-05-21T19:10:10.911Z,4.40
2018-05-21T19:12:39.932Z,16.47
2018-05-21T19:15:08.299Z,7.10
2018-05-21T19:17:36.631Z,4.20
2018-05-21T19:20:04.979Z,4.93
2018-05-21T19:22:33.314Z,4.97
2018-05-21T19:25:01.663Z,3.40
2018-05-21T19:27:30.107Z,3.37
2018-05-21T19:29:58.436Z,3.83
2018-05-21T19:32:26.718Z,3.50
2018-05-21T19:35:42.956Z,3.13
2018-05-21T19:38:13.085Z,3.10
2018-05-21T19:40:41.355Z,2.87
2018-05-21T19:43:09.705Z,3.30
2018-05-21T19:45:38.081Z,3.07
2018-05-21T19:48:07.119Z,3.07
2018-05-21T19:50:35.509Z,3.70
2018-05-21T19:53:03.841Z,3.47
2018-05-21T19:55:32.105Z,3.20
2018-05-21T19:58:00.410Z,2.60
2018-05-21T20:00:28.693Z,3.30
2018-05-21T20:02:56.969Z,2.87
2018-05-21T20:05:25.305Z,3.07
2018-05-21T20:07:53.646Z,3.40
2018-05-21T20:10:22.741Z,3.23
2018-05-21T20:12:52.205Z,3.20
2018-05-21T20:15:20.535Z,4.17
2018-05-21T20:17:49.020Z,3.30
2018-05-21T20:20:23.225Z,4.30
2018-05-21T20:22:51.508Z,4.10
2018-05-21T20:25:19.791Z,4.60
2018-05-21T20:27:49.370Z,4.50
2018-05-21T20:30:18.626Z,4.80
2018-05-21T20:32:46.899Z,4.30
2018-05-21T20:35:15.170Z,3.90
2018-05-21T20:37:43.480Z,4.33
2018-05-21T20:40:11.758Z,4.57
2018-05-21T20:42:40.435Z,4.97
2018-05-21T20:45:08.778Z,4.70
2018-05-21T20:47:37.174Z,4.87
2018-05-21T20:50:05.647Z,6.00
2018-05-21T20:52:33.948Z,6.43
2018-05-21T20:55:02.425Z,5.90
2018-05-21T20:57:30.721Z,5.83
2018-05-21T20:59:59.786Z,6.80
2018-05-21T21:02:28.285Z,5.70
2018-05-21T21:04:56.987Z,5.53
2018-05-21T21:07:25.282Z,6.47
2018-05-21T21:09:53.565Z,7.80
2018-05-21T21:12:21.949Z,7.33
2018-05-21T21:14:50.328Z,7.67
2018-05-21T21:17:18.602Z,7.00
2018-05-21T21:19:48.351Z,6.40
2018-05-21T21:22:16.646Z,7.30
2018-05-21T21:24:46.404Z,6.60
2018-05-21T21:27:15.545Z,6.80
2018-05-21T21:29:43.795Z,7.10
2018-05-21T21:32:12.144Z,7.00
2018-05-21T21:34:40.430Z,6.57
2018-05-21T21:37:08.766Z,8.47
2018-05-21T21:39:37.546Z,7.97
2018-05-21T21:42:09.878Z,6.90
2018-05-21T21:44:38.163Z,7.40
2018-05-21T21:47:06.424Z,7.80
2018-05-21T21:49:34.752Z,8.27
2018-05-21T21:52:03.084Z,8.03
2018-05-21T21:54:31.476Z,8.27
2018-05-21T21:56:59.737Z,8.30
2018-05-21T21:59:28.097Z,8.40
2018-05-21T22:01:56.391Z,8.33
2018-05-21T22:04:24.841Z,8.13
2018-05-21T22:06:53.132Z,7.53
2018-05-21T22:09:21.455Z,8.17
2018-05-21T22:11:50.521Z,8.43
2018-05-21T22:14:18.810Z,7.57
2018-05-21T22:16:48.591Z,8.37
2018-05-21T22:19:21.027Z,9.10
2018-05-21T22:21:49.314Z,8.20
2018-05-21T22:24:17.581Z,8.87
2018-05-21T22:26:45.841Z,7.57
2018-05-21T22:29:14.888Z,8.80
2018-05-21T22:31:43.178Z,8.37
2018-05-21T22:34:11.462Z,8.53
2018-05-21T22:36:40.500Z,8.50
2018-05-21T22:39:08.813Z,9.20
2018-05-21T22:41:37.136Z,8.93
2018-05-21T22:44:05.406Z,8.20
2018-05-21T22:46:33.633Z,9.53
2018-05-21T22:49:01.946Z,9.20
2018-05-21T22:51:30.978Z,10.20
2018-05-21T22:53:59.299Z,10.03
2018-05-21T22:56:31.335Z,9.73
2018-05-21T22:58:59.621Z,9.17
2018-05-21T23:01:27.873Z,10.73
2018-05-21T23:03:56.181Z,9.93
2018-05-21T23:06:24.481Z,9.60
2018-05-21T23:08:52.899Z,10.23
2018-05-21T23:11:21.181Z,11.27
2018-05-21T23:13:49.503Z,12.53
2018-05-21T23:16:18.623Z,13.53
2018-05-21T23:18:46.999Z,13.37
2018-05-21T23:21:15.418Z,13.20
2018-05-21T23:23:43.731Z,13.07
2018-05-21T23:26:13.029Z,14.20
2018-05-21T23:28:42.074Z,13.63
2018-05-21T23:31:10.339Z,12.57
2018-05-21T23:33:38.673Z,12.90
2018-05-21T23:36:07.015Z,13.00
2018-05-21T23:38:35.294Z,13.47
2018-05-21T23:41:03.761Z,12.93
2018-05-21T23:43:32.218Z,11.53
2018-05-21T23:46:00.694Z,11.27
2018-05-21T23:48:29.132Z,12.17
2018-05-21T23:50:58.009Z,12.87
2018-05-21T23:53:26.349Z,12.90
2018-05-21T23:55:54.926Z,11.87
2018-05-21T23:58:23.510Z,11.83
