createdAt,value
2018-03-25T00:00:18.594Z,39.30
2018-03-25T00:01:18.744Z,37.20
2018-03-25T00:02:18.889Z,36.60
2018-03-25T00:03:19.033Z,38.10
2018-03-25T00:04:19.179Z,34.70
2018-03-25T00:05:19.323Z,34.80
2018-03-25T00:06:19.466Z,36.20
2018-03-25T00:07:19.614Z,35.50
2018-03-25T00:08:19.761Z,37.10
2018-03-25T00:09:19.904Z,36.80
2018-03-25T00:10:20.049Z,35.70
2018-03-25T00:11:20.194Z,35.60
2018-03-25T00:12:20.337Z,36.00
2018-03-25T00:13:20.538Z,38.90
2018-03-25T00:14:20.630Z,36.80
2018-03-25T00:15:20.776Z,37.50
2018-03-25T00:16:20.920Z,39.90
2018-03-25T00:17:21.062Z,38.20
2018-03-25T00:18:21.208Z,41.70
2018-03-25T00:19:21.353Z,38.20
2018-03-25T00:20:21.497Z,38.60
2018-03-25T00:21:21.646Z,42.80
2018-03-25T00:22:21.809Z,39.50
2018-03-25T00:23:21.954Z,42.30
2018-03-25T00:24:22.099Z,43.60
2018-03-25T00:25:22.244Z,41.30
2018-03-25T00:26:22.393Z,41.10
2018-03-25T00:27:22.539Z,43.30
2018-03-25T00:28:22.684Z,41.80
2018-03-25T00:29:22.831Z,42.50
2018-03-25T00:30:22.971Z,39.50
2018-03-25T00:31:23.115Z,42.30
2018-03-25T00:32:23.261Z,41.30
2018-03-25T00:33:23.407Z,41.00
2018-03-25T00:34:23.552Z,45.20
2018-03-25T00:35:23.696Z,45.40
2018-03-25T00:36:23.841Z,44.80
2018-03-25T00:37:23.988Z,43.90
2018-03-25T00:38:24.132Z,38.70
2018-03-25T00:39:24.277Z,37.20
2018-03-25T00:40:24.421Z,36.60
2018-03-25T00:41:24.567Z,40.20
2018-03-25T00:42:24.711Z,42.60
2018-03-25T00:43:24.853Z,39.20
2018-03-25T00:44:24.998Z,39.60
2018-03-25T00:45:25.156Z,42.80
2018-03-25T00:46:25.284Z,41.60
2018-03-25T00:47:25.427Z,38.90
2018-03-25T00:48:25.573Z,42.90
2018-03-25T00:49:25.715Z,40.70
2018-03-25T00:50:25.861Z,45.20
2018-03-25T00:51:26.007Z,42.40
2018-03-25T00:52:26.152Z,44.40
2018-03-25T00:53:26.298Z,42.60
2018-03-25T00:54:26.438Z,45.50
2018-03-25T00:55:26.583Z,44.30
2018-03-25T00:56:26.727Z,43.70
2018-03-25T00:57:26.872Z,44.20
2018-03-25T00:58:27.017Z,43.30
2018-03-25T00:59:27.159Z,43.30
2018-03-25T01:00:27.305Z,44.90
2018-03-25T01:01:27.450Z,42.50
2018-03-25T01:02:27.593Z,39.80
2018-03-25T01:03:27.738Z,37.20
2018-03-25T01:04:27.882Z,36.70
2018-03-25T01:05:28.080Z,38.40
2018-03-25T01:06:28.172Z,43.80
2018-03-25T01:07:28.317Z,44.30
2018-03-25T01:08:28.463Z,41.10
2018-03-25T01:09:28.605Z,40.20
2018-03-25T01:10:28.750Z,43.30
2018-03-25T01:11:28.902Z,44.10
2018-03-25T01:12:29.041Z,43.60
2018-03-25T01:13:29.184Z,43.70
2018-03-25T01:14:29.331Z,47.70
2018-03-25T01:15:29.476Z,46.60
2018-03-25T01:16:29.620Z,45.00
2018-03-25T01:17:29.764Z,48.50
2018-03-25T01:18:29.909Z,49.80
2018-03-25T01:19:30.057Z,51.00
2018-03-25T01:20:30.199Z,47.50
2018-03-25T01:21:30.346Z,48.10
2018-03-25T01:22:30.488Z,44.50
2018-03-25T01:23:30.634Z,44.20
2018-03-25T01:24:30.779Z,48.90
2018-03-25T01:25:30.925Z,46.10
2018-03-25T01:26:31.068Z,45.50
2018-03-25T01:27:31.213Z,49.10
2018-03-25T01:28:31.359Z,45.20
2018-03-25T01:29:31.502Z,43.90
2018-03-25T01:30:31.646Z,49.00
2018-03-25T01:31:31.791Z,46.40
2018-03-25T01:32:31.979Z,47.20
2018-03-25T01:33:32.078Z,46.70
2018-03-25T01:34:32.222Z,48.50
2018-03-25T01:35:32.375Z,44.60
2018-03-25T01:36:32.515Z,45.80
2018-03-25T01:37:32.659Z,45.50
2018-03-25T01:38:32.801Z,49.10
2018-03-25T01:39:32.945Z,45.90
2018-03-25T01:40:33.114Z,45.30
2018-03-25T01:41:33.236Z,45.60
2018-03-25T01:42:33.380Z,43.60
2018-03-25T01:43:33.523Z,43.20
2018-03-25T01:44:33.669Z,44.50
2018-03-25T01:45:33.817Z,44.00
2018-03-25T01:46:33.957Z,42.90
2018-03-25T01:47:34.101Z,44.30
2018-03-25T01:48:34.250Z,43.30
2018-03-25T01:49:34.390Z,45.30
2018-03-25T01:50:34.537Z,45.30
2018-03-25T01:51:34.678Z,40.90
2018-03-25T01:52:34.828Z,41.70
2018-03-25T01:53:34.967Z,38.90
2018-03-25T01:54:35.118Z,41.00
2018-03-25T01:55:35.258Z,40.20
2018-03-25T01:56:35.401Z,42.60
2018-03-25T01:57:35.545Z,41.60
2018-03-25T01:58:35.690Z,41.20
2018-03-25T01:59:35.835Z,41.30
2018-03-25T02:00:35.979Z,41.70
2018-03-25T02:01:36.124Z,40.80
2018-03-25T02:02:36.273Z,42.70
2018-03-25T02:03:36.412Z,41.20
2018-03-25T02:04:36.556Z,41.10
2018-03-25T02:05:36.702Z,42.30
2018-03-25T02:06:36.847Z,44.70
2018-03-25T02:07:36.991Z,42.40
2018-03-25T02:08:37.134Z,45.10
2018-03-25T02:09:37.279Z,45.50
2018-03-25T02:10:37.423Z,46.00
2018-03-25T02:11:37.565Z,48.80
2018-03-25T02:12:37.708Z,50.60
2018-03-25T02:13:37.856Z,49.30
2018-03-25T02:14:37.999Z,56.20
2018-03-25T02:15:38.142Z,46.50
2018-03-25T02:16:38.287Z,40.20
2018-03-25T02:17:38.429Z,37.90
2018-03-25T02:18:38.574Z,42.00
2018-03-25T02:19:38.718Z,39.20
2018-03-25T02:20:38.864Z,41.70
2018-03-25T02:21:39.017Z,46.60
2018-03-25T02:22:39.155Z,46.90
2018-03-25T02:23:39.298Z,43.40
2018-03-25T02:24:39.442Z,46.00
2018-03-25T02:25:39.589Z,43.90
2018-03-25T02:26:39.729Z,43.30
2018-03-25T02:27:39.873Z,42.80
2018-03-25T02:28:40.021Z,41.80
2018-03-25T02:29:40.164Z,44.20
2018-03-25T02:30:40.308Z,45.80
2018-03-25T02:31:40.462Z,45.30
2018-03-25T02:32:40.600Z,48.00
2018-03-25T02:33:40.743Z,47.00
2018-03-25T02:34:40.887Z,46.50
2018-03-25T02:35:41.034Z,51.10
2018-03-25T02:36:41.176Z,48.00
2018-03-25T02:37:41.323Z,47.00
2018-03-25T02:38:41.466Z,47.30
2018-03-25T02:39:41.612Z,45.80
2018-03-25T02:40:41.755Z,47.10
2018-03-25T02:41:41.898Z,44.90
2018-03-25T02:42:42.044Z,43.80
2018-03-25T02:43:42.189Z,46.40
2018-03-25T02:44:42.330Z,45.70
2018-03-25T02:45:42.479Z,48.20
2018-03-25T02:46:42.618Z,49.50
2018-03-25T02:47:42.763Z,47.90
2018-03-25T02:48:42.906Z,46.90
2018-03-25T02:49:43.051Z,46.70
2018-03-25T02:50:43.194Z,46.10
2018-03-25T02:51:43.336Z,50.20
2018-03-25T02:52:43.479Z,44.20
2018-03-25T02:53:43.626Z,46.20
2018-03-25T02:54:43.769Z,41.90
2018-03-25T02:55:43.915Z,46.20
2018-03-25T02:56:44.062Z,44.70
2018-03-25T02:57:44.204Z,43.10
2018-03-25T02:58:44.347Z,44.10
2018-03-25T02:59:44.519Z,45.30
2018-03-25T03:00:44.649Z,44.30
2018-03-25T03:01:44.790Z,45.10
2018-03-25T03:02:44.934Z,45.50
2018-03-25T03:03:45.074Z,49.80
2018-03-25T03:04:45.219Z,47.30
2018-03-25T03:05:45.366Z,45.20
2018-03-25T03:06:45.522Z,46.80
2018-03-25T03:07:45.651Z,44.60
2018-03-25T03:08:45.793Z,44.70
2018-03-25T03:09:45.939Z,45.10
2018-03-25T03:10:46.087Z,46.90
2018-03-25T03:11:46.234Z,43.10
2018-03-25T03:12:46.370Z,44.00
2018-03-25T03:13:46.515Z,40.80
2018-03-25T03:14:46.660Z,40.20
2018-03-25T03:15:46.807Z,43.10
2018-03-25T03:16:46.949Z,42.70
2018-03-25T03:17:47.092Z,43.50
2018-03-25T03:18:47.234Z,42.80
2018-03-25T03:19:47.381Z,42.50
2018-03-25T03:20:47.525Z,41.40
2018-03-25T03:21:47.673Z,42.80
2018-03-25T03:22:47.812Z,45.30
2018-03-25T03:23:47.956Z,50.30
2018-03-25T03:24:48.100Z,47.10
2018-03-25T03:25:48.243Z,47.30
2018-03-25T03:26:48.389Z,46.20
2018-03-25T03:27:48.534Z,44.90
2018-03-25T03:28:48.678Z,42.90
2018-03-25T03:29:48.824Z,45.20
2018-03-25T03:30:48.989Z,44.00
2018-03-25T03:31:49.130Z,46.50
2018-03-25T03:32:49.274Z,41.20
2018-03-25T03:33:49.419Z,45.30
2018-03-25T03:34:49.562Z,46.60
2018-03-25T03:35:49.711Z,47.30
2018-03-25T03:36:49.846Z,47.00
2018-03-25T03:37:49.992Z,47.70
2018-03-25T03:38:50.134Z,45.40
2018-03-25T03:39:50.279Z,44.70
2018-03-25T03:40:50.429Z,44.60
2018-03-25T03:41:50.570Z,43.50
2018-03-25T03:42:50.713Z,44.60
2018-03-25T03:43:50.855Z,44.30
2018-03-25T03:44:51.001Z,44.20
2018-03-25T03:45:51.146Z,45.50
2018-03-25T03:46:51.292Z,43.10
2018-03-25T03:47:51.434Z,43.00
2018-03-25T03:48:51.577Z,45.00
2018-03-25T03:49:51.722Z,43.10
2018-03-25T03:50:51.866Z,44.20
2018-03-25T03:51:52.011Z,41.50
2018-03-25T03:52:52.154Z,41.40
2018-03-25T03:53:52.298Z,40.80
2018-03-25T03:54:52.441Z,43.30
2018-03-25T03:55:52.584Z,46.50
2018-03-25T03:56:52.730Z,46.30
2018-03-25T03:57:52.875Z,43.90
2018-03-25T03:58:53.017Z,46.00
2018-03-25T03:59:53.162Z,44.40
2018-03-25T04:00:53.306Z,46.90
2018-03-25T04:01:53.449Z,43.30
2018-03-25T04:02:53.593Z,44.60
2018-03-25T04:03:53.738Z,46.00
2018-03-25T04:04:53.887Z,44.20
2018-03-25T04:05:54.025Z,44.60
2018-03-25T04:06:54.171Z,44.90
2018-03-25T04:07:54.316Z,45.10
2018-03-25T04:08:54.460Z,46.10
2018-03-25T04:09:54.606Z,48.10
2018-03-25T04:10:54.751Z,42.70
2018-03-25T04:11:54.893Z,50.70
2018-03-25T04:12:55.039Z,45.50
2018-03-25T04:13:55.181Z,48.10
2018-03-25T04:14:55.325Z,48.30
2018-03-25T04:15:55.469Z,51.80
2018-03-25T04:16:55.612Z,58.00
2018-03-25T04:17:55.757Z,148.60
2018-03-25T04:18:55.900Z,149.40
2018-03-25T04:19:56.045Z,133.60
2018-03-25T04:20:56.192Z,138.60
2018-03-25T04:21:56.334Z,113.60
2018-03-25T04:22:56.477Z,92.60
2018-03-25T04:23:56.620Z,75.40
2018-03-25T04:24:56.766Z,73.00
2018-03-25T04:25:56.905Z,74.60
2018-03-25T04:26:57.051Z,79.60
2018-03-25T04:27:57.195Z,77.10
2018-03-25T04:28:57.341Z,72.30
2018-03-25T04:29:57.480Z,70.00
2018-03-25T04:30:57.627Z,81.20
2018-03-25T04:31:57.771Z,70.40
2018-03-25T04:32:57.915Z,75.60
2018-03-25T04:33:58.058Z,72.80
2018-03-25T04:34:58.206Z,58.70
2018-03-25T04:35:58.348Z,56.40
2018-03-25T04:36:58.493Z,53.20
2018-03-25T04:37:58.636Z,50.00
2018-03-25T04:38:58.779Z,47.80
2018-03-25T04:39:58.924Z,49.00
2018-03-25T04:40:59.066Z,49.30
2018-03-25T04:41:59.212Z,50.60
2018-03-25T04:42:59.358Z,47.90
2018-03-25T04:43:59.500Z,49.20
2018-03-25T04:44:59.645Z,51.30
2018-03-25T04:45:59.789Z,51.00
2018-03-25T04:46:59.939Z,50.60
2018-03-25T04:48:00.080Z,48.70
2018-03-25T04:49:00.223Z,45.00
2018-03-25T04:50:00.367Z,42.80
2018-03-25T04:51:00.510Z,43.90
2018-03-25T04:52:00.656Z,42.20
2018-03-25T04:53:00.797Z,42.90
2018-03-25T04:54:00.944Z,44.40
2018-03-25T04:55:01.088Z,49.00
2018-03-25T04:56:01.237Z,45.60
2018-03-25T04:57:01.375Z,47.60
2018-03-25T04:58:01.526Z,47.80
2018-03-25T04:59:01.663Z,47.80
2018-03-25T05:00:01.807Z,45.90
2018-03-25T05:01:01.952Z,46.70
2018-03-25T05:02:02.100Z,50.40
2018-03-25T05:03:02.239Z,48.00
2018-03-25T05:04:02.383Z,48.00
2018-03-25T05:05:02.530Z,47.10
2018-03-25T05:06:02.675Z,44.80
2018-03-25T05:07:02.823Z,45.90
2018-03-25T05:08:02.964Z,45.10
2018-03-25T05:09:03.108Z,50.00
2018-03-25T05:10:03.254Z,50.20
2018-03-25T05:11:03.402Z,48.70
2018-03-25T05:12:03.545Z,46.80
2018-03-25T05:13:03.687Z,46.90
2018-03-25T05:14:03.830Z,44.60
2018-03-25T05:15:03.977Z,46.20
2018-03-25T05:16:04.123Z,48.00
2018-03-25T05:17:04.264Z,49.60
2018-03-25T05:18:04.408Z,48.60
2018-03-25T05:19:04.551Z,50.10
2018-03-25T05:20:04.695Z,47.40
2018-03-25T05:21:04.840Z,48.10
2018-03-25T05:22:04.992Z,49.50
2018-03-25T05:23:05.132Z,49.00
2018-03-25T05:24:05.276Z,47.30
2018-03-25T05:25:05.426Z,46.90
2018-03-25T05:26:05.566Z,47.70
2018-03-25T05:27:05.708Z,51.40
2018-03-25T05:28:05.883Z,50.70
2018-03-25T05:29:05.998Z,47.80
2018-03-25T05:30:06.142Z,47.20
2018-03-25T05:31:06.287Z,48.00
2018-03-25T05:32:06.432Z,49.80
2018-03-25T05:33:06.576Z,48.90
2018-03-25T05:34:06.780Z,52.00
2018-03-25T05:35:06.866Z,50.90
2018-03-25T05:36:07.010Z,51.10
2018-03-25T05:37:07.155Z,50.80
2018-03-25T05:38:07.299Z,48.20
2018-03-25T05:39:07.446Z,48.80
2018-03-25T05:40:07.589Z,49.80
2018-03-25T05:41:07.734Z,49.80
2018-03-25T05:42:07.879Z,48.00
2018-03-25T05:43:08.024Z,52.00
2018-03-25T05:44:08.168Z,50.80
2018-03-25T05:45:08.312Z,53.80
2018-03-25T05:46:08.463Z,51.50
2018-03-25T05:47:08.600Z,51.50
2018-03-25T05:48:08.745Z,50.80
2018-03-25T05:49:08.891Z,51.70
2018-03-25T05:50:09.035Z,55.50
2018-03-25T05:51:09.181Z,53.10
2018-03-25T05:52:09.323Z,52.30
2018-03-25T05:53:09.468Z,52.10
2018-03-25T05:54:09.611Z,54.30
2018-03-25T05:55:09.757Z,56.80
2018-03-25T05:56:09.901Z,54.80
2018-03-25T05:57:10.054Z,54.80
2018-03-25T05:58:10.195Z,56.60
2018-03-25T05:59:10.335Z,56.30
2018-03-25T06:00:10.481Z,55.40
2018-03-25T06:01:10.624Z,55.70
2018-03-25T06:02:10.769Z,57.70
2018-03-25T06:03:10.914Z,56.10
2018-03-25T06:04:11.060Z,54.60
2018-03-25T06:05:11.205Z,53.30
2018-03-25T06:06:11.351Z,55.10
2018-03-25T06:07:11.565Z,56.60
2018-03-25T06:08:11.640Z,56.50
2018-03-25T06:09:11.786Z,57.10
2018-03-25T06:10:11.931Z,49.90
2018-03-25T06:11:12.076Z,53.20
2018-03-25T06:12:12.219Z,49.20
2018-03-25T06:13:12.369Z,52.00
2018-03-25T06:14:12.512Z,56.10
2018-03-25T06:15:12.656Z,49.80
2018-03-25T06:16:12.801Z,52.90
2018-03-25T06:17:12.947Z,53.30
2018-03-25T06:18:13.092Z,57.70
2018-03-25T06:19:13.239Z,58.70
2018-03-25T06:20:13.383Z,53.80
2018-03-25T06:21:13.532Z,52.90
2018-03-25T06:22:13.678Z,54.10
2018-03-25T06:23:13.823Z,50.40
2018-03-25T06:24:13.968Z,51.70
2018-03-25T06:25:14.113Z,53.10
2018-03-25T06:26:14.256Z,50.40
2018-03-25T06:27:14.402Z,47.20
2018-03-25T06:28:14.548Z,46.30
2018-03-25T06:29:14.690Z,50.00
2018-03-25T06:30:14.842Z,51.40
2018-03-25T06:31:14.983Z,52.50
2018-03-25T06:32:15.130Z,54.60
2018-03-25T06:33:15.277Z,53.10
2018-03-25T06:34:15.421Z,54.50
2018-03-25T06:35:15.567Z,54.70
2018-03-25T06:36:15.714Z,53.20
2018-03-25T06:37:15.858Z,54.70
2018-03-25T06:38:16.003Z,52.10
2018-03-25T06:39:16.149Z,50.10
2018-03-25T06:40:16.293Z,49.60
2018-03-25T06:41:16.446Z,50.70
2018-03-25T06:42:16.592Z,49.80
2018-03-25T06:43:16.738Z,49.90
2018-03-25T06:44:16.884Z,52.20
2018-03-25T06:45:17.030Z,51.20
2018-03-25T06:46:17.175Z,53.80
2018-03-25T06:47:17.321Z,50.80
2018-03-25T06:48:17.470Z,48.90
2018-03-25T06:49:17.612Z,53.40
2018-03-25T06:50:17.759Z,49.40
2018-03-25T06:51:17.906Z,49.20
2018-03-25T06:52:18.049Z,50.10
2018-03-25T06:53:18.197Z,46.00
2018-03-25T06:54:18.346Z,48.60
2018-03-25T06:55:18.488Z,50.20
2018-03-25T06:56:18.650Z,48.30
2018-03-25T06:57:18.778Z,51.10
2018-03-25T06:58:18.933Z,50.10
2018-03-25T06:59:19.066Z,50.50
2018-03-25T07:00:19.250Z,50.40
2018-03-25T07:01:19.398Z,53.00
2018-03-25T07:02:19.548Z,53.50
2018-03-25T07:03:19.693Z,49.60
2018-03-25T07:04:19.839Z,52.80
2018-03-25T07:05:19.986Z,51.70
2018-03-25T07:06:20.133Z,52.80
2018-03-25T07:07:20.278Z,52.60
2018-03-25T07:08:20.424Z,49.80
2018-03-25T07:09:20.574Z,50.80
2018-03-25T07:10:20.717Z,48.70
2018-03-25T07:11:20.861Z,50.00
2018-03-25T07:12:21.008Z,50.40
2018-03-25T07:13:21.155Z,51.00
2018-03-25T07:14:21.306Z,46.10
2018-03-25T07:15:21.450Z,48.00
2018-03-25T07:16:21.606Z,48.50
2018-03-25T07:17:21.746Z,48.30
2018-03-25T07:18:21.894Z,48.40
2018-03-25T07:19:22.037Z,51.70
2018-03-25T07:20:22.185Z,50.80
2018-03-25T07:21:22.334Z,47.20
2018-03-25T07:22:22.479Z,52.30
2018-03-25T07:23:22.625Z,49.40
2018-03-25T07:24:22.774Z,51.00
2018-03-25T07:25:22.920Z,46.90
2018-03-25T07:26:23.082Z,47.20
2018-03-25T07:27:23.214Z,46.20
2018-03-25T07:28:23.360Z,47.10
2018-03-25T07:29:23.506Z,47.50
2018-03-25T07:30:23.655Z,49.00
2018-03-25T07:31:23.802Z,50.30
2018-03-25T07:32:23.950Z,49.10
2018-03-25T07:33:24.101Z,49.90
2018-03-25T07:34:24.243Z,46.50
2018-03-25T07:35:24.391Z,46.40
2018-03-25T07:36:24.536Z,47.60
2018-03-25T07:37:24.683Z,48.30
2018-03-25T07:38:24.828Z,48.90
2018-03-25T07:39:24.984Z,47.40
2018-03-25T07:40:25.121Z,50.40
2018-03-25T07:41:25.270Z,49.30
2018-03-25T07:42:25.416Z,48.80
2018-03-25T07:43:25.564Z,49.80
2018-03-25T07:44:25.710Z,48.50
2018-03-25T07:45:25.857Z,47.50
2018-03-25T07:46:26.012Z,50.90
2018-03-25T07:47:26.163Z,51.50
2018-03-25T07:48:26.322Z,50.40
2018-03-25T07:49:26.456Z,47.90
2018-03-25T07:50:26.613Z,50.40
2018-03-25T07:51:26.754Z,49.10
2018-03-25T07:52:26.917Z,50.50
2018-03-25T07:53:27.045Z,50.90
2018-03-25T07:54:27.193Z,48.90
2018-03-25T07:55:27.338Z,48.70
2018-03-25T07:56:27.493Z,49.80
2018-03-25T07:57:27.637Z,51.80
2018-03-25T07:58:27.788Z,49.80
2018-03-25T07:59:27.936Z,48.80
2018-03-25T08:00:28.083Z,47.80
2018-03-25T08:01:28.229Z,48.40
2018-03-25T08:02:28.377Z,47.50
2018-03-25T08:03:28.524Z,43.80
2018-03-25T08:04:28.676Z,45.40
2018-03-25T08:05:28.822Z,43.80
2018-03-25T08:06:28.970Z,44.80
2018-03-25T08:07:29.116Z,45.10
2018-03-25T08:08:29.263Z,45.40
2018-03-25T08:09:29.411Z,44.00
2018-03-25T08:10:29.558Z,45.80
2018-03-25T08:11:29.703Z,45.50
2018-03-25T08:12:29.850Z,45.70
2018-03-25T08:13:29.999Z,49.50
2018-03-25T08:14:30.153Z,45.80
2018-03-25T08:15:30.299Z,46.20
2018-03-25T08:16:30.449Z,44.20
2018-03-25T08:17:30.597Z,45.10
2018-03-25T08:18:30.742Z,44.00
2018-03-25T08:19:30.893Z,45.90
2018-03-25T08:20:31.039Z,45.50
2018-03-25T08:21:31.319Z,45.30
2018-03-25T08:22:31.337Z,46.40
2018-03-25T08:23:31.487Z,44.80
2018-03-25T08:24:31.633Z,45.50
2018-03-25T08:25:31.778Z,44.80
2018-03-25T08:26:31.936Z,45.70
2018-03-25T08:27:32.076Z,43.80
2018-03-25T08:28:32.225Z,45.40
2018-03-25T08:29:32.371Z,42.10
2018-03-25T08:30:32.519Z,45.90
2018-03-25T08:31:32.667Z,45.50
2018-03-25T08:32:32.812Z,42.10
2018-03-25T08:33:32.962Z,44.10
2018-03-25T08:34:33.108Z,44.50
2018-03-25T08:35:33.261Z,45.00
2018-03-25T08:36:33.410Z,46.10
2018-03-25T08:37:33.558Z,44.30
2018-03-25T08:38:33.706Z,46.80
2018-03-25T08:39:33.855Z,43.10
2018-03-25T08:40:34.005Z,44.70
2018-03-25T08:41:34.156Z,43.40
2018-03-25T08:42:34.304Z,44.40
2018-03-25T08:43:34.449Z,44.40
2018-03-25T08:44:34.600Z,44.90
2018-03-25T08:45:34.750Z,46.60
2018-03-25T08:46:34.947Z,43.80
2018-03-25T08:47:35.050Z,45.30
2018-03-25T08:48:35.194Z,44.80
2018-03-25T08:49:35.347Z,43.50
2018-03-25T08:50:35.515Z,43.00
2018-03-25T08:51:35.644Z,45.80
2018-03-25T08:52:35.789Z,44.00
2018-03-25T08:53:35.939Z,45.10
2018-03-25T08:54:36.087Z,43.20
2018-03-25T08:55:36.254Z,42.50
2018-03-25T08:56:36.385Z,44.30
2018-03-25T08:57:36.531Z,43.50
2018-03-25T08:58:36.682Z,40.50
2018-03-25T08:59:36.830Z,42.00
2018-03-25T09:00:36.984Z,42.70
2018-03-25T09:01:37.129Z,42.90
2018-03-25T09:02:37.280Z,42.40
2018-03-25T09:03:37.429Z,39.70
2018-03-25T09:04:37.578Z,42.10
2018-03-25T09:05:37.725Z,43.30
2018-03-25T09:06:37.875Z,43.00
2018-03-25T09:07:38.025Z,41.50
2018-03-25T09:08:38.173Z,42.30
2018-03-25T09:09:38.327Z,41.10
2018-03-25T09:10:38.472Z,42.00
2018-03-25T09:11:38.623Z,41.30
2018-03-25T09:12:38.770Z,39.00
2018-03-25T09:13:38.920Z,39.00
2018-03-25T09:14:39.069Z,39.90
2018-03-25T09:15:39.260Z,42.30
2018-03-25T09:16:39.370Z,41.80
2018-03-25T09:17:39.521Z,40.00
2018-03-25T09:18:39.669Z,39.00
2018-03-25T09:19:39.821Z,38.60
2018-03-25T09:20:39.976Z,37.50
2018-03-25T09:21:40.128Z,41.70
2018-03-25T09:22:40.276Z,38.60
2018-03-25T09:23:40.424Z,39.60
2018-03-25T09:24:40.572Z,40.10
2018-03-25T09:25:40.721Z,39.70
2018-03-25T09:26:40.881Z,38.90
2018-03-25T09:27:41.031Z,41.00
2018-03-25T09:28:41.189Z,37.70
2018-03-25T09:29:41.389Z,38.70
2018-03-25T09:30:41.543Z,38.70
2018-03-25T09:31:41.693Z,38.70
2018-03-25T09:32:41.844Z,38.40
2018-03-25T09:33:41.995Z,38.20
2018-03-25T09:34:42.168Z,39.50
2018-03-25T09:35:42.307Z,37.90
2018-03-25T09:36:42.457Z,34.60
2018-03-25T09:37:42.610Z,33.20
2018-03-25T09:38:42.752Z,33.90
2018-03-25T09:39:42.934Z,34.60
2018-03-25T09:40:43.085Z,34.10
2018-03-25T09:41:43.227Z,34.60
2018-03-25T09:42:43.377Z,34.80
2018-03-25T09:43:43.528Z,33.40
2018-03-25T09:44:43.676Z,34.70
2018-03-25T09:45:43.842Z,35.30
2018-03-25T09:46:43.997Z,33.70
2018-03-25T09:47:44.148Z,34.50
2018-03-25T09:48:44.298Z,35.70
2018-03-25T09:49:44.467Z,35.20
2018-03-25T09:50:44.623Z,34.40
2018-03-25T09:51:44.774Z,35.80
2018-03-25T09:52:44.938Z,33.50
2018-03-25T09:53:45.077Z,35.30
2018-03-25T09:54:45.226Z,32.80
2018-03-25T09:55:45.394Z,32.70
2018-03-25T09:56:45.551Z,33.30
2018-03-25T09:57:45.706Z,35.40
2018-03-25T09:58:45.906Z,32.40
2018-03-25T09:59:45.997Z,32.80
2018-03-25T10:00:46.152Z,34.70
2018-03-25T10:01:46.309Z,34.40
2018-03-25T10:02:46.460Z,33.70
2018-03-25T10:03:46.623Z,34.00
2018-03-25T10:04:46.817Z,33.00
2018-03-25T10:05:46.933Z,34.60
2018-03-25T10:06:47.085Z,33.40
2018-03-25T10:07:47.240Z,33.20
2018-03-25T10:08:47.393Z,32.20
2018-03-25T10:09:47.544Z,32.10
2018-03-25T10:10:47.707Z,32.50
2018-03-25T10:11:47.858Z,31.80
2018-03-25T10:12:48.010Z,30.50
2018-03-25T10:13:48.161Z,31.00
2018-03-25T10:14:48.311Z,31.90
2018-03-25T10:15:48.463Z,32.30
2018-03-25T10:16:48.639Z,31.40
2018-03-25T10:17:48.767Z,31.80
2018-03-25T10:18:48.917Z,30.70
2018-03-25T10:19:49.069Z,30.20
2018-03-25T10:20:49.247Z,30.40
2018-03-25T10:21:49.399Z,30.30
2018-03-25T10:22:49.552Z,30.30
2018-03-25T10:23:49.704Z,29.80
2018-03-25T10:24:49.857Z,30.40
2018-03-25T10:25:50.010Z,28.90
2018-03-25T10:26:50.163Z,28.20
2018-03-25T10:27:50.316Z,31.10
2018-03-25T10:28:50.469Z,29.10
2018-03-25T10:29:50.630Z,29.20
2018-03-25T10:30:50.774Z,28.70
2018-03-25T10:31:50.926Z,28.50
2018-03-25T10:32:51.077Z,26.20
2018-03-25T10:33:51.230Z,27.10
2018-03-25T10:34:51.384Z,26.10
2018-03-25T10:35:51.539Z,26.10
2018-03-25T10:36:51.691Z,26.10
2018-03-25T10:37:51.845Z,25.80
2018-03-25T10:38:52.000Z,25.10
2018-03-25T10:39:52.164Z,25.00
2018-03-25T10:40:52.319Z,25.20
2018-03-25T10:41:52.478Z,26.00
2018-03-25T10:42:52.623Z,26.00
2018-03-25T10:43:52.778Z,27.00
2018-03-25T10:44:52.930Z,26.70
2018-03-25T10:45:53.080Z,27.60
2018-03-25T10:46:53.231Z,27.70
2018-03-25T10:47:53.391Z,26.60
2018-03-25T10:48:53.541Z,27.00
2018-03-25T10:49:53.695Z,26.40
2018-03-25T10:50:53.850Z,26.10
2018-03-25T10:51:54.001Z,26.30
2018-03-25T10:52:54.155Z,25.10
2018-03-25T10:53:54.309Z,25.60
2018-03-25T10:54:54.464Z,24.60
2018-03-25T10:55:54.616Z,24.40
2018-03-25T10:56:54.775Z,22.90
2018-03-25T10:57:54.931Z,23.60
2018-03-25T10:58:55.083Z,22.10
2018-03-25T10:59:55.239Z,23.20
2018-03-25T11:00:55.391Z,21.10
2018-03-25T11:01:55.545Z,21.20
2018-03-25T11:02:55.699Z,21.30
2018-03-25T11:03:55.853Z,21.30
2018-03-25T11:04:56.006Z,21.20
2018-03-25T11:05:56.159Z,22.30
2018-03-25T11:06:56.315Z,23.60
2018-03-25T11:07:56.469Z,22.20
2018-03-25T11:08:56.622Z,23.70
2018-03-25T11:09:56.781Z,23.30
2018-03-25T11:10:56.938Z,23.00
2018-03-25T11:11:57.158Z,23.20
2018-03-25T11:12:57.249Z,22.90
2018-03-25T11:13:57.404Z,22.60
2018-03-25T11:14:57.561Z,23.50
2018-03-25T11:15:57.715Z,22.00
2018-03-25T11:16:57.870Z,22.30
2018-03-25T11:17:58.029Z,21.70
2018-03-25T11:18:58.180Z,22.50
2018-03-25T11:19:58.334Z,23.10
2018-03-25T11:20:58.488Z,22.40
2018-03-25T11:21:58.646Z,22.30
2018-03-25T11:22:58.799Z,21.80
2018-03-25T11:23:58.954Z,22.30
2018-03-25T11:24:59.112Z,22.70
2018-03-25T11:25:59.284Z,23.10
2018-03-25T11:26:59.438Z,22.80
2018-03-25T11:27:59.594Z,21.10
2018-03-25T11:28:59.748Z,22.20
2018-03-25T11:29:59.905Z,20.80
2018-03-25T11:31:00.059Z,21.60
2018-03-25T11:32:00.217Z,21.50
2018-03-25T11:33:00.372Z,21.40
2018-03-25T11:34:00.527Z,22.20
2018-03-25T11:35:00.681Z,20.90
2018-03-25T11:36:00.838Z,20.40
2018-03-25T11:37:00.993Z,20.40
2018-03-25T11:38:01.149Z,21.10
2018-03-25T11:39:01.319Z,21.30
2018-03-25T11:40:01.460Z,21.50
2018-03-25T11:41:01.612Z,21.00
2018-03-25T11:42:01.772Z,21.00
2018-03-25T11:43:01.926Z,20.90
2018-03-25T11:44:02.081Z,21.90
2018-03-25T11:45:02.252Z,21.20
2018-03-25T11:46:02.391Z,20.90
2018-03-25T11:47:02.548Z,22.10
2018-03-25T11:48:02.701Z,22.40
2018-03-25T11:49:02.860Z,22.60
2018-03-25T11:50:03.014Z,22.60
2018-03-25T11:51:03.168Z,21.40
2018-03-25T11:52:03.322Z,21.20
2018-03-25T11:53:03.477Z,20.50
2018-03-25T11:54:03.634Z,21.20
2018-03-25T11:55:03.790Z,20.50
2018-03-25T11:56:03.945Z,20.30
2018-03-25T11:57:04.100Z,20.60
2018-03-25T11:58:04.255Z,21.10
2018-03-25T11:59:04.410Z,19.70
2018-03-25T12:00:04.566Z,21.00
2018-03-25T12:01:04.724Z,21.70
2018-03-25T12:02:04.875Z,20.90
2018-03-25T12:03:05.032Z,20.00
2018-03-25T12:04:05.196Z,20.50
2018-03-25T12:05:05.348Z,19.70
2018-03-25T12:06:05.502Z,20.70
2018-03-25T12:07:05.657Z,20.20
2018-03-25T12:08:05.812Z,20.40
2018-03-25T12:09:05.968Z,20.80
2018-03-25T12:10:06.123Z,20.10
2018-03-25T12:11:06.279Z,19.40
2018-03-25T12:12:06.439Z,20.00
2018-03-25T12:13:06.591Z,19.30
2018-03-25T12:14:06.746Z,18.90
2018-03-25T12:15:06.904Z,19.40
2018-03-25T12:16:07.079Z,19.10
2018-03-25T12:17:07.228Z,20.10
2018-03-25T12:18:07.382Z,20.70
2018-03-25T12:19:07.539Z,18.90
2018-03-25T12:20:07.695Z,19.20
2018-03-25T12:21:07.848Z,20.30
2018-03-25T12:22:08.003Z,19.60
2018-03-25T12:23:08.161Z,19.30
2018-03-25T12:24:08.316Z,19.70
2018-03-25T12:25:08.472Z,19.70
2018-03-25T12:26:08.628Z,19.30
2018-03-25T12:27:08.785Z,20.40
2018-03-25T12:28:08.942Z,19.00
2018-03-25T12:29:09.097Z,19.40
2018-03-25T12:30:09.253Z,19.00
2018-03-25T12:31:09.412Z,19.40
2018-03-25T12:32:09.563Z,19.60
2018-03-25T12:33:09.761Z,19.80
2018-03-25T12:34:09.871Z,19.80
2018-03-25T12:35:10.027Z,19.20
2018-03-25T12:36:10.180Z,19.40
2018-03-25T12:37:10.354Z,19.80
2018-03-25T12:38:10.513Z,19.60
2018-03-25T12:39:10.666Z,19.60
2018-03-25T12:40:10.823Z,19.70
2018-03-25T12:41:10.979Z,18.60
2018-03-25T12:42:11.133Z,18.60
2018-03-25T12:43:11.291Z,18.90
2018-03-25T12:44:11.444Z,20.10
2018-03-25T12:45:11.601Z,20.10
2018-03-25T12:46:11.756Z,19.40
2018-03-25T12:47:11.911Z,19.70
2018-03-25T12:48:12.065Z,20.10
2018-03-25T12:49:12.221Z,19.60
2018-03-25T12:50:12.375Z,19.60
2018-03-25T12:51:12.534Z,19.70
2018-03-25T12:52:12.687Z,19.90
2018-03-25T12:53:12.842Z,20.70
2018-03-25T12:54:13.005Z,19.30