createdAt,value
2018-08-28T00:00:28.509Z,99.90
2018-08-28T00:02:56.082Z,99.90
2018-08-28T00:05:23.624Z,99.90
2018-08-28T00:07:51.184Z,99.90
2018-08-28T00:10:18.809Z,99.90
2018-08-28T00:12:46.316Z,99.90
2018-08-28T00:15:13.864Z,99.90
2018-08-28T00:17:41.653Z,99.90
2018-08-28T00:20:09.191Z,99.90
2018-08-28T00:22:36.743Z,99.90
2018-08-28T00:25:04.329Z,99.90
2018-08-28T00:27:31.876Z,99.90
2018-08-28T00:29:59.446Z,99.90
2018-08-28T00:32:26.963Z,99.90
2018-08-28T00:34:54.506Z,99.90
2018-08-28T00:37:22.055Z,99.90
2018-08-28T00:39:49.605Z,99.90
2018-08-28T00:42:17.178Z,99.90
2018-08-28T00:44:44.718Z,99.90
2018-08-28T00:47:12.258Z,99.90
2018-08-28T00:49:39.857Z,99.90
2018-08-28T00:52:07.445Z,99.90
2018-08-28T00:54:34.973Z,99.90
2018-08-28T00:57:02.492Z,99.90
2018-08-28T00:59:30.052Z,99.90
2018-08-28T01:01:57.603Z,99.90
2018-08-28T01:04:25.117Z,99.90
2018-08-28T01:06:52.651Z,99.90
2018-08-28T01:09:20.208Z,99.90
2018-08-28T01:11:47.751Z,99.90
2018-08-28T01:14:15.285Z,99.90
2018-08-28T01:16:42.821Z,99.90
2018-08-28T01:19:10.324Z,99.90
2018-08-28T01:21:37.931Z,99.90
2018-08-28T01:24:05.603Z,99.90
2018-08-28T01:26:33.134Z,99.90
2018-08-28T01:29:00.750Z,99.90
2018-08-28T01:31:28.388Z,99.90
2018-08-28T01:33:55.906Z,99.90
2018-08-28T01:36:23.464Z,99.90
2018-08-28T01:38:50.954Z,99.90
2018-08-28T01:41:18.488Z,99.90
2018-08-28T01:43:46.038Z,99.90
2018-08-28T01:46:13.570Z,99.90
2018-08-28T01:48:41.082Z,99.90
2018-08-28T01:51:08.640Z,99.90
2018-08-28T01:53:36.222Z,99.90
2018-08-28T01:56:03.729Z,99.90
2018-08-28T01:58:31.320Z,99.90
2018-08-28T02:00:58.852Z,99.90
2018-08-28T02:03:26.452Z,99.90
2018-08-28T02:05:54.008Z,99.90
2018-08-28T02:08:21.500Z,99.90
2018-08-28T02:10:49.030Z,99.90
2018-08-28T02:13:16.578Z,99.90
2018-08-28T02:15:44.108Z,99.90
2018-08-28T02:18:11.606Z,99.90
2018-08-28T02:20:39.151Z,99.90
2018-08-28T02:23:06.738Z,99.90
2018-08-28T02:25:34.300Z,99.90
2018-08-28T02:28:01.843Z,99.90
2018-08-28T02:30:29.386Z,99.90
2018-08-28T02:32:56.888Z,99.90
2018-08-28T02:35:24.605Z,99.90
2018-08-28T02:37:52.094Z,99.90
2018-08-28T02:40:19.634Z,99.90
2018-08-28T02:42:47.178Z,99.90
2018-08-28T02:45:14.746Z,99.90
2018-08-28T02:47:42.274Z,99.90
2018-08-28T02:50:09.829Z,99.90
2018-08-28T02:52:37.358Z,99.90
2018-08-28T02:55:04.912Z,99.90
2018-08-28T02:57:32.518Z,99.90
2018-08-28T03:00:00.004Z,99.90
2018-08-28T03:02:27.531Z,99.90
2018-08-28T03:04:55.074Z,99.90
2018-08-28T03:07:22.612Z,99.90
2018-08-28T03:09:50.126Z,99.90
2018-08-28T03:12:17.705Z,99.90
2018-08-28T03:14:45.208Z,99.90
2018-08-28T03:17:12.744Z,99.90
2018-08-28T03:19:40.281Z,99.90
2018-08-28T03:22:07.903Z,99.90
2018-08-28T03:24:35.447Z,99.90
2018-08-28T03:27:03.020Z,99.90
2018-08-28T03:29:30.540Z,99.90
2018-08-28T03:31:58.048Z,99.90
2018-08-28T03:34:25.596Z,99.90
2018-08-28T03:36:53.240Z,99.90
2018-08-28T03:39:20.790Z,99.90
2018-08-28T03:41:48.426Z,99.90
2018-08-28T03:44:15.971Z,99.90
2018-08-28T03:46:43.520Z,99.90
2018-08-28T03:49:11.061Z,99.90
2018-08-28T03:51:38.698Z,99.90
2018-08-28T03:54:06.224Z,99.90
2018-08-28T03:56:33.796Z,99.90
2018-08-28T03:59:01.336Z,99.90
2018-08-28T04:01:28.854Z,99.90
2018-08-28T04:03:56.408Z,99.90
2018-08-28T04:06:23.947Z,99.90
2018-08-28T04:08:51.484Z,99.90
2018-08-28T04:11:19.273Z,99.90
2018-08-28T04:13:46.816Z,99.90
2018-08-28T04:16:14.333Z,99.90
2018-08-28T04:18:41.881Z,99.90
2018-08-28T04:21:09.383Z,99.90
2018-08-28T04:23:36.888Z,99.90
2018-08-28T04:26:04.541Z,99.90
2018-08-28T04:28:32.064Z,99.90
2018-08-28T04:30:59.685Z,99.90
2018-08-28T04:33:27.149Z,99.90
2018-08-28T04:35:54.690Z,99.90
2018-08-28T04:38:22.286Z,99.90
2018-08-28T04:40:49.825Z,99.90
2018-08-28T04:43:17.359Z,99.90
2018-08-28T04:45:44.866Z,99.90
2018-08-28T04:48:12.456Z,99.90
2018-08-28T04:50:40.023Z,99.90
2018-08-28T04:53:07.568Z,99.90
2018-08-28T04:55:35.117Z,99.90
2018-08-28T04:58:02.667Z,99.90
2018-08-28T05:00:30.246Z,99.90
2018-08-28T05:02:57.824Z,99.90
2018-08-28T05:05:25.392Z,99.90
2018-08-28T05:07:52.944Z,99.90
2018-08-28T05:10:20.517Z,99.90
2018-08-28T05:12:48.029Z,99.90
2018-08-28T05:15:15.554Z,99.90
2018-08-28T05:17:43.138Z,99.90
2018-08-28T05:20:10.707Z,99.90
2018-08-28T05:22:38.226Z,99.90
2018-08-28T05:25:05.943Z,99.90
2018-08-28T05:27:33.518Z,99.90
2018-08-28T05:30:01.085Z,99.90
2018-08-28T05:32:28.678Z,99.90
2018-08-28T05:34:56.344Z,99.90
2018-08-28T05:37:23.956Z,99.90
2018-08-28T05:39:51.490Z,99.90
2018-08-28T05:42:19.048Z,99.90
2018-08-28T05:44:46.616Z,99.90
2018-08-28T05:47:14.253Z,99.90
2018-08-28T05:49:41.970Z,99.90
2018-08-28T05:52:09.511Z,99.90
2018-08-28T05:54:37.076Z,99.90
2018-08-28T05:57:04.709Z,99.90
2018-08-28T05:59:32.284Z,99.90
2018-08-28T06:01:59.960Z,99.90
2018-08-28T06:04:27.534Z,99.90
2018-08-28T06:06:55.184Z,99.90
2018-08-28T06:09:22.744Z,99.90
2018-08-28T06:11:50.404Z,99.90
2018-08-28T06:14:17.926Z,99.90
2018-08-28T06:16:45.516Z,99.90
2018-08-28T06:19:13.346Z,99.90
2018-08-28T06:21:40.962Z,99.90
2018-08-28T06:24:08.575Z,99.90
2018-08-28T06:26:36.277Z,99.90
2018-08-28T06:29:04.077Z,99.90
2018-08-28T06:31:31.674Z,99.90
2018-08-28T06:33:59.306Z,99.90
2018-08-28T06:36:26.843Z,99.90
2018-08-28T06:38:54.400Z,99.90
2018-08-28T06:41:21.927Z,99.90
2018-08-28T06:43:49.515Z,99.90
2018-08-28T06:46:17.039Z,99.90
2018-08-28T06:48:44.600Z,99.90
2018-08-28T06:51:12.163Z,99.90
2018-08-28T06:53:39.753Z,99.90
2018-08-28T06:56:07.367Z,99.90
2018-08-28T06:58:34.929Z,99.90
2018-08-28T07:01:02.531Z,99.90
2018-08-28T07:03:30.134Z,99.90
2018-08-28T07:05:57.745Z,99.90
2018-08-28T07:08:25.351Z,99.90
2018-08-28T07:10:52.975Z,99.90
2018-08-28T07:13:20.525Z,99.90
2018-08-28T07:15:48.101Z,99.90
2018-08-28T07:18:15.637Z,99.90
2018-08-28T07:20:43.205Z,99.90
2018-08-28T07:23:10.866Z,99.90
2018-08-28T07:25:38.494Z,99.90
2018-08-28T07:28:05.987Z,99.90
2018-08-28T07:30:33.597Z,99.90
2018-08-28T07:33:01.133Z,99.90
2018-08-28T07:35:28.821Z,99.90
2018-08-28T07:37:56.401Z,99.90
2018-08-28T07:40:24.067Z,99.90
2018-08-28T07:42:51.691Z,99.90
2018-08-28T07:45:19.319Z,99.90
2018-08-28T07:47:47.353Z,99.90
2018-08-28T07:50:14.885Z,99.90
2018-08-28T07:52:42.560Z,99.90
2018-08-28T07:55:10.193Z,99.90
2018-08-28T07:57:37.812Z,99.90
2018-08-28T08:00:05.780Z,99.90
2018-08-28T08:02:33.491Z,99.90
2018-08-28T08:05:01.124Z,99.90
2018-08-28T08:07:28.741Z,99.90
2018-08-28T08:09:56.381Z,99.90
2018-08-28T08:12:23.997Z,99.90
2018-08-28T08:14:51.722Z,99.90
2018-08-28T08:17:19.369Z,99.90
2018-08-28T08:19:46.957Z,99.90
2018-08-28T08:22:14.718Z,99.90
2018-08-28T08:24:42.730Z,99.90
2018-08-28T08:27:10.329Z,99.90
2018-08-28T08:29:37.942Z,99.90
2018-08-28T08:32:05.851Z,99.90
2018-08-28T08:34:33.550Z,99.90
2018-08-28T08:37:01.139Z,99.90
2018-08-28T08:39:28.756Z,99.90
2018-08-28T08:41:56.409Z,99.90
2018-08-28T08:44:23.941Z,99.90
2018-08-28T08:46:51.606Z,99.90
2018-08-28T08:49:19.169Z,99.90
2018-08-28T08:51:46.821Z,99.90
2018-08-28T08:54:14.417Z,99.90
2018-08-28T08:56:41.992Z,99.90
2018-08-28T08:59:09.576Z,99.90
2018-08-28T09:01:37.225Z,99.90
2018-08-28T09:04:05.239Z,99.90
2018-08-28T09:06:32.848Z,99.90
2018-08-28T09:09:00.456Z,99.90
2018-08-28T09:11:28.042Z,99.90
2018-08-28T09:13:55.602Z,99.70
2018-08-28T09:16:23.199Z,99.90
2018-08-28T09:18:50.790Z,99.70
2018-08-28T09:21:18.347Z,99.60
2018-08-28T09:23:45.978Z,98.90
2018-08-28T09:26:13.550Z,98.70
2018-08-28T09:28:41.173Z,98.20
2018-08-28T09:31:08.850Z,97.20
2018-08-28T09:33:36.455Z,98.10
2018-08-28T09:36:04.040Z,98.00
2018-08-28T09:38:31.730Z,97.70
2018-08-28T09:40:59.200Z,97.70
2018-08-28T09:43:26.764Z,97.30
2018-08-28T09:45:54.346Z,97.30
2018-08-28T09:48:21.933Z,97.30
2018-08-28T09:50:49.521Z,97.20
2018-08-28T09:53:17.099Z,96.40
2018-08-28T09:55:44.700Z,94.80
2018-08-28T09:58:12.221Z,95.00
2018-08-28T10:00:45.338Z,90.80
2018-08-28T10:03:12.964Z,93.50
2018-08-28T10:05:40.513Z,93.00
2018-08-28T10:08:08.907Z,92.60
2018-08-28T10:10:36.396Z,92.80
2018-08-28T10:13:03.972Z,92.50
2018-08-28T10:15:31.530Z,92.80
2018-08-28T10:17:59.035Z,92.80
2018-08-28T10:20:26.557Z,92.90
2018-08-28T10:22:54.163Z,93.20
2018-08-28T10:25:21.686Z,93.00
2018-08-28T10:27:49.205Z,93.10
2018-08-28T10:30:16.846Z,93.20
2018-08-28T10:32:44.317Z,92.50
2018-08-28T10:35:11.863Z,92.50
2018-08-28T10:37:39.409Z,91.50
2018-08-28T10:40:06.993Z,91.20
2018-08-28T10:42:34.511Z,90.60
2018-08-28T10:45:02.057Z,91.10
2018-08-28T10:47:29.777Z,90.90
2018-08-28T10:49:57.304Z,90.70
2018-08-28T10:52:24.883Z,90.30
2018-08-28T10:54:52.458Z,90.10
2018-08-28T10:57:20.013Z,90.00
2018-08-28T10:59:47.873Z,90.10
2018-08-28T11:02:15.493Z,89.20
2018-08-28T11:04:43.174Z,89.40
2018-08-28T11:07:10.627Z,88.80
2018-08-28T11:09:38.238Z,87.60
2018-08-28T11:12:05.891Z,87.00
2018-08-28T11:14:33.466Z,86.70
2018-08-28T11:17:01.192Z,85.30
2018-08-28T11:19:28.784Z,86.40
2018-08-28T11:21:56.376Z,86.10
2018-08-28T11:24:24.002Z,86.00
2018-08-28T11:26:51.576Z,86.10
2018-08-28T11:29:19.160Z,86.70
2018-08-28T11:31:46.729Z,86.20
2018-08-28T11:34:14.281Z,85.50
2018-08-28T11:36:41.861Z,85.50
2018-08-28T11:39:09.435Z,84.40
2018-08-28T11:41:37.281Z,84.10
2018-08-28T11:44:04.855Z,83.20
2018-08-28T11:46:32.532Z,82.30
2018-08-28T11:49:00.150Z,81.50
2018-08-28T11:51:28.011Z,81.80
2018-08-28T11:53:55.744Z,81.60
2018-08-28T11:56:23.306Z,81.60
2018-08-28T11:58:50.868Z,81.60
2018-08-28T12:01:18.447Z,80.50
2018-08-28T12:03:46.013Z,82.00
2018-08-28T12:06:13.592Z,81.20
2018-08-28T12:08:41.248Z,81.30
2018-08-28T12:11:08.833Z,80.80
2018-08-28T12:13:36.423Z,81.00
2018-08-28T12:16:04.031Z,80.90
2018-08-28T12:18:31.630Z,80.60
2018-08-28T12:20:59.262Z,79.80
2018-08-28T12:23:26.738Z,79.70
2018-08-28T12:25:54.313Z,80.00
2018-08-28T12:28:21.842Z,79.40
2018-08-28T12:30:49.369Z,78.60
2018-08-28T12:33:16.928Z,78.60
2018-08-28T12:35:44.468Z,78.40
2018-08-28T12:38:12.035Z,78.00
2018-08-28T12:40:39.663Z,78.10
2018-08-28T12:43:07.203Z,76.10
2018-08-28T12:45:34.723Z,77.30
2018-08-28T12:48:02.212Z,77.20
2018-08-28T12:50:29.737Z,77.10
2018-08-28T12:52:57.234Z,77.00
2018-08-28T12:55:24.763Z,76.80
2018-08-28T12:57:52.283Z,77.20
2018-08-28T13:00:19.842Z,77.20
2018-08-28T13:02:47.388Z,76.70
2018-08-28T13:05:14.940Z,76.00
2018-08-28T13:07:42.506Z,76.60
2018-08-28T13:10:10.126Z,76.10
2018-08-28T13:12:37.703Z,74.80
2018-08-28T13:15:05.648Z,74.50
2018-08-28T13:17:33.196Z,74.50
2018-08-28T13:20:00.764Z,74.20
2018-08-28T13:22:28.329Z,73.70
2018-08-28T13:24:55.886Z,73.30
2018-08-28T13:27:23.449Z,73.70
2018-08-28T13:29:51.028Z,73.10
2018-08-28T13:32:18.581Z,72.40
2018-08-28T13:34:46.110Z,72.30
2018-08-28T13:37:13.701Z,72.30
2018-08-28T13:39:41.273Z,72.00
2018-08-28T13:42:08.818Z,70.70
2018-08-28T13:44:36.439Z,70.30
2018-08-28T13:47:04.119Z,70.00
2018-08-28T13:49:31.606Z,69.20
2018-08-28T13:51:59.250Z,69.40
2018-08-28T13:54:26.947Z,69.30
2018-08-28T13:56:54.451Z,68.60
2018-08-28T13:59:22.008Z,68.40
2018-08-28T14:01:49.592Z,68.10
2018-08-28T14:04:17.120Z,68.90
2018-08-28T14:06:44.732Z,69.40
2018-08-28T14:09:12.258Z,69.10
2018-08-28T14:11:39.848Z,67.90
2018-08-28T14:14:07.460Z,67.20
2018-08-28T14:16:35.007Z,66.40
2018-08-28T14:19:02.586Z,66.30
2018-08-28T14:21:30.212Z,66.10
2018-08-28T14:23:57.864Z,63.60
2018-08-28T14:26:25.501Z,62.10
2018-08-28T14:28:53.437Z,61.90
2018-08-28T14:31:20.991Z,61.20
2018-08-28T14:33:48.516Z,61.10
2018-08-28T14:36:16.073Z,59.70
2018-08-28T14:38:43.614Z,58.40
2018-08-28T14:41:11.509Z,57.60
2018-08-28T14:43:39.122Z,56.70
2018-08-28T14:46:07.158Z,56.40
2018-08-28T14:48:34.728Z,55.60
2018-08-28T14:51:02.342Z,56.30
2018-08-28T14:53:29.900Z,55.40
2018-08-28T14:55:57.450Z,55.00
2018-08-28T14:58:25.083Z,55.30
2018-08-28T15:00:52.677Z,54.40
2018-08-28T15:03:20.218Z,54.20
2018-08-28T15:05:47.817Z,53.50
2018-08-28T15:08:15.480Z,53.20
2018-08-28T15:10:43.037Z,52.40
2018-08-28T15:13:10.684Z,52.80
2018-08-28T15:15:38.233Z,52.70
2018-08-28T15:18:05.821Z,52.10
2018-08-28T15:20:33.393Z,51.80
2018-08-28T15:23:01.026Z,52.00
2018-08-28T15:25:28.567Z,51.90
2018-08-28T15:27:56.153Z,52.10
2018-08-28T15:30:23.792Z,51.90
2018-08-28T15:32:51.451Z,51.80
2018-08-28T15:35:19.034Z,51.30
2018-08-28T15:37:46.604Z,51.10
2018-08-28T15:40:14.174Z,50.30
2018-08-28T15:42:41.794Z,49.80
2018-08-28T15:45:09.392Z,49.40
2018-08-28T15:47:36.968Z,48.80
2018-08-28T15:50:04.646Z,48.50
2018-08-28T15:52:32.152Z,48.10
2018-08-28T15:54:59.683Z,47.70
2018-08-28T15:57:27.272Z,47.50
2018-08-28T15:59:54.877Z,47.90
2018-08-28T16:02:22.531Z,49.10
2018-08-28T16:04:50.217Z,48.90
2018-08-28T16:07:17.770Z,48.40
2018-08-28T16:09:45.288Z,48.10
2018-08-28T16:12:12.853Z,47.80
2018-08-28T16:14:40.381Z,47.40
2018-08-28T16:17:07.877Z,47.20
2018-08-28T16:19:35.391Z,47.50
2018-08-28T16:22:03.823Z,47.40
2018-08-28T16:24:31.360Z,47.70
2018-08-28T16:26:58.933Z,47.50
2018-08-28T16:29:26.518Z,47.50
2018-08-28T16:31:54.044Z,47.80
2018-08-28T16:34:21.589Z,47.30
2018-08-28T16:36:49.153Z,48.10
2018-08-28T16:39:16.781Z,48.10
2018-08-28T16:41:44.371Z,47.90
2018-08-28T16:44:12.004Z,48.10
2018-08-28T16:46:39.658Z,47.10
2018-08-28T16:49:07.181Z,47.00
2018-08-28T16:51:34.717Z,47.60
2018-08-28T16:54:02.275Z,47.80
2018-08-28T16:56:29.833Z,47.90
2018-08-28T16:58:57.335Z,47.80
2018-08-28T17:01:25.044Z,47.70
2018-08-28T17:03:52.577Z,47.30
2018-08-28T17:06:20.151Z,47.20
2018-08-28T17:08:47.725Z,47.10
2018-08-28T17:11:15.257Z,47.20
2018-08-28T17:13:42.797Z,47.30
2018-08-28T17:16:10.345Z,47.50
2018-08-28T17:18:37.963Z,47.50
2018-08-28T17:21:05.540Z,47.50
2018-08-28T17:23:33.075Z,47.70
2018-08-28T17:26:00.641Z,48.10
2018-08-28T17:28:28.179Z,48.30
2018-08-28T17:30:55.763Z,49.00
2018-08-28T17:33:23.518Z,50.20
2018-08-28T17:35:51.066Z,51.40
2018-08-28T17:38:18.659Z,52.20
2018-08-28T17:40:46.293Z,52.70
2018-08-28T17:43:13.843Z,53.30
2018-08-28T17:45:41.437Z,53.80
2018-08-28T17:48:09.029Z,54.30
2018-08-28T17:50:36.597Z,55.00
2018-08-28T17:53:04.161Z,55.80
2018-08-28T17:55:31.914Z,56.60
2018-08-28T17:57:59.471Z,57.50
2018-08-28T18:00:27.029Z,58.50
2018-08-28T18:02:54.638Z,59.20
2018-08-28T18:05:22.329Z,60.00
2018-08-28T18:07:50.008Z,61.30
2018-08-28T18:10:17.598Z,62.40
2018-08-28T18:12:45.162Z,64.10
2018-08-28T18:15:12.765Z,65.10
2018-08-28T18:17:40.373Z,66.60
2018-08-28T18:20:08.010Z,67.80
2018-08-28T18:22:35.654Z,69.00
2018-08-28T18:25:03.282Z,70.20
2018-08-28T18:27:30.853Z,71.30
2018-08-28T18:29:58.393Z,72.60
2018-08-28T18:32:26.004Z,73.40
2018-08-28T18:34:53.600Z,74.80
2018-08-28T18:37:21.246Z,76.60
2018-08-28T18:39:49.248Z,76.60
2018-08-28T18:42:16.886Z,77.60
2018-08-28T18:44:44.493Z,78.60
2018-08-28T18:47:12.102Z,79.50
2018-08-28T18:49:39.733Z,80.50
2018-08-28T18:52:07.306Z,81.70
2018-08-28T18:54:34.889Z,82.80
2018-08-28T18:57:02.450Z,83.60
2018-08-28T18:59:30.018Z,84.30
2018-08-28T19:01:57.704Z,85.30
2018-08-28T19:04:25.294Z,86.00
2018-08-28T19:06:52.831Z,86.80
2018-08-28T19:09:20.472Z,87.70
2018-08-28T19:11:48.266Z,88.60
2018-08-28T19:14:15.877Z,89.60
2018-08-28T19:16:43.464Z,90.00
2018-08-28T19:19:11.400Z,90.40
2018-08-28T19:21:38.992Z,90.80
2018-08-28T19:24:06.996Z,91.50
2018-08-28T19:26:34.585Z,91.90
2018-08-28T19:29:02.202Z,92.10
2018-08-28T19:31:29.842Z,92.60
2018-08-28T19:33:57.396Z,93.00
2018-08-28T19:36:25.036Z,93.30
2018-08-28T19:38:52.622Z,93.60
2018-08-28T19:41:20.190Z,93.90
2018-08-28T19:43:48.506Z,94.10
2018-08-28T19:46:16.082Z,94.50
2018-08-28T19:48:43.604Z,94.90
2018-08-28T19:51:11.209Z,95.10
2018-08-28T19:53:38.812Z,95.30
2018-08-28T19:56:06.368Z,95.50
2018-08-28T19:58:33.914Z,95.70
2018-08-28T20:01:01.538Z,95.90
2018-08-28T20:03:29.159Z,96.00
2018-08-28T20:05:56.731Z,96.20
2018-08-28T20:08:24.284Z,96.40
2018-08-28T20:10:52.212Z,96.70
2018-08-28T20:13:19.856Z,96.90
2018-08-28T20:15:47.439Z,97.10
2018-08-28T20:18:15.065Z,97.50
2018-08-28T20:20:42.740Z,97.60
2018-08-28T20:23:10.261Z,97.70
2018-08-28T20:25:37.834Z,97.80
2018-08-28T20:28:05.546Z,97.90
2018-08-28T20:30:33.178Z,98.10
2018-08-28T20:33:00.840Z,98.30
2018-08-28T20:35:28.426Z,98.40
2018-08-28T20:37:56.120Z,98.50
2018-08-28T20:40:23.733Z,98.50
2018-08-28T20:42:51.356Z,98.70
2018-08-28T20:45:18.943Z,98.80
2018-08-28T20:47:46.580Z,99.10
2018-08-28T20:50:14.448Z,99.50
2018-08-28T20:52:42.146Z,99.80
2018-08-28T20:55:10.015Z,99.80
2018-08-28T20:57:37.703Z,99.90
2018-08-28T21:00:05.913Z,99.90
2018-08-28T21:02:33.643Z,99.80
2018-08-28T21:05:01.233Z,99.90
2018-08-28T21:07:28.783Z,99.90
2018-08-28T21:09:56.454Z,99.90
2018-08-28T21:12:24.174Z,99.90
2018-08-28T21:14:51.787Z,99.90
2018-08-28T21:17:19.390Z,99.90
2018-08-28T21:19:46.937Z,99.90
2018-08-28T21:22:14.626Z,99.90
2018-08-28T21:24:42.327Z,99.90
2018-08-28T21:27:10.076Z,99.90
2018-08-28T21:29:37.644Z,99.90
2018-08-28T21:32:05.289Z,99.90
2018-08-28T21:34:32.845Z,99.90
2018-08-28T21:37:00.747Z,99.90
2018-08-28T21:39:28.484Z,99.90
2018-08-28T21:41:56.142Z,99.90
2018-08-28T21:44:23.928Z,99.90
2018-08-28T21:46:51.448Z,99.90
2018-08-28T21:49:18.989Z,99.90
2018-08-28T21:51:46.554Z,99.90
2018-08-28T21:54:14.127Z,99.90
2018-08-28T21:56:41.686Z,99.90
2018-08-28T21:59:09.267Z,99.90
2018-08-28T22:01:36.847Z,99.90
2018-08-28T22:04:04.359Z,99.90
2018-08-28T22:06:37.714Z,99.90
2018-08-28T22:09:05.448Z,99.90
2018-08-28T22:11:33.306Z,99.90
2018-08-28T22:14:00.903Z,99.90
2018-08-28T22:16:28.482Z,99.90
2018-08-28T22:18:56.813Z,99.90
2018-08-28T22:21:24.388Z,99.90
2018-08-28T22:23:51.935Z,99.90
2018-08-28T22:26:19.587Z,99.90
2018-08-28T22:28:47.170Z,99.90
2018-08-28T22:31:14.812Z,99.90
2018-08-28T22:33:42.427Z,99.90
2018-08-28T22:36:10.035Z,99.90
2018-08-28T22:38:37.626Z,99.90
2018-08-28T22:41:05.409Z,99.90
2018-08-28T22:43:33.364Z,99.90
2018-08-28T22:46:00.949Z,99.90
2018-08-28T22:48:28.545Z,99.90
2018-08-28T22:50:56.245Z,99.90
2018-08-28T22:53:23.907Z,99.90
2018-08-28T22:55:51.459Z,99.90
2018-08-28T22:58:19.089Z,99.90
2018-08-28T23:00:46.679Z,99.90
2018-08-28T23:03:14.313Z,99.90
2018-08-28T23:05:41.901Z,99.90
2018-08-28T23:08:09.487Z,99.90
2018-08-28T23:10:37.331Z,99.90
2018-08-28T23:13:05.097Z,99.90
2018-08-28T23:15:32.629Z,99.90
2018-08-28T23:18:00.209Z,99.90
2018-08-28T23:20:27.778Z,99.90
2018-08-28T23:22:55.387Z,99.90
2018-08-28T23:25:22.952Z,99.90
2018-08-28T23:27:50.547Z,99.90
2018-08-28T23:30:18.105Z,99.90
2018-08-28T23:32:45.666Z,99.90
2018-08-28T23:35:13.245Z,99.90
2018-08-28T23:37:40.871Z,99.90
2018-08-28T23:40:08.482Z,99.90
2018-08-28T23:42:36.107Z,99.90
2018-08-28T23:45:03.948Z,99.90
2018-08-28T23:47:31.578Z,99.90
2018-08-28T23:49:59.139Z,99.90
2018-08-28T23:52:26.707Z,99.90
2018-08-28T23:54:54.297Z,99.90
2018-08-28T23:57:21.847Z,99.90
2018-08-28T23:59:49.395Z,99.90
