createdAt,value
2022-11-03T00:04:18.560Z,80.66
2022-11-03T00:14:40.071Z,80.93
2022-11-03T00:25:01.595Z,80.38
2022-11-03T00:35:23.014Z,80.97
2022-11-03T00:45:44.412Z,81.17
2022-11-03T00:56:07.216Z,81.33
2022-11-03T01:06:47.380Z,80.83
2022-11-03T01:17:15.310Z,81.05
2022-11-03T01:27:36.716Z,80.93
2022-11-03T01:37:58.056Z,80.55
2022-11-03T01:48:22.529Z,80.66
2022-11-03T01:58:49.307Z,81.44
2022-11-03T02:09:11.358Z,82.19
2022-11-03T02:19:44.364Z,82.71
2022-11-03T02:30:06.378Z,83.24
2022-11-03T02:40:37.314Z,83.35
2022-11-03T02:50:58.810Z,83.15
2022-11-03T03:01:32.668Z,83.75
2022-11-03T03:11:56.052Z,83.13
2022-11-03T03:22:29.058Z,83.29
2022-11-03T03:32:52.585Z,83.53
2022-11-03T03:43:14.989Z,83.30
2022-11-03T03:53:36.414Z,83.43
2022-11-03T04:03:57.840Z,84.13
2022-11-03T04:14:37.920Z,83.80
2022-11-03T04:24:59.999Z,84.00
2022-11-03T04:35:21.674Z,84.66
2022-11-03T04:45:47.609Z,84.57
2022-11-03T04:56:16.992Z,84.19
2022-11-03T05:06:38.685Z,84.99
2022-11-03T05:17:02.730Z,84.85
2022-11-03T05:27:24.693Z,84.93
2022-11-03T05:37:46.191Z,84.99
2022-11-03T05:48:18.313Z,85.49
2022-11-03T05:58:42.785Z,85.56
2022-11-03T06:09:15.473Z,85.80
2022-11-03T06:19:42.610Z,85.57
2022-11-03T06:30:24.084Z,86.07
2022-11-03T06:40:46.440Z,85.93
2022-11-03T06:51:17.778Z,86.65
2022-11-03T07:01:39.332Z,86.27
2022-11-03T07:12:00.905Z,86.57
2022-11-03T07:22:23.631Z,86.45
2022-11-03T07:32:45.145Z,86.20
2022-11-03T07:43:15.243Z,86.51
2022-11-03T07:53:39.585Z,86.60
2022-11-03T08:04:04.900Z,86.35
2022-11-03T08:14:26.362Z,85.72
2022-11-03T08:24:47.789Z,86.18
2022-11-03T08:35:09.416Z,85.99
2022-11-03T08:45:30.928Z,85.16
2022-11-03T08:55:53.539Z,85.54
2022-11-03T09:06:14.989Z,84.55
2022-11-03T09:16:36.399Z,84.97
2022-11-03T09:27:02.046Z,84.45
2022-11-03T09:37:24.112Z,83.63
2022-11-03T09:47:48.407Z,83.48
2022-11-03T09:58:16.919Z,83.91
2022-11-03T10:08:41.866Z,83.34
2022-11-03T10:19:03.451Z,83.56
2022-11-03T10:29:27.271Z,82.36
2022-11-03T10:39:51.623Z,82.63
2022-11-03T10:50:25.931Z,81.04
2022-11-03T11:00:47.389Z,80.88
2022-11-03T11:11:15.435Z,80.59
2022-11-03T11:21:39.944Z,80.14
2022-11-03T11:32:36.942Z,79.26
2022-11-03T11:43:01.419Z,80.01
2022-11-03T11:53:27.650Z,79.51
2022-11-03T12:03:56.124Z,79.42
2022-11-03T12:14:30.654Z,77.65
2022-11-03T12:24:57.032Z,77.34
2022-11-03T12:35:18.532Z,78.37
2022-11-03T12:45:41.330Z,78.87
2022-11-03T12:56:03.010Z,76.96
2022-11-03T13:06:24.344Z,75.05
2022-11-03T13:16:46.119Z,77.12
2022-11-03T13:27:07.522Z,76.53
2022-11-03T13:37:29.118Z,76.61
2022-11-03T13:48:30.035Z,74.68
2022-11-03T14:09:13.269Z,76.29
2022-11-03T14:19:41.222Z,78.42
2022-11-03T14:30:05.251Z,78.98
2022-11-03T14:40:45.386Z,79.11
2022-11-03T14:51:06.811Z,79.92
2022-11-03T15:01:28.411Z,80.66
2022-11-03T15:11:50.000Z,79.46
2022-11-03T15:22:11.706Z,81.19
2022-11-03T15:32:36.430Z,81.14
2022-11-03T15:43:02.775Z,81.47
2022-11-03T15:53:24.602Z,81.79
2022-11-03T16:03:46.102Z,81.95
2022-11-03T16:14:07.523Z,82.03
2022-11-03T16:24:34.840Z,82.19
2022-11-03T16:34:57.044Z,82.46
2022-11-03T16:45:21.296Z,82.68
2022-11-03T16:55:46.117Z,82.50
2022-11-03T17:06:07.627Z,82.11
2022-11-03T17:16:29.106Z,81.86
2022-11-03T17:26:58.634Z,81.23
2022-11-03T17:37:20.814Z,81.48
2022-11-03T17:47:43.521Z,81.74
2022-11-03T17:58:05.525Z,81.94
2022-11-03T18:08:26.998Z,81.68
2022-11-03T18:18:48.907Z,81.96
2022-11-03T18:29:10.713Z,81.95
2022-11-03T18:39:32.066Z,81.16
2022-11-03T18:49:53.513Z,82.10
2022-11-03T19:00:21.435Z,83.92
2022-11-03T19:10:42.958Z,85.53
2022-11-03T19:21:12.937Z,86.92
2022-11-03T19:31:38.469Z,87.47
2022-11-03T19:42:21.230Z,87.77
2022-11-03T19:52:43.252Z,87.56
2022-11-03T20:03:04.686Z,87.58
2022-11-03T20:13:30.159Z,87.66
2022-11-03T20:23:51.943Z,87.08
2022-11-03T20:34:13.837Z,88.16
2022-11-03T20:44:35.203Z,88.11
2022-11-03T20:54:56.575Z,86.59
2022-11-03T21:05:22.463Z,87.19
2022-11-03T21:16:23.640Z,86.94
2022-11-03T21:26:44.426Z,86.92
2022-11-03T21:37:05.783Z,86.97
2022-11-03T21:47:27.306Z,87.48
2022-11-03T21:57:48.620Z,89.36
2022-11-03T22:08:10.000Z,90.14
2022-11-03T22:18:31.319Z,90.45
2022-11-03T22:29:12.608Z,90.93
2022-11-03T22:40:06.376Z,90.65
2022-11-03T22:50:27.692Z,90.85
2022-11-03T23:00:49.147Z,92.21
2022-11-03T23:11:17.987Z,91.68
2022-11-03T23:21:39.812Z,92.29
2022-11-03T23:32:01.167Z,93.75
2022-11-03T23:42:22.501Z,94.83
2022-11-03T23:52:43.831Z,95.62
