createdAt,value
2017-07-21T00:00:58.530Z,0
2017-07-21T00:02:07.612Z,0
2017-07-21T00:03:16.626Z,0
2017-07-21T00:04:25.587Z,0
2017-07-21T00:05:34.637Z,0
2017-07-21T00:06:43.927Z,0
2017-07-21T00:07:53.003Z,0
2017-07-21T00:09:01.992Z,0
2017-07-21T00:10:11.344Z,0
2017-07-21T00:11:20.413Z,0
2017-07-21T00:12:29.883Z,0
2017-07-21T00:13:39.216Z,0
2017-07-21T00:14:48.404Z,0
2017-07-21T00:15:57.478Z,0
2017-07-21T00:17:06.952Z,0
2017-07-21T00:18:16.060Z,0
2017-07-21T00:19:25.097Z,0
2017-07-21T00:20:34.198Z,0
2017-07-21T00:21:43.163Z,0
2017-07-21T00:22:52.122Z,0
2017-07-21T00:24:01.085Z,0
2017-07-21T00:25:10.227Z,0
2017-07-21T00:26:19.254Z,0
2017-07-21T00:27:28.295Z,0
2017-07-21T00:28:37.380Z,0
2017-07-21T00:29:46.437Z,0
2017-07-21T00:30:55.445Z,0
2017-07-21T00:32:04.793Z,0
2017-07-21T00:33:13.778Z,0
2017-07-21T00:34:22.822Z,0
2017-07-21T00:35:31.864Z,0
2017-07-21T00:36:41.002Z,0
2017-07-21T00:37:50.039Z,0
2017-07-21T00:38:59.637Z,0
2017-07-21T00:40:08.735Z,0
2017-07-21T00:41:17.840Z,0
2017-07-21T00:42:26.881Z,0
2017-07-21T00:43:35.891Z,0
2017-07-21T00:44:44.971Z,0
2017-07-21T00:45:54.136Z,0
2017-07-21T00:47:03.167Z,0
2017-07-21T00:48:12.221Z,0
2017-07-21T00:49:21.336Z,0
2017-07-21T00:50:30.711Z,0
2017-07-21T00:51:40.111Z,0
2017-07-21T00:52:49.113Z,0
2017-07-21T00:53:58.155Z,0
2017-07-21T00:55:07.152Z,0
2017-07-21T00:56:16.145Z,0
2017-07-21T00:57:25.170Z,0
2017-07-21T00:58:34.611Z,0
2017-07-21T00:59:43.713Z,0
2017-07-21T01:00:52.747Z,0
2017-07-21T01:02:01.944Z,0
2017-07-21T01:03:10.994Z,0
2017-07-21T01:04:20.010Z,0
2017-07-21T01:05:29.052Z,0
2017-07-21T01:06:38.084Z,0
2017-07-21T01:07:47.111Z,0
2017-07-21T01:08:56.084Z,0
2017-07-21T01:10:05.091Z,0
2017-07-21T01:11:14.186Z,0
2017-07-21T01:12:23.194Z,0
2017-07-21T01:13:32.181Z,0
2017-07-21T01:14:41.222Z,0
2017-07-21T01:15:50.254Z,0
2017-07-21T01:16:59.341Z,0
2017-07-21T01:18:08.729Z,0
2017-07-21T01:19:17.954Z,0
2017-07-21T01:20:27.021Z,0
2017-07-21T01:21:36.072Z,0
2017-07-21T01:22:45.198Z,0
2017-07-21T01:23:54.241Z,0
2017-07-21T01:25:03.350Z,0
2017-07-21T01:26:12.473Z,0
2017-07-21T01:27:21.753Z,0
2017-07-21T01:28:30.836Z,0
2017-07-21T01:29:39.917Z,0
2017-07-21T01:30:48.941Z,0
2017-07-21T01:31:58.123Z,0
2017-07-21T01:33:07.154Z,0
2017-07-21T01:34:16.137Z,0
2017-07-21T01:35:25.134Z,0
2017-07-21T01:36:34.257Z,0
2017-07-21T01:37:43.265Z,0
2017-07-21T01:38:52.371Z,0
2017-07-21T01:40:01.349Z,0
2017-07-21T01:41:10.729Z,0
2017-07-21T01:42:19.914Z,0
2017-07-21T01:43:28.925Z,0
2017-07-21T01:44:37.996Z,0
2017-07-21T01:45:47.124Z,0
2017-07-21T01:46:56.128Z,0
2017-07-21T01:48:05.188Z,0
2017-07-21T01:49:14.531Z,0
2017-07-21T01:50:23.595Z,0
2017-07-21T01:51:32.761Z,0
2017-07-21T01:52:41.719Z,0
2017-07-21T01:53:50.753Z,0
2017-07-21T01:54:59.853Z,0
2017-07-21T01:56:08.901Z,0
2017-07-21T01:57:18.289Z,0
2017-07-21T01:58:27.386Z,0
2017-07-21T01:59:36.349Z,0
2017-07-21T02:00:45.492Z,0
2017-07-21T02:01:54.536Z,0
2017-07-21T02:03:03.619Z,0
2017-07-21T02:04:12.857Z,0
2017-07-21T02:05:21.858Z,0
2017-07-21T02:06:30.957Z,0
2017-07-21T02:07:39.989Z,0
2017-07-21T02:08:49.185Z,0
2017-07-21T02:09:58.313Z,0
2017-07-21T02:11:07.414Z,0
2017-07-21T02:12:16.447Z,0
2017-07-21T02:13:25.540Z,0
2017-07-21T02:14:34.533Z,0
2017-07-21T02:15:43.499Z,0
2017-07-21T02:16:52.455Z,0
2017-07-21T02:18:01.414Z,0
2017-07-21T02:19:10.698Z,0
2017-07-21T02:20:20.301Z,0
2017-07-21T02:21:29.619Z,0
2017-07-21T02:22:38.583Z,0
2017-07-21T02:23:47.856Z,0
2017-07-21T02:24:56.845Z,0
2017-07-21T02:26:05.811Z,0
2017-07-21T02:27:14.775Z,0
2017-07-21T02:28:23.734Z,0
2017-07-21T02:29:32.700Z,0
2017-07-21T02:30:41.661Z,0
2017-07-21T02:31:50.630Z,0
2017-07-21T02:32:59.589Z,0
2017-07-21T02:34:08.545Z,0
2017-07-21T02:35:17.508Z,0
2017-07-21T02:36:26.461Z,0
2017-07-21T02:37:35.421Z,0
2017-07-21T02:38:44.385Z,0
2017-07-21T02:39:53.343Z,0
2017-07-21T02:41:02.324Z,0
2017-07-21T02:42:11.277Z,0
2017-07-21T02:43:20.230Z,0
2017-07-21T02:44:29.183Z,0
2017-07-21T02:45:38.463Z,0
2017-07-21T02:46:47.424Z,0
2017-07-21T02:47:56.380Z,0
2017-07-21T02:49:05.342Z,0
2017-07-21T02:50:14.628Z,0
2017-07-21T02:51:23.590Z,0
2017-07-21T02:52:32.551Z,0
2017-07-21T02:53:41.515Z,0
2017-07-21T02:54:50.481Z,0
2017-07-21T02:55:59.461Z,0
2017-07-21T02:57:08.426Z,0
2017-07-21T02:58:17.389Z,0
2017-07-21T02:59:26.353Z,0
2017-07-21T03:00:35.309Z,0
2017-07-21T03:01:44.574Z,0
2017-07-21T03:02:53.538Z,0
2017-07-21T03:04:02.499Z,0
2017-07-21T03:05:11.462Z,0
2017-07-21T03:06:20.421Z,0
2017-07-21T03:07:29.383Z,0
2017-07-21T03:08:38.350Z,0
2017-07-21T03:09:47.308Z,0
2017-07-21T03:10:56.263Z,0
2017-07-21T03:12:05.222Z,0
2017-07-21T03:13:14.182Z,0
2017-07-21T03:14:23.143Z,0
2017-07-21T03:15:32.100Z,0
2017-07-21T03:16:41.061Z,0
2017-07-21T03:17:50.339Z,0
2017-07-21T03:18:59.299Z,0
2017-07-21T03:20:08.264Z,0
2017-07-21T03:21:17.216Z,0
2017-07-21T03:22:26.189Z,0
2017-07-21T03:23:35.158Z,0
2017-07-21T03:24:44.118Z,0
2017-07-21T03:25:53.392Z,0
2017-07-21T03:27:02.348Z,0
2017-07-21T03:28:11.307Z,0
2017-07-21T03:29:20.266Z,0
2017-07-21T03:30:32.275Z,0
2017-07-21T03:31:41.531Z,0
2017-07-21T03:32:50.491Z,0
2017-07-21T03:33:59.442Z,0
2017-07-21T03:35:08.403Z,0
2017-07-21T03:36:17.362Z,0
2017-07-21T03:37:26.402Z,0
2017-07-21T03:38:35.367Z,0
2017-07-21T03:39:44.478Z,0
2017-07-21T03:40:53.427Z,0
2017-07-21T03:42:02.387Z,0
2017-07-21T03:43:11.358Z,0
2017-07-21T03:44:20.310Z,0
2017-07-21T03:45:29.270Z,0
2017-07-21T03:46:38.231Z,5
2017-07-21T03:47:47.195Z,5
2017-07-21T03:48:56.154Z,5
2017-07-21T03:50:05.114Z,5
2017-07-21T03:51:14.064Z,5
2017-07-21T03:52:23.020Z,5
2017-07-21T03:53:31.979Z,5
2017-07-21T03:54:41.265Z,5
2017-07-21T03:55:50.215Z,5
2017-07-21T03:56:59.490Z,5
2017-07-21T03:58:08.449Z,5
2017-07-21T03:59:17.427Z,5
2017-07-21T04:00:26.410Z,5
2017-07-21T04:01:35.365Z,5
2017-07-21T04:02:44.333Z,5
2017-07-21T04:03:53.305Z,5
2017-07-21T04:05:02.581Z,5
2017-07-21T04:06:11.533Z,5
2017-07-21T04:07:20.493Z,5
2017-07-21T04:08:29.459Z,5
2017-07-21T04:09:38.415Z,5
2017-07-21T04:10:47.370Z,5
2017-07-21T04:11:56.330Z,5
2017-07-21T04:13:05.287Z,5
2017-07-21T04:14:14.238Z,5
2017-07-21T04:15:23.206Z,5
2017-07-21T04:16:32.162Z,5
2017-07-21T04:17:41.115Z,5
2017-07-21T04:18:50.076Z,5
2017-07-21T04:19:59.362Z,5
2017-07-21T04:21:08.325Z,10
2017-07-21T04:22:17.276Z,10
2017-07-21T04:23:26.237Z,10
2017-07-21T04:24:35.189Z,10
2017-07-21T04:25:44.153Z,10
2017-07-21T04:26:53.110Z,10
2017-07-21T04:28:02.070Z,10
2017-07-21T04:29:11.021Z,10
2017-07-21T04:30:19.976Z,10
2017-07-21T04:31:28.931Z,10
2017-07-21T04:32:37.896Z,15
2017-07-21T04:33:46.846Z,15
2017-07-21T04:34:55.795Z,15
2017-07-21T04:36:04.755Z,15
2017-07-21T04:37:13.711Z,15
2017-07-21T04:38:22.674Z,15
2017-07-21T04:39:31.643Z,15
2017-07-21T04:40:40.593Z,15
2017-07-21T04:41:49.558Z,15
2017-07-21T04:42:58.532Z,15
2017-07-21T04:44:07.491Z,15
2017-07-21T04:45:16.444Z,15
2017-07-21T04:46:25.723Z,15
2017-07-21T04:47:34.690Z,15
2017-07-21T04:48:43.641Z,20
2017-07-21T04:49:52.599Z,20
2017-07-21T04:51:01.559Z,20
2017-07-21T04:52:10.517Z,20
2017-07-21T04:53:19.475Z,15
2017-07-21T04:54:28.430Z,15
2017-07-21T04:55:37.392Z,15
2017-07-21T04:56:46.350Z,15
2017-07-21T04:57:55.312Z,15
2017-07-21T04:59:04.268Z,15
2017-07-21T05:00:13.233Z,15
2017-07-21T05:01:22.188Z,15
2017-07-21T05:02:31.495Z,15
2017-07-21T05:03:40.457Z,20
2017-07-21T05:04:49.418Z,20
2017-07-21T05:05:58.383Z,20
2017-07-21T05:07:07.344Z,20
2017-07-21T05:08:16.304Z,20
2017-07-21T05:09:25.583Z,20
2017-07-21T05:10:34.548Z,20
2017-07-21T05:11:43.504Z,20
2017-07-21T05:12:52.458Z,25
2017-07-21T05:14:01.419Z,25
2017-07-21T05:15:10.707Z,25
2017-07-21T05:16:19.666Z,25
2017-07-21T05:17:28.620Z,25
2017-07-21T05:18:37.601Z,25
2017-07-21T05:19:46.555Z,25
2017-07-21T05:20:55.514Z,25
2017-07-21T05:22:04.484Z,25
2017-07-21T05:23:13.455Z,25
2017-07-21T05:24:22.418Z,25
2017-07-21T05:25:31.699Z,25
2017-07-21T05:26:40.661Z,25
2017-07-21T05:27:49.620Z,25
2017-07-21T05:28:58.585Z,25
2017-07-21T05:30:07.543Z,25
2017-07-21T05:31:16.511Z,25
2017-07-21T05:32:25.475Z,25
2017-07-21T05:33:34.432Z,25
2017-07-21T05:34:43.393Z,25
2017-07-21T05:35:52.350Z,25
2017-07-21T05:37:01.313Z,30
2017-07-21T05:38:10.268Z,30
2017-07-21T05:39:19.231Z,30
2017-07-21T05:40:28.215Z,30
2017-07-21T05:41:37.170Z,30
2017-07-21T05:42:46.483Z,30
2017-07-21T05:43:55.451Z,35
2017-07-21T05:45:04.419Z,30
2017-07-21T05:46:13.378Z,35
2017-07-21T05:47:22.367Z,35
2017-07-21T05:48:31.336Z,35
2017-07-21T05:49:40.314Z,35
2017-07-21T05:50:49.276Z,35
2017-07-21T05:51:58.249Z,35
2017-07-21T05:53:07.218Z,40
2017-07-21T05:54:16.513Z,35
2017-07-21T05:55:25.833Z,40
2017-07-21T05:56:35.124Z,40
2017-07-21T05:57:44.077Z,40
2017-07-21T05:58:53.034Z,40
2017-07-21T06:00:01.987Z,40
2017-07-21T06:01:10.960Z,40
2017-07-21T06:02:19.923Z,40
2017-07-21T06:03:28.874Z,40
2017-07-21T06:04:37.830Z,40
2017-07-21T06:05:46.797Z,40
2017-07-21T06:06:56.073Z,40
2017-07-21T06:08:05.025Z,45
2017-07-21T06:09:14.005Z,45
2017-07-21T06:10:22.966Z,45
2017-07-21T06:11:31.921Z,45
2017-07-21T06:12:40.886Z,45
2017-07-21T06:13:49.851Z,45
2017-07-21T06:14:58.808Z,45
2017-07-21T06:16:07.771Z,45
2017-07-21T06:17:16.732Z,45
2017-07-21T06:18:25.691Z,45
2017-07-21T06:19:34.654Z,45
2017-07-21T06:20:43.616Z,45
2017-07-21T06:21:52.583Z,45
2017-07-21T06:23:01.877Z,45
2017-07-21T06:24:11.161Z,45
2017-07-21T06:25:20.121Z,45
2017-07-21T06:26:29.076Z,45
2017-07-21T06:27:38.041Z,45
2017-07-21T06:28:47.577Z,45
2017-07-21T06:29:57.590Z,45
2017-07-21T06:31:09.300Z,45
2017-07-21T06:32:19.799Z,45
2017-07-21T06:33:29.208Z,45
2017-07-21T06:34:39.109Z,50
2017-07-21T06:35:48.623Z,50
2017-07-21T06:36:58.582Z,50
2017-07-21T06:38:09.443Z,50
2017-07-21T06:39:19.604Z,50
2017-07-21T06:40:31.068Z,50
2017-07-21T06:41:41.407Z,50
2017-07-21T06:42:53.098Z,50
2017-07-21T06:44:02.921Z,50
2017-07-21T06:45:14.057Z,55
2017-07-21T06:46:23.428Z,55
2017-07-21T06:47:34.780Z,55
2017-07-21T06:48:45.563Z,55
2017-07-21T06:49:55.792Z,55
2017-07-21T06:51:06.140Z,55
2017-07-21T06:52:16.785Z,55
2017-07-21T06:53:27.277Z,55
2017-07-21T06:54:39.048Z,55
2017-07-21T06:55:49.784Z,55
2017-07-21T06:57:00.734Z,55
2017-07-21T06:58:10.831Z,55
2017-07-21T06:59:21.443Z,55
2017-07-21T07:00:32.965Z,60
2017-07-21T07:01:42.730Z,60
2017-07-21T07:02:52.773Z,60
2017-07-21T07:04:02.336Z,60
2017-07-21T07:05:12.967Z,60
2017-07-21T07:06:23.129Z,60
2017-07-21T07:07:34.353Z,60
2017-07-21T07:08:43.968Z,60
2017-07-21T07:09:54.555Z,60
2017-07-21T07:11:06.043Z,60
2017-07-21T07:12:15.977Z,60
2017-07-21T07:13:26.628Z,60
2017-07-21T07:14:36.602Z,65
2017-07-21T07:15:46.131Z,65
2017-07-21T07:16:57.515Z,65
2017-07-21T07:18:08.208Z,65
2017-07-21T07:19:17.764Z,65
2017-07-21T07:20:26.932Z,65
2017-07-21T07:21:36.499Z,65
2017-07-21T07:22:45.815Z,65
2017-07-21T07:23:55.039Z,70
2017-07-21T07:25:05.148Z,70
2017-07-21T07:26:16.700Z,70
2017-07-21T07:27:26.408Z,75
2017-07-21T07:28:36.695Z,85
2017-07-21T07:29:46.319Z,95
2017-07-21T07:30:56.174Z,85
2017-07-21T07:32:06.277Z,80
2017-07-21T07:33:16.380Z,75
2017-07-21T07:34:27.077Z,75
2017-07-21T07:35:38.114Z,100
2017-07-21T07:36:49.074Z,105
2017-07-21T07:37:58.956Z,75
2017-07-21T07:39:08.558Z,55
2017-07-21T07:40:18.428Z,65
2017-07-21T07:41:27.975Z,110
2017-07-21T07:42:37.574Z,95
2017-07-21T07:43:47.585Z,105
2017-07-21T07:44:57.224Z,90
2017-07-21T07:46:07.713Z,65
2017-07-21T07:47:17.356Z,90
2017-07-21T07:48:26.699Z,100
2017-07-21T07:49:36.264Z,90
2017-07-21T07:50:46.246Z,85
2017-07-21T07:51:55.518Z,100
2017-07-21T07:53:04.807Z,115
2017-07-21T07:54:13.964Z,110
2017-07-21T07:55:22.964Z,120
2017-07-21T07:56:32.012Z,95
2017-07-21T07:57:41.652Z,90
2017-07-21T07:58:50.619Z,105
2017-07-21T07:59:59.724Z,115
2017-07-21T08:01:08.705Z,85
2017-07-21T08:02:17.661Z,105
2017-07-21T08:03:26.751Z,65
2017-07-21T08:04:35.711Z,65
2017-07-21T08:05:44.794Z,110
2017-07-21T08:06:54.041Z,105
2017-07-21T08:08:03.122Z,120
2017-07-21T08:09:12.084Z,100
2017-07-21T08:10:21.053Z,105
2017-07-21T08:11:30.057Z,95
2017-07-21T08:12:39.219Z,105
2017-07-21T08:13:48.185Z,100
2017-07-21T08:14:57.196Z,95
2017-07-21T08:16:06.473Z,105
2017-07-21T08:17:15.476Z,120
2017-07-21T08:18:24.827Z,80
2017-07-21T08:19:33.971Z,70
2017-07-21T08:20:43.029Z,65
2017-07-21T08:21:51.998Z,65
2017-07-21T08:23:01.145Z,90
2017-07-21T08:24:10.491Z,105
2017-07-21T08:25:19.816Z,90
2017-07-21T08:26:28.829Z,80
2017-07-21T08:27:37.788Z,110
2017-07-21T08:28:46.882Z,115
2017-07-21T08:29:55.843Z,100
2017-07-21T08:31:04.797Z,100
2017-07-21T08:32:13.753Z,135
2017-07-21T08:33:22.718Z,95
2017-07-21T08:34:32.031Z,85
2017-07-21T08:35:41.002Z,85
2017-07-21T08:36:49.962Z,100
2017-07-21T08:37:58.956Z,65
2017-07-21T08:39:07.913Z,70
2017-07-21T08:40:17.195Z,85
2017-07-21T08:41:26.160Z,75
2017-07-21T08:42:35.134Z,85
2017-07-21T08:43:44.095Z,100
2017-07-21T08:44:53.049Z,105
2017-07-21T08:46:02.009Z,125
2017-07-21T08:47:10.958Z,100
2017-07-21T08:48:19.912Z,115
2017-07-21T08:49:28.881Z,105
2017-07-21T08:50:37.847Z,100
2017-07-21T08:51:46.808Z,95
2017-07-21T08:52:55.768Z,90
2017-07-21T08:54:04.728Z,100
2017-07-21T08:55:13.679Z,95
2017-07-21T08:56:22.636Z,125
2017-07-21T08:57:31.596Z,90
2017-07-21T08:58:40.560Z,90
2017-07-21T08:59:49.516Z,110
2017-07-21T09:00:58.492Z,115
2017-07-21T09:02:07.444Z,140
2017-07-21T09:03:16.400Z,125
2017-07-21T09:04:25.370Z,100
2017-07-21T09:05:34.653Z,105
2017-07-21T09:06:43.612Z,125
2017-07-21T09:07:52.577Z,105
2017-07-21T09:09:01.533Z,105
2017-07-21T09:10:10.487Z,95
2017-07-21T09:11:19.452Z,120
2017-07-21T09:12:28.429Z,85
2017-07-21T09:13:37.393Z,115
2017-07-21T09:14:46.357Z,110
2017-07-21T09:15:55.311Z,115
2017-07-21T09:17:04.268Z,85
2017-07-21T09:18:13.219Z,110
2017-07-21T09:19:22.188Z,130
2017-07-21T09:20:31.150Z,110
2017-07-21T09:21:40.119Z,100
2017-07-21T09:22:49.082Z,110
2017-07-21T09:23:58.040Z,80
2017-07-21T09:25:07.334Z,75
2017-07-21T09:26:16.292Z,105
2017-07-21T09:27:25.582Z,120
2017-07-21T09:28:34.542Z,110
2017-07-21T09:29:43.532Z,120
2017-07-21T09:30:52.500Z,90
2017-07-21T09:32:01.459Z,90
2017-07-21T09:33:10.436Z,95
2017-07-21T09:34:19.406Z,90
2017-07-21T09:35:28.695Z,105
2017-07-21T09:36:37.985Z,135
2017-07-21T09:37:46.966Z,160
2017-07-21T09:38:55.933Z,120
2017-07-21T09:40:04.886Z,115
2017-07-21T09:41:13.842Z,100
2017-07-21T09:42:22.826Z,110
2017-07-21T09:43:32.107Z,105
2017-07-21T09:44:41.071Z,115
2017-07-21T09:45:50.028Z,105
2017-07-21T09:46:58.986Z,100
2017-07-21T09:48:07.946Z,105
2017-07-21T09:49:16.915Z,100
2017-07-21T09:50:25.877Z,100
2017-07-21T09:51:34.841Z,120
2017-07-21T09:52:43.793Z,130
2017-07-21T09:53:52.829Z,130
2017-07-21T09:55:01.779Z,105
2017-07-21T09:56:10.736Z,90
2017-07-21T09:57:19.732Z,100
2017-07-21T09:58:30.627Z,85
2017-07-21T09:59:40.402Z,95
2017-07-21T10:00:49.763Z,100
2017-07-21T10:01:59.113Z,105
2017-07-21T10:03:08.831Z,115
2017-07-21T10:04:17.966Z,125
2017-07-21T10:05:26.930Z,125
2017-07-21T10:06:36.152Z,100
2017-07-21T10:07:45.150Z,75
2017-07-21T10:08:54.741Z,80
2017-07-21T10:10:18.976Z,115
2017-07-21T10:11:27.941Z,120
2017-07-21T10:12:37.228Z,110
2017-07-21T10:13:46.215Z,95
2017-07-21T10:14:55.375Z,110
2017-07-21T10:16:04.366Z,100
2017-07-21T10:17:13.345Z,95
2017-07-21T10:18:22.314Z,95
2017-07-21T10:19:31.273Z,110
2017-07-21T10:20:40.236Z,125
2017-07-21T10:21:49.195Z,120
2017-07-21T10:22:58.158Z,115
2017-07-21T10:24:07.123Z,100
2017-07-21T10:25:16.083Z,105
2017-07-21T10:26:25.041Z,135
2017-07-21T10:27:34.005Z,120
2017-07-21T10:28:42.968Z,115
2017-07-21T10:29:51.945Z,105
2017-07-21T10:31:00.916Z,110
2017-07-21T10:32:09.882Z,90
2017-07-21T10:33:18.914Z,80
2017-07-21T10:34:27.879Z,75
2017-07-21T10:35:37.163Z,75
2017-07-21T10:36:46.122Z,75
2017-07-21T10:37:55.412Z,80
2017-07-21T10:39:04.376Z,75
2017-07-21T10:40:13.340Z,55
2017-07-21T10:41:22.300Z,80
2017-07-21T10:42:31.258Z,80
2017-07-21T10:43:40.220Z,80
2017-07-21T10:44:49.187Z,80
2017-07-21T10:45:58.161Z,80
2017-07-21T10:47:07.125Z,80
2017-07-21T10:48:16.085Z,80
2017-07-21T10:49:25.052Z,80
2017-07-21T10:50:34.025Z,80
2017-07-21T10:51:43.008Z,75
2017-07-21T10:52:51.973Z,80
2017-07-21T10:54:00.932Z,80
2017-07-21T10:55:09.898Z,75
2017-07-21T10:56:18.861Z,75
2017-07-21T10:57:28.149Z,80
2017-07-21T10:58:37.109Z,75
2017-07-21T10:59:46.067Z,75
2017-07-21T11:00:55.025Z,75
2017-07-21T11:02:03.981Z,75
2017-07-21T11:03:12.948Z,75
2017-07-21T11:04:21.909Z,75
2017-07-21T11:05:30.867Z,75
2017-07-21T11:06:40.154Z,80
2017-07-21T11:07:49.110Z,75
2017-07-21T11:08:58.401Z,80
2017-07-21T11:10:07.354Z,80
2017-07-21T11:11:16.758Z,75
2017-07-21T11:12:25.723Z,75
2017-07-21T11:13:34.811Z,80
2017-07-21T11:14:43.777Z,80
2017-07-21T11:15:52.771Z,80
2017-07-21T11:17:01.733Z,75
2017-07-21T11:18:10.820Z,80
2017-07-21T11:19:20.299Z,75
2017-07-21T11:20:29.309Z,80
2017-07-21T11:21:38.273Z,85
2017-07-21T11:22:47.234Z,80
2017-07-21T11:23:56.194Z,75
2017-07-21T11:25:05.535Z,75
2017-07-21T11:26:14.580Z,75
2017-07-21T11:27:23.587Z,75
2017-07-21T11:28:32.545Z,75
2017-07-21T11:29:41.639Z,75
2017-07-21T11:30:50.619Z,70
2017-07-21T11:31:59.614Z,75
2017-07-21T11:33:08.719Z,75
2017-07-21T11:34:17.702Z,80
2017-07-21T11:35:26.699Z,80
2017-07-21T11:36:35.785Z,80
2017-07-21T11:37:44.844Z,80
2017-07-21T11:38:54.213Z,75
2017-07-21T11:40:03.338Z,80
2017-07-21T11:41:12.333Z,70
2017-07-21T11:42:21.317Z,75
2017-07-21T11:43:30.303Z,75
2017-07-21T11:44:39.686Z,85
2017-07-21T11:46:00.033Z,85
2017-07-21T11:47:10.614Z,85
2017-07-21T11:48:19.661Z,85
2017-07-21T11:49:28.642Z,85
2017-07-21T11:50:37.629Z,90
2017-07-21T11:51:46.609Z,85
2017-07-21T11:52:55.588Z,80
2017-07-21T11:54:04.577Z,90
2017-07-21T11:55:13.561Z,85
2017-07-21T11:56:22.542Z,80
2017-07-21T11:57:31.526Z,80
2017-07-21T11:58:40.512Z,95
2017-07-21T11:59:49.502Z,95
2017-07-21T12:00:58.810Z,85
2017-07-21T12:02:07.795Z,90
2017-07-21T12:03:16.794Z,75
2017-07-21T12:04:25.776Z,75
2017-07-21T12:05:34.758Z,75
2017-07-21T12:06:43.748Z,90
2017-07-21T12:07:52.741Z,90
2017-07-21T12:09:01.735Z,75
2017-07-21T12:10:10.718Z,65
2017-07-21T12:11:19.702Z,70
2017-07-21T12:12:28.683Z,65
2017-07-21T12:13:37.681Z,65
2017-07-21T12:14:46.679Z,65
2017-07-21T12:15:55.671Z,60
2017-07-21T12:17:04.654Z,60
2017-07-21T12:18:13.656Z,60
2017-07-21T12:19:22.646Z,60
2017-07-21T12:20:31.627Z,60
2017-07-21T12:21:40.629Z,65
2017-07-21T12:22:49.941Z,60
2017-07-21T12:23:58.955Z,60
2017-07-21T12:25:08.251Z,30
2017-07-21T12:26:17.216Z,40
2017-07-21T12:27:26.180Z,60
2017-07-21T12:28:35.472Z,60
2017-07-21T12:29:44.627Z,60
2017-07-21T12:30:53.697Z,60
2017-07-21T12:32:02.733Z,60
2017-07-21T12:33:11.925Z,60
2017-07-21T12:34:20.984Z,60
2017-07-21T12:35:29.949Z,60
2017-07-21T12:36:38.919Z,60
2017-07-21T12:37:47.876Z,60
2017-07-21T12:38:56.931Z,60
2017-07-21T12:40:05.978Z,60
2017-07-21T12:41:15.017Z,60
2017-07-21T12:42:24.051Z,60
2017-07-21T12:43:33.105Z,60
2017-07-21T12:44:42.189Z,60
2017-07-21T12:45:51.524Z,60
2017-07-21T12:47:00.495Z,60
2017-07-21T12:48:09.458Z,60
2017-07-21T12:49:18.499Z,60
2017-07-21T12:50:27.479Z,60
2017-07-21T12:51:36.709Z,60
2017-07-21T12:52:45.800Z,60
2017-07-21T12:53:54.808Z,60
2017-07-21T12:55:03.771Z,60
2017-07-21T12:56:12.731Z,60
2017-07-21T12:57:21.694Z,65
2017-07-21T12:58:30.734Z,45
2017-07-21T12:59:39.713Z,70
2017-07-21T13:00:48.903Z,65
2017-07-21T13:01:57.882Z,65
2017-07-21T13:03:07.246Z,70
2017-07-21T13:04:16.217Z,65
2017-07-21T13:05:25.206Z,60
2017-07-21T13:06:34.537Z,60
2017-07-21T13:07:43.552Z,60
2017-07-21T13:08:52.525Z,60
2017-07-21T13:10:01.578Z,65
2017-07-21T13:11:10.569Z,65
2017-07-21T13:12:19.643Z,70
2017-07-21T13:13:28.949Z,65
2017-07-21T13:14:37.967Z,65
2017-07-21T13:15:47.029Z,70
2017-07-21T13:16:56.344Z,75
2017-07-21T13:18:05.587Z,70
2017-07-21T13:19:14.548Z,70
2017-07-21T13:20:23.831Z,70
2017-07-21T13:21:32.858Z,75
2017-07-21T13:22:41.820Z,75
2017-07-21T13:23:50.843Z,75
2017-07-21T13:24:59.817Z,80
2017-07-21T13:26:08.785Z,80
2017-07-21T13:27:17.743Z,80
2017-07-21T13:28:26.718Z,90
2017-07-21T13:29:35.691Z,90
2017-07-21T13:30:45.296Z,95
2017-07-21T13:31:54.265Z,90
2017-07-21T13:33:05.867Z,80
2017-07-21T13:34:16.967Z,80
2017-07-21T13:35:26.000Z,80
2017-07-21T13:36:34.964Z,80
2017-07-21T13:37:43.981Z,80
2017-07-21T13:38:52.948Z,80
2017-07-21T13:40:01.931Z,85
2017-07-21T13:41:11.222Z,90
2017-07-21T13:42:20.366Z,85
2017-07-21T13:43:29.324Z,85
2017-07-21T13:44:38.296Z,85
2017-07-21T13:45:47.259Z,65
2017-07-21T13:46:56.225Z,90
2017-07-21T13:48:05.194Z,80
2017-07-21T13:49:14.148Z,80
2017-07-21T13:50:23.113Z,85
2017-07-21T13:51:32.404Z,90
2017-07-21T13:52:41.369Z,85
2017-07-21T13:53:52.098Z,90
2017-07-21T13:55:01.292Z,85
2017-07-21T13:56:10.355Z,85
2017-07-21T13:57:19.675Z,90
2017-07-21T13:58:28.640Z,85
2017-07-21T13:59:37.607Z,85
2017-07-21T14:00:46.570Z,85
2017-07-21T14:01:56.804Z,85
2017-07-21T14:03:05.882Z,80
2017-07-21T14:04:14.889Z,75
2017-07-21T14:05:25.536Z,70
2017-07-21T14:06:34.567Z,70
2017-07-21T14:07:43.534Z,70
2017-07-21T14:08:52.501Z,65
2017-07-21T14:10:01.461Z,65
2017-07-21T14:11:10.420Z,65
2017-07-21T14:12:19.380Z,65
2017-07-21T14:13:28.348Z,65
2017-07-21T14:14:37.626Z,65
2017-07-21T14:15:46.596Z,70
2017-07-21T14:16:55.565Z,75
2017-07-21T14:18:04.529Z,70
2017-07-21T14:19:13.798Z,70
2017-07-21T14:20:22.858Z,70
2017-07-21T14:21:31.876Z,70
2017-07-21T14:22:40.855Z,70
2017-07-21T14:23:49.955Z,70
2017-07-21T14:24:59.032Z,75
2017-07-21T14:26:08.078Z,75
2017-07-21T14:27:17.372Z,75
2017-07-21T14:28:26.460Z,70
2017-07-21T14:29:35.442Z,65
2017-07-21T14:30:44.410Z,70
2017-07-21T14:31:53.371Z,70
2017-07-21T14:33:02.504Z,55
2017-07-21T14:34:11.485Z,65
2017-07-21T14:35:20.476Z,65
2017-07-21T14:36:29.837Z,65
2017-07-21T14:37:39.012Z,65
2017-07-21T14:38:47.973Z,65
2017-07-21T14:39:57.055Z,65
2017-07-21T14:41:06.060Z,65
2017-07-21T14:42:15.017Z,65
2017-07-21T14:43:23.988Z,65
2017-07-21T14:44:32.961Z,65
2017-07-21T14:45:41.944Z,65
2017-07-21T14:46:51.004Z,65
2017-07-21T14:47:59.974Z,65
2017-07-21T14:49:09.010Z,30
2017-07-21T14:50:18.390Z,45
2017-07-21T14:51:27.358Z,65
2017-07-21T14:52:36.316Z,65
2017-07-21T14:53:45.401Z,40
2017-07-21T14:54:54.362Z,65
2017-07-21T14:56:03.963Z,65
2017-07-21T14:57:12.938Z,65
2017-07-21T14:58:21.929Z,65
2017-07-21T14:59:30.921Z,65
2017-07-21T15:00:39.907Z,60
2017-07-21T15:01:48.895Z,50
2017-07-21T15:02:57.886Z,60
2017-07-21T15:04:06.876Z,45
2017-07-21T15:05:15.882Z,50
2017-07-21T15:06:24.860Z,60
2017-07-21T15:07:33.846Z,60
2017-07-21T15:08:42.891Z,65
2017-07-21T15:09:51.869Z,60
2017-07-21T15:11:00.860Z,60
2017-07-21T15:12:09.869Z,65
2017-07-21T15:13:18.858Z,45
2017-07-21T15:14:27.840Z,45
2017-07-21T15:15:36.837Z,50
2017-07-21T15:16:45.834Z,50
2017-07-21T15:17:54.824Z,70
2017-07-21T15:19:03.806Z,65
2017-07-21T15:20:12.795Z,65
2017-07-21T15:21:21.783Z,65
2017-07-21T15:22:30.775Z,65
2017-07-21T15:23:39.752Z,70
2017-07-21T15:24:48.737Z,70
2017-07-21T15:25:57.735Z,75
2017-07-21T15:27:06.714Z,70
2017-07-21T15:28:15.702Z,70
2017-07-21T15:29:24.713Z,65
2017-07-21T15:30:33.703Z,65
2017-07-21T15:31:42.696Z,65
2017-07-21T15:32:51.678Z,65
2017-07-21T15:34:00.664Z,70
2017-07-21T15:35:09.649Z,70
2017-07-21T15:36:18.650Z,70
2017-07-21T15:37:27.972Z,70
2017-07-21T15:38:36.962Z,65
2017-07-21T15:39:45.945Z,60
2017-07-21T15:40:54.923Z,60
2017-07-21T15:42:03.899Z,60
2017-07-21T15:43:12.893Z,60
2017-07-21T15:44:21.880Z,55
2017-07-21T15:45:30.861Z,55
2017-07-21T15:46:39.849Z,55
2017-07-21T15:47:48.835Z,55
2017-07-21T15:48:57.815Z,55
2017-07-21T15:50:06.794Z,55
2017-07-21T15:51:15.777Z,50
2017-07-21T15:52:24.752Z,50
2017-07-21T15:53:33.734Z,45
2017-07-21T15:54:42.713Z,50
2017-07-21T15:55:51.973Z,50
2017-07-21T15:57:00.947Z,45
2017-07-21T15:58:10.749Z,50
2017-07-21T15:59:19.919Z,30
2017-07-21T16:00:29.217Z,50
2017-07-21T16:01:38.346Z,50
2017-07-21T16:02:47.311Z,50
2017-07-21T16:03:56.272Z,50
2017-07-21T16:05:05.673Z,45
2017-07-21T16:06:14.720Z,45
2017-07-21T16:07:23.764Z,45
2017-07-21T16:08:32.794Z,45
2017-07-21T16:09:41.857Z,45
2017-07-21T16:10:51.011Z,45
2017-07-21T16:11:59.974Z,45
2017-07-21T16:13:09.441Z,50
2017-07-21T16:14:18.585Z,50
2017-07-21T16:15:27.551Z,45
2017-07-21T16:16:36.521Z,40
2017-07-21T16:17:45.484Z,45
2017-07-21T16:18:54.494Z,45
2017-07-21T16:20:03.481Z,45
2017-07-21T16:21:12.530Z,45
2017-07-21T16:22:21.496Z,50
2017-07-21T16:23:30.613Z,50
2017-07-21T16:24:39.732Z,50
2017-07-21T16:25:48.814Z,45
2017-07-21T16:26:57.794Z,40
2017-07-21T16:28:07.078Z,40
2017-07-21T16:29:16.050Z,45
2017-07-21T16:30:25.014Z,45
2017-07-21T16:31:34.124Z,50
2017-07-21T16:32:43.582Z,40