createdAt,value
2019-01-17T00:00:55.005Z,11.60
2019-01-17T00:03:57.617Z,11.50
2019-01-17T00:06:57.338Z,11.50
2019-01-17T00:09:54.452Z,11.30
2019-01-17T00:13:03.591Z,11.30
2019-01-17T00:16:08.227Z,11.30
2019-01-17T00:19:52.780Z,11.40
2019-01-17T00:22:52.144Z,11.50
2019-01-17T00:25:47.289Z,11.50
2019-01-17T00:28:52.842Z,11.50
2019-01-17T00:31:47.506Z,11.50
2019-01-17T00:34:54.166Z,11.50
2019-01-17T00:37:52.167Z,11.50
2019-01-17T00:41:01.355Z,11.50
2019-01-17T00:43:58.884Z,11.60
2019-01-17T00:47:01.309Z,11.60
2019-01-17T00:50:12.906Z,11.60
2019-01-17T00:53:17.180Z,11.60
2019-01-17T00:56:14.236Z,11.60
2019-01-17T00:59:18.204Z,11.60
2019-01-17T01:02:17.602Z,11.70
2019-01-17T01:05:30.172Z,11.70
2019-01-17T01:08:36.270Z,11.70
2019-01-17T01:11:36.723Z,11.70
2019-01-17T01:14:52.394Z,11.60
2019-01-17T01:17:46.240Z,11.60
2019-01-17T01:20:54.951Z,11.70
2019-01-17T01:23:50.326Z,11.80
2019-01-17T01:26:45.191Z,11.80
2019-01-17T01:29:39.560Z,11.80
2019-01-17T01:32:44.199Z,11.80
2019-01-17T01:35:41.182Z,11.80
2019-01-17T01:38:37.987Z,11.80
2019-01-17T01:41:37.524Z,11.60
2019-01-17T01:44:44.008Z,11.70
2019-01-17T01:47:49.557Z,11.80
2019-01-17T01:50:56.137Z,11.70
2019-01-17T01:54:33.833Z,11.60
2019-01-17T01:57:25.669Z,11.80
2019-01-17T02:00:10.850Z,11.70
2019-01-17T02:02:53.394Z,11.70
2019-01-17T02:05:32.960Z,11.80
2019-01-17T02:08:14.260Z,11.80
2019-01-17T02:10:54.269Z,11.80
2019-01-17T02:13:36.492Z,11.80
2019-01-17T02:16:15.226Z,11.70
2019-01-17T02:18:55.819Z,11.70
2019-01-17T02:21:35.239Z,11.80
2019-01-17T02:24:13.673Z,12.00
2019-01-17T02:26:58.447Z,12.00
2019-01-17T02:29:38.362Z,12.00
2019-01-17T02:32:16.703Z,12.10
2019-01-17T02:34:56.025Z,12.10
2019-01-17T02:37:34.980Z,12.10
2019-01-17T02:40:17.602Z,12.00
2019-01-17T02:42:57.123Z,11.90
2019-01-17T02:45:38.312Z,12.00
2019-01-17T02:48:19.770Z,11.90
2019-01-17T02:51:00.920Z,11.90
2019-01-17T02:53:40.680Z,11.90
2019-01-17T02:56:26.729Z,12.00
2019-01-17T02:59:07.032Z,12.10
2019-01-17T03:01:53.024Z,12.10
2019-01-17T03:04:38.410Z,12.20
2019-01-17T03:07:21.407Z,12.20
2019-01-17T03:10:04.461Z,12.40
2019-01-17T03:12:54.182Z,12.40
2019-01-17T03:15:52.420Z,12.30
2019-01-17T03:18:33.125Z,12.30
2019-01-17T03:21:35.629Z,12.40
2019-01-17T03:24:27.539Z,12.40
2019-01-17T03:27:18.813Z,12.30
2019-01-17T03:30:01.539Z,12.30
2019-01-17T03:32:49.235Z,12.20
2019-01-17T03:35:37.212Z,12.20
2019-01-17T03:42:12.883Z,12.20
2019-01-17T03:44:51.547Z,12.20
2019-01-17T03:47:35.472Z,12.30
2019-01-17T03:50:36.126Z,12.30
2019-01-17T03:53:16.227Z,12.40
2019-01-17T03:55:58.439Z,12.10
2019-01-17T03:58:41.901Z,12.20
2019-01-17T04:01:41.687Z,12.30
2019-01-17T04:04:33.457Z,12.30
2019-01-17T04:07:24.322Z,12.30
2019-01-17T04:10:06.962Z,12.20
2019-01-17T04:12:48.331Z,12.30
2019-01-17T04:15:26.938Z,12.40
2019-01-17T04:19:09.493Z,12.40
2019-01-17T04:21:47.531Z,12.40
2019-01-17T04:24:26.979Z,12.30
2019-01-17T04:27:07.155Z,12.20
2019-01-17T04:29:50.549Z,12.30
2019-01-17T04:32:30.169Z,12.50
2019-01-17T04:35:15.062Z,12.30
2019-01-17T04:37:56.165Z,12.40
2019-01-17T04:40:39.706Z,12.40
2019-01-17T04:43:18.300Z,12.30
2019-01-17T04:45:57.597Z,12.20
2019-01-17T04:48:41.334Z,12.40
2019-01-17T04:51:20.151Z,12.40
2019-01-17T04:54:01.056Z,12.50
2019-01-17T04:56:43.212Z,12.50
2019-01-17T04:59:24.583Z,12.50
2019-01-17T05:02:05.034Z,12.50
2019-01-17T05:04:43.399Z,12.50
2019-01-17T05:07:33.470Z,12.50
2019-01-17T05:10:12.553Z,12.60
2019-01-17T05:12:50.389Z,12.50
2019-01-17T05:15:47.686Z,12.60
2019-01-17T05:18:30.575Z,12.70
2019-01-17T05:21:11.124Z,12.70
2019-01-17T05:23:56.074Z,12.80
2019-01-17T05:26:51.652Z,12.80
2019-01-17T05:33:23.789Z,12.50
2019-01-17T05:44:31.695Z,12.70
2019-01-17T05:47:20.180Z,12.60
2019-01-17T05:50:36.531Z,12.40
2019-01-17T05:53:49.440Z,12.50
2019-01-17T06:14:31.836Z,12.50
2019-01-17T06:17:21.686Z,12.50
2019-01-17T06:20:08.993Z,12.50
2019-01-17T06:22:55.720Z,12.50
2019-01-17T06:25:57.490Z,12.50
2019-01-17T13:59:35.754Z,11.50
2019-01-17T14:02:23.555Z,11.50
2019-01-17T14:05:21.828Z,11.50
2019-01-17T14:08:09.178Z,11.60
2019-01-17T14:11:37.580Z,11.50
2019-01-17T14:15:01.900Z,11.60
2019-01-17T14:17:53.930Z,11.60
2019-01-17T14:20:56.375Z,11.60
2019-01-17T14:27:19.694Z,11.70
2019-01-17T14:30:21.929Z,11.70
2019-01-17T14:33:28.821Z,11.70
2019-01-17T14:39:55.107Z,11.70
2019-01-17T14:42:38.969Z,11.60
2019-01-17T14:49:36.995Z,11.60
2019-01-17T14:52:46.808Z,11.60
2019-01-17T14:55:40.338Z,11.60
2019-01-17T14:58:54.419Z,11.60
2019-01-17T15:01:45.224Z,11.60
2019-01-17T15:04:48.785Z,11.50
2019-01-17T15:08:14.871Z,11.50
2019-01-17T15:11:30.999Z,11.50
2019-01-17T15:14:26.867Z,11.60
2019-01-17T15:17:25.943Z,11.60
2019-01-17T15:23:45.259Z,11.40
2019-01-17T15:26:58.270Z,11.40
2019-01-17T15:30:11.222Z,11.40
2019-01-17T15:32:58.981Z,11.40
2019-01-17T15:36:14.439Z,11.40
2019-01-17T15:39:24.586Z,11.40
2019-01-17T15:42:30.521Z,11.40
2019-01-17T15:45:23.066Z,11.40
2019-01-17T15:48:49.745Z,11.40
2019-01-17T15:51:35.919Z,11.40
2019-01-17T15:54:57.167Z,11.40
2019-01-17T15:58:08.660Z,11.40
2019-01-17T16:01:39.873Z,11.40
2019-01-17T16:08:35.373Z,11.40
2019-01-17T16:11:44.349Z,11.40
2019-01-17T16:14:39.559Z,11.40
2019-01-17T16:20:57.162Z,11.40
2019-01-17T16:23:53.967Z,11.30
2019-01-17T16:26:44.069Z,11.40
2019-01-17T16:29:30.917Z,11.30
2019-01-17T16:35:26.093Z,11.30
2019-01-17T16:41:28.078Z,11.20
2019-01-17T16:44:14.298Z,11.20
2019-01-17T16:47:01.019Z,11.20
2019-01-17T16:52:55.747Z,11.20
2019-01-17T16:55:42.697Z,11.20
2019-01-17T16:58:23.809Z,11.20
2019-01-17T17:01:07.933Z,11.20
2019-01-17T17:03:47.571Z,11.30
2019-01-17T17:06:27.760Z,11.20
2019-01-17T17:12:13.755Z,11.20
2019-01-17T17:14:57.433Z,11.20
2019-01-17T17:17:38.147Z,11.30
2019-01-17T17:26:47.108Z,11.10
2019-01-17T17:32:25.518Z,11.10
2019-01-17T17:35:31.631Z,11.10
2019-01-17T17:38:14.250Z,11.10
2019-01-17T17:40:58.779Z,11.10
2019-01-17T17:43:37.514Z,11.10
2019-01-17T17:46:17.716Z,11.10
2019-01-17T17:49:03.963Z,11.10
2019-01-17T17:51:51.818Z,11.10
2019-01-17T17:54:30.679Z,11.10
2019-01-17T17:57:09.394Z,11.10
2019-01-17T17:59:48.785Z,11.10
2019-01-17T18:02:34.649Z,11.00
2019-01-17T18:05:14.997Z,11.00
2019-01-17T18:07:54.706Z,11.00
2019-01-17T18:10:33.605Z,11.00
2019-01-17T18:13:15.843Z,11.00
2019-01-17T18:15:54.101Z,11.00
2019-01-17T18:21:29.447Z,11.10
2019-01-17T18:24:30.802Z,11.10
2019-01-17T18:27:11.373Z,11.10
2019-01-17T18:29:49.761Z,11.00
2019-01-17T18:32:29.729Z,11.00
2019-01-17T18:35:09.233Z,11.00
2019-01-17T18:37:52.386Z,11.00
2019-01-17T18:40:34.321Z,10.90
2019-01-17T18:43:12.544Z,10.90
2019-01-17T18:45:51.743Z,10.90
2019-01-17T18:48:29.312Z,10.90
2019-01-17T18:51:09.108Z,10.90
2019-01-17T18:53:51.636Z,11.00
2019-01-17T18:56:31.118Z,10.90
2019-01-17T18:59:13.283Z,10.90
2019-01-17T19:01:58.091Z,10.80
2019-01-17T19:04:42.238Z,10.80
2019-01-17T19:07:22.405Z,10.80
2019-01-17T19:10:03.253Z,10.80
2019-01-17T19:12:42.769Z,10.80
2019-01-17T19:15:26.005Z,10.80
2019-01-17T19:18:05.013Z,10.80
2019-01-17T19:20:43.942Z,10.70
2019-01-17T19:23:22.697Z,10.80
2019-01-17T19:26:00.642Z,10.80
2019-01-17T19:28:41.237Z,10.80
2019-01-17T19:31:21.748Z,10.80
2019-01-17T19:34:00.061Z,10.80
2019-01-17T19:36:40.676Z,10.80
2019-01-17T19:39:31.540Z,10.80
2019-01-17T19:42:11.448Z,10.80
2019-01-17T19:44:51.201Z,10.80
2019-01-17T19:47:31.114Z,10.80
2019-01-17T19:50:11.120Z,10.70
2019-01-17T19:52:51.123Z,10.70
2019-01-17T19:55:36.473Z,10.70
2019-01-17T19:58:16.292Z,10.70
2019-01-17T20:01:08.969Z,10.60
2019-01-17T20:03:52.766Z,10.70
2019-01-17T20:06:33.595Z,10.70
2019-01-17T20:09:15.290Z,10.60
2019-01-17T20:11:53.936Z,10.60
2019-01-17T20:14:31.883Z,10.60
2019-01-17T20:17:11.069Z,10.60
2019-01-17T20:19:52.053Z,10.60
2019-01-17T20:22:30.376Z,10.60
2019-01-17T20:25:11.456Z,10.50
2019-01-17T20:27:50.764Z,10.60
2019-01-17T20:30:38.041Z,10.50
2019-01-17T20:33:17.857Z,10.50
2019-01-17T20:35:57.221Z,10.50
2019-01-17T20:38:37.539Z,10.50
2019-01-17T20:41:19.545Z,10.50
2019-01-17T20:43:57.681Z,10.50
2019-01-17T20:46:36.950Z,10.50
2019-01-17T20:49:15.222Z,10.50
2019-01-17T20:51:57.985Z,10.40
2019-01-17T20:54:36.205Z,10.40
2019-01-17T20:57:15.508Z,10.40
2019-01-17T20:59:55.339Z,10.40
2019-01-17T21:02:32.866Z,10.40
2019-01-17T21:05:12.796Z,10.40
2019-01-17T21:07:55.038Z,10.50
2019-01-17T21:10:33.812Z,10.40
2019-01-17T21:13:12.457Z,10.40
2019-01-17T21:15:50.376Z,10.40
2019-01-17T21:18:29.396Z,10.40
2019-01-17T21:21:09.195Z,10.40
2019-01-17T21:23:56.309Z,10.40
2019-01-17T21:26:48.744Z,10.40
2019-01-17T21:29:33.998Z,10.40
2019-01-17T21:32:12.932Z,10.40
2019-01-17T21:34:51.449Z,10.30
2019-01-17T21:37:42.558Z,10.30
2019-01-17T21:40:22.723Z,10.30
2019-01-17T21:43:16.458Z,10.30
2019-01-17T21:45:55.391Z,10.30
2019-01-17T21:48:38.114Z,10.30
2019-01-17T21:51:16.357Z,10.30
2019-01-17T21:54:03.456Z,10.30
2019-01-17T21:56:43.086Z,10.20
2019-01-17T21:59:22.440Z,10.20
2019-01-17T22:02:03.764Z,10.20
2019-01-17T22:04:42.229Z,10.20
2019-01-17T22:07:20.402Z,10.20
2019-01-17T22:10:01.703Z,10.20
2019-01-17T22:12:41.660Z,10.30
2019-01-17T22:15:30.543Z,10.20
2019-01-17T22:18:12.782Z,10.30
2019-01-17T22:20:51.199Z,10.20
2019-01-17T22:23:32.954Z,10.20
2019-01-17T22:26:11.773Z,10.20
2019-01-17T22:28:51.510Z,10.20
2019-01-17T22:31:35.300Z,10.20
2019-01-17T22:34:14.279Z,10.20
2019-01-17T22:36:53.116Z,10.20
2019-01-17T22:39:34.833Z,10.10
2019-01-17T22:42:20.079Z,10.10
2019-01-17T22:44:59.788Z,10.10
2019-01-17T22:48:02.513Z,10.10
2019-01-17T22:50:48.767Z,10.10
2019-01-17T22:53:45.016Z,10.10
2019-01-17T22:56:40.525Z,10.00
2019-01-17T22:59:25.396Z,10.00
2019-01-17T23:02:21.520Z,10.10
2019-01-17T23:05:03.763Z,10.10
2019-01-17T23:07:46.466Z,10.20
2019-01-17T23:13:56.471Z,10.10
2019-01-17T23:23:52.114Z,10.20
2019-01-17T23:26:59.732Z,10.30
2019-01-17T23:29:54.616Z,10.40
2019-01-17T23:32:37.476Z,10.50
2019-01-17T23:35:15.815Z,10.50
2019-01-17T23:44:58.273Z,10.30
2019-01-17T23:50:40.079Z,10.40
2019-01-17T23:53:17.864Z,10.40
2019-01-17T23:55:56.162Z,10.40
2019-01-17T23:58:38.817Z,10.40
