createdAt,value
2023-05-19T00:01:53.121Z,0.80
2023-05-19T00:04:56.642Z,1.30
2023-05-19T00:08:01.943Z,1.20
2023-05-19T00:11:05.512Z,1.27
2023-05-19T00:14:10.876Z,1.10
2023-05-19T00:17:15.102Z,1.23
2023-05-19T00:20:18.485Z,1.25
2023-05-19T00:23:21.744Z,1.30
2023-05-19T00:26:27.950Z,1.20
2023-05-19T00:29:36.514Z,1.30
2023-05-19T00:32:40.008Z,1.15
2023-05-19T00:35:43.942Z,1.17
2023-05-19T00:38:47.209Z,1.05
2023-05-19T00:41:50.702Z,1.10
2023-05-19T00:44:54.578Z,1.15
2023-05-19T00:47:58.452Z,1.13
2023-05-19T00:51:07.244Z,1.10
2023-05-19T00:54:11.042Z,1.30
2023-05-19T00:57:15.804Z,0.90
2023-05-19T01:03:23.957Z,1.15
2023-05-19T01:06:28.778Z,1.33
2023-05-19T01:12:37.663Z,1.00
2023-05-19T01:16:19.860Z,1.10
2023-05-19T01:19:37.738Z,1.30
2023-05-19T01:23:03.566Z,1.25
2023-05-19T01:26:48.029Z,1.20
2023-05-19T01:30:28.933Z,1.08
2023-05-19T01:33:34.757Z,1.00
2023-05-19T01:36:39.596Z,1.00
2023-05-19T01:42:48.144Z,1.13
2023-05-19T01:45:52.801Z,2.00
2023-05-19T01:48:57.942Z,1.30
2023-05-19T01:52:02.015Z,1.30
2023-05-19T01:55:06.192Z,1.23
2023-05-19T01:58:27.767Z,1.40
2023-05-19T02:01:38.955Z,1.95
2023-05-19T02:04:46.426Z,1.58
2023-05-19T02:07:59.746Z,1.00
2023-05-19T02:11:08.838Z,1.02
2023-05-19T02:14:21.863Z,1.42
2023-05-19T02:17:30.340Z,1.30
2023-05-19T02:20:34.876Z,1.10
2023-05-19T02:26:41.784Z,1.25
2023-05-19T02:29:45.458Z,0.90
2023-05-19T02:32:48.881Z,1.30
2023-05-19T02:35:52.327Z,1.20
2023-05-19T02:38:55.721Z,1.58
2023-05-19T02:41:59.001Z,1.80
2023-05-19T02:45:02.731Z,1.10
2023-05-19T02:48:06.736Z,1.40
2023-05-19T02:51:10.454Z,2.03
2023-05-19T02:54:13.911Z,1.67
2023-05-19T02:57:17.529Z,1.10
2023-05-19T03:00:20.891Z,1.10
2023-05-19T03:03:24.653Z,1.10
2023-05-19T03:06:28.437Z,1.50
2023-05-19T03:09:32.248Z,1.42
2023-05-19T03:12:35.680Z,1.80
2023-05-19T03:15:39.252Z,1.50
2023-05-19T03:18:42.874Z,1.50
2023-05-19T03:21:47.343Z,1.35
2023-05-19T03:24:51.806Z,1.85
2023-05-19T03:27:55.249Z,1.50
2023-05-19T03:30:58.631Z,1.60
2023-05-19T03:34:06.038Z,1.55
2023-05-19T03:37:11.391Z,1.35
2023-05-19T03:40:19.457Z,1.50
2023-05-19T03:43:24.209Z,1.40
2023-05-19T03:46:34.387Z,1.45
2023-05-19T03:49:54.633Z,1.67
2023-05-19T03:53:20.461Z,1.50
2023-05-19T03:56:25.778Z,1.70
2023-05-19T03:59:29.466Z,1.50
2023-05-19T04:02:33.063Z,1.70
2023-05-19T04:05:36.551Z,1.58
2023-05-19T04:08:40.783Z,1.67
2023-05-19T04:11:44.324Z,1.50
2023-05-19T04:14:47.514Z,1.88
2023-05-19T04:17:50.895Z,1.55
2023-05-19T04:20:54.833Z,1.33
2023-05-19T04:23:59.911Z,2.30
2023-05-19T04:27:05.376Z,1.50
2023-05-19T04:30:09.406Z,1.33
2023-05-19T04:33:13.889Z,1.20
2023-05-19T04:36:22.094Z,1.40
2023-05-19T04:39:27.985Z,1.20
2023-05-19T04:42:33.722Z,1.67
2023-05-19T04:45:38.960Z,1.52
2023-05-19T04:48:43.534Z,1.40
2023-05-19T04:51:51.530Z,1.20
2023-05-19T04:55:00.663Z,1.35
2023-05-19T04:58:05.681Z,1.40
2023-05-19T05:04:13.913Z,1.23
2023-05-19T05:07:18.358Z,1.80
2023-05-19T05:10:22.584Z,1.30
2023-05-19T05:13:26.702Z,1.23
2023-05-19T05:16:30.967Z,1.30
2023-05-19T05:22:39.576Z,1.38
2023-05-19T05:25:45.638Z,1.38
2023-05-19T05:28:51.431Z,1.50
2023-05-19T05:31:54.865Z,1.50
2023-05-19T05:34:59.760Z,1.30
2023-05-19T05:38:04.431Z,1.38
2023-05-19T05:41:08.113Z,1.60
2023-05-19T05:44:13.551Z,1.48
2023-05-19T05:47:19.906Z,1.73
2023-05-19T05:50:23.971Z,1.70
2023-05-19T05:53:32.961Z,1.33
2023-05-19T05:56:38.113Z,1.67
2023-05-19T05:59:46.119Z,1.60
2023-05-19T06:02:51.983Z,0.98
2023-05-19T06:05:56.212Z,1.50
2023-05-19T06:08:59.586Z,1.35
2023-05-19T06:12:04.275Z,1.63
2023-05-19T06:15:12.634Z,1.20
2023-05-19T06:18:45.006Z,1.60
2023-05-19T06:21:48.304Z,1.67
2023-05-19T06:24:51.899Z,1.05
2023-05-19T06:27:55.878Z,1.52
2023-05-19T06:31:00.776Z,1.58
2023-05-19T06:34:26.430Z,1.60
2023-05-19T06:37:30.068Z,1.60
2023-05-19T06:40:33.641Z,1.50
2023-05-19T06:43:37.386Z,1.58
2023-05-19T06:46:40.623Z,1.90
2023-05-19T06:49:51.891Z,1.58
2023-05-19T06:52:55.181Z,2.17
2023-05-19T06:56:00.047Z,1.77
2023-05-19T06:59:08.104Z,1.83
2023-05-19T07:02:13.739Z,1.80
2023-05-19T07:05:17.428Z,2.03
2023-05-19T07:08:28.614Z,1.90
2023-05-19T07:11:33.882Z,1.80
2023-05-19T07:14:39.559Z,2.03
2023-05-19T07:17:43.257Z,1.80
2023-05-19T07:20:46.724Z,2.58
2023-05-19T07:23:50.059Z,1.98
2023-05-19T07:26:53.369Z,2.17
2023-05-19T07:29:56.648Z,2.10
2023-05-19T07:32:59.897Z,2.00
2023-05-19T07:36:03.239Z,1.90
2023-05-19T07:39:06.856Z,2.03
2023-05-19T07:42:11.214Z,2.13
2023-05-19T07:45:14.515Z,2.40
2023-05-19T07:48:19.445Z,2.70
2023-05-19T07:51:22.733Z,2.30
2023-05-19T07:54:26.098Z,2.28
2023-05-19T07:57:29.273Z,2.17
2023-05-19T08:00:33.030Z,2.13
2023-05-19T08:03:36.637Z,2.50
2023-05-19T08:06:40.188Z,2.20
2023-05-19T08:09:43.439Z,2.17
2023-05-19T08:12:46.801Z,2.05
2023-05-19T08:15:50.147Z,2.25
2023-05-19T08:18:53.485Z,1.70
2023-05-19T08:21:57.039Z,2.42
2023-05-19T08:25:00.352Z,2.10
2023-05-19T08:28:03.590Z,2.25
2023-05-19T08:31:06.957Z,1.92
2023-05-19T08:34:10.257Z,2.10
2023-05-19T08:37:14.000Z,2.00
2023-05-19T08:40:21.377Z,2.53
2023-05-19T08:43:24.635Z,2.58
2023-05-19T08:46:27.892Z,3.05
2023-05-19T08:49:36.242Z,2.60
2023-05-19T08:53:33.297Z,2.50
2023-05-19T08:56:39.785Z,2.03
2023-05-19T08:59:47.804Z,2.60
2023-05-19T09:03:00.801Z,2.50
2023-05-19T09:06:14.851Z,2.10
2023-05-19T09:09:18.154Z,2.47
2023-05-19T09:12:22.070Z,2.80
2023-05-19T09:15:29.107Z,3.08
2023-05-19T09:18:32.575Z,2.63
2023-05-19T09:21:35.771Z,2.53
2023-05-19T09:24:41.089Z,2.22
2023-05-19T09:27:44.408Z,2.10
2023-05-19T09:30:47.697Z,2.50
2023-05-19T09:33:54.865Z,2.40
2023-05-19T09:37:00.436Z,2.60
2023-05-19T09:40:06.119Z,2.38
2023-05-19T09:43:09.809Z,2.60
2023-05-19T09:46:14.577Z,2.42
2023-05-19T09:49:33.399Z,2.17
2023-05-19T09:52:41.390Z,1.77
2023-05-19T09:55:44.674Z,2.60
2023-05-19T09:58:49.332Z,2.58
2023-05-19T10:01:57.494Z,3.08
2023-05-19T10:05:01.933Z,2.78
2023-05-19T10:08:07.962Z,2.55
2023-05-19T10:11:12.086Z,2.65
2023-05-19T10:14:16.253Z,2.33
2023-05-19T10:17:19.694Z,2.00
2023-05-19T10:20:24.180Z,2.15
