createdAt,value
2019-03-20T00:00:36.274Z,103172.20
2019-03-20T00:03:05.787Z,103175.27
2019-03-20T00:05:35.034Z,103180.93
2019-03-20T00:08:04.222Z,103173.05
2019-03-20T00:10:33.497Z,103169.86
2019-03-20T00:13:02.789Z,103170.66
2019-03-20T00:15:32.082Z,103158.87
2019-03-20T00:18:01.312Z,103163.20
2019-03-20T00:20:30.594Z,103157.47
2019-03-20T00:22:59.795Z,103157.02
2019-03-20T00:25:29.022Z,103152.61
2019-03-20T00:27:58.219Z,103151.27
2019-03-20T00:30:27.488Z,103154.74
2019-03-20T00:32:56.762Z,103153.00
2019-03-20T00:35:25.982Z,103144.21
2019-03-20T00:37:55.262Z,103145.98
2019-03-20T00:40:24.486Z,103146.91
2019-03-20T00:42:53.773Z,103150.05
2019-03-20T00:45:22.983Z,103150.50
2019-03-20T00:47:52.264Z,103153.12
2019-03-20T00:50:21.587Z,103149.25
2019-03-20T00:52:50.865Z,103152.30
2019-03-20T00:55:20.064Z,103148.89
2019-03-20T00:57:49.280Z,103155.37
2019-03-20T01:00:18.583Z,103149.70
2019-03-20T01:02:47.888Z,103155.28
2019-03-20T01:05:17.183Z,103157.96
2019-03-20T01:07:46.398Z,103155.73
2019-03-20T01:10:17.191Z,103151.72
2019-03-20T01:12:46.522Z,103151.64
2019-03-20T01:15:15.719Z,103147.69
2019-03-20T01:17:45.028Z,103149.78
2019-03-20T01:20:15.797Z,103150.70
2019-03-20T01:22:45.029Z,103149.36
2019-03-20T01:25:14.777Z,103136.19
2019-03-20T01:27:43.949Z,103148.33
2019-03-20T01:30:33.599Z,103141.36
2019-03-20T01:33:04.380Z,103135.67
2019-03-20T01:35:33.606Z,103137.52
2019-03-20T01:38:02.809Z,103141.59
2019-03-20T01:40:31.999Z,103134.11
2019-03-20T01:43:01.178Z,103129.81
2019-03-20T01:45:30.371Z,103137.67
2019-03-20T01:47:59.582Z,103135.50
2019-03-20T01:50:28.905Z,103137.23
2019-03-20T01:52:58.110Z,103133.80
2019-03-20T01:55:27.325Z,103141.66
2019-03-20T01:57:56.541Z,103137.75
2019-03-20T02:00:25.839Z,103140.38
2019-03-20T02:02:55.065Z,103134.20
2019-03-20T02:05:34.698Z,103138.52
2019-03-20T02:07:53.559Z,103138.00
2019-03-20T02:10:22.817Z,103134.45
2019-03-20T02:12:51.999Z,103143.16
2019-03-20T02:15:21.191Z,103143.16
2019-03-20T02:17:50.402Z,103146.59
2019-03-20T02:20:19.612Z,103152.62
2019-03-20T02:22:48.819Z,103154.33
2019-03-20T02:25:18.030Z,103154.63
2019-03-20T02:27:47.246Z,103154.02
2019-03-20T02:30:16.574Z,103160.02
2019-03-20T02:32:45.789Z,103168.95
2019-03-20T02:35:14.987Z,103153.59
2019-03-20T02:37:44.205Z,103150.16
2019-03-20T02:40:13.437Z,103147.05
2019-03-20T02:42:42.633Z,103145.81
2019-03-20T02:45:12.290Z,103153.05
2019-03-20T02:47:41.581Z,103154.38
2019-03-20T02:50:10.795Z,103148.70
2019-03-20T02:52:40.066Z,103156.12
2019-03-20T02:55:09.320Z,103162.33
2019-03-20T02:57:38.619Z,103159.68
2019-03-20T03:00:09.668Z,103166.77
2019-03-20T03:02:38.961Z,103169.20
2019-03-20T03:05:08.678Z,103162.99
2019-03-20T03:07:38.025Z,103152.56
2019-03-20T03:10:08.360Z,103155.05
2019-03-20T03:12:37.643Z,103159.43
2019-03-20T03:15:06.913Z,103155.51
2019-03-20T03:17:36.122Z,103152.37
2019-03-20T03:20:05.707Z,103142.27
2019-03-20T03:22:34.925Z,103152.02
2019-03-20T03:25:04.755Z,103147.20
2019-03-20T03:27:33.953Z,103145.98
2019-03-20T03:30:03.283Z,103149.03
2019-03-20T03:32:32.556Z,103128.56
2019-03-20T03:35:01.777Z,103135.25
2019-03-20T03:37:30.994Z,103139.18
2019-03-20T03:40:00.604Z,103141.80
2019-03-20T03:42:29.445Z,103141.67
2019-03-20T03:44:58.631Z,103139.05
2019-03-20T03:47:27.817Z,103145.41
2019-03-20T03:49:57.088Z,103147.93
2019-03-20T03:52:26.288Z,103145.16
2019-03-20T03:54:55.506Z,103147.16
2019-03-20T03:57:24.711Z,103143.56
2019-03-20T03:59:53.936Z,103153.57
2019-03-20T04:02:23.162Z,103148.34
2019-03-20T04:04:52.364Z,103153.47
2019-03-20T04:07:23.715Z,103155.14
2019-03-20T04:09:50.787Z,103152.85
2019-03-20T04:12:19.962Z,103150.14
2019-03-20T04:14:49.151Z,103154.52
2019-03-20T04:17:26.516Z,103154.52
2019-03-20T04:19:55.763Z,103153.31
2019-03-20T04:22:24.963Z,103157.78
2019-03-20T04:24:54.208Z,103152.53
2019-03-20T04:27:23.445Z,103165.17
2019-03-20T04:29:52.784Z,103162.56
2019-03-20T04:32:21.995Z,103166.05
2019-03-20T04:34:51.216Z,103163.96
2019-03-20T04:37:20.390Z,103164.03
2019-03-20T04:39:49.614Z,103165.27
2019-03-20T04:42:18.940Z,103165.27
2019-03-20T04:44:48.153Z,103158.73
2019-03-20T04:47:17.404Z,103167.98
2019-03-20T04:49:46.741Z,103170.20
2019-03-20T04:52:16.021Z,103165.80
2019-03-20T04:54:47.902Z,103164.84
2019-03-20T04:57:16.996Z,103173.11
2019-03-20T04:59:46.302Z,103170.14
2019-03-20T05:02:15.572Z,103176.22
2019-03-20T05:04:44.801Z,103168.73
2019-03-20T05:07:14.068Z,103169.69
2019-03-20T05:09:43.293Z,103172.00
2019-03-20T05:12:12.582Z,103170.69
2019-03-20T05:14:41.794Z,103178.54
2019-03-20T05:17:10.992Z,103179.84
2019-03-20T05:19:40.245Z,103174.22
2019-03-20T05:22:09.451Z,103180.11
2019-03-20T05:24:38.702Z,103186.13
2019-03-20T05:27:07.944Z,103193.97
2019-03-20T05:29:37.145Z,103185.66
2019-03-20T05:32:06.343Z,103194.36
2019-03-20T05:34:35.578Z,103198.28
2019-03-20T05:37:10.232Z,103208.88
2019-03-20T05:39:34.094Z,103207.66
2019-03-20T05:42:03.380Z,103213.75
2019-03-20T05:44:32.682Z,103203.34
2019-03-20T05:47:01.995Z,103210.08
2019-03-20T05:49:31.286Z,103210.63
2019-03-20T05:52:00.485Z,103214.20
2019-03-20T05:54:29.793Z,103215.69
2019-03-20T05:56:58.981Z,103220.63
2019-03-20T05:59:28.244Z,103221.24
2019-03-20T06:01:57.443Z,103216.63
2019-03-20T06:04:26.661Z,103212.36
2019-03-20T06:06:55.868Z,103213.39
2019-03-20T06:09:25.106Z,103213.52
2019-03-20T06:11:54.364Z,103218.91
2019-03-20T06:14:23.602Z,103221.70
2019-03-20T06:16:52.788Z,103221.21
2019-03-20T06:19:22.038Z,103220.96
2019-03-20T06:21:51.220Z,103224.24
2019-03-20T06:24:20.560Z,103222.73
2019-03-20T06:26:49.775Z,103229.55
2019-03-20T06:29:20.183Z,103226.23
2019-03-20T06:31:48.209Z,103226.16
2019-03-20T06:34:17.389Z,103227.70
2019-03-20T06:36:46.637Z,103227.36
2019-03-20T06:39:15.908Z,103231.11
2019-03-20T06:41:45.178Z,103237.50
2019-03-20T06:44:14.459Z,103235.88
2019-03-20T06:46:43.698Z,103247.58
2019-03-20T06:49:12.919Z,103244.14
2019-03-20T06:51:42.132Z,103238.44
2019-03-20T06:54:11.463Z,103238.77
2019-03-20T06:56:40.717Z,103239.70
2019-03-20T07:00:10.706Z,103240.20
2019-03-20T07:02:42.930Z,103232.90
2019-03-20T07:05:54.173Z,103236.73
2019-03-20T07:08:24.849Z,103234.29
2019-03-20T07:11:05.996Z,103246.86
2019-03-20T07:13:35.287Z,103244.86
2019-03-20T07:16:04.848Z,103246.36
2019-03-20T07:18:34.077Z,103235.64
2019-03-20T07:21:03.309Z,103244.25
2019-03-20T07:23:32.634Z,103245.08
2019-03-20T07:26:01.852Z,103237.20
2019-03-20T07:28:31.135Z,103239.22
2019-03-20T07:31:00.465Z,103242.06
2019-03-20T07:33:29.768Z,103248.08
2019-03-20T07:35:59.285Z,103252.42
2019-03-20T07:38:28.465Z,103245.28
2019-03-20T07:40:57.717Z,103248.01
2019-03-20T07:43:27.212Z,103255.48
2019-03-20T07:45:56.157Z,103255.38
2019-03-20T07:48:25.445Z,103257.96
2019-03-20T07:50:54.766Z,103261.04
2019-03-20T07:53:23.997Z,103260.80
2019-03-20T07:55:53.251Z,103281.52
2019-03-20T07:58:22.587Z,103270.39
2019-03-20T08:00:51.799Z,103273.63
2019-03-20T08:03:21.092Z,103280.04
2019-03-20T08:05:50.375Z,103281.32
2019-03-20T08:08:19.795Z,103285.27
2019-03-20T08:10:49.057Z,103295.42
2019-03-20T08:13:18.317Z,103295.79
2019-03-20T08:15:47.691Z,103303.84
2019-03-20T08:18:17.086Z,103302.70
2019-03-20T08:20:46.397Z,103298.22
2019-03-20T08:23:15.679Z,103301.16
2019-03-20T08:25:52.340Z,103299.98
2019-03-20T08:28:15.287Z,103305.13
2019-03-20T08:30:44.619Z,103312.80
2019-03-20T08:33:13.865Z,103304.02
2019-03-20T08:35:43.168Z,103303.22
2019-03-20T08:38:18.320Z,103302.34
2019-03-20T08:40:41.868Z,103297.09
2019-03-20T08:43:11.107Z,103295.45
2019-03-20T08:45:40.334Z,103298.47
2019-03-20T08:48:09.625Z,103304.59
2019-03-20T08:50:38.863Z,103304.59
2019-03-20T08:53:08.152Z,103298.08
2019-03-20T08:55:37.409Z,103298.08
2019-03-20T08:58:06.683Z,103303.38
2019-03-20T09:00:36.008Z,103302.41
2019-03-20T09:03:05.332Z,103304.75
2019-03-20T09:05:34.621Z,103304.75
2019-03-20T09:08:03.935Z,103308.70
2019-03-20T09:10:33.238Z,103311.34
2019-03-20T09:13:02.507Z,103311.27
2019-03-20T09:15:31.837Z,103311.27
2019-03-20T09:18:01.111Z,103307.32
2019-03-20T09:20:30.359Z,103306.06
2019-03-20T09:22:59.713Z,103306.51
2019-03-20T09:25:28.934Z,103297.30
2019-03-20T09:27:58.126Z,103302.65
2019-03-20T09:30:27.391Z,103302.65
2019-03-20T09:32:56.609Z,103305.79
2019-03-20T09:35:25.809Z,103296.47
2019-03-20T09:37:55.039Z,103297.70
2019-03-20T09:40:24.318Z,103295.06
2019-03-20T09:42:53.540Z,103291.02
2019-03-20T09:45:22.769Z,103296.34
2019-03-20T09:47:52.025Z,103297.89
2019-03-20T09:50:21.313Z,103298.91
2019-03-20T09:52:50.614Z,103289.03
2019-03-20T09:55:19.959Z,103282.59
2019-03-20T09:57:49.209Z,103289.88
2019-03-20T10:00:22.653Z,103285.06
2019-03-20T10:02:51.881Z,103273.73
2019-03-20T10:05:21.147Z,103277.23
2019-03-20T10:07:50.409Z,103275.85
2019-03-20T10:10:20.749Z,103275.91
2019-03-20T10:12:49.977Z,103280.00
2019-03-20T10:15:19.361Z,103282.20
2019-03-20T10:17:48.644Z,103272.25
2019-03-20T10:20:18.755Z,103284.25
2019-03-20T10:22:47.976Z,103280.30
2019-03-20T10:25:17.221Z,103285.51
2019-03-20T10:27:46.462Z,103286.88
2019-03-20T10:30:17.701Z,103278.89
2019-03-20T10:32:46.928Z,103289.02
2019-03-20T10:35:16.208Z,103295.23
2019-03-20T10:37:45.486Z,103277.61
2019-03-20T10:40:16.647Z,103283.45
2019-03-20T10:42:45.978Z,103285.00
2019-03-20T10:45:15.262Z,103283.87
2019-03-20T10:47:44.575Z,103292.02
2019-03-20T10:50:15.917Z,103271.38
2019-03-20T10:52:45.223Z,103285.50
2019-03-20T10:55:14.589Z,103288.78
2019-03-20T10:57:43.902Z,103292.83
2019-03-20T11:00:17.929Z,103304.41
2019-03-20T11:02:47.171Z,103296.09
2019-03-20T11:05:16.617Z,103250.95
2019-03-20T11:07:45.889Z,103300.89
2019-03-20T11:10:19.329Z,103297.25
2019-03-20T11:12:48.623Z,103313.17
2019-03-20T11:15:17.932Z,103297.97
2019-03-20T11:17:47.139Z,103304.38
2019-03-20T11:20:16.821Z,103304.15
2019-03-20T11:22:46.257Z,103295.23
2019-03-20T11:25:16.646Z,103297.91
2019-03-20T11:27:45.989Z,103296.58
2019-03-20T11:30:22.635Z,103303.74
2019-03-20T11:32:51.880Z,103304.03
2019-03-20T11:35:21.178Z,103313.33
2019-03-20T11:37:50.435Z,103308.61
2019-03-20T11:40:24.722Z,103309.45
2019-03-20T11:42:53.924Z,103314.98
2019-03-20T11:45:23.709Z,103312.84
2019-03-20T11:47:52.459Z,103303.56
2019-03-20T11:50:30.053Z,103308.02
2019-03-20T11:52:59.235Z,103313.70
2019-03-20T11:55:28.506Z,103315.22
2019-03-20T11:57:57.693Z,103322.84
2019-03-20T12:00:26.963Z,103323.94
2019-03-20T12:02:56.249Z,103318.90
2019-03-20T12:05:25.569Z,103323.50
2019-03-20T12:07:54.762Z,103321.53
2019-03-20T12:10:24.043Z,103322.93
2019-03-20T12:12:53.355Z,103327.34
2019-03-20T12:15:22.629Z,103322.93
2019-03-20T12:17:51.859Z,103326.38
2019-03-20T12:20:21.100Z,103327.28
2019-03-20T12:22:50.351Z,103323.45
2019-03-20T12:25:21.605Z,103316.34
2019-03-20T12:27:50.838Z,103317.64
2019-03-20T12:30:21.709Z,103321.12
2019-03-20T12:32:50.963Z,103326.80
2019-03-20T12:35:20.229Z,103329.58
2019-03-20T12:37:49.507Z,103333.21
2019-03-20T12:40:20.819Z,103334.16
2019-03-20T12:42:50.090Z,103326.14
2019-03-20T12:45:20.615Z,103330.58
2019-03-20T12:47:49.849Z,103327.89
2019-03-20T12:50:19.107Z,103318.52
2019-03-20T12:52:48.399Z,103325.50
2019-03-20T12:55:17.713Z,103325.01
2019-03-20T12:57:47.059Z,103332.54
2019-03-20T13:00:18.059Z,103334.84
2019-03-20T13:02:47.321Z,103333.16
2019-03-20T13:05:16.584Z,103328.28
2019-03-20T13:07:45.856Z,103324.66
2019-03-20T13:10:16.575Z,103322.93
2019-03-20T13:12:46.028Z,103320.73
2019-03-20T13:15:17.261Z,103321.47
2019-03-20T13:17:46.557Z,103315.77
2019-03-20T13:20:15.855Z,103318.00
2019-03-20T13:22:46.475Z,103314.36
2019-03-20T13:25:16.028Z,103317.90
2019-03-20T13:27:45.246Z,103323.16
2019-03-20T13:30:25.767Z,103310.96
2019-03-20T13:32:55.026Z,103305.28
2019-03-20T13:35:24.593Z,103310.27
2019-03-20T13:37:53.807Z,103309.78
2019-03-20T13:40:23.068Z,103314.69
2019-03-20T13:42:52.365Z,103313.33
2019-03-20T13:45:21.765Z,103313.41
2019-03-20T13:47:51.084Z,103315.75
2019-03-20T13:50:20.584Z,103311.77
2019-03-20T13:52:49.899Z,103313.12
2019-03-20T13:55:19.209Z,103306.88
2019-03-20T13:57:48.426Z,103310.06
2019-03-20T14:00:19.304Z,103324.20
2019-03-20T14:02:48.545Z,103318.04
2019-03-20T14:05:17.807Z,103313.14
2019-03-20T14:07:47.130Z,103317.13
2019-03-20T14:10:25.106Z,103309.11
2019-03-20T14:12:47.162Z,103301.98
2019-03-20T14:15:16.498Z,103305.01
2019-03-20T14:17:45.743Z,103307.16
2019-03-20T14:20:17.215Z,103307.58
2019-03-20T14:22:46.534Z,103313.66
2019-03-20T14:25:15.805Z,103318.97
2019-03-20T14:27:45.104Z,103311.45
2019-03-20T14:30:22.291Z,103307.03
2019-03-20T14:32:51.523Z,103318.13
2019-03-20T14:35:20.777Z,103307.48
2019-03-20T14:37:50.100Z,103306.58
2019-03-20T14:40:21.499Z,103307.84
2019-03-20T14:42:50.951Z,103299.83
2019-03-20T14:45:20.097Z,103304.28
2019-03-20T14:47:49.454Z,103289.72
2019-03-20T14:50:20.544Z,103302.17
2019-03-20T14:52:49.781Z,103289.81
2019-03-20T14:55:19.094Z,103287.61
2019-03-20T14:57:48.355Z,103284.55
2019-03-20T15:00:19.604Z,103289.88
2019-03-20T15:02:48.850Z,103285.07
2019-03-20T15:05:18.137Z,103281.50
2019-03-20T15:07:47.350Z,103284.64
2019-03-20T15:10:17.843Z,103286.36
2019-03-20T15:12:47.083Z,103294.89
2019-03-20T15:15:31.559Z,103288.27
2019-03-20T15:18:00.775Z,103289.56
2019-03-20T15:20:30.083Z,103293.16
2019-03-20T15:22:59.373Z,103301.63
2019-03-20T15:25:28.613Z,103299.90
2019-03-20T15:27:57.991Z,103304.34
2019-03-20T15:30:29.524Z,103283.53
2019-03-20T15:32:56.523Z,103289.75
2019-03-20T15:35:25.809Z,103284.91
2019-03-20T15:37:58.235Z,103291.52
2019-03-20T15:40:27.504Z,103276.48
2019-03-20T15:42:56.739Z,103272.50
2019-03-20T15:45:26.095Z,103269.38
2019-03-20T15:47:55.310Z,103268.91
2019-03-20T15:50:24.609Z,103265.41
2019-03-20T15:52:53.829Z,103270.25
2019-03-20T15:55:25.535Z,103264.00
2019-03-20T15:57:54.797Z,103267.59
2019-03-20T16:00:24.018Z,103269.81
2019-03-20T16:02:55.402Z,103277.82
2019-03-20T16:05:24.609Z,103272.91
2019-03-20T16:07:53.906Z,103276.89
2019-03-20T16:10:23.147Z,103288.39
2019-03-20T16:12:52.468Z,103280.48
2019-03-20T16:15:21.702Z,103287.97
2019-03-20T16:17:50.927Z,103291.13
2019-03-20T16:20:20.405Z,103301.30
2019-03-20T16:22:49.735Z,103295.13
2019-03-20T16:25:18.991Z,103284.95
2019-03-20T16:27:48.329Z,103293.84
2019-03-20T16:30:19.133Z,103296.56
2019-03-20T16:32:48.389Z,103297.44
2019-03-20T16:35:17.652Z,103296.55
2019-03-20T16:37:46.995Z,103298.78
2019-03-20T16:40:21.113Z,103294.80
2019-03-20T16:42:50.497Z,103302.34
2019-03-20T16:45:22.111Z,103293.97
2019-03-20T16:47:51.324Z,103297.11
2019-03-20T16:50:20.529Z,103294.41
2019-03-20T16:52:49.826Z,103293.53
2019-03-20T16:55:19.110Z,103288.14
2019-03-20T16:57:48.347Z,103288.17
2019-03-20T17:00:25.521Z,103291.27
2019-03-20T17:02:54.781Z,103298.82
2019-03-20T17:05:23.995Z,103296.64
2019-03-20T17:07:53.413Z,103310.41
2019-03-20T17:10:27.491Z,103307.75
2019-03-20T17:12:56.724Z,103314.84
2019-03-20T17:15:26.635Z,103311.28
2019-03-20T17:17:55.896Z,103311.30
2019-03-20T17:20:25.127Z,103300.25
2019-03-20T17:22:54.629Z,103308.66
2019-03-20T17:25:23.945Z,103305.55
2019-03-20T17:27:53.169Z,103300.27
2019-03-20T17:30:24.588Z,103303.84
2019-03-20T17:32:53.882Z,103298.54
2019-03-20T17:35:23.203Z,103303.84
2019-03-20T17:37:52.487Z,103299.86
2019-03-20T17:40:21.919Z,103298.11
2019-03-20T17:42:51.133Z,103301.65
2019-03-20T17:45:20.399Z,103310.06
2019-03-20T17:47:49.688Z,103300.75
2019-03-20T17:50:20.925Z,103307.41
2019-03-20T17:52:50.236Z,103308.32
2019-03-20T17:55:19.479Z,103313.22
2019-03-20T17:57:48.663Z,103311.91
2019-03-20T18:00:31.639Z,103302.62
2019-03-20T18:03:01.165Z,103310.59
2019-03-20T18:05:30.483Z,103319.00
2019-03-20T18:07:59.765Z,103318.98
2019-03-20T18:10:29.026Z,103318.12
2019-03-20T18:12:58.261Z,103314.15
2019-03-20T18:15:27.474Z,103327.41
2019-03-20T18:17:56.859Z,103326.52
2019-03-20T18:20:26.189Z,103323.42
2019-03-20T18:22:55.589Z,103329.62
2019-03-20T18:25:24.889Z,103345.11
2019-03-20T18:27:54.178Z,103345.98
2019-03-20T18:30:23.725Z,103359.23
2019-03-20T18:32:53.026Z,103349.95
2019-03-20T18:35:22.261Z,103344.66
2019-03-20T18:37:53.898Z,103355.28
2019-03-20T18:40:21.323Z,103354.38
2019-03-20T18:42:50.648Z,103353.05
2019-03-20T18:45:20.136Z,103352.19
2019-03-20T18:47:49.400Z,103350.87
2019-03-20T18:50:18.771Z,103353.95
2019-03-20T18:52:48.201Z,103348.22
2019-03-20T18:55:17.498Z,103354.84
2019-03-20T18:57:46.722Z,103357.50
2019-03-20T19:00:18.095Z,103350.85
2019-03-20T19:02:47.385Z,103195.33
2019-03-20T19:05:22.600Z,103354.83
2019-03-20T19:07:51.890Z,103355.72
2019-03-20T19:10:21.151Z,103351.75
2019-03-20T19:12:50.364Z,103352.17
2019-03-20T19:15:19.589Z,103363.67
2019-03-20T19:17:48.788Z,103363.25
2019-03-20T19:20:19.903Z,103372.50
2019-03-20T19:22:47.260Z,103376.44
2019-03-20T19:25:16.609Z,103370.27
2019-03-20T19:27:45.797Z,103364.06
2019-03-20T19:30:17.251Z,103372.02
2019-03-20T19:32:46.497Z,103377.28
2019-03-20T19:35:15.699Z,103375.09
2019-03-20T19:37:44.939Z,103375.09
2019-03-20T19:40:14.289Z,103381.23
2019-03-20T19:42:43.547Z,103385.66
2019-03-20T19:45:12.855Z,103381.24
2019-03-20T19:47:42.063Z,103392.71
2019-03-20T19:50:12.677Z,103381.67
2019-03-20T19:52:42.347Z,103378.56
2019-03-20T19:55:11.711Z,103384.28
2019-03-20T19:57:40.985Z,103385.59
2019-03-20T20:00:12.939Z,103392.64
2019-03-20T20:02:42.137Z,103399.72
2019-03-20T20:05:15.750Z,103395.28
2019-03-20T20:07:40.664Z,103400.56
2019-03-20T20:10:10.075Z,103406.28
2019-03-20T20:12:39.299Z,103400.08
2019-03-20T20:15:11.719Z,103395.64
2019-03-20T20:17:41.128Z,103395.64
2019-03-20T20:20:12.449Z,103385.47
2019-03-20T20:22:41.773Z,103396.08
2019-03-20T20:25:11.106Z,103396.06
2019-03-20T20:27:40.401Z,103400.02
2019-03-20T20:30:12.357Z,103397.39
2019-03-20T20:32:41.567Z,103392.97
2019-03-20T20:35:11.047Z,103392.97
2019-03-20T20:37:40.262Z,103401.85
2019-03-20T20:40:11.689Z,103402.66
2019-03-20T20:42:43.282Z,103404.83
2019-03-20T20:45:10.157Z,103403.00
2019-03-20T20:47:39.374Z,103410.02
2019-03-20T20:50:08.916Z,103402.89
2019-03-20T20:52:38.207Z,103405.97
2019-03-20T20:55:08.407Z,103413.45
2019-03-20T20:57:37.765Z,103409.87
2019-03-20T21:00:11.235Z,103403.68
2019-03-20T21:02:40.452Z,103407.62
2019-03-20T21:05:09.647Z,103402.32
2019-03-20T21:07:38.957Z,103406.70
2019-03-20T21:10:09.062Z,103399.19
2019-03-20T21:12:38.328Z,103396.09
2019-03-20T21:15:16.563Z,103399.17
2019-03-20T21:18:09.332Z,103399.17
2019-03-20T21:20:39.586Z,103410.22
2019-03-20T21:23:49.093Z,103404.90
2019-03-20T21:26:19.823Z,103404.45
2019-03-20T21:29:16.027Z,103409.75
2019-03-20T21:31:53.856Z,103414.16
2019-03-20T21:35:00.012Z,103414.16
2019-03-20T21:38:01.108Z,103410.25
2019-03-20T21:40:32.942Z,103415.56
2019-03-20T21:43:39.305Z,103406.74
2019-03-20T21:46:48.109Z,103412.50
2019-03-20T21:49:18.500Z,103404.52
2019-03-20T21:51:48.874Z,103407.61
2019-03-20T21:55:12.330Z,103407.61
2019-03-20T21:58:08.798Z,103414.70
2019-03-20T22:01:18.887Z,103418.69
2019-03-20T22:03:49.295Z,103415.16
2019-03-20T22:07:21.540Z,103413.82
2019-03-20T22:10:41.744Z,103416.51
2019-03-20T22:13:31.010Z,103420.06
2019-03-20T22:16:23.529Z,103416.95
2019-03-20T22:19:33.505Z,103424.05
2019-03-20T22:22:55.721Z,103424.05
2019-03-20T22:25:52.225Z,103419.19
2019-03-20T22:29:07.965Z,103419.23
2019-03-20T22:31:40.765Z,103415.73
2019-03-20T22:34:41.299Z,103415.73
2019-03-20T22:37:11.607Z,103422.79
2019-03-20T22:40:34.397Z,103424.11
2019-03-20T22:43:17.207Z,103426.31
2019-03-20T22:46:34.099Z,103426.31
2019-03-20T22:50:01.078Z,103440.03
2019-03-20T22:53:05.885Z,103440.91
2019-03-20T22:55:58.137Z,103431.62
2019-03-20T22:58:42.510Z,103435.64
2019-03-20T23:01:19.584Z,103423.32
2019-03-20T23:03:54.822Z,103423.32
2019-03-20T23:06:25.128Z,103433.03
2019-03-20T23:08:55.398Z,103430.42
2019-03-20T23:11:25.693Z,103429.99
2019-03-20T23:13:56.005Z,103432.63
2019-03-20T23:16:26.290Z,103436.20
2019-03-20T23:18:56.526Z,103444.60
2019-03-20T23:21:26.804Z,103443.71
2019-03-20T23:23:57.084Z,103450.79
2019-03-20T23:26:27.382Z,103455.64
2019-03-20T23:28:57.624Z,103457.88
2019-03-20T23:31:27.929Z,103457.44
2019-03-20T23:33:58.291Z,103444.63
2019-03-20T23:36:28.942Z,103453.05
2019-03-20T23:38:59.244Z,103453.03
2019-03-20T23:41:29.501Z,103453.03
2019-03-20T23:43:59.796Z,103452.17
2019-03-20T23:46:30.096Z,103458.34
2019-03-20T23:49:18.384Z,103454.37
2019-03-20T23:51:48.677Z,103459.25
2019-03-20T23:54:22.298Z,103461.91
2019-03-20T23:56:52.582Z,103461.91
2019-03-20T23:59:22.884Z,103462.34
