createdAt,value
2019-04-29T00:00:48.400Z,2.90
2019-04-29T00:01:48.393Z,3.10
2019-04-29T00:02:48.402Z,5.00
2019-04-29T00:03:48.377Z,3.60
2019-04-29T00:04:48.363Z,16.40
2019-04-29T00:05:48.383Z,3.70
2019-04-29T00:06:48.332Z,5.40
2019-04-29T00:07:48.341Z,3.00
2019-04-29T00:08:48.313Z,3.50
2019-04-29T00:09:48.295Z,3.60
2019-04-29T00:10:48.342Z,2.90
2019-04-29T00:11:48.278Z,3.50
2019-04-29T00:12:48.291Z,4.00
2019-04-29T00:13:48.259Z,3.50
2019-04-29T00:14:48.245Z,3.10
2019-04-29T00:15:48.255Z,3.30
2019-04-29T00:16:48.260Z,3.10
2019-04-29T00:17:48.249Z,4.30
2019-04-29T00:18:48.199Z,2.80
2019-04-29T00:19:48.190Z,3.40
2019-04-29T00:20:48.184Z,4.10
2019-04-29T00:21:48.169Z,3.40
2019-04-29T00:22:48.166Z,3.80
2019-04-29T00:23:48.160Z,3.20
2019-04-29T00:24:48.144Z,3.60
2019-04-29T00:25:48.125Z,3.50
2019-04-29T00:26:48.131Z,2.60
2019-04-29T00:27:48.106Z,3.40
2019-04-29T00:28:50.418Z,2.80
2019-04-29T00:29:48.186Z,3.00
2019-04-29T00:30:48.072Z,3.50
2019-04-29T00:31:48.055Z,3.50
2019-04-29T00:32:48.083Z,3.90
2019-04-29T00:33:48.133Z,2.60
2019-04-29T00:34:48.032Z,3.30
2019-04-29T00:35:48.019Z,3.30
2019-04-29T00:36:48.011Z,3.70
2019-04-29T00:37:47.988Z,3.30
2019-04-29T00:38:48.019Z,2.70
2019-04-29T00:39:47.968Z,3.40
2019-04-29T00:40:47.959Z,4.60
2019-04-29T00:41:47.950Z,3.30
2019-04-29T00:42:47.958Z,3.10
2019-04-29T00:43:47.962Z,2.60
2019-04-29T00:44:47.937Z,3.20
2019-04-29T00:45:47.912Z,3.60
2019-04-29T00:46:47.891Z,3.20
2019-04-29T00:47:47.883Z,3.30
2019-04-29T00:48:47.901Z,3.50
2019-04-29T00:49:47.859Z,4.20
2019-04-29T00:50:47.859Z,3.50
2019-04-29T00:51:47.858Z,3.00
2019-04-29T00:52:47.829Z,3.00
2019-04-29T00:53:47.897Z,3.00
2019-04-29T00:54:47.832Z,3.30
2019-04-29T00:55:47.820Z,3.50
2019-04-29T00:56:47.787Z,3.80
2019-04-29T00:57:47.798Z,4.10
2019-04-29T00:58:47.782Z,3.40
2019-04-29T00:59:47.802Z,2.90
2019-04-29T01:00:47.740Z,2.60
2019-04-29T01:01:47.773Z,3.10
2019-04-29T01:02:47.721Z,4.00
2019-04-29T01:03:47.731Z,3.10
2019-04-29T01:04:47.722Z,2.90
2019-04-29T01:05:47.697Z,2.70
2019-04-29T01:06:47.678Z,4.10
2019-04-29T01:07:47.669Z,3.90
2019-04-29T01:08:47.652Z,4.30
2019-04-29T01:09:47.670Z,4.80
2019-04-29T01:10:47.635Z,3.70
2019-04-29T01:11:47.625Z,3.50
2019-04-29T01:12:47.608Z,3.40
2019-04-29T01:13:47.608Z,4.70
2019-04-29T01:14:47.610Z,4.10
2019-04-29T01:15:47.609Z,3.70
2019-04-29T01:16:47.569Z,4.50
2019-04-29T01:17:47.559Z,2.70
2019-04-29T01:18:47.552Z,2.70
2019-04-29T01:19:47.550Z,5.60
2019-04-29T01:20:47.527Z,3.30
2019-04-29T01:21:47.532Z,2.60
2019-04-29T01:22:47.508Z,3.30
2019-04-29T01:23:47.497Z,4.40
2019-04-29T01:24:47.506Z,3.70
2019-04-29T01:25:47.494Z,3.10
2019-04-29T01:26:47.484Z,3.60
2019-04-29T01:27:47.447Z,2.90
2019-04-29T01:28:49.474Z,3.20
2019-04-29T01:29:47.455Z,3.20
2019-04-29T01:30:47.439Z,3.40
2019-04-29T01:31:47.404Z,2.80
2019-04-29T01:32:47.396Z,2.90
2019-04-29T01:33:47.401Z,3.70
2019-04-29T01:34:47.403Z,3.30
2019-04-29T01:35:47.361Z,3.40
2019-04-29T01:36:47.358Z,4.50
2019-04-29T01:37:47.343Z,3.60
2019-04-29T01:38:48.896Z,4.10
2019-04-29T01:39:47.373Z,3.60
2019-04-29T01:40:47.314Z,4.70
2019-04-29T01:41:47.322Z,4.60
2019-04-29T01:42:47.304Z,4.50
2019-04-29T01:43:47.296Z,4.10
2019-04-29T01:44:47.265Z,3.30
2019-04-29T01:45:47.290Z,4.30
2019-04-29T01:46:47.244Z,3.90
2019-04-29T01:47:47.265Z,3.80
2019-04-29T01:48:47.241Z,4.30
2019-04-29T01:49:47.232Z,3.90
2019-04-29T01:50:47.211Z,3.20
2019-04-29T01:51:47.207Z,3.10
2019-04-29T01:52:47.201Z,3.30
2019-04-29T01:53:47.168Z,3.80
2019-04-29T01:54:47.171Z,3.30
2019-04-29T01:55:47.160Z,2.90
2019-04-29T01:56:47.164Z,3.30
2019-04-29T01:57:47.136Z,3.90
2019-04-29T01:58:47.116Z,2.60
2019-04-29T01:59:47.123Z,3.90
2019-04-29T02:00:47.143Z,3.30
2019-04-29T02:01:47.104Z,3.00
2019-04-29T02:02:47.117Z,2.90
2019-04-29T02:03:47.072Z,3.10
2019-04-29T02:04:47.073Z,3.50
2019-04-29T02:05:47.059Z,3.90
2019-04-29T02:06:47.026Z,2.60
2019-04-29T02:07:47.027Z,3.30
2019-04-29T02:08:47.036Z,3.90
2019-04-29T02:09:47.048Z,3.40
2019-04-29T02:10:47.008Z,2.90
2019-04-29T02:11:46.976Z,2.90
2019-04-29T02:12:47.002Z,3.40
2019-04-29T02:13:46.954Z,2.60
2019-04-29T02:14:46.943Z,3.50
2019-04-29T02:15:46.949Z,3.20
2019-04-29T02:16:46.925Z,3.10
2019-04-29T02:17:46.920Z,3.00
2019-04-29T02:18:46.893Z,3.00
2019-04-29T02:19:46.893Z,3.60
2019-04-29T02:20:46.875Z,5.20
2019-04-29T02:21:46.879Z,3.10
2019-04-29T02:22:46.850Z,3.60
2019-04-29T02:23:46.843Z,3.40
2019-04-29T02:24:46.827Z,3.00
2019-04-29T02:25:46.819Z,3.50
2019-04-29T02:26:46.845Z,3.20
2019-04-29T02:27:46.863Z,3.70
2019-04-29T02:28:46.840Z,4.10
2019-04-29T02:29:46.789Z,3.30
2019-04-29T02:30:46.789Z,3.20
2019-04-29T02:31:46.792Z,3.70
2019-04-29T02:32:46.743Z,3.10
2019-04-29T02:33:46.741Z,3.30
2019-04-29T02:34:46.736Z,3.60
2019-04-29T02:35:46.716Z,3.70
2019-04-29T02:36:46.725Z,4.00
2019-04-29T02:37:46.685Z,3.40
2019-04-29T02:38:46.689Z,3.90
2019-04-29T02:39:46.669Z,3.80
2019-04-29T02:40:46.658Z,4.10
2019-04-29T02:41:46.682Z,3.50
2019-04-29T02:42:46.766Z,4.40
2019-04-29T02:43:46.619Z,3.30
2019-04-29T02:44:46.609Z,4.70
2019-04-29T02:45:46.619Z,4.00
2019-04-29T02:46:46.613Z,4.40
2019-04-29T02:47:46.591Z,3.50
2019-04-29T02:48:46.563Z,5.10
2019-04-29T02:49:46.564Z,3.90
2019-04-29T02:50:46.554Z,3.80
2019-04-29T02:51:46.541Z,3.60
2019-04-29T02:52:46.570Z,3.60
2019-04-29T02:53:46.532Z,5.30
2019-04-29T02:54:46.530Z,4.80
2019-04-29T02:55:46.484Z,4.00
2019-04-29T02:56:46.492Z,4.00
2019-04-29T02:57:46.508Z,3.10
2019-04-29T02:58:46.457Z,3.30
2019-04-29T02:59:46.443Z,3.10
2019-04-29T03:00:46.445Z,4.70
2019-04-29T03:01:46.424Z,4.90
2019-04-29T03:02:46.461Z,4.20
2019-04-29T03:03:46.409Z,4.00
2019-04-29T03:04:46.387Z,5.00
2019-04-29T03:05:46.377Z,3.70
2019-04-29T03:06:46.365Z,3.60
2019-04-29T03:07:46.390Z,3.50
2019-04-29T03:08:46.359Z,3.50
2019-04-29T03:09:46.347Z,3.40
2019-04-29T03:10:46.327Z,4.10
2019-04-29T03:11:46.316Z,3.60
2019-04-29T03:12:46.319Z,3.60
2019-04-29T03:13:46.287Z,3.40
2019-04-29T03:14:46.276Z,3.90
2019-04-29T03:15:46.275Z,5.30
2019-04-29T03:16:46.265Z,4.40
2019-04-29T03:17:46.266Z,3.30
2019-04-29T03:18:46.260Z,4.20
2019-04-29T03:19:46.241Z,3.40
2019-04-29T03:20:46.209Z,3.30
2019-04-29T03:21:46.203Z,4.50
2019-04-29T03:22:46.209Z,3.20
2019-04-29T03:23:46.205Z,5.10
2019-04-29T03:24:46.165Z,2.80
2019-04-29T03:25:46.202Z,4.80
2019-04-29T03:26:46.178Z,4.40
2019-04-29T03:27:46.138Z,3.60
2019-04-29T03:28:46.144Z,3.60
2019-04-29T03:29:46.128Z,4.50
2019-04-29T03:30:46.212Z,4.60
2019-04-29T03:31:46.090Z,5.00
2019-04-29T03:32:46.114Z,4.40
2019-04-29T03:33:46.090Z,4.20
2019-04-29T03:34:46.078Z,4.80
2019-04-29T03:35:46.049Z,4.80
2019-04-29T03:36:46.038Z,4.00
2019-04-29T03:37:46.028Z,4.20
2019-04-29T03:38:46.040Z,4.00
2019-04-29T03:39:46.019Z,4.00
2019-04-29T03:40:46.023Z,4.30
2019-04-29T03:41:46.058Z,4.30
2019-04-29T03:42:45.969Z,4.50
2019-04-29T03:43:46.032Z,3.90
2019-04-29T03:44:45.952Z,4.40
2019-04-29T03:45:45.937Z,4.30
2019-04-29T03:46:45.937Z,5.70
2019-04-29T03:47:45.914Z,5.40
2019-04-29T03:48:45.918Z,4.40
2019-04-29T03:49:45.914Z,4.50
2019-04-29T03:50:45.899Z,5.40
2019-04-29T03:51:45.877Z,4.00
2019-04-29T03:52:45.884Z,5.90
2019-04-29T03:53:45.868Z,6.00
2019-04-29T03:54:45.864Z,4.00
2019-04-29T03:55:45.837Z,5.10
2019-04-29T03:56:45.819Z,4.30
2019-04-29T03:57:45.810Z,4.50
2019-04-29T03:58:45.818Z,4.50
2019-04-29T03:59:45.793Z,4.10
2019-04-29T04:00:45.784Z,5.50
2019-04-29T04:01:45.760Z,6.00
2019-04-29T04:02:45.841Z,5.60
2019-04-29T04:03:45.757Z,3.80
2019-04-29T04:04:45.769Z,5.40
2019-04-29T04:05:45.722Z,4.60
2019-04-29T04:06:45.734Z,5.30
2019-04-29T04:07:45.700Z,5.90
2019-04-29T04:09:04.397Z,4.70
2019-04-29T04:09:46.688Z,5.00
2019-04-29T04:10:45.660Z,5.30
2019-04-29T04:11:45.670Z,4.60
2019-04-29T04:12:45.647Z,4.40
2019-04-29T04:13:45.671Z,4.60
2019-04-29T04:14:45.641Z,6.00
2019-04-29T04:15:45.617Z,5.10
2019-04-29T04:16:45.610Z,5.10
2019-04-29T04:17:45.585Z,5.80
2019-04-29T04:18:45.571Z,4.10
2019-04-29T04:19:45.592Z,4.00
2019-04-29T04:20:45.558Z,4.90
2019-04-29T04:21:45.610Z,4.40
2019-04-29T04:22:45.538Z,4.10
2019-04-29T04:23:45.540Z,4.80
2019-04-29T04:24:45.537Z,4.00
2019-04-29T04:25:45.509Z,4.20
2019-04-29T04:26:45.488Z,5.90
2019-04-29T04:27:45.510Z,6.30
2019-04-29T04:28:45.461Z,4.40
2019-04-29T04:29:45.452Z,4.10
2019-04-29T04:30:45.470Z,4.60
2019-04-29T04:31:45.428Z,4.00
2019-04-29T04:32:45.430Z,4.40
2019-04-29T04:33:45.410Z,4.30
2019-04-29T04:34:45.437Z,5.80
2019-04-29T04:35:45.390Z,5.90
2019-04-29T04:36:45.378Z,4.90
2019-04-29T04:37:45.370Z,3.80
2019-04-29T04:38:45.362Z,4.00
2019-04-29T04:39:45.379Z,4.80
2019-04-29T04:40:45.339Z,4.80
2019-04-29T04:41:45.318Z,5.30
2019-04-29T04:42:45.309Z,5.60
2019-04-29T04:43:45.311Z,4.30
2019-04-29T04:44:45.294Z,6.20
2019-04-29T04:45:45.315Z,5.00
2019-04-29T04:46:45.265Z,5.80
2019-04-29T04:47:45.271Z,4.40
2019-04-29T04:48:45.273Z,5.30
2019-04-29T04:49:45.254Z,5.40
2019-04-29T04:50:45.259Z,5.50
2019-04-29T04:51:45.222Z,6.00
2019-04-29T04:52:45.214Z,5.50
2019-04-29T04:53:45.266Z,5.70
2019-04-29T04:54:45.177Z,8.00
2019-04-29T04:55:45.185Z,6.60
2019-04-29T04:56:45.165Z,6.10
2019-04-29T04:57:45.174Z,6.00
2019-04-29T04:58:45.141Z,7.00
2019-04-29T04:59:45.120Z,5.40
2019-04-29T05:00:45.156Z,5.80
2019-04-29T05:01:45.100Z,6.20
2019-04-29T05:02:45.091Z,6.40
2019-04-29T05:03:45.075Z,6.60
2019-04-29T05:04:45.076Z,6.40
2019-04-29T05:05:45.069Z,5.50
2019-04-29T05:06:45.041Z,7.00
2019-04-29T05:07:45.035Z,5.90
2019-04-29T05:08:45.023Z,5.50
2019-04-29T05:09:45.013Z,5.60
2019-04-29T05:10:45.015Z,5.90
2019-04-29T05:11:45.096Z,6.70
2019-04-29T05:12:45.105Z,7.30
2019-04-29T05:13:45.101Z,6.60
2019-04-29T05:14:45.043Z,6.60
2019-04-29T05:15:45.045Z,6.10
2019-04-29T05:16:44.949Z,6.30
2019-04-29T05:17:44.923Z,5.80
2019-04-29T05:18:44.910Z,7.10
2019-04-29T05:19:44.903Z,6.90
2019-04-29T05:20:44.888Z,6.70
2019-04-29T05:21:44.894Z,7.70
2019-04-29T05:22:44.877Z,7.70
2019-04-29T05:23:44.857Z,6.00
2019-04-29T05:24:44.847Z,11.40
2019-04-29T05:25:44.839Z,7.30
2019-04-29T05:26:44.844Z,6.90
2019-04-29T05:27:44.816Z,7.60
2019-04-29T05:28:44.815Z,6.90
2019-04-29T05:29:44.812Z,8.10
2019-04-29T05:30:44.783Z,7.30
2019-04-29T05:31:44.772Z,9.40
2019-04-29T05:32:44.786Z,8.30
2019-04-29T05:33:44.769Z,8.60
2019-04-29T05:34:46.368Z,8.50
2019-04-29T05:35:44.745Z,6.60
2019-04-29T05:36:44.764Z,7.80
2019-04-29T05:37:44.707Z,7.90
2019-04-29T05:38:44.709Z,9.00
2019-04-29T05:39:44.681Z,8.70
2019-04-29T05:40:44.670Z,8.60
2019-04-29T05:41:44.681Z,8.70
2019-04-29T05:42:48.305Z,9.70
2019-04-29T05:43:44.651Z,9.90
2019-04-29T05:44:44.640Z,11.10
2019-04-29T05:45:46.248Z,10.70
2019-04-29T05:46:44.652Z,11.50
2019-04-29T05:47:44.638Z,11.40
2019-04-29T05:48:44.586Z,11.70
2019-04-29T05:49:44.576Z,13.40
2019-04-29T05:50:47.632Z,11.20
2019-04-29T05:51:45.574Z,10.50
2019-04-29T05:52:44.556Z,10.50
2019-04-29T05:53:47.274Z,11.40
2019-04-29T05:54:45.563Z,9.70
2019-04-29T05:55:44.514Z,9.80
2019-04-29T05:56:44.535Z,9.50
2019-04-29T05:57:44.491Z,10.70
2019-04-29T05:58:44.478Z,10.00
2019-04-29T05:59:47.837Z,9.50
2019-04-29T06:00:44.482Z,10.10
2019-04-29T06:01:47.123Z,11.00
2019-04-29T06:02:44.443Z,10.80
2019-04-29T06:03:44.646Z,10.80
2019-04-29T06:04:48.122Z,10.90
2019-04-29T06:05:45.408Z,10.90
2019-04-29T06:06:44.415Z,12.00
2019-04-29T06:07:44.419Z,11.90
2019-04-29T06:08:44.379Z,12.60
2019-04-29T06:09:44.361Z,12.60
2019-04-29T06:10:44.345Z,11.30
2019-04-29T06:11:44.335Z,13.20
2019-04-29T06:12:44.697Z,12.40
2019-04-29T06:13:44.344Z,12.70
2019-04-29T06:14:44.345Z,12.90
2019-04-29T06:15:44.309Z,12.60
2019-04-29T06:16:44.295Z,12.30
2019-04-29T06:17:45.224Z,12.50
2019-04-29T06:18:44.288Z,13.50
2019-04-29T06:19:44.274Z,13.60
2019-04-29T06:20:44.235Z,12.40
2019-04-29T06:21:44.245Z,11.50
2019-04-29T06:22:44.216Z,11.80
2019-04-29T06:23:44.249Z,11.90
2019-04-29T06:24:44.199Z,12.70
2019-04-29T06:25:44.197Z,11.10
2019-04-29T06:26:44.184Z,11.80
2019-04-29T06:27:44.187Z,12.40
2019-04-29T06:28:44.191Z,10.90
2019-04-29T06:29:44.156Z,10.90
2019-04-29T06:30:45.156Z,11.20
2019-04-29T06:31:45.120Z,11.50
2019-04-29T06:32:44.114Z,13.30
2019-04-29T06:33:44.112Z,9.80
2019-04-29T06:34:44.079Z,12.30
2019-04-29T06:35:47.431Z,11.40
2019-04-29T06:36:44.058Z,11.80
2019-04-29T06:37:44.054Z,11.80
2019-04-29T06:38:44.051Z,11.00
2019-04-29T06:39:44.029Z,11.70
2019-04-29T06:40:44.017Z,11.40
2019-04-29T06:41:45.505Z,11.10
2019-04-29T06:42:43.997Z,10.60
2019-04-29T06:43:44.123Z,11.00
2019-04-29T06:44:44.321Z,11.70
2019-04-29T06:45:43.979Z,8.70
2019-04-29T06:46:43.980Z,10.40
2019-04-29T06:47:43.941Z,11.20
2019-04-29T06:48:43.944Z,11.90
2019-04-29T06:49:43.918Z,12.00
2019-04-29T06:50:43.910Z,9.30
2019-04-29T06:51:43.910Z,11.00
2019-04-29T06:52:43.920Z,11.20
2019-04-29T06:53:43.900Z,12.40
2019-04-29T06:54:43.877Z,11.20
2019-04-29T06:55:43.865Z,11.30
2019-04-29T06:56:43.853Z,11.30
2019-04-29T06:57:43.828Z,10.70
2019-04-29T06:58:43.835Z,11.90
2019-04-29T06:59:47.591Z,11.20
2019-04-29T07:00:43.805Z,12.30
2019-04-29T07:01:43.793Z,11.80
2019-04-29T07:02:45.591Z,11.60
2019-04-29T07:03:44.820Z,11.80
2019-04-29T07:04:43.753Z,10.40
2019-04-29T07:05:43.758Z,10.50
2019-04-29T07:06:56.629Z,11.70
2019-04-29T07:07:44.740Z,10.50
2019-04-29T07:08:43.721Z,10.90
2019-04-29T07:09:43.731Z,12.70
2019-04-29T07:10:43.697Z,10.10
2019-04-29T07:11:43.675Z,11.00
2019-04-29T07:12:47.465Z,12.20
2019-04-29T07:13:46.478Z,11.10
2019-04-29T07:14:43.664Z,10.30
2019-04-29T07:15:47.765Z,10.60
2019-04-29T07:16:44.631Z,11.20
2019-04-29T07:17:43.629Z,11.10
2019-04-29T07:18:47.885Z,13.40
2019-04-29T07:19:44.621Z,9.90
2019-04-29T07:20:43.592Z,11.10
2019-04-29T07:21:46.995Z,11.30
2019-04-29T07:22:44.552Z,12.30
2019-04-29T07:23:43.544Z,11.40
2019-04-29T07:24:43.562Z,11.40
2019-04-29T07:25:43.540Z,12.00
2019-04-29T07:26:43.533Z,10.90
2019-04-29T07:27:44.592Z,11.30
2019-04-29T07:28:43.484Z,13.30
2019-04-29T07:29:43.483Z,14.20
2019-04-29T07:31:00.280Z,13.40
2019-04-29T07:31:44.453Z,13.20
2019-04-29T07:32:47.055Z,14.20
2019-04-29T07:33:44.431Z,12.60
2019-04-29T07:34:43.449Z,11.90
2019-04-29T07:35:47.909Z,13.80
2019-04-29T07:36:44.409Z,13.00
2019-04-29T07:37:43.402Z,12.90
2019-04-29T07:38:46.580Z,13.50
2019-04-29T07:39:44.393Z,13.00
2019-04-29T07:40:44.541Z,13.90
2019-04-29T07:41:43.352Z,14.00
2019-04-29T07:42:43.356Z,12.10
2019-04-29T07:43:44.214Z,12.80
2019-04-29T07:44:44.446Z,14.00
2019-04-29T07:45:44.596Z,13.00
2019-04-29T07:46:56.087Z,13.20
2019-04-29T07:47:55.825Z,14.80
2019-04-29T07:48:44.277Z,12.10
2019-04-29T07:49:43.262Z,13.80
2019-04-29T07:50:43.273Z,13.30
2019-04-29T07:51:43.234Z,13.10
2019-04-29T07:52:45.668Z,11.80
2019-04-29T07:53:45.581Z,13.30
2019-04-29T07:54:43.209Z,11.90
2019-04-29T07:55:43.219Z,12.10
2019-04-29T07:56:43.670Z,12.70
2019-04-29T07:57:43.183Z,12.40
2019-04-29T07:58:43.163Z,13.60
2019-04-29T07:59:43.148Z,12.80
2019-04-29T08:00:44.531Z,13.50
2019-04-29T08:01:44.133Z,12.80
2019-04-29T08:02:43.113Z,13.10
2019-04-29T08:03:43.102Z,12.40
2019-04-29T08:04:43.098Z,14.20
2019-04-29T08:05:43.107Z,13.70
2019-04-29T08:06:44.770Z,11.60
2019-04-29T08:07:43.060Z,13.40
2019-04-29T08:08:54.279Z,11.20
2019-04-29T08:09:44.369Z,11.10
2019-04-29T08:10:54.086Z,11.40
2019-04-29T08:11:44.014Z,11.90
2019-04-29T08:12:43.002Z,10.00
2019-04-29T08:13:43.030Z,11.80
2019-04-29T08:14:42.982Z,12.10
2019-04-29T08:15:43.576Z,9.70
2019-04-29T08:16:42.973Z,10.50
2019-04-29T08:17:42.950Z,10.40
2019-04-29T08:18:42.940Z,10.10
2019-04-29T08:19:42.925Z,10.30
2019-04-29T08:20:42.913Z,8.90
2019-04-29T08:21:45.565Z,8.90
2019-04-29T08:22:43.889Z,9.80
2019-04-29T08:23:42.880Z,11.40
2019-04-29T08:24:46.020Z,10.00
2019-04-29T08:25:43.863Z,11.80
2019-04-29T08:26:47.254Z,10.50
2019-04-29T08:27:43.975Z,10.60
2019-04-29T08:28:42.824Z,11.10
2019-04-29T08:29:42.819Z,11.10
2019-04-29T08:30:45.889Z,9.60
2019-04-29T08:31:42.824Z,9.40
2019-04-29T08:32:42.776Z,10.20
2019-04-29T08:33:46.826Z,9.30
2019-04-29T08:34:43.814Z,12.40
2019-04-29T08:35:42.756Z,10.00
2019-04-29T08:36:42.750Z,10.00
2019-04-29T08:37:42.726Z,10.20
2019-04-29T08:38:42.735Z,10.40
2019-04-29T08:39:42.701Z,10.10
2019-04-29T08:40:45.097Z,11.10
2019-04-29T08:41:43.699Z,10.50
2019-04-29T08:42:46.662Z,9.20
2019-04-29T08:43:42.653Z,10.30
2019-04-29T08:44:42.657Z,10.50
2019-04-29T08:45:42.640Z,10.30
2019-04-29T08:46:44.402Z,11.40
2019-04-29T08:47:43.611Z,10.40
2019-04-29T08:48:45.642Z,8.70
2019-04-29T08:49:42.605Z,9.50
2019-04-29T08:50:42.580Z,8.40
2019-04-29T08:51:42.567Z,9.10
2019-04-29T08:52:42.574Z,11.50
2019-04-29T08:53:42.552Z,9.90
2019-04-29T08:54:42.538Z,7.70
2019-04-29T08:55:42.527Z,7.60
2019-04-29T08:57:01.698Z,8.50
2019-04-29T08:57:43.510Z,6.40
2019-04-29T08:58:44.389Z,6.90
2019-04-29T08:59:43.479Z,7.10
2019-04-29T09:00:42.468Z,8.90
2019-04-29T09:01:42.469Z,8.30
2019-04-29T09:02:47.283Z,10.00
2019-04-29T09:03:43.443Z,7.10
2019-04-29T09:04:53.534Z,7.60
2019-04-29T09:05:46.076Z,7.20
2019-04-29T09:06:43.404Z,7.00
2019-04-29T09:07:42.412Z,9.40
2019-04-29T09:08:54.069Z,8.40
2019-04-29T09:09:43.378Z,8.60
2019-04-29T09:10:42.366Z,8.10
2019-04-29T09:11:43.560Z,7.60
2019-04-29T09:12:43.360Z,7.70
2019-04-29T09:13:42.336Z,6.60
2019-04-29T09:14:42.320Z,7.20
2019-04-29T09:15:42.304Z,8.20
2019-04-29T09:16:42.297Z,6.50
2019-04-29T09:17:42.320Z,8.30
2019-04-29T09:18:42.305Z,7.60
2019-04-29T09:19:42.260Z,7.00
2019-04-29T09:20:42.255Z,7.30
2019-04-29T09:21:42.241Z,10.20
2019-04-29T09:22:42.251Z,9.00
2019-04-29T09:23:42.224Z,8.00
2019-04-29T09:24:43.572Z,6.00
2019-04-29T09:25:43.196Z,6.50
2019-04-29T09:26:42.183Z,8.60
2019-04-29T09:27:45.001Z,5.70
2019-04-29T09:28:42.170Z,7.20
2019-04-29T09:29:42.149Z,7.20
2019-04-29T09:30:42.173Z,6.50
2019-04-29T09:31:42.129Z,8.10
2019-04-29T09:32:42.123Z,7.20
2019-04-29T09:33:44.192Z,8.50
2019-04-29T09:34:43.106Z,8.70
2019-04-29T09:35:42.086Z,6.70
2019-04-29T09:36:43.889Z,7.70
2019-04-29T09:37:43.073Z,5.70
2019-04-29T09:38:42.082Z,6.50
2019-04-29T09:39:43.704Z,7.30
2019-04-29T09:40:42.029Z,5.70
2019-04-29T09:41:42.048Z,6.60
2019-04-29T09:42:45.591Z,6.40
2019-04-29T09:43:43.017Z,7.30
2019-04-29T09:44:44.779Z,7.50
2019-04-29T09:45:41.975Z,6.30
2019-04-29T09:46:41.972Z,6.30
2019-04-29T09:47:41.956Z,7.00
2019-04-29T09:48:41.962Z,7.40
2019-04-29T09:49:41.929Z,7.70
2019-04-29T09:50:41.918Z,5.00
2019-04-29T09:51:41.914Z,4.90
2019-04-29T09:52:41.905Z,6.20
2019-04-29T09:53:41.917Z,5.10
2019-04-29T09:54:41.878Z,5.80
2019-04-29T09:55:41.872Z,7.20
2019-04-29T09:56:41.863Z,7.40
2019-04-29T09:57:41.848Z,5.80
2019-04-29T09:58:41.840Z,6.40
2019-04-29T09:59:41.840Z,5.90
2019-04-29T10:00:42.040Z,6.00
2019-04-29T10:01:41.815Z,7.80
2019-04-29T10:02:41.785Z,7.10
2019-04-29T10:03:41.790Z,6.60
2019-04-29T10:04:55.406Z,6.00
2019-04-29T10:05:42.755Z,7.10
2019-04-29T10:06:41.741Z,7.00
2019-04-29T10:07:41.744Z,8.60
2019-04-29T10:08:41.723Z,5.10
2019-04-29T10:09:41.741Z,7.40
2019-04-29T10:10:41.708Z,6.60
2019-04-29T10:11:41.692Z,4.50
2019-04-29T10:12:41.676Z,4.10
2019-04-29T10:13:41.669Z,5.50
2019-04-29T10:14:41.692Z,6.20
2019-04-29T10:15:41.649Z,5.80
2019-04-29T10:16:41.644Z,6.10
2019-04-29T10:17:41.629Z,9.20
2019-04-29T10:18:41.611Z,6.70
2019-04-29T10:19:41.619Z,4.80
2019-04-29T10:20:41.620Z,6.20
2019-04-29T10:21:41.580Z,5.20
2019-04-29T10:22:41.564Z,6.30
2019-04-29T10:23:41.555Z,6.60
2019-04-29T10:24:41.562Z,4.50
2019-04-29T10:25:41.544Z,5.80
2019-04-29T10:26:41.531Z,4.70
2019-04-29T10:27:41.529Z,5.30
2019-04-29T10:28:41.500Z,4.50
2019-04-29T10:29:41.509Z,5.80
2019-04-29T10:30:41.489Z,5.10
2019-04-29T10:31:41.496Z,5.20
2019-04-29T10:32:42.549Z,6.40
2019-04-29T10:33:41.472Z,5.60
2019-04-29T10:34:43.118Z,7.20
2019-04-29T10:35:45.089Z,6.10
2019-04-29T10:36:41.416Z,4.30
2019-04-29T10:37:41.425Z,6.60
2019-04-29T10:38:44.949Z,5.60
2019-04-29T10:39:42.513Z,5.40
2019-04-29T10:40:41.431Z,4.90
2019-04-29T10:41:41.757Z,6.90
2019-04-29T10:42:41.349Z,5.00
2019-04-29T10:43:41.340Z,6.80
2019-04-29T10:44:41.347Z,5.20
2019-04-29T10:45:41.325Z,6.50
2019-04-29T10:46:41.301Z,3.70
2019-04-29T10:47:41.316Z,7.80
2019-04-29T10:48:41.291Z,6.10
2019-04-29T10:49:41.312Z,4.20
2019-04-29T10:50:41.260Z,6.10
2019-04-29T10:51:41.254Z,5.30
2019-04-29T10:52:43.562Z,4.70
2019-04-29T10:53:41.226Z,8.00
2019-04-29T10:54:41.219Z,4.50
2019-04-29T10:55:41.228Z,3.90
2019-04-29T10:56:41.272Z,6.40
2019-04-29T10:57:44.908Z,4.70
2019-04-29T10:58:42.177Z,5.60
2019-04-29T10:59:44.931Z,4.40
2019-04-29T11:00:41.165Z,5.10
2019-04-29T11:01:41.138Z,3.80
2019-04-29T11:02:44.851Z,4.20
2019-04-29T11:03:42.133Z,5.10
2019-04-29T11:04:41.105Z,4.50
2019-04-29T11:05:44.689Z,4.60
2019-04-29T11:06:44.008Z,5.90
2019-04-29T11:07:41.072Z,5.20
2019-04-29T11:08:43.144Z,4.60
2019-04-29T11:09:41.073Z,5.90
2019-04-29T11:10:41.062Z,4.70
2019-04-29T11:11:41.028Z,5.00
2019-04-29T11:12:41.017Z,4.90
2019-04-29T11:13:48.108Z,5.00
2019-04-29T11:14:41.998Z,5.30
2019-04-29T11:15:44.838Z,5.60
2019-04-29T11:16:46.591Z,6.00
2019-04-29T11:17:44.668Z,5.00
2019-04-29T11:18:40.954Z,4.50
2019-04-29T11:19:41.682Z,4.40
2019-04-29T11:20:40.948Z,4.60
2019-04-29T11:21:40.931Z,3.70
2019-04-29T11:22:40.909Z,5.10
2019-04-29T11:23:40.913Z,4.00
2019-04-29T11:24:40.887Z,3.80
2019-04-29T11:25:40.881Z,5.70
2019-04-29T11:26:40.896Z,4.30
2019-04-29T11:27:40.858Z,3.10
2019-04-29T11:28:40.855Z,4.00
2019-04-29T11:29:40.834Z,4.90
2019-04-29T11:30:40.826Z,3.10
2019-04-29T11:31:40.831Z,4.20
2019-04-29T11:32:40.809Z,3.70
2019-04-29T11:33:41.708Z,4.20
2019-04-29T11:34:40.775Z,4.80
2019-04-29T11:35:40.762Z,3.50
2019-04-29T11:36:43.938Z,3.60
2019-04-29T11:37:40.741Z,4.80
2019-04-29T11:38:40.732Z,3.70
2019-04-29T11:39:40.724Z,4.40
2019-04-29T11:40:43.665Z,3.80
2019-04-29T11:41:40.731Z,3.60
2019-04-29T11:42:41.718Z,3.80
2019-04-29T11:43:40.688Z,3.60
2019-04-29T11:44:40.678Z,4.40
2019-04-29T11:45:40.651Z,5.00
2019-04-29T11:46:40.678Z,4.90
2019-04-29T11:47:40.632Z,3.20
2019-04-29T11:48:40.632Z,3.40
2019-04-29T11:49:40.620Z,5.10
2019-04-29T11:50:40.605Z,3.20
2019-04-29T11:52:07.322Z,4.40
2019-04-29T11:52:41.600Z,3.40
2019-04-29T11:53:40.566Z,3.90
2019-04-29T11:54:40.554Z,3.60
2019-04-29T11:55:43.427Z,4.40
2019-04-29T11:56:41.557Z,4.00
2019-04-29T11:57:41.315Z,4.30
2019-04-29T11:58:40.509Z,3.50
2019-04-29T11:59:40.501Z,3.90
2019-04-29T12:00:40.488Z,2.90
2019-04-29T12:01:46.940Z,2.90
2019-04-29T12:02:45.855Z,5.00
2019-04-29T12:03:40.469Z,3.90
2019-04-29T12:04:42.241Z,4.10
2019-04-29T12:05:44.906Z,3.00
2019-04-29T12:06:41.419Z,3.60
2019-04-29T12:07:40.444Z,4.30
2019-04-29T12:08:40.410Z,2.90
2019-04-29T12:09:40.418Z,3.90
2019-04-29T12:10:48.518Z,2.50
2019-04-29T12:11:41.368Z,4.10
2019-04-29T12:12:43.684Z,3.70
2019-04-29T12:13:41.351Z,3.50
2019-04-29T12:14:40.331Z,4.10
2019-04-29T12:15:40.332Z,4.70
2019-04-29T12:16:40.309Z,3.50
2019-04-29T12:17:40.322Z,2.30
2019-04-29T12:18:40.286Z,2.50
2019-04-29T12:19:40.283Z,3.20
2019-04-29T12:20:40.270Z,4.50
2019-04-29T12:21:40.256Z,3.30
2019-04-29T12:22:48.098Z,5.80
2019-04-29T12:23:41.231Z,4.40
2019-04-29T12:24:40.242Z,2.30
2019-04-29T12:25:40.210Z,2.70
2019-04-29T12:26:44.284Z,4.00
2019-04-29T12:27:40.218Z,3.10
2019-04-29T12:28:42.651Z,5.30
2019-04-29T12:29:40.172Z,4.70
2019-04-29T12:30:40.155Z,3.80
2019-04-29T12:31:40.145Z,3.30
2019-04-29T12:32:43.232Z,3.50
2019-04-29T12:33:41.000Z,3.50
2019-04-29T12:34:40.112Z,3.00
2019-04-29T12:35:51.170Z,3.50
2019-04-29T12:36:54.726Z,3.90
2019-04-29T12:37:41.091Z,4.40
2019-04-29T12:38:40.735Z,4.20
2019-04-29T12:39:44.873Z,3.00
2019-04-29T12:40:41.043Z,3.30
2019-04-29T12:41:48.703Z,4.30
2019-04-29T12:42:41.537Z,3.90
2019-04-29T12:43:40.033Z,3.70
2019-04-29T12:44:44.360Z,4.00
2019-04-29T12:45:40.991Z,4.30
2019-04-29T12:46:39.977Z,4.00
2019-04-29T12:47:39.967Z,4.10
2019-04-29T12:48:39.972Z,3.20
2019-04-29T12:49:42.425Z,3.50
2019-04-29T12:50:40.942Z,4.60
2019-04-29T12:51:39.923Z,2.60
2019-04-29T12:52:39.916Z,4.30
2019-04-29T12:53:39.919Z,3.90
2019-04-29T12:54:42.092Z,3.00
2019-04-29T12:55:45.121Z,3.60
2019-04-29T12:56:43.229Z,2.40
2019-04-29T12:57:40.859Z,4.60
2019-04-29T12:58:39.859Z,4.30
2019-04-29T12:59:40.002Z,3.80
2019-04-29T13:00:47.896Z,3.80
2019-04-29T13:01:51.244Z,4.40
2019-04-29T13:02:40.809Z,5.80
2019-04-29T13:03:41.045Z,4.80
2019-04-29T13:04:39.777Z,5.40
2019-04-29T13:05:39.768Z,3.90
2019-04-29T13:06:39.846Z,3.40
2019-04-29T13:07:42.916Z,3.60
2019-04-29T13:08:39.755Z,4.50
2019-04-29T13:09:39.744Z,4.10
2019-04-29T13:10:42.807Z,3.30
2019-04-29T13:11:48.258Z,3.70
2019-04-29T13:12:44.513Z,4.10