createdAt,value
2023-04-02T00:01:21.202Z,99737.91
2023-04-02T00:04:16.345Z,99733.91
2023-04-02T00:06:49.167Z,99742.13
2023-04-02T00:09:27.674Z,99740.25
2023-04-02T00:11:55.920Z,99744.50
2023-04-02T00:14:26.288Z,99748.69
2023-04-02T00:16:55.733Z,99756.38
2023-04-02T00:19:30.779Z,99752.41
2023-04-02T00:22:00.077Z,99754.00
2023-04-02T00:24:28.549Z,99752.19
2023-04-02T00:26:56.807Z,99760.84
2023-04-02T00:29:25.122Z,99762.47
2023-04-02T00:31:54.519Z,99764.03
2023-04-02T00:34:26.968Z,99767.22
2023-04-02T00:36:55.148Z,99767.25
2023-04-02T00:39:25.720Z,99765.66
2023-04-02T00:41:58.657Z,99770.47
2023-04-02T00:44:32.731Z,99767.84
2023-04-02T00:47:05.288Z,99776.28
2023-04-02T00:49:37.149Z,99768.63
2023-04-02T00:52:07.848Z,99768.97
2023-04-02T00:54:41.133Z,99777.44
2023-04-02T00:57:16.364Z,99766.00
2023-04-02T00:59:52.333Z,99775.56
2023-04-02T01:02:26.241Z,99769.44
2023-04-02T01:04:57.834Z,99770.75
2023-04-02T01:07:39.300Z,99774.16
2023-04-02T01:10:23.667Z,99760.38
2023-04-02T01:12:57.840Z,99773.66
2023-04-02T01:15:30.335Z,99768.84
2023-04-02T01:18:18.072Z,99780.56
2023-04-02T01:21:04.378Z,99778.41
2023-04-02T01:23:37.833Z,99781.56
2023-04-02T01:26:11.676Z,99776.25
2023-04-02T01:28:52.414Z,99786.38
2023-04-02T01:31:20.910Z,99795.09
2023-04-02T01:33:49.112Z,99785.28
2023-04-02T01:36:22.197Z,99794.03
2023-04-02T01:38:56.547Z,99792.16
2023-04-02T01:41:28.014Z,99799.09
2023-04-02T01:44:00.675Z,99802.25
2023-04-02T01:46:31.772Z,99804.88
2023-04-02T01:49:02.354Z,99796.31
2023-04-02T01:51:32.344Z,99805.81
2023-04-02T01:54:03.492Z,99807.38
2023-04-02T01:56:31.996Z,99802.78
2023-04-02T01:59:02.650Z,99803.03
2023-04-02T02:01:36.015Z,99814.31
2023-04-02T02:04:04.246Z,99804.03
2023-04-02T02:06:33.049Z,99808.78
2023-04-02T02:09:04.511Z,99812.97
2023-04-02T02:11:36.290Z,99813.53
2023-04-02T02:14:12.726Z,99815.91
2023-04-02T02:16:42.536Z,99812.16
2023-04-02T02:19:21.248Z,99814.53
2023-04-02T02:21:51.529Z,99826.63
2023-04-02T02:24:22.149Z,99820.81
2023-04-02T02:26:54.688Z,99826.66
2023-04-02T02:29:25.949Z,99825.91
2023-04-02T02:31:55.755Z,99830.97
2023-04-02T02:34:26.337Z,99832.88
2023-04-02T02:36:56.426Z,99831.84
2023-04-02T02:39:27.974Z,99836.94
2023-04-02T02:41:58.861Z,99844.38
2023-04-02T02:44:31.186Z,99843.38
2023-04-02T02:47:02.840Z,99843.38
2023-04-02T02:49:33.668Z,99849.53
2023-04-02T02:52:14.209Z,99797.22
2023-04-02T02:54:52.075Z,99849.53
2023-04-02T02:57:23.223Z,99855.13
2023-04-02T02:59:54.730Z,99857.50
2023-04-02T03:02:25.928Z,99855.13
2023-04-02T03:04:56.114Z,99864.09
2023-04-02T03:07:30.208Z,99861.75
2023-04-02T03:10:05.471Z,99862.06
2023-04-02T03:12:41.496Z,99866.22
2023-04-02T03:15:18.395Z,99869.31
2023-04-02T03:17:50.281Z,99875.59
2023-04-02T03:20:22.363Z,99878.19
2023-04-02T03:22:54.970Z,99877.59
2023-04-02T03:25:27.745Z,99883.59
2023-04-02T03:28:02.784Z,99891.31
2023-04-02T03:30:38.305Z,99886.63
2023-04-02T03:33:12.194Z,99891.41
2023-04-02T03:35:43.331Z,99899.91
2023-04-02T03:38:16.306Z,99894.03
2023-04-02T03:40:55.106Z,99902.41
2023-04-02T03:43:26.130Z,99902.50
2023-04-02T03:46:00.630Z,99900.94
2023-04-02T03:48:33.132Z,99911.47
2023-04-02T03:51:04.493Z,99913.59
2023-04-02T03:53:33.264Z,99912.56
2023-04-02T03:56:02.589Z,99908.34
2023-04-02T03:58:36.004Z,99917.09
2023-04-02T04:01:12.260Z,99924.22
2023-04-02T04:03:44.163Z,99925.28
2023-04-02T04:06:16.826Z,99932.09
2023-04-02T04:08:50.213Z,99928.34
2023-04-02T04:11:21.597Z,99941.63
2023-04-02T04:13:53.616Z,99937.34
2023-04-02T04:16:27.531Z,99936.28
2023-04-02T04:19:03.521Z,99954.22
2023-04-02T04:21:38.066Z,99951.09
2023-04-02T04:24:21.623Z,99955.91
2023-04-02T04:26:55.452Z,99956.38
2023-04-02T04:29:34.557Z,99960.19
2023-04-02T04:32:18.124Z,99965.78
2023-04-02T04:34:53.316Z,99963.41
2023-04-02T04:37:29.137Z,99967.09
2023-04-02T04:39:59.378Z,99971.38
2023-04-02T04:42:31.061Z,99981.44
2023-04-02T04:45:02.035Z,99974.06
2023-04-02T04:47:33.579Z,99977.28
2023-04-02T04:50:08.264Z,99981.44
2023-04-02T04:52:40.899Z,99990.50
2023-04-02T04:55:26.541Z,99990.25
2023-04-02T04:57:56.850Z,99992.63
2023-04-02T05:00:29.849Z,99999.81
2023-04-02T05:03:03.671Z,99997.72
2023-04-02T05:05:34.378Z,100004.84
2023-04-02T05:08:10.633Z,100012.69
2023-04-02T05:10:42.288Z,100017.28
2023-04-02T05:13:16.465Z,100022.31
2023-04-02T05:15:50.615Z,100021.25
2023-04-02T05:18:26.073Z,100033.41
2023-04-02T05:20:58.755Z,100033.47
2023-04-02T05:23:30.609Z,100036.16
2023-04-02T05:26:05.396Z,100038.25
2023-04-02T05:28:38.685Z,100040.94
2023-04-02T05:31:11.948Z,100043.06
2023-04-02T05:33:46.385Z,100045.66
2023-04-02T05:36:20.845Z,100050.97
2023-04-02T05:38:53.337Z,100051.06
2023-04-02T05:41:31.120Z,100064.25
2023-04-02T05:44:07.076Z,100059.22
2023-04-02T05:46:38.289Z,100067.41
2023-04-02T05:49:11.696Z,100070.56
2023-04-02T05:51:43.600Z,100071.63
2023-04-02T05:54:23.282Z,100072.13
2023-04-02T05:56:58.618Z,100075.91
2023-04-02T05:59:30.062Z,100082.31
2023-04-02T06:02:03.331Z,100080.13
2023-04-02T06:04:42.165Z,100087.59
2023-04-02T06:07:13.208Z,100084.91
2023-04-02T06:09:48.141Z,100097.88
2023-04-02T06:12:25.408Z,100096.38
2023-04-02T06:14:53.910Z,100101.56
2023-04-02T06:17:23.421Z,100110.25
2023-04-02T06:19:54.217Z,100110.81
2023-04-02T06:22:26.000Z,100118.25
2023-04-02T06:25:01.088Z,100122.06
2023-04-02T06:27:30.168Z,100125.16
2023-04-02T06:30:02.072Z,100121.97
2023-04-02T06:32:32.403Z,100126.16
2023-04-02T06:35:02.845Z,100138.16
2023-04-02T06:37:33.484Z,100130.53
2023-04-02T06:40:27.163Z,100139.44
2023-04-02T06:42:59.666Z,100145.22
2023-04-02T06:45:56.171Z,100158.16
2023-04-02T06:48:37.747Z,100156.81
2023-04-02T06:51:09.519Z,100156.81
2023-04-02T06:53:40.241Z,100160.09
2023-04-02T06:56:18.578Z,100169.56
2023-04-02T06:58:46.992Z,100170.59
2023-04-02T07:01:16.776Z,100180.69
2023-04-02T07:03:46.228Z,100173.78
2023-04-02T07:06:22.831Z,100195.16
2023-04-02T07:08:53.852Z,100179.53
2023-04-02T07:11:23.709Z,100188.28
2023-04-02T07:13:54.947Z,100194.56
2023-04-02T07:16:26.351Z,100199.47
2023-04-02T07:18:56.150Z,100206.66
2023-04-02T07:21:27.432Z,100203.91
2023-04-02T07:23:56.033Z,100215.19
2023-04-02T07:26:26.620Z,100218.78
2023-04-02T07:28:55.573Z,100221.00
2023-04-02T07:31:25.727Z,100226.59
2023-04-02T07:33:55.330Z,100234.22
2023-04-02T07:36:24.793Z,100233.72
2023-04-02T07:38:54.595Z,100249.16
2023-04-02T07:41:23.265Z,100249.16
2023-04-02T07:43:51.626Z,100249.78
2023-04-02T07:46:20.233Z,100253.59
2023-04-02T07:48:48.575Z,100258.44
2023-04-02T07:51:18.110Z,100253.59
2023-04-02T07:53:50.232Z,100258.19
2023-04-02T07:56:20.932Z,100272.00
2023-04-02T07:58:49.532Z,100266.72
2023-04-02T08:01:20.734Z,100270.19
2023-04-02T08:03:49.441Z,100279.06
2023-04-02T08:06:18.609Z,100283.88
2023-04-02T08:08:46.818Z,100289.19
2023-04-02T08:11:14.827Z,100290.78
2023-04-02T08:13:44.706Z,100291.31
2023-04-02T08:16:13.152Z,100286.69
2023-04-02T08:18:41.455Z,100296.78
2023-04-02T08:21:10.479Z,100292.13
2023-04-02T08:23:39.163Z,100296.66
2023-04-02T08:26:07.598Z,100311.81
2023-04-02T08:28:36.108Z,100314.50
2023-04-02T08:31:05.593Z,100314.09
2023-04-02T08:33:33.875Z,100317.81
2023-04-02T08:36:01.883Z,100323.44
2023-04-02T08:38:30.183Z,100329.31
2023-04-02T08:41:01.281Z,100331.28
2023-04-02T08:43:38.894Z,100334.47
2023-04-02T08:46:13.012Z,100339.22
2023-04-02T08:48:44.914Z,100341.19
2023-04-02T08:51:22.680Z,100346.81
2023-04-02T08:53:52.744Z,100354.31
2023-04-02T08:56:22.232Z,100354.97
2023-04-02T08:58:53.627Z,100357.69
2023-04-02T09:01:34.504Z,100360.38
2023-04-02T09:04:05.415Z,100365.72
2023-04-02T09:06:34.557Z,100364.09
2023-04-02T09:09:02.915Z,100360.78
2023-04-02T09:11:35.637Z,100372.75
2023-04-02T09:14:07.174Z,100371.25
2023-04-02T09:16:41.205Z,100378.72
2023-04-02T09:19:16.795Z,100379.78
2023-04-02T09:21:47.692Z,100379.78
2023-04-02T09:24:16.000Z,100381.91
2023-04-02T09:26:44.168Z,100389.16
2023-04-02T09:29:34.152Z,100387.09
2023-04-02T09:32:12.674Z,100391.13
2023-04-02T09:34:41.022Z,100392.72
2023-04-02T09:37:14.104Z,100395.97
2023-04-02T09:39:42.402Z,100400.59
2023-04-02T09:42:30.419Z,100401.09
2023-04-02T09:45:13.781Z,100407.78
2023-04-02T09:47:43.259Z,100416.31
2023-04-02T09:50:30.516Z,100413.44
2023-04-02T09:52:58.776Z,100420.13
2023-04-02T09:55:29.000Z,100423.91
2023-04-02T09:58:13.451Z,100413.28
2023-04-02T10:00:50.688Z,100429.81
2023-04-02T10:03:26.643Z,100432.50
2023-04-02T10:06:11.476Z,100435.94
2023-04-02T10:08:41.433Z,100432.75
2023-04-02T10:11:12.920Z,100431.19
2023-04-02T10:13:47.214Z,100438.09
2023-04-02T10:16:18.554Z,100443.69
2023-04-02T10:18:50.662Z,100438.88
2023-04-02T10:21:20.474Z,100448.19
2023-04-02T10:23:48.528Z,100453.25
2023-04-02T10:26:35.632Z,100452.16
2023-04-02T10:29:14.188Z,100454.22
2023-04-02T10:31:48.984Z,100456.91
2023-04-02T10:34:22.754Z,100449.97
2023-04-02T10:36:54.299Z,100457.69
2023-04-02T10:39:25.003Z,100459.56
2023-04-02T10:41:57.298Z,100461.72
2023-04-02T10:44:31.376Z,100463.88
2023-04-02T10:47:13.454Z,100462.81
2023-04-02T10:49:46.997Z,100468.19
2023-04-02T10:52:21.209Z,100475.66
2023-04-02T10:54:50.714Z,100472.47
2023-04-02T10:57:29.122Z,100476.69
2023-04-02T11:00:01.151Z,100485.22
2023-04-02T11:02:37.452Z,100489.47
2023-04-02T11:05:17.959Z,100493.22
2023-04-02T11:07:53.266Z,100503.78
2023-04-02T11:10:21.669Z,100505.75
2023-04-02T11:12:56.607Z,100512.28
2023-04-02T11:15:24.838Z,100523.84
2023-04-02T11:17:53.144Z,100519.81
2023-04-02T11:21:03.877Z,100524.53
2023-04-02T11:23:36.498Z,100518.00
2023-04-02T11:26:30.563Z,100528.09
2023-04-02T11:29:04.111Z,100533.72
2023-04-02T11:31:32.348Z,100521.75
2023-04-02T11:34:00.749Z,100542.31
2023-04-02T11:37:01.067Z,100546.31
2023-04-02T11:39:53.525Z,100553.28
2023-04-02T11:42:32.886Z,100559.16
2023-04-02T11:45:19.566Z,100556.94
2023-04-02T11:48:22.331Z,100557.75
2023-04-02T11:50:50.749Z,100569.16
2023-04-02T11:53:23.502Z,100571.38
2023-04-02T11:58:53.599Z,100585.00
2023-04-02T12:01:43.807Z,100579.13
2023-04-02T12:04:44.382Z,100585.50
2023-04-02T12:07:26.777Z,100591.25
2023-04-02T12:09:56.301Z,100598.19
2023-04-02T12:12:28.069Z,100594.47
2023-04-02T12:14:58.236Z,100599.31
2023-04-02T12:17:29.965Z,100601.97
2023-04-02T12:19:59.842Z,100605.13
2023-04-02T12:22:30.197Z,100605.78
2023-04-02T12:25:01.595Z,100614.00
2023-04-02T12:27:30.602Z,100609.00
2023-04-02T12:30:15.270Z,100619.41
2023-04-02T12:32:43.589Z,100624.53
2023-04-02T12:35:27.929Z,100632.50
2023-04-02T12:37:57.150Z,100636.34
2023-04-02T12:40:26.257Z,100633.63
2023-04-02T12:42:54.909Z,100646.63
2023-04-02T12:45:27.814Z,100654.28
2023-04-02T12:47:58.366Z,100652.69
2023-04-02T12:50:26.585Z,100653.22
2023-04-02T12:52:58.390Z,100661.22
2023-04-02T12:55:27.282Z,100657.47
2023-04-02T12:57:56.877Z,100673.66
2023-04-02T13:00:35.830Z,100670.63
2023-04-02T13:03:19.719Z,100660.41
2023-04-02T13:05:51.460Z,100673.66
2023-04-02T13:08:23.426Z,100682.47
2023-04-02T13:10:57.168Z,100680.03
2023-04-02T13:13:28.935Z,100686.41
2023-04-02T13:16:07.832Z,100678.19
2023-04-02T13:18:38.310Z,100687.47
2023-04-02T13:21:07.387Z,100692.81
2023-04-02T13:23:37.541Z,100696.69
2023-04-02T13:26:13.139Z,100697.81
2023-04-02T13:28:41.611Z,100697.81
2023-04-02T13:31:15.406Z,100704.72
2023-04-02T13:33:43.730Z,100699.66
2023-04-02T13:36:14.535Z,100703.38
2023-04-02T13:38:43.256Z,100708.44
2023-04-02T13:41:20.778Z,100709.16
2023-04-02T13:43:49.873Z,100705.63
2023-04-02T13:46:22.380Z,100714.16
2023-04-02T13:48:52.176Z,100724.78
2023-04-02T13:51:22.418Z,100720.47
2023-04-02T13:53:55.397Z,100721.47
2023-04-02T13:56:24.592Z,100732.34
2023-04-02T13:58:53.349Z,100728.97
2023-04-02T14:01:23.996Z,100733.22
2023-04-02T14:03:52.374Z,100750.63
2023-04-02T14:06:23.677Z,100743.72
2023-04-02T14:09:00.280Z,100746.81
2023-04-02T14:11:37.162Z,100755.34
2023-04-02T14:14:20.589Z,100764.84
2023-04-02T14:16:59.850Z,100759.38
2023-04-02T14:19:37.374Z,100774.22
2023-04-02T14:22:14.655Z,100778.41
2023-04-02T14:24:46.933Z,100770.69
2023-04-02T14:27:25.552Z,100787.41
2023-04-02T14:30:00.637Z,100789.19
2023-04-02T14:32:34.082Z,100781.19
2023-04-02T14:35:10.088Z,100796.63
2023-04-02T14:37:42.115Z,100792.25
2023-04-02T14:40:18.096Z,100799.69
2023-04-02T14:42:48.896Z,100802.56
2023-04-02T14:45:24.348Z,100802.78
2023-04-02T14:47:56.363Z,100802.75
2023-04-02T14:50:27.971Z,100811.72
2023-04-02T14:52:59.598Z,100817.53
2023-04-02T14:55:32.720Z,100827.00
2023-04-02T14:58:03.508Z,100824.28
2023-04-02T15:00:36.124Z,100825.78
2023-04-02T15:03:10.071Z,100836.00
2023-04-02T15:05:42.523Z,100838.25
2023-04-02T15:08:19.430Z,100848.53
2023-04-02T15:11:03.768Z,100852.72
2023-04-02T15:13:38.172Z,100858.50
2023-04-02T15:16:12.622Z,100841.88
2023-04-02T15:18:42.181Z,100869.69
2023-04-02T15:21:29.619Z,100870.94
2023-04-02T15:24:02.495Z,100866.38
2023-04-02T15:26:36.658Z,100871.91
2023-04-02T15:29:25.837Z,100880.22
2023-04-02T15:32:03.034Z,100886.34
2023-04-02T15:34:34.691Z,100887.94
2023-04-02T15:37:09.390Z,100888.75
2023-04-02T15:39:43.268Z,100889.91
2023-04-02T15:42:17.914Z,100890.16
2023-04-02T15:44:57.638Z,100902.16
2023-04-02T15:47:33.500Z,100903.44
2023-04-02T15:50:11.410Z,100912.69
2023-04-02T15:52:47.923Z,100909.66
2023-04-02T15:55:22.591Z,100917.16
2023-04-02T15:58:21.851Z,100916.56
2023-04-02T16:00:54.544Z,100914.84
2023-04-02T16:03:49.263Z,100921.09
2023-04-02T16:06:29.636Z,100925.81
2023-04-02T16:09:04.591Z,100927.19
2023-04-02T16:11:33.511Z,100924.31
2023-04-02T16:14:12.037Z,100933.25
2023-04-02T16:16:41.590Z,100941.69
2023-04-02T16:19:15.997Z,100948.25
2023-04-02T16:21:50.148Z,100950.53
2023-04-02T16:24:18.512Z,100958.25
2023-04-02T16:26:53.450Z,100967.00
2023-04-02T16:29:55.726Z,100962.28
2023-04-02T16:32:44.682Z,100966.56
2023-04-02T16:35:41.627Z,100964.81
2023-04-02T16:38:19.957Z,100962.50
2023-04-02T16:41:06.897Z,100981.84
2023-04-02T16:43:44.581Z,100993.25
2023-04-02T16:46:31.763Z,100993.91
2023-04-02T16:49:14.452Z,100999.41
2023-04-02T16:51:47.004Z,101004.03
2023-04-02T16:54:20.770Z,101013.91
2023-04-02T16:56:58.355Z,101019.31
2023-04-02T16:59:35.035Z,101018.75
2023-04-02T17:02:09.935Z,101031.50
2023-04-02T17:04:54.777Z,101022.97
2023-04-02T17:07:28.726Z,101036.44
2023-04-02T17:10:31.848Z,101034.81
2023-04-02T17:13:19.391Z,101045.56
2023-04-02T17:15:57.750Z,101050.03
2023-04-02T17:18:36.582Z,101052.13
2023-04-02T17:21:08.547Z,101067.34
2023-04-02T17:23:55.416Z,101069.41
2023-04-02T17:26:27.555Z,101072.94
2023-04-02T17:28:56.635Z,101080.72
2023-04-02T17:31:26.313Z,101086.16
2023-04-02T17:33:54.679Z,101087.47
2023-04-02T17:36:33.188Z,101104.97
2023-04-02T17:39:10.837Z,101105.41
2023-04-02T17:41:45.423Z,101112.75
2023-04-02T17:44:40.341Z,101107.22
2023-04-02T17:47:13.967Z,101108.47
2023-04-02T17:49:47.751Z,101126.31
2023-04-02T17:52:19.315Z,101140.97
2023-04-02T17:54:53.822Z,101142.69
2023-04-02T17:57:38.815Z,101137.94
2023-04-02T18:00:20.163Z,101153.81
2023-04-02T18:03:00.641Z,101157.34
2023-04-02T18:05:31.616Z,101157.72
2023-04-02T18:08:07.922Z,101166.47
2023-04-02T18:10:39.390Z,101171.16
2023-04-02T18:13:17.166Z,101170.66
2023-04-02T18:15:53.513Z,101182.72
2023-04-02T18:18:32.128Z,101191.69
2023-04-02T18:21:08.423Z,101199.88
2023-04-02T18:23:41.134Z,101211.50
2023-04-02T18:26:13.965Z,101214.59
2023-04-02T18:28:49.752Z,101221.31
2023-04-02T18:31:28.983Z,101230.88
2023-04-02T18:34:09.568Z,101227.66
2023-04-02T18:36:45.082Z,101239.81
2023-04-02T18:39:17.327Z,101255.66
2023-04-02T18:41:50.443Z,101261.16
2023-04-02T18:44:36.543Z,101267.44
2023-04-02T18:47:09.100Z,101278.06
2023-04-02T18:49:40.071Z,101277.59
2023-04-02T18:52:12.483Z,101269.47
2023-04-02T18:54:42.663Z,101287.34
2023-04-02T18:57:13.105Z,101298.50
2023-04-02T18:59:46.258Z,101297.91
2023-04-02T19:02:30.530Z,101304.44
2023-04-02T19:05:01.259Z,101304.03
2023-04-02T19:07:30.892Z,101315.22
2023-04-02T19:10:01.977Z,101320.88
2023-04-02T19:12:33.711Z,101324.16
2023-04-02T19:15:07.135Z,101336.41
2023-04-02T19:17:39.246Z,101343.09
2023-04-02T19:20:15.048Z,101345.16
2023-04-02T19:22:47.187Z,101351.22
2023-04-02T19:25:22.630Z,101361.78
2023-04-02T19:28:00.564Z,101363.81
2023-04-02T19:31:09.374Z,101372.34
2023-04-02T19:33:43.306Z,101376.38
2023-04-02T19:36:23.238Z,101373.94
2023-04-02T19:39:02.803Z,101376.78
2023-04-02T19:41:32.909Z,101389.78
2023-04-02T19:44:01.286Z,101388.16
2023-04-02T19:46:30.777Z,101392.63
2023-04-02T19:49:04.628Z,101389.78
2023-04-02T19:51:33.525Z,101393.44
2023-04-02T19:54:01.877Z,101403.19
2023-04-02T19:56:30.262Z,101404.22
2023-04-02T19:59:02.261Z,101405.22
2023-04-02T20:01:34.407Z,101416.56
2023-04-02T20:04:03.650Z,101414.56
2023-04-02T20:06:31.868Z,101416.78
2023-04-02T20:09:00.540Z,101423.88
2023-04-02T20:11:29.151Z,101428.38
2023-04-02T20:13:57.512Z,101423.66
2023-04-02T20:16:25.541Z,101428.38
2023-04-02T20:18:55.531Z,101435.66
2023-04-02T20:21:23.710Z,101438.91
2023-04-02T20:23:53.796Z,101440.53
2023-04-02T20:26:22.624Z,101445.38
2023-04-02T20:28:51.299Z,101453.09
2023-04-02T20:31:19.532Z,101454.75
2023-04-02T20:33:47.928Z,101456.34
2023-04-02T20:36:18.445Z,101460.44
2023-04-02T20:38:46.939Z,101456.75
2023-04-02T20:41:16.143Z,101470.16
2023-04-02T20:43:44.408Z,101477.47
2023-04-02T20:46:13.400Z,101476.25
2023-04-02T20:48:41.721Z,101480.72
2023-04-02T20:51:11.280Z,101479.50
2023-04-02T20:53:41.058Z,101483.56
2023-04-02T20:56:10.850Z,101480.31
2023-04-02T20:58:39.662Z,101490.47
2023-04-02T21:01:09.458Z,101487.81
2023-04-02T21:03:39.633Z,101493.09
2023-04-02T21:06:09.021Z,101498.56
2023-04-02T21:08:37.826Z,101507.06
2023-04-02T21:11:08.175Z,101512.31
2023-04-02T21:13:37.162Z,101508.22
2023-04-02T21:16:06.091Z,101521.19
2023-04-02T21:18:34.443Z,101514.34
2023-04-02T21:21:04.269Z,101518.22
2023-04-02T21:23:33.181Z,101517.81
2023-04-02T21:26:03.674Z,101521.22
2023-04-02T21:28:33.995Z,101516.13
2023-04-02T21:31:06.199Z,101526.47
2023-04-02T21:33:37.219Z,101522.81
2023-04-02T21:36:09.658Z,101527.25
2023-04-02T21:38:38.524Z,101522.41
2023-04-02T21:41:14.171Z,101520.38
2023-04-02T21:43:44.092Z,101525.63
2023-04-02T21:46:12.141Z,101527.78
2023-04-02T21:48:41.715Z,101522.69
2023-04-02T21:51:11.372Z,101525.56
2023-04-02T21:53:40.014Z,101521.09
2023-04-02T21:56:10.011Z,101526.47
2023-04-02T21:58:38.433Z,101523.25
2023-04-02T22:01:13.997Z,101540.66
2023-04-02T22:03:42.719Z,101526.06
2023-04-02T22:06:12.566Z,101536.16
2023-04-02T22:08:41.776Z,101534.31
2023-04-02T22:11:11.381Z,101537.38
2023-04-02T22:13:40.927Z,101539.88
2023-04-02T22:16:13.364Z,101533.81
2023-04-02T22:18:41.888Z,101538.25
2023-04-02T22:21:10.345Z,101535.44
2023-04-02T22:23:39.568Z,101540.50
2023-04-02T22:26:09.147Z,101532.53
2023-04-02T22:28:38.216Z,101537.13
2023-04-02T22:31:08.264Z,101535.78
2023-04-02T22:33:38.043Z,101540.25
2023-04-02T22:36:07.049Z,101537.84
2023-04-02T22:38:35.722Z,101539.06
2023-04-02T22:41:05.608Z,101536.97
2023-04-02T22:43:34.112Z,101544.88
2023-04-02T22:46:02.295Z,101544.31
2023-04-02T22:48:30.711Z,101540.41
2023-04-02T22:51:00.464Z,101550.88
2023-04-02T22:53:29.955Z,101540.22
2023-04-02T22:56:02.765Z,101541.47
2023-04-02T22:58:31.034Z,101542.19
2023-04-02T23:01:04.321Z,101544.53
2023-04-02T23:03:32.521Z,101549.56
2023-04-02T23:06:03.347Z,101541.53
2023-04-02T23:08:31.662Z,101545.09
2023-04-02T23:11:03.592Z,101545.94
2023-04-02T23:13:32.971Z,101552.50
2023-04-02T23:16:02.257Z,101544.22
2023-04-02T23:18:30.694Z,101551.88
2023-04-02T23:20:58.796Z,101547.25
2023-04-02T23:23:28.665Z,101542.75
2023-04-02T23:26:04.372Z,101551.72
2023-04-02T23:28:32.752Z,101544.75
2023-04-02T23:31:02.702Z,101542.19
2023-04-02T23:33:30.993Z,101542.63
2023-04-02T23:35:59.305Z,101539.81
2023-04-02T23:38:28.979Z,101543.53
2023-04-02T23:40:56.976Z,101540.81
2023-04-02T23:43:25.302Z,101542.34
2023-04-02T23:45:53.341Z,101548.63
2023-04-02T23:48:21.579Z,101545.25
2023-04-02T23:50:49.577Z,101545.31
2023-04-02T23:53:18.624Z,101546.56
2023-04-02T23:55:47.990Z,101542.63
2023-04-02T23:58:16.440Z,101540.94
