createdAt,value
2022-12-19T00:02:00.390Z,127.60
2022-12-19T00:04:46.271Z,127.05
2022-12-19T00:07:31.740Z,116.85
2022-12-19T00:10:17.292Z,132.15
2022-12-19T00:13:03.009Z,136.68
2022-12-19T00:15:50.859Z,134.50
2022-12-19T00:18:36.546Z,120.38
2022-12-19T00:21:25.340Z,118.22
2022-12-19T00:24:21.063Z,132.25
2022-12-19T00:27:08.153Z,138.30
2022-12-19T00:29:53.557Z,143.15
2022-12-19T00:32:39.472Z,118.38
2022-12-19T00:35:26.841Z,131.45
2022-12-19T00:38:14.754Z,120.93
2022-12-19T00:41:21.653Z,147.68
2022-12-19T00:44:11.069Z,103.75
2022-12-19T00:46:56.283Z,108.53
2022-12-19T00:49:41.986Z,113.85
2022-12-19T00:52:28.658Z,107.43
2022-12-19T00:55:18.791Z,104.95
2022-12-19T00:58:05.101Z,98.60
2022-12-19T01:00:50.806Z,97.13
2022-12-19T01:03:36.341Z,100.20
2022-12-19T01:06:21.506Z,114.03
2022-12-19T01:09:07.700Z,102.53
2022-12-19T01:12:11.475Z,94.68
2022-12-19T01:15:04.062Z,89.68
2022-12-19T01:17:52.877Z,118.35
2022-12-19T01:20:43.028Z,93.28
2022-12-19T01:23:28.785Z,88.65
2022-12-19T01:26:14.589Z,84.50
2022-12-19T01:28:59.670Z,66.15
2022-12-19T01:31:46.596Z,74.50
2022-12-19T01:34:32.008Z,87.85
2022-12-19T01:37:18.361Z,85.15
2022-12-19T01:40:03.858Z,86.15
2022-12-19T01:42:51.851Z,78.68
2022-12-19T01:48:44.799Z,81.57
2022-12-19T01:51:39.615Z,88.95
2022-12-19T01:54:30.001Z,92.05
2022-12-19T01:57:20.262Z,88.95
2022-12-19T02:00:09.808Z,95.38
2022-12-19T02:03:06.095Z,100.35
2022-12-19T02:05:54.395Z,88.18
2022-12-19T02:08:42.143Z,92.20
2022-12-19T02:11:27.663Z,79.43
2022-12-19T02:14:13.276Z,90.68
2022-12-19T02:17:17.664Z,78.20
2022-12-19T02:20:34.750Z,77.20
2022-12-19T02:23:27.663Z,74.72
2022-12-19T02:26:22.822Z,77.80
2022-12-19T02:29:27.613Z,76.20
2022-12-19T02:32:41.516Z,88.05
2022-12-19T02:35:33.299Z,88.70
2022-12-19T02:38:48.260Z,74.28
2022-12-19T02:41:45.896Z,78.80
2022-12-19T02:44:48.683Z,71.20
2022-12-19T02:47:36.486Z,62.50
2022-12-19T02:50:22.877Z,57.03
2022-12-19T02:53:12.576Z,57.95
2022-12-19T02:56:28.644Z,66.88
2022-12-19T02:59:34.719Z,50.08
2022-12-19T03:02:59.143Z,59.00
2022-12-19T03:06:07.307Z,53.78
2022-12-19T03:09:01.083Z,48.20
2022-12-19T03:11:51.811Z,54.38
2022-12-19T03:14:37.725Z,57.13
2022-12-19T03:17:23.546Z,49.25
2022-12-19T03:20:21.346Z,48.88
2022-12-19T03:23:09.890Z,44.95
2022-12-19T03:26:00.734Z,48.13
2022-12-19T03:28:49.693Z,46.70
2022-12-19T03:31:38.546Z,52.08
2022-12-19T03:34:38.356Z,50.72
2022-12-19T03:37:27.566Z,54.10
2022-12-19T03:40:20.546Z,46.45
2022-12-19T03:43:08.991Z,52.25
2022-12-19T03:46:14.269Z,45.95
2022-12-19T03:48:59.718Z,47.47
2022-12-19T03:52:06.016Z,53.78
2022-12-19T03:55:12.398Z,50.40
2022-12-19T03:58:07.089Z,42.90
2022-12-19T04:00:53.536Z,48.53
2022-12-19T04:03:38.713Z,48.17
2022-12-19T04:06:24.763Z,56.20
2022-12-19T04:09:10.929Z,56.10
2022-12-19T04:12:03.027Z,52.08
2022-12-19T04:14:49.853Z,43.80
2022-12-19T04:17:44.704Z,51.22
2022-12-19T04:20:31.423Z,57.33
2022-12-19T04:23:50.901Z,49.58
2022-12-19T04:26:38.667Z,49.55
2022-12-19T04:29:31.977Z,53.67
2022-12-19T04:32:21.145Z,50.03
2022-12-19T04:35:06.812Z,52.80
2022-12-19T04:37:52.589Z,59.33
2022-12-19T04:40:41.513Z,53.67
2022-12-19T04:43:27.355Z,56.33
2022-12-19T04:46:15.792Z,48.15
2022-12-19T04:49:01.728Z,50.13
2022-12-19T04:51:47.423Z,47.70
2022-12-19T04:54:35.822Z,51.92
2022-12-19T04:57:21.544Z,56.30
2022-12-19T05:00:08.707Z,50.67
2022-12-19T05:02:54.374Z,53.45
2022-12-19T05:05:39.892Z,61.10
2022-12-19T05:08:25.342Z,57.55
2022-12-19T05:11:19.506Z,49.78
2022-12-19T05:14:08.847Z,52.47
2022-12-19T05:17:00.528Z,54.28
2022-12-19T05:19:47.477Z,44.80
2022-12-19T05:22:37.142Z,59.95
2022-12-19T05:25:25.715Z,52.97
2022-12-19T05:28:14.075Z,52.42
2022-12-19T05:31:07.669Z,46.45
2022-12-19T05:33:53.104Z,46.45
2022-12-19T05:36:38.795Z,60.80
2022-12-19T05:39:24.568Z,44.30
2022-12-19T05:42:12.482Z,44.15
2022-12-19T05:44:57.941Z,48.67
2022-12-19T05:47:46.503Z,49.80
2022-12-19T05:50:33.213Z,50.58
2022-12-19T05:56:19.479Z,44.33
2022-12-19T05:59:05.083Z,41.50
2022-12-19T06:01:51.459Z,38.55
2022-12-19T06:04:37.239Z,43.35
2022-12-19T06:07:22.427Z,47.42
2022-12-19T06:10:08.212Z,43.25
2022-12-19T06:12:53.849Z,45.33
2022-12-19T06:15:39.379Z,37.45
2022-12-19T06:18:25.876Z,47.65
2022-12-19T06:21:14.454Z,48.00
2022-12-19T06:24:00.159Z,42.10
2022-12-19T06:26:46.093Z,49.92
2022-12-19T06:29:37.071Z,47.03
2022-12-19T06:32:22.319Z,53.05
2022-12-19T06:35:08.134Z,50.33
2022-12-19T06:37:59.343Z,46.20
2022-12-19T06:41:07.144Z,51.00
2022-12-19T06:43:53.817Z,41.10
2022-12-19T06:46:40.087Z,42.42
2022-12-19T06:49:26.172Z,40.08
2022-12-19T06:52:11.688Z,36.40
2022-12-19T06:54:59.853Z,43.13
2022-12-19T06:57:46.573Z,34.28
2022-12-19T07:00:36.056Z,32.45
2022-12-19T07:03:25.592Z,26.10
2022-12-19T07:06:11.226Z,26.67
2022-12-19T07:08:56.445Z,26.63
2022-12-19T07:11:41.897Z,22.70
2022-12-19T07:14:27.352Z,26.83
2022-12-19T07:17:13.427Z,21.77
2022-12-19T07:20:01.847Z,24.98
2022-12-19T07:22:48.327Z,23.75
2022-12-19T07:25:34.302Z,18.13
2022-12-19T07:28:20.078Z,20.02
2022-12-19T07:31:07.362Z,18.85
2022-12-19T07:33:52.809Z,19.00
2022-12-19T07:36:38.242Z,18.33
2022-12-19T07:39:23.817Z,17.20
2022-12-19T07:42:09.577Z,20.67
2022-12-19T07:44:57.272Z,19.45
2022-12-19T07:47:42.777Z,21.95
2022-12-19T07:50:29.502Z,20.55
2022-12-19T07:53:16.391Z,18.63
2022-12-19T07:56:03.920Z,19.38
2022-12-19T07:58:50.384Z,19.42
2022-12-19T08:01:36.022Z,17.50
2022-12-19T08:04:24.031Z,18.45
2022-12-19T08:07:09.478Z,14.95
2022-12-19T08:09:58.034Z,19.50
2022-12-19T08:12:43.389Z,21.00
2022-12-19T08:15:29.190Z,23.60
2022-12-19T08:18:17.616Z,24.00
2022-12-19T08:21:03.145Z,21.73
2022-12-19T08:23:54.256Z,21.88
2022-12-19T08:26:44.563Z,22.33
2022-12-19T08:29:33.317Z,22.35
2022-12-19T08:32:22.237Z,22.20
2022-12-19T08:35:16.854Z,24.40
2022-12-19T08:38:02.288Z,23.67
2022-12-19T08:40:54.607Z,16.92
2022-12-19T08:43:40.036Z,22.63
2022-12-19T08:46:25.291Z,25.33
2022-12-19T08:49:13.315Z,23.85
2022-12-19T08:51:58.794Z,24.33
2022-12-19T08:54:45.412Z,25.08
2022-12-19T08:57:30.887Z,24.80
2022-12-19T09:00:17.078Z,22.02
2022-12-19T09:03:05.043Z,17.98
2022-12-19T09:06:05.770Z,21.58
2022-12-19T09:09:00.149Z,20.10
2022-12-19T09:11:47.968Z,21.83
2022-12-19T09:14:37.318Z,18.27
2022-12-19T09:17:23.052Z,17.38
2022-12-19T09:20:10.748Z,19.20
2022-12-19T09:22:59.504Z,16.42
2022-12-19T09:25:44.978Z,15.38
2022-12-19T09:28:30.645Z,19.92
2022-12-19T09:31:24.321Z,15.93
2022-12-19T09:34:09.787Z,17.92
2022-12-19T09:36:55.401Z,17.55
2022-12-19T09:39:41.041Z,19.58
2022-12-19T09:42:58.497Z,17.80
2022-12-19T09:45:52.154Z,16.77
2022-12-19T09:48:37.951Z,22.15
2022-12-19T09:51:29.251Z,16.10
2022-12-19T09:54:24.442Z,22.48
2022-12-19T09:57:16.512Z,19.70
2022-12-19T10:00:06.445Z,14.27
2022-12-19T10:03:01.565Z,15.98
2022-12-19T10:06:25.887Z,20.98
2022-12-19T10:10:07.653Z,16.45
2022-12-19T10:12:52.316Z,16.25
2022-12-19T10:16:05.074Z,16.58
2022-12-19T10:18:56.508Z,11.32
2022-12-19T10:22:17.069Z,14.23
2022-12-19T10:25:25.954Z,10.02
2022-12-19T10:28:38.456Z,14.65
2022-12-19T10:31:47.550Z,14.00
2022-12-19T10:34:44.575Z,17.03
2022-12-19T10:37:48.971Z,12.43
2022-12-19T10:40:40.792Z,15.02
2022-12-19T10:43:52.359Z,11.35
2022-12-19T10:46:41.840Z,10.88
2022-12-19T10:49:29.972Z,11.98
2022-12-19T10:52:18.454Z,12.82
2022-12-19T10:55:40.587Z,11.63
2022-12-19T10:58:32.624Z,11.07
2022-12-19T11:01:28.125Z,9.15
2022-12-19T11:07:17.301Z,15.60
2022-12-19T11:10:41.959Z,14.23
2022-12-19T11:18:41.521Z,8.32
2022-12-19T11:29:18.963Z,13.13
2022-12-19T11:30:48.668Z,12.10
2022-12-19T11:31:58.447Z,11.90
2022-12-19T11:32:45.447Z,17.73
2022-12-19T11:35:45.186Z,13.27
2022-12-19T11:38:48.496Z,15.40
2022-12-19T11:41:42.108Z,14.90
2022-12-19T11:44:54.874Z,13.82
2022-12-19T11:48:09.197Z,15.90
2022-12-19T11:51:40.092Z,14.95
2022-12-19T11:55:08.715Z,14.00
2022-12-19T11:57:55.152Z,12.18
2022-12-19T12:00:58.114Z,10.45
2022-12-19T12:04:02.569Z,13.40
2022-12-19T12:06:54.915Z,10.93
2022-12-19T12:11:09.201Z,17.08
2022-12-19T12:23:38.656Z,11.30
2022-12-19T12:31:05.397Z,12.82
2022-12-19T12:31:11.208Z,10.63
2022-12-19T12:31:12.950Z,16.37
2022-12-19T12:31:58.647Z,14.15
2022-12-19T12:35:40.778Z,12.05
2022-12-19T12:38:46.685Z,11.57
2022-12-19T12:42:05.919Z,9.32
2022-12-19T12:44:55.273Z,7.18
2022-12-19T12:47:41.503Z,10.30
2022-12-19T12:50:28.209Z,8.15
2022-12-19T12:53:18.241Z,10.20
2022-12-19T12:56:07.204Z,11.07
2022-12-19T12:58:54.367Z,8.75
2022-12-19T13:01:49.668Z,11.07
2022-12-19T13:07:50.391Z,10.88
2022-12-19T13:10:36.507Z,10.48
2022-12-19T13:14:08.076Z,11.02
2022-12-19T13:16:54.310Z,11.07
2022-12-19T13:19:52.169Z,8.45
2022-12-19T13:22:40.545Z,9.50
2022-12-19T13:25:34.961Z,10.82
2022-12-19T13:28:24.900Z,9.67
2022-12-19T13:31:19.879Z,10.93
2022-12-19T13:34:16.485Z,9.82
2022-12-19T13:39:51.848Z,8.77
2022-12-19T13:40:43.147Z,8.65
2022-12-19T13:43:50.744Z,8.05
2022-12-19T13:46:39.224Z,9.07
2022-12-19T13:49:35.092Z,9.20
2022-12-19T13:52:23.012Z,9.45
2022-12-19T13:55:14.576Z,10.02
2022-12-19T13:58:04.841Z,11.88
2022-12-19T14:00:53.970Z,9.73
2022-12-19T14:03:43.278Z,8.82
2022-12-19T14:06:31.919Z,8.30
2022-12-19T14:11:27.813Z,8.45
2022-12-19T14:13:46.569Z,7.65
2022-12-19T14:16:07.480Z,10.52
2022-12-19T14:18:56.195Z,11.45
2022-12-19T14:22:10.701Z,7.85
2022-12-19T14:25:06.930Z,9.55
2022-12-19T14:28:29.121Z,10.80
2022-12-19T14:31:18.114Z,10.60
2022-12-19T14:34:35.686Z,8.18
2022-12-19T14:40:50.851Z,7.80
2022-12-19T14:44:00.497Z,8.38
2022-12-19T14:52:34.906Z,7.07
2022-12-19T14:54:15.112Z,8.43
2022-12-19T14:58:52.323Z,6.78
2022-12-19T15:01:09.715Z,9.95
2022-12-19T15:04:50.502Z,8.73
2022-12-19T15:07:30.080Z,6.28
2022-12-19T15:11:08.383Z,9.32
2022-12-19T15:14:53.232Z,8.35
2022-12-19T15:16:32.121Z,8.88
2022-12-19T15:19:17.809Z,9.73
2022-12-19T15:22:03.077Z,6.03
2022-12-19T15:24:51.750Z,9.27
2022-12-19T15:27:40.588Z,7.95
2022-12-19T15:30:30.365Z,8.98
2022-12-19T15:33:16.903Z,5.25
2022-12-19T15:36:02.829Z,8.82
2022-12-19T15:38:48.212Z,7.35
2022-12-19T15:41:33.743Z,7.72
2022-12-19T15:44:32.553Z,10.00
2022-12-19T15:47:27.034Z,8.43
2022-12-19T15:50:17.805Z,8.93
2022-12-19T15:53:20.569Z,10.63
2022-12-19T15:56:28.537Z,6.78
2022-12-19T15:59:37.814Z,7.68
2022-12-19T16:02:27.946Z,10.35
2022-12-19T16:05:26.901Z,10.15
2022-12-19T16:08:14.062Z,8.50
2022-12-19T16:11:01.707Z,11.70
2022-12-19T16:13:54.219Z,9.23
2022-12-19T16:16:40.159Z,9.20
2022-12-19T16:19:31.327Z,6.93
2022-12-19T16:22:19.886Z,9.73
2022-12-19T16:25:06.222Z,11.48
2022-12-19T16:27:56.132Z,9.35
2022-12-19T16:30:44.327Z,8.95
2022-12-19T16:33:30.809Z,11.20
2022-12-19T16:36:15.928Z,8.00
2022-12-19T16:39:01.917Z,9.07
2022-12-19T16:41:47.281Z,11.35
2022-12-19T16:44:37.525Z,9.27
2022-12-19T16:47:29.160Z,9.35
2022-12-19T16:50:24.264Z,7.68
2022-12-19T16:53:09.407Z,9.38
2022-12-19T16:55:56.629Z,10.63
2022-12-19T16:58:43.424Z,7.35
2022-12-19T17:01:29.543Z,11.73
2022-12-19T17:04:21.723Z,9.05
2022-12-19T17:07:10.565Z,7.78
2022-12-19T17:09:55.810Z,8.45
2022-12-19T17:12:46.057Z,13.85
2022-12-19T17:15:36.583Z,10.70
2022-12-19T17:18:29.921Z,8.40
2022-12-19T17:21:21.931Z,6.47
2022-12-19T17:24:13.589Z,7.20
2022-12-19T17:26:58.907Z,14.38
2022-12-19T17:29:44.595Z,10.27
2022-12-19T17:32:29.857Z,10.80
2022-12-19T17:35:28.124Z,12.88
2022-12-19T17:38:16.588Z,10.60
2022-12-19T17:41:01.922Z,9.43
2022-12-19T17:43:47.451Z,11.95
2022-12-19T17:46:36.249Z,10.70
2022-12-19T17:49:29.197Z,10.50
2022-12-19T17:52:19.973Z,12.95
2022-12-19T17:55:17.149Z,16.15
2022-12-19T17:58:02.662Z,9.20
2022-12-19T18:00:51.119Z,13.30
2022-12-19T18:03:38.965Z,9.75
2022-12-19T18:06:24.808Z,9.05
2022-12-19T18:09:18.719Z,14.00
2022-12-19T18:12:08.819Z,14.40
2022-12-19T18:14:54.666Z,12.43
2022-12-19T18:17:40.405Z,13.13
2022-12-19T18:20:31.254Z,12.10
2022-12-19T18:23:19.734Z,8.50
2022-12-19T18:26:05.496Z,11.00
2022-12-19T18:28:50.871Z,9.50
2022-12-19T18:31:37.197Z,11.68
2022-12-19T18:34:25.893Z,10.02
2022-12-19T18:37:17.396Z,9.73
2022-12-19T18:40:06.625Z,8.68
2022-12-19T18:42:52.556Z,10.45
2022-12-19T18:45:40.714Z,9.50
2022-12-19T18:48:29.094Z,9.93
2022-12-19T18:51:17.354Z,8.32
2022-12-19T18:54:02.903Z,8.20
2022-12-19T18:56:48.497Z,7.15
2022-12-19T18:59:34.165Z,12.00
2022-12-19T19:02:29.467Z,9.80
2022-12-19T19:05:25.229Z,11.40
2022-12-19T19:08:20.442Z,9.73
2022-12-19T19:11:25.070Z,7.25
2022-12-19T19:14:11.464Z,13.85
2022-12-19T19:16:57.064Z,11.55
2022-12-19T19:19:45.385Z,12.18
2022-12-19T19:22:31.184Z,9.95
2022-12-19T19:25:17.515Z,9.73
2022-12-19T19:28:06.929Z,12.80
2022-12-19T19:30:52.807Z,9.23
2022-12-19T19:33:42.910Z,14.82
2022-12-19T19:36:31.062Z,7.88
2022-12-19T19:39:17.469Z,12.32
2022-12-19T19:42:03.218Z,12.45
2022-12-19T19:44:51.618Z,10.95
2022-12-19T19:47:37.439Z,8.75
2022-12-19T19:50:24.575Z,9.93
2022-12-19T19:53:11.930Z,12.88
2022-12-19T19:56:00.828Z,8.63
2022-12-19T19:58:46.184Z,9.95
2022-12-19T20:01:31.903Z,10.30
2022-12-19T20:04:17.436Z,10.98
2022-12-19T20:07:04.480Z,8.65
2022-12-19T20:09:50.327Z,7.53
2022-12-19T20:12:35.756Z,10.20
2022-12-19T20:15:21.114Z,8.05
2022-12-19T20:18:06.565Z,11.13
2022-12-19T20:20:52.115Z,7.95
2022-12-19T20:23:38.505Z,8.75
2022-12-19T20:26:24.080Z,9.07
2022-12-19T20:29:14.128Z,9.07
2022-12-19T20:31:59.778Z,7.55
2022-12-19T20:34:45.431Z,13.27
2022-12-19T20:37:30.870Z,9.93
2022-12-19T20:40:16.658Z,15.18
2022-12-19T20:43:02.211Z,9.38
2022-12-19T20:45:47.608Z,14.35
2022-12-19T20:48:33.879Z,8.13
2022-12-19T20:51:20.594Z,7.18
2022-12-19T20:54:08.635Z,11.23
2022-12-19T20:56:54.204Z,9.35
2022-12-19T20:59:39.905Z,10.13
2022-12-19T21:02:25.748Z,12.27
2022-12-19T21:05:11.894Z,6.55
2022-12-19T21:08:01.315Z,10.10
2022-12-19T21:10:47.109Z,9.35
2022-12-19T21:13:32.550Z,10.90
2022-12-19T21:16:20.280Z,11.38
2022-12-19T21:19:06.039Z,13.68
2022-12-19T21:21:51.352Z,9.90
2022-12-19T21:24:42.779Z,12.88
2022-12-19T21:27:28.182Z,12.32
2022-12-19T21:30:18.852Z,8.43
2022-12-19T21:33:08.379Z,10.10
2022-12-19T21:35:53.993Z,10.23
2022-12-19T21:38:43.032Z,13.02
2022-12-19T21:41:29.328Z,9.40
2022-12-19T21:44:14.850Z,10.52
2022-12-19T21:47:00.289Z,10.50
2022-12-19T21:49:45.695Z,10.10
2022-12-19T21:52:31.018Z,13.05
2022-12-19T21:55:16.502Z,9.55
2022-12-19T21:58:01.748Z,9.38
2022-12-19T22:00:47.525Z,10.48
2022-12-19T22:03:33.239Z,9.65
2022-12-19T22:06:28.278Z,8.43
2022-12-19T22:09:16.654Z,11.23
2022-12-19T22:12:02.529Z,9.85
2022-12-19T22:14:48.357Z,9.32
2022-12-19T22:17:36.391Z,9.52
2022-12-19T22:20:22.553Z,11.02
2022-12-19T22:23:12.930Z,5.28
2022-12-19T22:26:06.342Z,10.45
2022-12-19T22:28:54.553Z,11.07
2022-12-19T22:31:40.867Z,11.93
2022-12-19T22:34:26.578Z,9.93
2022-12-19T22:37:12.043Z,8.35
2022-12-19T22:40:00.263Z,7.75
2022-12-19T22:42:46.128Z,12.43
2022-12-19T22:45:31.577Z,12.93
2022-12-19T22:48:17.216Z,9.73
2022-12-19T22:51:02.740Z,9.15
2022-12-19T22:53:54.356Z,7.50
2022-12-19T22:56:41.079Z,13.40
2022-12-19T22:59:26.447Z,9.77
2022-12-19T23:02:12.463Z,9.25
2022-12-19T23:05:00.104Z,9.80
2022-12-19T23:07:45.460Z,8.93
2022-12-19T23:10:31.277Z,18.80
2022-12-19T23:13:21.133Z,12.32
2022-12-19T23:16:07.395Z,7.60
2022-12-19T23:18:53.113Z,13.00
2022-12-19T23:21:39.005Z,10.38
2022-12-19T23:24:24.767Z,8.18
2022-12-19T23:27:11.661Z,12.30
2022-12-19T23:29:57.191Z,15.25
2022-12-19T23:32:48.739Z,14.30
2022-12-19T23:35:35.801Z,9.52
2022-12-19T23:38:21.181Z,10.25
2022-12-19T23:41:10.910Z,8.82
2022-12-19T23:43:56.634Z,8.75
2022-12-19T23:46:42.139Z,8.43
2022-12-19T23:49:27.714Z,9.43
2022-12-19T23:52:13.070Z,6.35
2022-12-19T23:54:58.233Z,8.00
2022-12-19T23:57:44.139Z,6.70
