createdAt,value
2022-07-29T00:01:43.330Z,99.90
2022-07-29T00:04:13.797Z,99.90
2022-07-29T00:06:43.001Z,99.90
2022-07-29T00:09:11.531Z,99.90
2022-07-29T00:11:40.069Z,99.90
2022-07-29T00:14:08.492Z,99.90
2022-07-29T00:16:37.234Z,99.90
2022-07-29T00:19:05.890Z,99.90
2022-07-29T00:21:37.689Z,99.90
2022-07-29T00:24:06.327Z,99.90
2022-07-29T00:26:34.699Z,99.90
2022-07-29T00:29:32.323Z,99.90
2022-07-29T00:31:52.631Z,99.90
2022-07-29T00:34:34.872Z,99.90
2022-07-29T00:37:04.684Z,99.90
2022-07-29T00:39:33.029Z,99.90
2022-07-29T00:42:03.973Z,99.90
2022-07-29T00:44:32.545Z,99.90
2022-07-29T00:47:00.879Z,99.90
2022-07-29T00:49:29.271Z,99.90
2022-07-29T00:51:57.953Z,99.90
2022-07-29T00:54:27.989Z,99.90
2022-07-29T00:56:56.365Z,99.90
2022-07-29T00:59:24.692Z,99.90
2022-07-29T01:02:03.551Z,99.90
2022-07-29T01:04:33.310Z,99.90
2022-07-29T01:07:04.140Z,99.90
2022-07-29T01:09:46.357Z,99.90
2022-07-29T01:12:19.192Z,99.90
2022-07-29T01:14:48.851Z,99.90
2022-07-29T01:17:23.199Z,99.90
2022-07-29T01:19:59.273Z,99.90
2022-07-29T01:22:39.495Z,99.90
2022-07-29T01:25:40.769Z,99.90
2022-07-29T01:28:24.285Z,99.90
2022-07-29T01:30:57.657Z,99.90
2022-07-29T01:33:44.985Z,99.90
2022-07-29T01:36:16.898Z,99.90
2022-07-29T01:38:51.798Z,99.90
2022-07-29T01:41:22.654Z,99.90
2022-07-29T01:43:55.798Z,99.90
2022-07-29T01:46:33.002Z,99.90
2022-07-29T01:49:08.908Z,99.90
2022-07-29T01:51:42.653Z,99.90
2022-07-29T01:54:17.464Z,99.90
2022-07-29T01:56:47.409Z,99.90
2022-07-29T01:59:17.449Z,99.90
2022-07-29T02:01:49.314Z,99.90
2022-07-29T02:04:29.410Z,99.90
2022-07-29T02:07:04.496Z,99.90
2022-07-29T02:09:35.486Z,99.90
2022-07-29T02:12:05.988Z,99.90
2022-07-29T02:14:38.376Z,99.90
2022-07-29T02:17:08.792Z,99.90
2022-07-29T02:19:39.651Z,99.90
2022-07-29T02:22:09.159Z,99.90
2022-07-29T02:24:39.420Z,99.90
2022-07-29T02:27:09.553Z,99.90
2022-07-29T02:29:39.357Z,99.90
2022-07-29T02:32:11.561Z,99.90
2022-07-29T02:34:41.977Z,99.90
2022-07-29T02:37:12.300Z,99.90
2022-07-29T02:39:44.673Z,99.90
2022-07-29T02:42:15.489Z,99.90
2022-07-29T02:44:44.507Z,99.90
2022-07-29T02:47:20.499Z,99.90
2022-07-29T02:49:56.145Z,99.90
2022-07-29T02:52:29.065Z,99.90
2022-07-29T02:55:00.469Z,99.90
2022-07-29T02:57:36.085Z,99.90
2022-07-29T03:00:25.939Z,99.90
2022-07-29T03:02:58.249Z,99.90
2022-07-29T03:05:27.904Z,99.90
2022-07-29T03:08:00.014Z,99.90
2022-07-29T03:10:29.518Z,99.90
2022-07-29T03:12:59.113Z,99.90
2022-07-29T03:15:28.587Z,99.90
2022-07-29T03:17:58.861Z,99.90
2022-07-29T03:20:27.770Z,99.90
2022-07-29T03:22:56.388Z,99.90
2022-07-29T03:25:24.709Z,99.90
2022-07-29T03:27:53.053Z,99.90
2022-07-29T03:30:22.202Z,99.90
2022-07-29T03:32:52.559Z,99.90
2022-07-29T03:35:22.527Z,99.90
2022-07-29T03:37:51.384Z,99.90
2022-07-29T03:40:24.678Z,99.90
2022-07-29T03:42:56.270Z,99.90
2022-07-29T03:45:26.240Z,99.90
2022-07-29T03:48:02.973Z,99.90
2022-07-29T03:50:33.893Z,99.90
2022-07-29T03:53:02.999Z,99.90
2022-07-29T03:55:34.523Z,99.90
2022-07-29T03:58:04.323Z,99.90
2022-07-29T04:00:34.506Z,99.90
2022-07-29T04:03:03.520Z,99.90
2022-07-29T04:05:33.286Z,99.90
2022-07-29T04:08:01.607Z,99.90
2022-07-29T04:10:31.971Z,99.90
2022-07-29T04:13:02.729Z,99.90
2022-07-29T04:15:31.876Z,99.90
2022-07-29T04:18:00.881Z,99.90
2022-07-29T04:20:29.591Z,99.90
2022-07-29T04:22:59.342Z,99.90
2022-07-29T04:25:27.643Z,99.90
2022-07-29T04:28:05.003Z,99.90
2022-07-29T04:30:34.640Z,99.90
2022-07-29T04:33:03.348Z,99.90
2022-07-29T04:35:38.022Z,99.90
2022-07-29T04:38:15.820Z,99.90
2022-07-29T04:40:45.664Z,99.90
2022-07-29T04:43:16.096Z,99.90
2022-07-29T04:45:44.460Z,99.90
2022-07-29T04:48:12.991Z,99.90
2022-07-29T04:50:41.801Z,99.90
2022-07-29T04:53:11.514Z,99.90
2022-07-29T04:55:39.856Z,99.90
2022-07-29T04:58:08.586Z,99.90
2022-07-29T05:00:37.085Z,99.90
2022-07-29T05:03:05.750Z,99.90
2022-07-29T05:05:34.333Z,99.90
2022-07-29T05:08:02.787Z,99.90
2022-07-29T05:10:32.509Z,99.90
2022-07-29T05:13:00.836Z,99.90
2022-07-29T05:15:29.192Z,99.90
2022-07-29T05:17:57.829Z,99.90
2022-07-29T05:20:29.184Z,99.90
2022-07-29T05:22:57.685Z,99.90
2022-07-29T05:25:44.111Z,99.90
2022-07-29T05:28:14.756Z,99.90
2022-07-29T05:30:45.391Z,99.90
2022-07-29T05:33:35.887Z,99.90
2022-07-29T05:36:02.105Z,99.90
2022-07-29T05:38:31.130Z,99.90
2022-07-29T05:41:00.406Z,99.90
2022-07-29T05:43:30.767Z,99.90
2022-07-29T05:45:59.201Z,99.90
2022-07-29T05:48:27.595Z,99.90
2022-07-29T05:50:56.384Z,99.90
2022-07-29T05:53:25.220Z,99.90
2022-07-29T05:55:53.891Z,99.90
2022-07-29T05:58:22.561Z,99.90
2022-07-29T06:00:52.261Z,99.90
2022-07-29T06:03:20.845Z,99.90
2022-07-29T06:05:49.197Z,99.90
2022-07-29T06:08:17.572Z,99.90
2022-07-29T06:10:46.587Z,99.90
2022-07-29T06:13:16.985Z,99.90
2022-07-29T06:15:45.785Z,99.90
2022-07-29T06:18:16.286Z,99.90
2022-07-29T06:20:44.941Z,99.90
2022-07-29T06:23:13.289Z,99.90
2022-07-29T06:25:42.520Z,99.90
2022-07-29T06:28:11.072Z,99.90
2022-07-29T06:30:39.518Z,99.90
2022-07-29T06:33:08.090Z,99.90
2022-07-29T06:35:42.419Z,99.90
2022-07-29T06:38:30.732Z,99.90
2022-07-29T06:41:08.141Z,99.90
2022-07-29T06:43:52.599Z,99.90
2022-07-29T06:46:24.487Z,99.90
2022-07-29T06:48:53.665Z,99.90
2022-07-29T06:51:24.296Z,99.90
2022-07-29T06:53:58.411Z,99.90
2022-07-29T06:56:30.546Z,99.90
2022-07-29T06:58:58.920Z,99.90
2022-07-29T07:01:27.360Z,99.90
2022-07-29T07:03:55.777Z,99.90
2022-07-29T07:06:25.617Z,99.90
2022-07-29T07:08:53.915Z,99.90
2022-07-29T07:11:22.419Z,99.90
2022-07-29T07:13:50.808Z,99.90
2022-07-29T07:16:19.381Z,99.90
2022-07-29T07:18:47.839Z,99.90
2022-07-29T07:21:19.076Z,99.90
2022-07-29T07:23:49.341Z,99.90
2022-07-29T07:26:17.726Z,99.90
2022-07-29T07:28:46.095Z,99.90
2022-07-29T07:31:15.263Z,99.90
2022-07-29T07:33:43.627Z,99.90
2022-07-29T07:36:11.945Z,99.90
2022-07-29T07:38:40.256Z,99.90
2022-07-29T07:41:10.108Z,99.90
2022-07-29T07:43:39.185Z,99.90
2022-07-29T07:46:08.412Z,99.90
2022-07-29T07:48:37.422Z,99.90
2022-07-29T07:51:05.880Z,99.90
2022-07-29T07:53:35.078Z,99.90
2022-07-29T07:56:12.473Z,99.90
2022-07-29T07:58:42.524Z,99.90
2022-07-29T08:01:11.548Z,99.90
2022-07-29T08:03:40.578Z,99.90
2022-07-29T08:06:09.560Z,99.90
2022-07-29T08:08:38.003Z,99.90
2022-07-29T08:11:09.773Z,99.90
2022-07-29T08:13:39.180Z,99.90
2022-07-29T08:16:16.885Z,99.90
2022-07-29T08:18:46.535Z,99.90
2022-07-29T08:21:15.929Z,99.90
2022-07-29T08:23:59.618Z,99.90
2022-07-29T08:26:28.201Z,99.90
2022-07-29T08:28:56.819Z,99.90
2022-07-29T08:31:26.732Z,99.90
2022-07-29T08:33:57.179Z,99.90
2022-07-29T08:36:26.523Z,99.90
2022-07-29T08:38:55.097Z,99.90
2022-07-29T08:41:24.010Z,99.90
2022-07-29T08:43:53.337Z,99.90
2022-07-29T08:46:22.992Z,99.90
2022-07-29T08:48:52.969Z,99.90
2022-07-29T08:51:22.751Z,99.90
2022-07-29T08:53:52.466Z,99.90
2022-07-29T08:56:21.949Z,99.60
2022-07-29T08:58:52.405Z,99.90
2022-07-29T09:01:36.273Z,99.90
2022-07-29T09:04:14.381Z,99.00
2022-07-29T09:06:46.507Z,98.70
2022-07-29T09:09:15.930Z,97.90
2022-07-29T09:11:45.134Z,98.60
2022-07-29T09:14:15.241Z,99.70
2022-07-29T09:16:54.034Z,99.40
2022-07-29T09:19:26.515Z,98.60
2022-07-29T09:22:03.310Z,98.50
2022-07-29T09:24:43.456Z,96.70
2022-07-29T09:27:23.137Z,97.80
2022-07-29T09:30:01.955Z,97.60
2022-07-29T09:32:30.644Z,96.80
2022-07-29T09:35:24.309Z,96.60
2022-07-29T09:37:53.451Z,96.80
2022-07-29T09:40:23.538Z,97.00
2022-07-29T09:42:52.683Z,96.40
2022-07-29T09:45:31.492Z,96.20
2022-07-29T09:48:04.006Z,96.40
2022-07-29T09:50:41.545Z,95.70
2022-07-29T09:53:11.525Z,95.90
2022-07-29T09:55:51.740Z,95.40
2022-07-29T09:58:21.730Z,94.90
2022-07-29T10:00:51.687Z,95.30
2022-07-29T10:03:21.048Z,95.60
2022-07-29T10:06:07.111Z,95.40
2022-07-29T10:08:36.198Z,95.70
2022-07-29T10:11:15.580Z,95.40
2022-07-29T10:13:46.416Z,95.50
2022-07-29T10:16:16.020Z,94.70
2022-07-29T10:18:45.697Z,94.40
2022-07-29T10:21:34.989Z,94.50
2022-07-29T10:24:04.358Z,94.00
2022-07-29T10:26:33.195Z,94.10
2022-07-29T10:29:02.576Z,93.20
2022-07-29T10:31:38.404Z,93.20
2022-07-29T10:34:15.960Z,93.50
2022-07-29T10:36:57.092Z,92.90
2022-07-29T10:39:44.617Z,92.30
2022-07-29T10:42:29.791Z,91.70
2022-07-29T10:45:01.977Z,91.60
2022-07-29T10:47:31.091Z,91.40
2022-07-29T10:50:01.164Z,91.30
2022-07-29T10:53:01.211Z,91.80
2022-07-29T10:55:35.748Z,92.40
2022-07-29T10:58:15.417Z,91.80
2022-07-29T11:00:45.644Z,92.10
2022-07-29T11:03:57.211Z,91.50
2022-07-29T11:06:28.163Z,91.60
2022-07-29T11:09:25.594Z,91.00
2022-07-29T11:12:04.402Z,90.90
2022-07-29T11:14:59.068Z,90.60
2022-07-29T11:17:27.487Z,91.00
2022-07-29T11:20:33.595Z,90.60
2022-07-29T11:23:02.376Z,90.40
2022-07-29T11:25:48.519Z,90.70
2022-07-29T11:28:25.282Z,91.00
2022-07-29T11:30:56.172Z,90.40
2022-07-29T11:33:54.624Z,90.60
2022-07-29T11:36:18.846Z,90.10
2022-07-29T11:39:36.701Z,90.70
2022-07-29T11:42:41.970Z,89.90
2022-07-29T11:48:32.054Z,90.50
2022-07-29T11:50:54.654Z,91.00
2022-07-29T11:53:23.692Z,90.50
2022-07-29T11:55:58.350Z,90.30
2022-07-29T11:58:27.237Z,90.20
2022-07-29T12:00:57.588Z,90.10
2022-07-29T12:03:35.043Z,91.00
2022-07-29T12:06:04.788Z,93.20
2022-07-29T12:07:03.188Z,90.30
2022-07-29T12:08:43.613Z,93.00
2022-07-29T12:11:20.403Z,93.30
2022-07-29T12:13:50.254Z,92.60
2022-07-29T12:16:25.867Z,91.40
2022-07-29T12:18:58.779Z,91.50
2022-07-29T12:21:29.069Z,90.70
2022-07-29T12:24:09.331Z,90.80
2022-07-29T12:26:38.361Z,93.00
2022-07-29T12:29:14.047Z,93.80
2022-07-29T12:31:55.101Z,94.50
2022-07-29T12:34:32.997Z,94.90
2022-07-29T12:37:02.079Z,95.00
2022-07-29T12:39:30.704Z,94.80
2022-07-29T12:42:04.004Z,94.80
2022-07-29T12:44:46.582Z,95.70
2022-07-29T12:47:16.392Z,96.10
2022-07-29T12:49:44.906Z,96.10
2022-07-29T12:52:37.559Z,95.50
2022-07-29T12:55:06.940Z,95.40
2022-07-29T12:57:48.018Z,96.60
2022-07-29T13:00:17.444Z,96.30
2022-07-29T13:02:57.912Z,96.20
2022-07-29T13:05:26.963Z,96.10
2022-07-29T13:07:57.374Z,96.20
2022-07-29T13:10:27.019Z,96.80
2022-07-29T13:15:45.047Z,96.00
2022-07-29T13:18:34.991Z,96.20
2022-07-29T13:21:13.786Z,95.50
2022-07-29T13:23:42.209Z,96.10
2022-07-29T13:26:12.431Z,96.50
2022-07-29T13:28:41.037Z,96.70
2022-07-29T13:31:12.889Z,96.10
2022-07-29T13:33:42.718Z,95.80
2022-07-29T13:36:11.481Z,95.80
2022-07-29T13:38:39.883Z,95.70
2022-07-29T13:41:08.408Z,95.70
2022-07-29T13:43:37.073Z,96.20
2022-07-29T13:46:05.469Z,95.80
2022-07-29T13:48:34.156Z,96.20
2022-07-29T13:51:04.123Z,96.00
2022-07-29T13:53:32.493Z,95.80
2022-07-29T13:56:01.075Z,96.00
2022-07-29T13:58:29.425Z,95.50
2022-07-29T14:00:58.650Z,95.10
2022-07-29T14:03:27.102Z,95.20
2022-07-29T14:05:55.473Z,95.30
2022-07-29T14:08:25.376Z,95.80
2022-07-29T14:10:53.706Z,95.60
2022-07-29T14:13:24.900Z,94.90
2022-07-29T14:15:55.128Z,95.20
2022-07-29T14:18:23.495Z,95.60
2022-07-29T14:20:52.186Z,95.40
2022-07-29T14:23:20.803Z,95.00
2022-07-29T14:25:50.544Z,95.40
2022-07-29T14:28:18.952Z,95.20
2022-07-29T14:30:47.360Z,95.00
2022-07-29T14:33:15.706Z,95.30
2022-07-29T14:35:44.682Z,95.10
2022-07-29T14:38:13.137Z,94.90
2022-07-29T14:40:41.513Z,94.90
2022-07-29T14:43:11.284Z,94.90
2022-07-29T14:45:39.675Z,94.90
2022-07-29T14:48:08.221Z,94.70
2022-07-29T14:50:36.519Z,94.70
2022-07-29T14:53:05.413Z,94.90
2022-07-29T14:55:33.765Z,94.70
2022-07-29T14:58:08.942Z,94.50
2022-07-29T15:00:40.801Z,94.70
2022-07-29T15:03:11.296Z,94.30
2022-07-29T15:05:40.045Z,94.00
2022-07-29T15:08:09.652Z,93.70
2022-07-29T15:10:38.062Z,93.70
2022-07-29T15:13:06.397Z,93.60
2022-07-29T15:15:34.855Z,93.70
2022-07-29T15:18:04.688Z,93.50
2022-07-29T15:20:33.172Z,93.50
2022-07-29T15:23:01.479Z,93.30
2022-07-29T15:25:29.833Z,93.30
2022-07-29T15:28:01.756Z,93.30
2022-07-29T15:30:33.389Z,93.30
2022-07-29T15:33:04.946Z,93.70
2022-07-29T15:35:33.355Z,93.20
2022-07-29T15:38:08.555Z,93.10
2022-07-29T15:40:38.529Z,93.30
2022-07-29T15:43:08.079Z,93.70
2022-07-29T15:45:40.827Z,93.50
2022-07-29T15:48:14.565Z,93.70
2022-07-29T15:50:46.922Z,93.60
2022-07-29T15:53:15.736Z,93.20
2022-07-29T15:55:44.384Z,93.60
2022-07-29T15:58:13.020Z,93.70
2022-07-29T16:00:41.657Z,93.80
2022-07-29T16:03:11.435Z,93.80
2022-07-29T16:05:39.767Z,94.20
2022-07-29T16:08:08.186Z,94.50
2022-07-29T16:10:36.629Z,94.60
2022-07-29T16:13:05.073Z,94.10
2022-07-29T16:15:33.601Z,94.20
2022-07-29T16:18:01.917Z,93.70
2022-07-29T16:20:32.925Z,94.20
2022-07-29T16:23:01.262Z,94.10
2022-07-29T16:25:50.221Z,94.80
2022-07-29T16:28:18.709Z,94.80
2022-07-29T16:30:47.059Z,95.20
2022-07-29T16:33:15.615Z,95.10
2022-07-29T16:35:45.405Z,94.90
2022-07-29T16:38:13.751Z,94.60
2022-07-29T16:40:42.169Z,94.70
2022-07-29T16:43:10.658Z,94.50
2022-07-29T16:45:45.165Z,94.40
2022-07-29T16:48:14.749Z,94.40
2022-07-29T16:50:44.508Z,94.50
2022-07-29T16:53:12.904Z,94.60
2022-07-29T16:55:43.709Z,94.70
2022-07-29T16:58:12.678Z,94.80
2022-07-29T17:00:41.177Z,94.90
2022-07-29T17:03:09.677Z,94.80
2022-07-29T17:05:52.085Z,95.10
2022-07-29T17:08:24.460Z,95.10
2022-07-29T17:10:52.814Z,95.20
2022-07-29T17:13:21.357Z,95.10
2022-07-29T17:15:49.821Z,95.10
2022-07-29T17:18:18.213Z,95.20
2022-07-29T17:20:46.683Z,95.20
2022-07-29T17:23:14.990Z,95.20
2022-07-29T17:25:44.833Z,95.40
2022-07-29T17:28:13.153Z,95.80
2022-07-29T17:30:41.849Z,95.70
2022-07-29T17:33:10.169Z,95.40
2022-07-29T17:35:55.820Z,95.50
2022-07-29T17:38:24.190Z,95.90
2022-07-29T17:40:53.928Z,96.10
2022-07-29T17:43:22.216Z,96.20
2022-07-29T17:45:50.993Z,96.20
2022-07-29T17:48:19.922Z,96.10
2022-07-29T17:50:49.140Z,96.40
2022-07-29T17:53:18.197Z,96.30
2022-07-29T17:55:48.748Z,96.10
2022-07-29T17:58:18.672Z,96.20
2022-07-29T18:00:47.298Z,96.10
2022-07-29T18:03:15.893Z,95.80
2022-07-29T18:05:44.306Z,96.30
2022-07-29T18:08:12.866Z,96.40
2022-07-29T18:10:42.024Z,96.70
2022-07-29T18:13:11.606Z,96.80
2022-07-29T18:15:41.533Z,96.80
2022-07-29T18:18:10.457Z,97.00
2022-07-29T18:20:38.897Z,96.90
2022-07-29T18:23:07.232Z,97.20
2022-07-29T18:25:35.958Z,97.40
2022-07-29T18:28:05.068Z,97.70
2022-07-29T18:30:36.806Z,97.90
2022-07-29T18:33:24.300Z,98.30
2022-07-29T18:36:11.109Z,98.70
2022-07-29T18:38:40.809Z,98.80
2022-07-29T18:41:09.282Z,99.10
2022-07-29T18:43:37.964Z,99.40
2022-07-29T18:46:06.831Z,99.50
2022-07-29T18:48:36.871Z,99.60
2022-07-29T18:51:09.263Z,99.70
2022-07-29T18:53:38.024Z,99.90
2022-07-29T18:56:06.945Z,99.90
2022-07-29T18:58:37.126Z,99.90
2022-07-29T19:01:05.616Z,99.90
2022-07-29T19:03:34.105Z,99.90
2022-07-29T19:06:03.974Z,99.90
2022-07-29T19:08:33.338Z,99.90
2022-07-29T19:11:01.670Z,99.90
2022-07-29T19:13:31.020Z,99.90
2022-07-29T19:15:59.503Z,99.90
2022-07-29T19:18:28.950Z,99.90
2022-07-29T19:20:57.317Z,99.90
2022-07-29T19:23:27.710Z,99.90
2022-07-29T19:25:56.217Z,99.90
2022-07-29T19:28:24.913Z,99.90
2022-07-29T19:30:53.349Z,99.90
2022-07-29T19:33:21.772Z,99.90
2022-07-29T19:35:54.555Z,99.90
2022-07-29T19:38:24.184Z,99.90
2022-07-29T19:40:54.075Z,99.90
2022-07-29T19:43:51.561Z,99.90
2022-07-29T19:46:10.820Z,99.90
2022-07-29T19:48:39.229Z,99.90
2022-07-29T19:51:07.588Z,99.90
2022-07-29T19:53:36.000Z,99.90
2022-07-29T19:56:06.366Z,99.90
2022-07-29T19:58:37.455Z,99.90
2022-07-29T20:01:10.389Z,99.90
2022-07-29T20:03:40.223Z,99.90
2022-07-29T20:06:08.835Z,99.90
2022-07-29T20:08:37.262Z,99.90
2022-07-29T20:11:07.708Z,99.90
2022-07-29T20:13:36.098Z,99.90
2022-07-29T20:16:06.576Z,99.90
2022-07-29T20:18:35.160Z,99.90
2022-07-29T20:21:05.236Z,99.90
2022-07-29T20:23:33.868Z,99.90
2022-07-29T20:26:03.442Z,99.90
2022-07-29T20:28:34.987Z,99.90
2022-07-29T20:31:03.371Z,99.90
2022-07-29T20:33:31.758Z,99.90
2022-07-29T20:36:00.111Z,99.90
2022-07-29T20:38:28.565Z,99.90
2022-07-29T20:40:58.728Z,99.90
2022-07-29T20:43:29.721Z,99.90
2022-07-29T20:45:59.580Z,99.90
2022-07-29T20:48:27.997Z,99.90
2022-07-29T20:50:56.344Z,99.90
2022-07-29T20:53:24.672Z,99.90
2022-07-29T20:55:53.019Z,99.90
2022-07-29T20:58:21.331Z,99.90
2022-07-29T21:00:51.836Z,99.90
2022-07-29T21:03:22.413Z,99.90
2022-07-29T21:05:51.542Z,99.90
2022-07-29T21:08:19.874Z,99.90
2022-07-29T21:10:48.184Z,99.90
2022-07-29T21:13:16.726Z,99.90
2022-07-29T21:15:48.460Z,99.90
2022-07-29T21:18:27.320Z,99.90
2022-07-29T21:20:57.422Z,99.90
2022-07-29T21:23:26.039Z,99.90
2022-07-29T21:25:55.150Z,99.90
2022-07-29T21:28:36.887Z,99.90
2022-07-29T21:31:07.873Z,99.90
2022-07-29T21:33:36.820Z,99.90
2022-07-29T21:36:27.115Z,99.90
2022-07-29T21:38:56.987Z,99.90
2022-07-29T21:41:25.349Z,99.90
2022-07-29T21:43:54.707Z,99.90
2022-07-29T21:46:26.708Z,99.90
2022-07-29T21:48:55.133Z,99.90
2022-07-29T21:51:24.918Z,99.90
2022-07-29T21:53:53.328Z,99.90
2022-07-29T21:56:27.826Z,99.90
2022-07-29T21:58:56.391Z,99.90
2022-07-29T22:01:25.546Z,99.90
2022-07-29T22:03:53.993Z,99.90
2022-07-29T22:06:23.707Z,99.90
2022-07-29T22:08:53.637Z,99.90
2022-07-29T22:11:22.102Z,99.90
2022-07-29T22:13:50.505Z,99.90
2022-07-29T22:16:19.072Z,99.90
2022-07-29T22:18:48.363Z,99.90
2022-07-29T22:21:18.208Z,99.90
2022-07-29T22:23:46.519Z,99.90
2022-07-29T22:26:16.297Z,99.90
2022-07-29T22:28:45.679Z,99.90
2022-07-29T22:31:14.052Z,99.90
2022-07-29T22:33:42.524Z,99.90
2022-07-29T22:36:10.987Z,99.90
2022-07-29T22:38:39.293Z,99.90
2022-07-29T22:41:07.709Z,99.90
2022-07-29T22:43:40.033Z,99.90
2022-07-29T22:46:10.113Z,99.90
2022-07-29T22:48:39.152Z,99.90
2022-07-29T22:51:07.541Z,99.90
2022-07-29T22:53:37.476Z,99.90
2022-07-29T22:56:06.167Z,99.90
2022-07-29T22:58:34.689Z,99.90
2022-07-29T23:01:04.468Z,99.90
2022-07-29T23:03:32.917Z,99.90
2022-07-29T23:06:01.506Z,99.90
2022-07-29T23:08:30.112Z,99.90
2022-07-29T23:10:58.501Z,99.90
2022-07-29T23:13:28.135Z,99.90
2022-07-29T23:16:02.374Z,99.90
2022-07-29T23:18:32.177Z,99.90
2022-07-29T23:21:00.536Z,99.90
2022-07-29T23:23:32.390Z,99.90
2022-07-29T23:26:00.879Z,99.90
2022-07-29T23:28:29.214Z,99.90
2022-07-29T23:30:57.613Z,99.90
2022-07-29T23:33:25.975Z,99.90
2022-07-29T23:35:55.663Z,99.90
2022-07-29T23:38:23.971Z,99.90
2022-07-29T23:40:52.688Z,99.90
2022-07-29T23:43:21.005Z,99.90
2022-07-29T23:45:49.375Z,99.90
2022-07-29T23:48:17.810Z,99.90
2022-07-29T23:50:46.147Z,99.90
2022-07-29T23:53:15.916Z,99.90
2022-07-29T23:55:44.245Z,99.90
2022-07-29T23:58:12.569Z,99.90
