createdAt,value
2019-01-24T00:02:26.339Z,86.37
2019-01-24T00:04:54.494Z,92.50
2019-01-24T00:07:21.727Z,85.23
2019-01-24T00:09:47.972Z,91.80
2019-01-24T00:12:13.947Z,97.00
2019-01-24T00:14:39.882Z,91.20
2019-01-24T00:17:05.804Z,85.13
2019-01-24T00:19:31.784Z,89.87
2019-01-24T00:21:58.330Z,80.10
2019-01-24T00:24:24.266Z,82.07
2019-01-24T00:26:50.260Z,88.70
2019-01-24T00:29:16.197Z,124.80
2019-01-24T00:31:42.153Z,125.13
2019-01-24T00:34:10.018Z,107.50
2019-01-24T00:36:36.262Z,93.90
2019-01-24T00:39:06.100Z,104.40
2019-01-24T00:41:32.565Z,127.00
2019-01-24T00:43:58.498Z,121.90
2019-01-24T00:46:24.931Z,104.00
2019-01-24T00:48:51.222Z,120.57
2019-01-24T00:51:17.168Z,76.73
2019-01-24T00:53:43.100Z,70.00
2019-01-24T00:56:09.176Z,99.27
2019-01-24T00:58:35.126Z,123.80
2019-01-24T01:01:01.066Z,120.93
2019-01-24T01:03:27.035Z,82.03
2019-01-24T01:05:53.043Z,64.20
2019-01-24T01:08:18.981Z,63.90
2019-01-24T01:10:45.795Z,79.07
2019-01-24T01:13:11.734Z,103.13
2019-01-24T01:15:37.870Z,52.57
2019-01-24T01:18:04.340Z,43.07
2019-01-24T01:20:30.273Z,50.90
2019-01-24T01:22:57.803Z,36.17
2019-01-24T01:25:23.761Z,39.63
2019-01-24T01:27:49.713Z,37.83
2019-01-24T01:30:18.262Z,52.30
2019-01-24T01:32:44.586Z,54.07
2019-01-24T01:35:11.025Z,36.70
2019-01-24T01:37:37.054Z,56.50
2019-01-24T01:40:06.624Z,73.23
2019-01-24T01:42:32.747Z,98.83
2019-01-24T01:45:00.381Z,108.20
2019-01-24T01:47:27.886Z,124.57
2019-01-24T01:49:54.021Z,82.30
2019-01-24T01:52:19.959Z,45.77
2019-01-24T01:54:45.963Z,63.67
2019-01-24T01:57:11.890Z,61.90
2019-01-24T01:59:37.824Z,90.23
2019-01-24T02:02:03.825Z,56.30
2019-01-24T02:04:30.877Z,56.13
2019-01-24T02:06:57.327Z,51.47
2019-01-24T02:09:23.304Z,40.13
2019-01-24T02:11:49.240Z,38.03
2019-01-24T02:14:15.167Z,28.67
2019-01-24T02:16:41.474Z,26.17
2019-01-24T02:19:07.519Z,26.63
2019-01-24T02:21:33.450Z,24.87
2019-01-24T02:23:59.820Z,26.00
2019-01-24T02:26:26.572Z,23.33
2019-01-24T02:28:52.512Z,25.37
2019-01-24T02:31:18.500Z,25.83
2019-01-24T02:33:44.420Z,23.73
2019-01-24T02:36:10.700Z,23.57
2019-01-24T02:38:36.911Z,26.13
2019-01-24T02:41:04.634Z,29.83
2019-01-24T02:43:30.901Z,26.17
2019-01-24T02:45:57.160Z,28.23
2019-01-24T02:48:23.099Z,25.67
2019-01-24T02:50:49.041Z,26.33
2019-01-24T02:53:15.833Z,22.77
2019-01-24T02:55:41.877Z,23.80
2019-01-24T02:58:07.916Z,23.67
2019-01-24T03:00:33.928Z,23.33
2019-01-24T03:02:59.849Z,25.47
2019-01-24T03:05:25.882Z,26.07
2019-01-24T03:07:53.007Z,24.60
2019-01-24T03:10:19.465Z,19.93
2019-01-24T03:12:45.499Z,24.77
2019-01-24T03:15:21.463Z,26.30
2019-01-24T03:17:48.092Z,23.77
2019-01-24T03:20:16.037Z,28.73
2019-01-24T03:22:43.198Z,35.67
2019-01-24T03:25:12.028Z,49.60
2019-01-24T03:27:37.954Z,45.10
2019-01-24T03:30:18.164Z,64.30
2019-01-24T03:32:44.115Z,43.97
2019-01-24T03:35:13.032Z,42.23
2019-01-24T03:37:39.059Z,34.40
2019-01-24T03:40:08.958Z,30.13
2019-01-24T03:42:34.882Z,35.23
2019-01-24T03:45:01.000Z,37.87
2019-01-24T03:47:26.925Z,31.83
2019-01-24T03:49:52.869Z,27.00
2019-01-24T03:52:18.821Z,50.73
2019-01-24T03:54:44.749Z,74.23
2019-01-24T03:57:12.595Z,62.13
2019-01-24T03:59:38.765Z,66.33
2019-01-24T04:02:04.694Z,78.33
2019-01-24T04:04:30.614Z,91.47
2019-01-24T04:06:57.479Z,70.83
2019-01-24T04:09:25.385Z,58.40
2019-01-24T04:11:51.319Z,41.53
2019-01-24T04:14:17.290Z,35.40
2019-01-24T04:16:43.819Z,33.70
2019-01-24T04:19:09.875Z,34.33
2019-01-24T04:21:37.076Z,37.80
2019-01-24T04:24:03.218Z,43.10
2019-01-24T04:26:29.156Z,29.67
2019-01-24T04:28:55.977Z,33.70
2019-01-24T04:31:21.904Z,44.13
2019-01-24T04:33:47.834Z,70.87
2019-01-24T04:36:14.514Z,66.77
2019-01-24T04:38:40.425Z,57.17
2019-01-24T04:41:07.265Z,45.17
2019-01-24T04:43:33.229Z,41.93
2019-01-24T04:46:00.862Z,39.63
2019-01-24T04:48:28.523Z,45.37
2019-01-24T04:50:54.513Z,41.33
2019-01-24T04:53:20.468Z,37.10
2019-01-24T04:55:46.381Z,45.90
2019-01-24T04:58:12.359Z,59.27
2019-01-24T05:00:38.284Z,121.80
2019-01-24T05:03:05.027Z,119.83
2019-01-24T05:05:31.291Z,88.83
2019-01-24T05:07:57.252Z,64.83
2019-01-24T05:10:24.877Z,52.57
2019-01-24T05:12:51.181Z,58.87
2019-01-24T05:15:17.400Z,52.93
2019-01-24T05:17:43.732Z,39.67
2019-01-24T05:20:11.921Z,40.30
2019-01-24T05:22:39.876Z,77.50
2019-01-24T05:25:08.603Z,92.37
2019-01-24T05:27:34.572Z,89.97
2019-01-24T05:30:00.656Z,99.23
2019-01-24T05:32:27.073Z,84.67
2019-01-24T05:34:53.354Z,70.43
2019-01-24T05:37:20.428Z,62.03
2019-01-24T05:39:46.777Z,63.60
2019-01-24T05:42:14.144Z,125.97
2019-01-24T05:44:40.475Z,90.07
2019-01-24T05:47:06.444Z,117.30
2019-01-24T05:49:32.424Z,158.80
2019-01-24T05:51:58.375Z,141.57
2019-01-24T05:54:26.022Z,116.73
2019-01-24T05:56:52.523Z,122.00
2019-01-24T05:59:19.565Z,167.77
2019-01-24T06:01:46.183Z,189.50
2019-01-24T06:04:12.467Z,131.90
2019-01-24T06:06:38.410Z,116.73
2019-01-24T06:09:05.844Z,103.47
2019-01-24T06:11:31.860Z,92.43
2019-01-24T06:13:58.605Z,112.23
2019-01-24T06:16:25.347Z,108.03
2019-01-24T06:18:54.114Z,101.40
2019-01-24T06:21:20.254Z,82.77
2019-01-24T06:23:46.624Z,80.57
2019-01-24T06:26:13.139Z,126.87
2019-01-24T06:28:39.069Z,171.27
2019-01-24T06:31:05.418Z,162.60
2019-01-24T06:33:31.444Z,182.57
2019-01-24T06:35:57.965Z,167.03
2019-01-24T06:38:24.094Z,149.70
2019-01-24T06:40:50.312Z,140.97
2019-01-24T06:43:17.046Z,145.27
2019-01-24T06:45:42.976Z,152.13
2019-01-24T06:48:09.347Z,145.60
2019-01-24T06:50:35.299Z,160.87
2019-01-24T06:53:01.216Z,172.73
2019-01-24T06:55:27.487Z,319.20
2019-01-24T06:57:53.824Z,420.00
2019-01-24T07:00:20.160Z,391.23
2019-01-24T07:02:46.260Z,319.93
2019-01-24T07:05:12.689Z,255.60
2019-01-24T07:07:38.618Z,225.23
2019-01-24T07:10:10.564Z,250.83
2019-01-24T07:12:36.696Z,258.93
2019-01-24T07:15:06.128Z,226.03
2019-01-24T07:17:32.387Z,181.90
2019-01-24T07:19:58.327Z,154.33
2019-01-24T07:22:24.255Z,143.23
2019-01-24T07:24:50.300Z,162.13
2019-01-24T07:27:16.214Z,185.50
2019-01-24T07:29:42.139Z,166.10
2019-01-24T07:32:09.117Z,159.73
2019-01-24T07:34:35.052Z,142.67
2019-01-24T07:37:00.977Z,183.90
2019-01-24T07:39:26.958Z,148.37
2019-01-24T07:41:52.924Z,142.80
2019-01-24T07:44:20.751Z,151.37
2019-01-24T07:46:46.750Z,139.97
2019-01-24T07:49:12.708Z,164.27
2019-01-24T07:51:38.635Z,165.33
2019-01-24T07:54:04.611Z,170.60
2019-01-24T07:56:30.542Z,175.83
2019-01-24T07:58:58.922Z,158.77
2019-01-24T08:01:25.022Z,161.13
2019-01-24T08:03:50.955Z,191.27
2019-01-24T08:06:17.380Z,210.93
2019-01-24T08:08:45.189Z,168.10
2019-01-24T08:11:11.124Z,167.90
2019-01-24T08:13:38.059Z,194.13
2019-01-24T08:16:04.128Z,199.90
2019-01-24T08:18:30.040Z,187.90
2019-01-24T08:20:55.981Z,199.33
2019-01-24T08:23:22.254Z,201.87
2019-01-24T08:25:48.388Z,192.83
2019-01-24T08:28:16.652Z,190.30
2019-01-24T08:30:45.995Z,200.63
2019-01-24T08:33:12.070Z,185.67
2019-01-24T08:35:38.045Z,201.37
2019-01-24T08:38:04.494Z,200.70
2019-01-24T08:40:30.840Z,206.23
2019-01-24T08:42:58.792Z,204.37
2019-01-24T08:45:24.767Z,200.77
2019-01-24T08:47:50.805Z,211.60
2019-01-24T08:50:19.877Z,209.03
2019-01-24T08:52:45.887Z,199.90
2019-01-24T08:55:30.568Z,195.30
2019-01-24T08:57:57.411Z,197.23
2019-01-24T09:00:23.375Z,194.00
2019-01-24T09:02:50.599Z,198.33
2019-01-24T09:05:17.753Z,246.93
2019-01-24T09:07:43.725Z,187.03
2019-01-24T09:10:13.486Z,171.50
2019-01-24T09:12:39.477Z,167.50
2019-01-24T09:15:09.043Z,147.07
2019-01-24T09:17:35.606Z,151.47
2019-01-24T09:20:03.281Z,145.20
2019-01-24T09:22:29.243Z,133.70
2019-01-24T09:24:55.258Z,116.40
2019-01-24T09:27:21.227Z,119.70
2019-01-24T09:29:47.146Z,114.40
2019-01-24T09:32:13.079Z,115.33
2019-01-24T09:34:39.062Z,111.20
2019-01-24T09:37:05.207Z,136.43
2019-01-24T09:39:31.166Z,138.43
2019-01-24T09:41:57.130Z,120.80
2019-01-24T09:44:23.362Z,105.13
2019-01-24T09:46:49.301Z,98.43
2019-01-24T09:49:15.610Z,92.83
2019-01-24T09:51:42.046Z,67.97
2019-01-24T09:54:07.980Z,52.23
2019-01-24T09:56:33.974Z,17.47
2019-01-24T09:59:00.706Z,12.17
2019-01-24T10:01:27.250Z,15.23
2019-01-24T10:03:54.015Z,12.93
2019-01-24T10:06:19.937Z,16.50
2019-01-24T10:08:45.868Z,16.00
2019-01-24T10:11:11.833Z,17.00
2019-01-24T10:13:37.951Z,20.60
2019-01-24T10:16:07.155Z,25.03
2019-01-24T10:18:33.161Z,25.87
2019-01-24T10:20:59.587Z,29.97
2019-01-24T10:23:25.515Z,31.73
2019-01-24T10:25:51.675Z,28.00
2019-01-24T10:28:17.604Z,18.93
2019-01-24T10:30:43.904Z,26.13
2019-01-24T10:33:10.823Z,23.40
2019-01-24T10:35:37.066Z,26.87
2019-01-24T10:38:05.300Z,28.50
2019-01-24T10:40:32.802Z,27.00
2019-01-24T10:42:59.639Z,26.30
2019-01-24T10:45:26.180Z,25.87
2019-01-24T10:47:52.597Z,25.60
2019-01-24T10:50:22.087Z,26.93
2019-01-24T10:52:48.226Z,27.03
2019-01-24T10:55:17.002Z,21.63
2019-01-24T10:57:43.334Z,24.13
2019-01-24T11:00:21.060Z,25.77
2019-01-24T11:02:47.306Z,24.40
2019-01-24T11:05:18.173Z,26.03
2019-01-24T11:07:44.334Z,22.77
2019-01-24T11:10:12.519Z,20.53
2019-01-24T11:12:38.740Z,25.43
2019-01-24T11:15:08.507Z,21.53
2019-01-24T11:17:35.376Z,20.10
2019-01-24T11:20:01.300Z,22.70
2019-01-24T11:22:27.294Z,24.43
2019-01-24T11:24:53.271Z,23.27
2019-01-24T11:27:19.239Z,26.43
2019-01-24T11:29:46.295Z,27.83
2019-01-24T11:32:12.742Z,26.17
2019-01-24T11:34:38.669Z,32.40
2019-01-24T11:37:04.662Z,28.50
2019-01-24T11:39:30.595Z,24.03
2019-01-24T11:41:56.518Z,23.13
2019-01-24T11:44:22.521Z,22.13
2019-01-24T11:46:48.768Z,30.60
2019-01-24T11:49:15.516Z,24.33
2019-01-24T11:51:41.477Z,25.43
2019-01-24T11:54:07.521Z,25.93
2019-01-24T11:56:33.595Z,26.80
2019-01-24T11:58:59.553Z,32.53
2019-01-24T12:01:25.475Z,27.60
2019-01-24T12:03:51.409Z,22.77
2019-01-24T12:06:17.676Z,26.27
2019-01-24T12:08:43.642Z,25.33
2019-01-24T12:11:09.568Z,22.37
2019-01-24T12:13:35.548Z,24.17
2019-01-24T12:16:04.749Z,21.53
2019-01-24T12:18:30.745Z,21.20
2019-01-24T12:20:56.756Z,30.73
2019-01-24T12:23:22.679Z,25.87
2019-01-24T12:25:49.330Z,26.33
2019-01-24T12:28:15.333Z,26.40
2019-01-24T12:30:41.256Z,21.47
2019-01-24T12:33:07.192Z,24.80
2019-01-24T12:35:33.156Z,23.40
2019-01-24T12:37:59.211Z,22.70
2019-01-24T12:40:26.132Z,22.03
2019-01-24T12:42:52.093Z,25.10
2019-01-24T12:45:32.699Z,22.73
2019-01-24T12:47:58.883Z,21.60
2019-01-24T12:50:24.814Z,22.93
2019-01-24T12:52:51.256Z,24.07
2019-01-24T12:55:17.438Z,25.10
2019-01-24T12:57:43.682Z,22.97
2019-01-24T13:00:15.956Z,26.67
2019-01-24T13:02:41.938Z,27.87
2019-01-24T13:05:08.687Z,34.47
2019-01-24T13:07:34.694Z,31.13
2019-01-24T13:10:00.762Z,34.77
2019-01-24T13:12:27.063Z,38.30
2019-01-24T13:14:55.241Z,41.63
2019-01-24T13:17:21.622Z,35.30
2019-01-24T13:19:47.594Z,33.67
2019-01-24T13:22:13.861Z,30.23
2019-01-24T13:24:40.095Z,31.00
2019-01-24T13:27:06.029Z,35.37
2019-01-24T13:29:32.249Z,35.33
2019-01-24T13:31:58.241Z,37.63
2019-01-24T13:34:24.168Z,32.33
2019-01-24T13:36:50.097Z,35.37
2019-01-24T13:39:16.076Z,30.90
2019-01-24T13:41:42.518Z,33.90
2019-01-24T13:44:08.740Z,34.83
2019-01-24T13:46:34.723Z,37.33
2019-01-24T13:49:00.652Z,36.63
2019-01-24T13:51:26.572Z,35.80
2019-01-24T13:53:52.862Z,40.13
2019-01-24T13:56:18.798Z,40.03
2019-01-24T13:58:44.728Z,40.17
2019-01-24T14:01:10.718Z,35.03
2019-01-24T14:03:42.007Z,39.33
2019-01-24T14:06:06.003Z,38.67
2019-01-24T14:08:31.964Z,38.43
2019-01-24T14:10:58.096Z,36.57
2019-01-24T14:13:24.519Z,32.00
2019-01-24T14:15:50.526Z,34.47
2019-01-24T14:18:16.559Z,36.30
2019-01-24T14:20:42.555Z,37.53
2019-01-24T14:23:08.515Z,34.77
2019-01-24T14:25:34.663Z,31.77
2019-01-24T14:28:00.593Z,31.60
2019-01-24T14:30:27.932Z,37.37
2019-01-24T14:32:53.967Z,40.80
2019-01-24T14:35:20.085Z,39.83
2019-01-24T14:37:46.184Z,37.77
2019-01-24T14:40:13.946Z,37.40
2019-01-24T14:42:40.329Z,29.07
2019-01-24T14:45:18.710Z,30.47
2019-01-24T14:47:45.633Z,32.83
2019-01-24T14:50:15.161Z,44.97
2019-01-24T14:52:41.216Z,41.83
2019-01-24T14:55:09.884Z,39.83
2019-01-24T14:57:38.235Z,39.23
2019-01-24T15:00:14.112Z,31.97
2019-01-24T15:02:41.368Z,34.07
2019-01-24T15:05:09.307Z,34.90
2019-01-24T15:07:35.277Z,36.20
2019-01-24T15:10:01.504Z,37.47
2019-01-24T15:12:29.988Z,35.10
2019-01-24T15:14:55.904Z,35.00
2019-01-24T15:17:22.466Z,34.67
2019-01-24T15:19:48.405Z,40.20
2019-01-24T15:22:14.670Z,37.00
2019-01-24T15:24:40.609Z,35.33
2019-01-24T15:27:06.534Z,40.37
2019-01-24T15:29:33.401Z,38.07
2019-01-24T15:31:59.338Z,38.03
2019-01-24T15:34:25.410Z,35.67
2019-01-24T15:36:51.413Z,39.47
2019-01-24T15:39:17.349Z,36.63
2019-01-24T15:41:43.312Z,24.97
2019-01-24T15:44:09.307Z,28.20
2019-01-24T15:46:35.315Z,31.03
2019-01-24T15:49:01.302Z,35.37
2019-01-24T15:51:27.262Z,40.97
2019-01-24T15:53:53.203Z,47.80
2019-01-24T15:56:19.234Z,38.67
2019-01-24T15:58:45.222Z,35.87
2019-01-24T16:01:11.159Z,40.60
2019-01-24T16:03:37.693Z,37.97
2019-01-24T16:06:04.106Z,37.20
2019-01-24T16:08:30.039Z,43.23
2019-01-24T16:10:56.291Z,57.30
2019-01-24T16:13:22.788Z,50.70
2019-01-24T16:15:49.540Z,51.20
2019-01-24T16:18:15.685Z,44.73
2019-01-24T16:20:42.053Z,49.93
2019-01-24T16:23:08.458Z,48.03
2019-01-24T16:25:35.257Z,47.37
2019-01-24T16:28:01.257Z,46.87
2019-01-24T16:30:30.359Z,49.47
2019-01-24T16:32:56.527Z,42.33
2019-01-24T16:35:22.896Z,48.60
2019-01-24T16:37:49.006Z,45.93
2019-01-24T16:40:16.946Z,54.67
2019-01-24T16:42:42.940Z,52.57
2019-01-24T16:45:14.931Z,51.33
2019-01-24T16:47:40.967Z,55.80
2019-01-24T16:50:10.365Z,50.93
2019-01-24T16:52:36.950Z,55.67
2019-01-24T16:55:06.004Z,61.17
2019-01-24T16:57:32.217Z,77.87
2019-01-24T16:59:58.550Z,84.67
2019-01-24T17:02:24.611Z,70.57
2019-01-24T17:04:50.726Z,82.73
2019-01-24T17:07:16.955Z,77.27
2019-01-24T17:09:42.896Z,73.27
2019-01-24T17:12:08.889Z,77.30
2019-01-24T17:14:34.829Z,76.27
2019-01-24T17:17:01.594Z,88.00
2019-01-24T17:19:28.915Z,75.33
2019-01-24T17:21:55.166Z,82.40
2019-01-24T17:24:22.165Z,100.00
2019-01-24T17:26:48.653Z,97.73
2019-01-24T17:29:15.209Z,85.77
2019-01-24T17:31:41.158Z,87.53
2019-01-24T17:34:08.121Z,95.73
2019-01-24T17:36:34.059Z,98.93
2019-01-24T17:38:59.991Z,99.50
2019-01-24T17:41:26.080Z,104.33
2019-01-24T17:43:52.788Z,121.73
2019-01-24T17:46:18.722Z,119.87
2019-01-24T17:48:44.698Z,123.60
2019-01-24T17:51:10.633Z,122.93
2019-01-24T17:53:36.565Z,130.03
2019-01-24T17:56:03.688Z,121.83
2019-01-24T17:58:29.623Z,119.70
2019-01-24T18:00:55.538Z,126.27
2019-01-24T18:03:21.516Z,136.60
2019-01-24T18:05:48.413Z,157.93
2019-01-24T18:08:15.373Z,164.00
2019-01-24T18:10:44.030Z,190.40
2019-01-24T18:13:09.964Z,208.23
2019-01-24T18:15:36.191Z,226.13
2019-01-24T18:18:05.999Z,223.67
2019-01-24T18:20:33.848Z,224.33
2019-01-24T18:23:00.775Z,302.57
2019-01-24T18:25:28.268Z,348.97
2019-01-24T18:27:54.316Z,372.83
2019-01-24T18:30:25.254Z,384.37
2019-01-24T18:32:51.276Z,373.03
2019-01-24T18:35:17.501Z,378.97
2019-01-24T18:37:43.656Z,362.77
2019-01-24T18:40:13.265Z,432.17
2019-01-24T18:42:39.202Z,361.20
2019-01-24T18:45:09.190Z,476.07
2019-01-24T18:47:35.665Z,455.43
2019-01-24T18:50:02.219Z,363.43
2019-01-24T18:52:28.143Z,288.73
2019-01-24T18:54:54.420Z,253.93
2019-01-24T18:57:20.360Z,211.40
2019-01-24T18:59:46.542Z,200.33
2019-01-24T19:02:12.536Z,193.90
2019-01-24T19:04:40.909Z,238.57
2019-01-24T19:07:07.058Z,210.97
2019-01-24T19:09:33.048Z,209.07
2019-01-24T19:11:58.989Z,362.27
2019-01-24T19:14:25.065Z,234.37
2019-01-24T19:16:52.528Z,258.60
2019-01-24T19:19:18.495Z,258.17
2019-01-24T19:21:44.716Z,229.90
2019-01-24T19:24:10.857Z,249.40
2019-01-24T19:26:39.480Z,239.27
2019-01-24T19:29:05.501Z,220.07
2019-01-24T19:31:31.476Z,328.73
2019-01-24T19:33:57.423Z,421.40
2019-01-24T19:36:23.347Z,322.40
2019-01-24T19:38:53.189Z,303.40
2019-01-24T19:41:17.300Z,352.20
2019-01-24T19:43:43.244Z,220.03
2019-01-24T19:46:09.239Z,314.83
2019-01-24T19:48:35.162Z,302.67
2019-01-24T19:51:01.444Z,279.30
2019-01-24T19:53:27.519Z,275.13
2019-01-24T19:55:53.649Z,291.57
2019-01-24T19:58:19.990Z,305.07
2019-01-24T20:00:46.206Z,364.27
2019-01-24T20:03:12.351Z,395.10
2019-01-24T20:05:38.287Z,408.73
2019-01-24T20:08:04.680Z,379.77
2019-01-24T20:10:30.753Z,375.47
2019-01-24T20:12:57.210Z,302.90
2019-01-24T20:15:27.674Z,303.37
2019-01-24T20:17:53.826Z,284.87
2019-01-24T20:20:21.468Z,237.23
2019-01-24T20:22:48.164Z,203.00
2019-01-24T20:25:23.210Z,180.70
2019-01-24T20:27:49.315Z,169.63
2019-01-24T20:30:23.474Z,170.70
2019-01-24T20:32:49.653Z,157.87
2019-01-24T20:35:22.395Z,171.87
2019-01-24T20:37:48.488Z,153.47
2019-01-24T20:40:15.120Z,167.63
2019-01-24T20:42:41.285Z,162.30
2019-01-24T20:45:09.685Z,225.43
2019-01-24T20:47:35.815Z,177.53
2019-01-24T20:50:04.554Z,170.97
2019-01-24T20:52:30.539Z,156.60
2019-01-24T20:55:00.973Z,153.93
2019-01-24T20:57:29.574Z,158.23
2019-01-24T20:59:55.570Z,165.67
2019-01-24T21:02:23.933Z,164.40
2019-01-24T21:04:53.029Z,163.27
2019-01-24T21:07:19.002Z,166.20
2019-01-24T21:09:45.090Z,158.73
2019-01-24T21:12:11.032Z,131.20
2019-01-24T21:14:37.024Z,122.57
2019-01-24T21:17:02.983Z,92.73
2019-01-24T21:19:29.153Z,77.87
2019-01-24T21:21:55.304Z,72.73
2019-01-24T21:24:21.241Z,59.20
2019-01-24T21:26:47.169Z,58.47
2019-01-24T21:29:13.417Z,58.87
2019-01-24T21:31:40.763Z,54.93
2019-01-24T21:34:06.683Z,58.33
2019-01-24T21:36:32.679Z,52.33
2019-01-24T21:39:01.092Z,46.63
2019-01-24T21:41:27.126Z,51.33
2019-01-24T21:43:53.080Z,48.90
2019-01-24T21:46:19.178Z,38.47
2019-01-24T21:48:45.743Z,46.13
2019-01-24T21:51:11.707Z,44.03
2019-01-24T21:53:37.733Z,46.90
2019-01-24T21:56:03.929Z,47.40
2019-01-24T21:58:29.901Z,45.90
2019-01-24T22:00:55.869Z,39.80
2019-01-24T22:03:22.091Z,40.43
2019-01-24T22:05:49.965Z,43.80
2019-01-24T22:08:15.903Z,43.23
2019-01-24T22:10:42.033Z,38.17
2019-01-24T22:13:07.994Z,38.33
2019-01-24T22:15:34.037Z,37.50
2019-01-24T22:17:59.975Z,41.67
2019-01-24T22:20:25.970Z,38.70
2019-01-24T22:22:52.099Z,41.07
2019-01-24T22:25:20.651Z,41.73
2019-01-24T22:27:47.041Z,43.20
2019-01-24T22:30:18.868Z,46.27
2019-01-24T22:32:44.788Z,54.03
2019-01-24T22:35:13.332Z,60.87
2019-01-24T22:37:41.055Z,62.00
2019-01-24T22:40:10.382Z,146.53
2019-01-24T22:42:38.476Z,62.50
2019-01-24T22:45:14.108Z,54.87
2019-01-24T22:47:42.295Z,52.73
2019-01-24T22:50:11.435Z,106.17
2019-01-24T22:52:37.392Z,51.30
2019-01-24T22:55:05.319Z,45.87
2019-01-24T22:57:31.278Z,39.30
2019-01-24T22:59:57.204Z,51.20
2019-01-24T23:02:23.442Z,48.53
2019-01-24T23:04:49.373Z,47.63
2019-01-24T23:07:15.322Z,41.43
2019-01-24T23:09:44.277Z,40.30
2019-01-24T23:12:09.159Z,41.57
2019-01-24T23:14:35.081Z,42.43
2019-01-24T23:17:01.051Z,37.17
2019-01-24T23:19:27.109Z,32.50
2019-01-24T23:21:53.042Z,39.07
2019-01-24T23:24:19.034Z,33.53
2019-01-24T23:26:44.956Z,45.83
2019-01-24T23:29:10.892Z,36.80
2019-01-24T23:31:36.937Z,36.33
2019-01-24T23:34:03.973Z,40.00
2019-01-24T23:36:29.908Z,34.77
2019-01-24T23:38:55.979Z,37.20
2019-01-24T23:41:22.319Z,38.80
2019-01-24T23:43:48.260Z,38.57
2019-01-24T23:46:14.247Z,43.73
2019-01-24T23:48:40.166Z,41.80
2019-01-24T23:51:06.092Z,38.37
2019-01-24T23:53:32.039Z,69.40
2019-01-24T23:55:57.971Z,76.30
2019-01-24T23:58:23.895Z,43.70
