createdAt,value
2023-01-02T00:00:23.562Z,0.00
2023-01-02T00:01:23.735Z,0.00
2023-01-02T00:02:24.069Z,0.00
2023-01-02T00:03:24.444Z,0.00
2023-01-02T00:04:24.612Z,0.00
2023-01-02T00:05:24.867Z,0.00
2023-01-02T00:06:25.113Z,0.00
2023-01-02T00:07:25.393Z,0.00
2023-01-02T00:08:25.628Z,0.00
2023-01-02T00:09:25.882Z,0.00
2023-01-02T00:10:26.169Z,0.00
2023-01-02T00:11:26.421Z,0.00
2023-01-02T00:12:26.641Z,0.00
2023-01-02T00:13:27.032Z,0.00
2023-01-02T00:14:27.331Z,0.00
2023-01-02T00:15:27.630Z,0.00
2023-01-02T00:16:27.922Z,0.00
2023-01-02T00:17:28.131Z,0.00
2023-01-02T00:18:28.527Z,0.00
2023-01-02T00:19:28.780Z,0.00
2023-01-02T00:20:29.052Z,0.00
2023-01-02T00:21:29.281Z,0.00
2023-01-02T00:22:29.509Z,0.00
2023-01-02T00:23:29.901Z,0.00
2023-01-02T00:24:30.165Z,0.00
2023-01-02T00:25:30.396Z,0.00
2023-01-02T00:26:30.616Z,0.00
2023-01-02T00:27:30.994Z,0.00
2023-01-02T00:28:31.274Z,0.00
2023-01-02T00:29:31.497Z,0.00
2023-01-02T00:30:38.016Z,0.00
2023-01-02T00:31:33.140Z,0.00
2023-01-02T00:32:32.435Z,0.00
2023-01-02T00:33:32.685Z,0.00
2023-01-02T00:34:32.925Z,0.00
2023-01-02T00:35:33.198Z,0.00
2023-01-02T00:36:33.463Z,0.00
2023-01-02T00:37:33.717Z,0.00
2023-01-02T00:38:37.852Z,0.00
2023-01-02T00:39:34.336Z,0.00
2023-01-02T00:40:34.577Z,0.00
2023-01-02T00:41:34.828Z,0.00
2023-01-02T00:42:35.119Z,0.00
2023-01-02T00:43:35.378Z,0.00
2023-01-02T00:44:35.619Z,0.00
2023-01-02T00:45:35.882Z,0.00
2023-01-02T00:46:36.148Z,0.00
2023-01-02T00:47:36.389Z,0.00
2023-01-02T00:48:36.761Z,0.00
2023-01-02T00:49:37.003Z,0.00
2023-01-02T00:50:37.285Z,0.00
2023-01-02T00:51:37.573Z,0.00
2023-01-02T00:52:37.811Z,0.00
2023-01-02T00:53:38.119Z,0.00
2023-01-02T00:54:38.367Z,0.00
2023-01-02T00:55:38.643Z,0.00
2023-01-02T00:56:38.884Z,0.00
2023-01-02T00:57:39.149Z,0.00
2023-01-02T00:58:39.402Z,0.00
2023-01-02T00:59:39.636Z,0.00
2023-01-02T01:00:39.958Z,0.00
2023-01-02T01:01:40.371Z,0.00
2023-01-02T01:02:40.622Z,0.00
2023-01-02T01:03:40.815Z,0.00
2023-01-02T01:04:41.077Z,0.00
2023-01-02T01:05:41.345Z,0.00
2023-01-02T01:06:41.596Z,0.00
2023-01-02T01:07:41.951Z,0.00
2023-01-02T01:08:42.176Z,0.00
2023-01-02T01:09:42.542Z,0.00
2023-01-02T01:10:42.830Z,0.00
2023-01-02T01:11:43.058Z,0.00
2023-01-02T01:12:43.296Z,0.00
2023-01-02T01:13:43.644Z,0.00
2023-01-02T01:14:43.878Z,0.00
2023-01-02T01:15:44.311Z,0.00
2023-01-02T01:16:44.615Z,0.00
2023-01-02T01:17:44.862Z,0.00
2023-01-02T01:18:45.096Z,0.00
2023-01-02T01:19:45.362Z,0.00
2023-01-02T01:20:45.645Z,0.00
2023-01-02T01:21:45.913Z,0.00
2023-01-02T01:22:46.149Z,0.00
2023-01-02T01:23:46.376Z,0.00
2023-01-02T01:24:46.640Z,0.00
2023-01-02T01:25:46.885Z,0.00
2023-01-02T01:26:47.146Z,0.00
2023-01-02T01:27:47.388Z,0.00
2023-01-02T01:28:47.658Z,0.00
2023-01-02T01:29:47.887Z,0.00
2023-01-02T01:30:48.271Z,0.00
2023-01-02T01:31:48.593Z,0.00
2023-01-02T01:32:48.843Z,0.00
2023-01-02T01:33:49.073Z,0.00
2023-01-02T01:34:49.289Z,0.00
2023-01-02T01:35:49.695Z,0.00
2023-01-02T01:36:49.952Z,0.00
2023-01-02T01:37:50.193Z,0.00
2023-01-02T01:38:50.443Z,0.00
2023-01-02T01:39:56.180Z,0.00
2023-01-02T01:40:51.906Z,0.00
2023-01-02T01:41:51.200Z,0.00
2023-01-02T01:42:52.966Z,0.00
2023-01-02T01:43:51.689Z,0.00
2023-01-02T01:44:51.910Z,0.00
2023-01-02T01:45:52.269Z,0.00
2023-01-02T01:46:52.480Z,0.00
2023-01-02T01:47:52.788Z,0.00
2023-01-02T01:48:53.068Z,0.00
2023-01-02T01:49:53.324Z,0.00
2023-01-02T01:50:53.598Z,0.00
2023-01-02T01:51:53.866Z,0.00
2023-01-02T01:52:54.092Z,0.00
2023-01-02T01:53:54.348Z,0.00
2023-01-02T01:54:54.570Z,0.00
2023-01-02T01:55:54.943Z,0.00
2023-01-02T01:56:55.179Z,0.00
2023-01-02T01:57:55.543Z,0.00
2023-01-02T01:58:55.762Z,0.00
2023-01-02T01:59:56.132Z,0.00
2023-01-02T02:00:56.474Z,0.00
2023-01-02T02:01:56.800Z,0.00
2023-01-02T02:02:57.008Z,0.00
2023-01-02T02:03:57.282Z,0.00
2023-01-02T02:04:57.529Z,0.00
2023-01-02T02:05:57.785Z,0.00
2023-01-02T02:06:58.000Z,0.00
2023-01-02T02:07:58.347Z,0.00
2023-01-02T02:08:58.684Z,0.00
2023-01-02T02:09:59.109Z,0.00
2023-01-02T02:10:59.397Z,0.00
2023-01-02T02:11:59.680Z,0.00
2023-01-02T02:12:59.946Z,0.00
2023-01-02T02:14:00.193Z,0.00
2023-01-02T02:15:00.445Z,0.00
2023-01-02T02:16:00.727Z,0.00
2023-01-02T02:17:00.949Z,0.00
2023-01-02T02:18:01.318Z,0.00
2023-01-02T02:19:01.547Z,0.00
2023-01-02T02:20:01.786Z,0.00
2023-01-02T02:21:02.085Z,0.00
2023-01-02T02:22:02.324Z,0.00
2023-01-02T02:23:02.581Z,0.00
2023-01-02T02:24:02.840Z,0.00
2023-01-02T02:25:03.097Z,0.00
2023-01-02T02:26:03.361Z,0.00
2023-01-02T02:27:03.672Z,0.00
2023-01-02T02:28:03.924Z,0.00
2023-01-02T02:29:04.153Z,0.00
2023-01-02T02:30:04.405Z,0.00
2023-01-02T02:31:04.813Z,0.00
2023-01-02T02:32:04.952Z,0.00
2023-01-02T02:33:05.185Z,0.00
2023-01-02T02:34:05.418Z,0.00
2023-01-02T02:35:05.809Z,0.00
2023-01-02T02:36:06.091Z,0.00
2023-01-02T02:37:06.300Z,0.00
2023-01-02T02:38:06.649Z,0.00
2023-01-02T02:39:06.994Z,0.00
2023-01-02T02:40:07.384Z,0.00
2023-01-02T02:41:07.625Z,0.00
2023-01-02T02:42:07.863Z,0.00
2023-01-02T02:43:08.111Z,0.00
2023-01-02T02:44:08.325Z,0.00
2023-01-02T02:45:08.567Z,0.00
2023-01-02T02:46:08.922Z,0.00
2023-01-02T02:47:09.052Z,0.00
2023-01-02T02:48:09.397Z,0.00
2023-01-02T02:49:09.760Z,0.00
2023-01-02T02:50:09.980Z,0.00
2023-01-02T02:51:10.207Z,0.00
2023-01-02T02:52:10.583Z,0.00
2023-01-02T02:53:10.820Z,0.00
2023-01-02T02:54:11.038Z,0.00
2023-01-02T02:55:11.387Z,0.00
2023-01-02T02:56:11.789Z,0.00
2023-01-02T02:57:12.000Z,0.00
2023-01-02T02:58:12.382Z,0.00
2023-01-02T02:59:12.628Z,0.00
2023-01-02T03:00:12.865Z,0.00
2023-01-02T03:01:13.203Z,0.00
2023-01-02T03:02:13.536Z,0.00
2023-01-02T03:03:13.761Z,0.00
2023-01-02T03:04:14.001Z,0.00
2023-01-02T03:05:14.233Z,0.00
2023-01-02T03:06:14.505Z,0.00
2023-01-02T03:07:14.742Z,0.00
2023-01-02T03:08:14.972Z,0.00
2023-01-02T03:09:15.245Z,0.00
2023-01-02T03:10:15.561Z,0.00
2023-01-02T03:11:15.814Z,0.00
2023-01-02T03:12:16.094Z,0.00
2023-01-02T03:13:16.340Z,0.00
2023-01-02T03:14:16.581Z,0.00
2023-01-02T03:15:16.857Z,0.00
2023-01-02T03:16:17.130Z,0.00
2023-01-02T03:17:17.367Z,0.00
2023-01-02T03:18:17.655Z,0.00
2023-01-02T03:19:17.932Z,0.00
2023-01-02T03:20:18.162Z,0.00
2023-01-02T03:21:18.526Z,0.00
2023-01-02T03:22:18.756Z,0.00
2023-01-02T03:23:18.977Z,0.00
2023-01-02T03:24:19.347Z,0.00
2023-01-02T03:25:19.605Z,0.00
2023-01-02T03:26:19.842Z,0.00
2023-01-02T03:27:20.078Z,0.00
2023-01-02T03:28:20.341Z,0.00
2023-01-02T03:29:20.613Z,0.00
2023-01-02T03:30:20.840Z,0.00
2023-01-02T03:31:21.152Z,0.00
2023-01-02T03:32:21.425Z,0.00
2023-01-02T03:33:21.633Z,0.00
2023-01-02T03:34:21.979Z,0.00
2023-01-02T03:35:22.426Z,0.00
2023-01-02T03:36:22.720Z,0.00
2023-01-02T03:37:22.990Z,0.00
2023-01-02T03:38:23.292Z,0.00
2023-01-02T03:39:23.541Z,0.00
2023-01-02T03:40:23.795Z,0.00
2023-01-02T03:41:24.110Z,0.00
2023-01-02T03:42:24.351Z,0.00
2023-01-02T03:43:24.598Z,0.00
2023-01-02T03:44:24.836Z,0.00
2023-01-02T03:45:25.082Z,0.00
2023-01-02T03:46:25.364Z,0.00
2023-01-02T03:47:25.564Z,0.00
2023-01-02T03:48:25.932Z,0.00
2023-01-02T03:49:26.190Z,0.00
2023-01-02T03:50:26.467Z,0.00
2023-01-02T03:51:26.717Z,0.00
2023-01-02T03:52:26.956Z,0.00
2023-01-02T03:53:27.211Z,0.00
2023-01-02T03:54:27.473Z,0.00
2023-01-02T03:55:27.689Z,0.00
2023-01-02T03:56:27.943Z,0.00
2023-01-02T03:57:28.189Z,0.00
2023-01-02T03:58:28.434Z,0.00
2023-01-02T03:59:28.672Z,0.00
2023-01-02T04:00:28.950Z,0.00
2023-01-02T04:01:29.319Z,0.00
2023-01-02T04:02:29.716Z,0.00
2023-01-02T04:03:29.808Z,0.00
2023-01-02T04:04:30.030Z,0.00
2023-01-02T04:05:30.312Z,0.00
2023-01-02T04:06:30.560Z,0.00
2023-01-02T04:07:30.822Z,0.00
2023-01-02T04:08:31.088Z,0.00
2023-01-02T04:09:31.352Z,0.00
2023-01-02T04:10:31.614Z,0.00
2023-01-02T04:11:31.891Z,0.00
2023-01-02T04:12:32.134Z,0.00
2023-01-02T04:13:32.418Z,0.00
2023-01-02T04:14:32.678Z,0.00
2023-01-02T04:15:32.978Z,0.00
2023-01-02T04:16:33.283Z,0.00
2023-01-02T04:17:33.564Z,0.00
2023-01-02T04:18:33.820Z,0.00
2023-01-02T04:19:34.068Z,0.00
2023-01-02T04:20:34.356Z,0.00
2023-01-02T04:21:34.615Z,0.00
2023-01-02T04:22:34.887Z,0.00
2023-01-02T04:23:35.168Z,0.00
2023-01-02T04:24:35.392Z,0.00
2023-01-02T04:25:35.776Z,0.00
2023-01-02T04:26:36.066Z,0.00
2023-01-02T04:27:36.298Z,0.00
2023-01-02T04:28:36.551Z,0.00
2023-01-02T04:29:36.770Z,0.00
2023-01-02T04:30:37.030Z,0.00
2023-01-02T04:31:37.451Z,0.00
2023-01-02T04:32:37.499Z,0.00
2023-01-02T04:33:37.871Z,0.00
2023-01-02T04:34:38.099Z,0.00
2023-01-02T04:35:38.339Z,0.00
2023-01-02T04:36:38.615Z,0.00
2023-01-02T04:37:38.849Z,0.00
2023-01-02T04:38:39.103Z,0.00
2023-01-02T04:39:39.325Z,0.00
2023-01-02T04:40:39.592Z,0.00
2023-01-02T04:41:39.869Z,0.00
2023-01-02T04:42:40.112Z,0.00
2023-01-02T04:43:40.372Z,0.00
2023-01-02T04:44:40.623Z,0.00
2023-01-02T04:45:40.868Z,0.00
2023-01-02T04:46:41.147Z,0.00
2023-01-02T04:47:41.423Z,0.00
2023-01-02T04:48:41.648Z,0.00
2023-01-02T04:49:42.027Z,0.00
2023-01-02T04:50:42.472Z,16.00
2023-01-02T04:51:42.601Z,16.00
2023-01-02T04:52:42.907Z,16.00
2023-01-02T04:53:43.164Z,16.00
2023-01-02T04:54:43.449Z,16.00
2023-01-02T04:55:43.706Z,16.00
2023-01-02T04:56:44.000Z,0.00
2023-01-02T04:57:44.288Z,0.00
2023-01-02T04:58:44.550Z,0.00
2023-01-02T04:59:44.863Z,0.00
2023-01-02T05:00:45.220Z,0.00
2023-01-02T05:01:45.656Z,0.00
2023-01-02T05:02:45.840Z,0.00
2023-01-02T05:03:46.177Z,0.00
2023-01-02T05:04:46.393Z,0.00
2023-01-02T05:05:46.671Z,0.00
2023-01-02T05:06:46.931Z,0.00
2023-01-02T05:07:47.208Z,0.00
2023-01-02T05:08:47.467Z,0.00
2023-01-02T05:09:47.743Z,0.00
2023-01-02T05:10:48.011Z,0.00
2023-01-02T05:11:48.385Z,0.00
2023-01-02T05:12:48.592Z,0.00
2023-01-02T05:13:48.871Z,0.00
2023-01-02T05:14:49.139Z,0.00
2023-01-02T05:15:49.563Z,0.00
2023-01-02T05:16:49.775Z,0.00
2023-01-02T05:17:50.058Z,0.00
2023-01-02T05:19:57.951Z,0.00
2023-01-02T05:20:55.992Z,0.00
2023-01-02T05:21:56.444Z,0.00
2023-01-02T05:22:56.023Z,0.00
2023-01-02T05:23:56.445Z,0.00
2023-01-02T05:24:56.709Z,0.00
2023-01-02T05:25:57.016Z,0.00
2023-01-02T05:26:57.708Z,0.00
2023-01-02T05:27:57.721Z,0.00
2023-01-02T05:28:58.295Z,0.00
2023-01-02T05:29:58.081Z,0.00
2023-01-02T05:30:58.583Z,0.00
2023-01-02T05:31:58.884Z,0.00
2023-01-02T05:32:59.282Z,0.00
2023-01-02T05:34:04.391Z,0.00
2023-01-02T05:34:59.820Z,0.00
2023-01-02T05:35:59.843Z,16.00
2023-01-02T05:37:00.193Z,16.00
2023-01-02T05:38:00.713Z,16.00
2023-01-02T05:39:00.706Z,16.00
2023-01-02T05:40:00.958Z,16.00
2023-01-02T05:41:01.246Z,16.00
2023-01-02T05:42:01.621Z,0.00
2023-01-02T05:43:01.763Z,0.00
2023-01-02T05:44:02.022Z,0.00
2023-01-02T05:45:02.265Z,0.00
2023-01-02T05:46:02.569Z,0.00
2023-01-02T05:47:02.837Z,0.00
2023-01-02T05:48:03.078Z,0.00
2023-01-02T05:49:03.398Z,0.00
2023-01-02T05:50:03.642Z,0.00
2023-01-02T05:51:03.880Z,0.00
2023-01-02T05:52:04.196Z,0.00
2023-01-02T05:53:04.468Z,0.00
2023-01-02T05:54:04.763Z,0.00
2023-01-02T05:55:05.027Z,0.00
2023-01-02T05:56:05.309Z,0.00
2023-01-02T05:57:05.584Z,0.00
2023-01-02T05:58:05.899Z,0.00
2023-01-02T05:59:06.221Z,0.00
2023-01-02T06:00:06.475Z,0.00
2023-01-02T06:01:06.750Z,0.00
2023-01-02T06:02:07.061Z,0.00
2023-01-02T06:03:07.377Z,0.00
2023-01-02T06:04:07.623Z,0.00
2023-01-02T06:05:07.921Z,0.00
2023-01-02T06:06:08.221Z,0.00
2023-01-02T06:07:08.492Z,0.00
2023-01-02T06:08:08.812Z,0.00
2023-01-02T06:09:09.114Z,0.00
2023-01-02T06:10:09.355Z,0.00
2023-01-02T06:11:09.630Z,0.00
2023-01-02T06:12:09.920Z,0.00
2023-01-02T06:13:10.227Z,0.00
2023-01-02T06:14:10.568Z,0.00
2023-01-02T06:15:10.782Z,0.00
2023-01-02T06:16:11.242Z,0.00
2023-01-02T06:17:11.405Z,0.00
2023-01-02T06:18:11.654Z,0.00
2023-01-02T06:19:11.864Z,0.00
2023-01-02T06:20:12.244Z,0.00
2023-01-02T06:21:12.501Z,0.00
2023-01-02T06:22:12.769Z,0.00
2023-01-02T06:23:13.015Z,0.00
2023-01-02T06:24:13.283Z,16.00
2023-01-02T06:25:13.528Z,16.00
2023-01-02T06:26:13.772Z,16.00
2023-01-02T06:27:14.107Z,16.00
2023-01-02T06:28:14.334Z,16.00
2023-01-02T06:29:14.592Z,12.00
2023-01-02T06:30:14.960Z,16.00
2023-01-02T06:31:15.221Z,12.00
2023-01-02T06:32:15.587Z,12.00
2023-01-02T06:33:15.858Z,12.00
2023-01-02T06:34:16.123Z,12.00
2023-01-02T06:35:16.361Z,12.00
2023-01-02T06:36:16.598Z,12.00
2023-01-02T06:37:16.910Z,12.00
2023-01-02T06:38:17.231Z,12.00
2023-01-02T06:39:17.469Z,12.00
2023-01-02T06:40:17.813Z,16.00
2023-01-02T06:41:18.093Z,12.00
2023-01-02T06:42:18.393Z,16.00
2023-01-02T06:43:18.644Z,16.00
2023-01-02T06:44:18.887Z,16.00
2023-01-02T06:45:19.181Z,16.00
2023-01-02T06:46:19.509Z,16.00
2023-01-02T06:47:19.807Z,16.00
2023-01-02T06:48:20.042Z,16.00
2023-01-02T06:49:20.294Z,16.00
2023-01-02T06:50:24.275Z,16.00
2023-01-02T06:51:21.830Z,20.00
2023-01-02T06:52:21.073Z,16.00
2023-01-02T06:53:21.399Z,20.00
2023-01-02T06:54:21.615Z,20.00
2023-01-02T06:55:22.005Z,20.00
2023-01-02T06:56:22.378Z,20.00
2023-01-02T06:57:22.692Z,24.00
2023-01-02T06:58:22.977Z,20.00
2023-01-02T06:59:24.964Z,24.00
2023-01-02T07:00:23.520Z,24.00
2023-01-02T07:01:24.152Z,24.00
2023-01-02T07:02:25.567Z,24.00
2023-01-02T07:03:25.185Z,28.00
2023-01-02T07:04:24.640Z,28.00
2023-01-02T07:05:25.573Z,28.00
2023-01-02T07:06:25.262Z,28.00
2023-01-02T07:07:25.520Z,28.00
2023-01-02T07:08:26.158Z,28.00
2023-01-02T07:09:48.275Z,28.00
2023-01-02T07:10:26.656Z,36.00
2023-01-02T07:11:27.836Z,40.00
2023-01-02T07:12:26.945Z,40.00
2023-01-02T07:13:28.601Z,48.00
2023-01-02T07:14:27.416Z,48.00
2023-01-02T07:15:27.633Z,52.00
2023-01-02T07:16:28.782Z,52.00
2023-01-02T07:17:28.264Z,56.00
2023-01-02T07:18:28.637Z,60.00
2023-01-02T07:19:29.003Z,60.00
2023-01-02T07:20:29.424Z,68.00
2023-01-02T07:21:29.403Z,68.00
2023-01-02T07:22:29.904Z,76.00
2023-01-02T07:23:30.137Z,88.00
2023-01-02T07:24:30.278Z,104.00
2023-01-02T07:25:31.005Z,120.00
2023-01-02T07:26:30.975Z,132.00
2023-01-02T07:27:31.165Z,128.00
2023-01-02T07:28:31.425Z,132.00
2023-01-02T07:29:31.694Z,144.00
2023-01-02T07:30:31.963Z,148.00
2023-01-02T07:31:32.251Z,164.00
2023-01-02T07:32:32.668Z,188.00
2023-01-02T07:33:32.908Z,212.00
2023-01-02T07:34:32.986Z,232.00
2023-01-02T07:35:33.268Z,264.00
2023-01-02T07:36:33.579Z,252.00
2023-01-02T07:37:33.830Z,220.00
2023-01-02T07:38:34.086Z,236.00
2023-01-02T07:39:34.330Z,272.00
2023-01-02T07:40:34.872Z,248.00
2023-01-02T07:41:34.819Z,252.00
2023-01-02T07:42:35.242Z,272.00
2023-01-02T07:43:35.419Z,252.00
2023-01-02T07:44:36.007Z,256.00
2023-01-02T07:45:36.162Z,288.00
2023-01-02T07:46:36.480Z,260.00
2023-01-02T07:47:36.759Z,248.00
2023-01-02T07:48:37.016Z,264.00
2023-01-02T07:49:37.296Z,316.00
2023-01-02T07:50:37.607Z,340.00
2023-01-02T07:51:37.883Z,356.00
2023-01-02T07:52:38.186Z,376.00
2023-01-02T07:53:38.515Z,396.00
2023-01-02T07:54:38.762Z,424.00
2023-01-02T07:55:39.045Z,464.00
2023-01-02T07:56:39.335Z,520.00
2023-01-02T07:57:39.642Z,568.00
2023-01-02T07:58:39.956Z,568.00
2023-01-02T07:59:40.255Z,556.00
2023-01-02T08:00:40.534Z,560.00
2023-01-02T08:01:40.854Z,592.00
2023-01-02T08:02:41.245Z,672.00
2023-01-02T08:03:41.555Z,700.00
2023-01-02T08:04:41.723Z,700.00
2023-01-02T08:05:41.991Z,696.00
2023-01-02T08:06:42.255Z,704.00
2023-01-02T08:07:45.060Z,672.00
2023-01-02T08:08:42.834Z,660.00
2023-01-02T08:09:43.114Z,736.00
2023-01-02T08:10:43.360Z,828.00
2023-01-02T08:11:43.610Z,892.00
2023-01-02T08:12:43.885Z,932.00
2023-01-02T08:13:44.151Z,920.00
2023-01-02T08:14:44.420Z,956.00
2023-01-02T08:15:44.699Z,1016.00
2023-01-02T08:16:44.968Z,1040.00
2023-01-02T08:17:45.252Z,1036.00
2023-01-02T08:18:45.538Z,1028.00
2023-01-02T08:19:45.819Z,1036.00
2023-01-02T08:20:46.053Z,1080.00
2023-01-02T08:21:46.352Z,1144.00
2023-01-02T08:22:46.611Z,1180.00
2023-01-02T08:23:46.890Z,1208.00
2023-01-02T08:24:47.151Z,1208.00
2023-01-02T08:25:50.282Z,1176.00
2023-01-02T08:26:48.723Z,1040.00
2023-01-02T08:27:47.973Z,892.00
2023-01-02T08:28:48.240Z,880.00
2023-01-02T08:29:48.498Z,984.00
2023-01-02T08:30:48.818Z,1076.00
2023-01-02T08:31:49.236Z,1144.00
2023-01-02T08:32:49.515Z,1196.00
2023-01-02T08:33:49.729Z,1236.00
2023-01-02T08:34:50.347Z,1220.00
2023-01-02T08:35:50.181Z,1136.00
2023-01-02T08:36:50.433Z,1100.00
2023-01-02T08:37:51.005Z,1128.00
2023-01-02T08:38:50.979Z,1252.00
2023-01-02T08:39:52.359Z,1368.00
2023-01-02T08:40:51.568Z,1440.00
2023-01-02T08:41:57.500Z,1468.00
2023-01-02T08:42:52.169Z,1536.00
2023-01-02T08:43:52.547Z,1572.00
2023-01-02T08:44:52.557Z,1580.00
2023-01-02T08:45:52.966Z,1584.00
2023-01-02T08:46:53.193Z,1612.00
2023-01-02T08:47:53.569Z,1608.00
2023-01-02T08:48:53.690Z,1576.00
2023-01-02T08:49:53.969Z,1468.00
2023-01-02T08:50:54.237Z,1288.00
2023-01-02T08:51:54.537Z,1252.00
2023-01-02T08:52:54.949Z,1216.00
2023-01-02T08:53:55.344Z,1328.00
2023-01-02T08:54:55.376Z,1360.00
2023-01-02T08:55:55.661Z,1316.00
2023-01-02T08:56:56.072Z,1168.00
2023-01-02T08:57:56.223Z,1124.00
2023-01-02T08:58:56.527Z,1148.00
2023-01-02T08:59:56.873Z,1132.00
2023-01-02T09:00:57.035Z,1100.00
2023-01-02T09:01:57.434Z,1084.00
2023-01-02T09:02:57.805Z,1100.00
2023-01-02T09:03:57.939Z,1180.00
2023-01-02T09:04:58.214Z,1364.00
2023-01-02T09:05:58.511Z,1476.00
2023-01-02T09:06:58.816Z,1564.00
2023-01-02T09:07:59.083Z,1504.00
2023-01-02T09:08:59.259Z,1512.00
2023-01-02T09:09:59.545Z,1672.00
2023-01-02T09:10:59.886Z,1816.00
2023-01-02T09:12:00.211Z,1928.00
2023-01-02T09:13:00.546Z,1992.00
2023-01-02T09:14:00.853Z,2020.00
2023-01-02T09:15:01.158Z,2048.00
2023-01-02T09:16:01.459Z,2056.00
2023-01-02T09:17:01.792Z,2088.00
2023-01-02T09:18:02.143Z,2132.00
2023-01-02T09:19:02.317Z,2184.00
2023-01-02T09:20:02.579Z,2232.00
2023-01-02T09:21:02.850Z,2272.00
2023-01-02T09:22:03.139Z,2308.00
2023-01-02T09:23:03.432Z,2356.00
2023-01-02T09:24:03.700Z,2416.00
2023-01-02T09:25:03.984Z,2456.00
2023-01-02T09:26:04.280Z,2520.00
2023-01-02T09:27:04.572Z,2616.00
2023-01-02T09:28:04.881Z,2724.00
2023-01-02T09:29:05.224Z,2820.00
2023-01-02T09:30:05.402Z,2896.00
2023-01-02T09:31:11.648Z,2984.00
2023-01-02T09:32:06.916Z,3056.00
2023-01-02T09:33:06.242Z,3104.00
2023-01-02T09:34:06.521Z,3120.00
2023-01-02T09:35:06.803Z,3052.00
2023-01-02T09:36:07.086Z,2936.00
2023-01-02T09:37:07.367Z,2828.00
2023-01-02T09:38:07.672Z,2748.00
2023-01-02T09:39:07.967Z,2728.00
2023-01-02T09:40:08.218Z,2752.00
2023-01-02T09:41:08.493Z,2776.00
2023-01-02T09:42:08.852Z,2804.00
2023-01-02T09:43:09.008Z,2856.00
2023-01-02T09:44:09.291Z,2904.00
2023-01-02T09:45:09.557Z,2980.00
2023-01-02T09:46:09.884Z,3052.00
2023-01-02T09:47:10.090Z,3132.00
2023-01-02T09:48:10.398Z,3180.00
2023-01-02T09:49:10.681Z,3196.00
2023-01-02T09:50:10.991Z,3276.00
2023-01-02T09:51:11.263Z,3372.00
2023-01-02T09:52:11.560Z,3412.00
2023-01-02T09:53:11.848Z,3440.00
2023-01-02T09:54:12.157Z,3472.00
2023-01-02T09:55:12.454Z,3532.00
2023-01-02T09:56:16.433Z,3636.00
2023-01-02T09:57:14.014Z,3696.00
2023-01-02T09:58:13.251Z,3708.00
2023-01-02T09:59:13.555Z,3804.00
2023-01-02T10:00:13.834Z,3924.00
2023-01-02T10:01:14.183Z,4012.00
2023-01-02T10:02:14.474Z,4048.00
2023-01-02T10:03:14.907Z,4036.00
2023-01-02T10:04:15.069Z,3996.00
2023-01-02T10:05:15.360Z,3916.00
2023-01-02T10:06:15.653Z,3840.00
2023-01-02T10:07:15.994Z,3756.00
2023-01-02T10:08:17.213Z,3672.00
2023-01-02T10:09:16.611Z,3604.00
2023-01-02T10:10:16.942Z,3516.00
2023-01-02T10:11:17.243Z,3428.00
2023-01-02T10:12:17.573Z,3384.00
2023-01-02T10:13:17.881Z,3404.00
2023-01-02T10:14:19.842Z,3436.00
2023-01-02T10:15:20.867Z,3440.00
2023-01-02T10:16:18.794Z,3460.00
2023-01-02T10:17:19.059Z,3516.00
2023-01-02T10:18:20.048Z,3504.00
2023-01-02T10:19:19.689Z,3452.00
2023-01-02T10:20:24.091Z,3400.00
2023-01-02T10:21:20.285Z,3392.00
2023-01-02T10:22:20.561Z,3356.00
2023-01-02T10:23:20.981Z,3320.00
2023-01-02T10:24:21.033Z,3308.00
2023-01-02T10:25:21.348Z,3296.00
2023-01-02T10:26:21.685Z,3292.00
2023-01-02T10:27:21.987Z,3292.00
2023-01-02T10:28:22.339Z,3252.00
2023-01-02T10:29:22.669Z,3216.00
2023-01-02T10:30:23.066Z,3212.00
2023-01-02T10:31:23.260Z,3200.00
2023-01-02T10:32:23.558Z,3156.00
2023-01-02T10:33:23.682Z,3108.00
2023-01-02T10:34:23.964Z,3116.00
2023-01-02T10:35:24.203Z,3120.00
2023-01-02T10:36:25.233Z,3092.00
2023-01-02T10:37:24.748Z,3020.00
2023-01-02T10:38:25.018Z,3004.00
2023-01-02T10:39:25.287Z,2952.00
2023-01-02T10:40:25.640Z,2880.00
2023-01-02T10:41:25.826Z,2864.00
2023-01-02T10:42:26.087Z,2892.00
2023-01-02T10:43:26.379Z,2936.00
2023-01-02T10:44:26.636Z,2968.00
2023-01-02T10:45:26.913Z,3004.00
2023-01-02T10:46:27.253Z,3040.00
2023-01-02T10:47:27.526Z,3072.00
2023-01-02T10:48:27.885Z,3064.00
2023-01-02T10:49:28.149Z,3052.00
2023-01-02T10:50:28.429Z,3016.00
2023-01-02T10:51:28.714Z,2992.00
2023-01-02T10:52:28.986Z,2988.00
2023-01-02T10:53:29.281Z,2976.00
2023-01-02T10:54:29.609Z,2960.00
2023-01-02T10:55:29.899Z,2940.00
2023-01-02T10:56:30.174Z,2892.00
2023-01-02T10:57:30.442Z,2792.00
2023-01-02T10:58:30.754Z,2708.00
2023-01-02T10:59:31.005Z,2692.00
2023-01-02T11:00:31.292Z,2688.00
2023-01-02T11:01:31.661Z,2684.00
2023-01-02T11:02:32.008Z,2676.00
2023-01-02T11:03:32.163Z,2592.00
2023-01-02T11:04:32.435Z,2512.00
2023-01-02T11:05:32.685Z,2484.00
2023-01-02T11:06:39.276Z,2560.00
2023-01-02T11:07:34.290Z,2704.00
2023-01-02T11:08:33.636Z,2852.00
2023-01-02T11:09:33.915Z,2924.00
2023-01-02T11:10:34.178Z,2908.00
2023-01-02T11:11:34.463Z,2836.00
2023-01-02T11:12:34.760Z,2872.00
2023-01-02T11:13:35.118Z,2836.00
2023-01-02T11:14:35.480Z,2740.00
2023-01-02T11:15:35.613Z,2576.00
2023-01-02T11:16:35.890Z,2484.00
2023-01-02T11:17:36.161Z,2320.00
2023-01-02T11:18:36.459Z,2444.00
2023-01-02T11:19:36.749Z,2628.00
2023-01-02T11:20:37.013Z,2664.00
2023-01-02T11:21:37.270Z,2620.00
2023-01-02T11:22:37.535Z,2632.00
2023-01-02T11:23:37.812Z,2676.00
2023-01-02T11:24:38.083Z,2600.00
2023-01-02T11:25:38.343Z,2572.00
2023-01-02T11:26:38.634Z,2536.00
2023-01-02T11:27:38.924Z,2536.00
2023-01-02T11:28:39.228Z,2600.00
2023-01-02T11:29:39.483Z,2684.00
2023-01-02T11:30:39.767Z,2644.00
2023-01-02T11:31:40.049Z,2640.00
2023-01-02T11:32:40.389Z,2624.00
2023-01-02T11:33:40.708Z,2664.00
2023-01-02T11:34:40.992Z,2548.00
2023-01-02T11:35:41.235Z,2532.00
2023-01-02T11:36:41.517Z,2540.00
2023-01-02T11:37:41.768Z,2392.00
2023-01-02T11:38:42.042Z,2404.00
2023-01-02T11:39:42.310Z,2552.00
2023-01-02T11:40:42.567Z,2536.00
2023-01-02T11:41:42.815Z,2376.00
2023-01-02T11:42:43.108Z,2340.00
2023-01-02T11:43:43.383Z,2340.00
2023-01-02T11:44:43.634Z,2288.00
2023-01-02T11:45:43.917Z,2212.00
2023-01-02T11:46:44.176Z,2220.00
2023-01-02T11:47:44.442Z,2388.00
2023-01-02T11:48:44.711Z,2540.00
2023-01-02T11:49:44.989Z,2592.00
2023-01-02T11:50:45.250Z,2572.00
2023-01-02T11:51:45.523Z,2580.00
2023-01-02T11:52:45.863Z,2564.00
2023-01-02T11:53:46.161Z,2544.00
2023-01-02T11:54:46.433Z,2552.00
2023-01-02T11:55:46.706Z,2536.00
2023-01-02T11:56:46.980Z,2532.00
2023-01-02T11:57:47.224Z,2536.00
2023-01-02T11:58:47.526Z,2572.00
2023-01-02T11:59:47.800Z,2624.00
2023-01-02T12:00:48.076Z,2628.00
2023-01-02T12:01:48.501Z,2580.00
2023-01-02T12:02:48.837Z,2480.00
2023-01-02T12:03:48.916Z,2404.00
2023-01-02T12:04:49.227Z,2392.00
2023-01-02T12:05:49.504Z,2472.00
2023-01-02T12:06:49.784Z,2632.00
2023-01-02T12:07:50.109Z,2772.00
2023-01-02T12:08:51.607Z,2880.00
2023-01-02T12:09:50.649Z,2980.00
2023-01-02T12:10:50.927Z,3024.00
2023-01-02T12:11:51.194Z,2992.00
2023-01-02T12:12:51.459Z,2924.00
2023-01-02T12:13:51.742Z,2884.00
2023-01-02T12:14:54.710Z,2812.00
2023-01-02T12:15:52.380Z,2704.00
2023-01-02T12:16:52.702Z,2612.00
2023-01-02T12:17:52.981Z,2540.00
2023-01-02T12:18:53.223Z,2508.00
2023-01-02T12:19:53.502Z,2492.00
2023-01-02T12:20:53.793Z,2496.00
2023-01-02T12:21:54.116Z,2504.00
2023-01-02T12:22:54.383Z,2548.00
2023-01-02T12:23:54.733Z,2560.00
2023-01-02T12:24:54.873Z,2540.00
2023-01-02T12:25:55.242Z,2532.00
2023-01-02T12:26:55.377Z,2588.00
2023-01-02T12:27:55.652Z,2636.00
2023-01-02T12:28:55.953Z,2636.00
2023-01-02T12:29:56.247Z,2620.00
2023-01-02T12:30:56.583Z,2608.00
2023-01-02T12:32:01.232Z,2628.00
2023-01-02T12:32:58.099Z,2616.00
2023-01-02T12:33:57.445Z,2600.00
2023-01-02T12:34:57.717Z,2540.00
2023-01-02T12:35:57.997Z,2496.00
2023-01-02T12:36:58.252Z,2360.00
2023-01-02T12:37:58.549Z,2144.00
2023-01-02T12:38:58.851Z,1948.00
2023-01-02T12:39:59.137Z,1816.00
2023-01-02T12:40:59.425Z,1732.00
2023-01-02T12:42:01.253Z,1648.00
2023-01-02T12:42:59.912Z,1656.00
2023-01-02T12:44:00.189Z,1712.00
2023-01-02T12:45:00.502Z,1852.00
2023-01-02T12:46:00.828Z,1996.00
2023-01-02T12:47:01.113Z,1996.00
2023-01-02T12:48:01.419Z,2048.00
2023-01-02T12:49:01.707Z,2096.00
2023-01-02T12:50:01.985Z,2100.00