createdAt,value
2017-07-20T00:00:22.847Z,97.96
2017-07-20T00:02:51.371Z,97.82
2017-07-20T00:05:19.724Z,97.68
2017-07-20T00:07:48.082Z,97.67
2017-07-20T00:10:16.849Z,97.54
2017-07-20T00:12:45.243Z,97.41
2017-07-20T00:15:14.021Z,97.91
2017-07-20T00:17:42.383Z,97.95
2017-07-20T00:20:10.749Z,98.21
2017-07-20T00:22:39.140Z,97.22
2017-07-20T00:25:07.503Z,96.86
2017-07-20T00:27:35.852Z,97.18
2017-07-20T00:30:04.680Z,96.97
2017-07-20T00:32:33.041Z,97.92
2017-07-20T00:35:01.417Z,96.64
2017-07-20T00:37:29.798Z,95.74
2017-07-20T00:39:58.166Z,96.67
2017-07-20T00:42:26.537Z,96.72
2017-07-20T00:44:54.903Z,96.63
2017-07-20T00:47:23.655Z,96.60
2017-07-20T00:49:52.017Z,96.34
2017-07-20T00:52:20.604Z,95.91
2017-07-20T00:54:48.956Z,95.93
2017-07-20T00:57:17.307Z,95.80
2017-07-20T00:59:46.090Z,96.42
2017-07-20T01:02:14.842Z,95.62
2017-07-20T01:04:43.202Z,95.52
2017-07-20T01:07:11.557Z,95.48
2017-07-20T01:09:39.912Z,95.36
2017-07-20T01:12:08.272Z,96.25
2017-07-20T01:14:36.641Z,96.04
2017-07-20T01:17:04.998Z,95.85
2017-07-20T01:19:33.707Z,95.30
2017-07-20T01:22:02.069Z,95.19
2017-07-20T01:24:30.435Z,95.06
2017-07-20T01:26:58.805Z,94.87
2017-07-20T01:29:27.151Z,94.22
2017-07-20T01:31:55.525Z,93.86
2017-07-20T01:34:23.878Z,94.24
2017-07-20T01:36:52.250Z,94.44
2017-07-20T01:39:20.600Z,93.35
2017-07-20T01:41:49.034Z,93.30
2017-07-20T01:44:17.386Z,92.87
2017-07-20T01:46:46.080Z,92.93
2017-07-20T01:49:14.448Z,92.44
2017-07-20T01:51:42.809Z,92.20
2017-07-20T01:54:11.184Z,91.89
2017-07-20T01:56:39.535Z,92.61
2017-07-20T01:59:07.980Z,91.90
2017-07-20T02:01:36.341Z,92.18
2017-07-20T02:04:04.714Z,92.16
2017-07-20T02:06:33.370Z,92.18
2017-07-20T02:09:02.429Z,92.56
2017-07-20T02:11:32.453Z,91.76
2017-07-20T02:14:00.813Z,92.01
2017-07-20T02:16:29.860Z,91.81
2017-07-20T02:18:58.595Z,92.12
2017-07-20T02:21:26.978Z,92.08
2017-07-20T02:23:55.328Z,91.56
2017-07-20T02:26:23.698Z,91.21
2017-07-20T02:28:52.057Z,89.87
2017-07-20T02:31:20.803Z,91.99
2017-07-20T02:33:49.161Z,92.56
2017-07-20T02:36:17.767Z,91.66
2017-07-20T02:38:46.142Z,91.06
2017-07-20T02:41:14.505Z,91.79
2017-07-20T02:43:42.877Z,91.51
2017-07-20T02:46:11.233Z,91.16
2017-07-20T02:48:39.591Z,91.94
2017-07-20T02:51:07.952Z,91.94
2017-07-20T02:53:36.327Z,91.56
2017-07-20T02:56:04.671Z,92.27
2017-07-20T02:58:33.045Z,92.33
2017-07-20T03:01:01.407Z,91.77
2017-07-20T03:03:30.392Z,91.42
2017-07-20T03:05:58.740Z,91.47
2017-07-20T03:08:27.091Z,91.87
2017-07-20T03:10:55.455Z,91.98
2017-07-20T03:13:23.798Z,91.82
2017-07-20T03:15:52.163Z,91.77
2017-07-20T03:18:20.531Z,91.67
2017-07-20T03:20:48.901Z,91.43
2017-07-20T03:23:17.266Z,91.00
2017-07-20T03:25:45.628Z,90.36
2017-07-20T03:28:13.998Z,91.07
2017-07-20T03:30:42.766Z,90.69
2017-07-20T03:33:11.132Z,90.86
2017-07-20T03:35:39.491Z,91.46
2017-07-20T03:38:07.898Z,91.63
2017-07-20T03:40:36.252Z,91.64
2017-07-20T03:43:04.608Z,90.73
2017-07-20T03:45:33.211Z,91.14
2017-07-20T03:48:01.569Z,91.19
2017-07-20T03:50:29.929Z,91.20
2017-07-20T03:52:58.692Z,91.94
2017-07-20T03:55:27.053Z,91.09
2017-07-20T03:57:55.417Z,90.99
2017-07-20T04:00:23.768Z,91.35
2017-07-20T04:02:52.128Z,90.73
2017-07-20T04:05:20.485Z,90.41
2017-07-20T04:07:49.291Z,90.12
2017-07-20T04:10:18.031Z,89.76
2017-07-20T04:12:46.383Z,89.61
2017-07-20T04:15:14.756Z,89.44
2017-07-20T04:17:43.107Z,89.81
2017-07-20T04:20:11.541Z,89.12
2017-07-20T04:22:39.906Z,89.69
2017-07-20T04:25:08.717Z,89.39
2017-07-20T04:27:37.085Z,89.97
2017-07-20T04:30:05.433Z,89.74
2017-07-20T04:32:33.805Z,89.70
2017-07-20T04:35:02.788Z,89.41
2017-07-20T04:37:31.563Z,85.95
2017-07-20T04:39:59.920Z,86.77
2017-07-20T04:42:28.308Z,73.16
2017-07-20T04:44:56.689Z,76.49
2017-07-20T04:47:25.510Z,79.10
2017-07-20T04:49:54.268Z,63.83
2017-07-20T04:52:22.645Z,62.29
2017-07-20T04:54:51.008Z,71.17
2017-07-20T04:57:19.374Z,63.54
2017-07-20T04:59:47.994Z,65.29
2017-07-20T05:02:16.358Z,71.04
2017-07-20T05:04:44.707Z,75.99
2017-07-20T05:07:13.072Z,74.29
2017-07-20T05:09:41.826Z,69.79
2017-07-20T05:12:10.396Z,73.02
2017-07-20T05:14:38.743Z,69.34
2017-07-20T05:17:07.095Z,55.12
2017-07-20T05:19:35.868Z,56.76
2017-07-20T05:22:04.213Z,51.24
2017-07-20T05:24:32.568Z,43.96
2017-07-20T05:27:00.923Z,54.80
2017-07-20T05:29:29.868Z,45.67
2017-07-20T05:31:58.254Z,41.52
2017-07-20T05:34:26.616Z,42.39
2017-07-20T05:36:54.976Z,42.22
2017-07-20T05:39:23.331Z,44.43
2017-07-20T05:41:52.088Z,45.45
2017-07-20T05:44:20.440Z,46.45
2017-07-20T05:46:48.795Z,43.96
2017-07-20T05:49:17.164Z,41.33
2017-07-20T05:51:45.541Z,39.08
2017-07-20T05:54:13.920Z,39.03
2017-07-20T05:56:42.652Z,41.86
2017-07-20T05:59:11.016Z,37.82
2017-07-20T06:01:39.381Z,38.13
2017-07-20T06:04:07.751Z,35.59
2017-07-20T06:06:36.109Z,41.65
2017-07-20T06:09:04.481Z,40.71
2017-07-20T06:11:32.931Z,39.57
2017-07-20T06:14:01.293Z,36.89
2017-07-20T06:16:29.639Z,37.52
2017-07-20T06:18:58.400Z,37.98
2017-07-20T06:21:27.012Z,34.48
2017-07-20T06:23:55.550Z,37.73
2017-07-20T06:26:23.909Z,38.19
2017-07-20T06:28:52.264Z,38.26
2017-07-20T06:31:20.637Z,38.77
2017-07-20T06:33:49.392Z,37.63
2017-07-20T06:36:17.747Z,37.85
2017-07-20T06:38:46.108Z,36.93
2017-07-20T06:41:14.516Z,37.43
2017-07-20T06:43:43.088Z,34.10
2017-07-20T06:46:11.585Z,38.16
2017-07-20T06:48:39.954Z,38.80
2017-07-20T06:51:08.310Z,36.31
2017-07-20T06:53:36.829Z,35.66
2017-07-20T06:56:05.184Z,32.58
2017-07-20T06:58:33.553Z,31.79
2017-07-20T07:01:01.914Z,36.06
2017-07-20T07:06:04.210Z,35.82
2017-07-20T07:08:32.577Z,33.30
2017-07-20T07:11:01.331Z,40.84
2017-07-20T07:13:29.684Z,39.20
2017-07-20T07:15:58.046Z,38.47
2017-07-20T07:18:26.387Z,33.60
2017-07-20T07:20:54.762Z,32.96
2017-07-20T07:23:23.103Z,32.05
2017-07-20T07:25:51.592Z,32.82
2017-07-20T07:28:19.944Z,35.89
2017-07-20T07:30:48.304Z,38.89
2017-07-20T07:33:17.080Z,39.25
2017-07-20T07:35:45.821Z,37.12
2017-07-20T07:38:14.179Z,31.72
2017-07-20T07:40:42.585Z,32.23
2017-07-20T07:43:10.950Z,30.78
2017-07-20T07:45:39.349Z,29.52
2017-07-20T07:48:08.078Z,26.08
2017-07-20T07:50:36.841Z,27.75
2017-07-20T07:53:05.192Z,29.49
2017-07-20T07:55:33.552Z,35.16
2017-07-20T07:58:02.595Z,36.58
2017-07-20T08:00:32.393Z,38.60
2017-07-20T08:03:01.989Z,35.15
2017-07-20T08:05:30.768Z,31.85
2017-07-20T08:08:01.175Z,29.30
2017-07-20T08:10:30.736Z,27.26
2017-07-20T08:12:59.594Z,26.95
2017-07-20T08:15:28.151Z,27.25
2017-07-20T08:17:58.555Z,27.34
2017-07-20T08:20:27.661Z,27.67
2017-07-20T08:22:57.718Z,25.67
2017-07-20T08:25:26.508Z,25.05
2017-07-20T08:27:56.104Z,27.00
2017-07-20T08:30:25.171Z,24.10
2017-07-20T08:32:54.724Z,24.10
2017-07-20T08:35:23.090Z,25.21
2017-07-20T08:37:51.558Z,25.44
2017-07-20T08:40:19.903Z,26.47
2017-07-20T08:42:48.249Z,26.46
2017-07-20T08:45:16.630Z,26.04
2017-07-20T08:47:44.975Z,24.59
2017-07-20T08:50:13.331Z,25.98
2017-07-20T08:52:41.702Z,26.44
2017-07-20T08:55:10.206Z,25.80
2017-07-20T08:57:38.955Z,24.99
2017-07-20T09:00:07.305Z,25.38
2017-07-20T09:02:35.650Z,25.99
2017-07-20T09:05:04.391Z,25.83
2017-07-20T09:07:32.751Z,26.44
2017-07-20T09:10:01.104Z,25.39
2017-07-20T09:12:30.170Z,25.59
2017-07-20T09:14:58.524Z,24.42
2017-07-20T09:17:26.862Z,25.80
2017-07-20T09:19:56.355Z,27.15
2017-07-20T09:22:25.344Z,25.28
2017-07-20T09:24:54.087Z,24.72
2017-07-20T09:27:22.437Z,26.25
2017-07-20T09:29:50.779Z,27.47
2017-07-20T09:32:19.133Z,28.16
2017-07-20T09:34:47.480Z,29.14
2017-07-20T09:37:16.000Z,26.71
2017-07-20T09:39:44.349Z,26.65
2017-07-20T09:42:12.691Z,25.05
2017-07-20T09:44:41.460Z,23.28
2017-07-20T09:47:09.812Z,23.96
2017-07-20T09:49:38.381Z,26.84
2017-07-20T09:52:06.751Z,24.36
2017-07-20T09:54:35.146Z,24.73
2017-07-20T09:57:03.494Z,25.32
2017-07-20T09:59:31.838Z,25.67
2017-07-20T10:02:00.396Z,25.67
2017-07-20T10:04:28.742Z,24.79
2017-07-20T10:06:57.101Z,24.49
2017-07-20T10:09:25.857Z,24.19
2017-07-20T10:11:54.198Z,25.92
2017-07-20T10:14:22.546Z,24.50
2017-07-20T10:16:51.284Z,26.43
2017-07-20T10:19:19.639Z,26.75
2017-07-20T10:21:47.988Z,25.58
2017-07-20T10:24:16.372Z,24.49
2017-07-20T10:26:45.458Z,27.28
2017-07-20T10:29:14.402Z,27.54
2017-07-20T10:31:42.746Z,24.60
2017-07-20T10:34:11.500Z,24.21
2017-07-20T10:36:39.864Z,26.82
2017-07-20T10:39:08.212Z,27.63
2017-07-20T10:41:36.710Z,27.87
2017-07-20T10:44:05.054Z,30.02
2017-07-20T10:46:33.791Z,29.39
2017-07-20T10:49:02.236Z,29.14
2017-07-20T10:51:30.575Z,28.80
2017-07-20T10:53:59.127Z,29.35
2017-07-20T10:56:27.476Z,29.78
2017-07-20T10:58:55.828Z,29.28
2017-07-20T11:01:24.584Z,30.40
2017-07-20T11:03:52.930Z,30.23
2017-07-20T11:06:21.618Z,29.54
2017-07-20T11:08:50.270Z,28.48
2017-07-20T11:11:19.110Z,30.24
2017-07-20T11:13:47.704Z,29.70
2017-07-20T11:16:16.052Z,29.45
2017-07-20T11:18:44.436Z,29.03
2017-07-20T11:21:13.160Z,32.07
2017-07-20T11:23:41.494Z,31.23
2017-07-20T11:26:09.859Z,32.70
2017-07-20T11:28:38.808Z,33.19
2017-07-20T11:31:07.149Z,33.37
2017-07-20T11:33:35.814Z,33.77
2017-07-20T11:36:04.456Z,33.18
2017-07-20T11:38:32.802Z,33.45
2017-07-20T11:41:01.148Z,34.54
2017-07-20T11:43:30.099Z,36.51
2017-07-20T11:45:58.452Z,36.47
2017-07-20T11:48:26.800Z,37.25
2017-07-20T11:50:55.867Z,36.36
2017-07-20T11:53:24.476Z,36.53
2017-07-20T11:55:53.224Z,37.32
2017-07-20T11:58:22.016Z,37.34
2017-07-20T12:00:50.397Z,36.57
2017-07-20T12:03:19.050Z,37.54
2017-07-20T12:05:47.656Z,36.28
2017-07-20T12:08:16.003Z,36.83
2017-07-20T12:10:44.342Z,38.83
2017-07-20T12:13:12.708Z,37.42
2017-07-20T12:15:41.064Z,38.41
2017-07-20T12:18:09.406Z,36.95
2017-07-20T12:20:38.335Z,37.33
2017-07-20T12:23:06.685Z,36.81
2017-07-20T12:25:35.428Z,36.21
2017-07-20T12:28:03.787Z,36.35
2017-07-20T12:30:32.125Z,36.67
2017-07-20T12:33:02.535Z,36.08
2017-07-20T12:35:30.876Z,35.59
2017-07-20T12:37:59.464Z,34.96
2017-07-20T12:40:27.809Z,35.80
2017-07-20T12:42:56.147Z,37.13
2017-07-20T12:45:24.498Z,36.42
2017-07-20T12:47:52.959Z,36.60
2017-07-20T12:50:21.320Z,37.31
2017-07-20T12:52:49.673Z,36.66
2017-07-20T12:55:18.015Z,35.94
2017-07-20T12:57:46.387Z,35.62
2017-07-20T13:00:14.882Z,36.43
2017-07-20T13:02:43.229Z,37.44
2017-07-20T13:05:11.581Z,36.44
2017-07-20T13:07:40.333Z,35.80
2017-07-20T13:10:08.670Z,35.72
2017-07-20T13:12:37.232Z,35.71
2017-07-20T13:15:05.971Z,35.67
2017-07-20T13:17:34.326Z,35.37
2017-07-20T13:20:02.692Z,35.38
2017-07-20T13:22:31.037Z,36.30
2017-07-20T13:24:59.587Z,36.95
2017-07-20T13:27:27.936Z,35.85
2017-07-20T13:29:56.296Z,35.88
2017-07-20T13:32:25.134Z,36.77
2017-07-20T13:34:53.493Z,37.15
2017-07-20T13:37:21.842Z,36.65
2017-07-20T13:39:50.578Z,35.67
2017-07-20T13:42:19.054Z,35.93
2017-07-20T13:44:47.454Z,36.05
2017-07-20T13:47:15.889Z,36.33
2017-07-20T13:49:44.239Z,36.79
2017-07-20T13:52:12.586Z,37.80
2017-07-20T13:54:40.953Z,38.60
2017-07-20T13:57:09.305Z,39.66
2017-07-20T13:59:37.659Z,40.96
2017-07-20T14:02:06.016Z,40.51
2017-07-20T14:04:34.647Z,39.69
2017-07-20T14:07:03.002Z,40.11
2017-07-20T14:09:31.455Z,40.96
2017-07-20T14:11:59.811Z,40.39
2017-07-20T14:14:28.163Z,40.76
2017-07-20T14:16:56.515Z,41.79
2017-07-20T14:19:24.861Z,43.41
2017-07-20T14:21:53.231Z,42.67
2017-07-20T14:24:21.589Z,43.66
2017-07-20T14:26:49.960Z,43.84
2017-07-20T14:29:18.316Z,43.49
2017-07-20T14:31:46.679Z,44.33
2017-07-20T14:34:15.019Z,43.86
2017-07-20T14:36:43.515Z,43.94
2017-07-20T14:39:11.867Z,44.99
2017-07-20T14:41:40.207Z,45.30
2017-07-20T14:44:08.563Z,44.79
2017-07-20T14:46:36.911Z,43.63
2017-07-20T14:49:05.272Z,43.36
2017-07-20T14:51:33.670Z,43.10
2017-07-20T14:54:02.027Z,44.59
2017-07-20T14:56:30.762Z,45.45
2017-07-20T14:58:59.114Z,45.41
2017-07-20T15:01:28.203Z,44.74
2017-07-20T15:03:56.672Z,44.32
2017-07-20T15:06:25.027Z,43.99
2017-07-20T15:08:53.385Z,43.71
2017-07-20T15:11:22.548Z,43.38
2017-07-20T15:13:50.890Z,43.27
2017-07-20T15:16:19.643Z,43.83
2017-07-20T15:18:47.989Z,44.41
2017-07-20T15:21:16.691Z,44.71
2017-07-20T15:23:45.044Z,46.03
2017-07-20T15:26:13.468Z,46.09
2017-07-20T15:28:41.818Z,46.60
2017-07-20T15:31:10.211Z,47.53
2017-07-20T15:33:38.577Z,48.22
2017-07-20T15:36:06.936Z,49.27
2017-07-20T15:38:35.296Z,50.18
2017-07-20T15:41:04.098Z,50.51
2017-07-20T15:43:32.969Z,51.06
2017-07-20T15:46:01.310Z,52.23
2017-07-20T15:48:29.669Z,52.97
2017-07-20T15:50:58.010Z,53.23
2017-07-20T15:53:26.751Z,53.73
2017-07-20T15:55:55.106Z,54.63
2017-07-20T15:58:23.455Z,57.94
2017-07-20T16:00:51.942Z,61.33
2017-07-20T16:03:20.693Z,64.68
2017-07-20T16:05:49.280Z,63.83
2017-07-20T16:08:17.639Z,63.18
2017-07-20T16:10:46.000Z,62.00
2017-07-20T16:13:14.364Z,60.91
2017-07-20T16:15:43.121Z,59.98
2017-07-20T16:18:11.475Z,60.23
2017-07-20T16:20:39.829Z,60.25
2017-07-20T16:23:08.345Z,60.01
2017-07-20T16:25:36.692Z,57.73
2017-07-20T16:28:05.054Z,57.33
2017-07-20T16:30:33.813Z,55.98
2017-07-20T16:33:02.169Z,55.61
2017-07-20T16:35:30.520Z,55.73
2017-07-20T16:37:58.914Z,55.53
2017-07-20T16:40:27.280Z,55.29
2017-07-20T16:42:55.692Z,55.47
2017-07-20T16:45:24.268Z,55.85
2017-07-20T16:47:52.730Z,55.87
2017-07-20T16:50:21.080Z,55.86
2017-07-20T16:52:49.837Z,56.72
2017-07-20T16:55:18.201Z,56.09
2017-07-20T16:57:46.784Z,56.14
2017-07-20T17:00:15.148Z,55.67
2017-07-20T17:02:43.506Z,55.40
2017-07-20T17:05:11.864Z,55.53
2017-07-20T17:07:40.664Z,55.97
2017-07-20T17:10:09.332Z,57.09
2017-07-20T17:12:38.082Z,58.20
2017-07-20T17:15:06.483Z,59.10
2017-07-20T17:17:35.034Z,60.02
2017-07-20T17:20:03.388Z,60.35
2017-07-20T17:22:31.749Z,60.75
2017-07-20T17:25:00.509Z,60.76
2017-07-20T17:27:28.868Z,60.02
2017-07-20T17:29:57.445Z,60.54
2017-07-20T17:32:25.914Z,60.80
2017-07-20T17:34:54.382Z,61.08
2017-07-20T17:37:22.736Z,61.59
2017-07-20T17:39:51.691Z,61.71
2017-07-20T17:42:20.056Z,61.78
2017-07-20T17:44:48.399Z,62.06
2017-07-20T17:47:17.150Z,62.41
2017-07-20T17:49:45.888Z,62.68
2017-07-20T17:52:14.271Z,62.92
2017-07-20T17:54:42.741Z,63.69
2017-07-20T17:57:11.167Z,64.01
2017-07-20T17:59:39.519Z,64.95
2017-07-20T18:02:08.245Z,65.39
2017-07-20T18:04:36.600Z,65.22
2017-07-20T18:07:04.956Z,65.28
2017-07-20T18:09:33.358Z,65.03
2017-07-20T18:12:02.415Z,65.64
2017-07-20T18:14:30.779Z,65.20
2017-07-20T18:16:59.136Z,65.38
2017-07-20T18:19:27.509Z,65.31
2017-07-20T18:21:55.864Z,65.43
2017-07-20T18:24:24.238Z,64.45
2017-07-20T18:26:52.586Z,64.66
2017-07-20T18:29:21.438Z,64.38
2017-07-20T18:31:49.796Z,64.56
2017-07-20T18:34:18.150Z,63.91
2017-07-20T18:36:46.508Z,63.92
2017-07-20T18:39:15.256Z,63.46
2017-07-20T18:41:43.624Z,63.72
2017-07-20T18:44:11.978Z,63.84
2017-07-20T18:46:40.339Z,63.85
2017-07-20T18:49:09.079Z,64.56
2017-07-20T18:51:37.551Z,64.60
2017-07-20T18:54:05.924Z,64.16
2017-07-20T18:56:34.286Z,62.42
2017-07-20T18:59:02.643Z,61.75
2017-07-20T19:01:31.378Z,61.98
2017-07-20T19:03:59.735Z,61.72
2017-07-20T19:06:28.088Z,61.67
2017-07-20T19:08:56.844Z,61.35
2017-07-20T19:11:25.201Z,61.07
2017-07-20T19:13:53.801Z,60.64
2017-07-20T19:16:22.149Z,60.93
2017-07-20T19:18:50.496Z,60.94
2017-07-20T19:21:19.247Z,61.12
2017-07-20T19:23:47.601Z,61.27
2017-07-20T19:26:15.961Z,61.45
2017-07-20T19:28:44.304Z,61.82
2017-07-20T19:31:12.655Z,62.41
2017-07-20T19:33:41.013Z,62.86
2017-07-20T19:36:09.419Z,62.71
2017-07-20T19:38:37.766Z,63.64
2017-07-20T19:41:06.132Z,64.19
2017-07-20T19:43:34.876Z,64.68
2017-07-20T19:46:03.455Z,64.01
2017-07-20T19:48:31.801Z,64.23
2017-07-20T19:51:00.147Z,64.49
2017-07-20T19:53:28.504Z,65.07
2017-07-20T19:55:56.844Z,65.52
2017-07-20T20:01:00.170Z,66.28
2017-07-20T20:03:28.528Z,66.87
2017-07-20T20:05:56.912Z,67.14
2017-07-20T20:08:25.402Z,67.47
2017-07-20T20:10:53.775Z,67.95
2017-07-20T20:13:22.140Z,68.10
2017-07-20T20:15:50.493Z,68.86
2017-07-20T20:18:19.303Z,69.08
2017-07-20T20:20:47.651Z,69.58
2017-07-20T20:23:16.040Z,69.75
2017-07-20T20:25:44.999Z,70.23
2017-07-20T20:28:13.353Z,70.79
2017-07-20T20:30:41.756Z,71.16
2017-07-20T20:33:10.107Z,71.52
2017-07-20T20:35:38.465Z,71.69
2017-07-20T20:38:07.212Z,72.37
2017-07-20T20:40:35.568Z,73.01
2017-07-20T20:43:03.934Z,73.32
2017-07-20T20:45:32.281Z,73.37
2017-07-20T20:48:00.724Z,73.87
2017-07-20T20:50:29.083Z,74.05
2017-07-20T20:52:57.588Z,74.42
2017-07-20T20:55:25.926Z,74.70
2017-07-20T20:57:54.281Z,74.97
2017-07-20T21:00:23.029Z,75.37
2017-07-20T21:02:51.411Z,75.64
2017-07-20T21:05:19.924Z,76.26
2017-07-20T21:07:48.371Z,76.56
2017-07-20T21:10:16.736Z,77.00
2017-07-20T21:12:45.088Z,77.23
2017-07-20T21:15:13.504Z,77.40
2017-07-20T21:17:41.855Z,77.59
2017-07-20T21:20:10.847Z,77.85
2017-07-20T21:22:39.406Z,77.51
2017-07-20T21:25:08.170Z,77.88
2017-07-20T21:27:36.596Z,78.25
2017-07-20T21:30:04.946Z,78.34
2017-07-20T21:32:33.290Z,78.52
2017-07-20T21:35:01.914Z,78.62
2017-07-20T21:37:30.681Z,78.69
2017-07-20T21:39:59.438Z,78.84
2017-07-20T21:42:27.811Z,79.19
2017-07-20T21:44:56.194Z,79.47
2017-07-20T21:47:24.587Z,79.46
2017-07-20T21:49:52.950Z,79.47
2017-07-20T21:52:21.466Z,79.79
2017-07-20T21:54:49.814Z,79.78
2017-07-20T21:57:18.210Z,79.82
2017-07-20T21:59:46.577Z,79.55
2017-07-20T22:02:14.929Z,78.87
2017-07-20T22:04:43.679Z,78.43
2017-07-20T22:07:12.031Z,78.49
2017-07-20T22:09:40.391Z,79.08
2017-07-20T22:12:08.740Z,79.73
2017-07-20T22:14:37.678Z,79.76
2017-07-20T22:17:06.031Z,79.98
2017-07-20T22:19:34.386Z,80.31
2017-07-20T22:22:03.151Z,80.72
2017-07-20T22:24:31.519Z,80.66
2017-07-20T22:26:59.870Z,81.10
2017-07-20T22:29:28.223Z,81.13
2017-07-20T22:31:56.980Z,80.72
2017-07-20T22:34:25.347Z,80.89
2017-07-20T22:36:53.922Z,81.01
2017-07-20T22:39:22.270Z,81.51
2017-07-20T22:41:50.632Z,81.84
2017-07-20T22:44:19.383Z,82.26
2017-07-20T22:46:47.737Z,82.39
2017-07-20T22:49:16.108Z,82.57
2017-07-20T22:51:44.454Z,82.74
2017-07-20T22:54:13.207Z,83.27
2017-07-20T22:56:41.564Z,83.77
2017-07-20T22:59:10.156Z,83.43
2017-07-20T23:01:38.516Z,83.52
2017-07-20T23:04:06.870Z,83.72
2017-07-20T23:06:35.627Z,84.13
2017-07-20T23:09:04.064Z,84.24
2017-07-20T23:11:32.428Z,84.72
2017-07-20T23:14:00.770Z,84.69
2017-07-20T23:16:29.131Z,85.10
2017-07-20T23:18:57.475Z,84.86
2017-07-20T23:21:25.848Z,85.45
2017-07-20T23:23:54.191Z,85.28
2017-07-20T23:26:22.720Z,85.44
2017-07-20T23:28:51.067Z,85.64
2017-07-20T23:31:19.806Z,85.73
2017-07-20T23:33:48.642Z,86.23
2017-07-20T23:36:16.996Z,86.32
2017-07-20T23:38:45.364Z,86.39
2017-07-20T23:41:13.719Z,86.83
2017-07-20T23:43:42.093Z,87.12
2017-07-20T23:46:10.442Z,86.94
2017-07-20T23:48:39.201Z,86.94
2017-07-20T23:51:07.548Z,87.57
2017-07-20T23:53:35.913Z,87.80
2017-07-20T23:56:04.265Z,87.86
2017-07-20T23:58:32.947Z,88.32
