createdAt,value
2023-11-28T00:01:25.526Z,77.22
2023-11-28T00:03:52.859Z,77.99
2023-11-28T00:06:20.312Z,77.03
2023-11-28T00:08:48.612Z,77.36
2023-11-28T00:11:20.169Z,76.97
2023-11-28T00:13:47.804Z,76.01
2023-11-28T00:16:15.192Z,75.53
2023-11-28T00:18:42.333Z,75.82
2023-11-28T00:21:09.589Z,77.62
2023-11-28T00:23:37.035Z,76.70
2023-11-28T00:26:04.358Z,76.76
2023-11-28T00:28:31.548Z,75.80
2023-11-28T00:30:58.675Z,75.80
2023-11-28T00:33:25.703Z,76.18
2023-11-28T00:35:52.757Z,75.52
2023-11-28T00:38:19.795Z,75.81
2023-11-28T05:38:49.400Z,81.08
2023-11-28T05:41:16.580Z,80.93
2023-11-28T05:43:43.668Z,81.41
2023-11-28T05:46:10.751Z,81.60
2023-11-28T05:48:38.599Z,80.43
2023-11-28T05:51:06.342Z,80.50
2023-11-28T05:53:33.732Z,80.06
2023-11-28T05:56:01.010Z,80.21
2023-11-28T05:58:28.260Z,80.23
2023-11-28T06:00:55.452Z,79.85
2023-11-28T06:03:24.144Z,80.36
2023-11-28T06:05:51.191Z,80.32
2023-11-28T06:08:18.514Z,81.02
2023-11-28T06:10:46.063Z,79.25
2023-11-28T06:13:14.265Z,79.59
2023-11-28T06:15:41.314Z,80.99
2023-11-28T06:18:11.414Z,81.04
2023-11-28T06:20:38.640Z,82.20
2023-11-28T06:23:06.777Z,81.00
2023-11-28T06:25:34.279Z,79.61
2023-11-28T06:28:01.328Z,78.87
2023-11-28T06:30:28.954Z,78.84
2023-11-28T06:32:56.592Z,78.12
2023-11-28T06:35:23.823Z,77.26
2023-11-28T06:37:50.964Z,77.04
2023-11-28T06:40:22.033Z,76.72
2023-11-28T06:42:49.106Z,77.21
2023-11-28T06:45:17.369Z,77.22
2023-11-28T06:47:44.575Z,77.05
2023-11-28T06:50:11.876Z,77.18
2023-11-28T06:52:39.534Z,77.77
2023-11-28T06:55:08.183Z,76.41
2023-11-28T06:57:36.333Z,76.21
2023-11-28T07:00:04.603Z,77.00
2023-11-28T07:02:34.491Z,78.35
2023-11-28T07:05:01.661Z,76.96
2023-11-28T07:07:32.878Z,78.33
2023-11-28T07:09:59.931Z,76.24
2023-11-28T07:12:27.023Z,74.95
2023-11-28T07:14:54.067Z,74.91
2023-11-28T07:17:24.033Z,73.27
2023-11-28T07:19:51.194Z,72.53
2023-11-28T07:22:18.360Z,72.12
2023-11-28T07:24:48.638Z,70.63
2023-11-28T07:27:15.873Z,70.78
2023-11-28T07:29:43.027Z,70.03
2023-11-28T07:32:11.443Z,71.04
2023-11-28T07:34:39.304Z,70.37
2023-11-28T07:37:06.470Z,70.95
2023-11-28T07:39:33.822Z,70.35
2023-11-28T07:42:03.026Z,70.50
2023-11-28T07:44:31.185Z,70.39
2023-11-28T07:46:58.946Z,70.02
2023-11-28T07:49:26.197Z,69.15
2023-11-28T07:51:53.523Z,70.16
2023-11-28T07:54:23.203Z,70.56
2023-11-28T07:56:50.737Z,72.74
2023-11-28T07:59:19.072Z,72.62
2023-11-28T08:01:46.195Z,72.75
2023-11-28T08:04:13.386Z,72.83
2023-11-28T08:06:42.032Z,72.28
2023-11-28T08:09:09.880Z,71.57
2023-11-28T08:11:36.941Z,71.07
2023-11-28T08:14:04.223Z,69.12
2023-11-28T08:16:32.787Z,68.94
2023-11-28T08:18:59.924Z,70.56
2023-11-28T08:21:27.705Z,70.24
2023-11-28T08:23:56.219Z,70.72
2023-11-28T08:26:24.302Z,70.07
2023-11-28T08:28:53.137Z,70.34
2023-11-28T08:31:27.965Z,70.89
2023-11-28T08:33:55.157Z,70.25
2023-11-28T08:36:22.787Z,69.71
2023-11-28T08:38:50.496Z,69.76
2023-11-28T08:41:19.167Z,70.41
2023-11-28T08:43:46.380Z,70.39
2023-11-28T08:46:16.980Z,69.65
2023-11-28T08:48:45.012Z,68.70
2023-11-28T08:51:12.198Z,68.74
2023-11-28T08:53:39.310Z,67.98
2023-11-28T08:56:13.137Z,67.92
2023-11-28T08:58:41.142Z,68.31
2023-11-28T09:01:08.446Z,68.38
2023-11-28T09:03:35.761Z,68.86
2023-11-28T09:06:03.237Z,68.88
2023-11-28T09:08:30.536Z,68.73
2023-11-28T09:10:58.376Z,69.14
2023-11-28T09:13:27.996Z,69.86
2023-11-28T09:15:55.672Z,70.01
2023-11-28T09:18:23.324Z,69.83
2023-11-28T09:20:50.984Z,70.72
2023-11-28T09:23:18.226Z,70.64
2023-11-28T09:25:52.669Z,71.06
2023-11-28T09:28:24.671Z,71.00
2023-11-28T09:30:54.388Z,71.55
2023-11-28T09:33:22.773Z,71.70
2023-11-28T09:35:50.427Z,71.43
2023-11-28T09:38:17.748Z,71.08
2023-11-28T09:40:45.103Z,71.32
2023-11-28T09:43:12.368Z,70.81
2023-11-28T09:45:41.660Z,70.23
2023-11-28T09:48:14.288Z,70.20
2023-11-28T09:50:45.291Z,69.99
2023-11-28T09:53:13.818Z,71.64
2023-11-28T09:55:42.549Z,72.94
2023-11-28T09:58:10.828Z,73.20
2023-11-28T10:00:40.281Z,73.51
2023-11-28T10:03:07.548Z,73.03
2023-11-28T10:05:34.713Z,73.30
2023-11-28T10:08:02.476Z,73.19
2023-11-28T10:10:32.492Z,73.71
2023-11-28T10:12:59.689Z,74.76
2023-11-28T10:15:27.440Z,74.01
2023-11-28T10:17:55.800Z,74.30
2023-11-28T10:20:25.829Z,75.24
2023-11-28T10:22:55.230Z,75.20
2023-11-28T10:25:25.646Z,76.15
2023-11-28T10:28:00.194Z,75.68
2023-11-28T10:30:29.123Z,76.16
2023-11-28T10:33:00.313Z,76.67
2023-11-28T10:35:44.134Z,76.52
2023-11-28T10:38:16.389Z,76.67
2023-11-28T10:40:45.401Z,76.50
2023-11-28T10:43:12.644Z,76.20
2023-11-28T10:45:45.570Z,76.33
2023-11-28T10:48:14.135Z,76.13
2023-11-28T10:50:45.512Z,76.31
2023-11-28T10:53:17.039Z,76.57
2023-11-28T10:55:56.513Z,76.46
2023-11-28T10:58:23.994Z,75.62
2023-11-28T11:00:55.351Z,76.24
2023-11-28T11:03:24.750Z,75.61
2023-11-28T11:05:51.985Z,75.62
2023-11-28T11:08:23.270Z,75.12
2023-11-28T11:10:54.962Z,74.85
2023-11-28T11:13:47.298Z,74.88
2023-11-28T11:16:42.783Z,74.50
2023-11-28T11:19:11.167Z,75.72
2023-11-28T11:21:48.462Z,74.26
2023-11-28T11:24:19.859Z,75.04
2023-11-28T11:26:50.525Z,76.63
2023-11-28T11:29:26.568Z,76.57
2023-11-28T11:31:58.670Z,77.20
2023-11-28T11:34:49.162Z,76.44
2023-11-28T11:37:30.819Z,76.71
2023-11-28T11:40:00.853Z,77.15
2023-11-28T11:42:35.524Z,77.13
2023-11-28T11:45:05.685Z,76.67
2023-11-28T11:47:38.050Z,76.25
2023-11-28T11:50:08.003Z,76.36
2023-11-28T11:52:37.146Z,75.36
2023-11-28T11:55:13.400Z,75.71
2023-11-28T11:57:47.893Z,76.33
2023-11-28T12:00:16.777Z,74.79
2023-11-28T12:02:46.686Z,75.00
2023-11-28T12:05:16.097Z,74.20
2023-11-28T12:07:44.656Z,72.90
2023-11-28T12:10:14.171Z,73.85
2023-11-28T12:12:42.909Z,73.66
2023-11-28T12:15:13.562Z,74.44
2023-11-28T12:17:41.965Z,73.96
2023-11-28T12:20:10.977Z,72.83
2023-11-28T12:22:38.482Z,73.45
2023-11-28T12:25:06.052Z,74.28
2023-11-28T12:27:35.169Z,74.24
2023-11-28T12:30:02.871Z,74.56
2023-11-28T12:32:35.075Z,74.54
2023-11-28T12:35:06.091Z,75.24
2023-11-28T12:37:33.138Z,75.45
2023-11-28T12:40:01.248Z,73.77
2023-11-28T12:42:28.835Z,73.68
2023-11-28T12:44:59.361Z,74.18
2023-11-28T12:47:28.331Z,74.52
2023-11-28T12:49:56.976Z,74.01
2023-11-28T12:52:29.151Z,73.86
2023-11-28T12:54:57.422Z,74.36
2023-11-28T12:57:27.267Z,75.76
2023-11-28T12:59:54.781Z,74.68
2023-11-28T13:02:23.102Z,74.00
2023-11-28T13:04:50.488Z,75.98
2023-11-28T13:07:33.147Z,73.77
2023-11-28T13:10:06.417Z,73.60
2023-11-28T13:12:34.334Z,73.30
2023-11-28T13:15:01.739Z,73.74
2023-11-28T13:17:33.442Z,71.99
2023-11-28T13:20:01.218Z,73.98
2023-11-28T13:22:31.015Z,73.76
2023-11-28T13:24:58.070Z,74.76
2023-11-28T13:27:25.090Z,75.99
2023-11-28T13:29:52.197Z,75.58
2023-11-28T13:32:19.311Z,76.38
2023-11-28T13:34:47.535Z,77.08
2023-11-28T13:37:14.731Z,77.17
2023-11-28T13:39:44.163Z,75.95
2023-11-28T13:42:12.977Z,76.81
2023-11-28T13:44:40.493Z,76.57
2023-11-28T13:47:08.492Z,77.39
2023-11-28T13:49:38.290Z,76.31
2023-11-28T13:52:05.802Z,77.50
2023-11-28T13:54:34.480Z,77.63
2023-11-28T13:57:01.707Z,78.21
2023-11-28T13:59:31.878Z,77.80
2023-11-28T14:02:00.425Z,77.68
2023-11-28T14:04:28.674Z,77.10
2023-11-28T14:06:55.925Z,77.24
2023-11-28T14:09:23.901Z,76.84
2023-11-28T14:11:52.278Z,76.96
2023-11-28T14:14:19.878Z,76.62
2023-11-28T14:16:47.282Z,76.23
2023-11-28T14:19:16.088Z,76.53
2023-11-28T14:21:43.620Z,76.46
2023-11-28T14:24:10.774Z,76.15
2023-11-28T14:26:37.924Z,76.57
2023-11-28T14:29:05.200Z,76.89
2023-11-28T14:31:32.526Z,76.74
2023-11-28T14:34:02.053Z,76.83
2023-11-28T14:36:30.731Z,77.48
2023-11-28T14:38:57.758Z,76.55
2023-11-28T14:41:25.020Z,76.81
2023-11-28T14:43:52.655Z,77.61
2023-11-28T14:46:20.061Z,77.69
2023-11-28T14:48:47.300Z,76.77
2023-11-28T14:51:14.518Z,77.27
2023-11-28T14:53:41.774Z,77.67
2023-11-28T14:56:09.516Z,78.17
2023-11-28T14:58:37.273Z,79.12
2023-11-28T15:01:04.748Z,79.17
2023-11-28T15:03:32.022Z,79.76
2023-11-28T15:06:03.942Z,80.06
2023-11-28T15:08:32.937Z,79.76
2023-11-28T15:11:00.527Z,80.30
2023-11-28T15:13:28.338Z,79.80
2023-11-28T15:15:55.470Z,80.38
2023-11-28T15:18:22.911Z,79.83
2023-11-28T15:20:50.549Z,80.09
2023-11-28T15:23:17.968Z,80.75
2023-11-28T15:25:47.313Z,81.69
2023-11-28T15:28:18.888Z,80.92
2023-11-28T15:30:46.458Z,80.56
2023-11-28T15:33:15.158Z,82.01
2023-11-28T15:35:42.828Z,81.75
2023-11-28T15:38:09.947Z,82.21
2023-11-28T15:40:37.174Z,83.23
2023-11-28T15:43:05.457Z,83.18
2023-11-28T15:45:33.507Z,82.89
2023-11-28T15:48:01.793Z,82.72
2023-11-28T15:50:30.350Z,83.25
2023-11-28T15:52:57.762Z,83.08
2023-11-28T15:55:25.267Z,83.26
2023-11-28T15:57:55.210Z,83.95
2023-11-28T16:00:22.449Z,84.30
2023-11-28T16:02:51.729Z,84.23
2023-11-28T16:05:20.556Z,84.38
2023-11-28T16:07:51.033Z,84.28
2023-11-28T16:10:18.270Z,84.75
2023-11-28T16:12:46.313Z,85.63
2023-11-28T16:15:13.602Z,84.98
2023-11-28T16:17:41.826Z,84.30
2023-11-28T16:20:11.034Z,85.60
2023-11-28T16:32:44.184Z,86.65
2023-11-28T16:35:11.551Z,87.21
2023-11-28T16:37:41.045Z,87.28
2023-11-28T16:40:11.506Z,86.96
2023-11-28T16:42:40.085Z,87.23
2023-11-28T16:45:07.681Z,88.39
2023-11-28T16:47:34.937Z,88.74
2023-11-28T16:50:02.131Z,88.17
2023-11-28T16:52:30.960Z,88.45
2023-11-28T16:54:58.021Z,88.78
2023-11-28T16:57:26.572Z,89.01
2023-11-28T16:59:54.367Z,89.30
2023-11-28T17:02:21.658Z,88.12
2023-11-28T17:04:48.834Z,88.80
2023-11-28T17:07:16.133Z,88.89
2023-11-28T17:09:43.200Z,89.02
2023-11-28T17:12:10.208Z,89.07
2023-11-28T17:14:37.296Z,88.74
2023-11-28T17:17:05.441Z,90.01
2023-11-28T17:19:33.104Z,90.73
2023-11-28T17:22:00.231Z,91.46
2023-11-28T17:24:29.006Z,92.57
2023-11-28T17:26:56.345Z,92.71
2023-11-28T17:29:24.460Z,92.38
2023-11-28T17:31:55.162Z,92.75
2023-11-28T17:34:22.509Z,94.55
2023-11-28T17:36:50.550Z,94.49
2023-11-28T17:39:18.964Z,94.33
2023-11-28T17:41:47.099Z,94.67
2023-11-28T17:44:14.188Z,94.66
2023-11-28T17:46:41.371Z,95.92
2023-11-28T17:49:32.831Z,96.01
2023-11-28T17:52:05.363Z,96.47
2023-11-28T17:54:32.490Z,97.02
2023-11-28T17:56:59.639Z,97.28
2023-11-28T17:59:31.291Z,97.51
2023-11-28T18:02:00.120Z,97.53
2023-11-28T18:04:27.234Z,97.58
2023-11-28T18:06:59.252Z,96.88
2023-11-28T18:09:29.829Z,96.59
2023-11-28T18:11:56.877Z,96.69
2023-11-28T18:14:24.061Z,96.28
2023-11-28T18:16:51.391Z,95.91
2023-11-28T18:19:18.477Z,95.36
2023-11-28T18:21:46.296Z,95.78
2023-11-28T18:24:14.689Z,95.45
2023-11-28T18:26:43.591Z,95.37
2023-11-28T18:29:17.565Z,95.18
2023-11-28T18:31:49.082Z,94.89
2023-11-28T18:34:17.852Z,95.09
2023-11-28T18:36:46.164Z,96.94
2023-11-28T18:39:14.987Z,97.25
2023-11-28T18:41:45.077Z,96.53
2023-11-28T18:44:15.460Z,96.27
2023-11-28T18:46:43.324Z,99.25
2023-11-28T18:49:10.448Z,98.99
2023-11-28T18:51:38.376Z,99.84
2023-11-28T18:54:05.856Z,100.00
2023-11-28T18:56:33.780Z,100.00
2023-11-28T18:59:01.068Z,100.00
2023-11-28T19:01:29.423Z,100.00
2023-11-28T19:03:58.111Z,100.00
2023-11-28T19:06:30.772Z,100.00
2023-11-28T19:08:58.853Z,100.00
2023-11-28T19:11:29.934Z,100.00
2023-11-28T19:14:04.448Z,100.00
2023-11-28T19:16:33.999Z,100.00
2023-11-28T19:19:01.419Z,100.00
2023-11-28T19:21:28.532Z,100.00
2023-11-28T19:23:55.582Z,100.00
2023-11-28T19:26:22.963Z,100.00
2023-11-28T19:28:52.287Z,100.00
2023-11-28T19:31:20.040Z,100.00
2023-11-28T19:33:47.369Z,100.00
2023-11-28T19:36:14.424Z,100.00
2023-11-28T19:38:42.539Z,100.00
2023-11-28T19:41:11.517Z,100.00
2023-11-28T19:43:39.613Z,100.00
2023-11-28T19:46:07.794Z,100.00
2023-11-28T19:48:35.115Z,100.00
2023-11-28T19:51:02.513Z,100.00
2023-11-28T19:53:29.566Z,100.00
2023-11-28T19:55:57.852Z,100.00
2023-11-28T19:58:24.896Z,100.00
2023-11-28T20:00:52.133Z,100.00
2023-11-28T20:03:19.484Z,100.00
2023-11-28T20:05:46.933Z,100.00
2023-11-28T20:08:14.511Z,100.00
2023-11-28T20:10:41.609Z,100.00
2023-11-28T20:13:08.626Z,100.00
2023-11-28T20:15:36.789Z,100.00
2023-11-28T20:18:04.062Z,100.00
2023-11-28T20:20:31.427Z,100.00
2023-11-28T20:22:58.577Z,100.00
2023-11-28T20:25:25.652Z,100.00
2023-11-28T20:27:53.099Z,100.00
2023-11-28T20:30:20.673Z,100.00
2023-11-28T20:32:48.200Z,100.00
2023-11-28T20:35:15.395Z,100.00
2023-11-28T20:37:42.683Z,100.00
2023-11-28T20:40:10.636Z,100.00
2023-11-28T20:42:38.525Z,100.00
2023-11-28T20:45:06.351Z,100.00
2023-11-28T20:47:33.962Z,100.00
2023-11-28T20:50:01.232Z,100.00
2023-11-28T20:52:30.384Z,100.00
2023-11-28T20:54:57.403Z,100.00
2023-11-28T20:57:24.425Z,100.00
2023-11-28T20:59:52.409Z,100.00
2023-11-28T21:02:19.841Z,100.00
2023-11-28T21:04:47.143Z,100.00
2023-11-28T21:07:14.192Z,100.00
2023-11-28T21:09:42.920Z,100.00
2023-11-28T21:12:15.793Z,100.00
2023-11-28T21:14:42.983Z,100.00
2023-11-28T21:17:10.133Z,100.00
2023-11-28T21:19:37.321Z,100.00
2023-11-28T21:22:04.666Z,100.00
2023-11-28T21:24:31.734Z,100.00
2023-11-28T21:26:58.847Z,100.00
2023-11-28T21:29:26.207Z,100.00
2023-11-28T21:31:53.436Z,100.00
2023-11-28T21:34:20.544Z,100.00
2023-11-28T21:36:47.844Z,100.00
2023-11-28T21:39:15.955Z,100.00
2023-11-28T21:41:43.077Z,100.00
2023-11-28T21:44:10.186Z,100.00
2023-11-28T21:46:41.174Z,100.00
2023-11-28T21:49:09.623Z,100.00
2023-11-28T21:51:36.697Z,100.00
2023-11-28T21:54:05.153Z,100.00
2023-11-28T21:56:33.511Z,100.00
2023-11-28T21:59:02.034Z,100.00
2023-11-28T22:01:29.101Z,100.00
2023-11-28T22:03:56.532Z,100.00
2023-11-28T22:06:23.784Z,100.00
2023-11-28T22:08:57.277Z,100.00
2023-11-28T22:11:30.418Z,100.00
2023-11-28T22:13:58.259Z,100.00
2023-11-28T22:16:25.324Z,100.00
2023-11-28T22:18:52.364Z,100.00
2023-11-28T22:21:23.041Z,100.00
2023-11-28T22:23:52.822Z,100.00
2023-11-28T22:26:19.919Z,100.00
2023-11-28T22:28:46.928Z,100.00
2023-11-28T22:31:14.007Z,100.00
2023-11-28T22:33:42.228Z,100.00
2023-11-28T22:36:09.561Z,100.00
2023-11-28T22:38:37.000Z,100.00
2023-11-28T22:41:04.153Z,100.00
2023-11-28T22:43:31.324Z,100.00
2023-11-28T22:45:58.370Z,100.00
2023-11-28T22:48:26.707Z,100.00
2023-11-28T22:50:53.844Z,100.00
2023-11-28T22:53:20.928Z,100.00
2023-11-28T22:55:47.982Z,100.00
2023-11-28T22:58:16.025Z,100.00
2023-11-28T23:00:44.196Z,100.00
2023-11-28T23:03:11.333Z,100.00
2023-11-28T23:05:39.501Z,100.00
2023-11-28T23:08:06.546Z,100.00
2023-11-28T23:10:33.603Z,100.00
2023-11-28T23:13:00.690Z,100.00
2023-11-28T23:15:30.184Z,100.00
2023-11-28T23:17:57.418Z,100.00
2023-11-28T23:20:24.525Z,100.00
2023-11-28T23:22:56.032Z,100.00
2023-11-28T23:25:25.934Z,100.00
2023-11-28T23:27:56.479Z,100.00
2023-11-28T23:30:25.570Z,100.00
2023-11-28T23:32:53.017Z,100.00
2023-11-28T23:35:21.283Z,100.00
2023-11-28T23:37:48.330Z,100.00
2023-11-28T23:40:15.456Z,100.00
2023-11-28T23:42:47.189Z,100.00
2023-11-28T23:45:19.579Z,100.00
2023-11-28T23:47:50.008Z,100.00
2023-11-28T23:50:17.636Z,100.00
2023-11-28T23:52:44.842Z,100.00
2023-11-28T23:55:11.962Z,100.00
2023-11-28T23:57:39.037Z,100.00
