createdAt,value
2019-06-26T00:00:42.753Z,101032.14
2019-06-26T00:03:16.175Z,101026.14
2019-06-26T00:05:49.666Z,101031.50
2019-06-26T00:08:23.033Z,101030.25
2019-06-26T00:10:56.517Z,101034.06
2019-06-26T00:13:29.945Z,101028.63
2019-06-26T00:16:03.439Z,101030.85
2019-06-26T00:18:36.848Z,101030.97
2019-06-26T00:21:10.275Z,101033.17
2019-06-26T00:23:43.647Z,101036.80
2019-06-26T00:26:17.086Z,101042.50
2019-06-26T00:28:50.513Z,101042.39
2019-06-26T00:31:23.937Z,101041.45
2019-06-26T00:33:57.420Z,101041.05
2019-06-26T00:36:30.836Z,101041.73
2019-06-26T00:39:06.467Z,101042.64
2019-06-26T00:41:39.904Z,101045.83
2019-06-26T00:44:13.306Z,101047.53
2019-06-26T00:46:46.734Z,101041.98
2019-06-26T00:49:20.469Z,101047.69
2019-06-26T00:51:53.890Z,101047.10
2019-06-26T00:54:27.315Z,101049.99
2019-06-26T00:57:00.819Z,101050.28
2019-06-26T00:59:34.242Z,101058.49
2019-06-26T01:02:07.765Z,101051.78
2019-06-26T01:04:45.260Z,101049.86
2019-06-26T01:07:18.676Z,101054.39
2019-06-26T01:09:52.102Z,101060.77
2019-06-26T01:12:25.502Z,101051.50
2019-06-26T01:14:58.930Z,101050.63
2019-06-26T01:17:32.358Z,101049.78
2019-06-26T01:20:09.328Z,101061.37
2019-06-26T01:22:42.767Z,101064.59
2019-06-26T01:25:16.457Z,101065.25
2019-06-26T01:27:49.884Z,101066.77
2019-06-26T01:30:23.670Z,101069.62
2019-06-26T01:32:57.144Z,101067.04
2019-06-26T01:35:30.573Z,101070.95
2019-06-26T01:38:04.067Z,101064.56
2019-06-26T01:40:37.591Z,101074.23
2019-06-26T01:43:11.005Z,101069.14
2019-06-26T01:45:44.459Z,101073.06
2019-06-26T01:48:17.896Z,101067.32
2019-06-26T01:50:51.331Z,101063.70
2019-06-26T01:53:24.731Z,101071.73
2019-06-26T01:55:58.237Z,101074.41
2019-06-26T01:58:31.658Z,101076.52
2019-06-26T02:01:05.085Z,101073.24
2019-06-26T02:03:38.480Z,101074.62
2019-06-26T02:06:11.969Z,101076.59
2019-06-26T02:08:45.413Z,101084.15
2019-06-26T02:11:18.833Z,101079.44
2019-06-26T02:13:52.259Z,101074.62
2019-06-26T02:16:25.752Z,101078.20
2019-06-26T02:19:00.817Z,101082.21
2019-06-26T02:21:34.333Z,101078.33
2019-06-26T02:24:07.723Z,101076.89
2019-06-26T02:26:41.160Z,101074.37
2019-06-26T02:29:14.636Z,101075.06
2019-06-26T02:31:48.123Z,101076.50
2019-06-26T02:34:21.589Z,101066.47
2019-06-26T02:36:55.047Z,101073.00
2019-06-26T02:39:28.545Z,101071.47
2019-06-26T02:42:01.963Z,101067.24
2019-06-26T02:44:52.102Z,101071.97
2019-06-26T02:47:19.766Z,101070.34
2019-06-26T02:49:45.788Z,101070.22
2019-06-26T02:52:19.285Z,101074.95
2019-06-26T02:54:52.705Z,101077.63
2019-06-26T02:57:26.927Z,101079.47
2019-06-26T03:00:00.428Z,101078.35
2019-06-26T03:02:33.845Z,101077.94
2019-06-26T03:05:07.677Z,101078.50
2019-06-26T03:07:41.079Z,101081.17
2019-06-26T03:10:14.646Z,101088.42
2019-06-26T03:12:48.680Z,101082.52
2019-06-26T03:15:22.109Z,101081.73
2019-06-26T03:17:55.987Z,101094.95
2019-06-26T03:20:32.457Z,101098.31
2019-06-26T03:23:06.069Z,101106.84
2019-06-26T03:25:39.556Z,101099.12
2019-06-26T03:28:12.983Z,101110.67
2019-06-26T03:30:46.494Z,101117.77
2019-06-26T03:33:24.215Z,101121.37
2019-06-26T03:35:57.655Z,101125.22
2019-06-26T03:38:31.098Z,101125.32
2019-06-26T03:41:04.485Z,101122.70
2019-06-26T03:43:37.936Z,101118.79
2019-06-26T03:46:11.331Z,101127.03
2019-06-26T03:48:44.758Z,101121.42
2019-06-26T03:51:18.297Z,101122.97
2019-06-26T03:53:51.774Z,101126.21
2019-06-26T03:56:25.207Z,101130.06
2019-06-26T03:58:58.627Z,101130.95
2019-06-26T04:01:32.065Z,101132.23
2019-06-26T04:04:05.501Z,101131.11
2019-06-26T04:06:38.911Z,101136.10
2019-06-26T04:09:12.316Z,101137.07
2019-06-26T04:11:45.731Z,101137.59
2019-06-26T04:14:19.281Z,101145.11
2019-06-26T04:16:52.656Z,101145.10
2019-06-26T04:19:26.122Z,101146.89
2019-06-26T04:21:59.641Z,101145.56
2019-06-26T04:24:33.138Z,101152.26
2019-06-26T04:27:06.578Z,101146.23
2019-06-26T04:29:40.008Z,101153.27
2019-06-26T04:32:13.537Z,101146.24
2019-06-26T04:34:46.953Z,101143.73
2019-06-26T04:37:20.383Z,101146.24
2019-06-26T04:39:53.783Z,101149.25
2019-06-26T04:42:27.217Z,101147.07
2019-06-26T04:45:00.638Z,101148.83
2019-06-26T04:47:34.034Z,101146.02
2019-06-26T04:50:07.983Z,101154.51
2019-06-26T04:52:41.428Z,101149.19
2019-06-26T04:55:15.452Z,101150.11
2019-06-26T04:57:48.884Z,101151.98
2019-06-26T05:00:23.211Z,101147.27
2019-06-26T05:02:56.642Z,101153.44
2019-06-26T05:05:39.661Z,101149.02
2019-06-26T05:08:05.260Z,101154.27
2019-06-26T05:10:38.661Z,101159.27
2019-06-26T05:13:12.086Z,101159.44
2019-06-26T05:15:45.499Z,101159.56
2019-06-26T05:18:18.978Z,101162.09
2019-06-26T05:20:52.446Z,101160.11
2019-06-26T05:23:25.907Z,101160.14
2019-06-26T05:25:59.309Z,101173.27
2019-06-26T05:28:32.724Z,101169.11
2019-06-26T05:31:06.121Z,101175.95
2019-06-26T05:33:39.567Z,101184.44
2019-06-26T05:36:13.025Z,101180.85
2019-06-26T05:38:46.452Z,101179.89
2019-06-26T05:41:19.845Z,101195.02
2019-06-26T05:43:53.277Z,101183.61
2019-06-26T05:46:31.098Z,101199.16
2019-06-26T05:49:01.839Z,101189.69
2019-06-26T05:51:35.241Z,101184.24
2019-06-26T05:54:08.655Z,101183.63
2019-06-26T05:56:45.145Z,101188.91
2019-06-26T05:59:17.201Z,101189.25
2019-06-26T06:01:50.605Z,101203.48
2019-06-26T06:04:24.041Z,101210.19
2019-06-26T06:06:57.465Z,101193.58
2019-06-26T06:09:31.041Z,101187.56
2019-06-26T06:12:04.513Z,101189.48
2019-06-26T06:14:37.961Z,101190.03
2019-06-26T06:17:11.402Z,101191.21
2019-06-26T06:19:44.841Z,101198.08
2019-06-26T06:22:18.264Z,101192.92
2019-06-26T06:24:51.702Z,101190.79
2019-06-26T06:27:25.136Z,101192.56
2019-06-26T06:29:58.573Z,101194.63
2019-06-26T06:32:32.061Z,101201.55
2019-06-26T06:35:08.249Z,101201.45
2019-06-26T06:37:41.686Z,101203.30
2019-06-26T06:40:15.229Z,101202.48
2019-06-26T06:42:48.635Z,101206.80
2019-06-26T06:45:23.886Z,101204.30
2019-06-26T06:47:57.368Z,101209.59
2019-06-26T06:50:30.832Z,101213.94
2019-06-26T06:53:04.305Z,101208.73
2019-06-26T06:55:37.742Z,101214.08
2019-06-26T06:58:11.169Z,101216.72
2019-06-26T07:00:44.606Z,101217.83
2019-06-26T07:03:18.133Z,101229.97
2019-06-26T07:05:51.542Z,101220.47
2019-06-26T07:08:25.025Z,101231.86
2019-06-26T07:10:58.443Z,101226.36
2019-06-26T07:13:31.873Z,101224.64
2019-06-26T07:16:05.349Z,101234.05
2019-06-26T07:18:38.739Z,101232.67
2019-06-26T07:21:12.167Z,101239.98
2019-06-26T07:23:45.624Z,101228.36
2019-06-26T07:26:19.367Z,101236.05
2019-06-26T07:28:52.797Z,101236.23
2019-06-26T07:31:26.263Z,101232.79
2019-06-26T07:34:15.564Z,101244.33
2019-06-26T07:36:48.993Z,101244.28
2019-06-26T07:39:22.382Z,101245.98
2019-06-26T07:41:55.806Z,101251.20
2019-06-26T07:44:29.218Z,101254.11
2019-06-26T07:47:02.748Z,101252.39
2019-06-26T07:49:36.247Z,101260.37
2019-06-26T07:52:09.769Z,101250.56
2019-06-26T07:54:43.182Z,101260.95
2019-06-26T07:57:16.660Z,101252.22
2019-06-26T07:59:50.117Z,101266.16
2019-06-26T08:02:23.606Z,101258.88
2019-06-26T08:04:57.116Z,101270.38
2019-06-26T08:07:30.594Z,101261.44
2019-06-26T08:10:06.441Z,101266.60
2019-06-26T08:12:39.861Z,101262.75
2019-06-26T08:15:14.539Z,101254.09
2019-06-26T08:17:59.964Z,101254.69
2019-06-26T08:20:23.186Z,101257.33
2019-06-26T08:22:56.629Z,101256.42
2019-06-26T08:25:30.034Z,101265.31
2019-06-26T08:28:03.540Z,101262.20
2019-06-26T08:30:37.075Z,101262.34
2019-06-26T08:33:10.530Z,101261.61
2019-06-26T08:35:43.923Z,101261.94
2019-06-26T08:38:17.327Z,101274.12
2019-06-26T08:40:50.825Z,101273.32
2019-06-26T08:43:24.278Z,101266.30
2019-06-26T08:45:57.676Z,101273.28
2019-06-26T08:48:39.445Z,101270.33
2019-06-26T08:51:06.243Z,101258.97
2019-06-26T08:53:39.677Z,101264.83
2019-06-26T08:56:13.109Z,101261.55
2019-06-26T08:58:46.538Z,101253.75
2019-06-26T09:01:19.938Z,101261.61
2019-06-26T09:03:53.415Z,101261.41
2019-06-26T09:06:26.797Z,101262.17
2019-06-26T09:09:00.247Z,101270.97
2019-06-26T09:11:33.654Z,101266.35
2019-06-26T09:14:07.130Z,101267.28
2019-06-26T09:16:40.618Z,101263.94
2019-06-26T09:19:14.114Z,101260.48
2019-06-26T09:21:47.541Z,101262.58
2019-06-26T09:24:20.962Z,101254.00
2019-06-26T09:26:54.451Z,101245.25
2019-06-26T09:29:27.870Z,101251.77
2019-06-26T09:32:01.315Z,101243.27
2019-06-26T09:34:34.756Z,101247.02
2019-06-26T09:37:08.225Z,101253.97
2019-06-26T09:39:41.823Z,101249.51
2019-06-26T09:42:19.374Z,101242.86
2019-06-26T09:44:50.995Z,101250.59
2019-06-26T09:47:24.483Z,101249.95
2019-06-26T09:49:57.930Z,101249.14
2019-06-26T09:52:31.361Z,101243.93
2019-06-26T09:55:05.738Z,101239.12
2019-06-26T09:57:39.141Z,101238.77
2019-06-26T10:00:19.024Z,101242.66
2019-06-26T10:02:52.486Z,101233.80
2019-06-26T10:05:26.010Z,101241.92
2019-06-26T10:07:59.411Z,101237.34
2019-06-26T10:10:32.826Z,101246.22
2019-06-26T10:13:06.323Z,101233.69
2019-06-26T10:15:39.783Z,101238.41
2019-06-26T10:18:13.183Z,101231.09
2019-06-26T10:20:46.626Z,101236.22
2019-06-26T10:23:20.019Z,101234.31
2019-06-26T10:25:53.440Z,101230.43
2019-06-26T10:28:26.899Z,101230.43
2019-06-26T10:31:00.314Z,101232.08
2019-06-26T10:33:33.698Z,101236.91
2019-06-26T10:36:07.613Z,101237.92
2019-06-26T10:38:41.021Z,101238.98
2019-06-26T10:41:14.457Z,101235.25
2019-06-26T10:43:47.888Z,101235.25
2019-06-26T10:46:21.294Z,101234.25
2019-06-26T10:48:54.766Z,101240.41
2019-06-26T10:51:28.187Z,101233.60
2019-06-26T10:54:01.713Z,101230.70
2019-06-26T10:56:35.231Z,101235.03
2019-06-26T10:59:10.400Z,101239.11
2019-06-26T11:01:43.856Z,101240.13
2019-06-26T11:04:17.319Z,101239.09
2019-06-26T11:06:50.921Z,101225.61
2019-06-26T11:09:24.322Z,101225.61
2019-06-26T11:11:57.765Z,101226.86
2019-06-26T11:14:31.193Z,101218.48
2019-06-26T11:17:04.685Z,101209.70
2019-06-26T11:19:43.998Z,101210.47
2019-06-26T11:22:13.248Z,101202.48
2019-06-26T11:24:46.686Z,101204.53
2019-06-26T11:27:20.200Z,101203.67
2019-06-26T11:29:53.721Z,101195.36
2019-06-26T11:32:27.166Z,101200.47
2019-06-26T11:35:00.596Z,101195.81
2019-06-26T11:37:34.149Z,101192.64
2019-06-26T11:40:08.881Z,101194.69
2019-06-26T11:42:42.342Z,101192.28
2019-06-26T11:45:16.219Z,101191.94
2019-06-26T11:47:49.648Z,101191.45
2019-06-26T11:50:24.171Z,101196.73
2019-06-26T11:52:57.732Z,101185.79
2019-06-26T11:55:31.153Z,101189.79
2019-06-26T11:58:04.724Z,101185.34
2019-06-26T12:00:41.476Z,101176.36
2019-06-26T12:03:13.515Z,101182.87
2019-06-26T12:05:46.924Z,101179.84
2019-06-26T12:08:20.428Z,101174.94
2019-06-26T12:10:53.831Z,101169.98
2019-06-26T12:13:27.240Z,101173.20
2019-06-26T12:16:00.676Z,101175.37
2019-06-26T12:18:34.111Z,101174.18
2019-06-26T12:21:07.499Z,101175.88
2019-06-26T12:23:40.902Z,101175.89
2019-06-26T12:26:14.322Z,101168.40
2019-06-26T12:28:47.819Z,101162.45
2019-06-26T12:31:21.228Z,101164.94
2019-06-26T12:33:54.676Z,101173.27
2019-06-26T12:36:28.087Z,101172.13
2019-06-26T12:39:01.503Z,101167.88
2019-06-26T12:41:34.976Z,101168.72
2019-06-26T12:44:08.463Z,101171.73
2019-06-26T12:46:41.866Z,101173.84
2019-06-26T12:49:15.282Z,101166.88
2019-06-26T12:51:48.677Z,101172.44
2019-06-26T12:54:22.110Z,101166.33
2019-06-26T12:56:55.506Z,101160.19
2019-06-26T12:59:28.948Z,101159.14
2019-06-26T13:02:02.413Z,101161.14
2019-06-26T13:04:35.826Z,101158.41
2019-06-26T13:07:09.269Z,101160.47
2019-06-26T13:09:42.728Z,101154.25
2019-06-26T13:12:16.166Z,101152.17
2019-06-26T13:14:49.570Z,101141.59
2019-06-26T13:17:23.004Z,101137.05
2019-06-26T13:19:56.477Z,101137.05
2019-06-26T13:22:29.909Z,101145.02
2019-06-26T13:25:04.348Z,101135.57
2019-06-26T13:27:37.768Z,101134.04
2019-06-26T13:30:11.428Z,101141.33
2019-06-26T13:32:44.845Z,101141.38
2019-06-26T13:35:19.021Z,101134.78
2019-06-26T13:37:52.417Z,101130.77
2019-06-26T13:40:25.836Z,101129.86
2019-06-26T13:42:59.546Z,101124.18
2019-06-26T13:45:33.027Z,101125.14
2019-06-26T13:48:06.592Z,101127.44
2019-06-26T13:50:40.033Z,101124.94
2019-06-26T13:53:13.462Z,101122.83
2019-06-26T13:55:46.931Z,101122.52
2019-06-26T13:58:20.321Z,101112.06
2019-06-26T14:00:53.745Z,101107.95
2019-06-26T14:03:27.226Z,101110.77
2019-06-26T14:06:00.682Z,101109.43
2019-06-26T14:08:34.132Z,101110.50
2019-06-26T14:11:07.747Z,101109.64
2019-06-26T14:13:42.055Z,101098.73
2019-06-26T14:16:15.766Z,101099.37
2019-06-26T14:18:49.186Z,101103.61
2019-06-26T14:21:25.975Z,101098.88
2019-06-26T14:23:57.916Z,101098.55
2019-06-26T14:26:31.393Z,101087.44
2019-06-26T14:29:20.035Z,101085.88
2019-06-26T14:31:40.008Z,101084.41
2019-06-26T14:34:14.982Z,101091.36
2019-06-26T14:36:48.445Z,101082.97
2019-06-26T14:39:21.825Z,101077.33
2019-06-26T14:41:55.310Z,101078.81
2019-06-26T14:44:28.714Z,101080.93
2019-06-26T14:47:02.205Z,101078.98
2019-06-26T14:49:35.634Z,101077.58
2019-06-26T14:52:09.077Z,101077.36
2019-06-26T14:54:42.494Z,101080.06
2019-06-26T14:57:15.933Z,101083.28
2019-06-26T14:59:49.336Z,101077.34
2019-06-26T15:02:22.811Z,101073.13
2019-06-26T15:04:56.174Z,101072.65
2019-06-26T15:07:29.587Z,101074.63
2019-06-26T15:10:03.858Z,101076.05
2019-06-26T15:12:37.358Z,101066.63
2019-06-26T15:15:10.990Z,101069.89
2019-06-26T15:17:44.456Z,101069.72
2019-06-26T15:20:18.174Z,101063.80
2019-06-26T15:22:51.714Z,101061.58
2019-06-26T15:25:25.138Z,101056.69
2019-06-26T15:27:58.549Z,101054.11
2019-06-26T15:30:32.106Z,101055.47
2019-06-26T15:33:05.518Z,101058.80
2019-06-26T15:35:38.930Z,101046.97
2019-06-26T15:38:12.337Z,101046.97
2019-06-26T15:40:45.745Z,101048.36
2019-06-26T15:43:19.200Z,101048.39
2019-06-26T15:45:52.616Z,101046.20
2019-06-26T15:48:26.045Z,101044.38
2019-06-26T15:50:59.460Z,101046.38
2019-06-26T15:53:32.870Z,101044.62
2019-06-26T15:56:06.281Z,101040.20
2019-06-26T15:58:39.697Z,101045.05
2019-06-26T16:01:13.085Z,101039.91
2019-06-26T16:03:46.494Z,101035.66
2019-06-26T16:06:19.911Z,101027.56
2019-06-26T16:08:53.394Z,101029.59
2019-06-26T16:11:26.790Z,101026.69
2019-06-26T16:14:00.269Z,101022.83
2019-06-26T16:16:35.346Z,101029.95
2019-06-26T16:19:10.416Z,101023.30
2019-06-26T16:21:43.808Z,101021.95
2019-06-26T16:24:17.223Z,101023.95
2019-06-26T16:26:50.641Z,101015.84
2019-06-26T16:29:24.064Z,101012.80
2019-06-26T16:31:57.484Z,101020.78
2019-06-26T16:34:30.931Z,101016.69
2019-06-26T16:37:04.391Z,101012.63
2019-06-26T16:39:37.836Z,101016.50
2019-06-26T16:42:11.329Z,101014.05
2019-06-26T16:44:44.808Z,101011.91
2019-06-26T16:47:18.197Z,101007.36
2019-06-26T16:49:51.727Z,101001.20
2019-06-26T16:52:25.138Z,101005.22
2019-06-26T16:54:58.634Z,100997.12
2019-06-26T16:57:32.080Z,101002.03
2019-06-26T17:00:10.435Z,100994.94
2019-06-26T17:02:44.030Z,101001.04
2019-06-26T17:05:17.472Z,100996.89
2019-06-26T17:07:50.917Z,100994.09
2019-06-26T17:10:24.354Z,100989.18
2019-06-26T17:12:57.777Z,100990.14
2019-06-26T17:15:31.227Z,100994.84
2019-06-26T17:18:04.800Z,100987.55
2019-06-26T17:20:38.230Z,100988.70
2019-06-26T17:23:11.678Z,100990.48
2019-06-26T17:25:45.083Z,100983.41
2019-06-26T17:28:18.531Z,100985.16
2019-06-26T17:30:53.043Z,100985.15
2019-06-26T17:33:26.501Z,100987.48
2019-06-26T17:35:59.987Z,100982.72
2019-06-26T17:38:33.564Z,100982.72
2019-06-26T17:41:07.072Z,100990.84
2019-06-26T17:43:40.511Z,100989.17
2019-06-26T17:46:14.051Z,100989.57
2019-06-26T17:48:47.486Z,100985.65
2019-06-26T17:51:20.925Z,100982.73
2019-06-26T17:53:54.402Z,100984.78
2019-06-26T17:56:27.845Z,100989.28
2019-06-26T17:59:01.280Z,100986.20
2019-06-26T18:01:34.724Z,100990.73
2019-06-26T18:04:08.221Z,100988.48
2019-06-26T18:06:41.664Z,100984.66
2019-06-26T18:09:15.099Z,100981.61
2019-06-26T18:11:48.538Z,100983.77
2019-06-26T18:14:21.956Z,100991.98
2019-06-26T18:16:55.410Z,100990.33
2019-06-26T18:19:28.821Z,100988.59
2019-06-26T18:22:02.290Z,100990.47
2019-06-26T18:24:35.725Z,100995.78
2019-06-26T18:27:09.156Z,100994.75
2019-06-26T18:29:42.604Z,100990.77
2019-06-26T18:32:16.056Z,100996.89
2019-06-26T18:34:49.477Z,100995.66
2019-06-26T18:37:23.005Z,100996.80
2019-06-26T18:39:56.430Z,100999.28
2019-06-26T18:42:29.933Z,101000.59
2019-06-26T18:45:04.482Z,101004.30
2019-06-26T18:47:37.919Z,101007.50
2019-06-26T18:50:11.505Z,100998.12
2019-06-26T18:52:44.936Z,101004.53
2019-06-26T18:55:18.504Z,101007.39
2019-06-26T18:57:51.983Z,101005.73
2019-06-26T19:00:25.637Z,101002.55
2019-06-26T19:02:59.170Z,101004.19
2019-06-26T19:05:32.574Z,101006.48
2019-06-26T19:08:06.023Z,101014.91
2019-06-26T19:10:39.475Z,101013.50
2019-06-26T19:13:12.988Z,101015.05
2019-06-26T19:15:46.425Z,101016.59
2019-06-26T19:18:19.940Z,101017.42
2019-06-26T19:20:53.446Z,101019.73
2019-06-26T19:23:27.015Z,101018.39
2019-06-26T19:26:00.468Z,101020.53
2019-06-26T19:28:33.958Z,101028.88
2019-06-26T19:31:07.468Z,101025.62
2019-06-26T19:33:40.926Z,101024.18
2019-06-26T19:36:15.407Z,101026.14
2019-06-26T19:38:49.005Z,101032.17
2019-06-26T19:41:22.491Z,101036.59
2019-06-26T19:43:56.110Z,101046.30
2019-06-26T19:46:29.645Z,101050.16
2019-06-26T19:49:03.106Z,101054.98
2019-06-26T19:51:36.655Z,101056.88
2019-06-26T19:54:22.888Z,101057.87
2019-06-26T19:56:45.253Z,101061.55
2019-06-26T19:59:18.740Z,101060.36
2019-06-26T20:01:52.338Z,101058.96
2019-06-26T20:04:25.801Z,101068.01
2019-06-26T20:06:59.252Z,101068.83
2019-06-26T20:09:32.806Z,101067.52
2019-06-26T20:12:06.388Z,101076.32
2019-06-26T20:14:39.909Z,101072.20
2019-06-26T20:17:13.403Z,101078.66
2019-06-26T20:19:46.896Z,101082.40
2019-06-26T20:22:20.426Z,101085.43
2019-06-26T20:24:57.182Z,101087.27
2019-06-26T20:27:29.118Z,101084.59
2019-06-26T20:30:02.713Z,101084.54
2019-06-26T20:32:36.164Z,101092.20
2019-06-26T20:35:09.699Z,101091.15
2019-06-26T20:37:43.154Z,101099.64
2019-06-26T20:40:16.867Z,101096.71
2019-06-26T20:42:50.300Z,101097.44
2019-06-26T20:45:23.899Z,101098.20
2019-06-26T20:47:57.333Z,101099.34
2019-06-26T20:50:30.865Z,101096.30
2019-06-26T20:53:04.363Z,101100.37
2019-06-26T20:55:37.801Z,101098.42
2019-06-26T20:58:11.310Z,101097.52
2019-06-26T21:00:44.882Z,101102.48
2019-06-26T21:03:21.148Z,101110.56
2019-06-26T21:05:53.491Z,101103.05
2019-06-26T21:08:29.446Z,101105.52
2019-06-26T21:11:02.169Z,101107.92
2019-06-26T21:13:35.613Z,101116.65
2019-06-26T21:16:09.075Z,101124.48
2019-06-26T21:18:42.508Z,101119.74
2019-06-26T21:21:16.019Z,101126.77
2019-06-26T21:23:49.438Z,101127.49
2019-06-26T21:26:22.859Z,101130.36
2019-06-26T21:28:56.286Z,101133.92
2019-06-26T21:31:29.766Z,101139.58
2019-06-26T21:34:03.265Z,101132.82
2019-06-26T21:36:36.698Z,101136.63
2019-06-26T21:39:10.176Z,101130.19
2019-06-26T21:41:43.658Z,101132.66
2019-06-26T21:44:17.103Z,101137.33
2019-06-26T21:46:50.534Z,101136.53
2019-06-26T21:49:23.950Z,101135.81
2019-06-26T21:51:57.381Z,101140.48
2019-06-26T21:54:30.797Z,101132.54
2019-06-26T21:57:04.349Z,101136.35
2019-06-26T21:59:37.795Z,101144.36
2019-06-26T22:02:11.315Z,101145.71
2019-06-26T22:04:44.721Z,101144.12
2019-06-26T22:07:18.394Z,101143.98
2019-06-26T22:09:51.898Z,101151.64
2019-06-26T22:12:25.379Z,101153.82
2019-06-26T22:14:58.850Z,101153.34
2019-06-26T22:17:32.434Z,101150.43
2019-06-26T22:20:12.517Z,101151.67
2019-06-26T22:22:46.272Z,101148.98
2019-06-26T22:25:19.739Z,101150.81
2019-06-26T22:27:53.215Z,101154.63
2019-06-26T22:30:27.285Z,101154.24
2019-06-26T22:33:00.693Z,101153.79
2019-06-26T22:35:34.166Z,101152.19
2019-06-26T22:38:07.728Z,101153.16
2019-06-26T22:40:41.096Z,101156.84
2019-06-26T22:43:14.522Z,101155.23
2019-06-26T22:45:47.977Z,101160.16
2019-06-26T22:48:21.518Z,101166.46
2019-06-26T22:50:54.939Z,101163.89
2019-06-26T22:53:28.419Z,101165.86
2019-06-26T22:56:07.757Z,101166.11
2019-06-26T22:58:37.287Z,101164.38
2019-06-26T23:01:10.794Z,101165.84
2019-06-26T23:03:44.325Z,101173.85
2019-06-26T23:06:17.908Z,101174.95
2019-06-26T23:08:51.410Z,101177.20
2019-06-26T23:11:24.800Z,101175.36
2019-06-26T23:13:58.347Z,101177.09
2019-06-26T23:16:31.852Z,101175.84
2019-06-26T23:19:05.377Z,101175.59
2019-06-26T23:21:38.818Z,101179.63
2019-06-26T23:24:12.278Z,101175.33
2019-06-26T23:26:45.697Z,101166.27
2019-06-26T23:29:19.188Z,101173.24
2019-06-26T23:31:52.643Z,101183.19
2019-06-26T23:34:26.121Z,101179.75
2019-06-26T23:36:59.551Z,101179.89
2019-06-26T23:39:33.016Z,101184.88
2019-06-26T23:42:06.587Z,101179.66
2019-06-26T23:44:40.066Z,101169.70
2019-06-26T23:47:13.544Z,101177.54
2019-06-26T23:49:47.004Z,101183.80
2019-06-26T23:52:20.431Z,101184.02
2019-06-26T23:54:54.058Z,101186.58
2019-06-26T23:57:27.493Z,101189.75
